veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:57,2,66,9.9,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.87,3,0,26,min5,,,57.0,1.00
2,1,00:03:15,2,70,9.0,,,,,,,,,,,1.09,0.91,,,,,,,,,,,1.99,2,0,18,min5,,,57.2,1.00
3,4,00:05:48,2,66,10.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,3,0,46,min5,,,56.9,1.00
4,1,00:05:51,2,61,8.5,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,0,98,min5,,,57.0,1.00
5,2,00:08:11,2,69,9.9,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.37,3,0,86,min5,,,57.1,1.00
6,1,00:09:51,2,68,8.7,,,,,,,,,,,0.99,0.41,,,,,,,,,,,1.40,2,0,31,min5,,,57.5,1.00
7,1,00:13:10,6,58,13.0,4.6,27.7,6.0,6.0,,,,,,,10.54,10.06,9.64,7.98,8.36,7.90,,,,,,,54.49,10,0,68,min5,,,57.2,1.00
8,2,00:13:56,2,55,9.0,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,12,min5,,,57.3,1.00
9,4,00:13:57,2,68,9.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,9,25,min5,,,57.3,1.00
10,4,00:15:15,2,70,9.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,62,min5,,,57.2,1.00
11,1,00:17:02,2,73,8.6,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,2,min5,,,57.1,1.00
12,2,00:18:59,2,86,8.8,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,3,min5,,,57.2,1.00
13,1,00:22:45,2,68,9.8,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.41,3,0,26,min5,,,57.0,1.00
14,1,00:23:42,2,66,14.5,,,,,,,,,,,6.81,11.88,,,,,,,,,,,18.69,5,0,78,min5,,,57.2,1.00
15,1,00:23:56,2,67,8.1,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,2,0,5,min5,,,57.2,1.00
16,4,00:24:24,2,70,8.9,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0,45,min5,,,57.2,1.00
17,4,00:24:30,2,69,11.5,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0,83,min5,,,57.1,1.00
18,1,00:24:41,2,65,9.3,,,,,,,,,,,1.33,0.63,,,,,,,,,,,1.96,2,0,12,min5,,,57.1,1.00
19,2,00:24:42,2,66,9.1,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,14,min5,,,57.1,1.00
20,1,00:24:44,2,64,9.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,92,min5,,,57.1,1.00
21,1,00:25:33,2,63,8.6,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,88,min5,,,56.8,1.00
22,1,00:26:41,2,66,8.6,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0,65,min5,,,57.0,1.00
23,1,00:26:47,2,66,9.0,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.86,2,0,43,min5,,,57.0,1.00
24,1,00:27:24,2,75,8.5,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,43,min5,,,56.9,1.00
25,3,00:28:33,2,72,8.2,,,,,,,,,,,0.31,0.22,,,,,,,,,,,0.53,2,0,20,min5,,,57.2,1.00
26,4,00:28:33,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,30,min5,,,57.2,1.00
27,4,00:28:37,2,58,8.1,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,60,min5,,,57.2,1.00
28,1,00:29:09,3,62,14.0,20.5,,,,,,,,,,3.17,2.81,1.89,,,,,,,,,,7.87,8,0,51,min5,,,57.1,1.00
29,4,00:31:26,2,68,11.2,,,,,,,,,,,3.37,3.82,,,,,,,,,,,7.18,3,0,39,min5,,,56.6,1.00
30,1,00:32:20,2,64,9.1,,,,,,,,,,,1.16,1.16,,,,,,,,,,,2.33,2,0,47,min5,,,56.6,1.00
31,1,00:32:29,2,70,9.0,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.16,2,0,41,min5,,,56.6,1.00
32,4,00:34:09,4,69,18.0,4.3,40.2,,,,,,,,,3.75,1.79,2.08,1.61,,,,,,,,,9.24,8,0,92,min5,,,56.7,1.00
33,4,00:34:19,5,70,17.8,4.2,30.8,10.0,,,,,,,,5.71,4.39,4.67,1.47,3.27,,,,,,,,19.51,9,0,92,min5,,,56.7,1.00
34,4,00:34:29,5,68,20.1,4.3,31.7,10.2,,,,,,,,4.12,2.54,2.52,1.18,1.54,,,,,,,,11.90,9,0,74,min5,,,56.8,1.00
35,1,00:35:20,2,68,9.0,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.67,2,8:8,1,min5,,,56.9,1.00
36,4,00:35:50,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,9.89,9.13,9.08,5.20,5.43,5.47,,,,,,,44.20,10,0,11,min5,,,56.7,1.00
37,1,00:36:21,2,53,7.9,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,79,min5,,,56.4,1.00
38,4,00:40:11,2,74,9.8,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,3,0,48,min5,,,56.5,1.00
39,4,00:40:55,5,64,16.8,4.4,19.2,11.8,,,,,,,,7.84,3.36,2.80,3.78,2.31,,,,,,,,20.09,9,0,49,min5,,,56.2,1.00
40,1,00:41:14,2,70,9.2,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,79,min5,,,56.5,1.00
41,2,00:43:42,2,69,8.1,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,45,min5,,,56.4,1.00
42,4,00:45:29,2,70,10.2,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.45,3,9,67,min5,,,56.8,1.00
43,1,00:50:13,5,64,14.7,4.2,28.5,4.1,,,,,,,,9.67,12.25,14.49,14.82,14.79,,,,,,,,66.01,9,0,51,min5,,,56.8,1.00
44,4,00:53:38,2,65,9.9,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.94,3,0,4,min5,,,56.7,1.00
45,1,00:53:39,2,54,11.5,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,3,0,32,min5,,,56.7,1.00
46,1,00:54:11,2,71,13.0,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,3,0,65,min5,,,56.6,1.00
47,4,00:56:17,5,67,14.5,4.3,29.0,10.3,,,,,,,,10.25,13.79,13.32,13.51,13.70,,,,,,,,64.56,9,0,41,min5,,,56.1,1.00
48,1,00:56:47,2,66,8.1,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,95,min5,,,56.4,1.00
49,4,00:58:03,2,69,11.8,,,,,,,,,,,3.39,3.31,,,,,,,,,,,6.70,3,0,74,min5,,,56.4,1.00
50,1,01:04:26,2,61,8.6,,,,,,,,,,,0.59,0.57,,,,,,,,,,,1.15,2,0,70,min5,,,56.2,1.00
51,4,01:11:33,2,70,12.3,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,3,9,2,min5,,,56.2,1.00
52,4,01:12:01,2,67,8.5,,,,,,,,,,,1.64,1.74,,,,,,,,,,,3.37,2,0,60,min5,,,56.0,1.00
53,1,01:17:34,2,64,8.5,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.66,2,0,20,min5,,,55.8,1.00
54,1,01:19:56,2,65,8.4,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.32,2,0,12,min5,,,55.6,1.00
55,1,01:22:08,2,78,9.3,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,9,min5,,,55.7,1.00
56,2,01:22:08,1,71,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,97,min5,,,55.7,1.00
57,4,01:22:10,2,68,10.9,,,,,,,,,,,1.21,1.50,,,,,,,,,,,2.70,3,8:8,33,min5,,,55.7,1.00
58,4,01:25:16,2,70,8.1,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,9,72,min5,,,55.6,1.00
59,1,01:28:44,2,68,11.0,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.08,3,0,24,min5,,,55.6,1.00
60,4,01:34:25,2,70,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0,4,min5,,,55.4,1.00
61,1,01:47:15,2,64,8.3,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.83,2,0,99,min5,,,55.0,1.00
62,1,01:48:34,2,68,8.9,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,53,min5,,,55.1,1.00
63,1,01:54:24,3,64,11.1,12.5,,,,,,,,,,1.68,2.49,0.75,,,,,,,,,,4.93,3,0,63,min5,,,55.1,1.00
64,1,01:55:50,2,71,8.9,,,,,,,,,,,0.68,0.74,,,,,,,,,,,1.41,2,0,36,min5,,,55.1,1.00
65,4,01:56:15,2,70,10.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,3,9,69,min5,,,55.1,1.00
66,1,01:57:48,2,60,8.8,,,,,,,,,,,0.98,0.94,,,,,,,,,,,1.92,2,0,70,min5,,,54.6,1.00
67,1,01:59:11,2,68,11.8,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,3,0,76,min5,,,54.3,1.00
68,1,02:05:10,2,63,9.3,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,71,min5,,,54.3,1.00
69,1,02:09:07,2,64,8.6,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,95,min5,,,53.6,1.00
70,2,02:09:57,2,69,9.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0,44,min5,,,53.6,1.00
71,4,02:10:39,2,70,9.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,3,9,19,min5,,,53.4,1.00
72,1,02:18:20,2,66,9.3,,,,,,,,,,,1.31,0.57,,,,,,,,,,,1.87,2,0,60,min5,,,54.5,1.00
73,4,02:23:35,2,84,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,36,min5,,,54.6,1.00
74,1,02:26:25,2,79,8.7,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.81,2,0,90,min5,,,54.5,1.00
75,4,02:26:37,2,60,9.7,,,,,,,,,,,3.33,3.38,,,,,,,,,,,6.71,2,0,94,min5,,,54.6,1.00
76,1,02:26:47,2,72,15.1,,,,,,,,,,,0.75,1.04,,,,,,,,,,,1.79,14,8,78,min5,,,54.7,1.00
77,1,02:26:48,1,70,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,9,min5,,,54.7,1.00
78,1,02:33:58,2,62,8.6,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,49,min5,,,54.4,1.00
79,4,02:38:14,1,68,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,43,min5,,,54.8,1.00
80,4,02:38:15,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,64,min5,,,54.8,1.00
81,1,02:39:16,2,60,8.6,,,,,,,,,,,0.65,0.70,,,,,,,,,,,1.35,2,0,23,min5,,,54.9,1.00
82,1,02:41:14,2,67,8.7,,,,,,,,,,,0.41,0.46,,,,,,,,,,,0.86,2,0,7,min5,,,55.1,1.00
83,1,02:44:42,2,63,11.9,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,3,0,98,min5,,,54.4,1.00
84,1,02:50:44,2,64,9.7,,,,,,,,,,,0.51,0.78,,,,,,,,,,,1.29,2,8:8,59,min5,,,54.3,1.00
85,1,02:52:29,2,53,9.2,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,45,min5,,,54.3,1.00
86,4,03:03:11,2,74,7.8,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,96,min5,,,54.2,1.00
87,4,03:04:03,5,65,19.2,5.0,31.8,5.0,,,,,,,,9.75,7.51,7.38,3.58,4.64,,,,,,,,32.87,9,0,9,min5,,,54.3,1.00
88,4,03:07:02,2,55,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,2,min5,,,54.6,1.00
89,4,03:11:37,2,74,9.7,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0,59,min5,,,54.7,1.00
90,1,03:14:43,4,57,11.6,19.0,2.8,,,,,,,,,1.45,1.71,1.82,1.32,,,,,,,,,6.30,3,0,33,min5,,,54.5,1.00
91,1,03:17:29,2,61,16.7,,,,,,,,,,,3.52,5.89,,,,,,,,,,,9.42,5,0,60,min5,,,54.6,1.00
92,1,03:21:05,3,60,15.9,32.6,,,,,,,,,,4.68,5.32,2.38,,,,,,,,,,12.38,8,0,54,min5,,,54.5,1.00
93,4,03:21:20,2,70,10.0,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,3,9,30,min5,,,54.5,1.00
94,4,03:24:17,5,67,14.9,4.2,28.6,4.1,,,,,,,,7.72,4.69,4.16,2.89,2.76,,,,,,,,22.22,9,0,89,min5,,,54.5,1.00
95,4,03:24:47,2,66,12.1,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0,47,min5,,,54.5,1.00
96,4,03:31:49,2,71,11.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0,90,min5,,,54.4,1.00
97,4,03:32:05,2,57,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,9,min5,,,54.4,1.00
98,1,03:37:34,2,65,11.6,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0,68,min5,,,53.5,1.00
99,4,03:37:52,2,70,10.3,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,3,0,21,min5,,,53.5,1.00
100,3,03:40:09,2,70,24.2,,,,,,,,,,,0.52,1.92,,,,,,,,,,,2.44,14,8,20,min5,,,53.7,1.00
101,3,03:40:10,1,66,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,9:19,74,min5,,,53.7,1.00
102,4,03:40:30,2,58,8.6,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,50,min5,,,53.7,1.00
103,1,03:41:43,5,65,15.4,4.2,31.6,10.2,,,,,,,,6.98,3.61,3.45,2.16,1.85,,,,,,,,18.05,9,0,62,min5,,,54.0,1.00
104,1,03:44:43,2,65,13.1,,,,,,,,,,,1.80,2.35,,,,,,,,,,,4.15,3,0,96,min5,,,54.3,1.00
105,1,03:46:17,5,63,12.6,4.2,33.1,4.1,,,,,,,,6.99,7.05,7.32,4.11,4.13,,,,,,,,29.61,9,0,94,min5,,,54.3,1.00
106,4,03:46:56,2,70,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,34,min5,,,54.1,1.00
107,2,03:47:52,2,69,9.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0,61,min5,,,54.1,1.00
108,1,03:48:52,2,64,9.9,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,3,0,73,min5,,,54.0,1.00
109,1,03:51:28,2,80,8.4,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,0,36,min5,,,54.1,1.00
110,4,03:52:26,6,74,16.1,5.1,4.3,22.9,4.2,,,,,,,5.00,10.15,11.07,9.34,5.03,6.92,,,,,,,47.52,10,0,65,min5,,,54.1,1.00
111,2,03:53:00,2,66,8.6,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,2,0,83,min5,,,53.9,1.00
112,1,03:54:29,2,70,10.2,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,3,0,13,min5,,,54.1,1.00
113,1,03:57:42,2,65,11.2,,,,,,,,,,,1.22,1.21,,,,,,,,,,,2.43,3,0,80,min5,,,53.6,1.00
114,1,03:59:07,5,66,19.5,4.3,30.2,4.0,,,,,,,,10.24,12.95,14.22,13.34,13.20,,,,,,,,63.96,9,0,84,min5,,,54.1,1.00
115,4,04:04:40,2,66,8.5,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.93,2,9,63,min5,,,54.1,1.00
116,1,04:04:45,2,64,12.0,,,,,,,,,,,0.76,0.81,,,,,,,,,,,1.56,3,0,48,min5,,,54.1,1.00
117,4,04:07:04,2,73,8.7,,,,,,,,,,,1.36,0.61,,,,,,,,,,,1.97,2,0,88,min5,,,54.1,1.00
118,4,04:07:32,2,71,8.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,98,min5,,,54.1,1.00
119,4,04:08:27,2,77,8.7,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,33,min5,,,54.1,1.00
120,4,04:10:25,2,57,9.0,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,14,min5,,,54.0,1.00
121,4,04:14:28,2,69,12.1,,,,,,,,,,,3.51,3.04,,,,,,,,,,,6.55,3,0,89,min5,,,54.3,1.00
122,1,04:15:26,2,65,9.4,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,14,min5,,,54.1,1.00
123,4,04:16:04,6,70,15.3,4.3,26.5,5.3,4.9,,,,,,,5.84,12.02,13.58,6.51,11.24,11.39,,,,,,,60.57,10,0,14,min5,,,54.3,1.00
124,4,04:20:52,2,69,9.6,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,37,min5,,,54.0,1.00
125,4,04:23:26,6,76,18.7,4.4,26.3,5.4,5.0,,,,,,,7.71,9.80,10.36,5.72,7.43,9.58,,,,,,,50.60,10,0,83,min5,,,54.4,1.00
126,4,04:23:38,2,66,8.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0,63,min5,,,54.3,1.00
127,1,04:25:47,2,65,10.4,,,,,,,,,,,0.72,0.91,,,,,,,,,,,1.63,3,0,3,min5,,,54.0,1.00
128,1,04:27:12,2,70,8.9,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,73,min5,,,53.3,1.00
129,1,04:27:21,2,69,13.1,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.52,3,0,21,min5,,,53.3,1.00
130,1,04:29:04,2,70,9.2,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0,67,min5,,,53.2,1.00
131,1,04:30:07,4,69,16.0,17.6,2.7,,,,,,,,,4.98,9.68,3.03,2.86,,,,,,,,,20.54,4,0,23,min5,,,53.4,1.00
132,4,04:32:57,2,56,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.26,2,0,96,min5,,,52.8,1.00
133,4,04:33:05,2,68,23.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,14,9,15,min5,,,52.8,1.00
134,4,04:34:24,2,66,8.6,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0,4,min5,,,52.6,1.00
135,1,04:36:11,2,68,9.3,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0,42,min5,,,52.3,1.00
136,3,04:37:57,2,71,12.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0,47,min5,,,52.2,1.00
137,4,04:38:04,5,58,16.8,4.6,30.8,10.1,,,,,,,,8.94,14.80,14.21,14.21,12.54,,,,,,,,64.70,9,0,93,min5,,,52.2,1.00
138,1,04:38:56,2,73,11.6,,,,,,,,,,,0.76,0.82,,,,,,,,,,,1.58,3,0,73,min5,,,52.1,1.00
139,1,04:40:41,5,62,16.2,4.4,29.5,4.1,,,,,,,,7.77,10.36,10.08,8.75,8.73,,,,,,,,45.70,9,0,28,min5,,,51.9,1.00
140,4,04:40:42,2,55,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,36,min5,,,51.9,1.00
141,1,04:41:35,5,65,11.8,4.3,26.3,4.1,,,,,,,,6.99,8.24,8.34,6.16,5.94,,,,,,,,35.68,9,0,46,min5,,,51.8,1.00
142,2,04:44:05,2,72,8.6,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,0,min5,,,52.0,1.00
143,1,04:44:07,2,71,12.0,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0,82,min5,,,52.0,1.00
144,1,04:47:24,4,55,13.1,32.4,4.1,,,,,,,,,7.15,7.75,3.59,3.15,,,,,,,,,21.64,8,0,49,min5,,,52.2,1.00
145,1,04:47:51,5,64,14.2,4.3,28.6,4.0,,,,,,,,9.96,14.18,12.86,14.26,11.74,,,,,,,,63.00,9,0,68,min5,,,52.3,1.00
146,1,04:48:21,2,58,12.0,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,3,0,62,min5,,,52.6,1.00
147,4,04:48:55,2,77,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,48,min5,,,53.1,1.00
148,1,04:51:09,2,70,9.1,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,79,min5,,,53.3,1.00
149,1,04:51:21,4,68,12.1,29.6,4.1,,,,,,,,,6.48,13.54,8.84,8.59,,,,,,,,,37.45,8,0,51,min5,,,53.3,1.00
150,4,04:51:36,1,70,,,,,,,,,,,,9.78,,,,,,,,,,,,9.78,15,12:19,48,min5,,,53.4,1.00
151,4,04:51:38,1,70,,,,,,,,,,,,8.07,,,,,,,,,,,,8.07,15,19,91,min5,,,53.3,1.00
152,4,04:51:38,1,70,,,,,,,,,,,,7.04,,,,,,,,,,,,7.04,15,9:19,45,min5,,,53.3,1.00
153,4,04:52:24,2,67,9.5,,,,,,,,,,,2.27,2.32,,,,,,,,,,,4.59,2,0,41,min5,,,53.4,1.00
154,4,04:53:40,2,71,8.3,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,95,min5,,,53.5,1.00
155,4,04:54:28,2,68,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,80,min5,,,53.5,1.00
156,4,04:55:45,2,73,16.5,,,,,,,,,,,3.79,6.59,,,,,,,,,,,10.38,5,0,77,min5,,,53.5,1.00
157,1,04:56:19,2,62,8.5,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,80,min5,,,53.4,1.00
158,1,04:57:25,2,63,10.1,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.55,3,0,31,min5,,,53.3,1.00
159,4,04:57:49,2,70,9.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,21,min5,,,53.4,1.00
160,1,04:59:02,2,72,8.9,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.90,2,0,55,min5,,,53.5,1.00
161,4,05:00:19,2,70,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0,96,min5,,,53.6,1.00
162,4,05:00:29,2,69,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,24,min5,,,53.6,1.00
163,4,05:00:52,5,69,17.6,4.3,30.4,10.1,,,,,,,,10.01,12.10,13.68,14.05,13.39,,,,,,,,63.22,9,0,46,min5,,,53.7,1.00
164,3,05:01:59,2,78,10.7,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,3,0,76,min5,,,53.6,1.00
165,4,05:02:01,2,69,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,1,min5,,,53.6,1.00
166,4,05:03:07,2,68,12.1,,,,,,,,,,,3.60,2.40,,,,,,,,,,,5.99,3,0,15,min5,,,53.5,1.00
167,1,05:03:22,5,68,17.3,4.6,35.3,4.6,,,,,,,,10.64,8.53,8.18,6.56,8.27,,,,,,,,42.18,9,0,99,min5,,,53.4,1.00
168,4,05:04:00,2,64,8.2,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,92,min5,,,53.5,1.00
169,1,05:04:01,2,71,9.9,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,3,0,22,min5,,,53.5,1.00
170,4,05:04:05,2,67,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,14,min5,,,53.5,1.00
171,1,05:04:20,3,59,11.9,13.3,,,,,,,,,,2.24,1.96,1.30,,,,,,,,,,5.50,3,0,13,min5,,,53.5,1.00
172,1,05:04:58,2,76,8.8,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.42,2,0,9,min5,,,53.5,1.00
173,1,05:06:00,3,61,11.9,16.9,,,,,,,,,,2.29,2.10,0.72,,,,,,,,,,5.11,3,0,97,min5,,,53.6,1.00
174,4,05:06:07,2,74,9.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,9,37,min5,,,53.6,1.00
175,4,05:06:32,2,58,8.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,82,min5,,,53.6,1.00
176,4,05:06:48,2,74,8.6,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,9,3,min5,,,53.6,1.00
177,1,05:07:00,5,68,14.3,4.3,29.8,4.1,,,,,,,,8.23,12.79,12.75,11.12,9.90,,,,,,,,54.79,9,0,47,min5,,,53.6,1.00
178,4,05:09:27,2,55,8.7,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.34,2,0,3,min5,,,53.7,1.00
179,4,05:10:12,2,65,8.6,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,0,21,min5,,,53.6,1.00
180,4,05:10:32,2,71,7.8,,,,,,,,,,,0.90,1.67,,,,,,,,,,,2.58,2,0,41,min5,,,53.6,1.00
181,4,05:10:45,2,69,12.2,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,24,min5,,,53.5,1.00
182,1,05:11:47,6,60,19.0,5.0,22.9,8.5,5.1,,,,,,,9.72,16.55,16.36,6.72,14.10,15.95,,,,,,,79.41,10,0,89,min5,,,53.7,1.00
183,1,05:12:39,5,62,17.4,4.3,38.9,4.0,,,,,,,,7.08,9.02,9.92,4.81,4.05,,,,,,,,34.88,9,0,56,min5,,,53.7,1.00
184,4,05:13:02,5,59,17.2,4.4,32.5,4.1,,,,,,,,4.17,2.47,2.33,1.88,1.88,,,,,,,,12.74,9,0,49,min5,,,53.7,1.00
185,1,05:13:41,2,67,8.6,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,0,53,min5,,,53.6,1.00
186,1,05:14:14,5,64,14.9,4.3,32.7,4.0,,,,,,,,9.28,13.61,14.10,11.26,11.91,,,,,,,,60.16,9,0,21,min5,,,53.5,1.00
187,2,05:14:24,2,69,9.8,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.25,2,0,23,min5,,,53.6,1.00
188,4,05:15:34,2,76,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,35,min5,,,53.7,1.00
189,4,05:16:15,2,66,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0,44,min5,,,53.5,1.00
190,4,05:16:46,2,64,8.5,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,15,min5,,,53.5,1.00
191,4,05:18:19,2,50,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,26,min5,,,53.4,1.00
192,4,05:19:38,2,66,8.8,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0,16,min5,,,53.5,1.00
193,1,05:19:47,2,71,9.2,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,60,min5,,,53.5,1.00
194,4,05:20:12,2,73,8.6,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,95,min5,,,53.5,1.00
195,4,05:20:37,2,68,9.6,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0,37,min5,,,53.5,1.00
196,3,05:20:46,2,70,10.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0,57,min5,,,53.6,1.00
197,4,05:20:46,2,65,10.6,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0,87,min5,,,53.7,1.00
198,1,05:21:11,5,69,15.4,4.3,31.7,3.9,,,,,,,,8.44,4.33,3.41,1.85,3.02,,,,,,,,21.05,9,0,86,min5,,,53.5,1.00
199,3,05:21:52,1,72,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,8:19,58,min5,,,53.4,1.00
200,3,05:21:53,1,66,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,88,min5,,,53.5,1.00
201,4,05:22:00,2,69,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,33,min5,,,53.5,1.00
202,1,05:22:13,3,65,12.3,31.9,,,,,,,,,,5.56,11.88,10.39,,,,,,,,,,27.83,8,0,63,min5,,,53.6,1.00
203,4,05:22:32,2,66,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,36,min5,,,53.4,1.00
204,4,05:23:10,2,76,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0,98,min5,,,53.6,1.00
205,4,05:23:15,2,78,8.2,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,78,min5,,,53.7,1.00
206,1,05:23:20,2,62,21.0,,,,,,,,,,,6.23,8.72,,,,,,,,,,,14.96,5,0,41,min5,,,53.7,1.00
207,1,05:23:36,2,67,11.9,,,,,,,,,,,1.05,1.17,,,,,,,,,,,2.22,3,0,26,min5,,,53.6,1.00
208,4,05:24:38,2,79,11.6,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0,1,min5,,,53.4,1.00
209,1,05:26:27,2,64,8.7,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,30,min5,,,53.5,1.00
210,4,05:26:38,2,66,8.1,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,9,50,min5,,,53.4,1.00
211,2,05:27:12,2,76,12.1,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,0,33,min5,,,53.5,1.00
212,1,05:27:20,2,69,8.2,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.46,2,0,62,min5,,,53.4,1.00
213,1,05:27:27,5,70,16.8,4.3,29.3,4.1,,,,,,,,7.20,3.75,2.67,2.00,1.25,,,,,,,,16.88,9,0,94,min5,,,53.3,1.00
214,1,05:27:29,2,71,9.3,,,,,,,,,,,1.04,0.53,,,,,,,,,,,1.57,2,0,12,min5,,,53.4,1.00
215,1,05:28:40,2,67,11.1,,,,,,,,,,,0.55,0.71,,,,,,,,,,,1.26,3,0,15,min5,,,53.1,1.00
216,4,05:28:56,2,87,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,73,min5,,,53.3,1.00
217,1,05:28:57,2,71,9.4,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.69,2,0,69,min5,,,53.3,1.00
218,1,05:29:05,2,74,8.5,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.32,2,0,80,min5,,,53.4,1.00
219,4,05:29:55,2,69,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0,7,min5,,,53.3,1.00
220,4,05:30:16,2,79,9.2,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0,60,min5,,,53.0,1.00
221,1,05:30:19,3,61,12.5,20.8,,,,,,,,,,5.34,19.68,12.26,,,,,,,,,,37.28,8,0,19,min5,,,53.0,1.00
222,2,05:30:21,2,73,12.8,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,3,0,91,min5,,,52.8,1.00
223,4,05:30:36,2,67,10.7,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,3,0,38,min5,,,52.8,1.00
224,1,05:30:40,2,69,8.5,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.80,2,0,3,min5,,,52.7,1.00
225,4,05:30:52,2,70,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,28,min5,,,52.6,1.00
226,4,05:31:10,2,67,14.0,,,,,,,,,,,3.74,4.19,,,,,,,,,,,7.93,5,0,53,min5,,,52.5,1.00
227,4,05:31:48,2,64,11.8,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0,56,min5,,,52.3,1.00
228,1,05:31:52,2,51,11.6,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,3,0,84,min5,,,52.2,1.00
229,4,05:31:52,2,68,8.7,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0,81,min5,,,52.2,1.00
230,4,05:32:09,2,66,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,64,min5,,,52.4,1.00
231,1,05:32:20,2,68,11.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,3,0,21,min5,,,52.5,1.00
232,3,05:33:34,2,66,33.6,,,,,,,,,,,1.58,2.02,,,,,,,,,,,3.60,14,8,69,min5,,,52.4,1.00
233,3,05:33:35,1,67,,,,,,,,,,,,4.59,,,,,,,,,,,,4.59,15,9:19,37,min5,,,52.4,1.00
234,1,05:33:43,1,73,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,56,min5,,,52.5,1.00
235,4,05:33:51,2,71,12.1,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.57,3,0,21,min5,,,52.5,1.00
236,4,05:34:00,2,69,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,29,min5,,,52.5,1.00
237,1,05:34:20,2,69,9.3,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,10,min5,,,52.5,1.00
238,4,05:34:22,2,69,11.0,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,3,0,49,min5,,,52.5,1.00
239,4,05:34:40,2,69,44.8,,,,,,,,,,,8.54,5.22,,,,,,,,,,,13.76,14,8:8,35,min5,,,52.5,1.00
240,4,05:34:41,1,67,,,,,,,,,,,,11.61,,,,,,,,,,,,11.61,15,9:19,25,min5,,,52.5,1.00
241,4,05:35:17,2,72,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,94,min5,,,52.8,1.00
242,4,05:36:24,2,68,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0,20,min5,,,52.6,1.00
243,4,05:37:35,2,65,8.6,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,88,min5,,,52.5,1.00
244,4,05:37:55,2,60,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.66,2,0,33,min5,,,52.6,1.00
245,1,05:38:12,2,67,8.7,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.50,2,0,93,min5,,,52.7,1.00
246,4,05:38:12,2,84,9.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,34,min5,,,52.7,1.00
247,1,05:39:11,4,60,11.0,18.8,2.8,,,,,,,,,1.42,2.89,1.51,1.53,,,,,,,,,7.35,3,0,62,min5,,,52.7,1.00
248,4,05:39:31,4,62,13.2,32.5,4.1,,,,,,,,,7.31,7.93,3.93,4.13,,,,,,,,,23.30,8,0,59,min5,,,53.0,1.00
249,4,05:39:57,2,67,8.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,51,min5,,,53.0,1.00
250,4,05:40:41,2,68,10.7,,,,,,,,,,,1.07,1.25,,,,,,,,,,,2.32,3,8:10:8,48,min5,,,52.9,1.00
251,1,05:41:03,2,63,22.4,,,,,,,,,,,7.32,8.53,,,,,,,,,,,15.84,5,0,25,min5,,,52.8,1.00
252,4,05:41:49,2,66,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,17,min5,,,52.9,1.00
253,4,05:41:51,2,61,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,32,min5,,,53.0,1.00
254,1,05:42:05,2,71,8.0,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.27,2,0,99,min5,,,53.0,1.00
255,1,05:42:11,2,63,9.4,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0,83,min5,,,53.0,1.00
256,1,05:42:13,2,63,11.2,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,3,0,35,min5,,,53.0,1.00
257,4,05:43:11,2,67,10.4,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,3,9,8,min5,,,53.1,1.00
258,4,05:43:20,2,72,8.8,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,39,min5,,,52.9,1.00
259,4,05:43:30,2,70,10.1,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,34,min5,,,52.9,1.00
260,4,05:43:51,2,68,13.1,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0,32,min5,,,53.0,1.00
261,3,05:44:06,2,79,9.2,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,44,min5,,,52.8,1.00
262,4,05:44:09,2,70,11.3,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.09,3,0,18,min5,,,52.8,1.00
263,4,05:44:18,2,71,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,33,min5,,,52.6,1.00
264,3,05:44:25,2,77,8.4,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,93,min5,,,52.6,1.00
265,4,05:44:28,2,75,9.5,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.93,2,9,71,min5,,,52.6,1.00
266,1,05:44:34,4,69,13.0,13.5,2.9,,,,,,,,,1.98,3.77,1.74,1.46,,,,,,,,,8.95,3,0,80,min5,,,52.6,1.00
267,4,05:44:39,2,75,12.7,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,3,9,2,min5,,,52.7,1.00
268,1,05:44:44,2,72,11.5,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,3,0,14,min5,,,52.7,1.00
269,1,05:44:50,2,73,12.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,3,0,48,min5,,,52.7,1.00
270,2,05:45:00,2,79,8.7,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,97,min5,,,52.6,1.00
271,1,05:45:22,5,63,18.7,4.3,29.5,10.1,,,,,,,,8.51,9.68,9.76,7.72,6.29,,,,,,,,41.95,9,0,63,min5,,,52.5,1.00