veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:44,6,61,11.8,4.6,27.7,5.9,6.0,,,,,,,8.52,7.48,6.95,5.21,5.28,5.58,,,,,,,39.03,10,0,49,min5,,,61.1,1.00
2,1,00:00:54,3,71,10.8,15.3,,,,,,,,,,0.75,0.86,0.31,,,,,,,,,,1.91,3,0,53,min5,,,61.0,1.00
3,1,00:01:27,2,69,8.3,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,2,0,17,min5,,,61.1,1.00
4,2,00:04:50,2,68,8.6,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0,24,min5,,,61.1,1.00
5,1,00:05:25,2,64,8.9,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,26,min5,,,61.1,1.00
6,1,00:05:53,2,67,12.8,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,3,0,60,min5,,,61.1,1.00
7,1,00:05:57,2,66,8.9,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.19,2,0,69,min5,,,61.1,1.00
8,1,00:06:29,2,66,10.6,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,3,0,33,min5,,,61.2,1.00
9,4,00:06:36,2,70,10.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,68,min5,,,61.2,1.00
10,4,00:06:40,2,65,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,9,74,min5,,,61.1,1.00
11,1,00:06:41,2,70,12.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0,58,min5,,,61.1,1.00
12,4,00:07:44,2,71,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,61,min5,,,61.1,1.00
13,1,00:09:16,2,69,8.8,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,49,min5,,,61.3,1.00
14,1,00:09:18,2,72,8.9,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,95,min5,,,61.3,1.00
15,1,00:09:27,3,69,9.8,11.1,,,,,,,,,,1.91,2.32,1.16,,,,,,,,,,5.39,3,0,32,min5,,,61.3,1.00
16,1,00:10:07,2,65,8.5,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,11,min5,,,61.3,1.00
17,4,00:10:22,2,62,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.44,2,0,23,min5,,,61.2,1.00
18,1,00:10:23,2,67,9.2,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.65,2,8,11,min5,,,61.2,1.00
19,4,00:12:37,2,73,8.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,53,min5,,,61.2,1.00
20,1,00:13:12,2,64,11.9,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,3,0,62,min5,,,61.3,1.00
21,4,00:14:04,2,72,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,51,min5,,,61.2,1.00
22,4,00:14:53,2,69,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,100,min5,,,61.2,1.00
23,1,00:16:14,2,65,9.1,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0,66,min5,,,61.1,1.00
24,2,00:16:14,2,69,8.6,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,56,min5,,,61.1,1.00
25,1,00:16:28,2,75,8.5,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.20,2,0,38,min5,,,61.1,1.00
26,2,00:16:29,2,77,9.0,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0,91,min5,,,61.1,1.00
27,1,00:16:59,2,65,11.4,,,,,,,,,,,1.36,1.70,,,,,,,,,,,3.06,3,0,25,min5,,,61.2,1.00
28,1,00:18:05,2,58,8.9,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,96,min5,,,61.2,1.00
29,1,00:20:30,2,56,10.1,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.72,3,0,37,min5,,,61.2,1.00
30,4,00:20:41,2,65,7.8,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.49,2,9,70,min5,,,61.2,1.00
31,1,00:22:51,2,70,9.2,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,52,min5,,,61.1,1.00
32,1,00:23:22,2,69,11.9,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,3,0,0,min5,,,61.0,1.00
33,1,00:24:38,2,73,8.7,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.51,2,0,83,min5,,,61.1,1.00
34,2,00:25:31,2,63,11.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,3,0,22,min5,,,61.1,1.00
35,4,00:26:11,2,75,8.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,63,min5,,,61.1,1.00
36,1,00:28:20,2,61,8.4,,,,,,,,,,,0.62,0.73,,,,,,,,,,,1.35,2,0,25,min5,,,61.1,1.00
37,1,00:28:27,2,67,10.8,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,3,0,92,min5,,,61.1,1.00
38,1,00:28:50,2,68,9.9,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0,9,min5,,,61.1,1.00
39,4,00:29:20,2,70,8.2,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0,64,min5,,,61.1,1.00
40,1,00:29:22,2,66,8.7,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,28,min5,,,61.2,1.00
41,1,00:30:37,2,66,8.9,,,,,,,,,,,0.96,0.95,,,,,,,,,,,1.91,2,0,75,min5,,,61.1,1.00
42,1,00:31:11,2,49,8.5,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0,75,min5,,,61.2,1.00
43,1,00:33:33,2,69,8.6,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.17,2,0,34,min5,,,61.2,1.00
44,4,00:33:47,2,66,10.2,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0,86,min5,,,61.2,1.00
45,4,00:35:22,2,55,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0,22,min5,,,61.3,1.00
46,1,00:36:17,2,67,9.1,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0,96,min5,,,61.2,1.00
47,1,00:36:23,2,68,9.3,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,98,min5,,,61.2,1.00
48,1,00:37:00,2,69,8.7,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,2,0,4,min5,,,61.2,1.00
49,4,00:38:43,2,70,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,93,min5,,,61.3,1.00
50,4,00:38:44,2,74,9.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.23,2,0,38,min5,,,61.3,1.00
51,1,00:38:53,2,60,9.5,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.64,2,0,75,min5,,,61.3,1.00
52,2,00:38:56,2,69,8.7,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,2,0,28,min5,,,61.3,1.00
53,4,00:42:23,2,75,9.0,,,,,,,,,,,2.96,3.50,,,,,,,,,,,6.46,2,0,25,min5,,,61.2,1.00
54,1,00:43:10,2,70,8.5,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,71,min5,,,61.2,1.00
55,4,00:43:27,2,66,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,46,min5,,,61.3,1.00
56,4,00:44:39,2,65,8.4,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,9,87,min5,,,61.2,1.00
57,1,00:46:38,2,68,8.8,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.38,2,0,74,min5,,,61.2,1.00
58,1,00:48:14,2,67,8.0,,,,,,,,,,,0.63,0.57,,,,,,,,,,,1.20,2,0,80,min5,,,61.1,1.00
59,1,00:49:54,2,65,8.7,,,,,,,,,,,1.03,1.02,,,,,,,,,,,2.05,2,0,29,min5,,,61.2,1.00
60,1,00:52:11,2,58,8.9,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.65,2,0,69,min5,,,61.1,1.00
61,4,00:52:30,2,73,8.7,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,15,min5,,,61.1,1.00
62,4,00:53:05,2,67,9.3,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0,25,min5,,,61.0,1.00
63,4,00:53:09,2,68,9.4,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,72,min5,,,61.1,1.00
64,1,00:53:33,2,61,9.6,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,2,0,63,min5,,,61.2,1.00
65,1,00:55:27,2,67,9.0,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0,57,min5,,,61.1,1.00
66,3,00:57:47,2,71,9.1,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,16,min5,,,61.1,1.00
67,1,00:57:52,2,65,10.2,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,3,0,6,min5,,,61.1,1.00
68,1,00:58:09,2,64,9.3,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,0,25,min5,,,61.2,1.00
69,4,00:59:29,2,65,13.3,,,,,,,,,,,4.27,2.65,,,,,,,,,,,6.91,3,0,0,min5,,,61.1,1.00
70,1,01:06:17,2,65,8.8,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.84,2,0,27,min5,,,61.2,1.00
71,4,01:08:31,2,68,12.3,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,3,9,26,min5,,,61.2,1.00
72,1,01:10:45,2,71,12.0,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,3,0,28,min5,,,61.2,1.00
73,1,01:12:36,2,70,9.0,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.81,2,0,38,min5,,,61.2,1.00
74,1,01:13:03,2,67,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,43,min5,,,61.2,1.00
75,1,01:13:54,2,64,9.5,,,,,,,,,,,0.57,0.57,,,,,,,,,,,1.14,2,0,70,min5,,,61.2,1.00
76,1,01:14:10,2,75,9.4,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.92,2,0,69,min5,,,61.2,1.00
77,4,01:16:59,2,68,8.6,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,9,41,min5,,,61.2,1.00
78,4,01:18:38,2,64,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,2,min5,,,61.2,1.00
79,1,01:22:07,2,68,9.2,,,,,,,,,,,1.26,1.26,,,,,,,,,,,2.52,2,0,37,min5,,,61.3,1.00
80,2,01:23:41,2,74,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,22,min5,,,61.4,1.00
81,4,01:29:23,2,76,9.5,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,2,0,20,min5,,,61.4,1.00
82,2,01:31:25,5,71,12.0,4.4,30.6,5.0,,,,,,,,5.95,3.26,3.32,2.27,2.33,,,,,,,,17.12,9,0,84,min5,,,61.4,1.00
83,1,01:36:19,2,67,10.0,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,3,0,38,min5,,,61.4,1.00
84,4,01:37:23,2,61,9.7,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0,26,min5,,,61.4,1.00
85,1,01:40:42,2,65,8.9,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.47,2,0,3,min5,,,61.5,1.00
86,1,01:41:02,2,66,9.5,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0,17,min5,,,61.5,1.00
87,1,01:42:07,2,62,8.7,,,,,,,,,,,1.01,0.44,,,,,,,,,,,1.46,2,0,53,min5,,,61.5,1.00
88,4,01:44:18,2,68,9.9,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0,32,min5,,,61.6,1.00
89,1,01:49:14,2,69,10.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,3,0,73,min5,,,61.9,1.00
90,1,01:51:03,2,62,8.6,,,,,,,,,,,0.89,1.23,,,,,,,,,,,2.12,2,0,12,min5,,,61.9,1.00
91,4,01:52:51,2,67,6.3,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.23,2,8,18,min5,,,62.0,1.00
92,1,01:55:16,2,59,9.6,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0,9,min5,,,61.8,1.00
93,1,01:55:17,1,71,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,49,min5,,,61.8,1.00
94,1,01:57:45,2,67,9.1,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,26,min5,,,61.8,1.00
95,4,01:58:36,2,67,10.9,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0,70,min5,,,62.0,1.00
96,1,02:04:54,2,73,8.8,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.95,2,0,74,min5,,,62.1,1.00
97,2,02:04:57,2,66,9.5,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,2,0,24,min5,,,62.1,1.00
98,2,02:05:00,2,67,11.5,,,,,,,,,,,0.98,1.44,,,,,,,,,,,2.41,3,0,35,min5,,,62.1,1.00
99,1,02:05:04,2,57,11.9,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,3,0,99,min5,,,62.1,1.00
100,1,02:11:11,2,67,13.0,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,3,12,97,min5,,,62.2,1.00
101,3,02:17:40,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,2,min5,,,62.3,1.00
102,4,02:17:40,5,73,12.0,4.4,30.6,5.0,,,,,,,,3.48,6.47,6.36,8.09,8.24,,,,,,,,32.64,9,0,98,min5,,,62.3,1.00
103,1,02:20:58,2,66,10.0,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,3,0,17,min5,,,62.6,1.00
104,4,02:23:31,2,64,14.7,,,,,,,,,,,4.33,7.36,,,,,,,,,,,11.69,5,0,79,min5,,,62.5,1.00
105,1,02:26:01,3,53,10.6,17.6,,,,,,,,,,0.74,1.25,1.43,,,,,,,,,,3.42,3,0,42,min5,,,62.3,1.00
106,1,02:28:51,2,63,9.8,,,,,,,,,,,1.08,1.33,,,,,,,,,,,2.41,2,0,58,min5,,,62.4,1.00
107,1,02:28:52,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,97,min5,,,62.5,1.00
108,1,02:28:58,3,59,10.7,18.2,,,,,,,,,,1.46,1.64,0.36,,,,,,,,,,3.46,3,0,28,min5,,,62.3,1.00
109,1,02:31:20,2,64,9.0,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0,76,min5,,,62.1,1.00
110,1,02:33:13,2,63,8.6,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,0,26,min5,,,61.7,1.00
111,1,02:44:36,2,56,8.9,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.18,2,0,68,min5,,,60.8,1.00
112,1,02:45:45,2,71,8.7,,,,,,,,,,,1.03,0.55,,,,,,,,,,,1.57,2,0,44,min5,,,60.8,1.00
113,4,02:46:25,2,66,8.7,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,28,min5,,,60.8,1.00
114,1,02:48:46,2,50,9.7,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.54,2,0,91,min5,,,60.7,1.00
115,4,02:58:25,2,72,8.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0,51,min5,,,60.0,1.00
116,1,03:10:07,2,47,9.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,12,min5,,,58.8,1.00
117,1,03:13:49,2,57,11.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,3,0,47,min5,,,59.1,1.00
118,4,03:14:56,2,69,8.2,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.63,2,0,53,min5,,,59.0,1.00
119,1,03:18:39,2,54,9.4,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,58,min5,,,58.2,1.00
120,1,03:20:14,2,59,8.6,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,2,0,41,min5,,,58.8,1.00
121,4,03:20:48,2,66,9.3,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,29,min5,,,59.1,1.00
122,1,03:21:58,2,44,8.6,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,42,min5,,,59.3,1.00
123,4,03:24:02,2,63,9.0,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.77,2,0,43,min5,,,59.1,1.00
124,4,03:26:01,2,67,8.9,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,48,min5,,,59.7,1.00
125,4,03:37:06,2,62,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,58,min5,,,61.5,1.00
126,4,03:38:28,2,73,8.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,93,min5,,,61.6,1.00
127,4,03:38:50,2,70,8.9,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0,68,min5,,,61.7,1.00
128,1,03:39:28,2,42,9.0,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,67,min5,,,61.6,1.00
129,1,03:41:42,2,70,13.0,,,,,,,,,,,2.59,3.02,,,,,,,,,,,5.61,3,0,44,min5,,,61.9,1.00
130,1,03:44:33,2,66,11.9,,,,,,,,,,,1.35,1.40,,,,,,,,,,,2.75,3,0,15,min5,,,61.9,1.00
131,1,03:45:26,5,69,12.0,4.4,30.5,4.9,,,,,,,,8.21,4.56,4.31,2.97,3.53,,,,,,,,23.58,9,0,57,min5,,,61.6,1.00
132,4,03:52:49,2,85,8.6,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,49,min5,,,61.8,1.00
133,1,03:53:55,2,66,8.5,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,72,min5,,,61.9,1.00
134,1,03:57:02,2,65,8.9,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,32,min5,,,62.1,1.00
135,4,04:05:14,2,71,13.5,,,,,,,,,,,3.48,4.73,,,,,,,,,,,8.20,3,0,77,min5,,,62.4,1.00
136,4,04:13:22,2,71,12.9,,,,,,,,,,,4.17,3.47,,,,,,,,,,,7.64,3,0,98,min5,,,62.4,1.00
137,4,04:13:23,2,67,2.6,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.86,14,9,37,min5,,,62.4,1.00
138,4,04:13:58,2,65,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,68,min5,,,62.4,1.00
139,1,04:17:30,5,63,15.0,4.3,29.5,4.0,,,,,,,,8.58,14.11,13.56,15.05,11.66,,,,,,,,62.97,9,0,81,min5,,,62.5,1.00
140,1,04:20:48,5,66,12.3,4.2,31.6,4.1,,,,,,,,8.21,7.68,9.07,4.68,4.56,,,,,,,,34.19,9,0,42,min5,,,62.6,1.00
141,4,04:21:14,2,79,10.8,,,,,,,,,,,2.49,2.78,,,,,,,,,,,5.28,3,0,1,min5,,,62.5,1.00
142,1,04:21:42,2,68,9.6,,,,,,,,,,,0.84,1.24,,,,,,,,,,,2.08,2,0,1,min5,,,62.5,1.00
143,4,04:21:57,2,55,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,18,min5,,,62.5,1.00
144,1,04:22:58,2,75,8.8,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,0,7,min5,,,62.6,1.00
145,4,04:29:30,2,71,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0,17,min5,,,62.5,1.00
146,4,04:34:00,2,58,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,83,min5,,,62.4,1.00
147,3,04:34:16,1,63,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,16,min5,,,62.4,1.00
148,4,04:34:18,5,69,12.0,4.4,30.6,5.0,,,,,,,,9.86,13.39,13.34,19.08,19.65,,,,,,,,75.32,9,0,1,min5,,,62.4,1.00
149,4,04:41:33,2,61,10.2,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,3,min5,,,62.2,1.00
150,1,04:42:46,2,72,8.6,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,94,min5,,,62.2,1.00
151,4,04:42:53,2,74,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,31,min5,,,62.2,1.00
152,1,04:42:57,2,67,11.2,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,3,0,92,min5,,,62.0,1.00
153,4,04:43:04,2,71,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,16,min5,,,62.0,1.00
154,4,04:46:02,2,71,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,31,min5,,,62.0,1.00
155,1,04:47:21,5,67,12.7,4.2,22.0,4.0,,,,,,,,7.47,8.25,8.61,5.75,5.75,,,,,,,,35.83,9,0,93,min5,,,62.0,1.00
156,2,04:49:42,2,67,8.6,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,46,min5,,,61.9,1.00
157,2,04:50:36,2,70,12.0,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,3,0,10,min5,,,61.9,1.00
158,1,04:52:27,2,73,9.3,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,44,min5,,,61.7,1.00
159,1,04:53:43,2,65,8.7,,,,,,,,,,,1.01,0.53,,,,,,,,,,,1.54,2,0,43,min5,,,61.6,1.00
160,1,04:55:41,2,63,10.8,,,,,,,,,,,2.26,2.98,,,,,,,,,,,5.24,3,0,65,min5,,,61.6,1.00
161,4,04:56:24,2,80,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,75,min5,,,61.6,1.00
162,4,04:58:43,2,68,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,39,min5,,,61.6,1.00
163,1,05:01:32,2,75,8.8,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,38,min5,,,61.5,1.00
164,4,05:02:39,2,63,9.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,9,24,min5,,,61.5,1.00
165,1,05:04:34,2,72,12.0,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,3,0,50,min5,,,61.6,1.00
166,4,05:05:53,2,62,12.1,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,3,0,33,min5,,,61.6,1.00
167,1,05:06:24,2,68,12.0,,,,,,,,,,,1.93,2.12,,,,,,,,,,,4.05,3,0,7,min5,,,61.6,1.00
168,1,05:07:22,3,65,12.0,12.3,,,,,,,,,,2.90,2.10,0.38,,,,,,,,,,5.37,3,0,67,min5,,,61.5,1.00
169,1,05:10:59,4,55,16.5,33.2,3.5,,,,,,,,,4.95,7.28,7.51,7.35,,,,,,,,,27.10,8,0,72,min5,,,60.7,1.00
170,1,05:11:08,2,68,11.7,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.32,3,0,95,min5,,,60.8,1.00
171,1,05:12:38,2,65,9.0,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,0,94,min5,,,60.6,1.00
172,1,05:12:41,2,61,9.5,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.42,2,0,40,min5,,,60.7,1.00
173,1,05:13:00,2,63,8.4,,,,,,,,,,,0.24,0.41,,,,,,,,,,,0.66,2,8,13,min5,,,60.6,1.00
174,4,05:15:13,5,66,16.2,4.3,33.6,4.1,,,,,,,,9.17,5.93,5.66,5.56,5.67,,,,,,,,32.00,9,0,30,min5,,,60.4,1.00
175,1,05:15:44,2,69,12.1,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,3,0,79,min5,,,60.5,1.00
176,1,05:18:15,6,57,17.5,4.3,26.8,4.2,4.1,,,,,,,4.46,3.03,4.22,3.04,3.15,2.48,,,,,,,20.37,10,0,33,min5,,,60.2,1.00
177,2,05:18:15,6,58,17.5,4.3,27.1,4.2,4.2,,,,,,,3.51,3.36,3.02,2.44,2.18,1.78,,,,,,,16.30,10,0,4,min5,,,60.2,1.00
178,3,05:20:59,2,73,8.6,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,98,min5,,,60.0,1.00
179,4,05:21:01,5,72,12.4,4.3,31.7,4.1,,,,,,,,8.23,8.25,7.86,3.94,3.42,,,,,,,,31.70,9,0,1,min5,,,60.0,1.00
180,4,05:24:04,2,68,9.9,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,3,9,57,min5,,,59.7,1.00
181,1,05:24:19,2,63,8.6,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,88,min5,,,59.8,1.00
182,1,05:24:27,5,66,13.8,4.3,28.6,3.9,,,,,,,,9.32,13.65,12.91,12.95,12.75,,,,,,,,61.58,9,0,30,min5,,,59.8,1.00
183,4,05:24:34,2,62,10.8,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,3,0,92,min5,,,59.6,1.00
184,4,05:27:07,2,65,8.1,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,8,min5,,,59.8,1.00
185,1,05:27:27,2,64,8.5,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.90,2,0,74,min5,,,59.7,1.00
186,4,05:27:32,2,72,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,67,min5,,,59.7,1.00
187,1,05:28:02,2,58,8.9,,,,,,,,,,,1.24,1.58,,,,,,,,,,,2.82,2,0,66,min5,,,59.8,1.00
188,1,05:28:44,2,75,9.2,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,2,0,49,min5,,,59.8,1.00
189,1,05:28:58,2,65,9.3,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0,16,min5,,,59.9,1.00
190,1,05:32:03,2,72,12.8,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0,82,min5,,,60.2,1.00
191,4,05:32:51,2,79,10.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0,89,min5,,,60.1,1.00
192,1,05:32:57,2,66,9.9,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,3,0,14,min5,,,60.1,1.00
193,1,05:35:18,2,65,10.0,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,3,0,44,min5,,,59.8,1.00
194,1,05:35:35,2,67,8.6,,,,,,,,,,,1.20,1.27,,,,,,,,,,,2.47,2,0,44,min5,,,59.6,1.00
195,4,05:35:37,2,68,10.9,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,3,0,28,min5,,,59.7,1.00
196,1,05:35:54,2,71,12.0,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0,68,min5,,,59.6,1.00
197,1,05:36:20,2,65,21.1,,,,,,,,,,,6.38,6.37,,,,,,,,,,,12.75,5,0,39,min5,,,59.6,1.00
198,2,05:40:21,2,70,8.9,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0,55,min5,,,59.5,1.00
199,1,05:42:02,2,67,9.4,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,17,min5,,,59.4,1.00
200,4,05:42:25,2,64,8.2,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0,48,min5,,,59.3,1.00
201,1,05:42:31,2,56,8.1,,,,,,,,,,,0.65,0.69,,,,,,,,,,,1.34,2,0,39,min5,,,59.3,1.00
202,4,05:42:42,2,68,9.5,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,9,78,min5,,,59.3,1.00
203,3,05:42:43,2,71,11.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,3,0,47,min5,,,59.3,1.00
204,1,05:43:41,2,67,20.9,,,,,,,,,,,5.15,6.55,,,,,,,,,,,11.71,5,0,45,min5,,,59.2,1.00
205,1,05:44:21,2,62,8.6,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,2,0,27,min5,,,59.2,1.00
206,1,05:45:39,2,61,8.5,,,,,,,,,,,1.01,1.59,,,,,,,,,,,2.61,2,0,86,min5,,,59.2,1.00
207,1,05:45:45,2,66,12.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0,34,min5,,,59.1,1.00
208,4,05:46:09,2,69,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,9,7,min5,,,59.2,1.00
209,1,05:46:38,2,66,8.9,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,2,0,51,min5,,,59.1,1.00
210,3,05:47:20,2,69,30.2,,,,,,,,,,,0.93,0.35,,,,,,,,,,,1.28,14,8,91,min5,,,59.1,1.00
211,3,05:47:21,1,69,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,52,min5,,,59.1,1.00
212,1,05:47:33,2,62,9.5,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0,54,min5,,,59.1,1.00
213,4,05:47:37,2,75,9.2,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,2,0,64,min5,,,59.2,1.00
214,1,05:48:17,2,65,8.7,,,,,,,,,,,0.94,1.00,,,,,,,,,,,1.93,2,0,52,min5,,,59.2,1.00
215,1,05:49:40,2,60,8.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,96,min5,,,59.0,1.00
216,2,05:49:41,2,69,8.6,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.92,2,0,92,min5,,,59.0,1.00
217,4,05:50:15,1,72,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,32,min5,,,58.8,1.00
218,4,05:50:16,1,69,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,55,min5,,,58.8,1.00
219,4,05:50:42,2,65,10.0,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,0,34,min5,,,58.8,1.00
220,2,05:50:52,2,65,14.7,,,,,,,,,,,1.85,3.27,,,,,,,,,,,5.11,14,0,3,min5,,,58.8,1.00
221,1,05:50:57,3,54,10.6,18.7,,,,,,,,,,1.43,1.38,1.36,,,,,,,,,,4.16,3,0,75,min5,,,58.8,1.00
222,4,05:51:04,5,69,12.7,4.2,22.2,4.1,,,,,,,,7.08,7.48,7.48,6.72,6.00,,,,,,,,34.76,9,0,56,min5,,,58.9,1.00
223,2,05:51:56,2,75,9.0,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,95,min5,,,58.8,1.00
224,1,05:52:00,2,65,9.1,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,57,min5,,,58.8,1.00
225,3,05:52:47,2,66,12.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,3,0,81,min5,,,58.7,1.00
226,1,05:53:00,2,68,10.5,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,3,0,23,min5,,,58.7,1.00
227,4,05:53:44,2,69,9.3,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.17,2,0,95,min5,,,58.7,1.00
228,1,05:53:46,5,70,18.3,4.3,30.6,10.2,,,,,,,,10.22,4.24,4.27,1.89,1.31,,,,,,,,21.92,9,0,99,min5,,,58.7,1.00
229,1,05:53:52,2,64,12.0,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.34,3,0,38,min5,,,58.7,1.00
230,4,05:54:10,2,66,9.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,95,min5,,,58.7,1.00
231,1,05:54:19,2,55,9.0,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,2,0,62,min5,,,58.8,1.00
232,4,05:54:46,2,66,13.2,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0,88,min5,,,59.1,1.00
233,1,05:55:57,2,66,9.1,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0,90,min5,,,58.7,1.00
234,4,05:56:31,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,11,min5,,,58.8,1.00
235,1,05:56:32,2,61,8.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,99,min5,,,58.8,1.00
236,1,05:57:36,2,67,10.0,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,3,0,27,min5,,,58.3,1.00
237,4,05:59:08,2,67,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,56,min5,,,57.7,1.00
238,4,06:00:12,2,73,8.3,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0,76,min5,,,57.8,1.00
239,4,06:02:23,2,65,10.2,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,74,min5,,,58.1,1.00
240,4,06:02:26,2,70,10.9,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0,53,min5,,,58.1,1.00
241,4,06:02:35,2,65,9.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,91,min5,,,57.8,1.00
242,1,06:02:58,2,68,11.9,,,,,,,,,,,0.61,0.54,,,,,,,,,,,1.14,3,0,87,min5,,,57.7,1.00
243,1,06:03:03,2,64,9.0,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,87,min5,,,57.8,1.00
244,4,06:03:08,2,69,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,9,min5,,,57.9,1.00
245,4,06:04:02,2,73,12.6,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0,2,min5,,,58.0,1.00
246,4,06:04:41,2,70,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,5,min5,,,57.6,1.00
247,4,06:06:12,2,70,11.4,,,,,,,,,,,1.47,1.62,,,,,,,,,,,3.08,3,8:8,52,min5,,,57.9,1.00
248,4,06:06:18,2,70,26.3,,,,,,,,,,,1.49,3.09,,,,,,,,,,,4.58,14,8,78,min5,,,57.9,1.00
249,4,06:06:19,1,68,,,,,,,,,,,,5.26,,,,,,,,,,,,5.26,15,9:19,38,min5,,,58.1,1.00
250,4,06:07:16,2,68,10.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,3,9,23,min5,,,57.8,1.00
251,1,06:07:35,2,63,9.0,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,45,min5,,,57.8,1.00
252,3,06:07:42,2,72,8.5,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.33,2,0,55,min5,,,57.6,1.00
253,1,06:07:58,3,66,12.7,20.1,,,,,,,,,,1.41,1.52,1.29,,,,,,,,,,4.21,3,0,46,min5,,,57.5,1.00
254,1,06:08:18,3,64,10.8,18.9,,,,,,,,,,2.06,2.32,1.32,,,,,,,,,,5.70,3,0,67,min5,,,57.6,1.00
255,2,06:08:22,2,69,9.5,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0,49,min5,,,57.5,1.00
256,1,06:08:41,2,68,12.0,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,3,0,26,min5,,,57.5,1.00
257,4,06:08:46,2,59,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,45,min5,,,57.5,1.00
258,2,06:09:08,2,70,9.1,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,42,min5,,,57.5,1.00
259,4,06:11:11,2,73,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0,57,min5,,,58.2,1.00
260,3,06:11:38,2,78,9.0,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,67,min5,,,59.5,1.00
261,3,06:11:44,1,74,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,40,min5,,,59.9,1.00
262,3,06:11:45,1,68,,,,,,,,,,,,2.41,,,,,,,,,,,,2.41,15,9:19,92,min5,,,60.0,1.00
263,4,06:11:56,2,66,12.2,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.15,3,0,97,min5,,,60.6,1.00
264,1,06:12:00,2,56,8.5,,,,,,,,,,,0.73,0.75,,,,,,,,,,,1.48,2,0,57,min5,,,60.6,1.00
265,1,06:12:16,3,60,13.5,21.2,,,,,,,,,,7.99,14.43,8.80,,,,,,,,,,31.23,8,0,10,min5,,,61.0,1.00
266,2,06:12:44,3,71,12.0,13.7,,,,,,,,,,1.62,1.87,0.91,,,,,,,,,,4.39,3,0,82,min5,,,61.2,1.00
267,1,06:12:50,3,67,12.0,20.1,,,,,,,,,,1.99,1.85,1.92,,,,,,,,,,5.76,3,0,66,min5,,,61.1,1.00
268,1,06:13:22,3,66,11.9,17.9,,,,,,,,,,1.82,1.68,0.90,,,,,,,,,,4.40,3,0,7,min5,,,60.9,1.00
269,4,06:14:21,2,68,9.1,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,9,2,min5,,,61.1,1.00
270,2,06:15:57,2,55,8.7,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.32,2,0,20,min5,,,61.5,1.00
271,1,06:16:07,5,67,14.1,4.3,30.0,4.1,,,,,,,,8.05,11.07,10.32,10.41,12.18,,,,,,,,52.03,9,0,84,min5,,,61.7,1.00
272,1,06:16:34,2,63,8.9,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,9,6,min5,,,62.2,1.00
273,4,06:16:52,2,68,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,48,min5,,,62.3,1.00
274,1,06:17:20,2,67,12.8,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.05,3,0,79,min5,,,62.3,1.00
275,4,06:17:25,2,68,10.6,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,3,9,14,min5,,,62.3,1.00
276,4,06:17:42,2,67,9.5,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,2,0,62,min5,,,62.1,1.00
277,1,06:17:55,2,69,9.0,,,,,,,,,,,1.09,0.43,,,,,,,,,,,1.52,2,0,45,min5,,,61.9,1.00