veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,68,8.2,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0
2,1,00:06:59,5,61,15.8,4.3,34.1,4.1,,,,,,,,10.11,16.05,15.34,13.66,13.57,,,,,,,,68.74,9,0
3,2,00:08:20,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,00:08:20,5,65,19.7,4.3,33.6,4.0,,,,,,,,9.25,8.30,8.87,6.64,7.04,,,,,,,,40.11,9,0
5,1,00:11:42,5,60,17.3,4.4,38.7,4.1,,,,,,,,9.59,5.73,5.45,3.62,4.75,,,,,,,,29.14,9,0
6,1,00:19:21,2,54,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
7,1,00:21:14,5,65,17.7,4.3,32.3,4.0,,,,,,,,10.28,13.81,13.71,13.04,12.78,,,,,,,,63.62,9,0
8,1,00:25:43,2,65,10.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
9,1,00:29:20,5,53,14.0,3.5,31.3,3.3,,,,,,,,7.99,4.71,3.96,3.10,3.18,,,,,,,,22.93,9,36
10,2,00:29:20,5,64,16.8,4.3,37.5,4.0,,,,,,,,9.89,6.23,8.05,5.79,3.40,,,,,,,,33.36,9,36
11,1,00:30:22,5,66,20.3,4.3,30.2,10.9,,,,,,,,9.03,14.35,14.04,15.94,15.68,,,,,,,,69.03,16,0
12,1,00:30:27,5,64,19.5,4.3,30.1,10.5,,,,,,,,9.49,12.22,12.61,13.76,13.65,,,,,,,,61.74,16,0
13,1,00:30:30,5,65,21.0,4.3,31.6,10.1,,,,,,,,10.11,14.18,14.16,12.59,12.50,,,,,,,,63.56,16,0
14,1,00:39:21,2,60,13.2,,,,,,,,,,,3.68,2.55,,,,,,,,,,,6.22,3,0
15,1,00:40:30,5,58,18.3,4.3,31.1,4.1,,,,,,,,10.62,15.58,15.33,11.74,11.84,,,,,,,,65.10,9,0
16,1,00:41:01,2,63,8.7,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,2,0
17,1,00:41:45,2,70,12.0,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
18,1,00:43:33,5,61,16.0,4.3,33.6,4.1,,,,,,,,9.80,8.14,8.16,4.86,5.77,,,,,,,,36.74,9,0
19,1,00:43:47,5,65,17.8,4.2,31.8,10.1,,,,,,,,10.19,10.30,9.94,9.29,9.22,,,,,,,,48.94,16,0
20,1,00:47:58,5,62,15.6,4.3,33.4,4.0,,,,,,,,10.80,14.32,14.18,14.29,13.76,,,,,,,,67.36,9,0
21,1,00:48:16,2,66,9.6,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
22,1,00:48:39,2,67,10.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,3,0
23,1,00:54:53,5,60,20.2,4.4,33.5,4.1,,,,,,,,10.80,14.38,14.39,13.86,13.24,,,,,,,,66.66,9,0
24,1,01:02:27,2,52,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
25,1,01:05:36,5,62,18.3,4.3,33.0,4.0,,,,,,,,9.42,14.52,14.29,12.86,13.83,,,,,,,,64.92,9,0
26,1,01:07:09,2,64,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
27,2,01:07:13,5,66,17.5,4.3,31.9,10.1,,,,,,,,10.29,15.01,14.95,18.07,17.49,,,,,,,,75.81,16,0
28,1,01:07:15,2,60,9.4,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.29,2,0
29,1,01:07:47,5,57,18.0,4.3,29.8,10.0,,,,,,,,10.80,13.98,13.90,15.67,15.96,,,,,,,,70.31,16,0
30,1,01:21:30,2,59,9.2,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
31,1,01:33:15,2,72,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
32,1,01:33:52,2,70,11.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
33,1,01:36:57,5,63,13.3,4.3,32.0,4.1,,,,,,,,8.81,5.00,4.90,3.68,3.47,,,,,,,,25.86,9,0
34,1,01:42:23,5,65,15.5,4.3,36.1,4.1,,,,,,,,9.86,9.27,8.80,7.60,7.22,,,,,,,,42.74,9,0
35,1,01:44:14,2,53,6.8,,,,,,,,,,,2.91,1.75,,,,,,,,,,,4.66,2,0
36,1,01:48:54,5,65,17.3,4.3,33.3,4.0,,,,,,,,10.05,9.53,8.49,8.63,9.26,,,,,,,,45.96,9,0
37,2,02:01:22,5,63,17.0,4.5,30.8,4.1,,,,,,,,5.57,4.27,3.35,5.83,6.77,,,,,,,,25.80,9,36
38,1,02:01:22,5,63,17.0,4.6,31.3,4.1,,,,,,,,10.80,12.37,12.40,10.85,10.32,,,,,,,,56.75,9,0
39,1,02:08:39,2,66,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
40,2,02:13:23,5,65,19.8,4.3,35.4,4.0,,,,,,,,6.31,6.37,6.76,5.02,4.66,,,,,,,,29.12,9,36
41,1,02:13:23,5,65,20.1,4.3,35.4,4.0,,,,,,,,9.32,11.47,11.99,10.77,10.93,,,,,,,,54.47,9,0
42,2,02:20:37,4,34,4.4,7.3,2.2,,,,,,,,,2.62,1.62,1.09,0.27,,,,,,,,,5.62,0,36
43,1,02:20:38,5,65,11.9,4.4,31.2,4.1,,,,,,,,8.59,4.74,4.35,4.28,2.63,,,,,,,,24.60,9,0
44,1,02:26:13,5,58,18.3,4.3,32.5,4.0,,,,,,,,10.84,7.10,7.15,5.92,5.74,,,,,,,,36.74,9,0
45,1,02:26:23,5,58,15.9,4.2,32.8,3.9,,,,,,,,10.04,9.64,9.64,6.01,5.99,,,,,,,,41.32,9,0
46,1,02:32:38,2,67,8.9,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
47,1,02:32:55,5,63,16.1,4.3,34.6,4.1,,,,,,,,8.99,7.09,6.92,4.11,3.96,,,,,,,,31.07,9,0
48,1,02:40:24,5,64,16.5,4.2,33.6,4.1,,,,,,,,9.12,4.98,4.68,4.41,4.35,,,,,,,,27.54,9,0
49,1,02:42:55,2,70,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
50,1,02:48:41,3,55,11.8,21.0,,,,,,,,,,2.67,2.61,1.94,,,,,,,,,,7.22,3,0
51,1,02:59:47,2,70,8.9,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
52,1,03:00:04,2,63,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
53,1,03:00:31,2,61,9.5,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
54,1,03:10:46,2,60,9.3,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
55,1,03:11:13,2,64,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
56,1,03:17:14,5,66,16.7,4.4,32.7,4.1,,,,,,,,10.54,14.59,14.22,14.99,14.87,,,,,,,,69.20,9,0
57,1,03:18:21,5,66,19.4,4.2,33.5,4.0,,,,,,,,10.21,14.24,14.17,15.11,15.54,,,,,,,,69.28,9,0
58,1,03:20:33,2,69,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
59,1,03:20:42,2,58,10.6,,,,,,,,,,,2.12,2.26,,,,,,,,,,,4.38,3,0
60,1,03:22:12,5,64,19.8,4.2,30.9,4.1,,,,,,,,10.03,11.89,11.89,7.16,6.66,,,,,,,,47.62,9,0
61,1,03:22:44,5,65,12.2,4.3,34.7,4.0,,,,,,,,8.53,5.70,5.19,3.40,5.25,,,,,,,,28.07,9,0
62,2,03:22:57,5,57,13.8,4.3,34.4,4.1,,,,,,,,0.59,4.50,3.67,2.71,3.94,,,,,,,,15.40,0,36
63,1,03:22:57,5,65,19.4,4.3,34.7,4.1,,,,,,,,9.00,11.43,11.59,7.85,8.94,,,,,,,,48.81,9,0
64,1,03:24:50,5,62,19.8,4.3,34.2,4.1,,,,,,,,10.71,13.85,14.04,13.83,13.37,,,,,,,,65.79,9,0
65,1,03:31:47,5,67,13.6,4.4,29.8,4.2,,,,,,,,8.67,4.14,4.08,2.34,2.21,,,,,,,,21.44,9,0
66,1,03:36:10,2,67,10.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,3,0
67,1,03:39:20,5,62,20.8,4.3,30.6,10.0,,,,,,,,10.33,15.12,14.92,14.85,15.03,,,,,,,,70.24,16,0
68,1,03:43:22,2,66,13.1,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.15,3,0
69,1,03:47:52,2,62,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
71,1,03:54:52,5,67,20.2,4.3,37.3,4.1,,,,,,,,9.52,15.51,15.32,15.74,18.08,,,,,,,,74.17,9,0
72,1,04:04:23,2,60,9.4,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
73,1,04:06:14,5,67,19.8,4.4,30.0,4.0,,,,,,,,9.14,5.41,4.91,2.86,2.93,,,,,,,,25.25,9,0
74,1,04:09:18,5,64,17.0,4.4,30.5,10.2,,,,,,,,10.41,13.02,13.67,15.96,15.58,,,,,,,,68.63,16,0
75,1,04:11:50,5,64,18.1,4.2,29.2,4.0,,,,,,,,10.73,15.35,15.12,14.74,15.05,,,,,,,,70.99,9,0
76,1,04:14:16,2,65,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,0
77,1,04:15:10,2,65,9.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0
78,1,04:17:32,5,66,19.6,4.3,32.6,4.0,,,,,,,,10.07,15.03,14.56,14.52,14.71,,,,,,,,68.90,9,0
79,1,04:23:59,2,70,9.4,,,,,,,,,,,2.26,2.38,,,,,,,,,,,4.64,2,0
80,1,04:26:48,2,70,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
81,1,04:31:25,2,66,8.5,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
82,1,04:32:23,2,44,9.6,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
83,1,04:37:10,5,67,19.5,4.3,29.6,4.0,,,,,,,,8.48,4.74,5.41,3.24,2.76,,,,,,,,24.63,9,0
84,1,04:37:55,2,65,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
85,1,04:39:16,5,59,16.3,4.3,30.6,4.1,,,,,,,,8.40,5.02,5.32,4.78,4.34,,,,,,,,27.86,9,0
86,1,04:39:30,5,66,19.5,4.3,35.0,4.0,,,,,,,,9.83,14.16,14.13,13.67,14.02,,,,,,,,65.81,9,0
87,1,04:45:48,5,66,16.9,4.3,32.3,4.1,,,,,,,,10.65,13.59,13.25,14.09,13.60,,,,,,,,65.17,9,0
88,1,04:46:27,2,63,22.5,,,,,,,,,,,7.48,11.31,,,,,,,,,,,18.79,5,0
89,1,04:46:59,2,68,9.0,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
90,1,04:49:36,2,68,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
91,1,04:54:02,5,61,17.2,4.3,29.9,4.0,,,,,,,,10.12,15.10,15.03,15.14,14.74,,,,,,,,70.13,9,0
92,1,04:54:40,2,60,8.5,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
93,1,04:55:51,2,52,13.0,,,,,,,,,,,3.50,3.53,,,,,,,,,,,7.03,3,0
94,1,04:57:36,2,60,12.8,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0
95,1,04:58:27,5,69,18.8,4.4,31.5,4.1,,,,,,,,8.41,5.40,4.44,1.89,2.83,,,,,,,,22.96,9,0
97,1,05:00:34,2,65,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
98,1,05:00:55,2,68,11.8,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.90,3,0
99,1,05:03:07,2,64,12.0,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
100,1,05:03:34,2,70,8.3,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
101,1,05:06:13,2,80,13.1,,,,,,,,,,,4.37,2.87,,,,,,,,,,,7.24,3,0
102,2,05:06:45,5,74,17.9,4.3,30.0,10.2,,,,,,,,4.06,2.41,3.85,2.77,2.31,,,,,,,,15.39,16,36
103,1,05:06:45,5,75,17.9,4.4,30.0,10.3,,,,,,,,8.31,6.67,4.92,5.29,5.71,,,,,,,,30.89,16,0
105,1,05:10:33,5,64,9.6,4.3,34.7,4.1,,,,,,,,6.46,6.19,6.07,6.23,6.66,,,,,,,,31.62,9,0
106,1,05:11:48,2,64,9.0,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
107,2,05:11:51,2,64,11.8,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
108,1,05:13:44,2,66,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
109,1,05:15:38,5,63,17.4,4.2,36.9,4.0,,,,,,,,8.95,12.02,12.37,11.52,10.74,,,,,,,,55.59,9,0
110,2,05:15:48,2,68,22.8,,,,,,,,,,,7.29,5.34,,,,,,,,,,,12.63,5,0
111,1,05:15:48,2,53,17.7,,,,,,,,,,,4.05,5.62,,,,,,,,,,,9.67,5,0
112,1,05:18:08,2,52,10.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,3,0
113,1,05:21:01,2,65,11.9,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
114,1,05:21:03,2,67,9.4,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
115,2,05:21:16,3,62,16.3,4.3,,,,,,,,,,3.78,3.86,3.88,,,,,,,,,,11.53,6,36
116,1,05:21:17,5,62,16.3,4.4,28.4,4.1,,,,,,,,10.84,11.93,11.86,11.87,12.33,,,,,,,,58.84,9,0
117,1,05:22:42,2,68,9.4,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
118,1,05:23:06,2,69,11.2,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,3,0
119,1,05:24:59,2,58,11.6,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
120,1,05:25:44,2,65,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0
121,1,05:26:17,2,66,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
122,1,05:27:48,2,57,10.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,3,0
123,1,05:28:15,2,55,10.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,0
124,1,05:31:18,5,66,19.8,4.3,33.7,4.0,,,,,,,,8.77,13.57,13.23,11.04,12.03,,,,,,,,58.64,9,0
125,1,05:31:31,2,68,11.6,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0
126,1,05:32:10,2,65,11.6,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
127,1,05:32:35,2,63,9.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
128,1,05:33:44,2,68,10.5,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0
129,1,05:34:00,2,69,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
130,1,05:39:06,2,57,11.8,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
131,1,05:39:14,2,71,10.9,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
132,1,05:40:14,2,77,11.7,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
133,1,05:40:37,2,65,9.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
134,1,05:41:06,2,65,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
135,1,05:43:41,2,68,10.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,3,0
136,1,05:44:08,2,72,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
137,1,05:44:20,2,71,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
138,1,05:44:51,2,61,9.7,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
139,1,05:45:54,2,67,8.8,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.38,2,0
140,1,05:46:30,2,70,10.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0
141,1,05:48:21,5,61,17.1,4.2,36.6,4.0,,,,,,,,9.74,13.41,13.94,13.55,13.80,,,,,,,,64.45,9,0
142,1,05:49:10,2,65,10.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
143,1,05:50:50,2,74,10.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
144,1,05:55:26,2,72,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
145,1,06:00:32,2,66,11.8,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
146,1,06:01:12,2,62,9.4,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
147,1,06:02:42,2,68,14.0,,,,,,,,,,,4.41,4.62,,,,,,,,,,,9.03,5,0
148,1,06:02:46,2,62,11.2,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,3,0
149,1,06:03:44,2,66,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
150,1,06:04:59,2,71,10.2,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
151,1,06:05:50,2,70,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
152,1,06:07:59,2,69,12.1,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,3,0
153,1,06:08:30,5,66,19.7,4.4,36.3,4.0,,,,,,,,9.28,11.00,10.66,8.21,10.22,,,,,,,,49.37,9,0
154,1,06:09:27,2,70,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
155,1,06:10:01,5,62,14.6,4.2,28.9,4.0,,,,,,,,6.29,4.90,3.65,2.49,3.32,,,,,,,,20.64,9,33
156,2,06:10:18,2,68,11.8,,,,,,,,,,,4.13,3.85,,,,,,,,,,,7.98,3,0
157,1,06:10:18,2,53,9.4,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
158,1,06:10:39,5,62,17.8,4.3,31.2,10.0,,,,,,,,9.81,4.93,5.41,4.48,4.52,,,,,,,,29.15,16,0
159,1,06:11:06,5,62,19.6,4.4,33.9,4.1,,,,,,,,9.32,14.92,15.10,14.87,14.85,,,,,,,,69.07,9,0
160,1,06:12:32,2,67,11.9,,,,,,,,,,,3.08,3.46,,,,,,,,,,,6.54,3,0
161,1,06:12:47,2,70,10.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
162,1,06:13:32,2,72,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
163,1,06:15:00,2,53,7.6,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,2,0
164,2,06:16:19,2,50,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
165,1,06:18:20,2,60,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
166,1,06:18:23,5,64,15.0,4.3,29.7,4.0,,,,,,,,10.25,15.37,15.38,14.53,16.34,,,,,,,,71.87,9,0
167,1,06:18:49,2,71,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
168,1,06:20:36,2,63,9.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
169,1,06:21:06,2,53,7.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
170,1,06:21:18,2,68,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
171,1,06:21:37,2,65,10.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,3,0
172,1,06:21:41,2,66,11.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0
173,1,06:21:54,2,67,8.8,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
174,1,06:22:48,2,60,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
175,1,06:23:34,5,60,19.5,4.5,30.8,4.1,,,,,,,,10.69,15.61,15.93,15.14,14.52,,,,,,,,71.89,9,0
176,1,06:25:10,5,62,18.7,4.3,38.2,4.1,,,,,,,,10.80,13.43,13.87,11.82,12.70,,,,,,,,62.63,9,0
178,1,06:25:44,2,53,11.5,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,3,0
179,1,06:25:46,2,65,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
180,2,06:26:16,2,72,9.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0
181,1,06:26:20,2,60,12.0,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,3,0
182,1,06:26:30,2,66,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
183,1,06:26:47,5,63,13.2,4.3,30.2,4.1,,,,,,,,7.83,5.60,5.63,4.82,5.01,,,,,,,,28.90,9,0
184,1,06:28:10,2,70,9.0,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
185,2,06:29:11,5,64,17.3,4.2,33.5,4.1,,,,,,,,3.47,2.29,2.30,2.50,2.82,,,,,,,,13.37,9,36
186,1,06:29:11,5,65,17.4,4.3,33.7,4.2,,,,,,,,9.70,6.15,6.01,5.41,5.76,,,,,,,,33.02,9,0
187,1,06:29:52,2,61,10.9,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.39,3,0
188,1,06:31:15,2,70,9.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
189,1,06:31:22,2,72,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
190,1,06:31:38,2,68,12.8,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,3,0
191,1,06:31:45,5,67,17.0,4.3,35.3,4.0,,,,,,,,9.31,5.20,5.10,3.64,3.46,,,,,,,,26.71,9,0
192,2,06:31:45,2,71,12.1,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
193,1,06:35:05,2,63,10.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
194,2,06:35:08,5,62,19.9,4.4,33.7,4.1,,,,,,,,4.73,5.44,5.28,6.34,5.09,,,,,,,,26.88,9,36
195,1,06:35:08,5,63,20.0,4.3,33.6,4.2,,,,,,,,9.75,11.77,11.94,11.60,12.03,,,,,,,,57.10,9,0
196,1,06:35:41,2,53,7.5,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
197,2,06:35:41,2,70,9.9,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
198,1,06:35:43,5,63,14.0,4.4,29.4,4.1,,,,,,,,10.28,14.73,15.26,13.69,16.79,,,,,,,,70.75,9,0
199,1,06:36:03,2,63,8.9,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
200,1,06:36:53,3,62,13.3,4.2,,,,,,,,,,3.97,11.78,8.57,,,,,,,,,,24.32,6,0
201,1,06:38:20,2,66,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
202,1,06:38:46,2,53,6.7,,,,,,,,,,,3.24,1.88,,,,,,,,,,,5.11,2,0
203,1,06:39:09,2,65,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
204,1,06:39:26,2,66,12.1,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
205,1,06:39:47,2,65,10.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.52,3,0
206,2,06:39:56,2,62,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
207,1,06:39:56,2,53,7.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
208,1,06:40:52,5,27,11.5,4.3,30.4,4.0,,,,,,,,10.08,17.71,18.47,14.78,19.02,,,,,,,,80.06,9,0
209,1,06:41:50,2,61,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
210,1,06:43:37,2,67,11.8,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
211,1,06:43:43,5,69,13.0,4.2,29.2,4.2,,,,,,,,8.41,4.34,4.57,3.49,2.64,,,,,,,,23.45,9,0
212,1,06:43:49,5,66,13.1,4.3,29.4,4.1,,,,,,,,8.34,4.21,4.29,3.22,3.48,,,,,,,,23.55,9,0
213,1,06:43:51,2,71,8.9,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
214,1,06:44:46,2,59,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
215,1,06:45:00,2,59,19.1,,,,,,,,,,,6.12,11.26,,,,,,,,,,,17.37,5,0
216,1,06:45:14,2,67,9.4,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
217,1,06:45:29,2,63,9.4,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
218,1,06:45:49,5,68,19.8,4.4,30.3,4.2,,,,,,,,9.35,4.98,5.16,2.91,2.23,,,,,,,,24.62,9,0
219,1,06:50:13,2,58,8.8,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0
220,1,06:51:01,2,75,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
221,1,06:51:15,5,66,16.9,4.3,32.2,4.1,,,,,,,,8.68,13.09,13.58,15.23,15.36,,,,,,,,65.94,9,0
222,1,06:51:21,2,66,11.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,3,0
223,1,06:52:19,2,62,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
224,1,06:52:52,2,75,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0
225,1,06:52:56,2,66,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0
226,1,06:53:14,2,63,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
227,2,06:53:43,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
228,1,06:53:43,4,68,11.5,14.7,3.0,,,,,,,,,2.30,3.38,2.31,1.33,,,,,,,,,9.31,3,0
229,1,06:55:18,4,63,12.4,35.4,4.1,,,,,,,,,7.73,16.79,9.32,9.28,,,,,,,,,43.13,8,0
230,1,06:55:41,2,44,8.2,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
231,1,06:56:12,2,50,2.1,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,14,0
232,1,06:56:41,2,70,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
233,2,06:57:00,2,71,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
234,1,06:57:06,5,60,13.2,4.2,31.5,4.0,,,,,,,,9.07,6.54,6.81,4.99,4.42,,,,,,,,31.83,9,0
235,1,06:57:20,2,69,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
236,1,06:57:55,2,70,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
237,1,06:58:01,2,59,23.2,,,,,,,,,,,6.49,9.03,,,,,,,,,,,15.53,5,0
238,1,06:58:30,2,65,11.6,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
239,2,06:58:48,5,61,19.3,4.4,35.8,4.2,,,,,,,,9.46,10.11,10.03,8.69,9.49,,,,,,,,47.78,9,36
240,1,06:58:48,5,53,17.0,3.8,31.5,3.4,,,,,,,,7.55,9.88,9.40,8.52,9.81,,,,,,,,45.16,9,36
241,1,07:00:33,2,53,6.8,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
242,1,07:00:35,2,65,9.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0
243,1,07:00:47,2,70,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
244,1,07:02:25,5,60,17.3,4.3,33.2,4.0,,,,,,,,10.34,15.11,13.60,13.54,13.29,,,,,,,,65.89,9,0
245,1,07:03:26,2,66,13.2,,,,,,,,,,,4.16,3.03,,,,,,,,,,,7.19,3,0
246,1,07:04:56,2,34,11.6,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0
247,1,07:05:24,5,62,13.3,4.2,28.6,4.0,,,,,,,,9.57,16.76,16.73,15.02,14.50,,,,,,,,72.58,9,0
248,1,07:05:39,2,61,11.7,,,,,,,,,,,2.85,3.35,,,,,,,,,,,6.20,3,0
249,1,07:08:12,2,64,9.3,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
250,1,07:08:18,2,69,9.0,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.40,2,0
251,1,07:09:41,2,70,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
252,1,07:09:43,2,68,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
253,2,07:09:44,5,70,16.7,4.4,32.4,4.1,,,,,,,,11.29,15.57,15.45,15.30,15.21,,,,,,,,72.81,9,0
254,1,07:09:56,2,66,10.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
255,2,07:09:56,2,65,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
256,1,07:10:15,2,67,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
257,1,07:11:00,2,61,9.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
258,1,07:12:12,2,66,9.3,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
259,1,07:12:38,2,65,10.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
260,1,07:12:45,2,65,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
261,1,07:13:20,4,60,13.2,26.7,2.7,,,,,,,,,3.28,4.11,3.04,2.89,,,,,,,,,13.32,3,0
262,1,07:13:36,2,53,7.2,,,,,,,,,,,2.62,1.22,,,,,,,,,,,3.84,2,0
263,1,07:13:58,2,65,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
264,1,07:14:59,2,68,11.3,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
265,1,07:15:09,2,66,10.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
266,1,07:15:58,2,69,8.3,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
267,1,07:16:31,2,63,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
268,1,07:16:57,2,63,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
269,1,07:17:06,2,69,9.9,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,3,0
270,1,07:17:50,2,68,9.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
271,2,07:17:50,2,69,10.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
272,1,07:17:52,5,68,14.5,4.3,29.8,4.1,,,,,,,,9.72,14.76,14.96,15.25,15.97,,,,,,,,70.66,9,0
273,1,07:18:34,5,69,17.5,4.3,34.2,4.1,,,,,,,,10.98,14.37,13.76,14.55,14.51,,,,,,,,68.18,9,0
274,1,07:18:37,2,60,10.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
275,1,07:19:55,2,63,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,2,0
276,1,07:19:59,2,70,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
277,1,07:20:00,2,68,9.0,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.34,2,0
278,1,07:20:28,2,61,10.9,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,3,0
279,1,07:22:26,2,59,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
280,1,07:23:32,2,68,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
281,1,07:24:22,2,63,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
282,1,07:24:32,5,64,16.3,4.4,30.4,4.2,,,,,,,,10.14,5.40,4.69,2.99,2.72,,,,,,,,25.94,9,0
283,1,07:25:18,2,66,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
284,1,07:25:50,5,63,16.9,4.2,32.9,4.0,,,,,,,,10.20,15.22,15.07,13.06,12.60,,,,,,,,66.14,9,0
285,1,07:26:45,2,65,10.8,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
286,1,07:26:48,2,58,7.8,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,0
287,1,07:26:51,4,59,18.3,35.3,4.0,,,,,,,,,8.79,12.36,5.92,6.47,,,,,,,,,33.54,8,0
288,1,07:27:12,2,64,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
289,1,07:27:37,2,67,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
290,1,07:28:01,2,57,8.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
291,1,07:28:02,2,58,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
292,1,07:28:23,2,66,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
293,1,07:29:02,2,60,10.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
294,1,07:29:31,2,63,10.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,3,0
295,2,07:29:32,2,68,22.6,,,,,,,,,,,6.44,8.78,,,,,,,,,,,15.22,5,0
296,1,07:29:33,5,62,21.9,4.3,33.0,4.1,,,,,,,,10.01,11.49,11.24,4.97,4.83,,,,,,,,42.54,9,0
297,1,07:29:39,5,62,17.6,4.3,37.7,4.0,,,,,,,,10.48,15.99,16.54,15.84,14.45,,,,,,,,73.30,9,0
298,1,07:30:07,2,58,9.3,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0
299,1,07:30:16,2,67,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
300,1,07:30:20,2,58,12.0,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
301,1,07:30:53,2,65,12.2,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0
302,1,07:31:44,2,67,9.1,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,0
303,1,07:32:15,2,65,12.0,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
304,1,07:32:59,2,62,10.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
305,1,07:33:57,2,66,13.5,,,,,,,,,,,3.38,3.42,,,,,,,,,,,6.80,3,0
306,1,07:34:34,2,60,8.6,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.17,2,0
307,1,07:34:38,2,58,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
308,1,07:35:20,2,66,11.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,3,0
309,1,07:36:32,2,67,16.0,,,,,,,,,,,9.31,14.03,,,,,,,,,,,23.34,5,0
310,1,07:36:57,2,58,9.3,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.88,2,0
311,1,07:37:48,2,62,11.1,,,,,,,,,,,3.08,4.13,,,,,,,,,,,7.21,3,0
312,1,07:39:18,2,53,7.6,,,,,,,,,,,3.31,1.93,,,,,,,,,,,5.24,2,0
313,1,07:39:56,5,69,17.2,4.4,30.6,10.1,,,,,,,,10.31,9.03,8.94,7.09,6.77,,,,,,,,42.14,16,0
314,1,07:40:39,2,61,10.2,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
315,2,07:42:22,2,68,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,3,0
316,1,07:42:24,5,63,17.5,4.3,28.4,4.1,,,,,,,,9.50,15.83,15.44,15.05,14.47,,,,,,,,70.28,9,0
317,1,07:42:33,2,71,10.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
318,1,07:42:50,5,68,14.4,4.3,28.8,4.1,,,,,,,,9.85,15.21,15.49,15.95,15.48,,,,,,,,71.98,9,0
319,1,07:42:56,2,65,12.8,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,3,0
320,1,07:43:04,2,67,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0
321,1,07:43:22,2,63,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
322,1,07:44:06,2,66,9.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
323,1,07:44:21,2,68,9.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.67,2,0
324,1,07:45:08,2,60,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
325,2,07:45:25,2,80,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
326,1,07:45:25,2,53,6.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
327,1,07:45:28,2,57,23.1,,,,,,,,,,,6.40,10.59,,,,,,,,,,,16.99,5,0
328,1,07:45:32,5,64,15.0,4.3,36.6,4.2,,,,,,,,8.70,9.10,8.76,8.28,8.84,,,,,,,,43.70,9,0
329,1,07:45:59,2,65,13.0,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,3,0
330,1,07:46:20,2,63,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
331,1,07:46:22,2,71,10.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,3,0
332,1,07:46:41,2,58,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
333,1,07:47:45,2,59,12.1,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.21,3,0
334,1,07:47:50,2,66,13.2,,,,,,,,,,,2.94,3.51,,,,,,,,,,,6.45,3,0