veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:48,2,69,8.2,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,37,min54.tye
2,1,00:01:57,2,60,10.8,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0,82,min54.tye
3,4,00:02:12,2,71,10.6,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.83,3,0,21,min54.tye
4,4,00:02:31,2,71,9.7,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,2,0,21,min54.tye
5,1,00:02:55,5,68,16.2,4.3,33.8,5.0,,,,,,,,10.16,5.86,5.89,8.78,8.13,,,,,,,,38.82,9,0,76,min54.tye
6,4,00:03:48,5,68,17.1,4.3,34.8,4.1,,,,,,,,10.25,5.62,5.95,4.98,4.68,,,,,,,,31.49,9,0,33,min54.tye
7,1,00:04:10,2,70,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0,73,min54.tye
8,1,00:04:26,2,70,8.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,44,min54.tye
9,4,00:05:28,2,68,11.3,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0,89,min54.tye
10,2,00:06:14,2,70,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,4,min54.tye
11,1,00:07:19,2,67,9.3,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0,90,min54.tye
12,1,00:07:29,5,61,15.4,4.4,35.7,4.1,,,,,,,,9.79,9.92,9.96,6.60,6.37,,,,,,,,42.65,9,0,29,min54.tye
13,1,00:07:42,2,66,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,53,min54.tye
14,1,00:08:05,2,66,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0,71,min54.tye
15,4,00:08:22,2,70,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,40,min54.tye
16,1,00:10:13,2,66,12.0,,,,,,,,,,,3.22,2.01,,,,,,,,,,,5.23,3,0,52,min54.tye
17,4,00:10:37,5,65,15.1,4.3,31.5,4.2,,,,,,,,9.17,7.28,7.18,6.13,6.13,,,,,,,,35.88,9,0,47,min54.tye
18,1,00:10:41,5,70,18.9,4.3,29.0,4.0,,,,,,,,11.55,15.92,16.15,14.32,14.85,,,,,,,,72.79,9,0,75,min54.tye
19,1,00:10:44,2,70,8.8,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0,83,min54.tye
20,1,00:11:02,5,68,13.8,4.4,29.8,4.1,,,,,,,,9.67,15.23,14.18,15.44,14.05,,,,,,,,68.56,9,0,62,min54.tye
21,4,00:15:35,2,62,11.5,,,,,,,,,,,2.96,3.34,,,,,,,,,,,6.30,3,0,38,min54.tye
22,2,00:16:19,2,70,9.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,71,min54.tye
23,1,00:16:22,2,70,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0,1,min54.tye
24,1,00:18:14,2,71,9.7,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,2,0,50,min54.tye
25,4,00:18:15,2,71,11.3,,,,,,,,,,,3.22,3.82,,,,,,,,,,,7.04,3,0,27,min54.tye
26,1,00:19:40,2,55,12.1,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,3,0,24,min54.tye
27,1,00:22:01,2,64,9.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,51,min54.tye
28,1,00:26:14,5,63,15.0,4.4,33.8,4.1,,,,,,,,9.94,13.25,13.08,11.95,14.02,,,,,,,,62.24,9,0,71,min54.tye
29,1,00:28:07,2,68,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,42,min54.tye
30,4,00:28:24,5,66,17.2,4.4,28.6,4.1,,,,,,,,9.31,5.52,5.05,3.56,3.15,,,,,,,,26.59,9,0,12,min54.tye
31,1,00:33:57,2,55,7.9,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,14,0,35,min54.tye
32,4,00:34:57,5,67,15.8,4.4,31.7,4.1,,,,,,,,10.23,5.22,4.66,3.56,3.39,,,,,,,,27.06,9,0,49,min54.tye
33,1,00:35:01,2,67,9.2,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0,50,min54.tye
34,1,00:36:22,2,67,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0,68,min54.tye
35,1,00:40:14,4,70,13.3,16.2,3.0,,,,,,,,,3.73,3.27,2.48,2.45,,,,,,,,,11.93,3,0,80,min54.tye
36,1,00:42:43,2,71,12.8,,,,,,,,,,,4.16,2.83,,,,,,,,,,,6.99,3,0,21,min54.tye
37,4,00:43:16,2,67,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,82,min54.tye
38,1,00:45:20,2,65,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,35,min54.tye
39,4,00:47:03,5,63,20.2,4.3,34.9,3.9,,,,,,,,11.21,13.92,14.43,9.47,10.93,,,,,,,,59.97,9,0,23,min54.tye
40,1,00:47:03,5,65,20.0,4.4,29.2,4.2,,,,,,,,9.85,16.05,16.48,16.63,15.03,,,,,,,,74.04,9,0,50,min54.tye
41,4,00:47:52,2,66,11.3,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.68,3,0,16,min54.tye
42,1,00:49:40,2,65,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,15,min54.tye
43,1,00:52:09,2,63,9.4,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,2,0,38,min54.tye
44,4,00:57:26,2,68,8.8,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0,52,min54.tye
45,1,00:59:35,2,63,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,92,min54.tye
46,1,01:00:03,2,65,8.6,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.36,2,0,39,min54.tye
47,1,01:03:39,5,70,15.9,4.4,32.9,4.0,,,,,,,,11.44,14.26,14.70,18.59,18.49,,,,,,,,77.47,9,0,8,min54.tye
48,4,01:06:01,2,71,9.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,67,min54.tye
49,1,01:13:35,2,65,9.7,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0,74,min54.tye
50,2,01:18:44,2,60,9.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,47,min54.tye
51,4,01:20:03,2,66,11.3,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.24,3,0,7,min54.tye
52,1,01:22:44,5,70,14.6,4.3,30.1,5.1,,,,,,,,9.68,5.24,5.90,5.85,5.84,,,,,,,,32.52,9,0,11,min54.tye
53,1,01:25:25,2,68,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,81,min54.tye
54,1,01:25:37,5,67,14.3,4.3,29.6,4.1,,,,,,,,11.04,14.26,14.16,14.51,12.31,,,,,,,,66.28,9,0,79,min54.tye
55,1,01:30:49,2,70,9.4,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0,49,min54.tye
56,4,01:31:18,5,66,14.3,4.4,31.1,4.1,,,,,,,,10.10,5.13,4.73,3.13,2.66,,,,,,,,25.74,9,0,87,min54.tye
57,3,01:34:02,2,74,13.3,,,,,,,,,,,3.36,5.26,,,,,,,,,,,8.62,3,0,99,min54.tye
58,4,01:38:30,2,67,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0,92,min54.tye
59,4,01:40:40,5,69,17.4,4.4,38.3,4.1,,,,,,,,9.24,6.65,6.64,4.54,6.20,,,,,,,,33.28,9,0,38,min54.tye
60,1,01:44:21,5,65,17.2,4.4,36.2,4.1,,,,,,,,10.77,6.07,5.26,4.38,4.53,,,,,,,,31.01,9,0,84,min54.tye
61,1,01:44:50,2,76,11.4,,,,,,,,,,,2.93,3.18,,,,,,,,,,,6.11,3,0,84,min54.tye
62,4,01:48:43,2,65,8.0,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,78,min54.tye
63,1,01:50:24,2,68,8.6,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0,29,min54.tye
64,2,01:52:16,2,62,9.5,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,78,min54.tye
65,4,02:02:41,5,66,20.8,4.4,28.6,8.7,,,,,,,,7.20,13.00,13.06,14.14,14.26,,,,,,,,61.66,16,0,72,min54.tye
66,4,02:03:56,2,68,23.3,,,,,,,,,,,8.68,11.36,,,,,,,,,,,20.03,5,0,36,min54.tye
67,4,02:05:11,2,66,9.3,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0,34,min54.tye
68,1,02:12:26,2,66,11.6,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,40,min54.tye
69,1,02:13:14,2,62,21.3,,,,,,,,,,,7.44,8.67,,,,,,,,,,,16.10,5,0,30,min54.tye
70,1,02:21:51,5,68,15.9,4.4,31.9,4.1,,,,,,,,11.16,15.82,15.39,14.96,14.27,,,,,,,,71.59,9,0,25,min54.tye
71,4,02:21:55,2,65,11.6,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,3,0,32,min54.tye
72,1,02:26:14,2,72,12.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0,7,min54.tye
73,1,02:26:35,3,72,14.7,4.4,,,,,,,,,,13.15,13.46,13.26,,,,,,,,,,39.88,6,0,71,min54.tye
74,1,02:26:59,2,71,14.5,,,,,,,,,,,4.08,2.89,,,,,,,,,,,6.97,5,0,6,min54.tye
75,4,02:31:32,2,53,8.8,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,48,min54.tye
76,4,02:32:56,2,62,12.8,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0,2,min54.tye
77,3,02:33:14,3,66,14.1,4.3,,,,,,,,,,3.28,2.02,2.18,,,,,,,,,,7.48,6,0,31,min54.tye
78,4,02:33:14,5,62,13.2,4.0,27.3,3.9,,,,,,,,8.64,4.58,4.16,3.62,4.11,,,,,,,,25.11,9,36,80,min54.tye
79,1,02:34:21,5,65,12.3,4.4,35.5,4.1,,,,,,,,9.61,11.48,10.26,7.43,7.79,,,,,,,,46.57,9,0,92,min54.tye
80,1,02:38:53,5,60,19.6,4.3,27.6,4.3,,,,,,,,9.46,12.99,13.41,12.19,12.67,,,,,,,,60.72,9,0,42,min54.tye
81,4,02:38:58,2,71,10.9,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0,86,min54.tye
82,1,02:39:05,2,82,14.5,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,5,0,78,min54.tye
83,4,02:43:13,5,68,14.5,4.3,29.3,4.1,,,,,,,,8.69,4.57,4.36,5.12,2.14,,,,,,,,24.88,9,0,22,min54.tye
84,1,02:44:47,5,65,15.0,4.4,31.5,4.1,,,,,,,,11.12,14.97,14.62,13.69,14.53,,,,,,,,68.93,9,0,74,min54.tye
85,4,02:46:26,5,66,17.3,4.3,33.0,4.1,,,,,,,,10.33,13.51,14.13,13.85,13.92,,,,,,,,65.75,9,0,22,min54.tye
86,4,02:48:32,5,70,20.2,4.4,29.1,4.2,,,,,,,,8.96,6.32,5.71,3.97,3.24,,,,,,,,28.20,9,0,0,min54.tye
87,1,02:48:59,2,67,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,47,min54.tye
88,1,02:49:37,2,67,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,86,min54.tye
89,1,02:49:39,2,71,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,73,min54.tye
90,1,02:49:45,2,63,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,77,min54.tye
91,4,02:51:46,2,69,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,55,min54.tye
92,1,02:52:53,2,64,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,67,min54.tye
93,1,02:54:20,2,68,12.9,,,,,,,,,,,4.16,2.94,,,,,,,,,,,7.10,3,0,29,min54.tye
94,1,02:55:33,2,62,11.4,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,89,min54.tye
95,1,02:56:18,2,65,10.9,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0,76,min54.tye
96,4,03:04:24,5,60,15.4,4.4,37.1,4.0,,,,,,,,8.56,12.96,12.53,11.20,11.76,,,,,,,,57.01,9,0,85,min54.tye
97,1,03:05:47,2,73,13.3,,,,,,,,,,,3.84,6.20,,,,,,,,,,,10.04,3,0,95,min54.tye
98,1,03:06:26,2,63,8.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0,95,min54.tye
99,1,03:07:58,5,69,13.5,21.6,10.1,21.9,,,,,,,,9.20,15.00,9.71,11.42,8.91,,,,,,,,54.24,11,0,57,min54.tye
100,1,03:08:07,2,69,9.4,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0,52,min54.tye
101,1,03:08:24,2,69,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0,0,min54.tye
102,4,03:09:23,2,68,9.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,59,min54.tye
103,1,03:09:35,2,68,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,67,min54.tye
104,2,03:12:10,2,74,9.2,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,51,min54.tye
105,1,03:12:11,2,75,8.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,72,min54.tye
106,4,03:18:12,6,70,19.0,5.0,26.2,5.3,5.0,,,,,,,10.47,17.10,18.03,5.22,17.44,16.64,,,,,,,84.90,10,0,85,min54.tye
107,4,03:19:38,2,68,13.3,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,26,min54.tye
108,4,03:19:54,6,71,15.1,4.4,26.1,5.1,5.1,,,,,,,10.51,15.48,15.05,14.39,14.62,15.34,,,,,,,85.39,10,0,96,min54.tye
109,1,03:21:25,2,53,9.4,,,,,,,,,,,0.91,0.38,,,,,,,,,,,1.30,2,0,64,min54.tye
110,4,03:21:59,5,67,13.7,4.2,30.0,5.0,,,,,,,,7.19,13.86,15.49,16.33,15.61,,,,,,,,68.49,9,0,69,min54.tye
111,1,03:23:36,2,54,9.5,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,69,min54.tye
112,1,03:25:28,2,66,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,74,min54.tye
113,2,03:29:27,5,65,15.1,4.4,29.6,4.1,,,,,,,,9.24,12.85,12.37,12.54,12.11,,,,,,,,59.10,9,0,67,min54.tye
114,4,03:32:16,2,62,13.0,,,,,,,,,,,4.12,2.87,,,,,,,,,,,6.99,3,0,84,min54.tye
115,4,03:34:51,5,65,16.7,4.3,30.2,4.1,,,,,,,,9.53,7.67,6.90,5.80,6.27,,,,,,,,36.16,9,0,1,min54.tye
116,1,03:38:43,5,65,14.7,4.3,30.6,4.1,,,,,,,,11.36,14.97,15.25,15.08,15.31,,,,,,,,71.97,9,0,79,min54.tye
117,1,03:40:45,2,69,9.7,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.22,2,0,67,min54.tye
118,4,03:44:19,2,68,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,49,min54.tye
119,4,03:49:07,5,69,14.0,4.4,23.7,4.1,,,,,,,,9.10,4.93,4.87,3.66,4.29,,,,,,,,26.85,9,0,25,min54.tye
120,4,03:51:14,5,53,15.9,4.6,28.9,5.1,,,,,,,,4.05,6.15,6.07,6.19,5.55,,,,,,,,28.02,9,0,29,min54.tye
121,1,03:51:52,5,66,20.7,4.4,28.3,8.6,,,,,,,,10.01,5.91,6.02,4.19,4.19,,,,,,,,30.32,16,0,46,min54.tye
122,1,03:54:56,4,64,11.8,4.2,19.8,,,,,,,,,7.74,7.72,7.24,10.09,,,,,,,,,32.79,8,0,30,min54.tye
123,4,03:56:37,2,71,9.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,36,min54.tye
124,4,03:58:32,5,60,19.3,4.2,29.3,4.1,,,,,,,,7.71,4.67,5.10,3.62,3.33,,,,,,,,24.43,9,0,65,min54.tye
125,1,04:03:19,2,63,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,47,min54.tye
126,2,04:03:25,5,64,13.2,21.3,9.4,22.4,,,,,,,,8.33,13.42,8.13,11.87,7.56,,,,,,,,49.31,11,0,2,min54.tye
127,4,04:04:35,2,68,8.8,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,93,min54.tye
128,4,04:05:10,5,68,14.5,4.3,30.2,4.0,,,,,,,,6.81,4.65,4.20,2.44,3.99,,,,,,,,22.08,9,0,64,min54.tye
129,1,04:06:17,5,63,16.3,4.3,33.6,4.1,,,,,,,,11.10,14.34,14.07,13.07,14.43,,,,,,,,67.01,9,0,37,min54.tye
130,3,04:06:50,2,70,9.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,77,min54.tye
131,1,04:10:07,5,69,17.2,4.2,30.4,4.1,,,,,,,,10.90,9.08,8.09,7.91,8.47,,,,,,,,44.46,9,0,90,min54.tye
132,1,04:12:40,2,62,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,64,min54.tye
133,4,04:13:18,2,71,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,76,min54.tye
134,4,04:13:35,6,69,15.0,4.4,26.6,5.3,5.3,,,,,,,10.48,15.97,15.25,12.98,14.10,15.36,,,,,,,84.14,10,0,13,min54.tye
135,1,04:16:21,5,60,11.9,4.3,36.5,4.1,,,,,,,,6.87,10.33,10.26,14.53,15.75,,,,,,,,57.74,9,0,50,min54.tye
136,1,04:17:27,5,68,13.9,4.4,36.4,4.1,,,,,,,,9.63,11.83,11.95,9.29,9.25,,,,,,,,51.94,9,0,63,min54.tye
137,1,04:18:33,2,73,21.8,,,,,,,,,,,9.46,10.83,,,,,,,,,,,20.29,5,0,71,min54.tye
138,1,04:19:46,2,65,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,21,min54.tye
139,4,04:20:41,2,65,10.9,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.67,3,0,57,min54.tye
140,1,04:20:47,2,62,11.2,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0,17,min54.tye
141,4,04:21:29,2,71,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,69,min54.tye
142,4,04:23:18,2,71,11.0,,,,,,,,,,,2.91,3.05,,,,,,,,,,,5.95,3,0,66,min54.tye
143,4,04:26:00,2,62,9.5,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0,30,min54.tye
144,1,04:26:38,2,68,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,26,min54.tye
145,4,04:30:43,5,68,15.1,4.3,31.4,4.2,,,,,,,,9.16,7.67,7.51,6.30,6.52,,,,,,,,37.17,9,0,12,min54.tye
146,4,04:31:26,2,52,8.9,,,,,,,,,,,0.37,0.19,,,,,,,,,,,0.56,2,0,34,min54.tye
147,1,04:32:07,3,62,20.0,4.4,,,,,,,,,,15.17,13.34,11.12,,,,,,,,,,39.63,6,0,59,min54.tye
148,1,04:32:12,6,73,14.9,4.3,18.9,5.2,4.4,,,,,,,9.18,13.89,13.86,6.34,15.02,15.66,,,,,,,73.95,10,0,26,min54.tye
149,4,04:32:46,2,63,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,31,min54.tye
150,4,04:34:26,5,73,19.0,4.4,23.8,10.2,,,,,,,,10.78,14.31,15.13,16.32,18.35,,,,,,,,74.89,16,0,77,min54.tye
151,1,04:35:58,5,68,14.9,4.3,30.8,10.1,,,,,,,,8.71,12.76,12.62,14.88,14.43,,,,,,,,63.40,16,0,17,min54.tye
152,4,04:36:21,5,71,15.9,4.5,29.9,4.1,,,,,,,,11.42,16.39,17.40,15.52,18.05,,,,,,,,78.78,9,0,62,min54.tye
153,4,04:36:39,6,68,15.6,4.4,24.5,5.0,5.0,,,,,,,9.73,16.08,16.15,12.34,13.14,12.70,,,,,,,80.15,10,0,25,min54.tye
154,4,04:36:46,2,60,9.1,,,,,,,,,,,1.67,0.81,,,,,,,,,,,2.47,2,0,94,min54.tye
155,1,04:37:21,2,64,12.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.45,3,0,33,min54.tye
156,1,04:38:08,2,61,8.5,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,78,min54.tye
157,4,04:38:30,2,71,9.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,9,min54.tye
158,4,04:40:31,6,67,15.8,4.4,23.7,5.1,5.1,,,,,,,12.29,16.16,16.31,12.48,15.78,15.59,,,,,,,88.60,10,0,31,min54.tye
159,4,04:42:07,3,70,10.8,11.8,,,,,,,,,,2.70,2.45,0.68,,,,,,,,,,5.82,3,0,76,min54.tye
160,1,04:42:20,2,72,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,83,min54.tye
161,4,04:42:47,5,64,13.5,4.6,31.4,5.2,,,,,,,,11.02,15.32,16.09,18.05,18.33,,,,,,,,78.82,9,0,31,min54.tye
162,4,04:43:22,6,64,16.3,4.4,25.7,5.3,5.3,,,,,,,11.06,15.73,15.29,14.39,14.72,14.82,,,,,,,86.01,10,0,57,min54.tye
163,4,04:44:30,2,66,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0,73,min54.tye
164,1,04:46:50,5,61,16.4,4.4,27.8,9.1,,,,,,,,10.42,5.22,5.13,6.48,5.55,,,,,,,,32.80,16,0,74,min54.tye
165,4,04:46:59,2,77,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,64,min54.tye
166,4,04:48:04,2,69,9.6,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,2,0,94,min54.tye
167,4,04:50:18,2,66,13.2,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0,91,min54.tye
168,1,04:50:37,2,78,8.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,58,min54.tye
169,1,04:51:31,2,69,19.8,,,,,,,,,,,9.48,12.93,,,,,,,,,,,22.41,5,0,63,min54.tye
170,1,04:53:58,2,71,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,83,min54.tye
171,4,04:54:13,6,70,15.1,4.5,24.1,5.2,5.0,,,,,,,11.27,14.76,15.04,12.33,12.87,12.72,,,,,,,78.99,10,0,22,min54.tye
172,4,04:54:55,2,65,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,7,min54.tye
173,4,04:55:10,2,70,12.8,,,,,,,,,,,3.71,3.44,,,,,,,,,,,7.15,3,0,73,min54.tye
174,1,04:56:27,2,70,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0,79,min54.tye
175,4,04:57:02,2,62,7.8,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,14,0,61,min54.tye
176,1,04:57:16,6,73,16.0,4.3,19.3,4.8,4.9,,,,,,,9.11,14.92,15.83,5.97,15.55,15.72,,,,,,,77.10,10,0,1,min54.tye
177,1,04:58:27,5,66,20.1,4.3,30.6,4.2,,,,,,,,10.30,5.76,5.72,4.63,4.70,,,,,,,,31.11,9,0,91,min54.tye
178,1,04:58:36,5,66,19.7,4.4,31.4,4.1,,,,,,,,9.63,5.68,5.48,5.21,5.60,,,,,,,,31.59,9,0,15,min54.tye
179,4,04:58:39,5,66,18.9,4.5,32.5,10.1,,,,,,,,12.48,10.60,10.17,7.04,6.55,,,,,,,,46.84,16,0,77,min54.tye
180,4,04:59:11,2,64,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,74,min54.tye
181,1,04:59:17,2,53,9.4,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,40,min54.tye
182,1,05:00:57,2,76,8.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,14,min54.tye
183,4,05:02:00,2,65,9.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,85,min54.tye
184,4,05:02:40,2,68,10.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,2,min54.tye
185,1,05:03:06,2,72,8.2,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.21,2,0,60,min54.tye
186,1,05:03:48,5,71,12.9,23.3,3.1,3.1,,,,,,,,8.47,9.59,2.56,2.63,2.77,,,,,,,,26.01,10,0,7,min54.tye
187,4,05:04:36,5,71,14.5,23.0,2.8,2.8,,,,,,,,4.40,5.91,2.74,2.98,2.09,,,,,,,,18.11,10,0,84,min54.tye
188,4,05:05:26,2,80,11.1,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0,55,min54.tye
189,4,05:06:48,2,56,10.1,,,,,,,,,,,1.48,1.66,,,,,,,,,,,3.14,3,0,39,min54.tye
190,4,05:07:49,6,63,15.8,4.5,26.7,4.7,4.4,,,,,,,10.29,15.80,15.75,18.03,6.10,17.35,,,,,,,83.32,10,0,14,min54.tye
191,3,05:07:49,2,63,9.1,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0,96,min54.tye
192,1,05:07:59,2,65,21.4,,,,,,,,,,,7.87,9.49,,,,,,,,,,,17.36,5,0,8,min54.tye
193,4,05:08:36,2,71,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,26,min54.tye
194,1,05:08:59,3,68,12.0,14.0,,,,,,,,,,3.14,2.91,1.12,,,,,,,,,,7.18,3,0,99,min54.tye
195,4,05:09:29,2,68,12.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.32,3,0,92,min54.tye
196,1,05:10:28,2,69,8.4,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,9,min54.tye
197,1,05:11:19,2,66,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0,89,min54.tye
198,1,05:11:24,5,70,13.5,4.3,28.3,4.0,,,,,,,,11.14,14.68,14.11,14.45,14.60,,,,,,,,68.98,9,36,17,min54.tye
199,2,05:11:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
200,4,05:12:19,2,71,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0,86,min54.tye
201,1,05:12:29,5,56,17.1,4.3,36.1,4.0,,,,,,,,4.74,7.67,8.57,9.49,8.75,,,,,,,,39.22,9,0,4,min54.tye
202,4,05:14:03,5,69,13.9,4.4,34.6,4.0,,,,,,,,8.97,9.44,10.01,5.47,5.55,,,,,,,,39.44,9,0,18,min54.tye
203,1,05:14:50,2,73,9.6,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,41,min54.tye
204,4,05:15:14,2,66,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,2,0,9,min54.tye
205,1,05:15:43,2,75,8.3,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,69,min54.tye
206,1,05:16:04,5,63,12.8,4.3,33.5,4.1,,,,,,,,9.59,12.68,12.42,13.81,14.18,,,,,,,,62.67,9,0,73,min54.tye
207,4,05:16:35,2,66,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,71,min54.tye
208,1,05:16:47,2,68,13.5,,,,,,,,,,,3.64,1.91,,,,,,,,,,,5.55,3,0,24,min54.tye
209,4,05:16:54,2,70,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0,38,min54.tye
210,1,05:17:17,2,71,8.8,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0,18,min54.tye
211,1,05:17:33,2,70,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,33,min54.tye
212,4,05:17:38,2,66,9.4,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,2,0,27,min54.tye
213,4,05:17:43,2,64,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,82,min54.tye
214,4,05:18:08,2,65,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,70,min54.tye
215,1,05:18:47,5,70,20.0,4.4,29.1,4.2,,,,,,,,10.34,16.59,16.69,13.97,13.84,,,,,,,,71.42,9,0,80,min54.tye
216,1,05:19:26,2,66,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,64,min54.tye
217,4,05:19:54,2,69,11.7,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0,4,min54.tye
218,4,05:20:14,2,71,9.3,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.34,2,0,48,min54.tye
219,1,05:20:24,2,63,21.9,,,,,,,,,,,10.42,11.48,,,,,,,,,,,21.90,5,0,69,min54.tye
220,4,05:20:45,2,68,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0,1,min54.tye
221,4,05:21:41,2,59,12.0,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0,37,min54.tye
222,3,05:21:43,2,67,12.9,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0,57,min54.tye
223,4,05:21:52,2,58,9.4,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0,52,min54.tye
224,1,05:22:15,6,75,16.1,4.6,18.1,4.6,4.9,,,,,,,9.83,13.97,13.88,5.42,16.38,15.82,,,,,,,75.29,10,0,26,min54.tye
225,2,05:22:26,2,78,8.6,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0,57,min54.tye
226,1,05:22:53,2,66,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,87,min54.tye
227,4,05:23:01,2,69,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,12,min54.tye
228,1,05:24:15,5,62,17.3,4.3,36.0,4.1,,,,,,,,8.35,11.14,10.71,9.41,9.55,,,,,,,,49.17,9,0,21,min54.tye
229,4,05:24:54,2,67,9.4,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,92,min54.tye
230,1,05:25:00,2,63,21.3,,,,,,,,,,,6.15,6.16,,,,,,,,,,,12.31,5,0,80,min54.tye
231,4,05:25:16,5,73,17.3,4.4,27.7,4.3,,,,,,,,10.75,16.63,14.98,12.81,14.14,,,,,,,,69.30,9,0,29,min54.tye
232,4,05:25:26,2,73,11.7,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,78,min54.tye
233,4,05:26:07,2,68,8.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.02,2,0,65,min54.tye
234,1,05:26:59,2,58,8.9,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,72,min54.tye
235,2,05:27:15,2,70,11.6,,,,,,,,,,,3.18,3.87,,,,,,,,,,,7.05,3,0,81,min54.tye
236,1,05:27:18,2,66,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0,1,min54.tye
237,4,05:27:53,2,71,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,16,min54.tye
238,4,05:28:29,2,63,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,52,min54.tye
239,1,05:29:05,2,71,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,99,min54.tye
240,1,05:29:09,2,70,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,89,min54.tye
241,1,05:29:14,2,65,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0,89,min54.tye
242,1,05:29:38,2,65,11.2,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0,73,min54.tye
243,1,05:30:28,5,70,13.9,4.3,30.2,5.0,,,,,,,,8.30,5.16,5.13,4.27,3.02,,,,,,,,25.87,9,0,65,min54.tye
244,4,05:31:34,4,61,13.0,23.0,2.9,,,,,,,,,3.33,4.00,1.94,2.26,,,,,,,,,11.53,3,0,67,min54.tye
245,1,05:31:35,2,70,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,66,min54.tye
246,4,05:31:45,2,73,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,66,min54.tye
247,1,05:32:06,2,64,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,69,min54.tye
248,4,05:33:04,5,63,19.7,4.3,27.6,4.2,,,,,,,,10.23,5.97,5.57,2.86,3.02,,,,,,,,27.64,9,0,26,min54.tye
249,1,05:33:16,2,75,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,12,min54.tye
250,4,05:33:24,2,63,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,74,min54.tye
251,1,05:33:45,5,70,15.0,4.3,29.5,4.1,,,,,,,,11.14,15.47,16.32,15.22,16.06,,,,,,,,74.21,9,0,73,min54.tye
252,2,05:33:46,2,73,9.2,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,27,min54.tye
253,1,05:34:35,2,68,11.1,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,16,min54.tye
254,1,05:34:42,2,64,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0,13,min54.tye
255,4,05:34:43,5,64,12.9,4.4,29.6,4.1,,,,,,,,8.40,4.36,5.49,3.63,3.45,,,,,,,,25.32,9,0,12,min54.tye
256,1,05:34:46,3,55,12.7,21.5,,,,,,,,,,4.08,5.14,2.73,,,,,,,,,,11.94,3,0,75,min54.tye
257,4,05:34:48,5,64,14.6,4.3,33.2,4.1,,,,,,,,11.92,17.35,18.28,18.04,18.11,,,,,,,,83.69,9,0,1,min54.tye
258,4,05:34:57,5,60,13.6,4.4,26.4,10.1,,,,,,,,9.93,11.30,12.08,14.15,14.81,,,,,,,,62.27,16,0,73,min54.tye
259,4,05:35:12,2,75,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,1,min54.tye
260,4,05:35:32,2,89,8.2,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.55,2,0,72,min54.tye
261,1,05:35:39,2,68,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,97,min54.tye
262,1,05:35:46,2,70,11.7,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0,12,min54.tye
263,4,05:36:12,5,68,16.9,4.5,29.8,10.0,,,,,,,,9.38,6.59,6.69,2.47,6.91,,,,,,,,32.04,16,0,43,min54.tye
264,1,05:39:08,2,63,21.3,,,,,,,,,,,7.69,8.50,,,,,,,,,,,16.19,5,0,69,min54.tye
265,1,05:39:26,2,71,11.2,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0,21,min54.tye
266,1,05:39:54,2,57,9.5,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0,11,min54.tye
267,1,05:40:22,2,72,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,23,min54.tye
268,4,05:40:25,2,73,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0,3,min54.tye
269,1,05:40:37,5,66,14.1,4.3,31.0,4.1,,,,,,,,10.98,14.15,14.62,14.94,15.13,,,,,,,,69.82,9,0,1,min54.tye
270,4,05:40:49,2,56,8.7,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,0,48,min54.tye
271,4,05:43:21,2,61,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,24,min54.tye
272,4,05:43:46,5,71,20.0,4.3,27.1,10.3,,,,,,,,9.81,15.73,16.26,17.67,16.33,,,,,,,,75.80,16,0,6,min54.tye
273,4,05:44:04,2,72,9.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,84,min54.tye
274,4,05:44:25,2,69,8.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.03,2,0,0,min54.tye
275,1,05:44:44,2,70,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0,89,min54.tye
276,4,05:44:46,2,67,8.4,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,4,min54.tye
277,4,05:46:56,2,60,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,65,min54.tye
278,4,05:47:26,2,68,11.8,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.19,3,0,75,min54.tye
279,1,05:47:35,2,63,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,92,min54.tye