veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,73,8.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
2,2,00:00:42,2,72,10.6,,,,,,,,,,,3.55,4.06,,,,,,,,,,,7.61,3,0
3,4,00:00:45,2,69,10.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
4,1,00:00:54,2,64,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
5,2,00:00:59,6,68,11.8,4.3,19.0,9.4,22.2,,,,,,,8.79,6.65,6.54,8.68,9.05,8.05,,,,,,,47.76,12,0
7,1,00:01:22,2,75,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
8,3,00:01:32,2,65,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
9,1,00:02:06,2,65,11.1,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,0
10,2,00:02:14,2,73,9.5,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.53,2,0
11,4,00:02:27,2,55,9.1,,,,,,,,,,,5.63,3.81,,,,,,,,,,,9.44,3,0
12,3,00:02:31,2,70,9.7,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.74,2,0
13,3,00:03:06,2,70,10.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
14,4,00:03:10,2,67,22.9,,,,,,,,,,,6.52,10.84,,,,,,,,,,,17.36,5,0
15,1,00:03:17,2,75,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
16,1,00:03:27,2,73,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0
17,2,00:03:35,2,70,9.4,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.85,2,0
19,4,00:03:51,2,38,6.4,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,2,0
20,4,00:03:55,2,63,9.1,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,2,0
21,4,00:04:48,2,35,6.4,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
22,4,00:05:23,2,68,11.9,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
23,4,00:05:35,2,54,6.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
24,4,00:05:59,2,58,8.6,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
25,4,00:06:16,2,68,8.6,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
26,1,00:06:41,2,73,8.5,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
27,4,00:06:52,2,74,9.4,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
28,2,00:07:02,2,78,10.0,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.25,3,0
29,1,00:07:11,2,67,11.9,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
30,3,00:07:28,2,70,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
31,4,00:07:31,2,36,39.9,,,,,,,,,,,0.66,3.84,,,,,,,,,,,4.50,0,0
32,2,00:07:52,2,76,9.1,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
33,1,00:07:58,2,69,8.6,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
34,1,00:08:07,5,62,12.5,20.7,9.4,21.9,,,,,,,,11.34,15.08,15.36,13.86,11.16,,,,,,,,66.80,11,0
35,4,00:08:20,2,66,9.7,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
36,2,00:08:41,2,71,8.1,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
37,1,00:08:44,2,68,9.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
38,4,00:09:19,2,54,7.0,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0
39,2,00:09:34,2,71,8.8,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.42,2,0
40,2,00:09:36,2,70,9.3,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
41,2,00:09:39,2,72,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
42,1,00:09:39,2,75,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
43,4,00:09:41,2,68,8.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
44,4,00:09:52,2,54,7.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
45,1,00:10:15,2,70,14.3,,,,,,,,,,,4.85,3.29,,,,,,,,,,,8.15,5,0
46,1,00:10:20,2,63,10.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,3,0
47,1,00:10:21,2,75,14.6,,,,,,,,,,,4.49,3.49,,,,,,,,,,,7.98,5,0
48,4,00:10:34,5,66,17.3,4.2,29.5,4.0,,,,,,,,10.62,6.31,6.90,4.96,4.85,,,,,,,,33.64,9,0
49,2,00:10:39,2,75,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
50,1,00:11:21,2,65,8.8,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
51,4,00:11:24,2,61,7.7,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.18,2,0
52,1,00:11:41,2,76,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
53,4,00:12:06,2,35,4.0,,,,,,,,,,,0.09,2.65,,,,,,,,,,,2.75,14,0
54,1,00:12:35,2,71,8.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
55,3,00:12:55,2,72,8.9,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,0
56,4,00:13:03,5,66,23.9,5.0,40.7,4.4,,,,,,,,12.06,11.00,11.26,8.77,9.20,,,,,,,,52.30,9,0
57,1,00:13:38,2,66,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
58,1,00:14:06,5,72,13.0,4.3,30.2,4.0,,,,,,,,9.16,8.39,8.28,5.74,5.83,,,,,,,,37.39,9,0
59,4,00:14:16,2,26,18.5,,,,,,,,,,,0.72,1.85,,,,,,,,,,,2.56,0,0
60,4,00:14:26,2,68,10.7,,,,,,,,,,,2.88,3.35,,,,,,,,,,,6.23,3,0
61,2,00:14:32,2,70,10.8,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
62,1,00:14:33,2,65,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
63,4,00:14:37,5,69,20.9,4.4,33.5,4.2,,,,,,,,10.02,6.69,5.68,5.74,4.43,,,,,,,,32.56,9,0
64,1,00:14:39,2,74,10.0,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
65,4,00:15:26,2,54,7.0,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,2,0
66,1,00:15:29,2,72,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
67,2,00:15:34,2,70,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
68,1,00:16:04,2,68,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
69,4,00:16:07,2,54,7.7,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0
70,1,00:16:22,2,64,9.2,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.53,2,0
71,1,00:16:27,2,66,11.4,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0
72,1,00:16:37,2,68,10.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
73,1,00:16:46,2,75,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
74,1,00:17:21,2,78,9.4,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0
75,1,00:17:44,5,66,15.5,4.3,32.7,4.0,,,,,,,,10.34,13.87,13.90,13.47,14.59,,,,,,,,66.18,9,0
76,4,00:17:47,2,29,18.6,,,,,,,,,,,0.58,1.34,,,,,,,,,,,1.92,0,0
77,4,00:18:03,2,37,6.5,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.74,2,0
78,4,00:18:06,2,38,6.6,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0
79,4,00:18:08,2,72,11.0,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.03,3,0
80,1,00:18:19,2,80,9.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
81,4,00:19:00,2,34,6.6,,,,,,,,,,,4.49,2.62,,,,,,,,,,,7.11,2,0
82,2,00:19:18,2,79,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
83,4,00:19:38,2,55,13.3,,,,,,,,,,,3.20,3.97,,,,,,,,,,,7.16,3,0
84,4,00:20:08,2,38,6.3,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
85,1,00:20:17,2,71,10.1,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
86,4,00:20:50,5,57,17.4,4.2,32.9,4.1,,,,,,,,12.03,14.19,13.93,17.29,16.43,,,,,,,,73.86,9,0
87,1,00:21:11,2,70,10.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,3,0
88,2,00:21:11,2,70,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,2,0
89,1,00:21:17,2,66,9.3,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.02,2,0
90,4,00:21:22,2,70,8.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
91,4,00:21:28,3,70,19.8,19.9,,,,,,,,,,6.32,10.12,1.94,,,,,,,,,,18.39,8,0
92,1,00:21:30,2,63,10.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
93,1,00:22:04,2,70,9.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
94,2,00:22:26,5,64,12.8,4.3,30.5,4.0,,,,,,,,10.03,13.03,14.20,10.96,12.11,,,,,,,,60.33,9,0
95,1,00:22:59,2,66,8.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
96,1,00:23:18,2,76,9.4,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
97,2,00:23:24,2,80,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
98,1,00:23:26,2,81,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
99,4,00:23:40,2,34,6.5,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
100,1,00:23:41,2,70,9.1,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
101,1,00:23:49,2,64,8.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
102,1,00:23:57,2,71,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
103,3,00:24:10,2,66,8.6,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
104,4,00:24:11,2,62,9.3,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.51,2,0
105,1,00:24:15,4,67,12.6,20.4,2.6,,,,,,,,,3.41,3.79,1.92,1.68,,,,,,,,,10.79,3,0
106,1,00:24:47,5,65,16.3,4.3,32.2,4.0,,,,,,,,9.98,6.94,6.72,5.01,5.29,,,,,,,,33.93,9,0
107,4,00:25:14,2,81,8.8,,,,,,,,,,,3.79,2.24,,,,,,,,,,,6.04,2,0
108,1,00:25:28,2,60,9.4,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
109,4,00:25:41,2,34,6.5,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
110,1,00:25:58,3,76,12.6,14.3,,,,,,,,,,3.81,2.85,0.47,,,,,,,,,,7.13,3,0
111,1,00:26:06,2,66,10.9,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
112,2,00:26:14,2,75,9.7,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.25,2,0
113,4,00:26:33,2,69,8.5,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,2,0
114,4,00:26:44,2,54,6.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
115,4,00:26:49,2,38,6.6,,,,,,,,,,,1.31,1.33,,,,,,,,,,,2.64,2,0
116,2,00:27:02,2,72,10.1,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
117,1,00:27:03,2,57,11.5,,,,,,,,,,,4.40,4.57,,,,,,,,,,,8.96,3,0
118,2,00:27:10,2,71,9.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
119,4,00:27:12,2,69,10.0,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
120,1,00:27:18,5,63,16.7,4.4,31.2,4.0,,,,,,,,10.65,8.42,8.43,9.16,10.74,,,,,,,,47.39,9,0
121,4,00:27:33,2,73,9.4,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.89,2,0
122,4,00:29:32,2,35,6.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
123,4,00:30:04,2,55,6.3,,,,,,,,,,,3.85,2.40,,,,,,,,,,,6.25,2,0
124,1,00:30:24,2,75,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
125,2,00:31:00,2,66,9.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
126,2,00:31:30,2,68,8.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
127,4,00:32:02,2,65,9.8,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.06,3,0
128,4,00:32:46,2,70,8.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0
129,1,00:32:48,2,58,11.5,,,,,,,,,,,3.68,2.47,,,,,,,,,,,6.16,3,0
130,1,00:33:02,2,76,9.4,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
131,1,00:33:06,2,80,8.2,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
132,2,00:33:08,2,76,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
133,3,00:33:20,2,72,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
134,4,00:33:46,2,68,8.6,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,2,0
135,4,00:33:48,2,68,8.7,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,2,0
136,3,00:34:11,2,68,9.8,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
137,2,00:34:27,2,73,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
138,1,00:34:37,3,69,19.9,4.3,,,,,,,,,,10.40,4.27,4.53,,,,,,,,,,19.20,6,0
139,1,00:34:59,2,73,8.4,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
140,4,00:35:07,2,73,9.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,2,0
141,4,00:35:20,5,65,16.8,4.4,34.5,4.1,,,,,,,,10.92,15.14,14.42,15.71,12.88,,,,,,,,69.07,9,0
142,4,00:35:23,2,22,18.2,,,,,,,,,,,2.14,2.48,,,,,,,,,,,4.62,0,0
143,2,00:35:29,2,73,10.0,,,,,,,,,,,2.83,3.19,,,,,,,,,,,6.01,3,0
144,1,00:35:37,2,58,9.9,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.38,3,0
145,2,00:35:38,5,70,16.0,4.3,33.3,3.9,,,,,,,,10.27,10.91,10.27,11.65,12.85,,,,,,,,55.95,9,0
146,3,00:36:08,2,72,9.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
147,1,00:36:08,2,65,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
148,4,00:36:09,2,54,8.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
149,4,00:36:27,2,74,9.1,,,,,,,,,,,3.76,2.17,,,,,,,,,,,5.94,2,0
150,1,00:36:31,2,66,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
151,1,00:37:09,2,55,9.1,,,,,,,,,,,3.41,1.24,,,,,,,,,,,4.64,2,0
152,2,00:37:22,2,67,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
153,4,00:37:25,2,34,6.6,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.55,2,0
154,1,00:37:30,2,78,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
155,4,00:37:42,2,67,10.0,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0
156,4,00:37:47,2,71,9.0,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,2,0
157,1,00:37:55,2,57,11.5,,,,,,,,,,,5.04,5.14,,,,,,,,,,,10.17,3,0
158,4,00:38:14,5,63,17.4,4.2,36.0,4.1,,,,,,,,10.96,11.13,11.03,8.08,9.22,,,,,,,,50.43,9,0
159,4,00:38:18,2,26,18.6,,,,,,,,,,,1.50,2.31,,,,,,,,,,,3.82,0,0
160,4,00:38:19,2,68,13.0,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.39,3,0
161,1,00:38:19,2,71,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
162,1,00:38:26,2,70,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
163,4,00:38:52,2,33,6.7,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.86,2,0
164,1,00:39:04,2,72,10.7,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.80,3,0
165,4,00:40:09,2,70,8.6,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
166,4,00:40:17,2,46,19.5,,,,,,,,,,,1.67,3.03,,,,,,,,,,,4.70,0,0
167,4,00:40:27,2,39,6.4,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.02,2,0
168,4,00:40:56,2,69,8.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
169,4,00:41:08,2,69,8.5,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
170,4,00:41:14,2,54,6.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
171,1,00:41:14,2,66,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
172,2,00:41:35,5,66,19.9,4.1,33.2,4.0,,,,,,,,9.51,8.41,8.52,4.77,4.91,,,,,,,,36.11,9,0
173,3,00:41:45,2,70,12.0,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
174,4,00:42:05,2,66,8.3,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
175,1,00:42:08,2,70,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
176,4,00:42:43,2,66,11.5,,,,,,,,,,,3.51,4.20,,,,,,,,,,,7.72,3,0
177,1,00:42:58,2,70,8.8,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
178,1,00:43:08,2,68,8.9,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,0
179,1,00:43:10,2,69,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
180,4,00:43:31,5,65,16.8,4.4,33.9,4.0,,,,,,,,9.34,10.33,9.70,4.91,5.53,,,,,,,,39.82,9,0
181,1,00:43:44,2,66,8.4,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,2,0
182,1,00:44:26,2,73,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
183,1,00:44:48,2,58,9.0,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.74,2,0
184,1,00:44:50,2,60,8.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
185,4,00:44:53,2,33,6.5,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
186,4,00:45:18,2,70,8.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
187,4,00:45:49,2,37,70.5,,,,,,,,,,,0.28,3.13,,,,,,,,,,,3.41,14,0
188,4,00:46:05,2,62,14.8,,,,,,,,,,,2.31,3.74,,,,,,,,,,,6.06,0,0
189,4,00:46:51,2,54,7.6,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.31,2,0
190,2,00:47:37,2,81,8.3,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
191,3,00:47:49,2,68,8.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
193,1,00:47:59,2,65,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
194,2,00:48:24,2,73,8.8,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
195,4,00:48:41,2,67,8.9,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.95,2,0
196,4,00:48:52,2,35,6.1,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.45,2,0
197,1,00:49:00,2,68,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
198,1,00:49:06,2,65,10.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.37,3,0
199,2,00:49:08,2,73,12.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
200,1,00:49:10,2,65,10.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,3,0
201,1,00:49:26,5,64,15.3,4.3,29.0,4.1,,,,,,,,10.23,6.70,6.83,5.48,6.22,,,,,,,,35.46,9,0
202,2,00:49:52,2,67,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
203,1,00:50:16,5,62,17.6,4.3,28.8,4.1,,,,,,,,11.61,16.06,16.47,14.07,12.99,,,,,,,,71.20,9,0
204,1,00:50:28,5,62,19.7,4.2,28.4,4.0,,,,,,,,11.81,16.77,16.87,14.74,14.80,,,,,,,,75.00,9,0
205,1,00:50:35,2,63,9.3,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
207,1,00:51:19,4,66,13.1,17.5,2.8,,,,,,,,,3.02,6.17,1.68,2.08,,,,,,,,,12.96,3,0
208,1,00:51:57,2,66,9.7,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.89,2,0
209,4,00:52:14,5,64,17.6,4.3,30.7,3.9,,,,,,,,10.73,14.43,13.86,12.85,13.04,,,,,,,,64.91,9,0
210,1,00:52:14,5,62,12.7,4.3,30.7,4.0,,,,,,,,10.59,15.25,15.70,14.50,14.99,,,,,,,,71.04,9,0
211,1,00:52:39,2,73,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
212,4,00:52:45,2,70,9.0,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0
213,1,00:52:51,2,68,9.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
214,1,00:52:58,2,73,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
215,1,00:53:04,2,72,9.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
216,4,00:53:07,2,36,6.5,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
217,4,00:53:12,2,69,10.1,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.28,3,0
218,1,00:53:31,2,65,8.2,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
219,2,00:53:42,2,72,8.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
220,1,00:53:55,2,73,9.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
221,1,00:53:57,2,65,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
222,1,00:54:31,2,66,8.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
223,4,00:55:08,2,36,6.6,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,2,0
224,4,00:55:14,6,60,15.7,4.3,20.4,8.6,22.5,,,,,,,10.45,8.30,7.62,10.15,12.12,13.29,,,,,,,61.93,12,0
225,3,00:55:15,2,63,8.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
226,1,00:55:53,2,72,8.8,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
227,4,00:56:02,2,54,6.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
228,1,00:56:02,2,70,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
229,4,00:57:37,2,36,6.5,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
232,1,00:58:18,2,68,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
233,1,00:58:22,2,76,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
234,2,00:59:03,2,76,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
235,1,00:59:16,2,53,8.3,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,2,0
236,1,00:59:55,5,65,16.6,4.3,32.4,4.0,,,,,,,,10.96,14.11,14.34,14.50,15.84,,,,,,,,69.75,9,0
237,1,01:00:40,3,75,11.2,13.9,,,,,,,,,,3.03,3.15,1.48,,,,,,,,,,7.66,3,0
238,1,01:00:44,2,68,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
239,4,01:01:46,2,54,9.2,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.73,2,0
240,1,01:01:48,2,65,11.3,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.54,3,0
241,4,01:01:54,2,37,6.4,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
242,4,01:02:02,2,36,6.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
243,4,01:02:03,2,54,7.3,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
244,4,01:02:41,2,54,7.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
245,2,01:02:50,2,78,8.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
246,4,01:03:59,2,54,6.7,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
247,2,01:04:16,2,64,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
248,1,01:04:26,2,66,11.4,,,,,,,,,,,4.47,3.55,,,,,,,,,,,8.02,3,0
249,2,01:04:32,2,68,10.1,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
250,4,01:04:52,2,38,6.7,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0
251,1,01:04:59,2,76,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
252,4,01:05:30,2,72,10.0,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,0
253,2,01:05:34,2,64,9.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
254,4,01:05:44,3,63,10.6,14.4,,,,,,,,,,2.57,3.56,3.43,,,,,,,,,,9.56,3,0
255,1,01:05:48,2,55,6.4,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.75,2,0
256,1,01:05:51,2,56,9.0,,,,,,,,,,,2.82,1.46,,,,,,,,,,,4.28,2,0
257,2,01:06:24,2,75,10.9,,,,,,,,,,,3.07,3.24,,,,,,,,,,,6.31,3,0
258,4,01:06:28,5,60,17.2,4.3,35.2,4.0,,,,,,,,9.09,9.57,8.87,9.05,9.15,,,,,,,,45.72,9,0
259,3,01:07:09,2,68,10.1,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.83,3,0
260,4,01:07:14,4,65,13.1,15.0,3.0,,,,,,,,,3.87,3.73,2.13,2.23,,,,,,,,,11.96,3,0
261,3,01:07:15,2,70,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
262,4,01:07:38,2,54,6.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
263,4,01:07:48,2,41,6.5,,,,,,,,,,,1.25,1.47,,,,,,,,,,,2.72,2,0
264,4,01:07:53,2,54,6.9,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,2,0
265,1,01:08:00,2,64,8.5,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,2,0
266,4,01:08:18,2,61,9.3,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
267,4,01:08:31,2,34,6.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
268,1,01:09:00,5,68,19.8,4.3,30.4,9.9,,,,,,,,10.38,13.81,13.37,11.90,12.81,,,,,,,,62.27,16,0
269,2,01:09:06,2,64,9.4,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0
270,4,01:09:12,2,55,7.0,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.96,2,0
271,4,01:09:15,5,68,17.2,4.3,32.8,4.1,,,,,,,,10.11,6.40,5.75,4.16,3.61,,,,,,,,30.04,9,0
272,4,01:09:40,2,25,18.8,,,,,,,,,,,0.69,1.68,,,,,,,,,,,2.37,0,0
273,4,01:10:34,2,55,7.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
274,1,01:10:34,2,71,8.7,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
275,1,01:11:17,2,76,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
276,2,01:11:21,5,66,19.7,4.2,34.5,4.0,,,,,,,,10.19,13.34,13.30,11.88,12.56,,,,,,,,61.26,9,0
277,4,01:11:25,2,68,10.0,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.52,3,0
278,1,01:11:56,2,71,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
279,1,01:12:28,2,80,9.1,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
280,1,01:12:31,2,68,10.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
281,4,01:13:11,2,93,4.8,,,,,,,,,,,5.01,1.46,,,,,,,,,,,6.47,14,0
282,4,01:13:18,4,72,12.0,17.1,2.8,,,,,,,,,4.64,3.13,1.17,0.94,,,,,,,,,9.87,3,0
283,3,01:14:06,2,71,11.6,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
284,4,01:14:13,2,54,7.1,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0
285,1,01:14:27,2,70,11.8,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
286,4,01:14:46,2,54,6.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
287,4,01:15:19,2,54,6.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
288,1,01:17:01,2,81,9.4,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.64,2,0
289,1,01:17:19,2,80,8.5,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0
290,4,01:17:21,2,54,6.6,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
291,1,01:18:21,2,70,8.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
292,1,01:19:47,2,83,9.2,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
293,4,01:19:48,2,37,6.5,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0
294,1,01:19:57,2,66,9.7,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.06,2,0
295,1,01:20:00,2,69,8.8,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
296,2,01:20:43,2,66,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
297,2,01:22:08,2,69,9.4,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
298,4,01:22:17,2,70,8.6,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.55,2,0
299,1,01:22:43,2,67,8.4,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.25,2,0
300,4,01:23:05,2,54,7.3,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
301,3,01:23:12,5,73,17.4,4.2,32.0,4.0,,,,,,,,9.64,13.65,13.42,12.25,14.03,,,,,,,,63.00,9,0
302,1,01:23:18,2,75,9.5,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,2,0
303,1,01:23:35,5,64,19.4,4.2,33.9,4.0,,,,,,,,9.90,8.98,8.46,5.45,4.58,,,,,,,,37.37,9,0
304,4,01:23:49,2,12,2.1,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,14,0
305,1,01:24:20,2,75,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
306,1,01:24:25,2,73,8.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
307,4,01:24:47,2,73,12.0,,,,,,,,,,,3.41,4.07,,,,,,,,,,,7.48,3,0
308,1,01:24:54,2,70,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
309,4,01:25:00,2,71,12.9,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.77,3,0
310,2,01:25:23,2,71,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
311,1,01:25:25,2,55,6.4,,,,,,,,,,,4.15,2.96,,,,,,,,,,,7.11,2,0
312,4,01:25:33,2,37,6.5,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
313,2,01:25:42,2,66,11.0,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,3,0
314,4,01:26:00,2,71,9.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
315,4,01:26:18,2,75,9.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
316,1,01:26:34,2,58,9.7,,,,,,,,,,,3.85,3.69,,,,,,,,,,,7.54,2,0
317,4,01:26:39,5,66,19.6,4.3,30.4,4.1,,,,,,,,10.00,12.53,11.13,11.50,11.69,,,,,,,,56.86,9,0
318,4,01:27:14,6,62,11.5,4.4,19.5,9.5,21.8,,,,,,,9.11,9.20,9.26,15.00,12.18,10.18,,,,,,,64.94,12,0
319,4,01:28:07,2,71,9.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,2,0
320,1,01:28:16,2,67,9.3,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
321,4,01:28:36,5,62,18.7,4.3,30.2,10.1,,,,,,,,7.94,13.96,13.27,13.78,13.70,,,,,,,,62.65,16,0
322,4,01:28:43,5,73,16.9,4.5,34.4,4.1,,,,,,,,8.62,8.15,6.56,7.92,8.11,,,,,,,,39.35,9,36
323,1,01:28:53,4,68,13.1,19.5,2.5,,,,,,,,,4.27,3.80,1.00,0.61,,,,,,,,,9.68,3,0
324,4,01:29:36,2,26,14.2,,,,,,,,,,,1.10,2.15,,,,,,,,,,,3.25,0,0
325,1,01:29:43,2,73,9.1,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
326,2,01:29:54,2,67,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
327,1,01:29:57,2,68,11.4,,,,,,,,,,,2.75,3.69,,,,,,,,,,,6.44,3,0
328,4,01:29:57,2,54,7.5,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
329,4,01:30:31,2,29,6.5,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0
330,3,01:30:48,3,71,23.4,4.2,,,,,,,,,,11.24,14.58,11.98,,,,,,,,,,37.80,6,0
331,4,01:31:02,2,28,11.0,,,,,,,,,,,1.01,1.28,,,,,,,,,,,2.29,3,0
332,3,01:31:04,2,74,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
333,1,01:31:16,2,65,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
334,3,01:31:19,2,73,9.5,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.62,2,0
335,2,01:31:26,2,73,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
337,1,01:31:41,2,75,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
338,1,01:32:56,2,70,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
339,1,01:33:03,2,68,8.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
340,4,01:33:35,2,54,8.0,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,2,0
341,4,01:34:07,3,25,4.7,6.7,,,,,,,,,,1.25,0.81,0.93,,,,,,,,,,2.99,0,36
342,1,01:34:30,2,71,13.1,,,,,,,,,,,3.67,2.47,,,,,,,,,,,6.14,3,0
343,1,01:34:57,2,73,9.7,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,2,0
344,3,01:35:10,2,75,10.7,,,,,,,,,,,2.83,3.23,,,,,,,,,,,6.06,3,0
345,4,01:35:12,2,54,6.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
346,4,01:35:48,5,62,12.9,21.1,9.7,22.0,,,,,,,,7.96,11.86,11.55,6.67,11.90,,,,,,,,49.94,11,0
347,1,01:36:34,2,52,11.2,,,,,,,,,,,5.52,3.90,,,,,,,,,,,9.42,3,0
348,2,01:37:11,2,73,9.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
349,1,01:37:54,5,63,16.9,4.2,34.6,4.0,,,,,,,,11.92,14.92,16.14,13.10,14.19,,,,,,,,70.28,9,0
350,4,01:38:48,2,12,1.5,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,14,0
351,4,01:39:07,2,37,6.5,,,,,,,,,,,1.25,1.29,,,,,,,,,,,2.54,2,0
352,4,01:39:12,2,39,6.5,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0
353,4,01:39:47,2,54,7.6,,,,,,,,,,,2.92,1.50,,,,,,,,,,,4.42,2,0
354,4,01:40:38,2,39,6.5,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
355,1,01:40:50,3,62,10.0,14.1,,,,,,,,,,2.71,2.31,1.80,,,,,,,,,,6.82,3,0
356,4,01:41:18,2,70,9.6,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.78,2,0
357,1,01:41:37,2,62,9.5,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
358,1,01:43:12,2,67,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
359,4,01:43:51,2,63,9.5,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.24,2,0
360,2,01:44:46,2,70,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0