veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,73,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
2,1,00:00:47,5,63,19.5,4.3,33.5,4.1,,,,,,,,10.55,11.21,12.02,7.80,8.40,,,,,,,,49.98,9,0
3,2,00:01:21,2,77,9.4,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.94,2,0
4,3,00:02:06,2,71,8.8,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
5,4,00:02:18,5,78,22.6,4.4,33.0,4.1,,,,,,,,11.81,11.18,10.00,6.91,6.55,,,,,,,,46.45,9,0
6,1,00:02:24,5,68,17.2,4.3,32.1,4.1,,,,,,,,13.08,10.82,11.61,8.29,7.66,,,,,,,,51.48,9,0
7,4,00:02:44,4,56,11.5,29.2,3.5,,,,,,,,,4.74,6.12,9.55,11.36,,,,,,,,,31.77,3,0
8,4,00:02:47,4,58,10.6,14.9,2.7,,,,,,,,,2.78,4.25,1.44,1.68,,,,,,,,,10.15,3,0
9,1,00:02:50,5,68,17.3,4.3,32.9,4.0,,,,,,,,13.85,16.45,17.36,15.89,15.75,,,,,,,,79.29,9,0
10,2,00:02:55,2,70,9.1,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
11,1,00:02:58,5,71,20.3,4.3,30.9,10.1,,,,,,,,11.75,8.68,8.48,5.76,7.25,,,,,,,,41.93,16,0
12,2,00:03:34,5,66,15.2,4.4,30.3,10.2,,,,,,,,10.68,15.69,15.14,17.29,17.17,,,,,,,,75.97,16,0
13,2,00:04:41,2,75,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
14,4,00:04:50,2,71,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
15,3,00:04:51,2,77,9.1,,,,,,,,,,,2.58,1.26,,,,,,,,,,,3.84,2,0
16,1,00:05:41,4,68,14.3,32.0,3.0,,,,,,,,,5.15,7.57,4.60,5.45,,,,,,,,,22.76,8,0
17,1,00:05:43,2,70,9.9,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.44,3,0
18,2,00:05:50,5,69,15.1,4.3,32.7,4.0,,,,,,,,12.02,16.73,17.29,15.33,15.95,,,,,,,,77.31,9,0
19,4,00:06:48,5,69,14.3,4.4,35.4,4.0,,,,,,,,10.96,8.92,8.60,7.99,8.12,,,,,,,,44.59,9,0
20,1,00:07:04,3,72,8.4,11.7,,,,,,,,,,1.43,1.67,1.11,,,,,,,,,,4.21,2,0
21,1,00:07:32,5,62,12.9,21.2,9.5,22.0,,,,,,,,11.47,17.24,15.51,7.94,9.38,,,,,,,,61.54,11,0
22,4,00:07:35,2,74,9.4,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.05,2,0
23,4,00:08:04,5,66,17.4,4.2,32.2,4.1,,,,,,,,12.45,15.46,15.33,14.72,15.36,,,,,,,,73.32,9,0
24,1,00:08:12,2,72,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
25,3,00:08:31,2,70,9.5,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,2,0
26,4,00:08:43,2,74,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
27,1,00:09:21,2,76,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
28,4,00:09:23,5,57,23.0,4.3,33.2,4.0,,,,,,,,5.50,12.64,12.72,12.88,14.35,,,,,,,,58.10,9,33
29,2,00:09:35,2,76,9.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
30,1,00:09:39,5,64,19.7,4.3,32.2,4.0,,,,,,,,13.89,15.86,16.55,15.23,16.46,,,,,,,,77.99,9,0
31,1,00:09:47,5,73,16.4,4.3,33.5,4.1,,,,,,,,11.49,9.50,8.83,7.24,6.96,,,,,,,,44.02,9,0
32,1,00:10:00,5,70,20.4,4.3,28.0,10.0,,,,,,,,12.41,13.04,14.02,14.41,17.12,,,,,,,,71.01,16,0
33,2,00:10:02,3,76,8.7,11.2,,,,,,,,,,2.32,2.51,1.34,,,,,,,,,,6.17,2,0
34,1,00:10:02,5,71,19.8,4.3,30.1,10.0,,,,,,,,11.30,14.66,15.14,15.74,16.40,,,,,,,,73.24,16,0
35,3,00:10:09,2,75,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
36,1,00:10:14,2,71,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
37,4,00:10:33,2,73,9.5,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,0
38,1,00:10:46,5,68,16.4,4.4,29.4,10.1,,,,,,,,12.23,13.45,14.17,16.83,18.71,,,,,,,,75.40,16,0
39,2,00:12:06,2,75,8.9,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
40,4,00:12:14,5,62,18.0,4.6,34.8,5.0,,,,,,,,11.78,9.57,10.74,7.52,7.13,,,,,,,,46.74,9,0
41,4,00:12:26,5,64,14.8,4.4,34.3,4.1,,,,,,,,12.39,12.86,12.29,9.36,9.15,,,,,,,,56.04,9,0
42,1,00:12:27,2,73,8.6,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
43,4,00:12:34,2,72,11.5,,,,,,,,,,,3.41,3.74,,,,,,,,,,,7.15,3,0
44,4,00:12:59,2,74,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
45,4,00:12:59,2,73,10.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,38
46,2,00:13:08,2,77,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
47,4,00:13:10,2,73,8.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
48,4,00:13:22,5,73,16.3,4.3,36.0,5.1,,,,,,,,12.35,11.38,11.97,9.86,10.46,,,,,,,,56.01,9,0
49,4,00:13:26,5,70,16.4,4.3,36.0,5.1,,,,,,,,12.20,10.60,10.92,12.19,12.72,,,,,,,,58.63,9,0
50,4,00:13:31,5,66,18.8,4.3,31.2,10.1,,,,,,,,10.39,13.47,13.39,16.60,16.48,,,,,,,,70.33,16,0
51,1,00:13:34,5,69,12.3,4.3,27.7,4.0,,,,,,,,11.34,11.22,10.68,10.77,12.88,,,,,,,,56.89,9,0
52,1,00:14:00,4,76,11.5,14.2,3.0,,,,,,,,,3.29,3.91,2.65,1.71,,,,,,,,,11.56,3,0
53,1,00:14:06,2,73,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
54,1,00:14:09,5,64,15.9,4.3,32.9,4.1,,,,,,,,12.73,14.67,14.30,13.50,14.17,,,,,,,,69.37,9,0
55,4,00:15:08,2,85,8.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
56,1,00:15:44,2,73,7.8,,,,,,,,,,,1.94,2.18,,,,,,,,,,,4.13,2,0
57,2,00:15:55,5,71,16.6,4.3,33.4,4.1,,,,,,,,12.46,17.26,17.64,16.28,16.06,,,,,,,,79.70,9,0
58,4,00:16:28,2,71,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
59,4,00:16:38,5,72,16.3,4.4,31.7,4.0,,,,,,,,12.24,13.04,12.90,11.75,13.93,,,,,,,,63.86,9,0
60,4,00:16:51,5,72,18.0,4.2,36.4,4.1,,,,,,,,11.46,13.48,15.28,8.86,6.51,,,,,,,,55.59,9,0
61,4,00:17:11,2,78,11.0,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
62,1,00:18:08,5,63,16.1,4.3,32.6,4.0,,,,,,,,12.53,16.22,17.07,14.24,14.94,,,,,,,,74.99,9,0
63,4,00:18:29,5,69,17.2,4.3,32.1,4.0,,,,,,,,12.95,16.24,15.01,17.53,18.71,,,,,,,,80.44,9,0
64,1,00:18:42,2,55,6.4,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0
65,2,00:19:14,2,70,9.6,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,2,0
66,2,00:19:23,2,86,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
67,1,00:19:57,2,75,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
68,1,00:20:30,2,67,10.0,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
69,4,00:20:37,2,64,9.5,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
70,3,00:21:09,2,75,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
71,1,00:21:18,2,72,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
72,1,00:21:28,2,73,10.1,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,3,0
73,4,00:21:31,2,76,9.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
74,4,00:21:47,5,65,19.6,4.3,29.9,10.1,,,,,,,,11.13,15.55,14.94,18.51,18.34,,,,,,,,78.47,16,0
75,1,00:22:00,2,73,11.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
76,1,00:22:03,5,71,19.6,4.3,29.8,10.0,,,,,,,,12.65,15.11,16.36,14.08,16.18,,,,,,,,74.38,16,0
77,1,00:22:14,5,68,16.4,4.2,34.0,4.1,,,,,,,,12.04,12.85,13.45,14.27,15.36,,,,,,,,67.97,9,0
78,1,00:22:56,5,60,12.0,4.6,29.9,4.0,,,,,,,,10.80,10.78,4.96,7.21,7.11,,,,,,,,40.87,9,0
79,4,00:23:04,5,69,17.2,4.3,36.9,4.1,,,,,,,,10.68,8.83,8.88,6.11,5.67,,,,,,,,40.18,9,0
80,1,00:23:10,2,74,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
81,3,00:23:15,2,70,9.5,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
82,1,00:23:25,2,75,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
83,4,00:23:31,2,59,9.6,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.38,2,0
84,1,00:24:03,2,73,9.6,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
85,2,00:24:08,2,73,8.4,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
86,1,00:24:10,5,68,14.7,4.3,30.0,10.0,,,,,,,,10.37,13.42,14.80,18.47,19.91,,,,,,,,76.98,16,0
87,1,00:24:36,2,70,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
88,1,00:24:39,2,73,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
89,1,00:24:57,5,66,20.4,4.3,34.1,4.0,,,,,,,,11.80,11.38,12.34,9.04,9.84,,,,,,,,54.41,9,0
90,1,00:25:13,5,62,13.2,4.3,29.8,4.0,,,,,,,,10.65,9.10,8.48,4.43,5.54,,,,,,,,38.21,9,0
91,4,00:25:14,5,73,17.5,4.3,37.8,4.1,,,,,,,,10.11,8.06,8.42,8.06,7.89,,,,,,,,42.54,9,0
92,4,00:25:32,2,69,22.8,,,,,,,,,,,9.74,11.48,,,,,,,,,,,21.22,5,0
93,4,00:26:02,5,64,24.9,4.4,34.3,4.0,,,,,,,,4.83,13.97,13.68,12.95,14.26,,,,,,,,59.69,9,33
94,2,00:26:05,2,73,8.0,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
95,1,00:26:19,5,69,15.1,4.3,31.5,4.1,,,,,,,,10.28,18.30,17.39,14.41,17.97,,,,,,,,78.35,9,0
96,2,00:26:20,2,78,8.9,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
97,1,00:26:30,5,68,14.4,4.3,34.5,4.0,,,,,,,,11.11,8.32,7.98,5.08,4.76,,,,,,,,37.25,9,0
98,2,00:26:38,5,67,17.0,4.2,33.1,3.9,,,,,,,,12.59,13.61,14.04,14.31,15.66,,,,,,,,70.21,9,0
99,4,00:26:52,2,70,11.2,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.12,3,0
100,4,00:26:57,5,64,16.0,4.3,30.6,4.0,,,,,,,,11.89,16.97,16.33,16.62,16.96,,,,,,,,78.78,9,0
101,1,00:27:11,2,70,9.0,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,2,0
102,1,00:27:16,2,69,8.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
103,1,00:27:25,2,55,6.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
104,1,00:27:45,2,71,8.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
105,2,00:27:46,2,73,9.1,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
106,4,00:27:52,2,68,13.0,,,,,,,,,,,3.99,4.24,,,,,,,,,,,8.22,3,0
107,1,00:27:54,6,70,17.9,4.3,31.4,4.0,4.1,,,,,,,12.20,8.87,8.83,9.34,11.27,13.11,,,,,,,63.61,10,0
108,2,00:28:00,2,75,8.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
109,1,00:28:09,5,70,13.3,24.9,3.0,3.0,,,,,,,,4.87,8.67,5.83,5.71,5.79,,,,,,,,30.88,3,0
110,1,00:28:11,4,71,13.3,28.7,2.9,,,,,,,,,4.46,8.00,7.64,8.07,,,,,,,,,28.18,3,0
111,2,00:28:12,2,72,11.7,,,,,,,,,,,3.94,3.33,,,,,,,,,,,7.27,3,0
112,1,00:28:20,5,62,17.2,4.4,33.5,4.0,,,,,,,,12.05,10.31,9.92,8.99,10.04,,,,,,,,51.32,9,0
113,2,00:28:20,5,70,16.1,4.3,33.9,4.0,,,,,,,,13.12,15.47,16.04,15.25,16.20,,,,,,,,76.09,9,0
114,3,00:29:35,2,75,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
115,4,00:30:59,5,70,20.5,4.3,30.2,4.1,,,,,,,,11.09,8.02,7.68,5.64,6.34,,,,,,,,38.78,9,0
116,4,00:31:02,2,73,9.4,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0
117,2,00:31:03,2,71,9.2,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
118,4,00:31:06,2,77,9.5,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.08,2,0
119,2,00:31:14,2,83,8.7,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
120,4,00:31:16,2,76,9.5,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
121,2,00:31:26,2,83,9.5,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,2,0
122,2,00:31:43,2,75,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
123,4,00:31:55,5,76,19.1,4.4,35.5,4.1,,,,,,,,11.79,18.43,17.26,17.28,18.00,,,,,,,,82.74,9,0
124,4,00:32:05,2,71,9.5,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
125,2,00:32:06,2,74,10.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0
126,1,00:32:38,2,70,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
127,1,00:33:01,2,69,9.5,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
128,4,00:33:11,3,59,16.9,3.4,,,,,,,,,,4.89,9.50,2.26,,,,,,,,,,16.66,6,0
129,1,00:33:12,5,63,11.7,4.4,32.6,4.0,,,,,,,,10.08,9.93,9.67,9.81,12.12,,,,,,,,51.61,9,0
130,2,00:33:13,5,70,17.4,4.3,37.0,4.0,,,,,,,,12.36,15.90,16.41,16.25,16.53,,,,,,,,77.45,9,0
131,1,00:33:15,5,67,19.2,4.3,35.4,4.0,,,,,,,,13.04,15.80,16.40,12.50,15.79,,,,,,,,73.53,9,0
132,1,00:33:31,5,70,19.8,4.3,33.4,4.1,,,,,,,,12.16,7.35,6.93,4.37,3.97,,,,,,,,34.79,9,0
133,1,00:33:33,2,70,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
134,4,00:33:57,5,70,11.0,4.4,34.3,4.1,,,,,,,,10.02,7.58,6.54,8.83,8.02,,,,,,,,40.98,9,0
135,1,00:34:07,2,80,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
136,4,00:34:18,2,69,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
137,1,00:34:36,3,66,11.6,16.6,,,,,,,,,,2.56,2.09,1.37,,,,,,,,,,6.01,3,0
138,2,00:34:37,5,71,19.5,4.2,30.2,10.1,,,,,,,,10.52,11.81,11.50,10.34,12.38,,,,,,,,56.54,16,0
139,3,00:34:51,2,72,11.6,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.84,3,0
140,2,00:35:19,2,78,9.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
141,1,00:36:11,5,66,17.7,4.4,29.1,4.1,,,,,,,,13.30,10.89,10.80,12.20,12.81,,,,,,,,60.01,9,0
142,1,00:36:19,5,66,18.5,4.3,35.1,4.0,,,,,,,,10.95,14.57,14.69,9.48,10.84,,,,,,,,60.53,9,0
143,1,00:36:36,5,63,17.5,4.3,30.1,10.1,,,,,,,,12.76,16.06,16.38,15.65,16.29,,,,,,,,77.14,16,0
144,4,00:37:04,2,68,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
145,4,00:38:03,2,76,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
146,1,00:38:23,2,74,10.1,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
147,4,00:38:36,2,71,8.5,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
148,1,00:38:56,2,72,9.3,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0
149,2,00:39:02,5,72,17.0,4.3,27.5,4.1,,,,,,,,13.85,16.10,16.68,18.00,17.44,,,,,,,,82.07,9,0
150,1,00:39:14,2,75,11.6,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
151,1,00:39:22,5,70,17.2,4.2,33.9,4.1,,,,,,,,12.45,15.86,15.78,11.54,10.61,,,,,,,,66.24,9,0
152,4,00:39:26,2,75,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
153,1,00:39:52,5,68,20.4,4.3,30.9,10.1,,,,,,,,11.06,16.09,16.61,15.74,15.46,,,,,,,,74.96,16,0
154,1,00:39:57,4,66,13.9,21.8,3.1,,,,,,,,,3.81,4.44,2.78,2.71,,,,,,,,,13.74,3,0
155,1,00:40:15,2,70,9.6,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
156,1,00:40:33,2,66,10.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
157,1,00:40:46,2,68,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
158,4,00:40:51,2,75,9.3,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
159,2,00:41:21,5,75,14.9,4.6,36.4,4.1,,,,,,,,11.78,12.30,12.50,10.07,10.71,,,,,,,,57.36,9,0
160,1,00:41:22,4,66,12.3,35.1,4.0,,,,,,,,,9.20,12.56,6.92,6.94,,,,,,,,,35.61,8,0
161,1,00:41:45,3,37,6.6,4.7,,,,,,,,,,1.18,1.22,0.78,,,,,,,,,,3.19,2,0
162,1,00:41:50,5,62,12.6,21.0,9.5,22.0,,,,,,,,11.10,13.73,10.75,13.25,11.72,,,,,,,,60.55,11,0
163,1,00:41:58,5,65,18.0,4.3,33.4,4.1,,,,,,,,11.27,10.31,11.70,6.88,7.09,,,,,,,,47.25,9,0
165,1,00:42:11,2,73,8.8,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
166,2,00:42:15,2,74,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
167,2,00:42:26,5,72,17.4,4.4,34.0,4.0,,,,,,,,13.00,17.61,16.91,17.46,17.74,,,,,,,,82.73,9,0
168,4,00:43:10,2,68,10.2,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
169,1,00:43:18,5,68,15.6,4.3,33.9,4.0,,,,,,,,11.61,11.22,9.31,9.36,11.47,,,,,,,,52.97,9,0
170,2,00:43:19,5,68,17.1,4.3,36.1,4.0,,,,,,,,10.80,13.12,13.79,15.42,14.24,,,,,,,,67.37,9,0
171,1,00:43:24,2,71,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
172,4,00:43:25,5,68,15.7,4.3,33.4,4.0,,,,,,,,11.68,17.55,16.71,16.00,16.43,,,,,,,,78.37,9,0
173,4,00:43:33,5,68,15.8,4.3,34.9,4.0,,,,,,,,9.88,13.53,13.45,14.87,15.88,,,,,,,,67.60,9,0
174,4,00:44:06,2,76,10.8,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0
175,4,00:44:45,2,55,8.9,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.47,2,0
177,2,00:45:02,2,72,8.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
178,1,00:45:05,5,71,16.4,4.3,29.7,4.1,,,,,,,,10.32,4.68,4.95,3.11,2.31,,,,,,,,25.37,9,0
179,1,00:45:17,5,68,20.4,4.3,35.5,4.1,,,,,,,,11.77,9.86,10.05,8.03,9.30,,,,,,,,49.02,9,0
180,2,00:45:19,2,71,9.3,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
181,1,00:46:20,2,83,9.6,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.96,2,0
182,4,00:47:20,5,69,15.0,4.4,36.5,4.0,,,,,,,,13.03,16.01,15.88,14.29,17.64,,,,,,,,76.86,9,0
183,3,00:47:22,5,71,16.9,4.3,33.6,3.9,,,,,,,,13.11,14.37,13.98,10.05,11.92,,,,,,,,63.43,9,0
184,4,00:47:32,2,66,11.0,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
185,4,00:48:33,4,68,12.0,36.0,4.1,,,,,,,,,9.34,19.28,9.95,9.70,,,,,,,,,48.26,8,0
186,4,00:48:56,2,67,9.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
187,4,00:48:59,2,66,8.9,,,,,,,,,,,2.56,3.72,,,,,,,,,,,6.28,2,0
188,1,00:49:18,2,69,9.5,,,,,,,,,,,2.60,2.67,,,,,,,,,,,5.27,2,0
189,4,00:50:00,4,63,12.4,32.4,4.0,,,,,,,,,9.69,14.41,9.52,10.60,,,,,,,,,44.23,8,0
190,2,00:50:13,5,74,13.3,4.3,30.6,4.0,,,,,,,,12.41,17.28,16.09,15.08,17.04,,,,,,,,77.90,9,0
191,1,00:50:52,2,72,12.1,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.64,3,0
192,1,00:50:54,2,66,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
193,1,00:51:12,5,70,17.2,4.4,34.8,4.1,,,,,,,,13.06,11.59,12.32,5.34,5.09,,,,,,,,47.40,9,0
194,2,00:51:16,5,63,16.5,4.2,33.2,4.1,,,,,,,,12.07,11.34,10.82,7.98,7.39,,,,,,,,49.59,9,0
195,1,00:51:22,2,55,7.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
196,4,00:53:23,2,74,11.2,,,,,,,,,,,3.45,3.31,,,,,,,,,,,6.76,3,0
197,2,00:55:05,2,68,13.1,,,,,,,,,,,5.20,3.38,,,,,,,,,,,8.58,3,0
198,1,00:55:20,2,73,10.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
199,1,00:55:24,5,70,17.5,4.3,33.5,4.1,,,,,,,,11.82,14.98,16.81,16.25,17.02,,,,,,,,76.88,9,0
200,1,00:56:12,2,70,12.0,,,,,,,,,,,3.95,3.75,,,,,,,,,,,7.70,3,0
201,1,00:56:56,2,71,13.3,,,,,,,,,,,4.38,3.12,,,,,,,,,,,7.51,3,0
202,1,00:57:02,5,73,12.3,4.3,31.2,4.0,,,,,,,,9.20,9.26,9.19,5.55,6.44,,,,,,,,39.64,9,0
203,1,00:57:13,5,71,16.4,4.3,28.9,10.1,,,,,,,,12.86,15.44,15.30,16.93,18.52,,,,,,,,79.05,16,0
204,1,00:57:19,2,71,8.9,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0
205,2,00:57:21,5,73,17.5,4.2,31.7,4.1,,,,,,,,12.67,6.17,8.38,5.48,5.05,,,,,,,,37.75,9,0
206,1,00:57:53,5,68,18.2,4.3,29.8,10.0,,,,,,,,11.24,14.24,14.35,15.99,17.10,,,,,,,,72.91,16,0
207,1,00:58:00,2,67,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
208,4,00:58:17,2,72,9.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
209,1,00:58:34,5,64,12.3,21.9,9.8,22.6,,,,,,,,9.76,12.10,6.58,4.53,4.09,,,,,,,,37.05,11,0
210,1,00:58:51,5,66,11.6,4.3,35.6,4.1,,,,,,,,10.90,6.85,6.42,5.29,4.93,,,,,,,,34.39,9,0
211,4,00:59:49,5,70,16.0,4.3,32.8,4.1,,,,,,,,12.71,12.59,11.78,11.38,11.55,,,,,,,,60.02,9,0
212,1,01:00:47,5,70,12.3,4.3,31.8,4.0,,,,,,,,10.48,10.87,11.17,9.82,12.01,,,,,,,,54.34,9,0
213,4,01:03:35,5,66,17.1,4.4,30.1,4.0,,,,,,,,10.43,6.62,5.50,5.37,5.72,,,,,,,,33.63,9,0
214,4,01:03:41,5,62,16.9,4.3,31.6,4.0,,,,,,,,11.40,17.38,17.99,16.26,16.58,,,,,,,,79.61,9,0
215,4,01:04:35,2,69,8.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
216,1,01:04:48,5,72,19.6,4.3,31.7,4.1,,,,,,,,12.42,16.76,16.55,12.46,14.48,,,,,,,,72.66,9,0
217,1,01:05:01,2,82,10.2,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.97,3,0
218,2,01:05:10,2,91,12.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.48,3,0
219,1,01:05:15,2,85,8.7,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
220,1,01:05:32,2,69,8.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
221,4,01:05:38,2,64,9.5,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
222,1,01:06:01,5,70,17.6,4.3,35.2,4.0,,,,,,,,12.46,11.23,11.27,10.01,11.58,,,,,,,,56.55,9,0
223,1,01:06:39,2,79,10.2,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
225,1,01:07:34,2,73,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
226,4,01:08:00,5,74,17.0,4.5,32.6,4.1,,,,,,,,10.99,6.79,7.15,7.86,6.62,,,,,,,,39.41,9,0
227,4,01:08:02,5,73,17.5,4.3,35.2,4.0,,,,,,,,12.94,10.31,10.23,12.96,12.77,,,,,,,,59.20,9,0
228,1,01:08:21,2,76,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.15,2,0
229,3,01:09:31,5,69,11.4,24.3,2.8,2.8,,,,,,,,3.73,4.33,1.50,1.44,1.41,,,,,,,,12.40,3,0
230,4,01:10:41,2,66,8.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,2,0
231,1,01:11:00,2,70,9.1,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
232,1,01:11:29,2,71,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.03,2,0
233,4,01:11:30,5,66,12.7,21.6,9.2,21.8,,,,,,,,9.08,13.80,8.55,12.35,9.73,,,,,,,,53.51,11,0
234,4,01:11:37,5,68,17.6,4.3,29.2,4.1,,,,,,,,9.34,6.60,5.48,4.38,4.36,,,,,,,,30.15,9,0
235,1,01:11:40,2,73,13.2,,,,,,,,,,,4.13,4.76,,,,,,,,,,,8.90,3,0
236,4,01:11:54,5,76,19.8,4.4,33.5,4.1,,,,,,,,11.31,8.23,8.34,5.02,8.14,,,,,,,,41.03,9,0
237,1,01:11:58,5,64,17.5,4.3,32.5,4.0,,,,,,,,13.23,15.95,16.70,15.22,15.28,,,,,,,,76.39,9,0
238,2,01:13:12,2,77,8.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.91,2,0
239,4,01:13:23,2,68,8.6,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,2,0
240,1,01:14:32,5,64,17.1,4.3,33.8,4.0,,,,,,,,13.14,15.71,16.32,13.63,14.54,,,,,,,,73.35,9,0
241,1,01:14:53,5,65,17.2,4.3,30.7,4.0,,,,,,,,12.28,7.89,8.23,8.83,10.39,,,,,,,,47.61,9,0
242,2,01:15:12,5,64,12.2,4.3,30.2,4.1,,,,,,,,10.81,11.76,11.77,8.70,9.20,,,,,,,,52.23,9,0
243,1,01:15:23,5,63,17.2,4.3,33.6,4.0,,,,,,,,13.11,12.84,12.87,10.76,9.94,,,,,,,,59.53,9,0
244,1,01:15:58,2,71,22.2,,,,,,,,,,,10.33,13.80,,,,,,,,,,,24.13,5,0
245,1,01:16:04,2,71,9.7,,,,,,,,,,,2.28,2.39,,,,,,,,,,,4.66,2,0
246,3,01:16:15,2,77,9.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.13,2,0
247,4,01:16:17,2,76,12.1,,,,,,,,,,,3.93,2.55,,,,,,,,,,,6.48,3,0
248,2,01:16:21,5,69,11.4,4.4,32.4,4.0,,,,,,,,10.06,10.69,10.17,7.22,8.12,,,,,,,,46.26,9,0
249,1,01:16:45,5,65,17.1,4.4,32.7,4.1,,,,,,,,12.02,14.81,14.43,11.82,12.24,,,,,,,,65.32,9,0
250,4,01:17:01,2,74,8.5,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
251,4,01:17:50,5,65,17.3,4.3,33.2,4.1,,,,,,,,11.94,12.76,12.44,12.50,14.76,,,,,,,,64.40,9,0
252,4,01:18:09,2,71,9.6,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
253,1,01:18:19,5,73,17.8,4.3,30.7,4.0,,,,,,,,11.36,9.04,8.77,8.37,8.28,,,,,,,,45.82,9,0
254,3,01:18:30,2,67,8.6,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.81,2,0
255,4,01:18:38,5,63,16.1,4.3,33.3,4.1,,,,,,,,13.32,17.32,17.38,15.97,17.60,,,,,,,,81.59,9,0
256,1,01:18:44,5,70,11.3,4.3,37.3,4.0,,,,,,,,10.68,16.28,16.24,15.96,15.51,,,,,,,,74.67,9,0
257,1,01:18:49,2,55,6.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
258,2,01:19:40,5,73,12.8,4.4,30.7,4.0,,,,,,,,10.89,9.89,10.24,7.42,7.69,,,,,,,,46.13,9,0
259,3,01:19:47,2,66,9.0,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
260,4,01:20:26,5,70,17.4,4.4,35.3,4.1,,,,,,,,12.73,11.14,10.53,10.51,10.75,,,,,,,,55.65,9,0
261,4,01:21:42,5,57,13.8,5.1,32.2,4.1,,,,,,,,12.49,16.95,16.28,15.94,18.72,,,,,,,,80.38,9,0
262,3,01:21:50,2,70,8.2,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
263,1,01:21:55,5,70,16.3,4.3,27.2,4.0,,,,,,,,10.82,7.38,7.24,5.33,6.59,,,,,,,,37.35,9,0
264,1,01:22:23,2,76,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
265,1,01:22:53,5,68,17.2,4.2,33.8,4.0,,,,,,,,12.49,14.80,15.67,14.57,15.27,,,,,,,,72.81,9,0
266,2,01:23:09,5,70,17.7,4.3,35.5,4.1,,,,,,,,11.97,10.65,10.88,9.06,10.32,,,,,,,,52.88,9,0
267,1,01:23:40,5,62,12.1,4.3,35.1,4.1,,,,,,,,10.05,6.72,6.45,5.06,4.34,,,,,,,,32.62,9,0
268,1,01:24:29,2,75,11.6,,,,,,,,,,,4.27,3.27,,,,,,,,,,,7.54,3,0
269,1,01:24:52,2,71,10.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,3,0
270,1,01:24:55,5,55,12.1,3.1,25.9,2.9,,,,,,,,7.58,10.71,10.21,9.09,10.14,,,,,,,,47.73,9,36
271,2,01:24:55,5,76,17.0,4.3,36.4,4.1,,,,,,,,5.75,7.71,8.16,6.92,8.25,,,,,,,,36.78,9,0
272,4,01:24:56,2,55,5.6,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,2,0
273,1,01:25:24,5,61,12.7,21.2,9.5,22.2,,,,,,,,11.48,14.51,10.42,8.59,9.13,,,,,,,,54.13,11,0
274,1,01:25:32,5,60,11.9,4.3,31.5,4.0,,,,,,,,11.16,11.21,10.45,11.49,12.17,,,,,,,,56.48,9,0
275,1,01:26:16,5,66,11.7,4.4,28.8,4.1,,,,,,,,9.93,10.52,10.25,7.12,7.17,,,,,,,,45.00,9,0
276,1,01:26:17,5,66,11.6,4.3,27.2,4.0,,,,,,,,10.77,10.09,9.79,10.88,12.94,,,,,,,,54.47,9,0
277,1,01:26:21,5,75,15.6,4.3,32.7,4.1,,,,,,,,11.04,12.52,12.72,13.65,12.47,,,,,,,,62.40,9,0
278,1,01:27:39,5,66,15.3,4.4,30.2,10.2,,,,,,,,11.90,15.03,15.28,16.90,17.49,,,,,,,,76.61,16,0
279,1,01:27:51,5,65,19.5,4.3,30.8,10.1,,,,,,,,11.63,10.73,13.21,7.71,9.08,,,,,,,,52.36,16,0
280,2,01:27:52,5,71,15.9,4.3,32.5,4.1,,,,,,,,12.32,17.46,17.47,16.47,16.66,,,,,,,,80.38,9,0
281,1,01:29:12,2,71,9.7,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.32,2,0
282,1,01:29:46,2,74,9.2,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.53,2,0
283,1,01:30:00,5,64,11.5,4.3,35.2,3.9,,,,,,,,9.98,6.94,6.70,4.26,5.78,,,,,,,,33.66,9,0
284,1,01:30:16,5,63,17.1,4.3,34.6,4.1,,,,,,,,12.97,15.23,15.55,15.28,15.42,,,,,,,,74.45,9,0
285,1,01:30:45,5,68,15.4,4.3,33.5,4.1,,,,,,,,11.17,6.82,7.15,6.26,6.04,,,,,,,,37.44,9,0
286,4,01:31:23,5,70,16.9,4.3,30.6,4.1,,,,,,,,12.04,16.89,17.00,18.12,19.05,,,,,,,,83.09,9,0
287,1,01:31:42,5,67,19.2,4.3,29.9,10.0,,,,,,,,11.40,12.79,13.68,15.80,17.57,,,,,,,,71.25,16,0
288,2,01:31:47,2,75,8.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
289,1,01:31:54,5,64,17.8,4.3,32.9,4.0,,,,,,,,13.29,9.31,9.85,8.59,9.81,,,,,,,,50.85,9,0
290,4,01:32:00,5,71,17.5,4.3,34.9,4.1,,,,,,,,12.33,11.21,11.37,12.28,13.67,,,,,,,,60.86,9,0
291,2,01:32:05,5,71,16.4,4.4,30.5,10.2,,,,,,,,12.28,16.16,16.20,15.29,15.38,,,,,,,,75.31,16,0
292,1,01:32:21,2,67,8.7,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
293,1,01:32:49,2,75,12.0,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.51,3,0
294,1,01:32:56,5,67,17.1,4.3,37.1,4.5,,,,,,,,11.14,10.70,11.40,9.07,10.51,,,,,,,,52.82,9,0
295,1,01:32:59,5,70,17.4,4.2,32.7,4.1,,,,,,,,11.44,12.67,13.47,6.27,6.75,,,,,,,,50.59,9,0
297,1,01:33:08,4,66,13.2,22.5,3.0,,,,,,,,,3.95,5.44,4.80,4.89,,,,,,,,,19.08,3,0
298,1,01:33:27,2,75,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
299,2,01:33:33,2,84,9.5,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0
300,1,01:33:40,5,70,17.5,4.2,33.1,4.1,,,,,,,,13.32,16.43,17.51,14.71,16.53,,,,,,,,78.49,9,0
301,1,01:33:44,5,69,17.1,4.3,34.9,4.1,,,,,,,,11.16,9.76,10.03,8.04,9.76,,,,,,,,48.75,9,0
302,1,01:33:47,5,70,17.6,4.3,33.0,4.1,,,,,,,,13.41,16.04,16.67,14.99,17.00,,,,,,,,78.12,9,0
303,1,01:35:43,5,62,12.0,4.3,33.4,4.1,,,,,,,,9.31,6.33,5.60,5.45,5.69,,,,,,,,32.39,9,0
304,4,01:35:45,3,63,18.0,4.3,,,,,,,,,,11.66,4.61,3.78,,,,,,,,,,20.04,6,0
305,4,01:37:01,2,75,8.7,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0
306,2,01:37:17,2,71,8.1,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
307,2,01:37:20,2,71,9.4,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,2,0
308,1,01:37:25,2,68,11.5,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,0
309,3,01:38:01,2,69,8.2,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
310,2,01:38:37,5,76,19.4,4.3,29.9,4.1,,,,,,,,11.93,17.65,19.62,16.61,18.20,,,,,,,,84.01,9,0
311,1,01:39:09,2,80,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0