veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:07,5,62,16.1,4.4,28.5,4.1,,,,,,,,9.16,5.73,5.46,3.80,3.11,,,,,,,,27.26,9,0
2,1,00:04:47,5,68,17.5,4.3,29.0,4.1,,,,,,,,9.75,7.64,7.61,4.92,5.09,,,,,,,,35.00,9,0
3,1,00:04:50,2,70,8.9,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.95,2,0
4,1,00:07:13,2,59,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
5,1,00:10:45,2,58,9.3,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
6,1,00:13:21,5,60,16.0,4.4,31.2,4.0,,,,,,,,10.22,8.43,7.80,4.49,5.36,,,,,,,,36.31,9,0
7,1,00:14:55,2,71,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
8,1,00:15:21,2,60,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
9,1,00:22:30,2,61,11.5,,,,,,,,,,,2.91,4.05,,,,,,,,,,,6.96,3,0
10,1,00:27:39,5,66,16.3,4.3,28.9,4.1,,,,,,,,10.39,16.23,15.90,15.46,16.93,,,,,,,,74.92,9,0
11,1,00:30:13,2,72,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
12,1,00:32:13,2,69,12.1,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.81,3,0
13,1,00:34:01,2,56,11.0,,,,,,,,,,,2.66,3.59,,,,,,,,,,,6.24,3,0
14,1,00:37:20,2,65,9.0,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0
15,1,00:38:15,2,58,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
16,1,00:52:03,2,68,11.6,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.43,3,0
17,1,00:52:04,2,66,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0
18,1,00:53:15,2,68,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
19,1,01:00:57,2,61,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
20,1,01:04:10,2,67,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
21,1,01:05:55,2,62,11.6,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
22,1,01:08:17,2,65,9.5,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
23,1,01:11:54,2,64,9.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
24,1,01:21:39,2,58,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
25,1,01:28:10,2,62,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
26,2,01:28:11,2,67,8.1,,,,,,,,,,,1.59,1.74,,,,,,,,,,,3.33,2,0
28,1,01:29:23,2,48,9.4,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
29,1,01:30:32,2,62,9.3,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
30,1,01:31:19,2,64,11.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
31,1,01:32:36,2,66,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
32,1,01:32:46,2,60,10.0,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.04,3,0
33,1,01:35:02,5,57,16.5,4.3,30.5,4.1,,,,,,,,10.45,16.48,15.02,13.91,13.54,,,,,,,,69.39,9,0
34,1,01:35:08,2,59,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
35,1,01:35:15,2,58,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
36,1,01:36:24,2,61,9.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
37,1,01:39:35,2,60,9.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
38,2,01:39:58,5,65,17.8,4.2,31.8,3.9,,,,,,,,9.21,1.53,1.25,0.65,1.48,,,,,,,,14.13,9,36
39,1,01:39:58,5,66,18.0,4.3,32.2,4.1,,,,,,,,5.02,3.34,3.42,2.29,2.04,,,,,,,,16.10,9,0
40,1,01:42:41,2,62,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
41,1,01:50:08,2,71,9.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
42,1,01:58:25,2,66,12.0,,,,,,,,,,,2.89,3.10,,,,,,,,,,,5.99,3,0
43,1,01:58:33,2,70,9.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0
44,1,01:58:37,2,66,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
45,1,02:22:39,4,53,10.3,3.4,24.5,,,,,,,,,7.23,5.00,4.93,4.36,,,,,,,,,21.52,8,36
46,2,02:22:39,5,67,13.1,4.2,31.2,3.9,,,,,,,,9.45,7.19,7.39,4.89,4.21,,,,,,,,33.13,9,36
48,1,02:22:42,2,52,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
49,1,02:25:39,2,71,11.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,3,0
50,1,02:28:03,5,58,20.9,4.4,31.0,10.1,,,,,,,,9.65,15.36,14.85,16.50,16.09,,,,,,,,72.45,16,0
51,1,02:29:47,2,53,11.0,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,0
52,2,02:33:48,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
53,2,02:33:48,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
54,1,02:33:48,5,66,17.7,4.4,35.7,4.2,,,,,,,,8.75,8.45,8.50,7.12,7.33,,,,,,,,40.15,9,0
55,1,02:38:13,2,65,8.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,2,0
56,1,02:39:36,2,37,5.3,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.55,2,0
57,1,02:40:32,2,60,11.3,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0
58,1,02:48:28,2,67,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
59,1,02:50:26,2,45,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.08,2,0
60,1,02:53:15,2,64,9.7,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
61,2,03:00:26,5,60,19.8,4.2,29.6,10.5,,,,,,,,9.92,14.79,14.77,12.54,12.50,,,,,,,,64.51,16,0
62,1,03:24:35,2,63,11.6,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
63,1,03:30:21,2,61,11.3,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
64,1,03:43:24,2,74,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
65,1,03:50:04,2,59,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
66,1,03:56:30,2,58,9.8,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0
67,1,04:18:45,5,68,18.3,4.3,33.6,4.1,,,,,,,,11.07,13.75,13.32,15.66,15.50,,,,,,,,69.30,9,0
68,1,04:28:14,2,68,8.0,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
69,1,04:33:02,2,67,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.32,2,0
70,1,04:44:32,2,68,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
71,1,04:59:34,2,63,9.0,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
72,1,05:01:36,2,62,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
73,1,05:01:44,2,64,9.4,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.61,2,0
74,1,05:09:25,2,78,9.7,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
75,1,05:18:46,5,68,17.2,4.3,32.4,4.1,,,,,,,,9.72,9.37,9.13,11.63,11.75,,,,,,,,51.61,9,0
76,2,05:29:05,2,76,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,3,0
77,1,05:29:13,2,61,9.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
78,1,05:32:32,3,64,21.0,4.2,,,,,,,,,,14.56,16.87,16.85,,,,,,,,,,48.27,6,0
79,1,05:45:14,2,70,10.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
80,1,05:46:51,2,70,9.6,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
81,1,05:48:22,2,65,12.9,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.07,3,0
82,1,05:55:39,2,70,9.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
83,1,05:57:30,2,64,9.5,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
84,1,06:02:14,2,67,9.3,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
86,1,06:04:17,5,74,17.3,4.5,30.4,4.2,,,,,,,,11.21,5.95,5.67,5.17,5.24,,,,,,,,33.23,9,0
87,1,06:19:54,2,61,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
88,1,06:20:55,2,60,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
89,1,06:26:59,5,67,19.3,4.4,30.9,10.1,,,,,,,,10.25,14.11,14.78,16.18,16.39,,,,,,,,71.72,16,0
90,1,06:28:44,2,70,12.1,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.47,3,0
91,1,06:41:23,2,63,11.3,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0
92,1,06:43:19,2,71,9.6,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
93,1,06:44:49,5,60,16.1,4.3,35.1,4.0,,,,,,,,9.35,8.15,7.89,6.43,8.21,,,,,,,,40.03,9,0
94,1,06:50:09,5,70,17.7,4.2,35.6,4.1,,,,,,,,10.63,7.09,7.42,7.63,7.59,,,,,,,,40.35,9,0
95,1,06:52:29,2,54,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
96,1,06:59:27,2,58,10.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
97,1,07:00:06,4,63,12.4,35.6,4.0,,,,,,,,,8.63,18.04,11.05,11.49,,,,,,,,,49.22,8,0
98,1,07:01:17,2,63,9.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
99,1,07:06:07,2,63,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
100,1,07:06:08,2,58,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
101,1,07:07:49,2,57,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
102,1,07:13:19,2,68,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
103,1,07:16:43,3,62,11.6,18.2,,,,,,,,,,2.88,2.95,1.36,,,,,,,,,,7.19,3,0
105,1,07:16:51,2,60,10.1,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
106,1,07:18:07,5,58,17.6,4.3,33.4,4.1,,,,,,,,9.83,7.00,7.13,6.18,6.11,,,,,,,,36.25,9,0
107,1,07:19:54,2,73,10.1,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,3,0
108,1,07:22:16,5,67,19.6,4.3,30.1,11.0,,,,,,,,9.57,13.07,14.57,10.45,10.39,,,,,,,,58.05,16,0
109,1,07:27:30,2,65,11.6,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
110,1,07:29:11,2,63,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
111,1,07:35:28,2,68,10.3,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,3,0
112,1,07:36:28,2,60,11.3,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
113,1,07:39:26,2,57,12.0,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.21,3,0
114,1,07:39:43,2,68,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
115,1,07:40:37,2,66,8.4,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0
116,1,07:40:41,2,63,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
117,1,07:41:25,2,75,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
118,1,07:41:49,2,65,9.5,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
119,1,07:42:08,2,70,12.0,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,3,0
120,1,07:42:35,5,63,17.6,4.3,33.0,4.0,,,,,,,,10.88,14.34,14.85,12.96,14.10,,,,,,,,67.13,9,0
121,1,07:42:39,2,55,9.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
122,1,07:44:21,2,70,7.2,,,,,,,,,,,1.40,1.50,,,,,,,,,,,2.90,2,0
123,1,07:44:55,2,63,9.2,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
124,1,07:45:59,2,82,10.2,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
125,1,07:46:22,2,70,10.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,3,0
126,1,07:48:17,2,74,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
127,1,07:49:00,2,65,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
128,1,07:50:25,2,70,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
129,1,07:52:41,2,62,10.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,3,0
130,1,07:53:25,2,52,9.5,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.29,2,0
131,1,07:53:37,2,67,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
132,1,07:53:51,2,66,10.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
133,1,07:55:49,2,71,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
134,1,07:57:32,2,57,9.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
135,1,07:57:36,2,68,12.0,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
136,1,07:58:03,2,60,8.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
137,1,07:58:46,2,56,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.29,2,0
138,1,07:59:11,2,68,9.6,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
139,1,08:00:02,2,68,8.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
140,1,08:00:03,2,67,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
141,1,08:02:48,2,64,9.4,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
142,1,08:03:50,2,60,9.6,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
143,2,08:03:50,2,66,9.9,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0
144,1,08:04:06,2,69,8.7,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0
145,1,08:04:45,2,61,11.9,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0
146,1,08:05:50,2,57,11.6,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.30,3,0
147,1,08:06:05,2,61,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.62,2,0
148,1,08:07:28,2,55,9.2,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
149,1,08:09:11,2,68,10.6,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
150,1,08:09:42,2,69,8.6,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0
151,1,08:11:47,2,58,9.6,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.66,2,0
152,1,08:13:18,2,68,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
153,1,08:16:05,2,66,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
154,1,08:17:16,2,53,6.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
155,1,08:17:32,2,58,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
156,1,08:19:44,2,71,9.0,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
157,1,08:20:07,5,64,12.5,4.3,30.3,4.1,,,,,,,,10.09,15.40,15.15,15.17,14.47,,,,,,,,70.29,9,0
158,1,08:23:52,2,66,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
159,1,08:24:33,2,61,9.6,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
160,1,08:25:20,2,66,9.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
161,1,08:26:42,2,65,9.0,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.19,2,0
162,1,08:27:09,2,66,11.9,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
163,1,08:28:54,5,61,16.0,4.4,34.0,4.0,,,,,,,,9.98,9.71,9.44,8.25,8.26,,,,,,,,45.64,9,0
164,1,08:29:25,2,74,10.6,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.53,3,0
165,1,08:32:07,2,70,9.4,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
166,1,08:32:10,4,69,12.8,17.7,2.9,,,,,,,,,3.44,3.89,1.61,2.50,,,,,,,,,11.44,3,0
167,1,08:32:36,2,64,10.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
168,1,08:35:17,5,65,19.7,4.3,30.2,10.3,,,,,,,,9.05,15.38,15.51,15.69,15.91,,,,,,,,71.54,16,0
169,1,08:35:29,2,71,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
170,1,08:36:48,5,71,15.6,4.4,29.8,4.1,,,,,,,,9.12,4.53,4.82,3.13,3.40,,,,,,,,25.00,9,0
171,2,08:37:32,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
173,1,08:38:22,2,58,9.3,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0
174,1,08:39:55,2,66,8.7,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,2,0
175,1,08:40:45,2,70,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
176,1,08:40:49,2,61,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
177,1,08:42:48,2,63,9.2,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
178,1,08:43:59,2,64,10.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
179,1,08:44:04,2,70,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
180,1,08:45:22,2,66,11.5,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
181,1,08:46:30,2,66,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
182,1,08:47:09,2,65,9.7,,,,,,,,,,,2.71,3.20,,,,,,,,,,,5.91,2,0
183,1,08:49:00,2,68,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
184,1,08:49:58,2,60,9.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
185,1,08:50:31,2,62,9.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
186,1,08:51:27,2,61,10.2,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
187,1,08:52:40,2,56,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
188,1,08:53:16,2,63,9.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
189,1,08:53:40,2,70,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
190,1,08:54:24,2,58,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
191,1,08:55:25,4,62,14.2,35.6,4.1,,,,,,,,,8.46,15.66,10.57,10.35,,,,,,,,,45.04,8,0
192,1,08:55:38,2,68,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
193,2,08:55:38,2,71,11.0,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
194,1,08:55:40,2,66,11.9,,,,,,,,,,,4.00,3.13,,,,,,,,,,,7.13,3,0
195,2,08:55:41,2,70,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
196,1,08:58:18,2,57,11.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
197,1,08:59:47,2,65,8.8,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
198,1,09:00:45,2,54,10.6,,,,,,,,,,,2.80,5.08,,,,,,,,,,,7.87,3,0
199,1,09:01:03,2,66,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
200,2,09:01:47,2,78,9.8,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0
201,1,09:01:48,2,69,12.2,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
202,1,09:01:56,2,69,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
203,1,09:02:58,2,63,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
204,1,09:05:24,2,60,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
205,2,09:06:04,2,70,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
206,1,09:06:34,2,66,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
207,1,09:06:40,2,55,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,2,0
208,1,09:06:54,2,63,8.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
209,1,09:07:05,2,65,9.4,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.33,2,0
210,1,09:08:38,5,66,15.3,4.3,30.7,4.0,,,,,,,,8.92,5.31,5.24,4.51,4.48,,,,,,,,28.46,9,0
211,1,09:11:47,2,70,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
212,1,09:12:25,2,67,10.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
213,1,09:12:28,2,59,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
214,1,09:13:51,2,58,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
215,2,09:15:21,2,73,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
216,1,09:15:21,2,69,9.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
217,1,09:15:24,2,63,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
218,1,09:16:30,2,63,9.5,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
219,1,09:16:34,2,65,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
220,1,09:17:00,2,65,10.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
221,1,09:17:29,2,65,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
222,1,09:17:36,2,53,9.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
223,1,09:18:21,2,58,10.2,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,3,0
224,1,09:20:15,2,67,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
225,1,09:20:20,2,58,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
226,1,09:20:49,2,67,10.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
227,1,09:21:16,2,72,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
228,1,09:21:25,2,58,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
229,2,09:21:26,2,69,9.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
230,1,09:21:35,2,71,10.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
231,1,09:22:10,2,63,9.9,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,3,0
232,2,09:22:13,2,70,9.5,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0
233,1,09:22:14,2,63,10.0,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0
234,1,09:24:06,3,64,11.6,16.4,,,,,,,,,,3.15,3.08,1.51,,,,,,,,,,7.74,3,0
235,2,09:24:24,2,73,10.2,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.55,3,0
236,1,09:24:45,2,63,11.9,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
237,1,09:24:55,2,66,11.6,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
238,1,09:25:07,2,63,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0
239,1,09:25:22,2,61,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
240,1,09:25:41,2,72,11.6,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
241,1,09:25:43,2,70,11.8,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
242,1,09:25:45,2,67,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
243,1,09:25:47,2,66,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
244,1,09:25:50,2,53,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
245,1,09:25:55,2,67,8.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
246,1,09:26:34,2,60,11.3,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
247,1,09:27:18,2,71,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
248,1,09:27:32,2,66,9.3,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,2,0
249,1,09:28:31,2,64,9.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
250,1,09:29:08,2,59,9.3,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,0
251,1,09:29:14,2,68,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
252,1,09:29:23,2,66,7.7,,,,,,,,,,,1.61,1.88,,,,,,,,,,,3.49,2,0
253,1,09:29:52,2,63,9.7,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
254,1,09:31:35,2,66,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
255,1,09:31:40,2,63,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0
256,1,09:32:20,2,59,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
257,1,09:33:00,2,63,12.8,,,,,,,,,,,4.31,3.10,,,,,,,,,,,7.40,3,0
258,1,09:33:18,2,55,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
259,2,09:34:03,2,69,9.3,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
260,1,09:34:07,5,60,20.1,4.3,30.7,10.2,,,,,,,,9.13,13.45,13.32,17.18,16.93,,,,,,,,70.01,16,0
261,1,09:34:58,2,65,10.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
262,1,09:36:15,2,70,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
263,1,09:36:35,2,63,10.1,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
264,1,09:37:03,2,65,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
265,1,09:37:28,2,63,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
266,2,09:38:19,2,57,9.4,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
267,1,09:38:23,5,66,17.2,4.3,29.2,4.1,,,,,,,,10.09,15.82,15.28,15.69,14.84,,,,,,,,71.73,9,0
268,1,09:38:28,2,66,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
269,1,09:38:49,2,37,6.8,,,,,,,,,,,0.84,0.80,,,,,,,,,,,1.65,2,0
270,1,09:39:57,2,65,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
271,1,09:40:08,2,69,9.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,2,0
272,1,09:40:16,2,57,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
273,1,09:41:31,5,60,20.4,4.3,35.1,4.1,,,,,,,,10.30,11.79,11.61,11.63,11.88,,,,,,,,57.21,9,0
274,1,09:42:01,2,68,9.2,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,2,0
275,1,09:42:20,2,67,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
276,1,09:42:25,2,70,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
277,1,09:42:58,2,67,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
278,1,09:44:04,2,60,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
279,1,09:44:08,5,63,15.5,4.3,35.3,4.1,,,,,,,,9.37,5.52,5.17,4.24,4.20,,,,,,,,28.51,9,0
280,1,09:44:10,2,62,8.9,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
281,1,09:44:12,2,60,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
282,1,09:45:14,4,56,13.1,16.6,2.7,,,,,,,,,3.96,4.58,3.08,3.39,,,,,,,,,15.01,3,0
283,1,09:45:26,2,57,10.0,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0
284,1,09:45:45,2,68,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0
285,1,09:46:11,2,65,10.1,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0
286,1,09:46:12,2,66,9.8,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,2,0
287,1,09:46:17,2,68,10.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
288,1,09:46:45,2,59,9.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
289,1,09:47:09,2,75,9.4,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0
290,1,09:47:26,2,66,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
291,1,09:47:46,2,66,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
292,1,09:47:48,2,64,11.6,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
293,1,09:48:08,2,59,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
294,1,09:48:23,2,66,8.9,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
295,1,09:48:25,2,68,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
296,1,09:48:48,2,71,9.0,,,,,,,,,,,1.58,1.70,,,,,,,,,,,3.28,2,0
297,1,09:49:03,2,67,9.3,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.47,2,0
298,1,09:49:35,2,70,9.0,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
299,1,09:50:02,2,68,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
300,1,09:50:21,3,60,9.4,15.6,,,,,,,,,,2.34,2.85,1.79,,,,,,,,,,6.99,2,0
301,1,09:50:30,2,63,8.5,,,,,,,,,,,1.80,1.87,,,,,,,,,,,3.67,2,0
302,1,09:51:04,2,69,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
303,2,09:51:05,2,70,11.3,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
304,1,09:51:24,2,69,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
305,1,09:51:43,2,66,9.7,,,,,,,,,,,2.70,2.81,,,,,,,,,,,5.51,2,0
306,1,09:51:51,2,64,8.8,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
307,1,09:51:54,2,69,12.1,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
308,1,09:51:59,2,70,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
309,1,09:52:10,2,67,10.1,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,3,0
310,1,09:53:59,2,63,11.5,,,,,,,,,,,3.00,3.23,,,,,,,,,,,6.23,3,0
311,2,09:53:59,2,73,9.5,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0
312,2,09:54:01,2,69,9.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
313,2,09:54:03,2,71,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
314,1,09:54:05,3,59,11.5,12.8,,,,,,,,,,3.90,2.79,1.15,,,,,,,,,,7.83,3,0
315,1,09:54:13,2,64,10.2,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
316,1,09:54:48,5,68,16.4,4.2,29.6,4.1,,,,,,,,10.52,15.72,15.57,16.88,15.84,,,,,,,,74.54,9,0
317,1,09:55:05,5,62,20.2,4.3,35.4,4.1,,,,,,,,10.11,9.05,8.59,7.97,7.71,,,,,,,,43.43,9,0
318,1,09:55:59,2,64,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
319,1,09:56:29,2,35,7.0,,,,,,,,,,,0.73,0.71,,,,,,,,,,,1.45,2,0
320,1,09:57:05,2,69,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
321,1,09:58:28,5,66,19.7,4.3,30.0,11.1,,,,,,,,9.80,12.14,12.33,10.15,10.26,,,,,,,,54.68,16,0
322,1,09:59:01,2,70,10.8,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
323,1,09:59:39,2,69,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
324,1,10:00:30,2,61,9.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
325,1,10:00:50,2,60,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
326,1,10:01:53,2,63,14.4,,,,,,,,,,,4.15,3.25,,,,,,,,,,,7.40,5,0
327,1,10:02:04,2,62,10.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
328,1,10:02:07,5,60,17.6,4.3,31.8,4.1,,,,,,,,10.10,15.77,15.63,14.45,14.63,,,,,,,,70.59,9,0
329,1,10:02:40,2,66,12.1,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
330,1,10:02:57,2,65,12.8,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,3,0
331,2,10:03:01,2,68,11.4,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,3,0
332,1,10:03:03,2,64,11.6,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
333,1,10:03:34,2,66,11.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
334,1,10:04:00,2,66,8.8,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.41,2,0
335,1,10:04:58,2,63,9.7,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,2,0
336,1,10:05:11,3,62,8.6,12.0,,,,,,,,,,1.83,1.70,1.12,,,,,,,,,,4.65,2,0
337,1,10:05:12,2,63,10.9,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,3,0
338,1,10:05:50,5,63,16.1,4.2,32.0,10.2,,,,,,,,9.07,11.15,11.42,10.67,10.50,,,,,,,,52.81,16,0
339,1,10:05:56,2,55,9.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
340,1,10:06:02,2,65,11.9,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,3,0
341,1,10:06:32,2,61,14.0,,,,,,,,,,,3.75,3.86,,,,,,,,,,,7.61,5,0
342,1,10:07:06,2,63,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
343,1,10:07:30,2,66,9.5,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
344,2,10:07:34,2,67,12.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
345,2,10:07:38,2,64,9.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
346,1,10:07:53,2,72,9.5,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
347,1,10:07:58,2,60,9.8,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,0
348,1,10:08:13,2,62,10.9,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0
349,1,10:08:31,2,63,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
350,1,10:09:15,2,70,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
351,1,10:09:28,2,66,8.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
352,1,10:09:32,2,55,8.6,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0
353,1,10:09:33,2,57,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
354,1,10:09:42,2,69,9.5,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0
355,1,10:10:08,5,43,18.6,4.4,28.0,4.0,,,,,,,,14.83,19.36,19.75,8.93,9.11,,,,,,,,71.99,9,0
356,1,10:10:33,2,60,9.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
357,1,10:11:24,2,68,9.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
358,1,10:12:09,2,63,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0