veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:33,2,75,9.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,43,min54.tye
2,4,00:00:42,2,77,9.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,88,min54.tye
3,1,00:00:52,2,80,9.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,65,min54.tye
4,1,00:00:58,2,73,8.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,91,min54.tye
5,4,00:01:21,2,77,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,52,min54.tye
6,1,00:01:25,5,67,20.3,4.5,33.5,4.2,,,,,,,,11.27,15.53,15.37,13.24,13.57,,,,,,,,68.98,9,0,13,min54.tye
7,4,00:01:28,2,64,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,69,min54.tye
8,1,00:01:48,4,66,19.6,33.7,4.2,,,,,,,,,10.28,11.59,7.13,7.41,,,,,,,,,36.41,8,0,29,min54.tye
9,1,00:01:56,2,76,9.4,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,5,min54.tye
10,4,00:02:04,5,62,16.8,4.5,35.2,4.2,,,,,,,,10.46,10.36,10.23,8.27,7.26,,,,,,,,46.57,9,0,11,min54.tye
11,3,00:02:42,2,78,9.8,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0,54,min54.tye
12,1,00:03:53,2,73,12.2,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0,3,min54.tye
13,3,00:04:10,2,75,13.6,,,,,,,,,,,4.78,3.27,,,,,,,,,,,8.06,3,0,9,min54.tye
14,4,00:04:16,5,66,12.0,4.5,35.8,4.2,,,,,,,,11.49,9.88,9.67,6.49,7.00,,,,,,,,44.54,9,0,17,min54.tye
15,1,00:04:19,5,71,20.0,4.5,34.7,4.2,,,,,,,,11.09,12.96,12.71,12.18,12.09,,,,,,,,61.03,9,0,26,min54.tye
16,4,00:04:33,2,71,9.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0,26,min54.tye
17,1,00:04:46,2,68,15.2,,,,,,,,,,,4.46,10.11,,,,,,,,,,,14.57,5,0,18,min54.tye
18,4,00:05:09,5,66,13.4,22.2,10.1,22.8,,,,,,,,8.41,17.36,14.42,15.29,10.69,,,,,,,,66.17,11,0,5,min54.tye
19,4,00:05:12,2,70,13.4,,,,,,,,,,,3.80,4.20,,,,,,,,,,,8.00,3,0,70,min54.tye
20,1,00:05:30,5,73,11.8,4.5,37.6,4.2,,,,,,,,9.89,11.72,11.80,12.56,14.16,,,,,,,,60.13,9,0,94,min54.tye
21,2,00:05:46,2,79,9.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,83,min54.tye
22,1,00:05:54,2,78,9.1,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0,39,min54.tye
23,3,00:06:01,2,82,9.0,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,23,min54.tye
24,1,00:06:27,5,63,18.6,4.5,34.7,4.2,,,,,,,,11.31,8.30,8.05,8.37,8.18,,,,,,,,44.22,9,0,33,min54.tye
25,4,00:06:32,5,68,12.5,22.4,9.9,22.7,,,,,,,,8.98,14.27,9.70,11.46,8.00,,,,,,,,52.41,11,0,91,min54.tye
26,1,00:06:39,4,65,18.2,40.2,4.2,,,,,,,,,11.01,8.76,4.27,3.14,,,,,,,,,27.17,8,0,41,min54.tye
27,1,00:06:45,5,68,18.6,4.5,34.4,4.3,,,,,,,,10.88,5.00,5.20,4.93,4.82,,,,,,,,30.84,9,0,60,min54.tye
28,1,00:07:22,2,78,9.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,89,min54.tye
29,1,00:07:57,5,73,17.2,4.5,34.3,4.2,,,,,,,,11.44,7.01,5.92,6.21,6.42,,,,,,,,37.00,9,0,13,min54.tye
30,1,00:08:06,5,68,20.2,4.5,29.5,4.2,,,,,,,,11.72,16.66,17.14,17.15,16.55,,,,,,,,79.21,9,0,94,min54.tye
31,4,00:08:48,2,78,9.4,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0,52,min54.tye
32,4,00:08:56,2,75,9.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,72,min54.tye
33,1,00:09:18,5,64,17.8,4.4,31.4,4.2,,,,,,,,10.27,8.11,8.03,9.25,9.47,,,,,,,,45.13,9,0,65,min54.tye
34,1,00:09:24,2,56,21.8,,,,,,,,,,,8.53,16.27,,,,,,,,,,,24.80,5,0,52,min54.tye
35,1,00:09:43,5,71,13.5,4.6,40.9,4.6,,,,,,,,9.61,11.06,10.57,8.81,9.10,,,,,,,,49.14,9,0,28,min54.tye
36,1,00:10:26,2,76,12.5,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,3,0,0,min54.tye
37,4,00:10:50,5,63,12.1,4.4,35.6,4.2,,,,,,,,10.92,10.02,9.99,12.02,11.26,,,,,,,,54.20,9,0,95,min54.tye
38,3,00:10:55,2,71,9.7,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0,85,min54.tye
39,1,00:11:03,5,68,17.6,4.5,34.9,4.5,,,,,,,,10.58,14.64,14.20,18.51,16.44,,,,,,,,74.36,9,0,9,min54.tye
40,3,00:11:55,2,71,8.9,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,71,min54.tye
41,1,00:11:58,5,63,17.5,4.4,31.2,4.1,,,,,,,,10.04,15.81,15.40,13.88,14.18,,,,,,,,69.31,9,0,99,min54.tye
42,4,00:11:59,5,65,12.0,4.5,37.8,4.2,,,,,,,,9.76,12.78,11.97,5.37,6.18,,,,,,,,46.07,9,0,21,min54.tye
43,4,00:12:20,2,75,9.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0,17,min54.tye
44,1,00:14:01,5,64,13.2,22.0,9.5,22.9,,,,,,,,9.76,16.35,6.95,9.13,10.97,,,,,,,,53.16,11,0,64,min54.tye
45,2,00:14:05,2,80,9.2,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.06,2,0,16,min54.tye
46,2,00:14:10,5,70,17.7,4.6,30.4,4.2,,,,,,,,11.08,6.73,6.41,3.97,4.62,,,,,,,,32.82,9,0,56,min54.tye
47,4,00:14:11,5,67,13.4,22.1,10.0,23.4,,,,,,,,9.29,16.64,13.82,12.74,11.33,,,,,,,,63.82,11,0,49,min54.tye
48,1,00:14:11,5,64,16.5,4.5,38.1,4.3,,,,,,,,10.96,8.57,8.71,8.83,8.37,,,,,,,,45.44,9,0,70,min54.tye
49,1,00:14:22,5,65,20.3,4.4,36.5,4.2,,,,,,,,9.95,12.08,13.31,9.08,9.80,,,,,,,,54.22,9,0,90,min54.tye
50,4,00:14:37,3,77,22.6,4.7,,,,,,,,,,11.59,6.15,5.97,,,,,,,,,,23.71,6,0,51,min54.tye
51,4,00:14:37,2,74,4.3,,,,,,,,,,,5.05,4.23,,,,,,,,,,,9.28,14,0,98,min54.tye
52,4,00:14:59,5,65,12.1,4.4,36.4,4.2,,,,,,,,8.74,12.00,7.36,12.03,12.54,,,,,,,,52.67,9,0,30,min54.tye
53,3,00:15:02,2,75,10.6,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,95,min54.tye
54,1,00:15:16,2,76,10.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,3,0,51,min54.tye
55,4,00:15:23,5,67,13.2,4.4,36.8,4.2,,,,,,,,10.28,11.38,10.91,8.70,8.78,,,,,,,,50.06,9,0,27,min54.tye
56,4,00:15:30,2,74,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,46,min54.tye
57,1,00:16:09,2,81,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,44,min54.tye
58,1,00:16:39,5,73,16.9,4.5,34.1,4.3,,,,,,,,11.46,15.00,14.11,16.88,16.38,,,,,,,,73.83,9,0,69,min54.tye
59,4,00:16:42,2,84,8.9,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.70,2,0,10,min54.tye
60,4,00:17:06,2,76,11.2,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,3,0,50,min54.tye
61,1,00:18:22,5,65,20.3,4.5,38.8,4.2,,,,,,,,10.87,13.29,13.52,12.04,11.53,,,,,,,,61.25,9,0,66,min54.tye
62,1,00:18:55,2,73,9.7,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,2,0,0,min54.tye
63,4,00:20:07,2,71,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,96,min54.tye
64,1,00:20:08,2,75,8.9,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.22,2,0,44,min54.tye
65,4,00:20:16,2,72,10.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,63,min54.tye
66,1,00:20:47,2,67,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,89,min54.tye
67,4,00:20:54,5,64,17.8,4.4,34.4,4.2,,,,,,,,11.41,15.81,15.29,16.48,16.67,,,,,,,,75.66,9,0,35,min54.tye
68,1,00:21:06,5,73,20.2,4.5,38.4,4.3,,,,,,,,10.94,11.97,11.42,13.21,13.14,,,,,,,,60.69,9,0,70,min54.tye
69,4,00:21:19,5,65,18.1,4.5,35.7,4.2,,,,,,,,11.93,16.08,15.81,14.21,14.90,,,,,,,,72.94,9,0,46,min54.tye
70,1,00:21:41,5,72,23.7,4.5,31.2,11.4,,,,,,,,11.23,15.21,15.69,15.59,15.39,,,,,,,,73.11,16,0,81,min54.tye
71,4,00:21:45,2,68,8.5,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,58,min54.tye
72,3,00:22:00,2,76,10.5,,,,,,,,,,,2.33,2.52,,,,,,,,,,,4.85,3,0,92,min54.tye
73,4,00:22:18,5,71,18.9,4.5,33.3,4.2,,,,,,,,11.27,11.83,11.51,10.64,11.94,,,,,,,,57.20,9,0,89,min54.tye
74,4,00:23:01,5,65,12.1,4.4,37.5,4.2,,,,,,,,8.35,11.59,5.80,5.10,5.97,,,,,,,,36.81,9,0,38,min54.tye
75,1,00:25:16,3,65,18.2,22.1,,,,,,,,,,10.81,14.27,4.96,,,,,,,,,,30.04,8,0,91,min54.tye
76,2,00:25:20,2,78,9.7,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,94,min54.tye
77,1,00:25:29,5,67,20.2,4.5,33.3,4.2,,,,,,,,11.79,15.61,15.57,16.18,16.62,,,,,,,,75.78,9,0,10,min54.tye
78,1,00:26:31,5,70,15.8,4.6,37.7,4.3,,,,,,,,6.20,11.65,10.99,6.81,6.61,,,,,,,,42.26,9,0,86,min54.tye
79,4,00:27:35,5,65,12.5,4.6,22.4,4.2,,,,,,,,8.98,7.15,6.04,4.80,5.23,,,,,,,,32.19,9,0,97,min54.tye
80,1,00:27:40,2,72,9.8,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0,72,min54.tye
81,4,00:27:59,3,66,9.2,15.1,,,,,,,,,,2.11,2.17,1.93,,,,,,,,,,6.21,2,0,41,min54.tye
82,1,00:28:26,5,68,20.6,4.4,33.9,4.2,,,,,,,,10.31,17.15,15.80,14.46,17.24,,,,,,,,74.95,9,0,67,min54.tye
83,4,00:29:11,5,67,17.9,4.4,34.4,4.2,,,,,,,,10.70,12.82,12.47,13.85,13.73,,,,,,,,63.56,9,0,38,min54.tye
84,4,00:29:44,5,66,16.4,4.5,31.5,10.4,,,,,,,,11.31,14.87,14.47,17.65,16.94,,,,,,,,75.24,16,0,63,min54.tye
85,4,00:29:54,2,63,9.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,43,min54.tye
86,1,00:30:10,4,73,13.2,16.0,3.0,,,,,,,,,3.96,4.64,1.35,2.33,,,,,,,,,12.28,3,0,61,min54.tye
87,4,00:31:28,6,63,16.3,4.5,21.7,9.8,22.8,,,,,,,10.11,11.83,11.75,18.44,13.86,11.06,,,,,,,77.04,12,0,38,min54.tye
88,1,00:31:47,2,65,10.5,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,5,min54.tye
89,2,00:31:51,5,68,17.6,4.5,33.9,4.2,,,,,,,,11.95,8.65,8.44,6.40,6.33,,,,,,,,41.77,9,0,46,min54.tye
90,4,00:32:30,5,71,17.6,4.4,37.7,4.2,,,,,,,,9.91,8.74,8.33,7.86,7.11,,,,,,,,41.94,9,0,19,min54.tye
91,1,00:32:46,2,87,9.7,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,40,min54.tye
92,4,00:33:13,5,71,17.6,4.5,38.4,4.2,,,,,,,,10.84,11.70,10.85,10.15,8.96,,,,,,,,52.50,9,0,51,min54.tye
93,1,00:33:15,5,66,17.8,4.5,33.7,4.2,,,,,,,,12.06,6.92,7.22,7.79,6.65,,,,,,,,40.64,9,0,43,min54.tye
94,4,00:33:22,5,63,14.8,4.5,30.1,4.2,,,,,,,,10.10,5.54,6.11,6.67,6.90,,,,,,,,35.32,9,0,16,min54.tye
95,4,00:33:33,5,67,16.4,4.5,35.9,4.2,,,,,,,,10.36,15.33,15.01,17.55,14.67,,,,,,,,72.92,9,0,83,min54.tye
96,1,00:33:42,2,77,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,68,min54.tye
97,1,00:34:15,2,66,9.2,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,57,min54.tye
98,4,00:34:27,5,66,17.8,4.4,38.0,4.2,,,,,,,,10.78,10.02,9.75,12.63,10.83,,,,,,,,54.01,9,0,91,min54.tye
99,1,00:34:28,5,70,11.3,4.5,41.7,4.2,,,,,,,,9.81,9.53,9.70,5.90,5.85,,,,,,,,40.79,9,0,27,min54.tye
100,1,00:35:08,5,63,17.8,4.4,33.4,4.3,,,,,,,,10.97,8.06,7.86,8.60,8.30,,,,,,,,43.79,9,0,8,min54.tye
101,4,00:35:24,5,71,16.9,4.4,33.2,4.3,,,,,,,,10.31,5.91,5.54,5.90,3.78,,,,,,,,31.45,9,0,58,min54.tye
102,4,00:35:32,4,65,13.5,16.9,2.9,,,,,,,,,3.15,3.51,1.65,2.20,,,,,,,,,10.51,3,0,71,min54.tye
103,1,00:35:49,2,70,9.5,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0,45,min54.tye
104,1,00:35:55,6,75,17.8,4.6,20.3,10.1,22.9,,,,,,,10.82,9.58,8.54,14.99,12.12,10.55,,,,,,,66.61,12,0,39,min54.tye
105,1,00:36:41,2,62,13.6,,,,,,,,,,,4.46,2.46,,,,,,,,,,,6.92,3,0,64,min54.tye
106,4,00:36:43,2,71,9.8,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0,80,min54.tye
107,4,00:36:50,2,68,8.9,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,11,min54.tye
108,1,00:36:52,5,63,17.9,4.6,31.7,10.5,,,,,,,,10.88,11.09,10.18,7.48,8.50,,,,,,,,48.13,16,0,9,min54.tye
109,1,00:37:08,2,77,10.3,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.50,3,0,79,min54.tye
110,1,00:37:13,2,79,9.4,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0,57,min54.tye
111,4,00:37:26,5,66,13.8,22.0,10.4,22.9,,,,,,,,10.46,17.02,18.05,11.34,10.14,,,,,,,,67.01,11,0,79,min54.tye
112,4,00:37:29,2,65,9.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,29,min54.tye
113,1,00:37:40,2,60,9.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,97,min54.tye
114,1,00:37:53,5,67,12.9,4.4,33.0,4.2,,,,,,,,9.20,7.28,7.85,6.51,7.70,,,,,,,,38.54,9,0,5,min54.tye
115,4,00:38:02,2,70,10.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0,2,min54.tye
116,1,00:38:03,2,71,9.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,97,min54.tye
117,1,00:38:07,5,66,13.5,22.6,10.3,23.5,,,,,,,,9.83,15.40,13.04,7.30,9.71,,,,,,,,55.27,11,0,36,min54.tye
118,1,00:38:16,5,67,17.8,4.5,31.9,4.2,,,,,,,,9.92,11.62,10.49,17.58,17.18,,,,,,,,66.79,9,0,23,min54.tye
119,4,00:38:30,5,73,18.3,4.4,34.3,4.2,,,,,,,,10.28,11.61,10.65,10.80,11.87,,,,,,,,55.22,9,0,68,min54.tye
120,1,00:38:41,2,65,9.3,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,55,min54.tye
121,1,00:39:15,5,64,15.5,4.5,34.3,4.2,,,,,,,,9.92,7.08,6.80,5.28,5.92,,,,,,,,35.00,9,0,53,min54.tye
122,1,00:39:32,5,68,17.4,4.5,36.8,4.2,,,,,,,,10.66,9.27,8.57,8.18,8.28,,,,,,,,44.96,9,0,27,min54.tye
123,1,00:39:52,6,63,14.8,4.4,20.0,12.9,22.2,,,,,,,9.71,5.51,5.53,10.05,6.02,9.47,,,,,,,46.30,12,0,86,min54.tye
124,1,00:40:49,2,74,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.77,2,0,73,min54.tye
125,1,00:41:20,2,65,10.8,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,3,0,16,min54.tye
126,1,00:41:40,5,69,17.5,4.4,35.5,4.2,,,,,,,,10.33,9.55,9.11,8.46,8.74,,,,,,,,46.19,9,0,10,min54.tye
127,1,00:42:12,5,66,16.3,4.4,31.3,4.2,,,,,,,,11.15,12.63,12.07,13.42,14.35,,,,,,,,63.62,9,0,48,min54.tye
128,1,00:43:07,2,74,11.9,,,,,,,,,,,3.56,2.28,,,,,,,,,,,5.84,3,0,71,min54.tye
129,1,00:44:14,6,64,11.5,4.5,21.5,10.0,22.7,,,,,,,7.16,8.22,7.86,13.52,11.34,8.97,,,,,,,57.06,12,0,31,min54.tye
130,1,00:44:57,2,75,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,76,min54.tye
131,4,00:45:17,4,61,11.4,16.1,3.1,,,,,,,,,2.36,4.14,3.68,2.17,,,,,,,,,12.35,3,0,52,min54.tye
132,4,00:45:39,5,67,12.0,4.5,34.1,4.2,,,,,,,,8.78,6.46,5.99,4.33,4.27,,,,,,,,29.82,9,0,18,min54.tye
133,1,00:45:40,4,55,14.6,19.6,3.2,,,,,,,,,2.53,3.91,2.55,2.09,,,,,,,,,11.08,14,0,33,min54.tye
134,1,00:46:13,2,71,8.8,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0,93,min54.tye
135,4,00:47:36,2,74,9.1,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.45,2,0,62,min54.tye
136,2,00:47:49,2,73,10.5,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.06,3,0,51,min54.tye
137,1,00:47:49,5,67,18.2,4.4,34.3,4.2,,,,,,,,11.03,8.75,8.26,10.00,10.75,,,,,,,,48.79,9,0,7,min54.tye
138,4,00:48:00,2,75,9.1,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,97,min54.tye
139,2,00:48:03,2,84,9.5,,,,,,,,,,,4.68,2.65,,,,,,,,,,,7.33,2,0,10,min54.tye
140,4,00:48:05,2,75,9.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,16,min54.tye
141,4,00:48:33,5,65,17.7,4.4,36.5,4.3,,,,,,,,8.99,10.31,10.02,10.30,10.06,,,,,,,,49.68,9,0,50,min54.tye
142,1,00:48:43,2,75,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,37,min54.tye
143,4,00:48:59,2,88,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,14,min54.tye
144,1,00:49:21,2,78,9.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,24,min54.tye
145,4,00:49:38,3,71,13.1,4.4,,,,,,,,,,10.37,9.89,9.93,,,,,,,,,,30.19,6,0,33,min54.tye
146,4,00:49:38,2,71,4.4,,,,,,,,,,,6.87,5.89,,,,,,,,,,,12.76,14,0,82,min54.tye
147,1,00:49:41,2,81,9.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,5,min54.tye
148,4,00:49:40,6,65,12.4,4.5,19.8,9.8,22.6,,,,,,,9.26,5.08,5.41,5.37,5.14,4.71,,,,,,,34.97,12,0,99,min54.tye
149,4,00:49:46,5,65,13.1,23.0,9.1,23.4,,,,,,,,8.75,6.83,4.83,4.96,4.61,,,,,,,,29.98,11,0,76,min54.tye
150,4,00:50:17,2,80,10.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0,31,min54.tye
151,1,00:51:20,2,80,9.9,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.84,3,0,72,min54.tye
152,1,00:52:05,5,67,17.0,4.5,34.5,4.3,,,,,,,,9.13,15.77,15.01,15.38,16.35,,,,,,,,71.65,9,0,48,min54.tye
153,4,00:52:08,2,74,9.0,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,87,min54.tye
154,2,00:52:23,2,78,8.7,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,2,0,60,min54.tye
155,4,00:53:18,4,64,13.9,31.1,4.3,,,,,,,,,9.27,9.41,8.45,6.88,,,,,,,,,34.02,8,0,2,min54.tye
156,1,00:53:19,5,71,15.7,4.6,35.4,4.2,,,,,,,,11.94,15.32,14.65,16.53,15.12,,,,,,,,73.55,9,0,24,min54.tye
157,1,00:53:41,5,66,17.4,4.6,32.6,4.2,,,,,,,,11.68,8.42,7.82,9.36,9.39,,,,,,,,46.67,9,0,79,min54.tye
158,4,00:54:39,5,68,13.4,22.7,9.4,23.0,,,,,,,,8.91,16.67,10.23,11.21,10.71,,,,,,,,57.73,11,0,62,min54.tye
159,4,00:55:02,2,78,9.0,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,40,min54.tye
160,4,00:55:05,5,67,17.5,4.5,34.8,4.2,,,,,,,,11.28,15.51,13.91,15.76,16.33,,,,,,,,72.80,9,0,24,min54.tye
161,4,00:55:34,3,65,12.2,4.5,,,,,,,,,,4.61,9.52,9.52,,,,,,,,,,23.65,6,0,21,min54.tye
162,1,00:55:34,2,69,9.3,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.28,2,0,49,min54.tye
163,4,00:55:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,91,min54.tye
164,4,00:56:35,2,55,12.5,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.90,3,0,59,min54.tye
165,4,00:56:43,5,58,19.2,4.5,34.1,4.3,,,,,,,,10.51,7.43,7.04,5.39,5.22,,,,,,,,35.59,9,0,82,min54.tye
166,1,00:57:06,2,68,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,69,min54.tye
167,1,00:57:15,5,63,12.8,4.4,30.9,4.2,,,,,,,,9.70,6.53,6.65,6.08,6.16,,,,,,,,35.12,9,0,62,min54.tye
168,4,00:57:39,5,65,17.9,4.4,36.1,4.2,,,,,,,,12.08,7.03,7.23,5.53,5.79,,,,,,,,37.65,9,0,18,min54.tye
169,1,00:58:09,2,78,9.3,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,1,min54.tye
170,3,00:58:27,2,68,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,51,min54.tye
171,4,00:58:28,4,68,14.5,25.0,3.1,,,,,,,,,4.47,5.58,4.12,3.31,,,,,,,,,17.48,4,0,94,min54.tye
172,1,00:58:49,5,74,20.7,4.4,31.9,10.5,,,,,,,,9.68,15.84,15.24,18.08,18.37,,,,,,,,77.20,16,0,78,min54.tye
173,4,00:58:57,4,76,13.7,15.5,2.9,,,,,,,,,3.29,4.04,2.64,1.92,,,,,,,,,11.89,3,0,77,min54.tye
174,4,00:59:01,3,76,13.8,12.3,,,,,,,,,,4.22,3.98,1.02,,,,,,,,,,9.21,8,0,1,min54.tye
175,4,00:59:39,5,65,12.2,4.5,37.9,4.3,,,,,,,,9.79,15.58,15.23,14.41,14.00,,,,,,,,69.00,9,0,18,min54.tye
176,1,01:00:19,2,75,9.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.87,2,0,62,min54.tye
177,1,01:00:34,5,64,16.2,4.6,38.0,4.2,,,,,,,,11.34,9.14,8.93,6.13,6.66,,,,,,,,42.20,9,0,42,min54.tye
178,4,01:00:52,2,60,9.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,64,min54.tye
179,4,01:01:45,5,67,16.5,4.4,36.8,4.2,,,,,,,,11.08,11.06,10.77,12.86,12.60,,,,,,,,58.37,9,0,71,min54.tye
180,4,01:02:34,5,65,17.7,4.5,33.9,4.2,,,,,,,,10.60,7.10,6.74,4.83,4.82,,,,,,,,34.08,9,0,62,min54.tye
181,4,01:03:48,2,66,9.9,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,3,0,57,min54.tye
182,4,01:03:58,2,64,8.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.55,2,0,37,min54.tye
183,3,01:04:18,2,76,9.7,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0,92,min54.tye
184,1,01:04:48,2,78,8.9,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,42,min54.tye
185,4,01:04:52,3,69,12.7,4.6,,,,,,,,,,11.26,15.10,13.42,,,,,,,,,,39.78,6,0,56,min54.tye
186,4,01:04:53,2,69,4.3,,,,,,,,,,,5.92,6.61,,,,,,,,,,,12.53,14,0,6,min54.tye
187,1,01:05:07,2,55,12.5,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.19,3,0,36,min54.tye
188,1,01:06:22,5,64,16.1,4.4,34.7,4.3,,,,,,,,9.50,6.90,7.01,5.30,5.45,,,,,,,,34.16,9,0,97,min54.tye
189,2,01:06:26,2,74,9.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0,55,min54.tye
190,1,01:06:29,5,63,18.5,4.5,31.9,4.2,,,,,,,,12.14,7.58,7.44,7.47,6.17,,,,,,,,40.80,9,0,38,min54.tye
191,1,01:06:41,5,65,13.5,22.1,10.2,22.9,,,,,,,,7.54,13.58,12.46,4.87,4.04,,,,,,,,42.49,11,0,18,min54.tye
192,4,01:07:03,2,72,9.4,,,,,,,,,,,2.84,3.23,,,,,,,,,,,6.07,2,0,50,min54.tye
193,1,01:07:09,5,71,21.2,4.5,33.3,4.2,,,,,,,,11.27,14.49,14.90,10.45,10.84,,,,,,,,61.96,9,0,64,min54.tye
194,2,01:07:11,2,75,9.2,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0,91,min54.tye
195,4,01:07:24,2,70,9.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,21,min54.tye
196,4,01:07:44,5,66,18.1,4.5,35.9,4.2,,,,,,,,9.07,13.22,12.65,12.94,13.72,,,,,,,,61.60,9,0,65,min54.tye
197,4,01:07:52,2,45,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,44,min54.tye
198,3,01:07:54,5,68,13.5,22.5,9.4,23.1,,,,,,,,10.11,16.29,10.68,11.48,11.71,,,,,,,,60.27,11,0,86,min54.tye
199,1,01:07:58,5,60,19.3,4.5,31.2,10.5,,,,,,,,11.37,13.75,13.15,14.03,14.09,,,,,,,,66.39,16,0,70,min54.tye
200,4,01:08:49,5,66,13.4,21.8,10.1,22.9,,,,,,,,8.89,13.71,8.84,14.26,8.34,,,,,,,,54.05,11,0,62,min54.tye
201,1,01:09:01,2,72,9.9,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,3,0,62,min54.tye
202,1,01:09:58,5,75,13.2,22.9,11.3,22.8,,,,,,,,8.62,16.22,11.04,11.93,8.55,,,,,,,,56.36,11,0,27,min54.tye
203,1,01:10:36,5,67,19.0,4.4,32.3,4.2,,,,,,,,11.25,12.41,11.53,15.47,15.67,,,,,,,,66.33,9,0,98,min54.tye
204,4,01:11:00,2,82,10.7,,,,,,,,,,,2.90,2.98,,,,,,,,,,,5.88,3,0,13,min54.tye
205,1,01:11:16,5,67,16.7,4.5,32.7,4.2,,,,,,,,10.92,8.90,8.90,5.04,6.31,,,,,,,,40.07,9,0,39,min54.tye
206,4,01:11:21,2,79,10.2,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,3,0,90,min54.tye
207,4,01:11:28,5,67,16.1,4.6,37.7,4.3,,,,,,,,10.46,13.89,12.28,8.31,8.34,,,,,,,,53.29,9,0,77,min54.tye
208,3,01:12:39,5,68,18.1,4.4,36.6,4.3,,,,,,,,10.90,6.40,6.99,5.34,4.69,,,,,,,,34.31,9,0,45,min54.tye
209,4,01:12:40,5,63,19.3,4.5,31.3,10.4,,,,,,,,9.66,13.42,12.89,11.29,11.55,,,,,,,,58.81,16,0,23,min54.tye
210,1,01:12:41,5,75,19.4,4.5,38.9,4.2,,,,,,,,10.12,17.74,17.52,17.34,17.10,,,,,,,,79.81,9,0,68,min54.tye
211,4,01:13:24,2,76,9.9,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,3,0,72,min54.tye
212,4,01:13:29,5,67,17.9,4.4,33.0,4.2,,,,,,,,10.70,15.10,14.67,14.19,14.07,,,,,,,,68.72,9,0,88,min54.tye
213,1,01:13:33,2,85,11.6,,,,,,,,,,,3.15,3.64,,,,,,,,,,,6.79,3,0,74,min54.tye
214,4,01:13:46,5,73,19.4,4.4,36.5,4.3,,,,,,,,13.96,16.84,17.13,16.07,16.17,,,,,,,,80.16,9,0,55,min54.tye
215,1,01:14:14,5,66,12.0,4.5,32.5,4.2,,,,,,,,9.29,5.56,5.12,4.11,4.67,,,,,,,,28.74,9,0,94,min54.tye
216,1,01:14:20,2,74,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,48,min54.tye
217,4,01:14:49,2,74,9.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0,88,min54.tye
218,1,01:16:01,2,77,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,7,min54.tye
219,1,01:16:19,5,63,18.3,4.5,34.2,4.2,,,,,,,,11.84,16.45,15.45,16.45,17.01,,,,,,,,77.19,9,0,93,min54.tye
220,1,01:16:31,5,74,17.0,4.4,38.4,4.3,,,,,,,,10.88,13.70,13.84,13.53,13.45,,,,,,,,65.40,9,0,41,min54.tye
221,3,01:16:33,2,74,12.2,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0,13,min54.tye
222,1,01:16:58,2,77,9.5,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,92,min54.tye
223,1,01:17:23,2,71,15.2,,,,,,,,,,,3.74,6.39,,,,,,,,,,,10.14,5,0,21,min54.tye
224,4,01:17:35,3,69,18.0,4.5,,,,,,,,,,9.95,15.38,14.06,,,,,,,,,,39.39,6,0,63,min54.tye
225,4,01:17:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
226,1,01:17:39,2,69,15.0,,,,,,,,,,,4.56,3.52,,,,,,,,,,,8.08,5,0,27,min54.tye
227,2,01:17:41,2,73,12.0,,,,,,,,,,,3.29,3.69,,,,,,,,,,,6.98,3,0,14,min54.tye
228,1,01:18:27,2,73,9.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,4,min54.tye
229,1,01:18:34,5,63,20.0,4.6,33.7,4.2,,,,,,,,11.33,16.06,14.46,15.28,14.86,,,,,,,,71.99,9,0,42,min54.tye
230,4,01:19:26,5,62,18.2,4.4,32.4,4.2,,,,,,,,11.51,8.77,8.58,6.87,7.40,,,,,,,,43.14,9,0,85,min54.tye
231,4,01:19:43,2,73,10.9,,,,,,,,,,,3.74,3.28,,,,,,,,,,,7.02,3,0,82,min54.tye
232,1,01:20:14,2,73,9.8,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,19,min54.tye
233,1,01:20:37,6,70,16.3,4.5,21.2,9.1,23.8,,,,,,,10.96,8.07,8.01,11.21,10.69,9.67,,,,,,,58.63,12,0,45,min54.tye
234,1,01:21:10,5,66,18.1,4.4,36.6,4.1,,,,,,,,11.42,14.33,13.89,12.66,14.43,,,,,,,,66.72,9,0,31,min54.tye
235,1,01:21:56,5,68,11.3,4.6,41.4,4.2,,,,,,,,9.76,8.12,8.89,5.85,6.21,,,,,,,,38.83,9,0,40,min54.tye
236,4,01:22:00,2,63,11.3,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0,54,min54.tye
237,4,01:22:05,4,69,13.9,19.7,2.8,,,,,,,,,3.85,3.44,1.56,2.11,,,,,,,,,10.97,3,0,5,min54.tye
238,1,01:22:26,2,72,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0,53,min54.tye
239,1,01:22:28,2,71,9.2,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,2,0,73,min54.tye
240,1,01:22:34,2,68,10.9,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0,41,min54.tye
241,1,01:23:44,2,65,9.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,97,min54.tye
242,4,01:23:44,5,68,17.8,4.6,39.7,4.3,,,,,,,,10.96,11.65,10.75,8.21,8.50,,,,,,,,50.08,9,0,56,min54.tye
243,1,01:23:50,2,63,14.8,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,5,0,23,min54.tye
244,2,01:23:53,2,73,10.2,,,,,,,,,,,3.76,3.62,,,,,,,,,,,7.39,3,0,39,min54.tye
245,1,01:24:00,2,73,8.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,41,min54.tye
246,3,01:24:36,2,75,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,81,min54.tye
247,4,01:24:39,6,64,12.1,4.4,20.7,9.9,22.8,,,,,,,9.33,9.11,9.08,10.68,8.20,6.89,,,,,,,53.29,12,0,24,min54.tye
248,4,01:25:07,2,78,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,71,min54.tye
249,4,01:25:16,5,68,18.0,4.4,30.9,4.2,,,,,,,,9.94,12.66,12.52,8.27,8.73,,,,,,,,52.13,9,0,53,min54.tye
250,3,01:25:25,3,70,9.7,13.4,,,,,,,,,,2.53,2.33,1.66,,,,,,,,,,6.51,2,0,82,min54.tye
251,1,01:26:04,5,70,17.4,4.5,32.5,4.2,,,,,,,,8.58,9.75,9.80,11.15,10.97,,,,,,,,50.26,9,0,88,min54.tye
252,4,01:26:36,2,69,11.3,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.32,3,0,71,min54.tye
253,1,01:26:38,5,64,15.6,4.4,34.3,4.2,,,,,,,,10.37,7.32,7.16,4.87,6.02,,,,,,,,35.74,9,0,20,min54.tye
254,1,01:26:41,5,71,16.8,4.5,36.2,4.2,,,,,,,,10.57,14.03,14.27,12.12,12.64,,,,,,,,63.64,9,0,35,min54.tye
255,1,01:27:02,5,71,18.2,4.5,28.4,10.5,,,,,,,,9.69,14.12,13.87,17.10,16.67,,,,,,,,71.45,16,0,0,min54.tye
256,1,01:27:09,2,70,9.7,,,,,,,,,,,2.42,1.16,,,,,,,,,,,3.58,2,0,85,min54.tye
257,4,01:27:28,2,94,9.6,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,36,min54.tye
258,1,01:27:38,2,71,10.3,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0,8,min54.tye
259,4,01:27:39,5,63,17.3,4.5,38.7,4.2,,,,,,,,11.50,10.19,10.15,9.68,9.20,,,,,,,,50.72,9,0,28,min54.tye
260,3,01:27:52,2,81,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,12,min54.tye
261,4,01:28:02,5,66,19.2,4.5,36.5,4.2,,,,,,,,11.28,14.28,14.11,12.44,12.80,,,,,,,,64.90,9,0,66,min54.tye
262,1,01:28:20,2,74,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0,98,min54.tye
263,1,01:29:08,2,69,10.6,,,,,,,,,,,2.79,2.88,,,,,,,,,,,5.67,3,0,75,min54.tye
264,1,01:29:29,5,69,21.7,4.5,34.5,4.3,,,,,,,,11.32,10.26,10.74,8.55,8.78,,,,,,,,49.65,9,0,28,min54.tye
265,4,01:29:50,3,62,17.9,4.5,,,,,,,,,,11.26,11.82,10.15,,,,,,,,,,33.23,6,0,98,min54.tye