veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,5,79,15.8,4.2,30.0,4.0,,,,,,,,9.05,4.14,3.98,2.47,3.09,,,,,,,,22.73,9,0
2,4,00:00:17,5,71,17.4,4.3,32.8,4.1,,,,,,,,8.93,6.75,6.70,7.60,7.28,,,,,,,,37.26,9,0
3,1,00:01:03,2,67,9.3,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0
4,4,00:01:04,2,62,12.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
5,4,00:01:12,5,70,17.0,4.3,35.8,4.1,,,,,,,,8.76,9.31,8.58,8.73,7.97,,,,,,,,43.35,9,0
7,4,00:01:17,2,54,7.2,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.25,2,0
8,4,00:01:39,2,54,5.5,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.84,2,0
9,4,00:01:47,2,54,6.7,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
10,2,00:02:06,2,81,8.6,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.06,2,0
11,4,00:02:10,4,70,12.5,32.9,4.1,,,,,,,,,7.26,17.00,9.12,8.43,,,,,,,,,41.81,8,0
12,2,00:02:27,5,75,17.6,4.2,34.8,3.9,,,,,,,,10.30,8.06,7.86,6.40,7.47,,,,,,,,40.08,9,0
13,2,00:02:49,2,71,9.6,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
14,2,00:02:56,5,71,19.1,4.3,30.0,10.0,,,,,,,,9.12,11.12,12.01,11.29,11.61,,,,,,,,55.14,16,0
15,1,00:02:57,5,64,14.9,4.3,28.9,4.1,,,,,,,,10.84,6.65,6.57,5.87,5.45,,,,,,,,35.39,9,0
16,2,00:03:14,5,72,18.8,4.2,29.9,10.0,,,,,,,,9.09,10.29,10.88,12.61,12.37,,,,,,,,55.23,16,0
17,2,00:03:23,3,70,16.6,4.3,,,,,,,,,,5.93,5.94,5.70,,,,,,,,,,17.57,6,0
18,1,00:03:23,5,55,13.2,3.2,27.0,3.1,,,,,,,,10.59,11.52,12.29,5.20,5.95,,,,,,,,45.55,9,36
20,4,00:03:59,2,27,19.4,,,,,,,,,,,0.43,1.22,,,,,,,,,,,1.65,0,0
21,3,00:04:03,2,72,11.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
22,1,00:04:05,2,75,9.2,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
23,2,00:04:09,2,75,9.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
24,2,00:04:10,2,75,9.6,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
25,1,00:04:11,2,76,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
26,4,00:04:16,2,55,7.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
27,4,00:04:18,2,70,17.7,,,,,,,,,,,4.35,13.16,,,,,,,,,,,17.51,5,0
28,4,00:04:21,2,38,6.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
29,4,00:04:31,5,65,16.6,4.2,31.2,4.0,,,,,,,,8.84,5.24,5.07,3.99,4.34,,,,,,,,27.49,9,0
30,4,00:04:58,2,12,1.5,,,,,,,,,,,0.43,0.27,,,,,,,,,,,0.71,14,0
31,1,00:04:59,2,70,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
32,1,00:05:02,2,70,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
33,1,00:05:37,2,70,8.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
34,1,00:05:40,5,70,18.4,4.2,34.1,4.0,,,,,,,,10.72,12.83,13.88,9.25,10.65,,,,,,,,57.33,9,0
35,1,00:06:01,5,67,17.4,4.2,33.4,4.0,,,,,,,,11.26,9.55,10.21,7.80,8.51,,,,,,,,47.34,9,0
36,3,00:06:55,2,71,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
37,1,00:06:56,5,71,12.2,4.4,28.6,4.0,,,,,,,,9.36,5.06,4.59,3.19,3.74,,,,,,,,25.94,9,0
38,3,00:07:28,2,73,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
39,3,00:07:55,2,72,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
40,4,00:08:44,2,37,6.6,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,2,0
41,1,00:08:51,2,73,9.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
42,1,00:09:10,2,68,9.7,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
43,3,00:09:11,5,40,4.6,12.8,2.6,18.8,,,,,,,,11.59,9.04,7.28,6.55,6.19,,,,,,,,40.66,14,0
45,4,00:09:23,5,74,16.1,4.4,31.7,10.1,,,,,,,,10.13,11.10,10.69,11.49,12.23,,,,,,,,55.64,16,0
46,2,00:09:53,2,74,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
47,1,00:10:18,2,60,8.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
48,4,00:10:45,5,67,10.7,4.3,36.3,4.0,,,,,,,,7.83,6.74,7.25,6.97,8.45,,,,,,,,37.23,9,0
49,1,00:10:54,2,74,17.3,,,,,,,,,,,4.18,8.54,,,,,,,,,,,12.72,5,0
50,1,00:10:57,5,66,12.2,20.8,9.3,21.7,,,,,,,,9.83,12.90,11.30,11.66,10.00,,,,,,,,55.70,11,0
51,4,00:11:16,2,12,1.6,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.68,14,0
52,1,00:11:40,5,68,17.8,4.3,30.2,4.0,,,,,,,,10.92,7.43,7.33,5.37,5.18,,,,,,,,36.23,9,0
53,4,00:11:59,2,68,9.8,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
54,4,00:12:28,5,60,16.5,4.3,36.6,4.1,,,,,,,,9.24,11.90,11.76,11.51,11.83,,,,,,,,56.24,9,0
55,4,00:12:31,5,63,17.5,4.3,34.5,4.1,,,,,,,,9.06,8.85,8.37,9.10,9.43,,,,,,,,44.81,9,0
56,1,00:12:57,4,60,21.5,16.4,9.4,,,,,,,,,9.85,10.24,2.62,1.72,,,,,,,,,24.43,8,0
57,1,00:13:03,3,68,9.0,12.1,,,,,,,,,,2.02,1.07,0.83,,,,,,,,,,3.92,2,0
58,1,00:13:12,2,74,8.6,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.02,2,0
59,1,00:13:33,5,66,17.4,4.2,33.0,4.0,,,,,,,,11.48,13.64,13.25,10.30,11.09,,,,,,,,59.75,9,0
60,1,00:13:50,2,80,10.0,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.28,3,0
61,4,00:13:56,2,72,8.7,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
62,1,00:13:59,2,71,10.6,,,,,,,,,,,2.57,3.07,,,,,,,,,,,5.64,3,0
63,4,00:14:21,4,87,18.3,4.0,14.8,,,,,,,,,4.72,5.04,0.87,2.13,,,,,,,,,12.76,8,0
64,1,00:14:26,2,81,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0
65,4,00:14:47,2,43,6.6,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
66,4,00:14:55,2,40,6.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
67,1,00:15:18,2,78,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
68,1,00:15:22,2,71,11.2,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
69,2,00:15:22,2,72,8.8,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
70,4,00:15:28,5,62,11.7,4.1,34.8,4.1,,,,,,,,9.09,10.96,8.41,7.25,8.43,,,,,,,,44.15,9,0
71,1,00:15:36,2,71,8.3,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
72,4,00:15:37,2,37,6.4,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
73,4,00:15:42,5,66,17.6,4.2,30.7,4.0,,,,,,,,9.24,8.02,7.38,9.94,10.36,,,,,,,,44.95,9,0
74,4,00:15:59,5,71,17.3,4.2,29.5,4.1,,,,,,,,7.82,7.61,7.58,10.73,8.91,,,,,,,,42.65,9,0
75,4,00:17:02,2,71,9.4,,,,,,,,,,,2.43,2.72,,,,,,,,,,,5.15,2,0
76,2,00:17:05,5,63,17.1,4.5,30.4,4.1,,,,,,,,9.66,11.17,11.61,12.01,12.89,,,,,,,,57.34,9,0
77,1,00:17:12,2,72,10.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
78,2,00:17:16,5,69,17.0,4.2,35.1,4.0,,,,,,,,11.35,10.82,11.48,10.87,11.71,,,,,,,,56.22,9,0
79,2,00:17:28,5,68,14.6,4.2,37.5,4.0,,,,,,,,8.92,8.15,8.62,7.02,7.54,,,,,,,,40.25,9,0
80,4,00:17:42,2,12,1.6,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.83,14,0
81,1,00:17:49,2,68,8.2,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
82,2,00:17:56,2,73,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
83,4,00:18:13,2,72,10.7,,,,,,,,,,,2.90,1.78,,,,,,,,,,,4.68,3,0
84,2,00:18:37,2,72,9.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
85,4,00:18:44,5,69,16.9,4.4,35.3,4.2,,,,,,,,9.11,9.05,7.86,8.30,7.35,,,,,,,,41.67,9,0
86,2,00:19:18,2,75,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
87,2,00:19:26,2,78,9.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
88,2,00:19:36,5,70,17.0,4.2,31.9,4.0,,,,,,,,8.99,6.67,6.82,7.97,7.84,,,,,,,,38.29,9,0
89,1,00:19:50,5,72,16.8,4.1,36.7,3.9,,,,,,,,8.79,9.34,8.88,7.79,8.99,,,,,,,,43.79,9,0
90,1,00:19:53,2,77,10.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
91,1,00:19:57,2,78,8.5,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
92,4,00:20:15,5,63,12.5,21.4,9.6,22.1,,,,,,,,7.86,10.51,9.23,9.40,9.75,,,,,,,,46.75,11,0
93,4,00:21:08,2,68,11.6,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0
94,2,00:21:37,5,63,18.2,4.2,28.7,4.0,,,,,,,,9.55,10.33,10.33,9.17,10.60,,,,,,,,49.97,9,0
95,4,00:22:06,5,68,11.3,4.2,32.0,4.1,,,,,,,,7.81,8.34,8.65,5.39,5.10,,,,,,,,35.29,9,0
96,3,00:23:02,6,68,11.7,4.2,19.1,9.8,22.1,,,,,,,8.38,7.50,7.91,9.05,8.00,6.84,,,,,,,47.68,12,0
97,4,00:23:07,2,66,10.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,3,0
98,4,00:23:10,2,54,7.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
99,2,00:23:40,5,72,16.6,4.3,33.5,4.1,,,,,,,,9.44,7.94,8.28,7.36,7.91,,,,,,,,40.92,9,0
100,4,00:23:46,5,73,20.1,4.3,32.4,4.1,,,,,,,,8.05,13.89,13.81,12.09,10.30,,,,,,,,58.15,9,0
101,4,00:25:04,2,72,9.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
102,1,00:25:30,2,71,11.7,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
103,1,00:25:54,2,70,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
105,4,00:26:22,2,54,6.3,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.48,2,0
106,4,00:26:32,2,39,6.5,,,,,,,,,,,1.21,1.25,,,,,,,,,,,2.46,2,0
107,1,00:26:39,5,66,18.9,4.2,29.9,10.0,,,,,,,,10.67,11.96,13.14,14.47,16.21,,,,,,,,66.45,16,0
108,2,00:26:55,2,73,8.8,,,,,,,,,,,1.33,1.43,,,,,,,,,,,2.76,2,0
109,1,00:26:56,5,69,12.2,4.2,33.8,3.9,,,,,,,,10.76,8.64,8.49,9.92,10.59,,,,,,,,48.38,9,0
110,3,00:27:03,5,68,12.0,4.3,33.7,4.0,,,,,,,,7.82,6.10,5.82,4.57,5.73,,,,,,,,30.05,9,0
111,3,00:27:06,5,68,12.2,4.1,27.5,4.0,,,,,,,,8.29,5.52,5.41,5.29,6.83,,,,,,,,31.35,9,0
112,4,00:27:08,5,70,17.0,4.3,27.8,10.1,,,,,,,,9.12,6.55,5.72,9.40,9.29,,,,,,,,40.08,16,0
113,4,00:27:13,5,63,11.6,4.2,34.6,4.1,,,,,,,,7.36,6.71,4.20,3.56,4.45,,,,,,,,26.28,9,0
114,1,00:27:19,4,55,3.5,26.9,3.3,,,,,,,,,1.42,1.27,2.66,3.17,,,,,,,,,8.52,0,36
115,2,00:27:19,5,66,17.7,4.2,33.0,4.0,,,,,,,,7.70,7.48,7.87,7.27,8.10,,,,,,,,38.41,9,0
116,1,00:27:25,2,75,7.9,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
117,2,00:27:30,5,60,14.8,20.8,9.6,21.5,,,,,,,,11.22,12.70,10.56,10.39,9.91,,,,,,,,54.78,11,0
118,4,00:27:38,2,11,1.5,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,14,0
119,2,00:28:28,2,70,10.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.04,3,0
120,3,00:28:31,3,69,16.8,4.2,,,,,,,,,,4.11,2.84,2.76,,,,,,,,,,9.71,6,0
121,3,00:28:31,2,69,4.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.84,14,38
122,4,00:28:35,2,54,8.5,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
123,1,00:29:31,3,65,10.5,12.8,,,,,,,,,,2.04,1.53,0.95,,,,,,,,,,4.52,3,0
124,2,00:29:31,5,68,15.7,4.3,34.0,4.0,,,,,,,,10.28,11.36,11.12,6.83,7.12,,,,,,,,46.72,9,0
125,4,00:29:35,5,72,19.5,4.5,30.1,10.0,,,,,,,,7.25,4.75,4.27,2.39,3.45,,,,,,,,22.12,16,0
126,4,00:29:43,5,76,15.6,4.3,30.6,10.0,,,,,,,,8.36,3.87,4.01,2.29,2.74,,,,,,,,21.26,16,0
127,2,00:29:44,5,66,17.0,4.2,31.3,4.0,,,,,,,,8.88,7.85,7.62,5.13,5.72,,,,,,,,35.21,9,0
128,2,00:29:51,5,70,17.1,4.4,37.6,3.9,,,,,,,,8.86,11.57,12.32,12.54,12.09,,,,,,,,57.38,9,0
129,2,00:29:52,4,63,15.8,21.8,2.8,,,,,,,,,3.03,6.85,1.58,1.89,,,,,,,,,13.35,8,0
130,1,00:30:00,5,55,11.5,3.2,24.8,3.2,,,,,,,,10.70,7.85,8.35,8.89,8.03,,,,,,,,43.82,9,36
131,2,00:30:00,5,71,11.1,4.2,32.4,4.0,,,,,,,,4.77,8.54,8.23,4.87,5.12,,,,,,,,31.53,9,0
132,4,00:30:12,5,68,19.2,4.3,36.1,4.0,,,,,,,,8.62,12.00,11.08,9.93,8.65,,,,,,,,50.28,9,0
133,1,00:30:33,5,61,12.0,20.5,9.5,21.2,,,,,,,,10.28,12.63,12.41,9.30,4.47,,,,,,,,49.10,11,0
134,1,00:30:40,5,66,15.7,4.2,32.2,4.0,,,,,,,,10.84,13.47,13.77,12.84,14.72,,,,,,,,65.64,9,0
135,1,00:30:46,2,75,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
136,1,00:30:48,2,75,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
137,4,00:31:44,2,73,11.5,,,,,,,,,,,3.00,4.03,,,,,,,,,,,7.02,3,0
138,1,00:32:31,5,68,19.8,4.3,35.2,4.1,,,,,,,,10.95,11.61,13.15,12.46,12.67,,,,,,,,60.84,9,0
139,3,00:32:52,5,66,12.5,21.3,9.3,22.2,,,,,,,,8.47,14.09,11.04,12.22,11.27,,,,,,,,57.08,11,0
140,3,00:33:13,5,72,16.1,4.2,32.0,4.0,,,,,,,,10.37,6.10,5.98,6.08,5.41,,,,,,,,33.96,9,0
141,1,00:33:54,5,68,18.3,4.2,35.5,4.0,,,,,,,,10.08,11.09,11.72,7.45,8.65,,,,,,,,48.99,9,0
142,4,00:33:56,2,25,17.0,,,,,,,,,,,0.91,1.74,,,,,,,,,,,2.65,0,0
143,4,00:34:10,2,54,6.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
144,1,00:34:21,2,74,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
145,3,00:34:36,2,73,9.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
146,1,00:35:03,5,68,14.9,4.3,32.5,4.1,,,,,,,,9.23,9.35,9.37,7.12,7.82,,,,,,,,42.89,9,0
147,1,00:35:04,2,66,7.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.86,2,0
148,2,00:35:25,2,72,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
149,1,00:35:28,2,73,11.9,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
150,4,00:35:49,2,39,6.5,,,,,,,,,,,1.42,1.51,,,,,,,,,,,2.92,2,0
151,4,00:35:57,2,54,6.8,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.83,2,0
152,1,00:35:58,2,73,8.3,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
153,4,00:36:02,5,65,11.8,4.2,33.2,4.0,,,,,,,,8.27,7.63,7.65,4.13,4.80,,,,,,,,32.48,9,0
154,2,00:36:12,2,71,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
155,4,00:36:28,3,65,15.5,4.3,,,,,,,,,,9.28,3.56,2.96,,,,,,,,,,15.80,6,0
156,1,00:36:57,2,55,6.7,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
157,4,00:37:18,2,55,6.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
158,1,00:37:22,2,71,9.8,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.81,3,0
159,4,00:37:26,2,54,7.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
160,4,00:38:04,2,37,6.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
161,4,00:38:20,2,35,6.4,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0
162,1,00:38:22,5,62,12.7,4.3,30.5,4.0,,,,,,,,10.99,15.60,16.83,14.36,14.26,,,,,,,,72.04,9,0
163,4,00:38:44,2,60,11.7,,,,,,,,,,,1.30,1.50,,,,,,,,,,,2.80,3,0
164,1,00:38:59,5,68,17.3,4.2,35.7,4.0,,,,,,,,11.04,11.87,13.44,8.65,9.24,,,,,,,,54.23,9,0
165,2,00:39:22,5,64,16.3,4.2,34.4,4.0,,,,,,,,10.34,10.86,11.92,10.80,11.34,,,,,,,,55.27,9,0
166,2,00:39:34,2,73,9.6,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
167,4,00:40:01,2,55,6.9,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,2,0
168,1,00:40:10,4,65,12.0,37.1,4.0,,,,,,,,,7.90,9.87,6.03,6.17,,,,,,,,,29.98,8,0
169,1,00:40:14,5,62,10.9,4.2,31.4,4.0,,,,,,,,7.61,8.20,7.93,8.67,9.56,,,,,,,,41.96,9,0
170,1,00:40:31,5,65,17.0,4.3,35.9,4.0,,,,,,,,10.28,10.61,11.06,9.63,10.49,,,,,,,,52.08,9,0
171,4,00:40:48,2,76,11.3,,,,,,,,,,,2.98,1.72,,,,,,,,,,,4.70,3,0
172,4,00:40:54,2,44,26.2,,,,,,,,,,,0.96,3.74,,,,,,,,,,,4.70,0,0
173,2,00:41:29,5,69,19.9,4.3,32.7,4.0,,,,,,,,8.60,9.95,9.78,6.44,6.51,,,,,,,,41.28,9,0
174,4,00:41:39,6,65,11.8,4.4,19.9,9.4,21.9,,,,,,,6.67,8.27,7.81,10.82,9.14,5.46,,,,,,,48.16,12,0
175,3,00:41:39,2,73,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
176,1,00:41:55,5,69,17.2,4.1,33.3,4.0,,,,,,,,10.64,13.53,13.87,14.12,14.62,,,,,,,,66.77,9,0
177,4,00:42:01,2,13,1.5,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,14,0
178,2,00:42:14,5,65,18.4,4.2,34.4,4.0,,,,,,,,9.96,6.66,6.75,5.81,5.66,,,,,,,,34.84,9,0
179,4,00:42:20,5,65,13.1,21.8,9.4,22.4,,,,,,,,8.25,14.20,11.31,11.25,12.23,,,,,,,,57.23,11,0
180,4,00:42:27,2,12,1.9,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.30,14,0
181,2,00:42:29,3,71,20.9,4.2,,,,,,,,,,7.49,10.92,5.83,,,,,,,,,,24.24,6,0
182,1,00:42:35,2,75,10.9,,,,,,,,,,,2.92,3.36,,,,,,,,,,,6.28,3,0
183,3,00:42:43,5,70,18.1,4.3,29.8,10.1,,,,,,,,8.40,4.70,5.02,3.08,2.69,,,,,,,,23.89,16,0
184,4,00:42:52,5,38,2.0,9.4,2.2,14.9,,,,,,,,13.63,6.61,12.16,4.65,12.50,,,,,,,,49.57,14,0
186,3,00:43:06,5,68,19.4,4.2,30.3,10.1,,,,,,,,8.69,12.13,12.00,11.65,11.41,,,,,,,,55.88,16,0
187,4,00:43:13,5,68,17.9,4.2,35.2,4.0,,,,,,,,9.57,13.23,13.31,11.82,11.71,,,,,,,,59.64,9,0
188,4,00:43:25,5,66,15.3,4.5,36.1,3.9,,,,,,,,9.09,9.52,9.29,9.73,10.07,,,,,,,,47.70,9,0
189,3,00:43:28,2,77,8.9,,,,,,,,,,,0.91,0.95,,,,,,,,,,,1.86,2,0
190,1,00:43:55,2,73,8.7,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0
191,1,00:45:16,5,60,12.5,20.9,9.5,22.4,,,,,,,,11.58,16.31,18.07,13.25,15.67,,,,,,,,74.89,11,0
192,1,00:45:22,2,72,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
193,4,00:45:28,2,54,7.6,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0
194,4,00:45:41,2,54,7.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
195,2,00:45:51,5,68,20.0,4.2,30.0,4.0,,,,,,,,8.88,7.42,7.48,7.51,7.64,,,,,,,,38.92,9,0
196,1,00:46:05,2,14,1.7,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,14,0
197,2,00:46:30,2,72,9.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
198,4,00:46:47,2,37,6.4,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
199,4,00:46:59,2,67,17.4,,,,,,,,,,,4.69,8.71,,,,,,,,,,,13.41,5,0
200,4,00:47:15,2,71,12.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
201,4,00:47:17,2,37,6.4,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.03,2,0
202,2,00:47:31,2,71,9.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
203,3,00:47:57,2,73,11.1,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
204,1,00:48:01,5,69,18.3,4.2,38.3,4.0,,,,,,,,9.12,10.06,10.32,5.49,6.97,,,,,,,,41.95,9,0
205,3,00:48:14,5,73,12.3,4.3,35.2,4.0,,,,,,,,8.13,9.58,9.44,11.03,11.35,,,,,,,,49.54,9,0
206,1,00:48:20,2,74,9.5,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
207,4,00:48:32,2,36,6.4,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0
208,4,00:48:53,5,70,18.3,4.3,35.7,4.0,,,,,,,,9.70,6.93,7.50,4.86,5.57,,,,,,,,34.56,9,0
209,1,00:49:00,2,70,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.54,2,0
210,2,00:49:02,2,76,14.0,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,5,0
211,1,00:49:03,2,76,11.8,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
212,4,00:49:14,2,71,9.8,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,2,0
213,4,00:49:21,2,54,7.5,,,,,,,,,,,2.45,2.69,,,,,,,,,,,5.14,2,0
214,1,00:49:28,2,69,11.5,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
215,2,00:49:44,5,72,17.7,4.4,31.0,3.9,,,,,,,,9.21,11.90,12.29,10.47,11.05,,,,,,,,54.92,9,0
216,4,00:49:46,5,70,17.6,4.2,34.6,4.1,,,,,,,,9.11,8.89,9.03,5.64,5.96,,,,,,,,38.62,9,0
217,2,00:50:05,2,67,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0
218,3,00:50:19,2,72,9.4,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,2,0
219,4,00:50:20,2,78,10.2,,,,,,,,,,,4.11,2.57,,,,,,,,,,,6.69,3,0
220,2,00:50:56,2,73,9.8,,,,,,,,,,,2.63,3.18,,,,,,,,,,,5.82,3,0
221,4,00:51:16,2,37,6.3,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.86,2,0
222,4,00:51:32,2,36,6.3,,,,,,,,,,,1.44,1.63,,,,,,,,,,,3.08,2,0
223,4,00:51:34,2,54,7.8,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
224,2,00:51:43,5,70,18.2,4.2,35.2,4.0,,,,,,,,10.02,12.39,12.87,11.20,11.29,,,,,,,,57.76,9,0
225,2,00:52:01,5,70,11.8,4.2,35.9,3.9,,,,,,,,8.27,9.67,10.19,6.98,8.15,,,,,,,,43.26,9,0
226,2,00:52:10,2,71,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
227,4,00:52:23,2,38,6.5,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.33,2,0
228,1,00:52:43,2,71,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
229,2,00:52:50,5,67,16.7,4.2,35.5,4.0,,,,,,,,9.55,7.05,7.36,7.16,7.52,,,,,,,,38.63,9,0
230,4,00:53:23,5,67,17.6,4.5,30.4,10.1,,,,,,,,8.36,11.59,10.42,14.09,13.96,,,,,,,,58.42,16,0
231,2,00:53:27,5,73,17.6,4.4,32.3,4.0,,,,,,,,10.24,10.75,10.84,7.10,8.00,,,,,,,,46.93,9,0
232,2,00:53:52,5,72,22.2,3.5,16.5,12.8,,,,,,,,11.57,13.08,5.06,3.11,2.27,,,,,,,,35.10,16,0
233,1,00:53:55,2,65,9.0,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
234,1,00:54:04,5,66,17.4,4.2,30.9,9.1,,,,,,,,10.77,13.94,14.89,12.50,14.89,,,,,,,,67.00,16,0
235,2,00:54:07,5,71,18.9,4.3,30.2,10.0,,,,,,,,9.85,11.78,12.62,11.72,12.22,,,,,,,,58.20,16,0
236,2,00:54:24,5,75,20.5,4.3,34.3,4.0,,,,,,,,9.25,8.52,8.47,5.07,6.93,,,,,,,,38.24,9,0
237,1,00:54:27,2,70,11.5,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
238,4,00:54:38,2,72,11.2,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0
240,4,00:55:11,2,37,6.4,,,,,,,,,,,1.68,1.92,,,,,,,,,,,3.60,2,0
241,2,00:55:27,2,84,14.7,,,,,,,,,,,3.66,8.15,,,,,,,,,,,11.81,5,0
242,3,00:56:22,2,70,9.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
243,1,00:56:51,5,65,11.3,4.2,34.1,4.0,,,,,,,,8.96,5.30,4.56,3.92,3.86,,,,,,,,26.61,9,0
244,1,00:57:10,2,76,13.0,,,,,,,,,,,3.17,6.83,,,,,,,,,,,10.00,3,0
245,4,00:57:17,5,63,13.2,20.9,9.7,22.6,,,,,,,,8.00,13.41,11.82,7.82,5.82,,,,,,,,46.87,11,0
246,2,00:57:20,2,78,11.6,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.58,3,0
247,1,00:57:23,5,63,11.3,4.2,34.9,4.0,,,,,,,,9.65,6.65,6.01,9.47,9.91,,,,,,,,41.68,9,0
248,1,00:57:25,2,12,1.4,,,,,,,,,,,0.77,0.88,,,,,,,,,,,1.66,14,0
249,2,00:58:01,2,63,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
250,4,00:58:45,2,70,8.5,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.23,2,0
251,1,00:59:17,5,70,13.0,4.3,29.7,4.0,,,,,,,,9.93,8.64,8.50,5.77,6.83,,,,,,,,39.67,9,0
252,4,00:59:31,5,61,12.7,21.1,9.5,22.1,,,,,,,,8.00,10.23,12.20,9.97,8.49,,,,,,,,48.88,11,0
253,4,00:59:52,2,68,9.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
254,4,01:00:00,2,54,7.3,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0
255,1,01:00:00,2,70,9.4,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,0
256,1,01:00:02,2,73,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
257,4,01:00:03,2,66,11.5,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
258,4,01:00:09,5,66,12.8,21.1,9.6,22.1,,,,,,,,7.15,10.04,6.66,9.33,5.77,,,,,,,,38.94,11,0
259,2,01:00:33,2,75,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
260,2,01:01:54,5,71,16.6,4.3,32.8,4.0,,,,,,,,9.94,11.38,12.00,5.09,5.62,,,,,,,,44.04,9,0
261,4,01:01:59,2,64,11.4,,,,,,,,,,,1.52,1.61,,,,,,,,,,,3.13,3,0
262,2,01:01:59,2,84,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
263,4,01:02:10,2,75,9.4,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,2,0
264,4,01:02:29,2,54,6.6,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
265,4,01:03:15,6,64,17.1,4.3,20.2,8.7,21.8,,,,,,,9.13,7.29,7.17,6.42,7.47,7.19,,,,,,,44.68,12,0
266,4,01:03:34,2,26,22.3,,,,,,,,,,,0.47,1.67,,,,,,,,,,,2.14,0,0
267,3,01:03:49,2,68,11.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
268,1,01:04:47,5,63,17.6,4.2,36.1,4.0,,,,,,,,10.48,13.87,14.88,12.70,13.95,,,,,,,,65.88,9,0
269,4,01:05:09,2,26,18.7,,,,,,,,,,,0.63,1.26,,,,,,,,,,,1.88,0,0
270,1,01:05:09,2,71,10.9,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.16,3,0
271,1,01:05:17,2,54,8.7,,,,,,,,,,,2.79,1.50,,,,,,,,,,,4.28,2,0
272,4,01:05:22,5,71,15.7,4.3,32.2,10.0,,,,,,,,9.30,11.74,11.71,11.59,11.81,,,,,,,,56.15,16,0
273,4,01:05:30,2,13,1.8,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.85,14,0
274,4,01:05:35,2,71,11.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
275,1,01:05:35,5,64,17.7,4.2,34.9,4.0,,,,,,,,11.21,5.18,5.62,4.10,4.02,,,,,,,,30.12,9,0
276,2,01:05:37,5,71,16.8,4.3,30.7,4.0,,,,,,,,10.56,12.15,12.33,12.10,12.80,,,,,,,,59.94,9,0
278,4,01:06:17,5,68,16.8,4.4,30.1,4.1,,,,,,,,8.80,5.60,5.57,3.97,4.46,,,,,,,,28.39,9,0
279,4,01:06:47,2,13,1.6,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,14,0
280,4,01:06:52,2,64,9.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
281,4,01:07:23,5,66,12.6,21.4,9.3,22.1,,,,,,,,7.74,8.50,7.01,7.67,6.76,,,,,,,,37.69,11,0
282,4,01:07:25,2,57,11.2,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0
283,2,01:07:33,5,69,17.4,4.2,38.4,4.0,,,,,,,,9.50,6.30,6.60,3.88,3.99,,,,,,,,30.27,9,0
284,1,01:07:34,2,62,8.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
285,2,01:07:35,3,73,12.8,13.8,,,,,,,,,,3.05,3.37,2.77,,,,,,,,,,9.19,3,0
286,4,01:07:51,2,63,11.0,,,,,,,,,,,2.25,2.56,,,,,,,,,,,4.80,3,0
287,4,01:08:27,2,55,6.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0
288,4,01:08:43,2,54,7.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
289,2,01:09:10,2,73,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
290,1,01:09:11,5,68,17.0,4.2,33.1,4.0,,,,,,,,10.77,12.82,13.69,13.62,14.98,,,,,,,,65.88,9,0
291,2,01:09:43,3,71,9.9,13.4,,,,,,,,,,2.34,2.25,1.39,,,,,,,,,,5.97,3,0
292,1,01:10:09,5,69,17.2,4.2,36.5,4.0,,,,,,,,11.79,14.19,14.98,12.72,13.14,,,,,,,,66.83,9,0
293,1,01:10:50,2,75,8.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
294,4,01:11:10,5,63,16.1,4.2,35.6,4.1,,,,,,,,7.98,5.12,5.44,4.81,3.97,,,,,,,,27.31,9,0
295,2,01:11:24,2,72,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
296,2,01:12:15,2,75,10.2,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,3,0
297,2,01:12:29,2,71,9.3,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,2,0
298,1,01:12:38,3,62,8.2,11.0,,,,,,,,,,1.71,1.62,0.99,,,,,,,,,,4.32,2,0
299,4,01:12:47,5,68,15.8,4.3,31.8,4.1,,,,,,,,8.93,12.76,11.93,12.69,12.86,,,,,,,,59.17,9,0
300,1,01:13:04,2,70,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
301,1,01:13:09,2,73,11.8,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
302,1,01:13:17,5,66,16.1,4.3,31.4,3.9,,,,,,,,11.17,11.21,12.52,8.98,12.10,,,,,,,,55.98,9,0
303,1,01:13:30,2,73,9.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,3,0
304,1,01:13:35,5,70,18.4,4.3,29.2,10.3,,,,,,,,9.55,14.15,14.77,9.03,8.90,,,,,,,,56.41,16,0
305,1,01:13:43,5,70,18.3,4.3,30.3,4.0,,,,,,,,11.56,15.36,16.31,14.32,14.49,,,,,,,,72.04,9,0
306,2,01:13:45,2,76,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0
307,1,01:14:22,5,69,16.8,4.3,33.4,4.1,,,,,,,,10.51,9.15,9.34,7.72,8.85,,,,,,,,45.57,9,0
308,2,01:14:28,2,84,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
309,4,01:14:35,5,71,20.1,4.2,29.7,10.1,,,,,,,,8.24,10.10,8.55,9.18,9.83,,,,,,,,45.90,16,0
310,4,01:14:48,2,27,18.6,,,,,,,,,,,0.64,1.42,,,,,,,,,,,2.07,0,0
311,3,01:14:48,2,71,8.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
312,4,01:15:03,2,68,11.7,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
313,1,01:15:09,5,66,17.4,4.2,32.0,4.0,,,,,,,,11.43,14.50,15.59,14.67,15.15,,,,,,,,71.34,9,0
314,4,01:15:30,5,69,12.3,4.1,28.2,4.0,,,,,,,,6.85,6.83,6.37,7.27,6.89,,,,,,,,34.21,9,0
315,1,01:15:33,2,67,23.2,,,,,,,,,,,9.28,9.44,,,,,,,,,,,18.72,5,0
316,4,01:16:09,2,63,10.9,,,,,,,,,,,2.94,3.18,,,,,,,,,,,6.12,3,0
317,1,01:16:10,2,72,10.7,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.61,3,0
318,4,01:16:11,2,62,10.1,,,,,,,,,,,1.99,2.49,,,,,,,,,,,4.48,3,0
319,4,01:16:45,5,65,17.4,4.3,29.9,10.1,,,,,,,,7.65,11.99,11.94,11.60,12.25,,,,,,,,55.44,16,0
320,4,01:16:52,2,73,10.0,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.08,3,0
321,2,01:17:26,3,68,19.4,28.9,,,,,,,,,,7.62,11.80,3.81,,,,,,,,,,23.22,8,0
322,4,01:18:23,5,62,15.4,4.3,31.6,4.0,,,,,,,,8.58,9.71,9.76,10.24,10.24,,,,,,,,48.53,9,0
323,4,01:19:01,2,27,18.5,,,,,,,,,,,0.66,1.43,,,,,,,,,,,2.09,0,0
324,3,01:19:03,2,72,9.2,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
325,4,01:19:14,2,69,13.0,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0