veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,62,9.6,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.43,2,0
2,2,00:03:06,3,62,14.4,17.3,,,,,,,,,,9.35,10.72,0.99,,,,,,,,,,21.06,8,0
3,1,00:03:07,2,63,11.7,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.96,3,0
4,2,00:05:22,2,60,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
5,2,00:06:43,2,61,11.5,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.28,3,0
6,1,00:08:46,2,4,0.9,,,,,,,,,,,-2.02,1.15,,,,,,,,,,,-0.88,14,0
7,1,00:08:50,5,62,11.6,4.3,32.7,4.1,,,,,,,,8.93,6.30,5.88,4.35,4.69,,,,,,,,30.14,9,0
8,1,00:09:10,2,60,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
9,1,00:09:24,3,59,10.9,11.4,,,,,,,,,,2.71,1.95,0.41,,,,,,,,,,5.07,3,0
10,1,00:12:38,2,57,9.4,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
11,2,00:13:42,2,54,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
12,2,00:13:53,2,61,9.3,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
13,1,00:14:43,6,58,15.0,8.1,26.3,3.9,3.8,,,,,,,13.46,16.20,16.12,1.26,8.22,18.94,,,,,,,74.19,10,0
14,2,00:15:40,2,60,9.8,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
15,1,00:15:45,5,63,15.1,4.3,29.6,10.0,,,,,,,,10.78,7.48,8.43,7.22,6.92,,,,,,,,40.82,16,0
16,2,00:20:37,5,65,17.0,4.3,29.5,10.2,,,,,,,,12.66,14.72,14.29,16.76,15.85,,,,,,,,74.28,16,0
17,1,00:24:48,2,62,11.1,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
18,1,00:34:08,2,70,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
19,2,00:37:14,5,65,18.3,4.3,32.9,4.0,,,,,,,,10.05,6.66,6.24,2.98,3.99,,,,,,,,29.92,9,0
20,2,00:37:23,5,63,19.5,4.4,33.2,4.1,,,,,,,,10.56,6.35,6.16,4.06,3.89,,,,,,,,31.02,9,0
21,2,00:40:38,2,58,9.1,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.69,2,0
22,2,00:56:05,2,64,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
23,1,00:59:49,2,59,8.2,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
24,2,01:00:47,2,62,9.4,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
25,1,01:05:24,5,62,17.9,4.3,29.5,4.2,,,,,,,,9.97,8.56,7.95,7.16,7.20,,,,,,,,40.83,9,0
26,2,01:11:43,2,65,9.4,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
27,1,01:12:02,3,62,8.8,13.1,,,,,,,,,,2.24,2.49,1.27,,,,,,,,,,6.00,2,0
28,2,01:15:59,2,60,11.4,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,3,0
29,1,01:20:54,2,58,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
30,1,01:28:26,5,64,17.7,4.3,30.6,4.1,,,,,,,,9.93,7.50,7.52,6.01,5.29,,,,,,,,36.25,9,0
31,2,01:37:01,5,55,15.9,4.3,32.6,4.1,,,,,,,,11.63,13.27,12.77,9.14,9.65,,,,,,,,56.46,9,0
32,2,01:40:22,5,60,18.0,4.2,28.8,4.1,,,,,,,,9.92,4.72,4.61,2.79,2.56,,,,,,,,24.60,9,0
33,2,01:54:14,5,62,17.5,4.3,29.5,10.1,,,,,,,,11.96,15.50,15.43,16.59,16.83,,,,,,,,76.31,16,0
34,2,02:00:54,2,61,8.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
35,1,02:01:51,2,58,8.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
36,2,02:06:08,2,63,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
37,1,02:12:43,5,58,14.5,4.6,30.6,4.0,,,,,,,,11.90,11.07,15.67,14.80,15.64,,,,,,,,69.09,9,0
38,1,02:27:02,2,60,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
39,2,02:30:17,5,59,17.0,4.4,34.4,4.0,,,,,,,,12.31,16.37,15.66,15.82,15.79,,,,,,,,75.94,9,0
40,1,02:31:36,2,61,9.0,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
41,1,02:33:49,5,59,15.9,4.3,31.0,4.1,,,,,,,,12.35,16.05,16.53,16.61,14.66,,,,,,,,76.20,9,0
42,1,02:36:42,7,62,12.5,4.3,4.0,27.8,4.3,3.7,,,,,,10.99,6.13,8.26,14.76,6.06,8.33,14.92,,,,,,69.46,10,0
43,2,02:41:09,5,61,19.5,4.3,32.2,4.1,,,,,,,,11.15,14.71,13.96,10.23,10.27,,,,,,,,60.32,9,0
44,1,02:43:18,2,59,10.3,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0
45,1,02:43:39,7,69,19.5,4.3,30.4,4.2,4.9,5.1,,,,,,10.86,13.88,15.51,1.49,12.25,12.80,13.70,,,,,,80.49,10,0
46,1,02:50:00,2,53,8.8,,,,,,,,,,,1.84,0.87,,,,,,,,,,,2.71,2,0
47,2,02:51:40,2,54,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
48,1,02:58:06,2,62,9.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
49,2,03:03:06,5,62,15.0,4.3,29.5,10.0,,,,,,,,10.61,13.90,13.77,15.74,15.52,,,,,,,,69.54,16,0
51,2,03:04:21,2,67,10.3,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.32,3,0
53,1,03:07:52,2,57,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
54,1,03:12:02,2,58,9.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
55,2,03:12:51,5,65,17.4,4.4,33.2,4.1,,,,,,,,11.30,10.45,9.93,7.05,7.24,,,,,,,,45.97,9,0
56,2,03:28:16,5,61,12.2,4.3,31.0,4.1,,,,,,,,10.32,12.70,11.70,7.87,6.47,,,,,,,,49.07,9,0
57,2,03:39:08,5,59,15.6,4.3,37.4,4.1,,,,,,,,10.67,12.00,12.62,9.87,10.23,,,,,,,,55.40,9,0
58,2,03:43:07,2,65,10.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
59,2,03:44:03,2,58,21.1,,,,,,,,,,,8.22,12.91,,,,,,,,,,,21.13,5,0
60,1,03:50:24,5,62,17.4,4.3,33.1,4.0,,,,,,,,10.72,6.10,6.06,4.62,5.47,,,,,,,,32.98,9,0
61,1,03:53:50,5,55,13.5,5.4,29.2,4.4,,,,,,,,11.41,9.36,15.02,7.12,12.10,,,,,,,,55.01,9,0
62,1,03:53:55,2,60,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
63,1,03:54:07,2,62,8.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
64,1,03:56:43,2,63,9.4,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
65,2,03:57:15,6,58,17.6,4.2,22.2,10.3,23.1,,,,,,,10.69,9.48,9.56,11.19,11.77,9.08,,,,,,,61.78,12,0
66,2,04:00:37,5,60,10.8,4.3,35.5,4.1,,,,,,,,7.74,12.74,12.11,13.03,13.24,,,,,,,,58.86,9,0
67,2,04:01:00,5,60,12.5,22.1,9.0,21.7,,,,,,,,9.99,15.44,11.14,5.27,5.54,,,,,,,,47.39,11,0
68,1,04:04:57,5,44,16.2,4.2,30.0,4.0,,,,,,,,10.74,5.29,5.61,2.86,4.11,,,,,,,,28.60,9,0
69,2,04:08:52,3,68,10.9,16.2,,,,,,,,,,3.01,3.92,2.90,,,,,,,,,,9.83,3,0
70,2,04:09:21,4,63,11.5,18.4,3.0,,,,,,,,,2.77,3.22,3.10,2.91,,,,,,,,,12.00,3,0
71,1,04:13:44,5,63,17.1,4.3,33.9,4.1,,,,,,,,11.29,8.20,7.99,7.27,7.86,,,,,,,,42.60,9,0
72,2,04:18:13,5,66,17.7,4.3,30.6,4.1,,,,,,,,10.81,14.72,14.90,10.52,8.21,,,,,,,,59.16,9,0
73,1,04:22:46,2,63,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
74,2,04:23:06,5,56,18.7,4.3,33.3,4.1,,,,,,,,11.88,17.16,18.19,15.97,16.10,,,,,,,,79.30,9,0
75,2,04:23:08,2,59,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
76,2,04:23:11,5,61,16.8,4.2,29.0,4.0,,,,,,,,10.75,9.83,7.63,6.56,6.06,,,,,,,,40.84,9,0
77,1,04:26:44,6,61,14.0,4.0,4.0,26.3,7.9,,,,,,,12.27,1.80,5.26,16.34,2.17,15.67,,,,,,,53.51,10,0
78,1,04:26:58,6,62,19.4,4.2,29.0,4.3,3.8,,,,,,,10.06,12.46,12.44,2.13,8.09,12.01,,,,,,,57.20,10,0
79,2,04:29:48,2,60,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
80,2,04:37:14,5,60,11.4,4.3,33.1,4.2,,,,,,,,10.06,13.30,12.58,7.01,6.66,,,,,,,,49.61,9,0
81,1,04:45:34,2,60,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
82,2,04:46:39,2,67,8.3,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.47,2,0
83,2,04:48:16,5,60,12.7,4.3,33.3,4.0,,,,,,,,10.70,17.30,17.50,15.30,14.90,,,,,,,,75.71,9,0
84,2,04:48:19,5,59,12.7,4.3,33.2,4.0,,,,,,,,6.92,12.87,13.06,11.52,10.02,,,,,,,,54.39,9,0
85,1,04:48:21,4,58,11.0,20.8,2.5,,,,,,,,,3.70,3.67,1.72,2.65,,,,,,,,,11.74,3,0
86,1,04:48:23,2,64,19.7,,,,,,,,,,,9.39,12.24,,,,,,,,,,,21.63,5,0
87,2,04:50:16,5,64,17.0,4.3,30.3,4.1,,,,,,,,10.29,12.03,11.26,10.89,10.70,,,,,,,,55.17,9,0
88,1,04:50:21,2,58,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
89,1,04:54:32,6,62,16.0,4.2,28.2,3.5,6.3,,,,,,,9.00,13.51,14.05,0.93,15.34,17.99,,,,,,,70.82,10,0
90,2,04:54:55,5,71,14.8,4.4,30.1,4.1,,,,,,,,10.15,5.08,4.70,4.75,3.53,,,,,,,,28.21,9,0
91,2,04:56:23,5,63,14.6,4.3,31.1,4.0,,,,,,,,9.38,5.03,5.08,3.37,3.55,,,,,,,,26.41,9,0
92,1,04:58:37,2,56,9.8,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,2,0
93,2,05:00:26,2,57,20.5,,,,,,,,,,,8.68,12.17,,,,,,,,,,,20.85,5,0
94,1,05:02:18,5,55,11.3,4.3,27.1,4.4,,,,,,,,11.72,14.74,15.13,15.68,21.01,,,,,,,,78.29,9,0
95,2,05:04:50,2,59,9.4,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
96,2,05:08:38,5,58,20.5,4.3,30.0,11.0,,,,,,,,11.13,14.60,14.66,13.73,13.65,,,,,,,,67.77,16,0
97,2,05:12:08,2,65,11.6,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.21,3,0
98,2,05:14:40,2,60,19.8,,,,,,,,,,,6.58,11.09,,,,,,,,,,,17.68,5,0
99,2,05:14:57,2,65,9.6,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
100,1,05:17:09,2,67,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
101,1,05:19:51,2,58,9.6,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,2,0
102,2,05:21:58,2,58,11.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
103,1,05:23:37,2,62,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
104,1,05:26:49,2,58,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
105,1,05:26:54,2,64,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
106,1,05:28:47,2,61,8.9,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
107,2,05:30:30,2,62,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
108,1,05:32:11,2,62,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
109,1,05:32:45,2,60,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
110,2,05:33:45,5,60,16.9,4.3,36.8,4.1,,,,,,,,10.39,15.55,14.81,17.20,16.50,,,,,,,,74.45,9,0
111,1,05:33:52,2,58,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
112,2,05:34:27,2,60,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
113,1,05:34:29,5,58,15.9,4.2,29.0,4.0,,,,,,,,10.24,5.28,5.78,2.90,4.20,,,,,,,,28.41,9,0
114,2,05:34:29,2,62,11.5,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
115,1,05:34:49,2,65,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
116,1,05:37:24,4,64,13.1,16.6,2.7,,,,,,,,,3.26,3.37,1.67,2.16,,,,,,,,,10.45,3,0
117,1,05:38:51,2,57,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
118,2,05:40:07,2,57,11.6,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
119,2,05:42:08,2,66,9.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
120,1,05:44:24,2,62,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
121,2,05:45:45,2,58,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
122,1,05:47:34,2,62,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
123,1,05:48:21,2,60,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
124,2,05:49:36,2,65,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
125,1,05:50:06,2,63,11.1,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0
126,1,05:51:49,2,61,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
127,1,05:52:35,6,58,17.4,4.2,21.3,9.6,23.1,,,,,,,10.81,7.85,7.98,7.06,8.88,7.53,,,,,,,50.11,12,0
128,1,05:52:44,5,65,12.3,4.4,30.2,4.1,,,,,,,,10.68,11.75,11.28,7.47,7.43,,,,,,,,48.62,9,0
129,1,05:53:54,2,60,8.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
130,1,05:54:17,2,64,11.1,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,3,0
131,2,05:55:53,4,61,13.9,32.6,4.0,,,,,,,,,9.55,10.72,6.68,8.27,,,,,,,,,35.22,8,0
132,2,05:56:03,4,60,13.8,37.0,4.0,,,,,,,,,9.93,12.38,7.29,6.30,,,,,,,,,35.91,8,0
133,2,05:57:04,2,55,9.2,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
134,1,05:57:09,2,62,10.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,3,0
135,1,05:57:59,2,63,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
136,2,05:58:17,2,57,7.8,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0
137,2,05:58:55,2,63,8.6,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
138,1,05:59:44,2,60,11.6,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.68,3,0
139,2,05:59:50,5,60,17.6,4.4,23.8,9.1,,,,,,,,12.16,5.54,5.81,5.01,4.11,,,,,,,,32.63,16,0
140,2,06:00:46,5,61,13.5,4.3,33.0,4.0,,,,,,,,8.60,9.53,9.96,10.75,11.49,,,,,,,,50.32,9,0
141,1,06:01:54,2,76,8.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
142,1,06:06:09,2,58,8.7,,,,,,,,,,,1.85,0.82,,,,,,,,,,,2.67,2,0
143,2,06:07:30,2,63,8.9,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
144,2,06:08:39,5,59,20.3,4.3,31.3,4.0,,,,,,,,11.06,10.79,9.99,9.85,10.18,,,,,,,,51.87,9,0
145,2,06:08:56,2,60,12.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
146,1,06:10:02,2,54,9.0,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
147,2,06:10:26,2,66,9.7,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.95,2,0
148,1,06:10:45,7,60,7.0,3.8,4.4,27.1,3.8,4.1,,,,,,8.90,1.21,13.20,12.41,1.40,12.76,13.59,,,,,,63.47,10,0
149,2,06:11:02,2,60,12.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
150,2,06:11:36,2,64,16.1,,,,,,,,,,,9.22,15.73,,,,,,,,,,,24.95,5,0
151,1,06:12:04,2,59,9.3,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
152,1,06:12:21,2,58,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
153,1,06:12:43,2,61,9.9,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
154,2,06:12:59,2,63,11.9,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.20,3,0
155,1,06:13:00,2,58,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
156,2,06:13:22,2,62,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0
157,2,06:13:51,2,58,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
158,1,06:13:53,2,62,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
159,1,06:13:58,2,63,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
160,2,06:14:48,5,63,16.3,4.2,32.0,10.1,,,,,,,,10.43,5.41,5.70,4.83,4.54,,,,,,,,30.91,16,0
161,2,06:15:19,2,60,9.4,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
162,2,06:17:46,2,63,11.1,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,3,0
163,2,06:18:52,2,63,9.3,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
164,1,06:21:36,2,63,8.5,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
165,2,06:21:51,4,58,14.5,19.4,4.0,,,,,,,,,4.48,4.57,3.37,2.59,,,,,,,,,15.01,8,0
166,1,06:22:20,2,56,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
167,1,06:22:26,2,57,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
168,1,06:23:04,2,61,9.9,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,3,0
169,1,06:24:29,2,57,19.0,,,,,,,,,,,6.69,10.60,,,,,,,,,,,17.29,5,0
170,1,06:24:40,2,56,11.9,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
171,1,06:25:20,2,60,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
172,2,06:26:37,2,66,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
173,2,06:27:36,2,62,11.7,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
174,1,06:27:50,2,63,13.1,,,,,,,,,,,3.95,2.78,,,,,,,,,,,6.73,3,0
175,2,06:28:02,2,60,13.0,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
176,1,06:29:02,2,63,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
177,1,06:29:06,2,56,10.5,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.36,3,0
178,1,06:29:16,2,61,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
179,1,06:29:18,2,62,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
180,1,06:29:49,2,58,10.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,3,0
181,2,06:30:01,2,62,9.4,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
182,2,06:31:09,2,55,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
183,2,06:31:24,2,61,10.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0
184,1,06:33:00,2,60,9.0,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
185,1,06:34:30,2,68,11.0,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
186,1,06:35:09,2,59,8.7,,,,,,,,,,,1.93,0.91,,,,,,,,,,,2.84,2,0
187,1,06:35:11,2,58,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
188,2,06:35:36,5,62,14.9,4.3,27.8,4.0,,,,,,,,10.55,17.44,17.74,13.74,14.52,,,,,,,,73.98,9,0
189,1,06:35:41,2,65,8.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
190,1,06:35:46,2,59,8.6,,,,,,,,,,,3.35,2.19,,,,,,,,,,,5.54,2,0
191,2,06:36:01,2,61,11.6,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
192,2,06:36:04,2,63,13.2,,,,,,,,,,,4.52,6.25,,,,,,,,,,,10.77,3,0
193,1,06:36:06,2,62,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
194,2,06:36:08,5,64,15.1,4.3,15.7,4.0,,,,,,,,10.24,5.29,5.35,4.64,4.56,,,,,,,,30.08,9,0
195,2,06:36:14,2,62,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
196,2,06:36:41,2,60,10.9,,,,,,,,,,,2.92,3.46,,,,,,,,,,,6.38,3,0
197,1,06:36:54,2,62,8.4,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
198,1,06:37:16,2,68,11.9,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
199,2,06:38:31,3,57,18.9,4.2,,,,,,,,,,15.37,14.86,14.65,,,,,,,,,,44.88,6,0
200,2,06:38:31,2,57,8.5,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
201,1,06:38:49,2,58,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
202,1,06:39:16,2,62,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
203,2,06:40:12,5,60,18.6,4.4,36.2,4.0,,,,,,,,12.09,17.00,16.62,17.36,16.97,,,,,,,,80.04,9,0
204,1,06:40:57,2,71,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
205,2,06:41:07,2,55,13.5,,,,,,,,,,,4.68,5.38,,,,,,,,,,,10.06,3,0
206,2,06:41:10,5,58,16.3,4.3,34.7,4.1,,,,,,,,10.32,8.31,7.42,4.64,4.39,,,,,,,,35.08,9,0
207,2,06:41:39,4,66,14.1,17.8,2.8,,,,,,,,,3.79,6.01,4.83,5.69,,,,,,,,,20.32,3,0
208,2,06:42:05,2,61,11.6,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0
209,2,06:42:13,2,60,10.3,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
210,2,06:42:17,2,58,9.3,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.25,2,0
211,2,06:43:04,2,65,11.6,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
212,2,06:43:18,2,62,13.1,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.56,3,0
213,2,06:45:01,5,52,19.6,4.3,31.2,5.0,,,,,,,,9.93,17.93,17.21,17.75,17.33,,,,,,,,80.16,9,0
214,2,06:45:29,2,60,13.8,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,0
215,2,06:45:34,2,73,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
216,2,06:45:40,2,73,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
217,2,06:45:56,5,60,13.5,4.3,29.9,10.0,,,,,,,,9.21,5.26,5.07,4.29,3.71,,,,,,,,27.54,16,0
218,1,06:46:08,2,60,7.7,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
219,1,06:46:10,2,67,10.9,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0
220,1,06:46:13,2,66,9.3,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0
221,1,06:48:26,2,62,9.1,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
222,2,06:48:44,2,55,22.7,,,,,,,,,,,6.71,10.92,,,,,,,,,,,17.63,5,0
223,2,06:48:53,2,62,8.7,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
224,1,06:49:07,5,55,14.1,4.6,24.7,4.5,,,,,,,,11.13,12.25,16.14,9.37,15.04,,,,,,,,63.95,9,0
225,1,06:49:10,2,61,10.7,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.32,3,0
226,2,06:49:17,2,60,12.1,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,3,0
227,1,06:50:43,2,62,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
228,1,06:51:05,2,60,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
229,2,06:53:06,2,60,9.3,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
230,2,06:53:25,2,62,9.4,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
231,2,06:53:29,2,60,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
232,2,06:53:46,5,62,17.4,4.3,32.5,4.1,,,,,,,,11.25,8.34,8.02,7.58,7.41,,,,,,,,42.59,9,0
233,1,06:53:59,2,59,9.9,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
234,2,06:56:17,2,55,11.0,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
235,1,06:56:46,2,55,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
236,2,06:57:29,2,64,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
237,1,06:57:41,2,62,11.6,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.57,3,0
238,2,06:57:55,5,55,15.4,4.3,29.1,4.1,,,,,,,,10.39,5.10,5.31,3.08,2.75,,,,,,,,26.63,9,0
239,1,06:58:41,3,59,13.9,4.4,,,,,,,,,,7.72,7.47,13.36,,,,,,,,,,28.54,6,0
240,2,06:59:55,2,42,22.9,,,,,,,,,,,7.75,11.61,,,,,,,,,,,19.36,5,0
241,1,07:01:13,2,60,22.8,,,,,,,,,,,7.23,11.61,,,,,,,,,,,18.84,5,0
242,2,07:02:11,2,61,8.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
243,2,07:02:27,3,59,9.5,11.6,,,,,,,,,,2.21,2.40,0.99,,,,,,,,,,5.60,2,0
244,1,07:03:24,5,56,12.1,4.3,34.8,4.0,,,,,,,,9.54,6.89,6.44,5.88,5.84,,,,,,,,34.60,9,0
245,1,07:03:30,2,62,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
246,1,07:03:45,2,61,10.8,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
247,1,07:05:35,2,62,8.9,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
248,2,07:05:43,2,61,10.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
249,1,07:06:30,2,55,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
250,2,07:06:30,4,58,11.3,16.5,2.7,,,,,,,,,3.08,4.51,0.64,1.08,,,,,,,,,9.31,3,0
251,2,07:06:32,2,59,16.6,,,,,,,,,,,5.67,6.79,,,,,,,,,,,12.46,5,0
252,1,07:06:38,5,60,17.5,4.3,36.3,4.0,,,,,,,,11.33,7.33,7.52,5.00,5.87,,,,,,,,37.06,9,0
253,1,07:06:43,2,60,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
254,2,07:07:48,4,59,11.5,15.1,2.7,,,,,,,,,2.80,3.56,1.38,1.30,,,,,,,,,9.04,3,0
255,1,07:08:46,5,61,17.5,4.2,34.8,4.0,,,,,,,,11.91,14.66,14.88,15.91,16.58,,,,,,,,73.93,9,0
256,1,07:08:50,5,58,13.8,4.3,24.7,4.5,,,,,,,,12.61,15.24,15.57,10.22,13.41,,,,,,,,67.05,9,0
257,1,07:09:24,4,59,13.2,14.3,2.9,,,,,,,,,4.09,3.71,1.79,1.77,,,,,,,,,11.36,3,0
258,1,07:09:26,2,60,9.8,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0
259,1,07:09:40,3,68,11.7,14.1,,,,,,,,,,3.33,3.45,1.23,,,,,,,,,,8.01,3,0
260,2,07:09:44,2,57,11.2,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.59,3,0
261,2,07:10:03,3,62,19.2,4.4,,,,,,,,,,15.73,15.66,14.00,,,,,,,,,,45.39,6,0
262,1,07:10:10,2,63,8.9,,,,,,,,,,,1.75,2.05,,,,,,,,,,,3.81,2,0
263,2,07:10:26,2,57,10.3,,,,,,,,,,,2.96,3.51,,,,,,,,,,,6.47,3,0
264,2,07:10:36,2,57,8.8,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.74,2,0
265,1,07:11:10,2,60,11.5,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
266,1,07:11:47,2,57,9.6,,,,,,,,,,,1.82,2.20,,,,,,,,,,,4.02,2,0
267,2,07:12:16,2,59,11.0,,,,,,,,,,,3.80,7.88,,,,,,,,,,,11.68,5,0
268,1,07:12:21,2,62,9.6,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
269,1,07:13:03,2,60,9.2,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.51,2,0
270,1,07:13:44,2,53,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
271,1,07:13:52,2,70,11.5,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
272,2,07:14:20,2,55,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
273,1,07:14:47,2,57,10.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
274,1,07:15:39,2,62,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
275,2,07:16:13,2,61,12.8,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.64,3,0
276,2,07:16:55,2,59,8.3,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
277,1,07:17:04,2,65,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
278,1,07:17:28,2,60,11.5,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.74,3,0
279,2,07:18:33,2,62,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
280,1,07:18:41,5,62,11.7,33.7,3.3,3.3,,,,,,,,3.89,8.28,5.09,5.12,4.18,,,,,,,,26.55,3,0
281,2,07:19:23,2,64,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
282,1,07:19:27,2,57,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
283,1,07:19:32,2,57,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
284,2,07:20:36,4,59,13.2,14.2,2.9,,,,,,,,,4.28,4.03,1.69,1.86,,,,,,,,,11.86,3,0
285,2,07:20:38,2,61,9.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
286,1,07:20:45,2,58,8.7,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.01,2,0
287,2,07:21:02,2,66,7.7,,,,,,,,,,,1.73,1.90,,,,,,,,,,,3.63,2,0
288,1,07:21:04,6,62,13.4,3.8,4.0,35.5,4.0,,,,,,,11.87,1.45,14.04,15.73,13.49,13.86,,,,,,,70.44,10,0
289,1,07:22:23,2,58,8.8,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
290,1,07:22:24,2,64,7.4,,,,,,,,,,,1.22,1.30,,,,,,,,,,,2.52,2,0
291,2,07:23:10,5,65,18.9,4.3,30.7,4.0,,,,,,,,11.42,17.93,17.35,15.87,16.50,,,,,,,,79.08,9,0
292,1,07:23:32,2,58,11.6,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
293,2,07:24:10,2,60,10.1,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.31,3,0
294,1,07:24:17,4,62,14.4,17.1,2.8,,,,,,,,,4.43,3.60,1.19,1.12,,,,,,,,,10.33,8,0
295,2,07:24:18,2,76,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
296,1,07:24:34,2,61,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
297,1,07:24:40,2,64,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
298,1,07:24:48,2,58,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
299,2,07:25:29,2,63,9.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
300,1,07:25:54,5,58,13.0,4.3,34.7,4.0,,,,,,,,9.22,6.00,6.06,4.09,4.87,,,,,,,,30.23,9,0
301,1,07:26:02,2,63,9.8,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0
303,1,07:26:06,2,57,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
305,1,07:27:02,2,77,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
306,1,07:27:15,2,59,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.72,2,0
307,1,07:27:36,2,65,9.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
308,1,07:28:06,2,64,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
309,1,07:28:14,6,59,13.7,4.2,26.5,5.0,5.0,,,,,,,9.39,9.74,10.12,12.07,11.18,13.62,,,,,,,66.13,10,0
310,1,07:28:31,2,62,10.4,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
311,1,07:28:48,2,61,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
312,1,07:28:58,4,63,11.9,17.4,2.7,,,,,,,,,3.19,2.68,0.84,0.91,,,,,,,,,7.62,3,0
313,1,07:29:21,2,60,11.0,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
314,1,07:29:22,2,61,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
315,2,07:29:24,5,60,16.3,4.3,30.2,4.1,,,,,,,,11.26,9.89,9.99,7.34,6.84,,,,,,,,45.32,9,0
316,2,07:29:25,2,61,12.0,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0
317,1,07:29:33,2,58,11.5,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
318,2,07:30:08,2,62,9.5,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
319,1,07:30:25,2,60,8.6,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0
320,2,07:30:27,5,63,15.0,4.2,30.6,4.1,,,,,,,,9.57,17.20,16.92,7.28,7.13,,,,,,,,58.11,9,0
321,1,07:31:03,2,55,8.6,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
322,2,07:31:22,2,65,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
323,2,07:31:52,2,58,8.3,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
324,2,07:31:53,2,58,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
325,1,07:31:55,2,58,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
326,2,07:32:09,2,58,11.4,,,,,,,,,,,2.81,3.27,,,,,,,,,,,6.08,3,0
327,2,07:32:19,2,63,9.4,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
328,2,07:32:30,2,63,9.3,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
329,2,07:33:08,2,58,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
330,1,07:33:19,2,66,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
331,1,07:34:06,2,58,10.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
332,2,07:34:39,2,58,10.1,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,3,0
333,1,07:34:57,2,66,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0
334,2,07:35:21,2,61,9.2,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
335,1,07:35:46,2,60,11.2,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
336,1,07:36:09,2,60,12.1,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.50,3,0
337,1,07:36:22,2,62,8.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0