veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,4,00:03:51,2,60,8.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
3,4,00:04:18,2,60,11.5,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.36,3,0
4,4,00:07:47,2,60,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
5,3,00:07:47,2,63,10.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
6,4,00:08:15,2,60,8.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0
7,3,00:09:06,2,59,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
8,4,00:09:24,2,66,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
9,3,00:12:35,2,66,9.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
10,4,00:12:45,2,64,8.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
11,1,00:13:13,2,62,9.5,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
12,4,00:13:17,2,66,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
13,1,00:14:15,2,63,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
14,1,00:15:35,2,56,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0
15,1,00:16:28,2,69,13.9,,,,,,,,,,,4.65,3.71,,,,,,,,,,,8.36,5,0
16,4,00:17:45,2,70,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
17,1,00:18:59,2,66,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
18,1,00:20:08,2,62,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
19,4,00:22:50,2,68,7.8,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
20,4,00:23:02,2,62,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
21,4,00:23:41,2,69,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
22,1,00:25:05,2,69,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
23,2,00:26:04,2,65,10.4,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
24,1,00:26:32,2,66,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
25,4,00:27:00,2,63,13.1,,,,,,,,,,,3.83,3.16,,,,,,,,,,,6.99,3,0
26,4,00:27:33,2,58,10.4,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,3,0
27,4,00:29:49,2,48,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
28,4,00:30:03,2,63,9.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.67,3,0
29,4,00:30:17,2,70,12.8,,,,,,,,,,,4.63,3.13,,,,,,,,,,,7.76,3,0
30,4,00:30:18,2,61,11.0,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
31,1,00:31:38,2,66,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
32,4,00:32:42,2,69,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
33,1,00:34:08,2,69,11.7,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.27,3,0
34,4,00:35:31,2,71,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
35,1,00:37:17,2,76,8.4,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
36,3,00:37:20,2,70,9.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
37,4,00:37:28,2,58,8.2,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0
38,4,00:37:46,2,68,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
39,4,00:38:02,2,62,9.5,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
40,1,00:38:12,2,68,8.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
41,4,00:41:28,2,55,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
42,4,00:42:15,2,71,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
43,4,00:43:33,2,65,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
44,3,00:46:13,2,71,11.8,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
45,1,00:46:16,2,63,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
46,4,00:46:50,2,72,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
47,1,00:47:38,2,71,9.4,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
48,4,00:47:45,2,66,9.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
49,1,00:47:50,2,70,9.4,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
50,4,00:50:30,2,63,9.4,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
51,4,00:51:37,2,65,8.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
52,1,00:52:23,2,66,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
53,2,00:52:51,2,65,9.5,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
54,3,00:59:16,2,64,10.1,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
55,1,00:59:37,2,62,8.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
56,4,01:06:16,2,68,8.3,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
57,1,01:07:29,2,68,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
58,1,01:08:54,2,66,7.9,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
59,1,01:09:15,2,68,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
60,4,01:10:40,2,62,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.55,2,0
61,1,01:11:46,2,70,10.0,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
62,1,01:15:30,2,59,7.7,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
63,2,01:20:37,2,68,9.5,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0
64,4,01:21:26,2,64,9.3,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
65,1,01:23:27,2,64,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
66,4,01:24:58,2,69,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.20,2,0
67,1,01:26:28,2,68,12.0,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
68,2,01:28:55,2,70,9.3,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
69,3,01:29:15,2,68,9.0,,,,,,,,,,,2.24,1.09,,,,,,,,,,,3.33,2,0
70,4,01:30:13,5,67,12.8,4.5,32.3,4.0,,,,,,,,8.53,5.78,6.01,3.94,5.26,,,,,,,,29.52,9,0
71,4,01:33:15,2,57,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
72,1,01:38:58,2,66,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
73,4,01:39:35,2,70,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.76,2,0
74,1,01:41:45,2,66,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
75,4,01:42:25,2,57,9.8,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.02,2,0
76,4,01:43:06,2,61,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
77,4,01:44:01,2,66,9.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
78,4,01:48:36,2,62,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
79,4,01:56:51,2,71,11.4,,,,,,,,,,,3.58,4.03,,,,,,,,,,,7.61,3,0
80,4,01:58:49,2,63,10.8,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.52,3,0
81,4,02:00:41,2,69,9.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
82,1,02:00:58,2,65,12.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
83,4,02:01:56,2,66,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
84,4,02:02:24,2,62,11.9,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
85,4,02:02:43,2,65,9.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
86,1,02:07:05,2,73,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
87,1,02:07:25,2,68,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
88,4,02:11:15,2,63,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
89,4,02:11:42,2,61,11.6,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
90,4,02:12:36,2,63,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
91,3,02:12:37,2,78,9.5,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
92,4,02:12:40,2,62,10.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0
93,4,02:14:52,2,68,12.7,,,,,,,,,,,4.31,3.18,,,,,,,,,,,7.49,3,0
94,1,02:19:45,2,66,7.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
95,1,02:21:02,2,65,10.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,0
96,1,02:21:04,2,63,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
97,4,02:24:36,2,58,9.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
98,1,02:24:42,2,68,8.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
99,4,02:30:23,2,76,9.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.74,3,0
100,1,02:37:44,2,65,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
101,4,02:41:30,2,62,8.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
102,2,02:43:49,2,68,8.8,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
103,1,02:48:48,2,67,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
104,4,02:49:09,2,67,8.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
105,4,02:54:10,2,71,9.6,,,,,,,,,,,2.99,3.40,,,,,,,,,,,6.39,2,0
106,4,02:59:03,2,63,8.8,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
107,4,03:02:19,5,65,16.3,4.5,34.8,4.0,,,,,,,,10.86,14.27,14.43,8.94,9.44,,,,,,,,57.94,9,0
108,3,03:05:05,2,68,9.3,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
109,2,03:05:37,2,68,9.8,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
110,4,03:07:33,2,67,10.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
111,2,03:08:45,2,70,11.5,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
112,1,03:08:55,2,65,11.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
113,1,03:13:56,2,47,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0
114,1,03:19:48,2,55,8.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.80,2,0
115,1,03:20:32,2,55,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
116,1,03:23:22,2,66,11.6,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
117,4,03:28:39,2,50,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
118,1,03:30:34,2,67,13.1,,,,,,,,,,,4.13,3.17,,,,,,,,,,,7.30,3,0
119,2,03:31:02,2,65,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
120,1,03:33:57,2,73,8.8,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
121,1,03:34:35,2,72,21.0,,,,,,,,,,,7.70,11.07,,,,,,,,,,,18.77,5,0
122,4,03:41:30,2,67,8.6,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
123,4,03:41:33,2,67,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
124,1,03:43:05,2,60,10.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
125,4,03:45:00,2,73,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
126,4,03:48:31,2,66,9.2,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
127,1,03:51:08,2,79,9.5,,,,,,,,,,,2.54,2.46,,,,,,,,,,,4.99,2,0
128,1,03:57:25,2,44,10.9,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
129,4,04:00:00,2,63,9.4,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
130,1,04:04:05,3,65,11.4,14.6,,,,,,,,,,3.31,2.65,3.15,,,,,,,,,,9.11,3,0
131,1,04:07:49,2,68,11.9,,,,,,,,,,,3.27,1.95,,,,,,,,,,,5.22,3,0
132,1,04:10:55,2,57,9.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0
133,1,04:15:38,2,62,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
134,1,04:18:55,2,65,8.8,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
135,4,04:19:42,2,68,9.2,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
136,1,04:34:12,2,73,8.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
137,4,04:35:16,2,66,9.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
138,4,04:35:31,5,68,14.4,4.3,29.5,4.1,,,,,,,,8.57,5.20,5.12,4.51,4.15,,,,,,,,27.56,9,0
139,4,04:36:13,2,38,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
140,4,04:36:30,2,69,11.9,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,3,0
141,1,04:36:41,2,69,11.9,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
142,1,04:37:18,5,65,12.1,4.2,30.8,4.0,,,,,,,,11.63,13.12,12.76,14.27,18.23,,,,,,,,70.01,9,0
143,1,04:38:58,2,69,9.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
144,4,04:41:51,2,62,8.1,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
145,4,04:42:24,2,57,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
146,4,04:42:32,2,60,10.8,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.05,3,0
147,4,04:43:23,2,66,9.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
148,1,04:50:09,2,64,11.5,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.04,3,0
149,1,04:51:01,2,62,10.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
150,4,04:53:25,5,63,11.6,4.4,20.6,4.2,,,,,,,,11.78,14.28,14.46,17.83,17.38,,,,,,,,75.74,9,0
151,1,04:56:17,2,68,11.5,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
152,1,04:56:32,2,66,11.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
153,1,04:58:42,2,69,8.8,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
154,1,05:03:10,5,67,17.7,5.4,34.7,4.1,,,,,,,,11.37,7.34,9.19,6.59,7.39,,,,,,,,41.88,9,0
155,4,05:04:58,3,72,11.9,11.6,,,,,,,,,,2.82,2.44,1.21,,,,,,,,,,6.47,3,0
156,4,05:07:35,2,63,10.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,3,0
157,4,05:09:26,2,57,9.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
158,1,05:10:41,2,70,10.4,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
159,2,05:13:19,2,65,10.1,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,3,0
160,4,05:13:36,2,65,11.6,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
161,1,05:14:43,2,52,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
162,1,05:15:08,2,65,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
163,1,05:16:36,2,66,13.2,,,,,,,,,,,4.27,5.59,,,,,,,,,,,9.86,3,0
164,1,05:17:06,5,63,11.3,4.3,26.3,3.9,,,,,,,,9.86,9.75,8.13,3.92,10.36,,,,,,,,42.02,9,0
165,4,05:17:31,2,75,11.9,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
166,4,05:18:05,2,62,11.9,,,,,,,,,,,3.08,3.33,,,,,,,,,,,6.41,3,0
167,1,05:19:14,2,73,9.4,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.88,2,0
168,4,05:19:18,3,55,11.9,15.2,,,,,,,,,,2.89,2.68,2.18,,,,,,,,,,7.74,3,0
169,4,05:19:26,2,68,12.0,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
170,4,05:20:07,2,71,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
171,1,05:20:28,2,60,11.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
172,1,05:20:47,2,63,11.8,,,,,,,,,,,4.33,3.60,,,,,,,,,,,7.93,3,0
173,1,05:24:52,2,55,10.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
174,4,05:25:09,2,73,13.3,,,,,,,,,,,4.43,3.60,,,,,,,,,,,8.04,3,0
175,1,05:25:21,2,74,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
176,1,05:26:04,2,69,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
177,4,05:26:07,2,70,8.6,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,0
178,3,05:26:09,2,69,11.7,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
179,4,05:26:14,3,69,8.9,11.8,,,,,,,,,,2.16,2.56,0.62,,,,,,,,,,5.34,2,0
180,4,05:27:37,2,67,8.6,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.35,2,0
181,4,05:29:39,2,70,13.1,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.52,3,0
182,3,05:30:36,2,87,11.5,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
183,1,05:31:37,2,64,12.7,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.42,3,0
184,4,05:33:17,3,68,11.5,12.5,,,,,,,,,,2.89,2.66,0.73,,,,,,,,,,6.27,3,0
185,4,05:35:06,2,68,9.4,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
186,4,05:35:12,2,68,13.1,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
187,4,05:36:03,2,68,8.8,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
188,4,05:36:17,2,85,12.0,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
189,4,05:37:42,2,73,8.4,,,,,,,,,,,1.38,1.50,,,,,,,,,,,2.88,2,0
190,4,05:37:54,2,68,11.6,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
191,4,05:38:19,2,72,10.5,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
192,1,05:39:16,2,63,9.3,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,2,0
193,4,05:39:43,2,70,11.6,,,,,,,,,,,3.01,3.36,,,,,,,,,,,6.37,3,0
194,1,05:39:51,2,45,8.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
195,4,05:40:26,2,70,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
196,1,05:40:55,2,78,8.8,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
197,1,05:44:44,2,65,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
198,1,05:45:01,2,67,9.3,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
199,4,05:45:07,2,64,11.8,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
200,4,05:45:11,2,64,10.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
201,1,05:46:12,2,55,11.9,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
202,4,05:47:36,2,63,12.0,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,3,0
203,1,05:47:39,2,70,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
204,1,05:48:40,2,65,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
205,3,05:49:13,2,58,8.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
206,3,05:49:30,2,70,10.9,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,3,0
207,4,05:49:49,2,57,10.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
208,4,05:49:51,2,70,11.7,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
209,4,05:50:07,2,70,8.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
210,3,05:50:13,2,75,10.2,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.10,3,0
211,4,05:50:13,2,62,11.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
212,4,05:50:23,2,70,10.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0
213,4,05:50:29,2,74,12.0,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
214,1,05:51:46,5,68,18.1,4.4,31.8,4.1,,,,,,,,11.87,17.43,17.30,16.43,16.64,,,,,,,,79.67,9,0
215,2,05:52:47,2,78,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.26,2,0
216,1,05:52:55,2,62,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
217,4,05:53:21,2,59,21.1,,,,,,,,,,,8.81,12.60,,,,,,,,,,,21.42,5,0
218,4,05:54:17,2,66,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
219,1,05:54:24,2,62,11.5,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
220,1,05:54:27,3,63,11.8,13.9,,,,,,,,,,3.03,3.57,2.52,,,,,,,,,,9.12,3,0
221,4,05:54:50,2,61,8.6,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
222,4,05:55:35,2,71,12.0,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
223,1,05:55:59,2,63,11.5,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0
224,1,05:56:30,2,56,8.9,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0
225,1,05:57:28,2,63,9.5,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
226,4,05:57:51,2,63,8.7,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.52,2,0
227,3,05:57:55,2,49,11.8,,,,,,,,,,,3.40,2.01,,,,,,,,,,,5.40,3,0
228,1,05:58:10,2,65,9.2,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.52,2,0
229,4,05:58:18,2,68,11.5,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.77,3,0
230,4,05:58:22,2,69,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
231,4,05:58:44,2,65,10.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
232,1,05:58:56,2,68,11.6,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
233,4,05:59:04,2,71,12.7,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.41,3,0
234,4,06:00:25,2,70,13.0,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.88,3,0
235,1,06:00:38,2,70,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
236,1,06:01:46,5,66,13.7,4.2,29.0,4.0,,,,,,,,10.79,17.67,17.72,16.90,18.44,,,,,,,,81.52,9,0
237,4,06:02:50,2,71,10.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,3,0
238,4,06:02:55,2,68,9.6,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,2,0
239,3,06:02:56,2,69,11.9,,,,,,,,,,,3.18,2.00,,,,,,,,,,,5.18,3,0
240,3,06:05:25,2,73,11.9,,,,,,,,,,,3.98,3.28,,,,,,,,,,,7.26,3,0
241,1,06:05:33,2,59,9.4,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.18,2,0
242,4,06:05:50,2,67,10.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
243,1,06:06:23,2,54,7.8,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
244,3,06:06:23,2,68,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
245,4,06:07:30,5,65,11.3,4.3,29.9,4.1,,,,,,,,9.40,8.18,7.88,5.69,5.39,,,,,,,,36.54,9,0
246,4,06:07:45,2,58,10.2,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
247,4,06:09:18,2,62,12.0,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0
248,3,06:10:05,2,68,8.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
249,1,06:10:40,2,65,8.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
250,1,06:10:56,2,73,8.3,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0
251,1,06:11:41,2,63,8.8,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
252,2,06:11:41,2,71,11.7,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,3,0
253,4,06:13:32,2,64,9.3,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
254,1,06:13:32,2,65,11.9,,,,,,,,,,,3.41,2.17,,,,,,,,,,,5.59,3,0
255,4,06:14:47,4,60,11.8,17.9,2.8,,,,,,,,,4.27,5.17,3.36,4.55,,,,,,,,,17.34,3,0
256,1,06:15:03,2,70,9.8,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
257,2,06:15:04,2,73,8.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
258,1,06:15:16,2,56,11.7,,,,,,,,,,,3.55,2.08,,,,,,,,,,,5.63,3,0
259,4,06:15:37,2,68,10.5,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,3,0
260,4,06:15:58,2,64,8.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
261,2,06:17:28,2,56,8.9,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
262,2,06:17:46,2,62,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0
263,1,06:19:07,2,68,8.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
264,1,06:23:19,2,72,8.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
265,1,06:23:58,2,65,8.9,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
266,1,06:24:03,2,72,8.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
267,1,06:24:20,2,65,10.8,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
268,1,06:25:16,2,56,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
269,4,06:26:23,2,70,9.3,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
270,1,06:28:27,2,72,10.8,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.36,3,0
271,1,06:28:33,2,63,13.0,,,,,,,,,,,3.94,3.06,,,,,,,,,,,7.00,3,0
272,1,06:29:25,2,64,9.6,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
273,4,06:29:28,2,68,8.1,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,0
274,1,06:29:29,2,65,8.3,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
275,4,06:30:56,2,69,8.8,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
276,1,06:31:02,2,68,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
277,1,06:31:43,2,69,12.9,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
278,4,06:31:58,2,55,8.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
279,1,06:32:06,2,66,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
280,4,06:32:34,2,71,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
281,1,06:33:29,2,66,11.5,,,,,,,,,,,3.42,2.26,,,,,,,,,,,5.68,3,0
282,4,06:34:35,2,71,11.5,,,,,,,,,,,3.51,2.97,,,,,,,,,,,6.47,3,0
283,4,06:34:56,2,65,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
284,4,06:35:09,2,52,8.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0
285,1,06:35:31,5,62,13.7,4.2,28.2,4.0,,,,,,,,11.46,17.77,17.50,16.19,19.50,,,,,,,,82.41,9,0
286,4,06:35:47,2,63,9.3,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
287,1,06:36:52,2,71,9.4,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,2,0
288,1,06:37:53,2,72,12.7,,,,,,,,,,,4.37,3.19,,,,,,,,,,,7.56,3,0
289,1,06:39:27,2,68,11.9,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.92,3,0
290,4,06:39:43,2,70,11.9,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
291,4,06:39:49,2,73,11.5,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
292,4,06:40:14,2,66,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
293,1,06:40:22,2,68,11.6,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.59,3,0
294,1,06:40:40,2,62,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
295,4,06:41:03,2,63,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
296,1,06:41:54,2,73,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
297,4,06:43:14,2,58,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
298,1,06:43:57,2,60,11.5,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.53,3,0
299,4,06:44:42,2,70,11.0,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
300,4,06:44:50,2,67,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0
301,1,06:48:47,2,67,11.9,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
302,4,06:50:02,2,65,11.0,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.45,3,0
303,2,06:50:10,2,68,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
304,1,06:51:10,2,63,13.2,,,,,,,,,,,3.28,6.22,,,,,,,,,,,9.50,3,0
305,4,06:51:38,2,70,11.9,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0
306,1,06:51:50,2,71,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
307,1,06:53:55,2,63,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
308,1,06:58:45,2,65,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
309,4,06:58:51,2,55,12.0,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
310,3,07:00:27,2,78,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
311,1,07:01:09,2,66,10.7,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
312,1,07:01:46,2,63,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
313,1,07:03:41,2,66,9.2,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
314,3,07:04:05,2,66,9.5,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
315,4,07:04:06,2,58,10.1,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,3,0
316,4,07:04:26,2,82,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
317,4,07:04:59,2,68,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
318,1,07:05:18,2,67,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
319,1,07:06:03,2,63,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.95,2,0
320,4,07:06:20,2,59,10.9,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
321,1,07:06:31,2,62,11.1,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
322,1,07:07:03,2,69,11.8,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0
323,1,07:07:22,2,60,11.7,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
324,4,07:07:49,2,68,7.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
325,1,07:09:41,2,66,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
326,4,07:10:18,2,65,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
327,1,07:11:35,2,64,9.6,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,2,0
328,1,07:11:37,2,66,9.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
329,4,07:11:40,2,68,9.3,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
330,1,07:12:14,2,68,11.6,,,,,,,,,,,3.36,3.36,,,,,,,,,,,6.71,3,0
331,4,07:12:23,2,66,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.56,3,0
332,4,07:14:20,2,66,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
333,4,07:14:26,2,68,9.1,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
334,4,07:14:43,2,68,11.1,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
335,1,07:15:15,2,66,8.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
336,4,07:15:38,5,68,18.2,4.4,31.7,4.1,,,,,,,,9.98,6.33,6.20,3.99,3.90,,,,,,,,30.40,9,0
337,1,07:16:09,2,68,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
338,1,07:16:27,2,68,9.5,,,,,,,,,,,2.94,2.96,,,,,,,,,,,5.90,2,0
339,1,07:18:08,3,71,12.7,12.6,,,,,,,,,,4.41,3.59,1.20,,,,,,,,,,9.20,3,0
340,1,07:18:09,2,65,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
341,4,07:19:14,5,64,12.2,4.2,31.0,4.0,,,,,,,,10.40,8.93,8.77,4.98,7.03,,,,,,,,40.10,9,0
342,1,07:20:11,2,64,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,3,0
343,1,07:22:24,2,62,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
344,4,07:23:32,2,63,13.0,,,,,,,,,,,3.85,3.54,,,,,,,,,,,7.39,3,0
345,4,07:23:53,2,64,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
346,4,07:24:59,2,62,13.1,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.68,3,0
347,4,07:25:06,2,61,9.5,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.58,2,0
348,1,07:25:13,2,73,9.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0
349,1,07:26:53,2,57,9.2,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,2,0
350,4,07:27:01,2,65,11.1,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0
351,4,07:27:17,2,63,7.7,,,,,,,,,,,1.62,1.87,,,,,,,,,,,3.49,2,0
352,4,07:27:21,2,65,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
353,4,07:27:40,2,60,11.5,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
354,1,07:29:02,2,57,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
355,1,07:29:18,2,60,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
356,1,07:30:08,2,68,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
357,4,07:30:37,2,66,8.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
358,4,07:31:18,5,70,18.7,4.3,22.8,4.7,,,,,,,,9.71,5.92,7.25,4.50,3.89,,,,,,,,31.28,9,0
359,4,07:33:06,2,66,9.9,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.83,3,0
360,4,07:33:08,2,66,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
361,1,07:33:52,2,68,8.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
362,4,07:34:04,2,63,10.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0
363,1,07:35:23,2,70,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
364,1,07:35:30,2,62,11.6,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0