veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:00,2,56,12.4,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0,12,min5.tye,,,32.6
2,1,00:03:10,2,63,7.9,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,8:8,15,min5.tye,,,32.8
3,1,00:04:49,2,63,11.5,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,8:10:8,3,min5.tye,,,32.6
4,4,00:06:47,2,70,9.7,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,2,0,21,min5.tye,,,32.0
5,1,00:06:50,2,65,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,35,min5.tye,,,32.0
6,1,00:07:05,2,58,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,0,57,min5.tye,,,32.0
7,1,00:08:17,2,61,8.2,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,8:8,67,min5.tye,,,32.2
8,2,00:12:18,2,66,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0,88,min5.tye,,,32.0
9,1,00:13:53,2,71,11.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0,20,min5.tye,,,31.9
10,1,00:19:50,2,65,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,91,min5.tye,,,31.9
11,1,00:26:20,2,60,11.8,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0,22,min5.tye,,,32.0
12,1,00:26:23,2,66,8.7,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.15,2,0,97,min5.tye,,,32.0
13,2,00:28:05,2,70,12.8,,,,,,,,,,,3.45,3.25,,,,,,,,,,,6.70,3,0,57,min5.tye,,,32.0
14,1,00:33:10,2,66,8.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,84,min5.tye,,,32.3
15,3,00:37:29,2,58,9.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0,9,min5.tye,,,32.4
16,4,00:38:40,5,61,13.0,4.5,34.3,6.0,,,,,,,,11.91,10.02,9.36,8.01,7.32,,,,,,,,46.62,9,0,11,min5.tye,,,32.4
17,1,00:49:13,2,66,8.9,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,91,min5.tye,,,33.2
18,2,00:49:32,2,67,9.6,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,8:8,30,min5.tye,,,33.1
19,1,00:50:26,2,68,8.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,80,min5.tye,,,32.9
20,1,00:51:54,2,68,9.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,27,min5.tye,,,33.0
21,1,00:57:29,3,61,10.1,13.8,,,,,,,,,,2.45,2.98,1.57,,,,,,,,,,7.00,3,0,7,min5.tye,,,33.6
22,1,00:58:18,2,67,9.0,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.07,2,0,33,min5.tye,,,33.8
23,1,01:00:27,2,71,12.2,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0,4,min5.tye,,,33.6
24,1,01:00:40,3,67,12.2,17.2,,,,,,,,,,2.54,2.16,1.25,,,,,,,,,,5.95,3,0,72,min5.tye,,,33.6
25,1,01:00:44,2,68,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,16,min5.tye,,,33.7
26,1,01:03:14,2,68,8.4,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,8:8,95,min5.tye,,,34.0
27,4,01:03:37,5,68,15.6,5.0,34.2,4.0,,,,,,,,10.65,14.03,13.68,14.33,13.55,,,,,,,,66.24,9,0,8,min5.tye,,,33.9
28,1,01:08:11,2,68,12.3,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0,89,min5.tye,,,33.5
29,4,01:14:40,2,71,10.5,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,3,0,36,min5.tye,,,33.6
30,4,01:20:32,2,69,8.5,,,,,,,,,,,0.99,0.89,,,,,,,,,,,1.88,2,8:8,46,min5.tye,,,34.1
31,1,01:25:11,2,66,10.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0,24,min5.tye,,,34.2
32,4,01:33:35,2,68,10.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,86,min5.tye,,,34.1
33,1,01:33:39,2,70,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,35,min5.tye,,,34.1
34,1,01:41:54,2,74,9.5,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,37,min5.tye,,,33.9
35,4,01:42:06,2,69,8.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,54,min5.tye,,,34.0
36,1,01:47:06,3,69,13.0,19.8,,,,,,,,,,3.17,2.87,2.18,,,,,,,,,,8.21,3,0,42,min5.tye,,,34.2
37,1,01:47:24,3,64,12.3,17.5,,,,,,,,,,3.20,3.38,1.21,,,,,,,,,,7.78,3,0,54,min5.tye,,,34.1
38,1,01:47:28,3,62,9.6,22.0,,,,,,,,,,2.27,2.66,2.11,,,,,,,,,,7.05,2,0,42,min5.tye,,,34.1
39,1,01:50:55,2,62,9.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,40,min5.tye,,,33.8
40,1,01:51:04,2,59,9.4,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,2,0,52,min5.tye,,,33.8
41,1,01:58:14,2,71,8.9,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,92,min5.tye,,,33.2
42,2,02:08:42,2,66,12.2,,,,,,,,,,,3.46,3.33,,,,,,,,,,,6.79,3,0,81,min5.tye,,,33.5
43,4,02:17:43,2,61,10.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0,2,min5.tye,,,33.2
44,1,02:21:42,2,72,12.3,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0,72,min5.tye,,,33.5
45,4,02:27:14,2,63,12.0,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0,75,min5.tye,,,33.6
46,1,02:39:02,5,61,18.3,4.5,35.5,4.1,,,,,,,,8.99,7.80,7.90,5.12,5.29,,,,,,,,35.10,9,0,57,min5.tye,,,34.2
47,4,02:43:21,2,69,16.7,,,,,,,,,,,5.72,8.02,,,,,,,,,,,13.74,5,0,74,min5.tye,,,34.4
48,1,02:55:55,2,73,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,68,min5.tye,,,34.1
49,1,02:58:08,2,69,9.4,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.23,2,8:8,98,min5.tye,,,34.2
50,1,02:58:26,2,68,10.2,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0,58,min5.tye,,,34.1
51,1,03:11:31,2,70,11.7,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,28,min5.tye,,,35.2
52,1,03:11:49,2,65,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,73,min5.tye,,,35.1
53,4,03:11:49,2,65,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,7,min5.tye,,,35.1
54,4,03:13:13,2,66,12.2,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,8:10:8,53,min5.tye,,,35.2
55,4,03:14:47,2,66,14.1,,,,,,,,,,,3.74,3.37,,,,,,,,,,,7.11,5,8:10:8,32,min5.tye,,,35.2
56,4,03:17:09,2,63,8.6,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.98,2,0,99,min5.tye,,,35.1
57,1,03:22:21,2,66,12.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,3,0,60,min5.tye,,,35.2
58,1,03:25:27,5,64,15.5,4.3,36.9,4.1,,,,,,,,9.70,17.11,16.57,13.40,12.34,,,,,,,,69.12,9,0,32,min5.tye,,,35.3
59,4,03:26:47,2,68,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,42,min5.tye,,,35.3
60,1,03:28:19,2,69,10.0,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0,80,min5.tye,,,35.2
61,1,03:42:54,3,70,13.5,22.4,,,,,,,,,,4.04,3.87,1.14,,,,,,,,,,9.06,3,0,49,min5.tye,,,35.3
62,1,03:47:46,2,73,9.0,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,83,min5.tye,,,35.3
63,3,03:52:49,2,53,7.1,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,8:8,74,min5.tye,,,35.2
64,4,03:52:51,2,66,8.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,8:8,18,min5.tye,,,35.2
65,1,03:53:06,2,66,13.4,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.47,3,0,58,min5.tye,,,35.2
66,1,03:58:15,2,68,8.3,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,2,8:8,92,min5.tye,,,35.1
67,4,03:58:24,2,62,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0,95,min5.tye,,,35.1
68,1,03:59:54,5,64,16.1,4.5,33.2,4.1,,,,,,,,7.44,7.70,7.45,5.44,4.10,,,,,,,,32.13,9,0,97,min5.tye,,,35.2
69,1,04:02:19,2,65,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,60,min5.tye,,,35.2
70,4,04:06:47,2,64,8.1,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,8:8,14,min5.tye,,,35.3
71,4,04:12:20,2,70,8.9,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,85,min5.tye,,,35.4
72,4,04:13:01,2,55,9.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,79,min5.tye,,,35.3
73,1,04:13:05,4,72,13.0,21.5,2.7,,,,,,,,,3.94,3.31,0.43,0.79,,,,,,,,,8.47,3,0,29,min5.tye,,,35.3
74,1,04:13:16,5,72,15.6,4.4,32.2,4.1,,,,,,,,9.00,5.15,4.71,3.39,3.03,,,,,,,,25.28,9,0,38,min5.tye,,,35.2
75,1,04:14:27,2,59,21.5,,,,,,,,,,,6.57,8.22,,,,,,,,,,,14.79,5,0,93,min5.tye,,,35.2
76,1,04:16:54,2,65,23.7,,,,,,,,,,,8.39,10.58,,,,,,,,,,,18.96,5,0,75,min5.tye,,,35.4
77,4,04:17:09,2,61,8.3,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,8:8,28,min5.tye,,,35.3
78,1,04:20:48,2,70,12.7,,,,,,,,,,,4.14,2.79,,,,,,,,,,,6.94,3,0,48,min5.tye,,,35.3
79,4,04:21:28,2,61,8.0,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,8:8,73,min5.tye,,,35.2
80,1,04:23:32,2,73,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,97,min5.tye,,,35.2
81,3,04:24:07,2,53,8.2,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,8:8,87,min5.tye,,,35.2
82,4,04:25:43,2,61,7.9,,,,,,,,,,,1.21,1.11,,,,,,,,,,,2.33,2,8:8,26,min5.tye,,,35.2
83,3,04:27:40,2,53,5.6,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.66,2,8:8,22,min5.tye,,,35.1
84,1,04:27:46,2,67,11.7,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0,79,min5.tye,,,35.0
85,3,04:27:56,2,53,6.8,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,8:8,48,min5.tye,,,35.1
86,4,04:28:36,2,55,9.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,49,min5.tye,,,35.0
87,1,04:31:55,2,67,8.8,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,78,min5.tye,,,34.7
88,4,04:32:37,2,57,8.0,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,17,min5.tye,,,34.8
89,1,04:33:04,2,71,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,33,min5.tye,,,34.8
90,4,04:33:51,2,65,9.5,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0,99,min5.tye,,,34.8
91,1,04:34:46,2,69,9.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,68,min5.tye,,,34.7
92,4,04:35:09,2,73,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,52,min5.tye,,,34.9
93,1,04:36:00,2,61,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0,2,min5.tye,,,34.8
94,4,04:36:24,5,94,5.5,7.1,9.5,8.6,,,,,,,,14.64,20.96,23.22,20.54,7.79,,,,,,,,87.14,14,8:10:8,10,min5.tye,,,34.8
95,1,04:36:57,2,66,10.3,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,28,min5.tye,,,34.8
96,1,04:37:09,2,64,11.8,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,58,min5.tye,,,34.7
97,4,04:37:55,2,75,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0,67,min5.tye,,,34.8
98,4,04:42:24,2,53,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,72,min5.tye,,,35.0
99,1,04:43:09,2,65,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,35,min5.tye,,,35.0
100,4,04:44:36,2,62,8.9,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,8:8,11,min5.tye,,,35.1
101,1,04:44:44,5,69,19.3,4.6,32.1,10.2,,,,,,,,4.81,4.94,5.38,5.80,6.05,,,,,,,,26.98,9,0,47,min5.tye,,,35.1
102,1,04:45:38,4,71,13.3,22.7,2.9,,,,,,,,,3.33,3.52,1.12,1.68,,,,,,,,,9.64,3,0,12,min5.tye,,,35.1
103,1,04:46:05,2,69,11.7,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,3,8:10:8,44,min5.tye,,,35.1
104,4,04:48:43,2,70,11.7,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0,49,min5.tye,,,35.1
105,1,04:48:49,2,71,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0,53,min5.tye,,,35.1
106,1,04:49:09,2,75,9.5,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,19,min5.tye,,,35.1
107,1,04:50:15,2,63,11.0,,,,,,,,,,,2.84,3.00,,,,,,,,,,,5.83,3,0,74,min5.tye,,,35.2
108,4,04:51:01,2,66,8.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,8:8,65,min5.tye,,,35.2
109,1,04:52:29,2,77,9.1,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,79,min5.tye,,,35.2
110,3,04:53:32,2,53,6.8,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,8:8,18,min5.tye,,,35.2
111,4,04:53:32,2,55,9.5,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,59,min5.tye,,,35.2
112,1,04:54:28,2,61,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0,78,min5.tye,,,35.2
113,4,04:55:27,2,68,8.7,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,75,min5.tye,,,35.3
114,1,04:55:57,2,61,12.2,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0,89,min5.tye,,,35.4
115,4,04:56:00,2,65,13.2,,,,,,,,,,,3.69,2.41,,,,,,,,,,,6.10,3,0,27,min5.tye,,,35.4
116,1,04:56:06,2,71,13.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.67,3,0,67,min5.tye,,,35.4
117,4,04:56:09,2,75,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,20,min5.tye,,,35.4
118,4,04:56:36,2,59,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,44,min5.tye,,,35.4
119,4,04:57:08,2,61,8.1,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,87,min5.tye,,,35.4
120,4,04:57:30,2,53,6.6,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,9,97,min5.tye,,,35.3
121,4,05:01:53,2,78,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0,96,min5.tye,,,35.5
122,1,05:02:00,2,67,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.58,2,0,30,min5.tye,,,35.5
123,1,05:02:44,2,70,13.4,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,70,min5.tye,,,35.5
124,4,05:02:52,2,66,9.7,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,2,8:8,89,min5.tye,,,35.5
125,1,05:03:48,2,66,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,74,min5.tye,,,35.6
126,4,05:04:15,2,69,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,95,min5.tye,,,35.6
127,2,05:04:19,2,67,7.8,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.44,2,8:8,72,min5.tye,,,35.6
128,1,05:04:21,2,60,21.4,,,,,,,,,,,6.96,11.68,,,,,,,,,,,18.63,5,0,1,min5.tye,,,35.6
129,4,05:04:21,2,68,9.5,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0,59,min5.tye,,,35.6
130,4,05:05:02,2,71,12.0,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.12,3,0,81,min5.tye,,,35.6
131,4,05:05:30,2,69,9.5,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,8:8,38,min5.tye,,,35.5
132,4,05:06:23,2,69,9.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,8:8,50,min5.tye,,,35.7
133,4,05:06:43,2,78,12.0,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.33,3,0,79,min5.tye,,,35.6
134,1,05:07:05,2,73,8.8,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0,38,min5.tye,,,35.6
135,4,05:07:25,2,73,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0,71,min5.tye,,,35.6
136,4,05:08:41,2,67,10.7,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0,53,min5.tye,,,35.5
137,4,05:09:19,2,65,8.6,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0,88,min5.tye,,,35.5
138,4,05:10:28,2,68,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,8:8,82,min5.tye,,,35.4
139,1,05:10:37,5,65,12.9,4.3,34.8,4.1,,,,,,,,9.79,9.55,9.09,5.79,6.34,,,,,,,,40.56,9,0,78,min5.tye,,,35.4
140,4,05:11:24,2,78,11.3,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0,21,min5.tye,,,35.2
141,4,05:11:45,2,73,8.9,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,8:8,69,min5.tye,,,35.2
142,4,05:12:15,2,73,7.1,,,,,,,,,,,0.86,0.83,,,,,,,,,,,1.70,2,8:8,78,min5.tye,,,35.0
143,4,05:12:16,2,73,8.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,15,min5.tye,,,35.0
144,4,05:12:18,2,73,10.1,,,,,,,,,,,2.27,2.69,,,,,,,,,,,4.96,3,8:8,9,min5.tye,,,35.0
145,4,05:12:52,2,68,12.0,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,65,min5.tye,,,35.0
146,4,05:13:11,5,75,5.8,35.3,4.2,4.4,,,,,,,,8.17,11.34,3.27,7.73,5.54,,,,,,,,36.04,14,8:10:8,29,min5.tye,,,35.0
147,1,05:13:20,2,67,9.3,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,8:8,59,min5.tye,,,34.9
148,1,05:13:31,2,69,10.3,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,3,0,97,min5.tye,,,35.0
149,1,05:13:46,2,63,22.0,,,,,,,,,,,6.77,10.31,,,,,,,,,,,17.09,5,0,31,min5.tye,,,34.9
150,4,05:15:38,2,69,10.1,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.45,3,0,90,min5.tye,,,34.9
151,1,05:15:46,2,67,12.3,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0,92,min5.tye,,,34.9
152,1,05:16:38,2,65,8.8,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,23,min5.tye,,,34.8
153,4,05:17:03,2,66,10.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,3,0,32,min5.tye,,,34.8
154,4,05:17:11,2,70,9.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,76,min5.tye,,,34.8
155,4,05:17:37,2,66,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,92,min5.tye,,,34.8
156,4,05:18:09,2,59,8.6,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,48,min5.tye,,,34.8
157,4,05:19:11,2,63,7.9,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.54,2,8:8,50,min5.tye,,,34.8
158,4,05:19:14,2,63,8.4,,,,,,,,,,,2.30,2.66,,,,,,,,,,,4.96,2,8:8,100,min5.tye,,,34.8
159,4,05:19:20,2,67,8.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,30,min5.tye,,,34.8
160,4,05:19:24,2,65,8.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,2,8:8,22,min5.tye,,,34.8
161,4,05:19:29,2,69,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.29,2,0,12,min5.tye,,,34.8
162,4,05:19:35,2,66,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,7,min5.tye,,,34.7
163,1,05:20:03,2,64,8.8,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,58,min5.tye,,,34.7
164,1,05:20:05,2,64,11.0,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0,29,min5.tye,,,34.7
165,4,05:20:46,2,66,10.9,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,8:8,28,min5.tye,,,34.7
166,4,05:21:49,2,66,12.0,,,,,,,,,,,3.76,2.91,,,,,,,,,,,6.67,3,8:10:8,33,min5.tye,,,34.7
167,3,05:21:51,2,76,9.4,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,2,0,42,min5.tye,,,34.7
168,4,05:22:17,2,64,9.0,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0,17,min5.tye,,,34.7
169,3,05:22:19,2,64,8.3,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.47,2,8:8,78,min5.tye,,,34.7
170,4,05:22:26,2,65,12.9,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.44,3,8:10:8,82,min5.tye,,,34.7
171,1,05:22:50,2,67,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,95,min5.tye,,,34.8
172,1,05:23:30,2,67,11.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.39,3,0,72,min5.tye,,,34.8
173,4,05:23:34,2,74,9.3,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0,72,min5.tye,,,34.8
174,4,05:24:12,2,61,10.8,,,,,,,,,,,2.30,3.24,,,,,,,,,,,5.54,3,0,27,min5.tye,,,34.7
175,4,05:24:41,2,68,9.5,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.31,2,0,67,min5.tye,,,34.7
176,4,05:24:52,2,63,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,91,min5.tye,,,34.7
177,4,05:25:25,2,60,8.7,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,99,min5.tye,,,34.8
178,4,05:25:39,2,69,10.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0,84,min5.tye,,,34.8
179,1,05:27:56,2,66,17.7,,,,,,,,,,,4.53,8.04,,,,,,,,,,,12.57,5,0,53,min5.tye,,,34.8
180,1,05:28:13,5,62,17.3,4.4,30.9,10.2,,,,,,,,10.03,15.61,15.16,12.50,12.75,,,,,,,,66.04,9,0,1,min5.tye,,,34.8
181,3,05:28:23,2,74,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.82,2,0,43,min5.tye,,,34.8
182,2,05:28:24,2,72,11.8,,,,,,,,,,,4.09,4.91,,,,,,,,,,,8.99,3,0,31,min5.tye,,,34.8
183,4,05:28:24,2,70,11.6,,,,,,,,,,,4.49,6.31,,,,,,,,,,,10.80,3,0,93,min5.tye,,,34.8
184,1,05:29:05,2,74,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,31,min5.tye,,,34.8
185,4,05:29:26,2,71,9.8,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0,64,min5.tye,,,34.9
186,1,05:29:36,5,63,13.5,4.4,30.0,10.2,,,,,,,,8.81,8.86,8.42,7.04,7.78,,,,,,,,40.92,9,0,29,min5.tye,,,34.9
187,4,05:29:39,2,60,10.7,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0,65,min5.tye,,,34.9
188,1,05:30:07,2,56,11.9,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0,30,min5.tye,,,34.9
189,1,05:30:40,2,62,13.5,,,,,,,,,,,3.38,4.60,,,,,,,,,,,7.98,3,0,17,min5.tye,,,34.9
190,4,05:31:12,2,73,8.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,68,min5.tye,,,35.0
191,4,05:31:28,2,72,9.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,58,min5.tye,,,35.0
192,3,05:31:31,2,74,16.7,,,,,,,,,,,4.32,6.34,,,,,,,,,,,10.67,5,0,59,min5.tye,,,35.0
193,1,05:31:35,5,62,12.2,4.5,23.7,4.1,,,,,,,,7.94,10.89,10.68,8.79,8.62,,,,,,,,46.92,9,0,59,min5.tye,,,35.0
194,4,05:31:39,2,69,8.2,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,3,min5.tye,,,35.1
195,4,05:32:44,2,70,13.1,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.58,3,8:10:8,10,min5.tye,,,35.0
196,4,05:33:03,2,70,11.8,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,8:10:8,3,min5.tye,,,35.0
197,1,05:33:13,2,67,9.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,25,min5.tye,,,34.9
198,3,05:33:36,2,77,10.4,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0,73,min5.tye,,,34.9
199,4,05:34:02,5,58,16.9,4.6,29.8,10.0,,,,,,,,11.99,17.30,17.06,19.53,19.28,,,,,,,,85.16,9,0,14,min5.tye,,,35.0
200,4,05:34:20,2,64,8.8,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,8:8,96,min5.tye,,,35.0
201,4,05:34:22,2,66,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,34,min5.tye,,,35.0
202,3,05:34:25,2,72,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,21,min5.tye,,,35.0
203,4,05:34:33,2,62,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,92,min5.tye,,,35.0
204,4,05:34:35,5,63,12.3,4.3,31.3,4.1,,,,,,,,8.72,4.42,4.55,3.24,2.41,,,,,,,,23.34,9,0,5,min5.tye,,,35.0
205,1,05:35:03,2,72,8.8,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,85,min5.tye,,,35.0
206,4,05:35:18,2,64,10.7,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,3,0,11,min5.tye,,,35.0
207,3,05:36:04,2,73,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,75,min5.tye,,,35.0
208,4,05:36:17,2,64,9.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,2,8:8,41,min5.tye,,,35.0
209,1,05:36:35,2,67,9.6,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,42,min5.tye,,,35.0
210,3,05:36:35,2,72,9.6,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0,18,min5.tye,,,35.0
211,2,05:36:43,2,67,12.2,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.22,3,0,36,min5.tye,,,35.0
212,1,05:37:13,2,72,9.0,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,0,91,min5.tye,,,35.0
213,4,05:37:14,2,64,9.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,58,min5.tye,,,35.0
214,1,05:37:17,2,63,9.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,91,min5.tye,,,34.9
215,4,05:37:39,2,77,8.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0,77,min5.tye,,,35.0
216,4,05:37:49,2,77,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,7,min5.tye,,,35.0
217,1,05:38:00,3,62,17.2,4.6,,,,,,,,,,7.58,10.64,10.12,,,,,,,,,,28.34,6,0,62,min5.tye,,,35.0
218,4,05:38:35,2,69,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0,89,min5.tye,,,35.0
219,1,05:38:37,2,30,9.5,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,14,min5.tye,,,35.1
220,4,05:39:10,2,67,8.5,,,,,,,,,,,1.69,1.30,,,,,,,,,,,3.00,2,0,46,min5.tye,,,35.2
221,4,05:39:14,2,66,9.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,82,min5.tye,,,35.2
222,1,05:39:24,2,67,9.6,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.83,2,0,97,min5.tye,,,35.2
223,2,05:39:42,2,68,7.8,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,2,8:8,50,min5.tye,,,35.2
224,1,05:40:00,3,69,19.5,19.5,,,,,,,,,,2.46,3.01,1.67,,,,,,,,,,7.15,14,8:10:8,47,min5.tye,,,35.1
225,4,05:40:02,2,68,8.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,44,min5.tye,,,35.1
226,4,05:40:09,2,67,9.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,29,min5.tye,,,35.1
227,4,05:40:42,2,76,8.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,75,min5.tye,,,35.0
228,2,05:40:48,2,69,12.2,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0,31,min5.tye,,,35.1
229,1,05:40:49,2,69,12.3,,,,,,,,,,,2.85,3.29,,,,,,,,,,,6.14,3,0,55,min5.tye,,,35.1
230,1,05:40:52,2,67,12.7,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,3,0,33,min5.tye,,,35.1
231,4,05:41:10,2,58,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,34,min5.tye,,,35.1
232,4,05:41:33,2,75,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,15,min5.tye,,,35.1
233,1,05:41:46,3,64,13.8,21.5,,,,,,,,,,9.46,17.91,13.12,,,,,,,,,,40.49,8,0,77,min5.tye,,,35.0
234,1,05:42:18,2,61,23.4,,,,,,,,,,,7.92,10.07,,,,,,,,,,,17.99,5,0,18,min5.tye,,,35.1
235,1,05:43:47,2,63,10.6,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,8:10:8,27,min5.tye,,,35.1
236,4,05:44:18,2,70,9.5,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,8:8,41,min5.tye,,,35.1
237,1,05:44:28,2,67,21.6,,,,,,,,,,,7.85,8.06,,,,,,,,,,,15.91,5,0,26,min5.tye,,,35.1
238,1,05:44:48,2,72,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,86,min5.tye,,,35.3
239,1,05:44:56,2,68,9.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0,3,min5.tye,,,35.1
240,3,05:45:38,2,80,8.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,53,min5.tye,,,35.1
241,4,05:45:38,2,71,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,93,min5.tye,,,35.1
242,4,05:45:50,6,69,16.7,4.6,24.9,4.5,5.0,,,,,,,10.50,15.40,13.41,6.71,12.06,12.13,,,,,,,70.21,10,0,96,min5.tye,,,35.0
243,2,05:46:07,2,59,9.6,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0,5,min5.tye,,,35.1
244,4,05:46:35,2,68,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,1,min5.tye,,,34.9
245,2,05:47:42,2,63,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,59,min5.tye,,,34.9
246,1,05:48:33,2,63,12.0,,,,,,,,,,,3.94,2.61,,,,,,,,,,,6.54,3,0,95,min5.tye,,,34.9
247,4,05:48:41,2,69,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,8:8,45,min5.tye,,,34.9
248,4,05:48:50,2,60,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,82,min5.tye,,,34.9
249,4,05:49:26,2,77,12.0,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0,63,min5.tye,,,34.9
250,4,05:50:57,2,66,8.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,43,min5.tye,,,34.9
251,1,05:51:18,3,71,12.1,15.3,,,,,,,,,,2.83,3.59,3.87,,,,,,,,,,10.29,3,0,42,min5.tye,,,34.9
252,1,05:51:30,2,68,9.3,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.46,2,8:8,55,min5.tye,,,34.9
253,4,05:51:30,5,68,17.4,4.4,30.0,4.1,,,,,,,,11.27,20.14,19.66,20.77,20.55,,,,,,,,92.38,9,0,40,min5.tye,,,34.9
254,2,05:51:39,2,69,8.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.48,2,0,97,min5.tye,,,34.9
255,1,05:52:07,2,64,9.1,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,33,min5.tye,,,34.9
256,2,05:52:16,2,69,10.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0,23,min5.tye,,,34.8
257,1,05:52:23,4,56,12.9,22.0,4.1,,,,,,,,,6.45,14.87,8.58,8.55,,,,,,,,,38.46,8,0,55,min5.tye,,,34.8
258,2,05:52:25,2,68,8.5,,,,,,,,,,,2.05,2.17,,,,,,,,,,,4.22,2,8:8,83,min5.tye,,,34.9
259,1,05:52:28,2,69,9.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0,63,min5.tye,,,34.9
260,4,05:53:02,2,68,8.3,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,8:8,87,min5.tye,,,34.8
261,2,05:53:22,2,68,11.1,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.02,3,8:8,28,min5.tye,,,34.8
262,1,05:53:47,2,49,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,72,min5.tye,,,34.8
263,1,05:54:04,2,68,12.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,91,min5.tye,,,34.8
264,4,05:54:58,2,67,9.8,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0,71,min5.tye,,,34.8
265,4,05:55:42,4,58,13.0,14.7,2.9,,,,,,,,,3.43,5.19,2.34,2.05,,,,,,,,,13.01,3,0,27,min5.tye,,,34.7
266,4,05:55:47,2,63,8.5,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,8:8,99,min5.tye,,,34.7
267,4,05:56:30,2,70,11.3,,,,,,,,,,,3.40,3.79,,,,,,,,,,,7.19,3,0,91,min5.tye,,,34.8
268,4,05:56:33,5,66,12.7,4.3,34.4,4.1,,,,,,,,11.29,8.53,8.05,5.92,4.80,,,,,,,,38.60,9,0,34,min5.tye,,,34.8
269,1,05:56:54,5,69,20.4,4.4,31.1,10.2,,,,,,,,8.69,4.91,4.70,3.02,2.91,,,,,,,,24.24,9,0,74,min5.tye,,,34.8
270,1,05:57:02,5,69,17.8,4.5,30.8,10.3,,,,,,,,8.65,4.88,5.46,2.93,3.27,,,,,,,,25.19,9,0,31,min5.tye,,,34.8
271,4,05:57:07,2,61,8.9,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,63,min5.tye,,,34.8
272,1,05:57:08,5,67,17.9,4.3,31.6,10.3,,,,,,,,8.89,6.37,6.42,4.76,4.27,,,,,,,,30.72,9,0,94,min5.tye,,,34.8
273,4,05:57:17,2,64,13.1,,,,,,,,,,,3.00,3.84,,,,,,,,,,,6.84,3,8:10:8,61,min5.tye,,,34.8
274,1,05:57:42,2,62,9.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,96,min5.tye,,,34.9
275,1,05:57:45,2,68,12.3,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0,78,min5.tye,,,34.9
276,4,05:58:20,2,64,8.6,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,2,0,54,min5.tye,,,34.9