veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:05:24,2,70,13.8,,,,,,,,,,,4.16,5.62,,,,,,,,,,,9.79,5,0
2,1,00:05:48,5,65,11.9,4.4,35.4,4.1,,,,,,,,7.60,9.35,9.15,8.27,7.36,,,,,,,,41.73,9,0
3,1,00:10:38,2,60,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
4,4,00:11:03,5,67,13.5,4.4,29.2,4.2,,,,,,,,7.64,4.68,4.89,3.54,3.66,,,,,,,,24.41,9,0
5,1,00:11:54,5,64,15.0,4.3,32.9,4.1,,,,,,,,9.55,10.62,9.05,10.89,11.74,,,,,,,,51.85,9,33
6,1,00:13:32,2,66,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
7,4,00:17:24,2,66,13.1,,,,,,,,,,,3.66,4.67,,,,,,,,,,,8.34,3,0
8,1,00:19:13,2,75,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
9,1,00:20:25,2,70,12.9,,,,,,,,,,,4.62,2.70,,,,,,,,,,,7.32,3,0
10,4,00:20:48,2,69,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
11,4,00:23:05,3,63,26.3,4.0,,,,,,,,,,11.71,15.09,11.09,,,,,,,,,,37.89,4,0
12,1,00:23:17,2,68,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
13,4,00:28:19,2,73,9.8,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
14,1,00:28:21,2,70,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
15,1,00:31:46,2,67,8.3,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
16,4,00:35:14,2,68,8.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.61,2,0
17,1,00:40:23,2,65,8.7,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
18,1,00:41:03,2,69,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
19,4,00:43:11,5,66,14.3,4.3,29.4,4.1,,,,,,,,8.21,5.14,5.83,3.81,3.55,,,,,,,,26.53,9,0
20,4,00:43:31,2,73,8.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
21,1,00:44:12,2,65,8.3,,,,,,,,,,,1.36,0.64,,,,,,,,,,,2.00,2,0
22,4,00:46:38,5,66,17.1,4.3,32.6,4.0,,,,,,,,9.53,7.01,6.58,5.34,6.61,,,,,,,,35.06,9,0
23,1,00:47:12,2,66,13.2,,,,,,,,,,,3.96,6.39,,,,,,,,,,,10.35,3,0
24,4,00:48:24,5,69,15.8,4.4,31.3,4.2,,,,,,,,9.68,5.77,5.66,4.11,2.50,,,,,,,,27.73,9,0
25,1,00:49:50,2,69,10.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
26,1,00:51:03,5,72,16.1,4.4,36.9,4.1,,,,,,,,10.36,14.18,13.19,17.67,15.00,,,,,,,,70.40,9,0
27,1,00:51:42,2,57,11.5,,,,,,,,,,,2.83,3.80,,,,,,,,,,,6.63,3,0
28,1,01:04:05,2,71,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
29,1,01:06:11,2,67,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
30,4,01:09:02,2,69,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
31,4,01:14:07,2,63,12.8,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.65,3,0
32,1,01:18:55,2,75,8.2,,,,,,,,,,,2.83,1.59,,,,,,,,,,,4.42,2,0
33,1,01:21:36,2,64,9.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
34,1,01:21:43,2,70,11.5,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.46,3,0
35,1,01:27:24,2,66,14.0,,,,,,,,,,,4.47,2.79,,,,,,,,,,,7.26,5,0
36,4,01:30:26,2,65,12.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
37,1,01:36:47,2,66,12.1,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
38,4,01:37:17,2,54,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
39,1,01:37:31,2,71,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
44,1,01:49:05,2,65,9.1,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
45,1,01:49:53,2,66,9.3,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
46,4,01:51:23,2,66,10.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0
47,1,02:00:40,2,65,13.2,,,,,,,,,,,3.54,4.55,,,,,,,,,,,8.09,3,0
48,1,02:01:07,5,66,12.9,4.2,33.8,4.1,,,,,,,,10.02,10.36,11.25,15.02,15.08,,,,,,,,61.73,9,0
49,1,02:01:08,2,67,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
50,1,02:02:28,2,62,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
51,4,02:02:48,4,48,9.7,20.7,2.8,,,,,,,,,2.55,3.12,3.53,2.18,,,,,,,,,11.38,2,0
52,1,02:04:04,2,60,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
53,1,02:07:54,5,68,15.0,4.3,30.6,4.0,,,,,,,,10.41,13.77,13.71,13.05,17.37,,,,,,,,68.31,9,0
54,4,02:15:04,2,70,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
55,1,02:18:38,2,70,9.4,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.29,2,0
56,4,02:19:21,2,70,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
57,1,02:19:26,2,68,9.9,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
58,4,02:20:09,2,61,10.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,3,0
59,1,02:20:28,2,62,21.2,,,,,,,,,,,7.58,9.55,,,,,,,,,,,17.13,5,0
61,1,02:22:57,5,57,14.2,4.4,28.5,4.0,,,,,,,,10.69,15.02,14.11,16.43,13.93,,,,,,,,70.17,9,0
62,1,02:24:01,5,67,12.3,4.4,35.0,4.0,,,,,,,,7.92,8.81,7.76,7.88,7.00,,,,,,,,39.37,9,0
63,4,02:27:58,5,67,14.2,4.3,29.8,4.2,,,,,,,,8.91,5.36,5.64,3.83,3.59,,,,,,,,27.32,9,0
64,1,02:31:23,2,68,9.1,,,,,,,,,,,2.03,2.63,,,,,,,,,,,4.66,2,0
65,4,02:31:32,5,66,15.0,4.4,29.1,5.0,,,,,,,,10.00,15.70,16.00,16.74,17.81,,,,,,,,76.26,9,0
66,1,02:32:18,2,69,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
67,1,02:32:28,2,75,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
68,4,02:35:57,5,63,16.8,4.3,35.1,4.1,,,,,,,,10.58,14.05,13.78,12.47,12.50,,,,,,,,63.37,9,0
69,4,02:36:38,2,64,8.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,4.00,2,0
70,1,02:37:07,5,62,19.7,4.3,29.0,4.1,,,,,,,,10.90,14.61,15.31,14.23,14.48,,,,,,,,69.52,9,0
71,1,02:37:57,2,65,11.9,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
72,4,02:38:11,2,73,9.3,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.10,2,0
73,4,02:39:03,5,69,14.3,4.4,30.6,4.1,,,,,,,,9.30,5.34,5.51,3.55,3.86,,,,,,,,27.56,9,0
74,1,02:39:33,2,68,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
75,1,02:42:59,5,61,13.5,21.3,10.1,22.0,,,,,,,,9.33,15.29,8.07,12.09,6.80,,,,,,,,51.57,11,0
76,1,02:43:17,2,65,8.9,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0
77,4,02:45:33,2,63,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
78,4,02:49:45,5,62,15.5,4.3,27.3,4.0,,,,,,,,10.13,5.74,5.65,3.77,3.79,,,,,,,,29.07,9,0
79,4,02:50:38,2,75,9.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
80,1,02:54:30,2,65,9.4,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
81,1,02:59:22,2,62,11.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
82,1,03:02:18,2,67,9.4,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
83,4,03:04:45,6,64,16.1,5.1,24.1,5.1,5.1,,,,,,,11.41,15.65,15.63,13.20,14.04,13.16,,,,,,,83.09,10,0
84,1,03:12:48,5,66,20.0,4.3,33.5,4.0,,,,,,,,10.71,13.85,13.60,11.23,11.69,,,,,,,,61.07,9,0
85,2,03:15:20,2,80,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
86,4,03:18:02,5,68,14.5,4.4,29.7,4.0,,,,,,,,9.71,17.51,16.98,17.41,18.72,,,,,,,,80.34,9,0
87,1,03:18:22,5,63,15.0,4.4,29.8,4.0,,,,,,,,10.38,12.73,12.10,9.44,9.59,,,,,,,,54.23,9,0
88,4,03:18:27,5,62,16.6,4.3,34.3,4.0,,,,,,,,11.06,13.91,14.26,13.59,13.83,,,,,,,,66.65,9,0
89,4,03:23:11,2,70,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
90,1,03:23:24,2,65,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
91,1,03:23:29,2,66,8.7,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.83,2,0
92,1,03:23:42,5,63,13.6,4.3,28.8,4.1,,,,,,,,11.48,14.69,14.23,14.09,13.98,,,,,,,,68.47,9,0
93,4,03:39:25,2,73,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
94,4,03:39:51,2,75,9.4,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
95,3,03:41:29,2,76,8.9,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0
96,4,03:41:31,2,71,11.6,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
97,4,03:45:15,5,69,17.5,4.4,28.5,8.1,,,,,,,,10.28,14.90,13.60,19.06,19.23,,,,,,,,77.07,16,0
98,4,03:49:27,5,65,15.0,4.3,31.6,4.2,,,,,,,,9.13,7.42,7.01,6.20,5.38,,,,,,,,35.14,9,0
99,4,03:50:21,2,70,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
100,1,03:50:38,2,69,9.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.31,2,0
101,1,03:58:29,5,63,13.2,21.2,9.5,22.3,,,,,,,,8.61,11.44,7.10,10.29,9.05,,,,,,,,46.48,11,0
102,1,04:01:33,2,69,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
103,1,04:02:17,2,63,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
104,1,04:04:46,5,65,16.3,4.3,30.5,4.0,,,,,,,,7.64,5.93,5.50,5.50,3.95,,,,,,,,28.52,9,0
105,1,04:08:13,5,70,17.2,4.3,30.4,4.1,,,,,,,,10.83,8.49,7.74,6.90,7.74,,,,,,,,41.70,9,0
106,1,04:12:12,5,62,11.9,4.3,37.2,4.1,,,,,,,,9.51,12.08,13.14,17.77,17.45,,,,,,,,69.94,9,0
107,4,04:13:13,2,68,9.9,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
108,1,04:13:43,2,60,11.1,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0
109,1,04:14:40,5,65,14.7,4.4,37.6,4.1,,,,,,,,9.17,13.21,12.82,13.57,12.89,,,,,,,,61.66,9,0
110,1,04:14:48,2,73,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
111,4,04:16:38,2,71,10.8,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
112,4,04:16:39,2,71,8.6,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.35,2,0
113,1,04:17:37,6,68,14.2,4.3,15.3,4.9,4.2,,,,,,,9.10,14.98,14.31,4.88,13.11,13.90,,,,,,,70.28,10,0
114,1,04:17:47,6,68,17.0,4.4,18.7,4.7,4.7,,,,,,,9.96,14.42,14.08,5.94,15.09,15.38,,,,,,,74.88,10,0
115,1,04:18:06,5,65,13.8,4.3,29.6,4.1,,,,,,,,4.24,8.65,8.62,7.50,8.38,,,,,,,,37.40,9,0
116,1,04:19:18,2,74,7.9,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
117,1,04:20:14,5,68,15.0,4.4,29.2,5.0,,,,,,,,9.20,6.77,6.42,4.87,4.63,,,,,,,,31.89,9,0
118,4,04:21:42,2,63,21.4,,,,,,,,,,,7.44,8.62,,,,,,,,,,,16.06,5,0
119,1,04:24:09,5,68,16.4,4.3,26.8,10.1,,,,,,,,10.57,5.19,4.87,2.65,3.12,,,,,,,,26.40,16,0
120,1,04:25:02,2,65,21.3,,,,,,,,,,,9.51,9.89,,,,,,,,,,,19.40,5,0
121,4,04:25:12,2,63,11.5,,,,,,,,,,,2.77,3.17,,,,,,,,,,,5.94,3,0
123,4,04:25:15,6,65,13.6,5.6,4.3,14.6,8.1,,,,,,,9.97,6.68,16.30,16.15,12.77,14.38,,,,,,,76.24,10,0
124,1,04:25:17,2,68,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
125,1,04:25:46,2,67,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
126,1,04:25:59,2,64,21.1,,,,,,,,,,,10.94,11.70,,,,,,,,,,,22.64,5,0
127,3,04:29:13,6,70,18.6,4.3,24.0,5.3,5.0,,,,,,,9.87,15.18,17.09,9.81,14.01,16.20,,,,,,,82.16,10,0
128,4,04:29:13,5,62,18.4,4.4,24.8,9.0,,,,,,,,9.36,14.12,14.53,17.17,17.59,,,,,,,,72.76,16,0
129,1,04:29:34,3,71,12.0,14.2,,,,,,,,,,2.85,2.39,0.76,,,,,,,,,,5.99,3,0
130,4,04:30:06,2,56,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
131,4,04:30:25,2,68,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
132,1,04:31:55,2,70,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
133,4,04:36:05,2,69,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
134,1,04:38:07,5,67,17.1,4.3,36.8,4.1,,,,,,,,10.74,9.95,9.89,9.00,9.04,,,,,,,,48.63,9,0
135,1,04:38:59,5,64,13.3,4.3,36.7,4.0,,,,,,,,9.70,15.30,14.77,16.96,16.27,,,,,,,,73.00,9,0
136,4,04:39:12,2,66,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.40,2,0
137,1,04:39:23,5,56,14.7,4.3,34.6,4.1,,,,,,,,10.03,13.38,13.04,8.97,8.64,,,,,,,,54.06,9,0
138,4,04:39:32,2,67,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
139,1,04:39:38,6,72,15.9,4.5,20.6,4.1,4.4,,,,,,,8.74,13.82,13.35,9.45,14.03,13.89,,,,,,,73.27,10,0
140,4,04:40:12,2,60,9.1,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
141,4,04:42:42,2,68,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
142,4,04:43:36,4,57,11.5,18.3,3.5,,,,,,,,,2.87,3.42,1.85,1.98,,,,,,,,,10.11,3,0
143,4,04:43:55,5,69,15.1,4.3,30.5,4.0,,,,,,,,8.27,6.69,7.82,5.27,7.52,,,,,,,,35.58,9,0
144,4,04:44:07,2,63,13.2,,,,,,,,,,,3.98,2.99,,,,,,,,,,,6.98,3,0
145,1,04:47:01,2,70,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
146,4,04:47:35,2,71,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
147,1,04:48:41,5,66,16.1,4.6,22.8,4.9,,,,,,,,9.66,14.36,14.28,17.52,17.72,,,,,,,,73.55,9,0
148,4,04:50:04,2,70,8.4,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
149,1,04:50:48,2,66,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
150,1,04:50:58,5,67,17.5,4.3,31.7,4.1,,,,,,,,9.16,5.90,5.03,4.14,4.20,,,,,,,,28.43,9,0
151,4,04:52:03,5,62,13.1,4.3,30.2,4.0,,,,,,,,9.76,15.80,16.46,15.84,18.02,,,,,,,,75.88,9,0
152,3,04:52:03,2,69,9.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
153,4,04:52:22,5,70,14.3,4.3,30.8,4.0,,,,,,,,8.17,17.73,18.19,16.52,17.12,,,,,,,,77.73,9,0
154,4,04:52:34,5,66,15.6,4.3,29.5,5.1,,,,,,,,9.34,16.04,16.59,16.97,17.50,,,,,,,,76.44,9,0
155,4,04:52:38,5,65,14.3,4.4,28.6,4.1,,,,,,,,8.69,7.71,7.00,7.74,5.79,,,,,,,,36.94,9,0
156,1,04:53:03,2,65,8.8,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.31,2,0
157,1,04:53:57,2,63,22.8,,,,,,,,,,,6.57,10.66,,,,,,,,,,,17.22,5,0
158,4,04:54:13,2,75,8.8,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
159,2,04:54:45,2,72,9.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
160,1,04:54:46,2,68,9.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
161,1,04:58:28,2,70,8.7,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.26,2,0
162,1,04:59:46,3,51,13.3,21.1,,,,,,,,,,8.91,11.95,7.04,,,,,,,,,,27.90,8,0
163,1,05:01:05,5,66,17.2,4.2,35.2,4.0,,,,,,,,9.42,7.19,7.55,5.27,5.50,,,,,,,,34.93,9,0
164,4,05:04:37,2,73,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
165,4,05:04:40,2,66,9.2,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.86,2,0
166,4,05:04:43,2,70,12.1,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
167,4,05:06:46,2,71,8.1,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.26,2,0
168,4,05:07:50,5,71,15.0,4.4,30.6,5.1,,,,,,,,9.90,16.59,16.80,18.20,18.66,,,,,,,,80.15,9,0
169,4,05:09:00,2,66,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
170,4,05:10:09,5,71,16.4,4.3,33.0,5.0,,,,,,,,10.63,17.00,17.20,17.63,16.39,,,,,,,,78.84,9,0
171,4,05:11:27,2,65,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
172,1,05:11:31,2,76,8.0,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.24,2,0
173,4,05:12:13,2,66,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0
174,3,05:12:14,2,71,11.8,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
175,4,05:12:16,2,67,11.9,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
176,1,05:12:29,5,68,14.5,4.3,29.6,4.0,,,,,,,,8.32,5.51,5.15,4.15,3.72,,,,,,,,26.84,9,0
177,1,05:13:50,2,70,8.3,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0
178,4,05:14:53,5,68,17.0,4.3,28.1,4.1,,,,,,,,9.28,5.46,5.57,5.24,2.87,,,,,,,,28.42,9,0
179,4,05:16:13,2,61,12.0,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0
180,4,05:16:24,2,70,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
181,1,05:16:43,2,70,21.8,,,,,,,,,,,9.50,11.42,,,,,,,,,,,20.92,5,0
182,4,05:17:09,2,62,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
183,1,05:18:43,2,70,9.5,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
184,1,05:19:59,2,68,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
185,4,05:20:53,5,62,19.8,4.2,29.0,4.1,,,,,,,,9.64,5.45,5.29,3.44,1.91,,,,,,,,25.73,9,0
186,2,05:21:21,2,67,11.9,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0
187,1,05:21:33,2,62,9.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
188,1,05:22:22,2,70,11.1,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,3,0
189,1,05:22:29,2,69,10.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
190,4,05:22:30,2,66,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
191,1,05:22:48,2,67,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
192,1,05:22:55,6,71,15.3,4.4,19.0,4.8,4.8,,,,,,,10.16,13.53,12.93,5.30,15.83,15.36,,,,,,,73.10,10,0
193,1,05:23:05,2,69,21.3,,,,,,,,,,,7.01,8.72,,,,,,,,,,,15.73,5,0
194,1,05:23:40,2,62,8.9,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
195,4,05:24:45,2,66,10.3,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,3,0
196,1,05:25:25,2,60,10.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.42,3,0
197,4,05:25:33,2,54,8.9,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
198,4,05:25:37,5,66,13.7,4.3,28.8,4.1,,,,,,,,8.49,5.15,4.85,2.98,3.43,,,,,,,,24.91,9,0
199,3,05:25:46,2,75,8.2,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.54,2,0
201,3,05:25:55,2,71,8.9,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.39,2,0
202,3,05:25:56,2,77,13.2,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.37,3,0
203,1,05:25:56,2,66,21.3,,,,,,,,,,,7.90,8.30,,,,,,,,,,,16.20,5,0
204,4,05:25:57,5,64,17.0,4.3,25.5,8.2,,,,,,,,9.69,15.19,15.43,18.23,17.67,,,,,,,,76.22,16,0
205,4,05:26:33,2,74,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
206,4,05:26:49,2,63,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0
207,1,05:27:09,2,66,11.8,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
208,1,05:28:20,2,74,8.3,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
209,4,05:28:49,5,73,11.3,4.2,35.4,4.1,,,,,,,,9.71,9.89,10.84,8.36,9.02,,,,,,,,47.83,9,0
210,4,05:29:04,2,70,8.3,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
211,4,05:29:10,2,65,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
212,4,05:30:21,2,76,8.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
213,1,05:30:41,2,63,12.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
214,4,05:31:16,2,74,8.3,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
215,1,05:31:48,6,65,16.9,4.3,25.1,4.0,4.1,,,,,,,9.43,5.86,6.27,4.04,4.27,4.82,,,,,,,34.68,10,0
216,1,05:32:06,2,69,9.9,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.39,3,0
217,1,05:32:19,5,68,15.1,4.3,36.2,4.1,,,,,,,,8.96,5.20,4.42,4.23,4.27,,,,,,,,27.08,9,0
218,4,05:33:00,2,71,9.2,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
219,1,05:33:43,2,68,10.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,3,0
220,2,05:34:31,2,71,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
221,1,05:34:32,5,68,20.7,4.2,15.2,18.5,,,,,,,,11.19,6.41,5.83,5.32,5.77,,,,,,,,34.52,16,0
222,4,05:34:42,5,69,14.2,4.3,20.1,4.2,,,,,,,,8.02,6.08,6.10,4.56,3.99,,,,,,,,28.75,9,0
223,1,05:34:51,2,50,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
224,4,05:35:15,2,75,8.4,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
225,1,05:35:54,2,68,13.3,,,,,,,,,,,4.10,2.53,,,,,,,,,,,6.62,3,0
226,4,05:36:24,5,69,17.0,4.4,23.6,4.8,,,,,,,,8.61,6.93,6.55,4.32,4.23,,,,,,,,30.64,9,0
227,4,05:36:55,2,68,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
228,4,05:37:56,2,69,9.7,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
229,4,05:38:26,2,75,13.1,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,3,0
230,1,05:38:31,2,72,10.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
231,1,05:39:39,2,74,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
232,4,05:41:14,2,70,7.8,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
233,4,05:41:38,2,73,12.0,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
234,4,05:41:40,2,65,9.1,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0
235,1,05:41:44,2,70,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
236,4,05:41:45,2,64,10.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,3,0
237,1,05:41:48,2,66,9.7,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
238,1,05:43:36,2,77,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
239,4,05:45:10,2,72,11.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
240,4,05:45:46,2,72,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
241,1,05:45:50,2,65,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
242,1,05:46:07,5,64,17.4,4.5,29.3,4.2,,,,,,,,10.09,19.73,8.00,16.60,12.85,,,,,,,,67.28,9,0
243,1,05:46:39,2,67,10.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0
244,1,05:47:32,2,68,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
245,4,05:47:53,2,68,8.8,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0
246,4,05:48:49,2,70,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
247,4,05:48:51,2,74,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
248,1,05:49:09,6,70,16.2,4.3,18.7,4.8,4.9,,,,,,,9.07,15.46,14.86,5.58,14.97,13.96,,,,,,,73.90,10,0
249,4,05:50:54,2,73,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
250,1,05:51:42,2,62,8.3,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
251,4,05:51:51,2,68,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
252,4,05:52:07,2,70,9.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0
253,4,05:52:14,2,69,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
254,1,05:53:00,2,62,21.4,,,,,,,,,,,7.92,9.12,,,,,,,,,,,17.04,5,0
255,4,05:53:17,2,63,8.8,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
256,1,05:53:49,2,68,9.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,3,0
257,4,05:53:49,2,70,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
258,4,05:54:05,6,65,16.3,4.4,26.5,5.1,5.0,,,,,,,11.18,16.49,16.32,13.81,13.73,15.01,,,,,,,86.54,10,0
259,1,05:56:09,2,69,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
260,4,05:56:14,2,64,8.8,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
261,1,05:56:29,2,71,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
262,4,05:56:58,2,72,13.1,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
263,1,05:57:27,2,71,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
264,4,05:57:29,2,70,9.5,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.47,2,0
265,4,05:57:37,2,65,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
266,1,05:57:47,2,70,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
267,4,05:58:02,2,68,8.2,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0
268,4,05:58:15,2,65,11.2,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
269,4,05:58:30,2,67,10.1,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,0
270,3,05:58:32,2,70,9.2,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
271,1,05:59:25,6,69,13.9,4.4,12.6,4.0,4.3,,,,,,,8.68,12.77,12.50,4.20,16.85,14.26,,,,,,,69.26,10,0
272,1,05:59:29,5,63,16.3,4.4,17.3,4.0,,,,,,,,9.78,9.99,9.63,7.46,7.47,,,,,,,,44.33,9,0
273,4,05:59:31,2,71,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
274,4,05:59:43,2,72,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
275,4,05:59:49,2,65,13.0,,,,,,,,,,,2.98,5.00,,,,,,,,,,,7.98,3,0
276,4,06:00:16,2,70,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
277,1,06:00:19,2,68,11.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
278,4,06:00:28,2,68,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
279,1,06:00:28,2,66,11.1,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
280,4,06:00:59,2,70,9.6,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,2,0
281,1,06:01:11,2,62,7.9,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
282,1,06:01:54,2,63,22.3,,,,,,,,,,,6.34,8.65,,,,,,,,,,,14.99,5,0
283,1,06:02:01,5,61,15.3,4.3,30.3,4.1,,,,,,,,10.22,15.19,14.33,14.00,14.94,,,,,,,,68.69,9,0
284,4,06:02:27,2,65,10.9,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
285,4,06:02:36,2,64,9.6,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0
286,4,06:02:40,2,64,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
287,1,06:03:37,2,63,11.1,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,3,0
288,4,06:04:01,5,68,16.0,4.5,24.9,4.3,,,,,,,,7.06,5.66,5.68,4.20,4.01,,,,,,,,26.60,9,0
289,4,06:04:19,2,68,10.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0
290,1,06:04:35,2,72,10.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
291,4,06:04:53,2,66,11.1,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.98,3,0
292,1,06:04:57,2,69,10.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
293,1,06:05:00,2,70,9.1,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
294,1,06:05:05,4,57,11.0,21.1,3.5,,,,,,,,,2.94,3.65,2.15,2.05,,,,,,,,,10.79,3,0
296,2,06:05:07,2,67,8.8,,,,,,,,,,,1.12,1.14,,,,,,,,,,,2.26,2,0
297,4,06:05:19,2,57,10.8,,,,,,,,,,,2.13,2.42,,,,,,,,,,,4.55,3,0
298,3,06:05:43,2,68,9.6,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.14,2,0
299,4,06:05:44,2,63,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,2,0
300,4,06:05:52,2,62,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0
301,1,06:05:57,2,70,10.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
302,1,06:06:15,2,67,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
303,1,06:06:17,5,58,15.7,4.3,30.3,4.1,,,,,,,,10.77,13.66,14.17,14.14,14.54,,,,,,,,67.27,9,0
304,2,06:06:18,5,68,17.5,4.4,36.1,4.1,,,,,,,,8.22,4.86,4.61,4.31,4.36,,,,,,,,26.36,9,0
305,4,06:06:19,2,67,9.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
307,1,06:06:30,2,68,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
308,1,06:06:32,6,70,15.1,4.3,19.1,5.3,4.3,,,,,,,10.26,14.05,14.04,5.76,15.80,15.80,,,,,,,75.71,10,0
309,1,06:07:01,2,61,11.1,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
310,1,06:07:12,2,61,11.5,,,,,,,,,,,3.37,3.23,,,,,,,,,,,6.61,3,0
311,1,06:07:19,2,65,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
312,1,06:08:04,2,65,11.5,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.98,3,0
313,4,06:08:16,2,68,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
314,4,06:08:37,2,65,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
315,4,06:08:38,2,65,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
316,2,06:08:52,2,76,10.1,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
317,1,06:09:04,2,68,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
318,4,06:09:16,2,65,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
319,4,06:09:59,5,63,11.7,4.4,29.7,4.1,,,,,,,,10.16,18.39,17.80,17.77,17.93,,,,,,,,82.06,9,0
320,4,06:10:19,3,65,11.6,19.1,,,,,,,,,,2.86,2.91,1.64,,,,,,,,,,7.42,3,0
321,2,06:10:27,2,69,13.3,,,,,,,,,,,4.92,4.79,,,,,,,,,,,9.71,3,0
322,1,06:10:27,2,64,11.1,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,3,0
323,1,06:10:37,2,71,9.7,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
324,1,06:10:46,2,72,12.1,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
325,4,06:10:51,2,68,11.8,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.16,3,0
326,4,06:11:00,2,63,9.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
327,1,06:11:08,2,63,10.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
328,1,06:11:26,2,66,10.3,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,3,0
329,4,06:11:42,6,67,15.6,4.3,28.5,4.1,3.9,,,,,,,8.00,5.54,5.81,3.90,3.06,3.96,,,,,,,30.27,10,0
330,1,06:11:43,2,63,23.1,,,,,,,,,,,6.07,8.49,,,,,,,,,,,14.56,5,0
331,4,06:11:45,2,61,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
332,4,06:11:47,2,73,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
333,1,06:12:04,2,60,8.2,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.42,2,0
334,1,06:12:05,2,63,9.1,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0
335,1,06:12:10,2,67,8.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
336,4,06:12:21,2,71,9.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,3,0
337,1,06:13:44,2,66,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
338,1,06:13:59,2,68,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
339,1,06:14:01,2,75,7.8,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.83,2,0
340,2,06:14:01,2,77,8.1,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0
341,4,06:14:05,2,64,9.9,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
342,1,06:14:50,3,64,15.6,4.6,,,,,,,,,,8.30,3.54,3.11,,,,,,,,,,14.95,6,0
343,4,06:15:00,2,68,7.9,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
344,2,06:15:02,2,78,12.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0