veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,64,16.9,4.2,37.1,4.0,,,,,,,,8.52,8.79,9.80,4.84,4.79,,,,,,,,36.75,9,0
2,4,00:00:12,5,63,11.7,4.1,35.9,4.1,,,,,,,,7.81,8.71,7.46,8.71,9.71,,,,,,,,42.41,9,0
3,4,00:00:26,2,62,12.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.10,3,0
4,1,00:00:26,2,65,8.5,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
5,4,00:00:42,2,69,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
6,1,00:01:12,2,70,13.0,,,,,,,,,,,2.91,3.96,,,,,,,,,,,6.86,3,0
7,4,00:01:33,5,75,16.4,4.2,34.5,4.1,,,,,,,,7.93,6.50,6.71,11.03,7.83,,,,,,,,40.00,9,0
8,1,00:01:48,2,73,9.0,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.37,2,0
10,4,00:02:34,5,56,16.9,4.2,20.9,5.9,,,,,,,,12.12,16.16,16.25,8.45,16.42,,,,,,,,69.41,9,33
11,1,00:02:36,5,66,15.6,4.3,36.5,3.9,,,,,,,,8.64,10.04,9.24,8.08,9.96,,,,,,,,45.96,9,0
12,2,00:02:55,5,70,20.0,4.2,34.8,10.1,,,,,,,,7.96,8.66,9.18,9.08,9.33,,,,,,,,44.22,16,0
13,4,00:03:03,2,72,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
14,1,00:03:06,2,75,8.7,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
15,4,00:03:11,12,68,8.2,2.6,1.6,1.6,1.6,1.8,1.7,1.6,1.8,1.7,1.8,1.74,1.10,0.37,0.77,0.60,0.55,0.55,0.46,0.59,0.40,0.35,0.27,7.74,14,0
16,4,00:03:26,5,73,19.3,4.2,29.2,4.0,,,,,,,,7.54,5.74,5.71,3.41,3.18,,,,,,,,25.58,9,0
17,1,00:03:34,5,68,18.5,4.3,30.9,10.1,,,,,,,,7.98,6.28,8.14,6.21,6.53,,,,,,,,35.13,16,0
18,1,00:03:39,4,63,9.2,16.0,2.8,,,,,,,,,1.72,2.69,1.79,1.99,,,,,,,,,8.19,2,0
19,4,00:03:47,5,69,17.5,4.3,30.6,4.0,,,,,,,,9.18,6.01,5.58,6.01,6.14,,,,,,,,32.92,9,0
20,4,00:04:03,2,70,9.3,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.56,2,0
21,1,00:05:01,5,55,16.4,4.2,35.0,4.0,,,,,,,,11.73,18.81,19.07,17.46,15.77,,,,,,,,82.83,9,0
22,1,00:05:27,5,63,17.2,4.3,32.4,4.0,,,,,,,,9.52,9.50,9.86,5.27,6.15,,,,,,,,40.30,9,0
24,1,00:06:18,5,60,11.8,20.8,9.4,21.9,,,,,,,,8.98,13.25,13.97,12.08,9.72,,,,,,,,58.01,11,0
25,4,00:06:31,2,67,7.5,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0
26,1,00:06:34,2,71,9.5,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
27,4,00:06:36,2,69,11.5,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.48,3,0
28,2,00:06:54,2,69,9.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
29,4,00:07:05,2,72,10.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
30,4,00:07:10,5,66,17.6,4.4,37.9,4.1,,,,,,,,8.82,11.02,10.39,9.70,10.07,,,,,,,,50.00,9,0
31,1,00:07:15,2,75,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
32,4,00:07:37,2,55,8.9,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,2,0
33,4,00:08:45,5,61,19.3,4.2,30.4,4.1,,,,,,,,8.87,5.84,5.19,4.04,4.20,,,,,,,,28.15,9,0
34,4,00:08:54,2,72,11.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
35,2,00:08:55,5,66,16.1,4.3,30.8,10.1,,,,,,,,7.67,8.28,8.51,9.24,9.45,,,,,,,,43.15,16,0
36,2,00:09:03,2,74,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
37,1,00:09:06,2,60,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
38,4,00:09:23,2,70,9.2,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
39,1,00:09:54,5,63,16.8,4.3,34.3,4.0,,,,,,,,9.40,12.40,12.05,11.58,12.78,,,,,,,,58.20,9,0
40,3,00:10:01,2,77,9.4,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0
41,4,00:10:02,2,73,9.6,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,2,0
42,1,00:10:16,2,76,8.8,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
43,4,00:10:42,5,65,13.2,4.7,34.1,4.1,,,,,,,,9.00,7.48,10.53,12.25,12.50,,,,,,,,51.76,9,33
44,3,00:10:42,5,71,4.0,18.0,3.8,22.4,,,,,,,,7.73,6.86,9.52,10.57,9.57,,,,,,,,44.25,14,0
45,4,00:10:54,5,70,14.8,4.4,30.9,10.0,,,,,,,,8.83,12.48,12.53,11.45,11.21,,,,,,,,56.50,16,0
46,1,00:11:10,2,59,7.7,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
47,2,00:11:41,5,71,18.1,4.3,36.2,4.0,,,,,,,,6.56,7.63,7.94,6.36,6.29,,,,,,,,34.78,9,0
48,4,00:12:02,2,69,8.9,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
49,3,00:12:37,2,69,9.5,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.95,2,0
50,4,00:12:46,6,71,17.4,4.3,21.0,9.1,22.2,,,,,,,7.94,7.61,7.49,6.09,9.05,9.33,,,,,,,47.50,12,0
51,4,00:13:23,2,66,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
52,1,00:13:24,2,74,8.7,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.90,2,0
53,4,00:14:01,5,72,17.1,4.4,35.5,4.0,,,,,,,,8.94,4.90,5.12,4.14,4.48,,,,,,,,27.57,9,0
54,1,00:14:04,5,72,13.1,4.3,30.1,3.9,,,,,,,,8.36,12.47,12.10,11.92,12.35,,,,,,,,57.21,9,0
55,4,00:14:31,5,71,20.3,4.3,31.0,10.2,,,,,,,,8.23,11.11,10.80,12.94,13.15,,,,,,,,56.23,16,0
56,4,00:14:34,5,68,12.7,21.9,9.7,22.3,,,,,,,,6.73,10.61,12.13,10.74,7.79,,,,,,,,48.00,11,0
57,4,00:14:39,2,71,8.3,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0
58,1,00:15:19,5,66,19.3,4.3,36.0,4.0,,,,,,,,9.74,11.53,12.05,9.99,10.26,,,,,,,,53.58,9,0
59,4,00:15:20,2,13,1.5,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,14,0
60,4,00:15:28,5,63,11.7,4.1,36.5,4.1,,,,,,,,7.13,8.46,7.40,7.52,8.48,,,,,,,,38.99,9,0
61,2,00:15:39,2,70,9.6,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
62,1,00:16:06,5,61,16.9,4.2,32.3,4.0,,,,,,,,9.60,9.00,9.31,9.53,10.90,,,,,,,,48.35,9,0
63,4,00:16:22,5,73,17.3,4.4,35.7,4.0,,,,,,,,8.24,4.34,4.46,4.41,4.25,,,,,,,,25.71,9,0
64,1,00:16:57,2,71,9.9,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0
65,1,00:17:11,2,74,8.8,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
66,2,00:17:27,5,71,19.5,4.2,34.3,4.0,,,,,,,,8.33,8.83,9.94,8.69,9.14,,,,,,,,44.94,9,0
67,1,00:17:29,2,65,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
68,4,00:17:33,2,67,9.5,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
69,1,00:17:55,5,68,16.5,4.2,32.6,3.9,,,,,,,,9.45,12.31,12.43,11.04,11.69,,,,,,,,56.92,9,0
70,1,00:18:23,5,64,16.2,4.2,34.4,4.0,,,,,,,,8.97,10.53,10.54,8.55,9.45,,,,,,,,48.05,9,0
71,1,00:18:27,2,67,8.9,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.99,2,0
72,4,00:18:55,5,64,17.5,4.4,35.0,4.0,,,,,,,,8.97,5.50,5.18,6.65,6.61,,,,,,,,32.91,9,0
73,4,00:19:14,5,70,19.8,4.3,31.0,4.4,,,,,,,,8.81,5.32,5.29,3.62,3.41,,,,,,,,26.45,9,0
75,4,00:20:03,2,71,9.8,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,2,0
76,2,00:20:14,2,70,8.8,,,,,,,,,,,1.33,1.48,,,,,,,,,,,2.81,2,0
77,4,00:20:16,2,69,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
78,1,00:20:19,2,70,8.3,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
79,4,00:20:27,5,64,11.6,4.4,37.3,4.1,,,,,,,,7.92,8.88,8.40,7.04,8.03,,,,,,,,40.28,9,0
80,4,00:20:32,5,67,17.5,4.4,34.3,4.1,,,,,,,,7.24,8.65,8.37,11.32,11.20,,,,,,,,46.79,9,0
81,2,00:20:42,2,57,21.8,,,,,,,,,,,8.53,11.56,,,,,,,,,,,20.08,5,0
82,1,00:20:51,2,75,9.3,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
83,4,00:21:18,2,73,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
84,1,00:21:43,5,71,16.5,4.4,35.5,5.0,,,,,,,,8.35,9.44,9.52,8.47,9.44,,,,,,,,45.22,9,0
85,4,00:22:00,5,67,16.9,4.4,31.0,4.1,,,,,,,,9.22,10.29,10.15,7.98,8.29,,,,,,,,45.93,9,0
86,1,00:22:01,5,71,19.8,4.2,38.7,4.1,,,,,,,,7.71,5.78,5.99,4.09,5.07,,,,,,,,28.65,9,0
87,2,00:22:37,5,71,13.0,4.4,28.6,4.0,,,,,,,,6.94,5.79,5.67,4.19,5.23,,,,,,,,27.82,9,0
88,3,00:22:46,2,74,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
89,4,00:22:56,2,68,10.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,3,0
90,1,00:22:59,2,72,10.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,3,0
91,1,00:23:16,5,68,20.0,4.3,29.5,9.9,,,,,,,,9.68,11.65,12.93,11.36,12.67,,,,,,,,58.29,16,0
92,4,00:23:23,4,66,13.3,21.2,2.9,,,,,,,,,3.88,3.57,0.94,0.97,,,,,,,,,9.38,3,0
93,4,00:24:47,5,65,19.4,4.3,30.3,4.1,,,,,,,,7.56,4.99,4.78,3.82,3.80,,,,,,,,24.95,9,0
94,3,00:24:48,2,84,9.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
95,2,00:25:02,5,64,11.6,4.0,34.8,3.9,,,,,,,,6.73,8.65,6.82,5.83,6.95,,,,,,,,34.97,9,0
96,1,00:26:38,5,56,15.6,4.3,32.8,3.9,,,,,,,,11.77,12.89,11.56,5.45,10.89,,,,,,,,52.56,9,0
97,1,00:26:42,2,55,12.9,,,,,,,,,,,3.89,2.83,,,,,,,,,,,6.72,3,0
98,1,00:26:54,2,66,9.8,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,3,0
99,4,00:27:04,5,63,12.5,21.3,9.8,22.2,,,,,,,,7.99,10.03,8.17,8.66,7.03,,,,,,,,41.89,11,0
100,1,00:27:16,2,69,10.4,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,3,0
101,4,00:27:19,5,70,17.2,4.3,36.2,4.1,,,,,,,,7.96,9.40,8.92,5.16,5.51,,,,,,,,36.95,9,0
102,4,00:27:25,2,68,8.8,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0
103,4,00:27:31,2,70,9.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,0
104,4,00:27:49,2,70,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
105,4,00:27:55,2,75,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0
106,4,00:28:07,6,63,11.6,4.5,11.4,20.2,3.9,,,,,,,7.79,8.17,7.85,3.46,5.78,6.34,,,,,,,39.40,10,0
107,4,00:28:18,5,45,18.5,4.4,4.0,1.8,,,,,,,,17.19,20.25,20.79,6.03,5.12,,,,,,,,69.38,7,33
108,4,00:28:32,5,48,15.6,3.6,30.9,4.0,,,,,,,,13.21,19.94,17.60,16.95,4.91,,,,,,,,72.61,9,33
109,1,00:28:54,5,66,19.6,4.3,31.5,4.0,,,,,,,,8.33,6.55,7.15,5.91,6.32,,,,,,,,34.25,9,0
110,2,00:28:59,5,70,16.5,4.3,36.8,4.1,,,,,,,,7.04,5.56,5.54,2.94,4.59,,,,,,,,25.68,9,0
111,3,00:29:05,5,66,12.5,21.7,9.2,22.3,,,,,,,,6.76,6.47,6.94,4.20,3.82,,,,,,,,28.19,11,0
112,1,00:29:06,5,68,15.0,4.3,28.6,9.8,,,,,,,,8.90,4.50,6.01,8.13,9.45,,,,,,,,36.97,16,0
113,4,00:29:16,5,50,14.8,4.5,22.7,5.2,,,,,,,,15.07,13.30,14.59,12.32,20.71,,,,,,,,76.00,9,33
114,1,00:29:23,2,68,9.1,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
115,4,00:29:24,5,50,12.6,20.8,9.3,4.0,,,,,,,,14.90,16.90,17.41,14.56,2.78,,,,,,,,66.54,10,33
116,1,00:29:29,2,68,9.3,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.23,2,0
117,1,00:30:00,5,66,19.1,4.3,30.0,9.9,,,,,,,,8.46,5.14,5.40,4.28,5.60,,,,,,,,28.88,16,0
118,1,00:30:03,2,67,9.4,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
119,1,00:30:40,2,71,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
120,4,00:31:33,2,63,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
121,1,00:31:57,5,68,19.8,4.2,30.1,9.9,,,,,,,,8.40,10.46,10.07,9.33,10.37,,,,,,,,48.62,16,0
122,1,00:32:01,5,63,12.2,21.1,9.4,22.1,,,,,,,,7.99,13.88,12.45,12.76,8.72,,,,,,,,55.79,11,0
123,2,00:32:03,3,70,18.2,4.3,,,,,,,,,,4.51,3.80,3.77,,,,,,,,,,12.09,6,0
125,4,00:32:03,5,65,17.1,4.2,33.3,4.0,,,,,,,,8.20,4.83,4.37,3.62,3.64,,,,,,,,24.67,9,0
128,1,00:32:12,3,80,11.5,21.9,,,,,,,,,,2.75,2.26,0.29,,,,,,,,,,5.30,3,0
129,4,00:32:18,2,68,9.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
131,4,00:34:55,5,45,12.8,3.0,24.0,4.0,,,,,,,,16.24,14.21,12.75,8.99,3.62,,,,,,,,55.81,9,33
132,4,00:35:38,2,75,10.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
133,1,00:35:46,5,61,20.2,4.3,31.0,4.0,,,,,,,,10.34,12.72,13.53,11.51,12.08,,,,,,,,60.19,9,0
134,1,00:36:19,2,75,8.1,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.94,2,0
135,4,00:36:46,2,73,10.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,3,0
136,1,00:37:06,2,64,8.6,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
137,4,00:37:24,5,65,14.9,4.4,38.0,4.1,,,,,,,,9.02,13.35,12.30,11.00,12.61,,,,,,,,58.27,9,0
138,1,00:37:54,2,56,9.2,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,2,0
139,3,00:39:30,5,68,19.9,4.3,32.6,10.2,,,,,,,,7.50,5.91,5.99,4.10,4.40,,,,,,,,27.91,16,0
140,1,00:39:47,2,73,11.3,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.52,3,0
141,2,00:40:13,5,74,13.0,4.1,31.0,3.9,,,,,,,,7.07,5.63,4.96,7.89,8.38,,,,,,,,33.94,9,0
142,1,00:40:15,5,67,12.7,4.2,33.7,4.1,,,,,,,,7.93,10.50,11.71,9.32,10.38,,,,,,,,49.84,9,0
143,1,00:40:17,3,68,10.1,4.3,,,,,,,,,,8.00,1.81,1.95,,,,,,,,,,11.76,6,0
144,2,00:40:19,5,68,19.5,4.1,26.8,9.9,,,,,,,,7.46,8.02,8.10,8.73,9.08,,,,,,,,41.39,16,0
145,2,00:40:25,6,72,18.0,4.2,20.5,8.6,22.9,,,,,,,7.67,5.65,5.84,7.70,7.19,7.37,,,,,,,41.42,12,0
148,3,00:41:04,5,40,4.3,9.3,2.9,19.5,,,,,,,,11.18,8.70,8.54,8.12,7.74,,,,,,,,44.28,14,0
150,4,00:42:17,2,67,11.6,,,,,,,,,,,2.66,3.38,,,,,,,,,,,6.05,3,0
151,4,00:42:35,2,73,9.7,,,,,,,,,,,2.43,3.12,,,,,,,,,,,5.55,2,0
152,1,00:43:10,2,75,10.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,3,0
153,2,00:43:45,5,73,12.2,4.1,31.4,3.9,,,,,,,,6.72,7.01,7.15,5.08,5.62,,,,,,,,31.56,9,0
154,1,00:43:57,2,73,8.1,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.18,2,0
155,1,00:44:10,5,64,16.3,4.4,33.6,4.0,,,,,,,,8.23,9.35,9.56,5.52,6.46,,,,,,,,39.12,9,0
156,4,00:44:11,5,62,15.3,4.4,24.8,4.9,,,,,,,,9.15,11.30,12.42,4.58,6.79,,,,,,,,44.24,9,33
157,2,00:44:31,5,70,17.8,4.1,36.5,3.9,,,,,,,,8.42,8.93,8.86,8.79,8.95,,,,,,,,43.95,9,0
158,2,00:44:34,5,68,19.9,4.3,32.0,10.1,,,,,,,,7.53,8.68,8.78,8.90,9.11,,,,,,,,43.00,16,0
159,2,00:45:01,5,71,17.2,4.1,37.5,3.9,,,,,,,,7.82,6.28,5.96,4.27,3.27,,,,,,,,27.61,9,0
160,2,00:45:28,5,67,17.3,4.1,35.3,3.9,,,,,,,,7.63,6.63,6.87,4.71,4.56,,,,,,,,30.39,9,0
161,1,00:45:30,2,63,25.8,,,,,,,,,,,8.55,8.76,,,,,,,,,,,17.31,4,0
162,1,00:45:57,5,66,13.3,4.3,29.8,4.1,,,,,,,,6.82,3.48,3.22,2.29,2.29,,,,,,,,18.10,9,0
163,4,00:45:59,5,60,12.5,20.9,9.3,21.7,,,,,,,,9.55,14.43,13.89,14.59,12.72,,,,,,,,65.18,11,0
164,1,00:46:05,5,67,17.0,4.2,36.5,4.0,,,,,,,,8.61,9.79,9.80,4.68,5.45,,,,,,,,38.33,9,0
165,2,00:46:26,5,68,17.0,4.2,30.0,4.1,,,,,,,,7.47,6.26,6.73,4.64,4.12,,,,,,,,29.22,9,0
166,4,00:46:36,5,70,12.3,4.3,29.6,4.1,,,,,,,,6.91,5.07,5.19,5.88,4.64,,,,,,,,27.70,9,0
167,1,00:47:04,5,68,16.9,4.2,30.8,4.0,,,,,,,,8.70,8.23,8.04,7.16,7.72,,,,,,,,39.85,9,0
168,1,00:47:16,5,67,16.9,4.2,32.9,4.1,,,,,,,,8.05,7.20,6.96,9.71,5.96,,,,,,,,37.88,9,0
169,1,00:49:52,2,71,8.8,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
170,4,00:50:29,5,75,19.4,4.4,32.8,4.1,,,,,,,,7.78,9.99,9.34,8.60,8.84,,,,,,,,44.55,9,0
171,1,00:50:34,2,70,8.9,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.18,2,0
172,4,00:51:06,2,66,10.1,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,3,0
173,2,00:51:11,5,70,18.6,4.3,32.1,4.0,,,,,,,,7.95,9.89,10.22,8.35,9.03,,,,,,,,45.44,9,0
174,4,00:51:35,2,77,9.1,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
175,4,00:52:18,8,68,8.8,11.8,1.7,1.7,1.7,1.7,1.7,,,,,1.69,1.07,0.38,0.38,0.41,0.36,0.66,0.51,,,,,5.47,0,0
176,4,00:52:49,3,75,25.5,4.2,,,,,,,,,,9.72,14.04,8.55,,,,,,,,,,32.32,4,0
177,4,00:53:01,5,68,13.9,4.3,30.6,10.3,,,,,,,,7.28,3.95,3.48,2.31,2.91,,,,,,,,19.93,16,0
178,1,00:53:35,5,70,18.6,4.3,33.8,4.0,,,,,,,,8.00,9.12,8.90,7.33,7.63,,,,,,,,40.98,9,0
179,2,00:53:39,2,80,11.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
180,2,00:54:17,5,66,12.6,4.3,29.5,3.9,,,,,,,,7.19,9.08,9.55,9.71,10.16,,,,,,,,45.69,9,0
181,4,00:54:26,2,73,9.3,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
183,4,00:54:52,2,69,9.9,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.09,3,0
184,3,00:54:57,2,81,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
185,4,00:54:59,2,48,5.6,,,,,,,,,,,7.61,1.75,,,,,,,,,,,9.36,0,34
186,4,00:55:39,5,69,20.3,4.4,29.4,10.2,,,,,,,,8.68,10.93,10.36,11.45,12.11,,,,,,,,53.54,16,0
187,4,00:56:15,5,64,17.0,4.3,31.3,4.0,,,,,,,,7.95,6.20,5.69,4.90,3.24,,,,,,,,27.97,9,33
188,4,00:56:35,5,66,12.8,21.0,9.7,21.6,,,,,,,,6.60,10.10,6.15,7.92,5.15,,,,,,,,35.92,11,0
189,4,00:56:38,2,75,11.5,,,,,,,,,,,2.41,2.62,,,,,,,,,,,5.04,3,0
190,2,00:56:38,2,74,8.9,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
191,4,00:57:14,5,54,11.4,4.4,30.5,4.1,,,,,,,,8.19,8.72,8.60,8.81,9.22,,,,,,,,43.54,9,33
192,3,00:57:18,2,73,8.8,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
193,3,00:57:54,2,65,12.7,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.70,3,0
194,3,00:57:54,2,64,9.6,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,38
195,3,00:57:54,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
196,1,00:58:29,2,70,13.2,,,,,,,,,,,3.38,3.48,,,,,,,,,,,6.85,3,0
197,2,00:58:38,2,79,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
198,3,00:59:04,2,75,5.2,,,,,,,,,,,0.21,0.30,,,,,,,,,,,0.52,2,0
199,1,00:59:17,2,70,9.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
200,1,00:59:36,2,78,9.0,,,,,,,,,,,1.81,2.76,,,,,,,,,,,4.57,2,0
201,1,00:59:38,2,67,9.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
202,4,00:59:42,5,67,15.1,4.3,40.0,4.1,,,,,,,,7.56,9.92,9.04,6.76,6.53,,,,,,,,39.80,9,0
203,2,01:00:17,5,74,18.6,4.1,34.1,4.0,,,,,,,,8.09,9.40,9.65,8.68,9.11,,,,,,,,44.93,9,0
204,2,01:00:26,2,71,13.4,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.06,3,0
205,4,01:01:10,2,74,9.6,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.87,2,0
206,3,01:01:31,6,64,20.4,4.3,19.4,8.8,22.5,,,,,,,7.80,6.89,6.89,7.29,8.99,7.75,,,,,,,45.62,12,0
207,1,01:01:56,5,65,15.6,4.2,34.3,4.0,,,,,,,,8.39,7.87,7.89,6.32,7.19,,,,,,,,37.66,9,0
208,1,01:01:58,2,13,2.1,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,14,0
209,3,01:02:30,2,75,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
211,4,01:02:53,2,70,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
212,1,01:02:59,5,68,19.4,4.3,30.5,4.0,,,,,,,,8.34,6.60,7.05,7.71,8.47,,,,,,,,38.17,9,0
213,2,01:03:17,5,70,16.4,4.3,29.2,10.1,,,,,,,,8.59,8.85,8.65,9.74,9.35,,,,,,,,45.18,16,0
214,4,01:03:56,2,75,11.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
215,4,01:04:37,5,69,20.1,4.3,35.2,4.1,,,,,,,,8.38,9.06,8.47,8.88,9.50,,,,,,,,44.28,9,0
216,4,01:05:36,5,64,17.0,4.3,33.7,4.0,,,,,,,,8.53,7.39,6.86,7.03,7.35,,,,,,,,37.16,9,0
217,4,01:06:23,5,68,16.7,4.3,33.3,4.1,,,,,,,,8.62,11.25,11.73,9.87,9.95,,,,,,,,51.42,9,0
219,4,01:06:39,2,70,13.8,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,5,0
220,4,01:06:52,2,66,11.6,,,,,,,,,,,2.39,2.89,,,,,,,,,,,5.28,3,0
221,1,01:07:24,5,71,19.9,4.3,35.0,4.0,,,,,,,,8.70,6.25,5.92,5.89,6.18,,,,,,,,32.95,9,0
222,1,01:07:33,5,65,15.4,4.2,32.2,3.9,,,,,,,,8.60,7.27,8.18,6.00,6.47,,,,,,,,36.53,9,0
223,4,01:07:49,2,70,8.8,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.36,2,0
224,1,01:08:15,5,69,17.1,4.2,32.8,9.9,,,,,,,,9.17,9.01,9.61,10.28,11.96,,,,,,,,50.03,16,0
225,1,01:08:18,5,65,19.8,4.2,32.7,4.0,,,,,,,,9.53,12.04,12.53,10.54,10.74,,,,,,,,55.38,9,0
226,2,01:08:39,5,70,12.8,4.3,30.8,4.0,,,,,,,,7.26,6.66,6.86,4.63,5.36,,,,,,,,30.76,9,0
227,1,01:08:54,2,73,9.9,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
228,4,01:09:15,5,67,20.0,4.3,30.9,4.1,,,,,,,,7.81,5.20,4.93,5.07,4.72,,,,,,,,27.73,9,0
229,4,01:09:33,2,75,9.5,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
230,2,01:09:35,5,66,17.2,4.1,35.8,3.9,,,,,,,,8.04,9.71,10.09,7.98,8.06,,,,,,,,43.89,9,0
231,1,01:10:05,2,63,9.0,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
232,1,01:10:21,5,68,15.5,4.2,34.2,4.0,,,,,,,,8.84,6.79,7.06,6.23,7.06,,,,,,,,35.98,9,0
233,1,01:11:21,2,73,9.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,3,0
234,4,01:11:24,5,66,17.7,4.3,32.7,4.0,,,,,,,,8.03,4.75,4.11,3.88,3.79,,,,,,,,24.55,9,0
237,1,01:11:51,5,67,16.2,4.2,30.2,4.1,,,,,,,,9.33,12.48,12.35,11.49,11.52,,,,,,,,57.17,9,0
238,3,01:12:02,2,79,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
239,3,01:12:05,2,75,13.1,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,3,0
240,4,01:12:29,5,60,18.7,4.3,34.3,4.1,,,,,,,,9.44,9.10,8.85,9.73,9.63,,,,,,,,46.76,9,0
241,3,01:12:47,5,68,12.2,4.3,35.7,4.1,,,,,,,,7.24,7.11,7.33,7.08,5.71,,,,,,,,34.46,9,0
242,1,01:13:25,5,59,12.4,21.2,9.7,21.9,,,,,,,,9.12,12.25,8.31,6.41,3.83,,,,,,,,39.91,11,0
243,1,01:14:01,5,69,16.9,4.3,30.3,4.0,,,,,,,,9.44,6.35,6.46,7.02,8.45,,,,,,,,37.72,9,0
244,1,01:14:25,5,70,16.5,4.2,38.2,3.9,,,,,,,,9.24,10.56,11.40,7.42,8.19,,,,,,,,46.82,9,0
245,4,01:14:59,2,72,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
246,4,01:15:08,2,74,12.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
247,4,01:15:52,5,73,15.5,4.4,29.7,10.2,,,,,,,,8.47,10.64,10.33,12.29,11.51,,,,,,,,53.23,16,0
248,4,01:16:02,5,61,17.3,4.3,34.4,4.1,,,,,,,,10.15,11.83,11.89,11.63,11.77,,,,,,,,57.28,9,0
249,4,01:16:05,2,12,3.4,,,,,,,,,,,0.83,1.83,,,,,,,,,,,2.67,14,0
250,4,01:16:59,3,55,14.2,4.6,,,,,,,,,,6.07,13.76,8.59,,,,,,,,,,28.42,6,33
251,4,01:17:00,2,63,4.0,,,,,,,,,,,6.06,5.39,,,,,,,,,,,11.45,14,38
252,1,01:17:44,5,64,16.8,4.2,32.2,4.0,,,,,,,,8.66,8.59,8.98,7.68,8.82,,,,,,,,42.73,9,0
253,4,01:19:15,2,73,9.5,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
254,2,01:19:48,5,73,13.4,4.2,31.0,3.9,,,,,,,,8.09,9.59,10.06,9.40,9.93,,,,,,,,47.07,9,0
255,1,01:20:01,5,66,18.6,4.2,31.7,4.0,,,,,,,,9.90,11.20,12.15,9.85,10.57,,,,,,,,53.67,9,0
256,4,01:20:18,2,68,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
257,4,01:20:27,2,70,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
258,1,01:20:37,5,66,15.7,4.3,33.0,10.0,,,,,,,,8.90,4.19,4.59,3.65,3.67,,,,,,,,25.00,16,0
259,4,01:20:39,3,71,16.6,4.3,,,,,,,,,,9.10,12.51,12.92,,,,,,,,,,34.53,6,0
261,1,01:21:10,2,70,8.9,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0
262,1,01:21:22,5,65,15.7,4.3,31.3,4.0,,,,,,,,8.64,11.32,11.56,9.90,10.25,,,,,,,,51.66,9,0
263,2,01:21:24,2,74,9.3,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
264,4,01:21:28,5,61,17.8,4.3,24.2,5.0,,,,,,,,10.10,12.85,12.63,7.86,13.24,,,,,,,,56.68,9,33
266,1,01:21:41,2,73,9.0,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.54,2,0
267,1,01:21:43,2,72,9.3,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
268,4,01:22:32,2,85,10.9,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
269,1,01:22:44,2,66,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0
270,2,01:22:45,5,73,17.5,4.3,33.9,3.8,,,,,,,,8.41,7.59,8.16,7.22,8.04,,,,,,,,39.42,9,0
271,3,01:23:50,2,74,9.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
272,4,01:24:16,5,70,16.2,4.3,30.5,4.1,,,,,,,,8.90,7.42,7.86,6.45,5.61,,,,,,,,36.23,9,0
273,1,01:25:17,5,64,17.0,4.2,32.7,4.0,,,,,,,,8.64,6.58,6.79,11.16,12.16,,,,,,,,45.33,9,0
274,1,01:25:31,5,64,17.1,4.2,33.3,3.9,,,,,,,,9.40,11.56,11.84,10.43,11.36,,,,,,,,54.60,9,0
275,3,01:26:22,5,71,20.1,4.3,29.5,11.0,,,,,,,,7.94,8.91,8.60,8.79,8.46,,,,,,,,42.71,16,0
276,3,01:26:34,5,66,12.5,21.8,9.7,22.3,,,,,,,,6.89,8.78,8.48,5.95,5.62,,,,,,,,35.72,11,0
277,1,01:27:12,2,66,9.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
278,2,01:27:51,5,70,18.8,4.1,30.6,10.0,,,,,,,,7.17,8.73,9.16,9.38,9.69,,,,,,,,44.14,16,0
279,1,01:28:04,5,70,17.0,4.3,34.4,4.0,,,,,,,,8.34,5.34,5.41,2.61,3.55,,,,,,,,25.25,9,0
280,4,01:28:09,2,75,8.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
281,1,01:29:30,2,75,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
282,1,01:29:44,5,74,16.3,4.2,30.6,4.0,,,,,,,,7.90,5.74,5.78,4.54,6.11,,,,,,,,30.07,9,0
283,4,01:30:44,5,68,21.0,4.3,30.1,10.2,,,,,,,,8.06,5.56,5.23,3.95,3.32,,,,,,,,26.11,16,0
284,4,01:31:18,5,49,20.0,4.3,4.0,1.9,,,,,,,,15.62,10.86,10.86,2.26,2.05,,,,,,,,41.65,7,33
285,4,01:31:30,5,67,15.9,4.3,34.4,4.1,,,,,,,,9.27,8.44,8.41,7.70,8.09,,,,,,,,41.92,9,0
286,1,01:31:33,5,67,16.8,4.2,33.9,4.0,,,,,,,,8.99,11.23,11.78,10.20,12.38,,,,,,,,54.58,9,0
287,4,01:32:08,5,63,11.6,4.2,35.5,4.1,,,,,,,,6.73,9.41,4.65,3.37,3.89,,,,,,,,28.06,9,0
288,4,01:32:15,5,68,19.4,4.3,32.0,4.1,,,,,,,,8.81,12.37,12.62,12.87,13.04,,,,,,,,59.72,9,0
289,4,01:32:30,5,68,15.2,4.2,26.7,4.0,,,,,,,,8.30,7.49,7.20,8.02,8.45,,,,,,,,39.47,9,0
290,1,01:32:44,5,71,16.6,4.2,32.4,4.0,,,,,,,,9.83,11.80,12.78,12.06,11.59,,,,,,,,58.06,9,0
291,4,01:32:52,5,61,12.0,21.0,9.1,21.6,,,,,,,,9.54,13.96,8.98,9.82,9.41,,,,,,,,51.71,11,0
292,3,01:32:53,2,72,9.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
293,4,01:33:04,5,67,17.5,4.3,28.7,4.0,,,,,,,,9.27,5.65,5.73,3.56,3.58,,,,,,,,27.78,9,0
295,2,01:34:43,5,69,21.0,4.2,30.9,9.9,,,,,,,,7.36,5.95,5.39,5.49,5.36,,,,,,,,29.56,16,0
296,4,01:35:38,5,70,17.5,4.3,32.4,4.0,,,,,,,,8.87,9.43,9.28,10.27,9.96,,,,,,,,47.81,9,0
297,3,01:35:38,2,71,11.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
298,1,01:35:43,5,67,15.7,4.3,34.2,4.0,,,,,,,,7.72,4.66,5.60,4.85,5.06,,,,,,,,27.88,9,0
299,4,01:36:33,2,75,9.5,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
300,1,01:37:05,4,70,15.2,31.8,4.0,,,,,,,,,7.63,7.79,3.91,4.65,,,,,,,,,23.98,8,0
301,1,01:37:14,2,62,20.0,,,,,,,,,,,7.53,9.82,,,,,,,,,,,17.35,5,0
302,2,01:37:22,2,81,8.9,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.18,2,0
303,4,01:37:44,2,69,12.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,3,0
304,2,01:37:46,5,64,11.1,4.2,34.9,4.0,,,,,,,,7.11,8.14,8.17,7.95,8.42,,,,,,,,39.79,9,0
305,4,01:37:55,2,69,22.6,,,,,,,,,,,7.17,8.31,,,,,,,,,,,15.48,5,0
306,4,01:38:22,2,55,10.2,,,,,,,,,,,9.66,10.09,,,,,,,,,,,19.75,5,0
307,4,01:38:23,2,55,3.3,,,,,,,,,,,8.26,7.98,,,,,,,,,,,16.24,14,38
308,3,01:38:36,2,70,10.0,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.72,3,0
309,2,01:38:55,5,64,11.7,4.0,33.9,4.0,,,,,,,,6.49,6.97,4.33,5.36,5.77,,,,,,,,28.93,9,0
310,4,01:38:59,2,74,8.5,,,,,,,,,,,1.47,1.51,,,,,,,,,,,2.98,2,0
311,1,01:39:27,5,73,17.8,4.2,33.6,4.0,,,,,,,,7.37,5.91,5.95,5.41,6.12,,,,,,,,30.76,9,0
312,4,01:40:28,5,67,15.9,4.3,36.3,4.1,,,,,,,,9.16,9.93,9.87,10.82,11.07,,,,,,,,50.86,9,0
313,4,01:40:49,5,69,11.6,4.3,30.4,4.0,,,,,,,,8.75,11.62,10.74,10.60,11.45,,,,,,,,53.16,9,0
314,1,01:41:01,5,71,19.7,4.3,34.1,4.0,,,,,,,,9.70,10.71,12.95,11.13,12.11,,,,,,,,56.59,9,0
315,2,01:41:04,5,70,17.4,4.1,37.2,3.9,,,,,,,,7.95,8.50,8.46,6.94,7.62,,,,,,,,39.47,9,0
316,1,01:41:12,5,63,18.2,4.2,34.6,4.0,,,,,,,,8.69,8.42,8.61,6.42,6.89,,,,,,,,39.03,9,0
317,4,01:41:13,2,66,19.8,,,,,,,,,,,5.47,7.26,,,,,,,,,,,12.73,5,0
318,2,01:41:49,2,75,12.9,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
319,4,01:42:23,5,26,6.2,2.2,2.7,1.0,,,,,,,,6.01,3.59,5.52,2.22,2.08,,,,,,,,19.42,3,33
321,4,01:43:09,2,68,22.0,,,,,,,,,,,7.62,8.45,,,,,,,,,,,16.07,5,0
322,1,01:44:47,5,62,17.0,4.2,32.3,4.0,,,,,,,,9.01,5.96,6.43,6.79,6.92,,,,,,,,35.12,9,0
323,4,01:44:58,4,48,6.0,14.1,4.4,,,,,,,,,6.24,6.40,10.21,9.27,,,,,,,,,32.13,8,33