veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,70,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
2,4,00:00:27,2,70,8.7,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
3,1,00:00:38,2,75,13.9,,,,,,,,,,,3.09,4.03,,,,,,,,,,,7.13,5,0
4,1,00:01:00,2,72,11.7,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0
5,4,00:01:13,2,68,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
6,1,00:01:15,2,70,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
7,2,00:01:18,2,71,9.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
8,4,00:01:20,2,73,12.1,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
9,1,00:01:24,5,61,12.7,21.0,9.5,22.3,,,,,,,,11.17,12.58,14.07,8.81,12.34,,,,,,,,58.97,11,0
10,4,00:01:30,5,59,14.2,4.3,36.0,4.1,,,,,,,,11.72,16.12,16.23,16.39,16.88,,,,,,,,77.34,9,0
11,3,00:01:48,2,73,9.5,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
12,1,00:01:48,2,71,13.2,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.58,3,0
13,4,00:01:50,2,66,8.6,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,2,0
14,1,00:01:52,2,69,9.7,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
15,4,00:01:54,3,68,9.2,13.0,,,,,,,,,,3.15,3.17,1.42,,,,,,,,,,7.74,2,0
16,2,00:01:58,2,72,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
17,1,00:01:59,2,71,9.3,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
18,4,00:01:59,2,63,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
19,2,00:02:06,2,71,10.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,3,0
20,3,00:02:08,2,74,8.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
21,1,00:02:10,2,71,8.9,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.90,2,0
22,4,00:02:21,2,66,9.0,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,0
23,1,00:02:33,2,70,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
24,4,00:02:34,5,70,20.9,4.3,32.5,4.0,,,,,,,,10.33,9.04,8.79,8.71,8.93,,,,,,,,45.80,9,0
25,4,00:02:58,3,72,11.3,14.1,,,,,,,,,,3.02,4.70,1.38,,,,,,,,,,9.10,3,0
26,1,00:03:02,4,83,12.0,24.3,3.7,,,,,,,,,3.72,2.75,1.18,1.16,,,,,,,,,8.79,3,0
27,2,00:03:33,2,77,9.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
28,1,00:03:36,2,76,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
29,4,00:03:40,2,75,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
30,4,00:04:07,2,69,9.9,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0
31,4,00:04:11,2,70,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
32,1,00:04:16,2,68,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
33,1,00:04:25,2,75,16.5,,,,,,,,,,,4.74,10.81,,,,,,,,,,,15.55,5,0
34,4,00:05:02,2,71,8.0,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.64,2,0
35,2,00:05:09,2,77,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
36,1,00:05:32,2,75,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
37,1,00:06:12,2,70,8.7,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0
38,2,00:06:12,2,76,9.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,2,0
39,4,00:06:36,2,63,9.5,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
40,2,00:06:43,2,70,12.7,,,,,,,,,,,4.03,3.17,,,,,,,,,,,7.20,3,0
41,1,00:06:48,2,76,8.4,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
42,1,00:06:53,2,70,11.5,,,,,,,,,,,2.40,2.49,,,,,,,,,,,4.89,3,0
43,4,00:07:49,2,74,10.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
44,4,00:08:17,4,70,14.0,14.9,2.9,,,,,,,,,3.72,5.30,2.79,2.58,,,,,,,,,14.39,3,0
45,1,00:08:25,2,63,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
46,3,00:08:32,2,73,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
47,1,00:09:35,2,70,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
48,1,00:10:12,2,63,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
49,1,00:10:14,2,63,10.0,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,3,0
50,1,00:10:16,2,75,8.8,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
51,1,00:10:27,2,69,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
52,4,00:10:35,2,71,9.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
53,1,00:10:41,2,70,9.4,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.66,2,0
54,4,00:10:56,2,68,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
55,4,00:10:57,2,77,10.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
56,4,00:11:07,2,66,9.3,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
58,4,00:12:03,2,73,10.2,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
59,1,00:12:18,2,76,7.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
60,4,00:12:21,2,69,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
61,4,00:13:07,2,68,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
62,1,00:13:13,5,66,19.4,4.2,33.0,4.0,,,,,,,,10.74,6.68,6.95,6.98,5.51,,,,,,,,36.87,9,0
63,4,00:13:17,2,69,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
64,4,00:13:19,2,68,8.8,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
65,1,00:13:51,2,79,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
66,4,00:14:18,2,67,9.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
67,4,00:14:28,2,68,9.8,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
68,2,00:14:39,2,78,9.6,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
69,1,00:15:02,2,62,11.5,,,,,,,,,,,3.48,5.58,,,,,,,,,,,9.06,3,0
70,4,00:15:10,2,69,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
71,3,00:15:12,2,74,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
72,1,00:15:15,2,75,9.5,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,2,0
73,4,00:15:38,2,67,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0
74,4,00:15:46,4,69,11.1,18.3,3.0,,,,,,,,,2.72,3.44,1.80,2.32,,,,,,,,,10.27,3,0
75,1,00:15:46,2,76,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
76,1,00:16:31,2,74,21.1,,,,,,,,,,,7.24,9.11,,,,,,,,,,,16.36,5,0
77,4,00:16:35,2,68,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
78,1,00:16:39,2,80,9.9,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
79,1,00:16:49,2,81,8.8,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
80,4,00:17:12,2,68,10.1,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
81,3,00:17:14,2,68,9.1,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
82,2,00:17:25,2,75,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
83,1,00:17:26,2,74,9.4,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0
84,1,00:17:31,5,74,13.0,4.3,30.0,4.0,,,,,,,,9.90,8.84,8.58,6.09,7.26,,,,,,,,40.68,9,0
85,4,00:17:34,2,67,9.9,,,,,,,,,,,3.50,3.10,,,,,,,,,,,6.61,3,34
86,4,00:17:37,2,62,9.8,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.88,2,0
87,1,00:17:42,3,79,13.1,20.0,,,,,,,,,,3.71,5.96,1.01,,,,,,,,,,10.68,3,0
88,2,00:17:52,2,78,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
89,1,00:17:53,2,73,9.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
90,4,00:17:55,2,66,9.6,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.34,2,0
91,1,00:18:02,2,66,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
92,2,00:18:11,2,75,9.9,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
93,1,00:18:12,2,73,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
94,1,00:18:18,2,75,8.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0
95,1,00:18:36,2,73,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
96,2,00:19:05,3,73,12.1,13.5,,,,,,,,,,3.17,2.95,1.32,,,,,,,,,,7.43,3,0
97,1,00:19:22,2,66,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
98,3,00:19:22,2,70,8.8,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
99,3,00:19:30,3,69,10.9,19.7,,,,,,,,,,2.98,3.41,1.82,,,,,,,,,,8.21,3,0
100,1,00:19:33,2,76,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
101,4,00:19:38,2,65,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
102,1,00:20:05,4,73,13.2,20.9,2.9,,,,,,,,,3.02,3.74,2.75,3.60,,,,,,,,,13.10,3,0
103,1,00:20:41,2,69,9.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
104,4,00:20:58,2,73,9.5,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,2,0
105,1,00:22:14,2,71,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
106,4,00:22:35,2,71,9.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
107,1,00:22:42,2,53,8.4,,,,,,,,,,,3.80,2.06,,,,,,,,,,,5.86,2,0
108,1,00:22:43,2,64,7.8,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.98,2,0
109,2,00:22:43,5,70,17.1,4.2,32.0,10.1,,,,,,,,8.47,8.42,8.60,7.60,8.12,,,,,,,,41.22,16,0
110,1,00:22:55,2,71,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
111,4,00:23:04,2,69,8.0,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
112,4,00:23:15,2,72,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
113,2,00:23:22,2,76,9.8,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
114,1,00:23:33,2,66,9.7,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
115,1,00:23:35,2,70,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
116,4,00:24:30,2,68,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
117,1,00:24:44,2,70,8.2,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0
118,4,00:24:44,2,68,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
119,1,00:24:45,2,71,8.9,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
120,2,00:25:19,2,76,10.0,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
121,4,00:25:23,2,71,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
122,2,00:25:25,2,75,8.1,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
123,1,00:25:31,2,70,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
124,1,00:26:00,5,66,17.0,4.2,35.2,4.0,,,,,,,,10.48,7.12,7.35,6.89,7.81,,,,,,,,39.65,9,0
125,1,00:26:24,2,68,10.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.13,3,0
126,1,00:26:53,5,69,19.8,4.3,33.7,4.0,,,,,,,,11.68,14.98,15.54,13.48,15.39,,,,,,,,71.07,9,0
127,4,00:27:09,2,71,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
128,4,00:27:23,2,73,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
129,4,00:27:51,2,70,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
130,4,00:28:17,2,62,9.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0
131,1,00:28:49,2,73,9.1,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
132,1,00:28:59,2,72,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
133,4,00:29:03,2,71,12.9,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
134,3,00:29:04,2,72,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
135,1,00:29:15,2,71,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
136,4,00:29:19,2,78,9.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
137,1,00:29:33,2,78,11.9,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.20,3,0
138,1,00:29:35,2,72,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
139,1,00:29:39,2,72,9.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
140,1,00:29:49,2,78,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
141,1,00:29:51,4,70,11.6,13.2,8.0,,,,,,,,,2.69,3.00,1.69,1.38,,,,,,,,,8.76,3,0
142,2,00:29:57,4,67,11.7,18.6,2.9,,,,,,,,,2.88,3.50,2.68,1.97,,,,,,,,,11.02,3,0
143,1,00:30:00,2,66,10.0,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
144,4,00:30:09,2,78,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.52,2,0
145,4,00:31:04,3,75,14.0,17.9,,,,,,,,,,4.18,3.18,0.91,,,,,,,,,,8.27,8,0
146,4,00:31:10,2,68,8.3,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
147,4,00:31:16,2,70,12.1,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
148,1,00:32:01,3,72,11.7,18.5,,,,,,,,,,3.00,2.14,2.01,,,,,,,,,,7.15,3,0
149,4,00:32:34,2,72,10.0,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.48,3,0
150,4,00:32:50,2,74,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.46,2,0
151,2,00:33:11,4,73,13.2,18.8,3.0,,,,,,,,,3.89,4.73,4.11,3.95,,,,,,,,,16.68,3,0
152,1,00:33:46,2,68,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
154,1,00:34:40,2,74,9.4,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.09,2,0
155,4,00:35:25,2,71,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
156,1,00:35:26,3,55,11.5,13.5,,,,,,,,,,4.19,3.82,2.55,,,,,,,,,,10.56,3,0
157,4,00:35:38,2,74,8.5,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
158,4,00:35:46,2,75,9.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
159,1,00:35:46,2,70,11.6,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
160,2,00:36:36,2,75,8.8,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
161,4,00:37:17,2,68,9.2,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
162,4,00:37:42,2,71,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
163,2,00:37:52,2,69,10.0,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
164,1,00:38:49,2,72,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
165,4,00:38:54,2,72,11.8,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
166,4,00:39:02,2,63,11.0,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.40,3,0
167,3,00:39:04,2,74,9.0,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,0
168,4,00:39:47,2,68,8.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
169,1,00:40:03,2,70,9.1,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,2,0
170,4,00:40:30,2,70,8.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
171,3,00:40:38,2,80,8.2,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
173,1,00:40:56,2,74,12.9,,,,,,,,,,,3.56,4.15,,,,,,,,,,,7.71,3,0
174,1,00:41:02,2,76,13.0,,,,,,,,,,,3.34,3.91,,,,,,,,,,,7.25,3,0
175,3,00:41:08,2,76,13.0,,,,,,,,,,,3.90,3.12,,,,,,,,,,,7.01,3,0
176,2,00:41:12,2,79,9.7,,,,,,,,,,,2.61,2.99,,,,,,,,,,,5.60,2,0
177,4,00:41:55,2,66,8.9,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
178,4,00:42:18,2,68,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
179,1,00:42:21,2,72,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
180,4,00:42:36,2,74,9.7,,,,,,,,,,,2.72,2.28,,,,,,,,,,,4.99,2,0
181,2,00:42:47,2,71,8.2,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
182,4,00:42:49,2,66,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
183,2,00:43:05,2,74,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
184,4,00:43:10,2,68,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
185,2,00:43:16,5,67,17.1,4.1,35.8,3.9,,,,,,,,9.28,8.34,8.83,7.52,8.36,,,,,,,,42.34,9,0
186,2,00:43:17,2,66,11.2,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
187,1,00:43:17,5,62,12.7,21.0,9.8,22.1,,,,,,,,9.62,11.10,11.79,9.10,10.71,,,,,,,,52.33,11,0
188,1,00:43:21,2,70,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
189,2,00:43:22,2,73,8.4,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0
190,3,00:43:25,5,63,17.5,4.3,29.1,4.0,,,,,,,,9.73,6.63,6.75,4.69,5.29,,,,,,,,33.08,9,0
191,1,00:43:29,2,12,1.7,,,,,,,,,,,0.75,0.87,,,,,,,,,,,1.61,14,0
192,2,00:43:29,2,75,10.4,,,,,,,,,,,1.43,1.64,,,,,,,,,,,3.07,3,0
193,1,00:43:31,4,55,11.5,16.2,2.9,,,,,,,,,4.60,4.48,1.21,1.56,,,,,,,,,11.85,3,0
194,1,00:43:38,4,70,13.0,23.3,2.9,,,,,,,,,4.21,4.42,2.08,2.79,,,,,,,,,13.50,3,0
195,4,00:43:53,2,66,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
196,1,00:44:00,3,67,11.9,19.9,,,,,,,,,,3.27,3.49,2.61,,,,,,,,,,9.38,3,0
197,1,00:44:26,2,70,9.9,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.56,3,0
198,4,00:45:14,4,49,10.2,16.5,2.7,,,,,,,,,3.77,4.49,0.88,1.01,,,,,,,,,10.15,3,0
199,3,00:45:26,2,73,8.7,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
200,4,00:46:23,2,71,8.9,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
201,1,00:46:49,3,64,9.6,14.3,,,,,,,,,,2.16,2.08,1.06,,,,,,,,,,5.30,2,0
202,1,00:46:54,2,64,9.8,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.63,2,0
203,1,00:47:11,2,58,11.6,,,,,,,,,,,4.52,5.07,,,,,,,,,,,9.59,3,0
204,4,00:47:12,5,63,19.5,4.3,38.4,4.2,,,,,,,,10.00,9.81,8.60,8.76,8.29,,,,,,,,45.46,9,0
205,4,00:47:18,5,63,19.6,4.4,38.4,4.2,,,,,,,,9.59,9.12,8.75,11.36,5.84,,,,,,,,44.65,9,0
206,1,00:47:21,2,67,8.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
207,1,00:47:23,2,73,11.6,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.91,3,0
208,4,00:48:25,2,73,12.0,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
209,1,00:49:08,2,62,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
210,4,00:49:19,2,78,13.0,,,,,,,,,,,4.14,2.93,,,,,,,,,,,7.08,3,0
211,1,00:49:27,2,68,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
212,3,00:49:40,2,89,8.3,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
213,1,00:49:53,2,76,9.3,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
214,4,00:49:55,2,71,9.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.07,2,0
215,4,00:50:20,2,71,8.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
216,1,00:50:22,2,70,10.8,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
217,2,00:51:39,2,70,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
218,1,00:51:42,2,55,6.4,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.52,2,0
219,1,00:51:43,2,73,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
220,2,00:51:49,4,68,11.9,21.1,2.9,,,,,,,,,2.89,3.41,3.07,2.99,,,,,,,,,12.37,3,0
221,2,00:52:32,2,72,9.7,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0
222,1,00:52:59,2,76,11.8,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.64,3,0
223,1,00:55:08,2,72,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
224,1,00:55:09,2,71,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
225,1,00:55:14,5,66,17.4,4.3,32.4,4.0,,,,,,,,11.48,10.71,11.79,9.42,9.86,,,,,,,,53.26,9,0
226,1,00:55:39,2,76,8.9,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
227,1,00:56:08,2,71,11.5,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.66,3,0
228,1,00:56:09,2,71,11.4,,,,,,,,,,,3.13,4.02,,,,,,,,,,,7.15,3,0
229,1,00:56:49,2,61,9.2,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
230,1,00:57:34,4,69,13.3,17.4,2.9,,,,,,,,,2.74,6.64,1.70,1.85,,,,,,,,,12.93,3,0
231,4,00:57:41,2,66,8.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
232,2,00:58:17,2,77,8.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0
233,4,00:58:22,5,63,16.5,4.3,29.9,4.1,,,,,,,,10.70,9.33,8.80,14.35,14.73,,,,,,,,57.92,9,0
234,1,00:58:30,2,64,10.0,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,3,0
235,4,00:58:32,5,68,18.8,4.3,30.1,10.2,,,,,,,,9.75,15.58,14.69,16.78,15.94,,,,,,,,72.75,16,0
236,4,00:58:41,3,68,8.5,17.9,,,,,,,,,,2.15,2.37,1.20,,,,,,,,,,5.71,2,0
237,4,00:59:32,2,70,9.3,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
238,4,00:59:35,3,71,10.8,15.9,,,,,,,,,,2.43,3.20,2.83,,,,,,,,,,8.46,3,0
239,4,00:59:38,2,71,11.5,,,,,,,,,,,2.98,3.04,,,,,,,,,,,6.01,3,0
240,4,00:59:39,2,68,11.4,,,,,,,,,,,3.45,4.34,,,,,,,,,,,7.79,3,0
241,4,00:59:40,2,66,11.4,,,,,,,,,,,3.40,3.49,,,,,,,,,,,6.89,3,0
242,4,00:59:41,2,67,10.6,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.76,3,0
243,1,00:59:46,2,70,8.3,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
244,1,01:00:10,2,71,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
245,4,01:00:27,2,66,12.1,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,0
246,1,01:00:47,2,70,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
247,1,01:01:32,2,73,9.5,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,2,0
248,4,01:02:00,5,60,17.3,4.2,20.6,6.1,,,,,,,,12.28,13.54,13.68,9.14,14.39,,,,,,,,63.03,9,0
249,1,01:02:16,2,63,8.8,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.56,2,0
250,2,01:02:56,2,72,9.1,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,2,0
251,4,01:03:24,2,70,9.3,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
252,1,01:03:34,5,64,17.8,4.2,32.3,4.0,,,,,,,,11.01,9.25,9.46,9.02,9.89,,,,,,,,48.62,9,0
253,1,01:03:55,2,71,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
254,4,01:03:57,2,73,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
255,1,01:03:58,2,73,10.0,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
256,1,01:04:20,2,65,9.8,,,,,,,,,,,2.69,2.81,,,,,,,,,,,5.50,3,0
257,4,01:04:31,2,63,8.7,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.95,2,0
258,4,01:05:16,2,68,11.0,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,3,0
259,4,01:05:54,2,67,11.1,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0
260,1,01:06:17,2,71,8.4,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
261,4,01:06:38,2,70,14.5,,,,,,,,,,,4.78,3.79,,,,,,,,,,,8.57,5,0
262,1,01:06:43,2,73,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
263,4,01:06:49,2,76,12.0,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0
264,1,01:07:07,2,70,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
265,1,01:07:07,2,71,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
266,1,01:07:14,2,70,8.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0
267,1,01:07:26,2,70,9.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
268,1,01:07:53,2,78,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
269,1,01:07:59,2,78,9.3,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
270,1,01:08:05,2,65,8.1,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
271,2,01:08:23,2,75,8.6,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
272,4,01:08:28,2,70,11.9,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0
273,2,01:08:43,5,63,17.1,4.2,33.5,4.0,,,,,,,,9.81,9.92,10.27,11.24,11.95,,,,,,,,53.19,9,0
274,4,01:09:49,2,63,9.6,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
275,4,01:09:56,5,65,18.7,4.3,36.6,4.1,,,,,,,,10.01,13.86,12.81,8.92,9.09,,,,,,,,54.69,9,0
276,1,01:10:03,2,71,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
277,1,01:10:23,5,65,17.3,4.2,31.8,3.9,,,,,,,,10.64,11.31,11.32,9.93,10.69,,,,,,,,53.89,9,0
278,4,01:11:06,2,70,13.4,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.67,3,0
279,1,01:11:16,2,80,9.6,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
280,1,01:11:30,2,71,10.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.32,3,0
281,2,01:11:32,2,80,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
282,1,01:11:36,2,70,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
283,1,01:12:00,2,74,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
284,3,01:12:16,2,66,12.1,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.70,3,0
285,4,01:12:32,2,66,8.8,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
286,4,01:13:22,2,92,8.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,2,0
287,1,01:13:24,3,71,11.9,20.6,,,,,,,,,,3.16,2.93,2.71,,,,,,,,,,8.80,3,0
288,1,01:14:20,2,72,12.1,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.89,3,0
289,1,01:14:31,4,65,13.9,16.1,2.8,,,,,,,,,3.66,4.23,3.09,2.49,,,,,,,,,13.48,3,0
290,4,01:14:34,2,66,11.2,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,3,0
291,4,01:14:54,2,63,8.9,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
292,2,01:14:54,2,68,11.5,,,,,,,,,,,2.75,3.41,,,,,,,,,,,6.16,3,0
293,4,01:15:19,2,89,9.8,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,3,0
294,4,01:15:40,5,60,17.0,4.2,34.3,4.0,,,,,,,,10.78,8.60,8.42,9.43,9.31,,,,,,,,46.54,9,0
295,4,01:16:02,2,63,8.7,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
296,2,01:16:22,2,68,11.6,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0
297,1,01:16:22,2,71,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
298,1,01:16:39,2,67,9.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
299,1,01:17:19,2,68,8.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
300,1,01:17:52,5,65,19.5,4.2,32.4,4.0,,,,,,,,11.64,10.54,11.52,8.09,9.10,,,,,,,,50.89,9,0
301,2,01:18:01,2,81,9.4,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.39,2,0
302,2,01:18:09,2,68,11.5,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
303,1,01:18:17,5,57,16.4,4.2,33.1,4.0,,,,,,,,13.07,10.35,10.90,10.47,12.32,,,,,,,,57.11,9,0
304,2,01:18:28,2,72,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
305,4,01:18:56,2,73,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
306,4,01:19:06,2,73,8.8,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
307,1,01:19:07,2,75,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
308,4,01:19:11,2,68,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
309,2,01:19:11,2,76,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
310,1,01:19:30,2,71,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
311,2,01:20:11,2,71,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0
312,2,01:20:36,2,73,9.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
313,1,01:20:39,2,86,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
314,1,01:21:02,4,81,12.7,18.2,2.8,,,,,,,,,3.39,3.02,2.23,2.18,,,,,,,,,10.82,3,0
315,1,01:21:15,5,64,17.0,4.2,31.5,4.0,,,,,,,,10.53,9.42,9.66,12.17,14.50,,,,,,,,56.27,9,0
316,1,01:21:19,2,71,11.7,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
317,1,01:21:33,5,68,17.0,4.2,34.4,4.1,,,,,,,,10.57,7.98,7.87,6.28,6.84,,,,,,,,39.53,9,0
318,2,01:21:33,4,75,11.4,20.5,2.9,,,,,,,,,3.26,3.53,2.88,4.01,,,,,,,,,13.68,3,0
319,1,01:22:23,2,68,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
320,1,01:22:28,2,71,9.5,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0
321,2,01:22:28,2,88,8.7,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
322,1,01:23:02,2,75,9.6,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
323,4,01:23:08,2,70,11.4,,,,,,,,,,,2.99,3.16,,,,,,,,,,,6.15,3,0
324,1,01:23:11,2,71,9.4,,,,,,,,,,,2.28,1.10,,,,,,,,,,,3.38,2,0
325,1,01:23:12,2,73,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
326,4,01:23:44,2,73,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
328,4,01:24:28,2,70,10.6,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.24,3,0
329,4,01:24:50,2,70,9.3,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
330,3,01:24:52,2,71,9.9,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
331,4,01:24:54,2,70,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
332,1,01:25:45,2,71,9.6,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
333,1,01:25:51,4,73,13.4,27.0,2.9,,,,,,,,,4.46,7.19,4.94,7.11,,,,,,,,,23.71,3,0
334,4,01:25:52,2,70,9.5,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
335,4,01:26:01,4,61,10.9,4.3,19.5,,,,,,,,,10.23,10.50,9.88,17.50,,,,,,,,,48.10,8,0
336,2,01:26:27,2,76,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
337,4,01:26:51,2,72,8.7,,,,,,,,,,,3.82,2.05,,,,,,,,,,,5.87,2,0
338,1,01:27:37,2,70,9.1,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
339,4,01:27:48,2,73,11.6,,,,,,,,,,,3.47,3.35,,,,,,,,,,,6.82,3,0
340,3,01:29:03,5,69,19.8,4.3,28.9,5.0,,,,,,,,9.32,12.39,12.23,11.80,12.09,,,,,,,,57.83,9,0
341,1,01:29:11,2,72,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
342,4,01:29:22,2,70,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
343,1,01:29:44,2,81,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
344,1,01:29:55,5,64,17.3,4.2,33.2,4.0,,,,,,,,11.69,13.95,14.83,13.71,14.28,,,,,,,,68.46,9,0
345,3,01:31:34,2,80,9.2,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
346,4,01:31:46,2,73,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
347,4,01:32:14,2,75,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
348,4,01:35:46,5,70,17.1,4.3,32.7,4.0,,,,,,,,10.55,8.60,8.55,9.96,10.26,,,,,,,,47.91,9,0
349,1,01:35:54,5,62,16.8,4.3,32.0,4.0,,,,,,,,11.51,7.57,7.80,6.75,7.44,,,,,,,,41.06,9,0
350,1,01:36:14,5,66,17.5,4.2,34.4,4.0,,,,,,,,9.83,5.31,5.41,5.81,4.48,,,,,,,,30.84,9,0
351,2,01:36:29,2,70,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
352,1,01:36:32,2,68,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
353,1,01:36:36,2,76,8.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,2,0
354,1,01:36:43,2,66,8.6,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0
355,1,01:36:45,2,71,7.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0