veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:25,5,67,10.8,4.4,39.7,4.0,,,,,,,,8.98,11.26,11.82,7.55,8.38,,,,,,,,47.99,9,0
2,4,00:01:46,5,66,15.5,4.3,34.0,4.0,,,,,,,,10.76,14.59,14.28,15.56,15.77,,,,,,,,70.97,9,0
3,1,00:02:09,3,63,11.4,4.3,,,,,,,,,,11.47,12.77,11.96,,,,,,,,,,36.20,6,0
5,1,00:02:17,2,74,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
6,1,00:02:50,6,71,19.4,4.2,34.1,4.1,4.1,,,,,,,12.45,9.16,10.66,4.29,2.53,3.94,,,,,,,43.03,10,0
7,4,00:02:57,5,62,18.0,4.3,36.0,4.0,,,,,,,,9.38,6.09,5.97,4.05,4.76,,,,,,,,30.25,9,0
8,1,00:04:30,3,63,15.2,4.2,,,,,,,,,,12.10,8.84,8.21,,,,,,,,,,29.15,6,0
10,4,00:04:40,2,62,10.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
11,1,00:04:45,5,63,16.0,4.2,32.7,3.9,,,,,,,,11.41,15.90,16.80,13.87,16.62,,,,,,,,74.60,9,0
12,4,00:04:54,4,63,18.9,19.1,8.7,,,,,,,,,7.24,12.54,2.08,1.83,,,,,,,,,23.69,8,0
13,1,00:05:04,5,70,17.4,4.2,34.1,3.9,,,,,,,,11.62,11.19,10.99,7.46,7.95,,,,,,,,49.20,9,0
14,4,00:05:09,5,62,15.8,4.2,32.5,4.0,,,,,,,,10.89,7.30,7.50,5.68,6.85,,,,,,,,38.22,9,0
15,3,00:06:24,5,68,17.6,4.4,31.7,3.9,,,,,,,,11.45,7.39,7.18,6.27,7.25,,,,,,,,39.54,9,0
16,3,00:06:29,5,66,16.8,4.2,35.5,4.0,,,,,,,,11.47,8.54,8.43,6.01,6.15,,,,,,,,40.61,9,0
17,2,00:07:47,2,70,8.9,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
18,4,00:07:51,5,64,17.3,4.2,34.8,4.0,,,,,,,,10.69,14.04,13.74,13.88,13.98,,,,,,,,66.33,9,0
19,3,00:07:55,2,68,9.5,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.80,2,0
20,4,00:07:57,5,63,12.6,20.9,9.9,21.9,,,,,,,,9.04,10.81,10.00,9.66,7.71,,,,,,,,47.22,11,0
21,1,00:08:01,3,63,17.8,4.1,,,,,,,,,,12.79,13.53,14.21,,,,,,,,,,40.53,6,0
23,1,00:08:51,2,73,7.9,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
24,3,00:09:38,2,72,9.6,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
25,1,00:09:57,4,64,17.2,4.2,30.2,,,,,,,,,11.07,14.12,15.05,13.67,,,,,,,,,53.90,8,0
27,2,00:10:03,5,65,19.6,4.9,31.0,10.0,,,,,,,,9.69,12.46,12.56,12.46,13.41,,,,,,,,60.58,16,0
28,4,00:10:13,5,73,19.5,4.3,33.4,4.0,,,,,,,,10.41,7.12,6.92,4.39,4.55,,,,,,,,33.40,9,0
29,4,00:10:38,5,67,13.1,28.1,3.0,3.0,,,,,,,,4.42,7.58,4.51,4.25,3.48,,,,,,,,24.24,3,0
30,1,00:12:14,4,71,17.0,4.3,33.8,,,,,,,,,12.27,14.39,15.59,14.71,,,,,,,,,56.95,8,0
32,4,00:12:41,2,75,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
33,4,00:13:30,5,65,14.8,4.3,37.3,4.0,,,,,,,,10.64,14.35,13.17,14.28,16.05,,,,,,,,68.49,9,0
34,4,00:13:53,6,71,17.1,4.2,18.9,9.6,21.7,,,,,,,9.21,5.40,5.70,5.57,6.21,5.80,,,,,,,37.90,12,0
35,1,00:14:07,5,64,17.3,4.2,32.5,3.9,,,,,,,,12.07,15.31,16.04,13.67,19.84,,,,,,,,76.93,9,0
37,2,00:14:37,2,70,9.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
39,4,00:15:24,3,55,8.5,3.1,,,,,,,,,,9.33,8.84,11.08,,,,,,,,,,29.26,6,36
40,4,00:15:25,2,55,3.1,,,,,,,,,,,7.29,8.71,,,,,,,,,,,16.01,14,38
43,4,00:15:26,2,35,48.4,,,,,,,,,,,14.85,11.84,,,,,,,,,,,26.70,14,38
44,4,00:15:30,5,64,14.7,4.3,32.6,4.0,,,,,,,,11.26,14.22,13.18,13.21,15.17,,,,,,,,67.04,9,0
45,2,00:15:35,2,75,10.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
46,4,00:15:39,5,68,16.9,4.3,29.2,10.0,,,,,,,,10.94,13.18,13.53,14.84,15.56,,,,,,,,68.04,16,0
47,3,00:15:57,2,70,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
48,4,00:16:48,5,61,15.1,4.3,36.7,4.0,,,,,,,,10.61,14.42,14.55,14.66,15.13,,,,,,,,69.38,9,0
49,1,00:17:00,2,68,8.9,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
50,4,00:17:11,5,63,11.5,4.3,35.3,4.0,,,,,,,,9.06,9.18,9.35,6.91,8.33,,,,,,,,42.83,9,0
51,4,00:17:16,5,63,11.6,4.1,35.7,4.0,,,,,,,,8.30,9.08,4.94,4.85,7.14,,,,,,,,34.31,9,0
52,4,00:17:28,5,65,12.6,20.8,9.0,22.6,,,,,,,,9.50,12.11,11.10,11.37,9.44,,,,,,,,53.53,11,0
53,4,00:17:36,5,73,16.6,4.2,32.5,3.9,,,,,,,,9.89,6.47,6.35,6.58,5.87,,,,,,,,35.15,9,0
54,3,00:17:39,5,74,17.0,4.2,35.4,3.9,,,,,,,,11.44,14.41,14.44,17.46,15.83,,,,,,,,73.58,9,0
55,4,00:17:43,5,71,15.8,4.3,28.7,4.3,,,,,,,,9.52,5.86,5.50,4.08,4.21,,,,,,,,29.16,9,0
56,4,00:17:55,5,63,19.9,4.2,34.5,3.9,,,,,,,,9.30,7.42,7.87,6.23,6.73,,,,,,,,37.55,9,0
57,4,00:18:22,2,68,12.6,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.47,3,0
58,4,00:18:26,5,64,17.1,4.3,33.0,4.0,,,,,,,,10.61,7.34,6.96,6.24,6.94,,,,,,,,38.10,9,0
59,4,00:18:58,2,73,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
60,1,00:19:01,3,74,16.5,4.3,,,,,,,,,,11.20,12.28,13.89,,,,,,,,,,37.36,6,0
62,4,00:19:45,5,68,19.5,4.2,30.6,4.0,,,,,,,,9.82,9.31,8.65,7.73,8.25,,,,,,,,43.76,9,0
63,3,00:19:46,2,75,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
64,4,00:20:07,2,57,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
65,1,00:20:45,4,70,17.3,4.2,27.3,,,,,,,,,11.37,5.41,5.76,2.57,,,,,,,,,25.12,8,0
67,4,00:21:05,2,71,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
68,4,00:22:00,5,61,11.8,20.5,9.5,21.4,,,,,,,,10.31,17.22,13.38,9.59,11.44,,,,,,,,61.94,11,0
69,4,00:22:03,5,68,14.6,4.2,28.9,4.0,,,,,,,,7.38,4.44,4.32,3.98,2.57,,,,,,,,22.71,9,0
70,4,00:23:10,2,69,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
73,1,00:23:39,2,66,11.8,,,,,,,,,,,3.66,2.91,,,,,,,,,,,6.57,3,0
74,4,00:24:28,2,65,11.5,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0
75,1,00:25:02,3,68,19.7,4.2,,,,,,,,,,12.00,13.61,14.72,,,,,,,,,,40.34,6,0
77,2,00:25:07,5,71,18.9,4.2,30.1,10.0,,,,,,,,9.82,12.72,12.68,10.89,11.63,,,,,,,,57.74,16,0
78,2,00:25:14,5,70,18.9,4.2,30.1,9.9,,,,,,,,9.34,11.96,11.99,11.87,12.15,,,,,,,,57.31,16,0
79,3,00:25:15,5,73,11.2,4.4,34.0,3.9,,,,,,,,9.95,10.77,10.74,12.08,12.55,,,,,,,,56.09,9,0
80,4,00:25:37,2,71,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
81,1,00:25:39,3,64,11.6,4.0,,,,,,,,,,11.13,10.13,9.26,,,,,,,,,,30.52,6,0
83,1,00:25:44,5,64,16.8,4.3,33.3,4.0,,,,,,,,12.57,15.10,15.09,13.81,14.85,,,,,,,,71.42,9,0
84,1,00:25:46,2,67,8.8,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
85,4,00:25:56,5,67,20.3,4.3,34.4,4.0,,,,,,,,10.91,9.81,9.91,7.13,7.76,,,,,,,,45.52,9,0
86,4,00:26:29,5,71,17.1,4.3,34.3,4.0,,,,,,,,10.62,7.87,7.45,5.64,5.71,,,,,,,,37.28,9,0
87,4,00:27:08,5,66,17.1,4.3,34.2,4.0,,,,,,,,11.54,12.27,11.70,6.75,6.32,,,,,,,,48.58,9,0
88,4,00:27:16,5,71,17.2,4.3,35.6,3.9,,,,,,,,11.19,11.29,11.31,10.75,10.91,,,,,,,,55.46,9,0
89,1,00:27:35,4,70,12.4,35.0,3.9,,,,,,,,,8.84,12.06,6.83,6.53,,,,,,,,,34.26,8,0
90,4,00:28:18,2,75,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
91,4,00:28:39,2,64,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
92,1,00:29:31,5,73,21.3,4.3,39.2,4.5,,,,,,,,5.87,7.76,8.05,4.64,5.95,,,,,,,,32.27,9,0
93,3,00:29:48,2,69,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
94,4,00:29:49,5,63,17.0,4.2,33.5,3.9,,,,,,,,10.38,8.15,7.98,5.83,6.54,,,,,,,,38.87,9,0
95,3,00:29:49,2,70,8.4,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,2,0
96,4,00:30:17,5,63,15.3,4.3,32.6,4.0,,,,,,,,9.63,11.20,11.19,13.56,15.34,,,,,,,,60.92,9,0
97,4,00:30:24,5,67,17.1,4.2,34.3,4.0,,,,,,,,10.31,8.21,8.31,7.84,8.21,,,,,,,,42.88,9,0
98,2,00:30:31,5,71,18.0,4.1,33.6,4.1,,,,,,,,9.57,13.56,15.50,12.20,12.76,,,,,,,,63.60,9,0
99,4,00:32:04,2,57,10.5,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
100,1,00:32:29,2,74,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
101,4,00:32:35,5,69,16.6,4.3,32.7,4.0,,,,,,,,10.52,8.46,8.00,7.25,8.23,,,,,,,,42.47,9,0
102,4,00:34:36,2,14,0.8,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.67,14,0
103,3,00:34:36,3,75,21.2,4.5,,,,,,,,,,5.85,2.88,2.82,,,,,,,,,,11.55,6,0
104,4,00:34:58,2,71,8.8,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0
105,4,00:35:25,4,71,13.8,22.5,2.9,,,,,,,,,3.88,5.49,5.25,4.05,,,,,,,,,18.66,3,0
106,4,00:35:42,5,66,16.9,4.3,31.9,4.0,,,,,,,,11.18,13.87,14.37,11.11,16.53,,,,,,,,67.05,9,0
108,4,00:36:09,5,69,12.2,4.3,27.8,4.0,,,,,,,,9.43,6.00,5.77,5.49,6.96,,,,,,,,33.66,9,0
109,4,00:36:48,5,69,12.2,4.2,35.0,4.0,,,,,,,,9.26,5.58,5.24,4.11,4.46,,,,,,,,28.64,9,0
110,1,00:37:31,2,70,9.6,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
111,4,00:38:40,2,71,11.3,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.22,3,0
112,3,00:42:10,2,75,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
113,2,00:43:29,2,68,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
114,2,00:43:41,2,88,10.1,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
115,4,00:43:41,2,72,11.3,,,,,,,,,,,3.23,3.64,,,,,,,,,,,6.87,3,0
116,4,00:43:55,5,70,18.5,4.3,33.7,4.0,,,,,,,,8.96,8.53,8.48,5.65,6.16,,,,,,,,37.79,9,0
117,2,00:44:07,3,70,20.1,4.2,,,,,,,,,,5.55,3.43,3.64,,,,,,,,,,12.62,6,0
118,2,00:44:07,2,70,4.1,,,,,,,,,,,4.59,4.22,,,,,,,,,,,8.80,14,38
121,1,00:44:16,5,60,17.0,4.2,16.8,4.0,,,,,,,,11.76,13.66,14.34,14.18,15.43,,,,,,,,69.37,9,0
123,4,00:44:26,5,68,12.2,4.1,37.4,4.0,,,,,,,,9.40,11.84,11.35,10.44,11.87,,,,,,,,54.91,9,0
124,1,00:48:02,5,74,16.9,4.3,22.8,4.4,,,,,,,,10.05,6.18,5.08,5.86,5.51,,,,,,,,32.68,9,0
126,4,00:48:32,5,68,12.1,4.3,30.1,4.0,,,,,,,,9.00,7.07,6.49,5.37,6.30,,,,,,,,34.24,9,0
127,4,00:48:49,2,65,8.8,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
128,4,00:50:04,5,65,12.4,21.3,9.4,22.0,,,,,,,,9.39,13.93,13.63,12.32,9.60,,,,,,,,58.86,11,0
129,1,00:50:21,5,64,17.0,4.2,33.1,4.0,,,,,,,,10.34,6.23,6.21,6.20,5.56,,,,,,,,34.53,9,0
130,1,00:51:39,2,70,8.8,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
131,3,00:52:08,2,73,10.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0
132,1,00:52:56,2,70,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
133,1,00:54:21,2,71,12.8,,,,,,,,,,,3.39,3.19,,,,,,,,,,,6.58,3,0
134,1,00:55:48,2,83,7.9,,,,,,,,,,,1.56,0.79,,,,,,,,,,,2.35,2,0
135,1,00:55:59,2,63,12.6,,,,,,,,,,,10.98,13.36,,,,,,,,,,,24.35,5,0
137,4,00:56:33,5,69,16.0,4.2,30.4,4.1,,,,,,,,10.70,8.79,9.28,6.70,5.51,,,,,,,,40.98,9,0
138,4,00:56:42,2,70,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
139,4,00:57:23,2,71,9.9,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,3,0
140,1,00:57:48,5,70,13.0,4.3,28.7,4.0,,,,,,,,10.61,8.65,7.90,3.75,6.48,,,,,,,,37.39,9,0
142,4,00:57:54,5,54,18.4,4.3,31.2,4.0,,,,,,,,7.40,10.81,11.74,12.30,11.72,,,,,,,,53.98,9,0
143,1,00:59:12,2,84,10.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,3,0
144,4,00:59:13,5,66,12.6,20.9,9.5,21.4,,,,,,,,8.41,11.78,6.99,9.08,6.47,,,,,,,,42.73,11,0
146,1,00:59:33,2,80,8.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
147,4,01:00:02,5,72,19.8,4.3,33.0,4.0,,,,,,,,10.33,16.01,15.80,14.98,13.96,,,,,,,,71.09,9,0
148,2,01:00:19,2,76,9.8,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.10,3,0
149,4,01:00:25,2,70,8.0,,,,,,,,,,,1.32,1.78,,,,,,,,,,,3.10,2,0
150,1,01:01:08,5,66,17.1,4.2,32.7,4.0,,,,,,,,11.95,15.03,14.87,11.47,10.52,,,,,,,,63.83,9,0
152,4,01:01:13,5,66,11.9,4.3,32.3,4.0,,,,,,,,10.68,13.85,13.28,13.76,13.91,,,,,,,,65.47,9,0
153,1,01:01:48,2,62,10.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,3,0
155,4,01:02:09,5,65,14.9,4.2,37.2,4.0,,,,,,,,10.62,14.71,14.08,10.48,11.39,,,,,,,,61.28,9,0
157,4,01:03:20,2,74,8.8,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
158,2,01:03:52,2,75,9.3,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
159,1,01:04:05,2,69,9.7,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
160,4,01:04:17,5,65,17.1,4.3,33.3,4.1,,,,,,,,10.01,5.34,5.40,4.31,4.67,,,,,,,,29.72,9,0
161,4,01:04:36,5,65,16.7,4.2,32.8,4.0,,,,,,,,10.08,8.62,7.96,8.88,9.14,,,,,,,,44.68,9,0
162,3,01:06:02,5,69,11.5,4.2,35.9,4.0,,,,,,,,10.28,12.78,8.83,10.23,12.39,,,,,,,,54.50,9,0
163,3,01:06:32,5,73,16.7,4.4,33.5,4.1,,,,,,,,11.44,13.20,12.33,11.87,11.02,,,,,,,,59.86,9,0
164,4,01:06:34,5,64,18.3,4.4,31.4,9.9,,,,,,,,8.57,14.33,14.17,14.06,14.33,,,,,,,,65.46,16,0
165,4,01:06:59,2,66,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
166,4,01:07:08,5,70,20.0,4.2,32.8,4.0,,,,,,,,10.03,14.42,13.97,16.03,16.33,,,,,,,,70.78,9,0
167,4,01:07:08,2,71,8.7,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
168,4,01:07:30,2,65,8.1,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0
169,3,01:07:38,5,66,15.2,4.4,35.9,4.0,,,,,,,,10.49,12.19,12.30,10.82,12.71,,,,,,,,58.51,9,0
170,4,01:08:57,5,71,17.5,4.2,33.2,4.0,,,,,,,,10.19,8.28,8.90,9.67,9.33,,,,,,,,46.37,9,0
171,2,01:09:09,2,71,9.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
172,1,01:09:29,5,63,16.9,4.2,33.2,3.9,,,,,,,,12.45,15.74,16.91,15.03,15.37,,,,,,,,75.50,9,0
173,1,01:09:45,5,63,17.4,4.1,25.4,4.0,,,,,,,,10.53,10.40,9.88,8.89,10.37,,,,,,,,50.07,9,0
174,4,01:09:50,2,76,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
175,2,01:10:24,2,74,11.8,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
176,4,01:11:55,2,62,8.8,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.38,2,0
177,1,01:11:57,4,66,11.2,4.2,34.2,,,,,,,,,9.99,6.25,5.69,4.30,,,,,,,,,26.23,8,0
179,4,01:12:16,5,68,17.0,4.2,32.3,4.0,,,,,,,,10.24,12.95,12.53,12.12,13.17,,,,,,,,61.02,9,0
180,1,01:12:19,4,66,12.2,36.2,4.0,,,,,,,,,9.77,9.99,4.80,6.05,,,,,,,,,30.61,8,0
181,1,01:12:51,2,74,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
182,4,01:13:11,2,71,8.9,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
183,3,01:13:31,2,68,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
184,2,01:14:20,2,73,14.6,,,,,,,,,,,4.74,5.05,,,,,,,,,,,9.79,5,0
185,4,01:14:39,5,68,16.4,4.9,34.5,3.9,,,,,,,,10.13,15.83,15.48,14.63,15.78,,,,,,,,71.85,9,0
186,2,01:15:03,5,63,12.2,4.2,35.1,4.0,,,,,,,,10.26,12.05,12.40,10.87,11.48,,,,,,,,57.06,9,0
187,4,01:16:02,5,68,17.2,4.2,30.9,4.0,,,,,,,,11.21,7.26,7.30,6.36,6.60,,,,,,,,38.74,9,0
188,2,01:16:06,2,73,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
189,1,01:16:08,3,61,11.9,4.3,,,,,,,,,,7.77,7.26,7.11,,,,,,,,,,22.14,6,0
191,4,01:16:12,5,63,11.5,4.2,34.2,4.0,,,,,,,,7.86,12.33,5.86,5.37,6.40,,,,,,,,37.81,9,0
192,1,01:17:07,2,63,11.9,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0
193,2,01:18:04,5,69,16.2,4.1,31.0,4.0,,,,,,,,8.33,8.06,7.83,5.68,7.13,,,,,,,,37.03,9,0
195,1,01:18:12,2,75,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
196,1,01:19:43,2,71,11.7,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,3,0
197,4,01:19:54,5,71,17.1,4.3,35.0,4.0,,,,,,,,10.59,15.14,14.76,14.76,15.12,,,,,,,,70.37,9,0
198,2,01:20:22,5,68,16.2,4.2,29.5,10.2,,,,,,,,9.89,11.10,11.23,11.93,12.16,,,,,,,,56.32,16,0
200,1,01:20:35,2,76,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
201,2,01:20:45,5,70,17.1,4.3,29.7,10.1,,,,,,,,9.96,10.69,11.18,12.90,12.66,,,,,,,,57.40,16,0
202,4,01:21:58,2,76,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
203,4,01:22:23,2,67,21.6,,,,,,,,,,,9.15,9.22,,,,,,,,,,,18.38,5,0
204,4,01:22:32,2,62,9.4,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0
205,1,01:23:43,4,73,19.8,4.3,31.3,,,,,,,,,11.90,10.23,10.22,9.92,,,,,,,,,42.28,8,0
207,4,01:23:52,5,65,14.8,4.3,33.1,4.0,,,,,,,,11.30,15.07,14.21,16.38,16.61,,,,,,,,73.57,9,0
208,4,01:24:13,2,78,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
209,3,01:24:39,5,65,17.2,4.1,35.6,3.9,,,,,,,,11.31,9.94,9.88,9.88,9.93,,,,,,,,50.95,9,0
210,2,01:25:06,2,93,10.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,3,0
211,2,01:26:14,2,71,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
212,4,01:26:32,5,63,15.8,4.3,34.0,4.0,,,,,,,,11.28,11.53,11.22,9.85,10.22,,,,,,,,54.10,9,0
213,4,01:26:57,2,73,10.9,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
214,4,01:27:06,5,63,17.3,4.2,32.2,4.0,,,,,,,,11.15,15.09,14.72,14.66,15.39,,,,,,,,71.00,9,0
215,1,01:27:25,2,75,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
216,2,01:27:33,5,68,15.0,4.2,31.1,4.0,,,,,,,,9.80,10.94,9.32,6.74,7.97,,,,,,,,44.76,9,0
217,4,01:27:37,2,67,9.1,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.94,2,0
218,4,01:29:17,3,55,6.6,3.4,,,,,,,,,,7.13,14.82,15.00,,,,,,,,,,36.95,6,36
219,3,01:29:17,3,47,13.9,4.0,,,,,,,,,,3.31,6.00,4.59,,,,,,,,,,13.90,6,0
220,4,01:29:17,2,55,8.0,,,,,,,,,,,11.91,10.84,,,,,,,,,,,22.75,5,0
221,3,01:29:17,4,43,2.7,19.7,6.3,,,,,,,,,5.38,5.05,5.05,4.60,,,,,,,,,20.08,7,38
222,4,01:31:11,5,68,16.0,4.3,36.0,4.0,,,,,,,,10.75,13.11,12.87,14.48,14.31,,,,,,,,65.52,9,0
223,1,01:31:28,4,62,14.7,4.3,32.9,,,,,,,,,11.61,15.54,15.77,12.76,,,,,,,,,55.68,8,0
225,4,01:32:59,2,68,8.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,0
226,3,01:33:04,2,68,13.1,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
227,4,01:37:00,2,75,11.6,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0
228,4,01:38:06,2,73,8.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
229,4,01:38:44,2,73,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
230,2,01:39:01,2,71,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
231,1,01:40:23,2,78,11.5,,,,,,,,,,,3.53,4.31,,,,,,,,,,,7.85,3,0
232,4,01:40:30,5,66,16.9,4.3,31.4,4.1,,,,,,,,9.72,5.35,6.06,4.02,5.14,,,,,,,,30.29,9,0
233,2,01:40:34,2,71,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
234,4,01:40:39,2,73,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0
235,3,01:40:55,2,77,9.4,,,,,,,,,,,2.22,2.83,,,,,,,,,,,5.05,2,0
236,1,01:41:23,5,66,16.9,4.2,33.7,4.0,,,,,,,,12.76,15.99,16.50,15.55,15.58,,,,,,,,76.37,9,0
238,4,01:41:46,5,65,14.8,4.2,34.7,4.0,,,,,,,,9.95,15.73,15.00,11.62,13.12,,,,,,,,65.42,9,0
239,1,01:41:50,5,62,18.1,4.3,30.6,10.2,,,,,,,,12.13,14.80,15.82,24.84,8.05,,,,,,,,75.65,16,0
240,4,01:42:07,5,65,13.0,21.6,9.9,22.7,,,,,,,,8.20,11.34,8.83,5.54,5.52,,,,,,,,39.43,11,0
241,4,01:42:24,5,66,14.9,4.2,38.1,4.1,,,,,,,,9.30,10.65,9.93,5.58,5.59,,,,,,,,41.05,9,0
242,1,01:42:31,2,75,8.8,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,2,0
243,4,01:43:16,2,73,9.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
244,1,01:44:59,2,82,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
245,1,01:46:14,2,74,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
246,4,01:46:14,5,68,12.3,4.2,29.7,4.0,,,,,,,,9.75,10.62,9.96,6.71,5.97,,,,,,,,43.02,9,0
247,2,01:46:46,5,63,11.4,4.3,35.7,4.0,,,,,,,,8.96,6.04,6.61,4.25,4.69,,,,,,,,30.55,9,0
248,1,01:47:10,2,66,9.7,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,2,0
249,4,01:47:42,5,65,14.9,4.3,37.3,4.0,,,,,,,,10.56,15.05,13.93,13.26,16.97,,,,,,,,69.77,9,0
250,1,01:47:50,2,70,10.6,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
251,4,01:47:53,5,66,16.2,4.3,34.7,4.9,,,,,,,,9.87,5.94,6.06,5.93,5.97,,,,,,,,33.77,9,0
252,4,01:48:04,5,66,19.4,4.2,32.0,4.0,,,,,,,,10.68,13.25,12.98,10.67,10.61,,,,,,,,58.20,9,0
253,1,01:48:38,2,70,8.8,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
254,2,01:49:36,5,71,18.9,4.3,30.0,10.1,,,,,,,,9.14,11.97,12.02,13.12,13.10,,,,,,,,59.36,16,0
255,4,01:50:46,5,68,18.0,4.2,35.5,5.0,,,,,,,,9.66,6.46,5.98,3.11,3.87,,,,,,,,29.07,9,0
256,4,01:50:50,4,38,5.7,6.2,3.1,,,,,,,,,5.62,5.97,7.37,15.44,,,,,,,,,34.40,7,33
257,4,01:50:51,2,62,4.0,,,,,,,,,,,16.85,15.61,,,,,,,,,,,32.46,14,38
258,1,01:51:09,5,65,14.9,4.1,36.9,4.0,,,,,,,,10.01,6.01,9.78,5.20,5.65,,,,,,,,36.65,9,0
259,4,01:51:16,5,67,18.1,4.2,35.3,4.9,,,,,,,,9.61,6.96,5.78,2.09,3.65,,,,,,,,28.10,9,0
260,4,01:51:35,2,71,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
261,1,01:52:11,4,73,16.9,4.2,33.7,,,,,,,,,10.26,9.43,9.42,4.62,,,,,,,,,33.72,8,0
263,1,01:52:17,2,67,10.9,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
264,2,01:52:18,2,72,8.8,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0
265,4,01:52:52,5,69,12.8,20.8,9.2,22.5,,,,,,,,9.18,13.70,12.65,11.51,7.84,,,,,,,,54.88,11,0
266,4,01:53:01,5,65,19.9,4.2,30.5,4.0,,,,,,,,8.99,8.65,8.68,8.80,8.30,,,,,,,,43.42,9,0
267,4,01:53:13,5,63,11.7,21.9,9.5,22.5,,,,,,,,8.59,16.53,14.77,11.94,11.60,,,,,,,,63.44,11,0
268,4,01:53:51,2,65,9.4,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,2,0
269,3,01:53:53,2,69,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
270,1,01:54:14,2,70,8.9,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
271,4,01:54:53,5,66,16.6,4.2,29.2,4.1,,,,,,,,9.85,8.18,7.63,5.25,6.92,,,,,,,,37.84,9,0
272,4,01:55:03,5,71,17.3,4.2,28.5,4.1,,,,,,,,10.25,11.33,11.26,6.10,5.37,,,,,,,,44.31,9,0
273,3,01:56:10,3,79,10.4,12.1,,,,,,,,,,3.02,2.38,0.77,,,,,,,,,,6.17,3,0
274,1,01:56:16,2,70,8.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
275,4,01:56:23,5,71,16.8,4.4,33.0,10.0,,,,,,,,10.17,8.15,7.83,6.52,6.19,,,,,,,,38.85,16,0
276,4,01:56:56,5,67,15.7,4.2,33.6,3.9,,,,,,,,11.27,12.24,12.55,12.90,12.41,,,,,,,,61.36,9,0
277,4,01:57:01,5,64,19.5,4.2,30.6,4.0,,,,,,,,10.23,9.63,9.39,11.49,11.59,,,,,,,,52.33,9,0
278,1,01:57:04,5,66,18.9,4.2,29.7,9.9,,,,,,,,11.98,14.95,16.71,15.37,16.46,,,,,,,,75.47,16,0
279,2,01:57:20,2,73,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
280,1,01:57:21,5,71,15.4,4.2,36.1,3.9,,,,,,,,12.62,9.47,9.22,4.61,4.51,,,,,,,,40.44,9,0
281,4,01:57:54,5,62,11.2,4.2,30.7,4.0,,,,,,,,9.50,12.24,11.47,11.70,12.44,,,,,,,,57.34,9,0
282,3,01:58:28,2,71,10.1,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.07,3,0
283,4,01:59:15,2,72,8.4,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0
284,4,01:59:32,2,76,11.5,,,,,,,,,,,2.85,3.05,,,,,,,,,,,5.90,3,0
285,1,01:59:54,2,70,11.4,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
286,4,02:00:17,5,62,11.6,4.1,34.0,4.0,,,,,,,,9.78,11.97,8.96,10.80,11.21,,,,,,,,52.73,9,0
287,3,02:00:50,2,72,8.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
288,4,02:00:59,5,68,16.1,4.3,33.1,4.0,,,,,,,,10.75,16.34,15.50,15.36,15.03,,,,,,,,72.98,9,0
289,1,02:01:17,2,68,13.5,,,,,,,,,,,4.93,8.62,,,,,,,,,,,13.55,5,0
290,1,02:01:25,2,70,8.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
291,1,02:01:28,2,61,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
292,4,02:01:40,5,67,16.7,4.2,34.5,4.0,,,,,,,,10.18,15.06,14.80,14.55,14.86,,,,,,,,69.46,9,0
293,1,02:01:51,5,63,17.0,4.2,32.3,4.0,,,,,,,,12.36,12.55,13.11,11.59,12.80,,,,,,,,62.41,9,0
294,4,02:02:16,5,68,19.4,4.3,33.8,4.0,,,,,,,,9.57,8.43,8.50,7.82,7.81,,,,,,,,42.13,9,0
295,1,02:02:33,2,75,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
296,1,02:03:44,2,74,10.0,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.64,3,0
297,4,02:03:51,2,70,9.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,2,0
298,4,02:04:20,2,67,22.5,,,,,,,,,,,10.08,10.42,,,,,,,,,,,20.50,5,0
299,4,02:04:34,2,67,21.7,,,,,,,,,,,7.85,6.49,,,,,,,,,,,14.34,5,0
300,2,02:04:51,5,65,17.0,4.2,33.3,4.0,,,,,,,,10.05,8.45,8.70,8.76,8.87,,,,,,,,44.83,9,0
301,4,02:06:35,5,68,17.2,4.2,31.8,4.0,,,,,,,,10.10,7.37,7.36,8.33,7.63,,,,,,,,40.79,9,0
302,1,02:07:00,2,70,13.1,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
303,4,02:07:28,3,65,15.4,4.4,,,,,,,,,,8.68,5.08,4.70,,,,,,,,,,18.46,6,0
304,4,02:07:29,2,65,4.0,,,,,,,,,,,2.54,2.84,,,,,,,,,,,5.38,14,38
305,4,02:08:03,2,73,7.7,,,,,,,,,,,1.57,1.89,,,,,,,,,,,3.46,2,0
306,4,02:08:26,5,65,12.4,21.2,9.4,22.3,,,,,,,,8.57,13.70,13.38,10.42,9.62,,,,,,,,55.69,11,0
307,1,02:08:39,5,68,17.1,4.1,27.3,4.0,,,,,,,,12.11,10.83,11.08,9.00,10.36,,,,,,,,53.38,9,0
308,1,02:09:46,5,70,16.9,4.1,32.6,4.0,,,,,,,,12.52,15.70,16.81,17.20,17.45,,,,,,,,79.67,9,0
309,4,02:09:48,5,63,12.5,21.1,9.4,22.1,,,,,,,,9.50,18.22,15.68,8.34,10.32,,,,,,,,62.05,11,0
310,4,02:10:17,5,67,12.8,4.2,37.4,4.0,,,,,,,,9.60,9.31,8.86,9.29,11.52,,,,,,,,48.58,9,0
311,4,02:10:27,5,68,16.0,4.2,29.4,10.1,,,,,,,,9.80,5.02,4.47,3.03,3.91,,,,,,,,26.22,16,0
312,3,02:10:29,5,73,16.8,4.3,33.5,4.1,,,,,,,,10.62,11.72,12.02,12.61,12.98,,,,,,,,59.96,9,0
313,1,02:10:31,5,60,12.0,4.2,32.1,3.9,,,,,,,,9.60,8.76,8.59,10.34,11.88,,,,,,,,49.16,9,0
314,1,02:10:44,4,61,17.3,4.2,33.8,,,,,,,,,11.82,15.48,16.44,17.59,,,,,,,,,61.34,8,0
316,4,02:11:06,5,68,19.4,4.3,31.4,4.0,,,,,,,,10.14,14.71,14.50,14.42,14.69,,,,,,,,68.47,9,0
317,4,02:11:10,5,58,18.7,4.2,30.2,4.0,,,,,,,,9.66,4.91,5.32,2.95,3.07,,,,,,,,25.91,9,0
318,2,02:11:57,5,65,17.6,4.2,26.9,10.1,,,,,,,,10.28,11.17,11.92,10.72,10.11,,,,,,,,54.19,16,0
319,1,02:12:23,5,66,15.7,4.3,35.6,4.0,,,,,,,,12.70,11.06,11.11,10.07,10.45,,,,,,,,55.39,9,0
321,1,02:12:35,5,66,13.6,4.1,28.9,9.9,,,,,,,,11.91,12.73,13.33,17.49,18.69,,,,,,,,74.15,16,0
322,3,02:13:27,2,72,9.6,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
323,4,02:13:30,5,63,18.1,4.3,35.6,4.9,,,,,,,,10.44,13.88,13.96,14.07,13.74,,,,,,,,66.07,9,0
325,2,02:13:39,5,65,17.4,4.1,34.1,4.0,,,,,,,,9.13,6.70,6.95,4.80,5.18,,,,,,,,32.77,9,0
326,4,02:14:48,5,64,17.1,4.2,34.4,4.0,,,,,,,,10.26,6.07,6.19,4.75,5.19,,,,,,,,32.46,9,0
327,3,02:15:12,3,68,8.4,18.2,,,,,,,,,,1.94,2.49,2.06,,,,,,,,,,6.49,2,0
328,4,02:15:13,2,68,8.2,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
329,1,02:15:39,2,80,9.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
330,4,02:15:56,5,67,18.0,4.3,36.3,4.0,,,,,,,,10.40,14.22,13.25,10.88,11.99,,,,,,,,60.74,9,0
331,4,02:16:20,5,68,13.0,20.8,9.2,21.7,,,,,,,,9.10,13.21,10.07,12.21,11.46,,,,,,,,56.05,11,0
332,4,02:16:25,2,68,10.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,3,0
333,1,02:16:30,4,78,13.3,26.6,2.9,,,,,,,,,4.38,6.93,5.26,6.84,,,,,,,,,23.40,3,0
334,4,02:18:03,5,67,17.1,4.2,32.2,4.0,,,,,,,,11.17,13.81,13.42,15.76,16.19,,,,,,,,70.35,9,0
335,4,02:19:13,2,66,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
336,4,02:19:20,2,75,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
337,4,02:19:49,5,73,10.9,4.2,34.4,4.0,,,,,,,,9.33,9.02,9.12,5.74,5.70,,,,,,,,38.90,9,0
338,4,02:20:17,2,60,7.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
339,2,02:20:26,2,65,8.5,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.26,2,0
340,4,02:21:09,2,70,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
341,4,02:21:15,2,69,11.7,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.32,3,0