veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:37,2,58,11.1,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,0,82,min54.tye
2,1,00:02:39,2,58,11.1,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0,79,min54.tye
3,1,00:06:15,5,59,14.2,4.3,34.0,4.0,,,,,,,,13.15,9.33,9.54,6.07,8.94,,,,,,,,47.03,9,0,13,min54.tye
4,1,00:07:10,2,63,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0,34,min54.tye
5,1,00:09:34,5,64,19.5,4.2,37.0,4.0,,,,,,,,13.47,15.91,16.76,10.96,10.62,,,,,,,,67.72,9,0,83,min54.tye
6,2,00:17:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,9,min54.tye
7,1,00:19:43,2,68,9.4,,,,,,,,,,,2.53,1.23,,,,,,,,,,,3.76,2,0,98,min54.tye
8,2,00:24:49,2,62,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
9,1,00:27:47,5,60,16.9,4.3,34.5,4.0,,,,,,,,12.99,8.61,8.81,7.86,8.49,,,,,,,,46.75,9,0,71,min54.tye
10,1,00:28:11,2,61,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,96,min54.tye
11,2,00:35:59,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,77,min54.tye
12,1,00:45:50,4,59,13.1,21.2,2.9,,,,,,,,,4.75,6.72,4.40,6.88,,,,,,,,,22.75,3,0,15,min54.tye
13,1,00:45:57,5,57,13.3,23.8,2.8,2.9,,,,,,,,5.93,8.04,4.15,5.13,4.86,,,,,,,,28.11,3,0,81,min54.tye
14,1,00:48:07,2,65,10.5,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0,89,min54.tye
15,2,00:49:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,83,min54.tye
16,1,00:50:14,5,62,19.9,4.4,31.5,4.0,,,,,,,,11.73,8.86,9.17,6.13,7.00,,,,,,,,42.89,9,0,0,min54.tye
17,1,00:54:20,5,67,17.0,4.3,34.4,4.0,,,,,,,,14.62,18.32,18.16,17.13,18.52,,,,,,,,86.75,9,0,96,min54.tye
18,1,00:55:07,2,57,9.1,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.84,2,0,14,min54.tye
19,2,00:57:32,2,66,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
20,2,01:06:00,2,56,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
21,1,01:10:09,5,61,17.8,4.2,31.3,10.0,,,,,,,,12.18,7.62,8.26,4.64,5.38,,,,,,,,38.07,16,0,80,min54.tye
22,1,01:14:25,2,62,9.2,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0,32,min54.tye
23,1,01:15:55,5,62,19.5,4.3,34.0,4.0,,,,,,,,14.07,11.62,11.08,6.70,6.54,,,,,,,,50.01,9,0,35,min54.tye
24,2,01:18:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,79,min54.tye
25,2,01:19:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,2,min54.tye
26,1,01:21:03,5,62,18.5,4.3,32.9,4.0,,,,,,,,14.45,9.49,9.32,8.59,8.47,,,,,,,,50.33,9,0,98,min54.tye
27,2,01:23:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,58,min54.tye
28,2,01:27:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,71,min54.tye
29,2,01:27:22,2,70,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
30,1,01:30:55,2,53,8.8,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0,39,min54.tye
31,2,01:31:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,57,min54.tye
32,2,01:34:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,4,min54.tye
33,2,01:36:42,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,8,min54.tye
34,2,01:50:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,80,min54.tye
35,2,01:52:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,49,min54.tye
36,2,01:55:57,2,65,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,54,min54.tye
37,2,01:58:35,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,93,min54.tye
38,1,02:01:53,2,63,11.9,,,,,,,,,,,3.92,2.89,,,,,,,,,,,6.81,3,0,72,min54.tye
39,1,02:05:11,2,58,9.5,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,4,min54.tye
40,1,02:07:02,5,63,17.7,4.2,30.5,4.0,,,,,,,,12.73,9.53,9.79,7.37,6.69,,,,,,,,46.10,9,0,64,min54.tye
41,2,02:12:26,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,17,min54.tye
42,2,02:14:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,44,min54.tye
43,1,02:14:04,2,11,7.8,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,14,0,63,min54.tye
44,2,02:14:51,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,61,min54.tye
45,1,02:19:38,5,59,18.2,4.4,30.9,4.0,,,,,,,,13.36,20.22,20.06,19.20,18.69,,,,,,,,91.54,9,0,37,min54.tye
46,2,02:20:55,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,27,min54.tye
47,1,02:33:40,2,67,9.2,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.26,2,0,62,min54.tye
48,2,02:35:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,46,min54.tye
49,2,02:53:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
50,1,02:56:06,2,59,8.8,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0,51,min54.tye
51,2,03:02:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,34,min54.tye
52,2,03:05:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,49,min54.tye
53,1,03:06:58,5,62,16.9,4.2,34.2,4.0,,,,,,,,12.43,13.03,14.12,8.97,9.53,,,,,,,,58.07,9,0,88,min54.tye
54,2,03:29:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,13,min54.tye
55,2,03:29:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,36,min54.tye
56,2,03:38:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,24,min54.tye
57,2,03:41:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,45,min54.tye
58,2,03:48:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,40,min54.tye
59,2,03:49:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,17,min54.tye
60,1,03:54:01,2,75,8.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,32,min54.tye
61,1,03:55:30,2,61,9.3,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0,57,min54.tye
62,1,04:11:13,2,63,9.4,,,,,,,,,,,2.81,1.46,,,,,,,,,,,4.27,2,0,17,min54.tye
63,2,04:11:18,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,76,min54.tye
64,2,04:12:44,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,10,min54.tye
65,1,04:15:59,2,62,9.0,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0,0,min54.tye
66,2,04:16:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,97,min54.tye
67,1,04:19:32,2,62,11.5,,,,,,,,,,,3.15,3.69,,,,,,,,,,,6.85,3,0,96,min54.tye
68,2,04:40:12,2,49,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,36,min54.tye
69,1,04:40:16,2,58,12.0,,,,,,,,,,,3.87,2.67,,,,,,,,,,,6.55,3,0,67,min54.tye
70,1,04:45:55,2,56,11.5,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0,2,min54.tye
71,1,04:46:13,2,58,9.8,,,,,,,,,,,3.35,3.20,,,,,,,,,,,6.55,2,0,10,min54.tye
72,2,04:49:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,63,min54.tye
73,1,04:51:35,2,50,10.4,,,,,,,,,,,4.85,3.27,,,,,,,,,,,8.12,3,0,13,min54.tye
74,2,04:52:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,68,min54.tye
75,2,04:54:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,40,min54.tye
76,1,04:54:56,2,60,8.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,84,min54.tye
77,2,04:56:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,50,min54.tye
78,1,04:56:56,6,65,17.1,4.3,20.5,10.0,23.2,,,,,,,12.46,8.43,8.41,8.63,10.15,9.14,,,,,,,57.22,12,0,0,min54.tye
79,1,04:58:15,2,62,19.7,,,,,,,,,,,9.78,13.75,,,,,,,,,,,23.53,5,0,36,min54.tye
80,1,05:02:21,2,57,10.9,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.33,3,0,58,min54.tye
81,2,05:04:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,27,min54.tye
82,1,05:04:56,2,58,11.7,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0,4,min54.tye
83,2,05:06:04,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,50,min54.tye
84,2,05:07:05,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,0,min54.tye
85,1,05:08:59,2,70,12.0,,,,,,,,,,,4.69,2.87,,,,,,,,,,,7.57,3,0,68,min54.tye
86,1,05:09:07,2,60,8.6,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.69,2,0,47,min54.tye
87,2,05:14:26,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
88,2,05:15:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
89,2,05:16:34,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,5,min54.tye
90,2,05:17:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,74,min54.tye
91,2,05:18:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,14,min54.tye
92,2,05:18:57,2,68,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
93,1,05:19:04,5,64,17.7,4.3,30.2,10.0,,,,,,,,14.23,16.10,16.31,19.10,20.82,,,,,,,,86.56,16,0,50,min54.tye
94,2,05:22:14,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,60,min54.tye
95,2,05:22:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,95,min54.tye
96,1,05:23:17,2,60,9.3,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,2,0,48,min54.tye
97,2,05:27:07,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,82,min54.tye
98,1,05:27:31,2,58,9.7,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0,73,min54.tye
99,1,05:28:25,2,58,9.5,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,2,0,27,min54.tye
100,2,05:30:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,49,min54.tye
101,1,05:31:29,2,62,11.8,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0,85,min54.tye
102,2,05:32:57,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,23,min54.tye
103,1,05:33:24,2,60,9.4,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,2,0,31,min54.tye
104,2,05:34:04,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,18,min54.tye
105,1,05:34:45,2,59,8.7,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,11,min54.tye
106,2,05:34:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,83,min54.tye
107,1,05:35:46,2,57,10.2,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0,43,min54.tye
108,2,05:36:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,26,min54.tye
109,2,05:37:50,2,75,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,70,min54.tye
110,2,05:40:50,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,73,min54.tye
111,1,05:41:47,2,58,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0,71,min54.tye
112,2,05:45:17,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,37,min54.tye
113,2,05:47:25,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
114,1,05:48:00,2,62,11.1,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.65,3,0,16,min54.tye
115,2,05:50:45,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
116,1,05:52:47,2,61,9.3,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,2,0,9,min54.tye
117,1,05:54:13,2,70,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0,32,min54.tye
118,1,05:55:19,2,63,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,57,min54.tye
119,2,05:55:36,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,22,min54.tye
120,2,05:55:47,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,25,min54.tye
121,1,05:56:11,2,60,9.2,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0,43,min54.tye
122,2,05:56:56,2,63,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,35,min54.tye
123,1,05:57:19,2,63,8.8,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,95,min54.tye
124,1,05:57:38,2,65,12.9,,,,,,,,,,,7.57,17.01,,,,,,,,,,,24.57,5,0,76,min54.tye
125,1,05:59:19,2,63,10.0,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0,4,min54.tye
126,1,05:59:23,2,65,8.6,,,,,,,,,,,2.61,1.19,,,,,,,,,,,3.80,2,0,43,min54.tye
127,2,06:00:20,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
128,2,06:01:43,2,70,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,24,min54.tye
129,1,06:04:23,5,60,15.0,4.4,32.7,4.0,,,,,,,,13.87,19.50,18.54,18.05,17.78,,,,,,,,87.74,9,0,13,min54.tye
130,2,06:04:40,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
131,1,06:05:07,2,60,12.8,,,,,,,,,,,4.25,3.09,,,,,,,,,,,7.34,3,0,6,min54.tye
132,1,06:07:55,2,59,8.9,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0,40,min54.tye
133,1,06:09:26,2,62,8.9,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,2,0,91,min54.tye
134,1,06:09:54,2,62,9.1,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.59,2,0,83,min54.tye
135,2,06:11:28,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
136,2,06:12:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,3,min54.tye
137,1,06:12:15,2,57,9.0,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,50,min54.tye
138,1,06:12:29,2,65,9.3,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0,32,min54.tye
139,1,06:12:37,2,60,13.1,,,,,,,,,,,5.27,3.61,,,,,,,,,,,8.88,3,0,7,min54.tye
140,1,06:12:47,2,68,11.8,,,,,,,,,,,3.60,2.35,,,,,,,,,,,5.95,3,0,5,min54.tye
141,1,06:13:59,5,63,16.7,4.2,30.2,4.0,,,,,,,,11.67,6.64,6.78,4.52,4.53,,,,,,,,34.14,9,0,56,min54.tye
142,2,06:16:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,10,min54.tye
143,1,06:16:58,2,65,11.5,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0,98,min54.tye
144,2,06:17:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,86,min54.tye
145,2,06:21:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,50,min54.tye
146,2,06:22:05,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
147,2,06:23:52,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,64,min54.tye
148,2,06:23:57,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,31,min54.tye
149,2,06:24:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,59,min54.tye
150,2,06:25:16,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
151,1,06:25:59,2,62,23.0,,,,,,,,,,,10.09,14.15,,,,,,,,,,,24.24,5,0,62,min54.tye
152,1,06:26:41,2,64,9.4,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0,6,min54.tye
153,1,06:27:17,5,60,12.6,4.3,32.9,4.0,,,,,,,,10.55,9.43,9.44,8.68,8.72,,,,,,,,46.82,9,0,32,min54.tye
154,1,06:27:27,2,57,9.3,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,2,0,13,min54.tye
155,1,06:27:30,2,58,8.9,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0,15,min54.tye
156,1,06:28:46,2,63,9.4,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,2,0,66,min54.tye
157,2,06:30:12,2,48,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
158,1,06:30:55,2,66,14.8,,,,,,,,,,,4.90,7.17,,,,,,,,,,,12.07,5,0,8,min54.tye
159,2,06:30:57,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,40,min54.tye
160,1,06:31:38,5,54,15.9,4.2,31.6,4.0,,,,,,,,12.34,5.82,6.74,3.28,3.92,,,,,,,,32.11,9,0,65,min54.tye
161,1,06:31:50,5,50,15.8,4.2,31.7,4.0,,,,,,,,11.78,6.27,7.64,2.83,5.04,,,,,,,,33.56,9,0,79,min54.tye
162,2,06:31:52,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,5,min54.tye
163,2,06:32:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,62,min54.tye
164,1,06:33:12,2,53,9.0,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,76,min54.tye
165,2,06:33:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,34,min54.tye
166,2,06:34:32,2,53,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,62,min54.tye
167,1,06:34:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
168,2,06:34:35,2,55,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,1,min54.tye
169,2,06:35:09,2,59,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,12,min54.tye
170,1,06:35:20,2,65,8.7,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0,27,min54.tye
171,1,06:36:17,2,55,9.4,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0,57,min54.tye
172,1,06:36:24,5,55,10.9,4.4,30.2,10.1,,,,,,,,11.61,8.31,8.51,4.85,5.60,,,,,,,,38.87,16,0,36,min54.tye
173,2,06:36:25,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,41,min54.tye
174,1,06:37:19,2,58,8.8,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0,51,min54.tye
175,2,06:37:40,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,6,min54.tye
176,2,06:38:12,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,51,min54.tye
177,1,06:40:22,2,62,9.1,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0,28,min54.tye
178,1,06:42:11,2,58,10.1,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,3,0,83,min54.tye
179,1,06:42:14,2,58,9.8,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0,83,min54.tye
180,1,06:42:21,2,61,9.5,,,,,,,,,,,2.80,1.43,,,,,,,,,,,4.23,2,0,81,min54.tye
181,1,06:42:41,2,65,9.3,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0,83,min54.tye
182,2,06:43:07,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
183,1,06:43:33,2,61,12.0,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.08,3,0,26,min54.tye
184,1,06:43:55,2,63,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,71,min54.tye
185,1,06:43:58,2,62,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.78,2,0,15,min54.tye
186,1,06:43:58,2,64,9.2,,,,,,,,,,,3.59,2.05,,,,,,,,,,,5.64,2,0,72,min54.tye
187,1,06:44:14,2,65,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,43,min54.tye
188,1,06:45:38,2,66,9.4,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.74,2,0,66,min54.tye
189,2,06:46:58,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,73,min54.tye
190,1,06:47:54,2,60,9.0,,,,,,,,,,,2.29,1.11,,,,,,,,,,,3.39,2,0,5,min54.tye
191,1,06:48:41,2,54,11.1,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,26,min54.tye
192,2,06:49:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,24,min54.tye
193,1,06:49:47,2,60,12.1,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.85,3,0,68,min54.tye
194,2,06:49:56,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
195,1,06:49:58,2,58,9.0,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.01,2,0,58,min54.tye
196,1,06:50:25,2,58,12.0,,,,,,,,,,,3.86,3.01,,,,,,,,,,,6.88,3,0,81,min54.tye
197,1,06:50:39,2,58,11.0,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0,53,min54.tye
198,1,06:50:41,2,57,12.0,,,,,,,,,,,3.95,2.97,,,,,,,,,,,6.92,3,0,11,min54.tye
199,2,06:51:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
200,2,06:51:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,27,min54.tye
201,1,06:52:27,2,62,9.4,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0,28,min54.tye
202,1,06:52:48,5,65,16.1,4.2,32.3,10.1,,,,,,,,10.79,16.00,16.24,19.61,20.88,,,,,,,,83.52,16,0,13,min54.tye
203,1,06:53:25,5,57,17.5,4.3,33.2,4.0,,,,,,,,13.16,19.54,19.44,18.24,18.74,,,,,,,,89.12,9,0,52,min54.tye
204,1,06:54:56,5,60,19.7,4.2,29.4,10.1,,,,,,,,14.01,16.90,17.45,20.84,20.64,,,,,,,,89.83,16,0,39,min54.tye
205,1,06:55:17,2,60,10.0,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0,68,min54.tye
206,1,06:55:29,2,59,9.3,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,2,0,29,min54.tye
207,1,06:55:34,2,61,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0,51,min54.tye
208,1,06:57:35,5,53,17.7,4.3,34.6,4.1,,,,,,,,13.99,7.05,6.92,5.74,6.38,,,,,,,,40.08,9,0,94,min54.tye
209,2,06:58:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,68,min54.tye
210,2,06:58:33,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
211,1,06:58:44,2,60,9.5,,,,,,,,,,,2.80,1.50,,,,,,,,,,,4.30,2,0,16,min54.tye
212,1,06:59:37,2,62,9.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,32,min54.tye
213,1,06:59:58,2,59,21.4,,,,,,,,,,,12.29,13.92,,,,,,,,,,,26.21,5,0,47,min54.tye
214,2,07:01:25,2,66,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
215,2,07:05:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,89,min54.tye
216,1,07:06:22,2,59,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,47,min54.tye
217,1,07:06:24,2,61,9.0,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,30,min54.tye
218,1,07:06:55,2,60,11.3,,,,,,,,,,,4.73,2.92,,,,,,,,,,,7.66,3,0,28,min54.tye
219,1,07:07:17,2,59,8.9,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0,97,min54.tye
220,2,07:07:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,38,min54.tye
221,2,07:07:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,68,min54.tye
222,1,07:08:00,2,62,10.8,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.25,3,0,69,min54.tye
223,1,07:08:05,2,66,8.9,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.89,2,0,81,min54.tye
224,1,07:08:30,2,58,11.6,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0,89,min54.tye
225,1,07:09:03,2,62,9.2,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0,35,min54.tye
226,1,07:10:32,2,65,11.9,,,,,,,,,,,3.80,2.58,,,,,,,,,,,6.38,3,0,61,min54.tye
227,2,07:10:53,2,54,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
228,1,07:10:56,2,60,11.7,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.41,3,0,59,min54.tye
229,2,07:11:23,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
230,1,07:11:46,2,57,9.3,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0,98,min54.tye
231,1,07:11:54,2,67,9.6,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.23,2,0,62,min54.tye
232,1,07:12:20,2,60,9.0,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0,24,min54.tye
233,2,07:13:41,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,93,min54.tye
234,1,07:13:51,2,56,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,45,min54.tye
235,1,07:14:01,2,63,8.5,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,71,min54.tye
236,2,07:14:09,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
237,1,07:14:15,2,56,9.9,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0,31,min54.tye
238,1,07:14:26,2,62,8.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,2,0,94,min54.tye
239,2,07:14:38,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,8,min54.tye
240,1,07:14:47,2,62,9.0,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,71,min54.tye
241,1,07:15:20,2,60,8.1,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0,58,min54.tye
242,2,07:17:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
243,2,07:17:33,2,57,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,18,min54.tye
244,1,07:17:41,2,60,11.6,,,,,,,,,,,4.08,4.13,,,,,,,,,,,8.21,3,0,40,min54.tye
245,1,07:17:43,2,62,11.2,,,,,,,,,,,3.68,4.37,,,,,,,,,,,8.05,3,0,87,min54.tye
246,1,07:17:47,2,63,8.9,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0,41,min54.tye
247,1,07:18:09,2,60,9.2,,,,,,,,,,,2.66,1.36,,,,,,,,,,,4.02,2,0,76,min54.tye
248,1,07:18:20,2,62,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0,46,min54.tye
249,2,07:18:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,92,min54.tye
250,2,07:19:16,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,75,min54.tye
251,2,07:19:29,2,57,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
252,1,07:19:43,2,59,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0,96,min54.tye
253,1,07:19:51,2,63,9.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,64,min54.tye
254,1,07:20:20,2,62,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,84,min54.tye
255,1,07:20:36,2,60,10.0,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.45,3,0,27,min54.tye
256,1,07:20:46,2,57,9.3,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.94,2,0,63,min54.tye
257,2,07:20:49,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
258,1,07:21:05,2,63,9.9,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.16,3,0,9,min54.tye
259,1,07:21:24,2,63,9.0,,,,,,,,,,,2.69,1.36,,,,,,,,,,,4.05,2,0,89,min54.tye
260,1,07:21:37,2,60,8.8,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,99,min54.tye
261,2,07:22:07,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
262,2,07:22:08,2,53,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,94,min54.tye
263,1,07:22:43,2,63,9.3,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0,63,min54.tye
264,2,07:23:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,29,min54.tye
265,2,07:23:35,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,12,min54.tye
266,1,07:23:44,2,60,8.7,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0,88,min54.tye
267,2,07:23:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,81,min54.tye
268,2,07:23:51,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,13,min54.tye
269,2,07:24:32,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,92,min54.tye
270,2,07:24:57,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
271,1,07:25:08,2,61,11.5,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.62,3,0,82,min54.tye
272,1,07:25:10,2,62,10.0,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0,27,min54.tye
273,2,07:25:18,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,94,min54.tye
274,1,07:26:20,2,59,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,44,min54.tye
275,2,07:26:59,2,63,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,92,min54.tye
276,1,07:27:17,2,57,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,87,min54.tye
277,1,07:27:42,2,61,9.1,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0,10,min54.tye
278,1,07:27:44,2,60,11.1,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.26,3,0,54,min54.tye
279,2,07:29:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,0,min54.tye
280,1,07:29:54,2,71,8.9,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0,25,min54.tye
281,2,07:30:53,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
282,2,07:31:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,55,min54.tye
283,2,07:31:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,75,min54.tye
284,1,07:32:50,2,66,11.6,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.62,3,0,83,min54.tye
285,1,07:32:58,5,60,12.1,4.4,34.1,4.2,,,,,,,,12.22,11.53,12.10,7.69,7.55,,,,,,,,51.08,9,0,24,min54.tye
286,2,07:33:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,52,min54.tye
287,2,07:34:28,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
288,1,07:34:34,2,58,11.5,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.69,3,0,4,min54.tye
289,1,07:35:16,2,62,8.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0,55,min54.tye
290,2,07:35:46,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,95,min54.tye
291,2,07:36:07,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,41,min54.tye
292,2,07:36:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,62,min54.tye
293,2,07:36:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,84,min54.tye
294,2,07:36:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,9,min54.tye
295,2,07:36:54,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
296,1,07:37:03,2,62,9.0,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,77,min54.tye
297,2,07:37:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,42,min54.tye
298,2,07:37:35,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
299,2,07:37:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,25,min54.tye
300,2,07:37:53,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,20,min54.tye
301,2,07:37:57,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,52,min54.tye
302,2,07:38:21,2,62,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,20,min54.tye
303,2,07:38:30,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,39,min54.tye
304,2,07:38:39,2,58,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
305,2,07:38:47,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,8,min54.tye
306,2,07:39:01,2,67,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
307,2,07:39:23,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,6,min54.tye
308,1,07:39:32,5,57,17.9,4.3,33.9,4.1,,,,,,,,13.00,9.40,8.65,7.70,7.68,,,,,,,,46.43,9,0,68,min54.tye
309,1,07:39:42,3,56,19.6,4.3,,,,,,,,,,12.55,5.67,4.70,,,,,,,,,,22.92,6,0,7,min54.tye
310,1,07:39:43,2,62,9.4,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,2,0,86,min54.tye
311,1,07:39:46,2,63,9.3,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0,32,min54.tye