veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:49,2,64,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
2,2,00:03:03,4,63,60.7,5.0,9.4,,,,,,,,,17.06,0.60,5.24,0.46,,,,,,,,,23.37,14,0
3,1,00:08:46,5,61,16.0,4.3,35.9,4.0,,,,,,,,10.44,6.12,5.93,4.91,4.53,,,,,,,,31.94,9,0
4,1,00:09:00,5,60,11.2,4.3,32.8,4.0,,,,,,,,9.35,8.55,8.20,6.17,6.56,,,,,,,,38.82,9,0
6,1,00:13:51,2,62,11.1,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.96,3,0
7,1,00:19:08,2,59,9.4,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
8,2,00:25:15,5,65,13.7,4.3,30.2,4.1,,,,,,,,10.34,17.14,17.14,15.05,15.75,,,,,,,,75.42,9,0
9,1,00:32:39,2,57,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
10,1,00:34:09,2,63,9.4,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,2,0
11,1,00:36:35,2,58,11.7,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.26,3,0
12,1,00:36:37,2,58,21.2,,,,,,,,,,,9.36,13.61,,,,,,,,,,,22.97,5,0
13,1,00:43:13,2,65,8.6,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
14,1,00:46:19,2,63,10.8,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.05,3,0
15,1,00:53:16,2,59,8.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
17,2,00:54:25,2,63,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
19,2,00:56:36,7,58,86.3,13.8,16.9,4.4,33.3,4.1,,,,,,80.42,12.82,9.58,8.22,7.59,8.78,9.06,,,,,,136.47,14,0
20,1,00:59:30,2,64,8.8,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
21,2,01:04:13,2,60,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
22,1,01:12:19,5,64,16.3,4.3,31.5,4.0,,,,,,,,13.69,17.28,17.65,15.19,16.91,,,,,,,,80.73,9,0
23,1,01:15:25,2,63,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
24,2,01:21:56,2,72,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
25,2,01:22:02,2,74,9.6,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,2,0
26,1,01:24:31,6,53,19.2,4.3,31.3,10.0,16.5,,,,,,,10.08,12.14,12.33,21.27,24.58,2.80,,,,,,,83.20,12,0
27,1,01:24:52,6,58,25.3,4.2,18.0,4.1,16.4,,,,,,,17.42,12.43,12.78,12.05,10.73,1.35,,,,,,,66.76,12,0
29,1,01:27:44,4,65,13.9,14.3,3.4,,,,,,,,,3.49,5.79,10.95,11.21,,,,,,,,,31.43,3,0
32,1,01:27:55,2,61,13.4,,,,,,,,,,,4.72,5.55,,,,,,,,,,,10.27,3,0
33,1,01:27:56,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
35,2,01:35:23,2,63,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
36,1,01:36:15,5,62,18.2,4.2,28.6,4.0,,,,,,,,11.11,7.88,7.70,6.18,5.96,,,,,,,,38.83,9,0
37,2,01:38:57,2,80,9.5,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,0
38,1,01:44:06,2,57,9.0,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0
39,1,01:51:04,2,48,9.9,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
40,2,01:51:18,5,59,17.2,4.2,34.4,4.0,,,,,,,,9.97,6.37,6.26,4.85,4.98,,,,,,,,32.42,9,0
41,2,01:57:38,5,60,16.1,4.2,31.0,4.0,,,,,,,,9.74,4.33,5.03,3.61,3.70,,,,,,,,26.41,9,0
42,2,02:12:32,2,67,11.1,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
43,1,02:30:33,4,53,9.8,16.3,2.8,,,,,,,,,3.04,4.44,3.70,3.18,,,,,,,,,14.35,2,0
44,1,02:32:59,5,66,20.0,4.2,32.7,4.0,,,,,,,,11.64,10.49,12.82,10.73,10.42,,,,,,,,56.09,9,0
45,1,02:34:42,2,60,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
46,1,02:42:48,5,65,18.3,4.3,33.2,4.0,,,,,,,,10.61,7.86,8.45,8.41,8.25,,,,,,,,43.57,9,0
47,2,02:46:28,2,62,9.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
48,1,03:02:17,5,63,16.9,4.3,33.5,4.1,,,,,,,,11.82,10.29,10.87,8.44,8.80,,,,,,,,50.21,9,0
49,1,03:03:53,5,60,17.0,4.3,31.7,4.0,,,,,,,,12.31,14.98,14.89,15.88,15.51,,,,,,,,73.57,9,0
50,1,03:07:46,5,53,20.2,4.3,19.5,9.7,,,,,,,,10.94,14.38,13.99,7.38,18.11,,,,,,,,64.80,16,0
51,2,03:12:04,2,53,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
52,2,03:15:26,5,63,20.0,4.5,33.8,4.1,,,,,,,,11.46,15.95,15.80,13.19,12.98,,,,,,,,69.38,9,0
53,1,03:20:32,2,61,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
54,1,03:28:25,2,58,9.4,,,,,,,,,,,2.41,2.60,,,,,,,,,,,5.01,2,0
55,2,03:30:47,2,65,12.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,3,0
56,2,03:33:35,5,63,12.7,4.4,33.2,4.1,,,,,,,,10.49,14.52,14.21,14.72,14.59,,,,,,,,68.52,9,0
57,1,03:44:42,2,53,10.5,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
58,2,03:45:40,2,59,21.3,,,,,,,,,,,7.71,10.35,,,,,,,,,,,18.06,5,0
59,1,03:48:35,2,71,9.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0
60,1,04:00:22,2,63,11.5,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
61,2,04:02:38,2,65,11.5,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
62,2,04:04:35,2,53,10.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
63,1,04:14:10,2,56,9.2,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
64,1,04:23:19,2,70,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
65,2,04:24:18,5,62,10.7,4.4,35.6,4.1,,,,,,,,7.92,13.13,12.70,15.01,14.96,,,,,,,,63.71,9,0
66,2,04:24:41,5,55,12.6,22.2,9.0,21.7,,,,,,,,8.99,15.02,11.29,5.73,5.73,,,,,,,,46.76,11,0
67,1,04:27:57,2,63,10.8,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
68,1,04:40:56,2,56,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0
69,2,04:45:39,8,68,11.1,5.7,13.4,5.0,28.5,8.4,6.7,,,,,1.47,10.89,7.20,4.33,5.88,4.83,0.33,0.30,,,,,35.23,0,0
70,2,04:46:55,12,61,10.5,9.0,2.6,1.9,2.1,2.4,5.0,5.5,5.8,3.2,27.9,0.26,0.29,0.27,9.96,0.20,0.25,3.26,5.84,0.31,0.56,2.83,4.89,28.91,14,0
71,1,04:47:44,2,61,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
72,2,04:47:55,4,63,9.2,3.9,5.3,,,,,,,,,0.98,0.43,5.47,11.56,,,,,,,,,18.44,3,0
73,2,04:52:15,12,60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14,0
74,1,04:54:27,5,66,17.0,4.3,31.5,4.0,,,,,,,,12.30,9.52,9.05,8.24,8.12,,,,,,,,47.23,9,0
75,1,04:54:41,3,64,11.9,18.4,,,,,,,,,,3.40,2.48,1.25,,,,,,,,,,7.12,3,0
76,1,04:55:38,2,58,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
77,1,04:56:30,2,46,11.0,,,,,,,,,,,1.89,2.29,,,,,,,,,,,4.18,3,0
78,1,04:58:45,2,61,11.7,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
79,1,04:59:19,2,60,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
80,1,04:59:50,2,63,11.6,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
81,2,05:00:26,2,60,21.1,,,,,,,,,,,7.68,9.36,,,,,,,,,,,17.04,5,0
82,2,05:02:02,3,64,4.0,6.0,,,,,,,,,,1.98,1.52,1.31,,,,,,,,,,4.81,0,0
83,1,05:03:36,2,57,9.2,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
84,2,05:04:00,9,63,17.6,2.6,12.8,4.2,3.1,29.5,4.5,4.1,,,,0.33,9.38,0.26,8.68,8.51,0.26,2.91,8.96,8.55,,,,47.84,0,0
85,2,05:04:03,6,62,11.6,18.4,4.2,33.3,4.1,,,,,,,5.32,9.12,15.69,14.86,15.66,14.44,,,,,,,75.09,12,0
86,1,05:04:48,2,64,8.8,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
88,2,05:05:34,12,63,3.1,7.7,3.1,4.7,3.1,12.1,4.4,20.6,3.1,9.9,4.1,0.31,0.30,0.32,0.32,0.22,9.54,17.62,16.03,0.31,0.80,15.21,15.48,76.45,14,0
89,2,05:08:35,2,58,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
90,2,05:10:17,2,81,10.6,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
91,1,05:11:20,2,59,10.9,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
92,1,05:12:18,2,60,10.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
93,1,05:12:28,5,58,17.5,4.2,31.7,10.0,,,,,,,,9.78,12.29,12.48,13.37,14.95,,,,,,,,62.86,16,0
94,1,05:12:42,2,62,9.0,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
95,2,05:19:14,6,61,11.4,4.3,34.4,4.0,1.7,,,,,,,9.24,7.59,7.02,4.48,6.10,0.25,,,,,,,34.69,10,0
96,2,05:21:58,6,62,17.2,4.3,27.2,7.6,4.0,,,,,,,11.17,14.31,14.07,0.60,15.48,15.76,,,,,,,71.39,10,0
97,2,05:22:38,2,63,12.0,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
98,2,05:24:31,2,62,11.5,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.67,3,0
99,1,05:24:49,2,62,9.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
100,2,05:26:44,2,72,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
101,2,05:29:26,2,62,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
102,1,05:29:57,2,58,9.4,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,2,0
103,2,05:32:17,6,61,10.6,18.0,4.3,29.4,4.2,,,,,,,2.10,11.18,16.48,16.52,16.72,16.20,,,,,,,79.20,0,0
104,2,05:32:56,2,73,8.8,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
105,2,05:34:45,5,63,11.9,4.3,33.3,4.1,,,,,,,,10.14,9.82,9.81,7.54,7.51,,,,,,,,44.83,9,0
106,1,05:35:01,2,61,8.9,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
107,2,05:35:03,2,77,11.6,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
108,1,05:36:02,5,61,10.8,4.3,30.7,4.1,,,,,,,,9.03,12.26,12.54,13.09,13.29,,,,,,,,60.21,9,0
109,1,05:36:54,2,72,8.9,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
110,1,05:38:06,2,62,9.8,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,2,0
111,1,05:38:10,2,59,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
112,2,05:41:04,2,59,8.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
113,1,05:41:04,2,60,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
114,1,05:41:21,2,62,12.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
115,1,05:42:35,2,61,9.4,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
116,2,05:42:57,2,65,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
117,2,05:43:49,6,59,17.5,4.2,20.7,10.0,22.7,,,,,,,7.44,8.01,8.15,9.11,10.22,7.35,,,,,,,50.29,12,0
118,2,05:45:36,2,71,14.4,,,,,,,,,,,4.77,3.59,,,,,,,,,,,8.36,5,0
119,1,05:45:40,2,59,9.8,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,2,0
120,2,05:46:51,4,61,12.4,33.4,10.1,,,,,,,,,8.74,11.64,8.68,7.68,,,,,,,,,36.74,7,0
121,2,05:47:09,2,63,11.4,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0
122,1,05:48:01,2,62,8.7,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
123,1,05:48:17,2,57,8.5,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
124,2,05:48:30,2,58,11.6,,,,,,,,,,,3.60,2.81,,,,,,,,,,,6.41,3,0
125,1,05:50:27,2,60,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
126,1,05:50:37,2,63,11.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
127,1,05:51:51,2,58,8.0,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,0
128,1,05:54:24,2,57,12.9,,,,,,,,,,,3.52,3.26,,,,,,,,,,,6.78,3,0
129,2,05:54:33,2,63,8.7,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
130,1,05:55:15,2,56,11.5,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
131,1,05:55:36,2,62,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
132,1,05:56:05,2,63,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
133,2,05:56:18,5,63,20.9,4.3,26.5,10.1,,,,,,,,11.72,12.33,12.18,13.56,12.99,,,,,,,,62.79,16,0
134,2,05:56:22,5,62,11.5,4.3,33.1,4.0,,,,,,,,10.89,11.48,11.50,12.17,11.89,,,,,,,,57.92,9,0
135,1,05:56:45,2,58,8.6,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
136,2,05:57:40,4,57,13.2,21.1,2.8,,,,,,,,,3.43,5.96,4.53,3.20,,,,,,,,,17.12,3,0
137,2,05:57:46,2,57,10.2,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.11,3,0
138,2,05:58:26,2,68,13.5,,,,,,,,,,,5.36,5.10,,,,,,,,,,,10.46,3,0
139,2,05:59:45,5,65,12.8,4.4,32.0,4.0,,,,,,,,11.97,17.39,16.87,15.55,17.32,,,,,,,,79.10,9,0
140,2,06:00:33,5,58,12.6,4.3,21.6,4.0,,,,,,,,9.54,9.49,9.34,5.57,5.12,,,,,,,,39.06,9,0
141,1,06:00:51,2,63,9.2,,,,,,,,,,,2.32,1.13,,,,,,,,,,,3.45,2,0
142,2,06:01:35,2,68,5.3,,,,,,,,,,,0.71,1.10,,,,,,,,,,,1.81,2,0
143,2,06:01:44,5,62,14.5,4.3,32.4,4.0,,,,,,,,12.32,18.51,18.51,15.88,14.87,,,,,,,,80.09,9,0
144,2,06:01:55,2,65,12.0,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,3,0
145,1,06:03:29,2,59,11.2,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
146,2,06:05:51,2,58,9.0,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.89,2,0
147,2,06:06:09,2,63,10.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,3,0
148,1,06:06:19,2,58,9.2,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0
149,1,06:06:42,2,60,9.1,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
150,2,06:07:23,2,61,8.8,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
151,1,06:07:58,2,55,10.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
152,2,06:08:58,4,58,12.0,16.9,2.7,,,,,,,,,3.04,4.36,0.97,0.54,,,,,,,,,8.91,3,0
153,2,06:09:17,2,65,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
154,1,06:10:40,2,60,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
155,1,06:10:54,2,60,8.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
156,1,06:11:07,2,69,10.9,,,,,,,,,,,2.63,3.61,,,,,,,,,,,6.24,3,0
157,2,06:13:43,5,63,10.8,4.4,29.3,4.0,,,,,,,,9.33,10.52,9.69,6.25,6.86,,,,,,,,42.66,9,0
158,1,06:14:33,6,61,9.8,3.8,4.2,16.6,16.3,,,,,,,12.85,1.34,15.51,16.16,8.46,15.37,,,,,,,69.69,12,0
159,2,06:15:21,3,60,3.9,5.6,,,,,,,,,,2.16,0.36,1.31,,,,,,,,,,3.83,0,0
160,1,06:15:41,2,65,9.3,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
161,2,06:15:42,3,62,18.5,4.5,,,,,,,,,,13.93,12.81,14.22,,,,,,,,,,40.96,6,0
162,1,06:16:04,2,61,11.9,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
163,2,06:16:55,3,63,9.4,1.9,,,,,,,,,,2.69,2.35,0.39,,,,,,,,,,5.43,0,0
164,1,06:17:54,2,58,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
165,2,06:18:45,2,62,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
166,1,06:19:59,2,65,10.4,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,3,0
167,2,06:20:54,2,65,11.5,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
168,2,06:21:01,6,64,16.9,4.3,23.9,8.0,4.1,,,,,,,11.89,18.83,18.13,0.39,16.25,14.69,,,,,,,80.18,10,0
169,1,06:21:26,2,63,9.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
170,1,06:22:12,2,60,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
171,2,06:22:50,3,62,13.4,4.3,,,,,,,,,,9.85,11.25,10.48,,,,,,,,,,31.58,6,0
172,2,06:23:16,2,57,13.0,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
173,1,06:24:07,2,62,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
174,2,06:24:26,3,69,13.4,13.1,,,,,,,,,,5.17,5.00,0.76,,,,,,,,,,10.93,3,0
175,2,06:25:35,5,58,11.5,16.4,2.8,15.2,,,,,,,,2.74,3.58,2.53,2.50,0.27,,,,,,,,11.63,3,0
176,2,06:25:50,8,61,12.0,3.0,11.7,17.3,4.2,29.1,10.0,,,,,0.32,0.34,0.31,11.18,10.74,11.57,10.64,10.20,,,,,55.29,0,0
177,2,06:25:56,2,59,10.9,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
178,1,06:26:34,2,63,9.9,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,3,0
179,2,06:26:39,2,62,8.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
180,2,06:26:50,5,60,14.6,4.3,28.2,4.0,,,,,,,,12.05,9.12,8.85,7.67,7.47,,,,,,,,45.17,9,0
181,2,06:27:01,2,63,9.3,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
182,1,06:27:36,2,58,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
183,1,06:27:58,2,58,9.0,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
184,2,06:28:04,7,65,5.5,3.2,2.1,5.8,3.1,3.8,,,,,,2.89,0.48,0.47,3.97,0.47,0.43,2.59,,,,,,11.31,14,0
185,2,06:29:34,2,57,13.0,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
186,2,06:29:54,10,54,2.9,2.6,2.6,4.1,2.5,2.6,2.6,2.6,2.7,,,1.99,2.02,0.51,2.57,1.70,0.41,0.42,0.45,0.44,0.44,,,10.95,0,0
187,2,06:30:55,11,64,3.1,3.1,3.1,3.4,2.8,3.1,3.1,3.1,2.0,12.9,,3.06,0.49,0.52,0.52,2.09,0.57,0.54,0.51,0.54,3.72,2.39,,14.96,0,0
188,1,06:31:05,2,58,11.5,,,,,,,,,,,3.39,3.05,,,,,,,,,,,6.44,3,0
189,2,06:31:05,5,60,17.2,4.2,32.4,4.0,,,,,,,,10.21,7.24,7.46,11.83,12.07,,,,,,,,48.80,9,0
190,1,06:32:06,2,63,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
191,1,06:32:16,2,64,9.6,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
192,1,06:32:40,2,63,9.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
193,2,06:33:00,2,57,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
194,2,06:33:02,2,57,8.5,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,2,0
195,1,06:33:57,2,63,11.0,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
196,2,06:34:14,2,63,22.2,,,,,,,,,,,10.56,18.95,,,,,,,,,,,29.51,5,0
197,1,06:34:42,5,55,20.3,4.2,28.6,4.0,,,,,,,,11.89,14.40,16.11,14.75,16.24,,,,,,,,73.40,9,0
198,1,06:35:04,2,60,9.8,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,2,0
199,2,06:35:12,2,60,10.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,3,0
200,2,06:36:37,8,67,2.5,5.0,4.1,2.5,4.9,3.3,3.3,,,,,3.26,0.90,0.35,3.03,0.74,0.85,0.75,0.72,,,,,10.60,13,0
201,1,06:36:56,5,54,13.8,4.3,36.3,4.1,,,,,,,,10.61,6.74,6.53,4.38,4.54,,,,,,,,32.81,9,0
202,1,06:37:13,5,59,12.6,4.3,21.5,4.0,,,,,,,,9.09,8.68,9.16,6.86,5.87,,,,,,,,39.66,9,0
203,1,06:37:17,2,60,11.9,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
204,1,06:37:30,2,60,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
205,1,06:38:20,2,59,8.7,,,,,,,,,,,1.94,0.91,,,,,,,,,,,2.85,2,0
206,1,06:38:44,5,63,15.6,4.3,29.3,4.0,,,,,,,,9.99,5.70,5.52,3.55,3.57,,,,,,,,28.32,9,0
207,1,06:39:01,2,62,9.2,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
208,1,06:39:08,2,58,8.3,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.25,2,0
210,2,06:40:58,4,61,3.4,3.0,2.7,,,,,,,,,2.28,0.78,0.86,1.38,,,,,,,,,5.30,0,0
212,1,06:42:09,2,55,11.1,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
213,2,06:42:28,2,60,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
214,2,06:42:43,2,62,9.0,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.10,2,0
215,1,06:42:44,2,55,9.0,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
216,1,06:43:22,2,61,13.4,,,,,,,,,,,5.68,4.11,,,,,,,,,,,9.79,3,0
217,2,06:43:46,12,58,1.9,14.9,4.3,3.7,26.5,4.1,1.8,2.9,2.9,2.9,2.9,0.50,8.50,5.18,5.40,0.29,3.08,3.01,1.09,1.05,0.91,0.86,0.58,30.45,14,0
218,1,06:44:27,2,59,11.0,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,3,0
220,1,06:45:36,2,65,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
222,1,06:46:21,2,58,10.1,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,3,0
225,1,06:47:52,5,60,17.0,4.2,30.1,4.1,,,,,,,,11.35,13.83,13.97,11.13,11.11,,,,,,,,61.39,9,0
226,1,06:48:59,2,55,11.8,,,,,,,,,,,3.64,2.31,,,,,,,,,,,5.95,3,0
228,1,06:49:58,2,65,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
229,1,06:49:59,2,53,10.9,,,,,,,,,,,3.84,3.32,,,,,,,,,,,7.16,3,0
230,1,06:50:21,2,65,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
231,2,06:50:32,11,58,2.9,2.8,2.8,1.9,2.3,1.9,2.4,8.1,14.6,8.1,,0.69,0.64,0.67,0.65,0.23,0.62,0.18,0.48,12.30,12.86,12.23,,41.55,0,0
232,2,06:50:47,6,60,9.9,3.6,3.0,2.9,5.8,,,,,,,3.36,2.87,0.78,0.42,0.41,0.40,,,,,,,8.22,10,0
233,1,06:51:01,2,62,8.9,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
238,1,06:53:33,2,61,8.7,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.80,2,0
239,1,06:55:22,5,60,15.3,4.2,30.9,10.1,,,,,,,,10.63,5.68,6.60,4.16,4.88,,,,,,,,31.95,16,0
244,2,06:56:52,9,57,2.8,2.8,2.8,3.6,12.6,20.4,2.8,2.9,,,,0.47,0.45,0.45,0.57,6.71,16.50,2.99,3.17,0.25,,,,31.55,0,0
245,1,06:57:16,2,60,22.8,,,,,,,,,,,12.54,23.41,,,,,,,,,,,35.96,5,0
246,1,06:57:38,5,62,14.4,4.3,31.6,4.0,,,,,,,,11.72,19.34,19.03,16.59,17.34,,,,,,,,84.02,9,0
251,2,07:00:17,9,62,2.7,3.0,3.7,2.3,3.1,3.1,3.0,3.1,,,,2.61,0.49,0.80,1.78,0.78,0.81,0.51,0.81,0.53,,,,9.12,0,0
253,1,07:00:31,4,60,19.0,20.8,8.5,,,,,,,,,7.06,13.61,1.39,0.79,,,,,,,,,22.85,8,0
254,1,07:01:01,2,60,8.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
258,1,07:03:13,2,58,22.9,,,,,,,,,,,7.67,12.51,,,,,,,,,,,20.18,5,0
266,1,07:05:09,2,55,13.0,,,,,,,,,,,4.57,2.93,,,,,,,,,,,7.50,3,0
267,1,07:05:11,2,55,10.9,,,,,,,,,,,3.08,3.22,,,,,,,,,,,6.30,3,0
268,1,07:05:13,2,53,9.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
269,1,07:06:00,2,62,8.9,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
270,1,07:06:08,2,76,12.7,,,,,,,,,,,3.63,3.16,,,,,,,,,,,6.79,3,0
271,1,07:06:26,2,57,9.5,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
272,1,07:07:02,2,13,3.8,,,,,,,,,,,112.31,1.50,,,,,,,,,,,113.81,14,0
274,1,07:08:55,5,53,18.7,4.3,20.8,5.8,,,,,,,,10.75,16.32,15.88,6.97,15.86,,,,,,,,65.77,9,0
276,1,07:09:14,2,62,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
277,1,07:09:19,2,62,8.6,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
278,1,07:09:24,2,63,9.3,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
280,1,07:11:28,2,62,15.0,,,,,,,,,,,9.31,19.56,,,,,,,,,,,28.87,5,0
282,1,07:11:30,2,60,13.2,,,,,,,,,,,3.23,3.71,,,,,,,,,,,6.94,3,0
287,1,07:12:33,5,63,15.9,4.3,35.5,10.0,,,,,,,,12.30,6.85,7.23,5.23,5.79,,,,,,,,37.41,16,0
288,1,07:13:05,2,58,11.3,,,,,,,,,,,4.04,2.30,,,,,,,,,,,6.34,3,0
290,1,07:13:27,2,62,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
297,1,07:15:48,2,59,11.5,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.45,3,0
298,1,07:15:52,2,58,9.2,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.38,2,0
299,1,07:15:52,2,58,11.6,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
301,1,07:17:06,6,57,12.0,4.2,26.3,6.1,3.8,,,,,,,9.54,11.24,11.73,17.15,0.78,19.23,,,,,,,69.67,10,0
302,1,07:17:19,2,67,9.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
303,1,07:17:26,4,63,11.9,17.3,2.8,,,,,,,,,3.67,2.50,0.78,0.89,,,,,,,,,7.84,3,0
304,1,07:17:29,4,62,13.0,18.8,2.8,,,,,,,,,3.89,3.22,0.73,0.78,,,,,,,,,8.62,3,0
305,1,07:17:57,2,61,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.90,2,0
306,1,07:17:58,2,61,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
308,1,07:18:28,2,58,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
309,1,07:18:49,2,40,10.2,,,,,,,,,,,0.70,1.42,,,,,,,,,,,2.12,3,0
310,1,07:18:51,2,62,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
312,1,07:19:55,2,60,9.4,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0
313,1,07:20:01,2,62,9.8,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0
315,1,07:20:33,2,61,8.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
318,1,07:20:49,2,61,7.4,,,,,,,,,,,1.52,1.62,,,,,,,,,,,3.14,2,0
319,1,07:21:06,2,60,12.0,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.92,3,0
320,1,07:21:35,2,60,8.8,,,,,,,,,,,2.13,1.02,,,,,,,,,,,3.15,2,0
321,1,07:21:37,2,58,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
325,1,07:22:23,2,60,7.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
326,1,07:22:27,5,65,15.1,4.3,29.8,10.0,,,,,,,,12.02,6.23,8.83,6.66,6.01,,,,,,,,39.75,16,0
329,1,07:23:37,2,60,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
332,1,07:24:33,2,60,12.0,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
333,1,07:24:42,2,62,11.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0
334,1,07:25:10,2,59,11.0,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.23,3,0
335,1,07:25:43,2,53,11.9,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
339,1,07:26:58,2,57,9.0,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
340,1,07:27:17,2,56,11.6,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
341,1,07:27:27,5,63,11.1,4.2,31.1,4.1,,,,,,,,9.20,9.75,9.55,10.67,8.93,,,,,,,,48.09,9,0
342,1,07:27:42,2,62,11.5,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
350,1,07:31:23,2,61,11.5,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
354,1,07:32:17,5,62,20.4,4.3,34.4,10.0,,,,,,,,13.33,16.80,17.59,17.61,17.11,,,,,,,,82.44,16,0
358,1,07:34:03,2,35,16.2,,,,,,,,,,,0.35,1.77,,,,,,,,,,,2.12,0,0
359,1,07:34:24,2,63,11.6,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.03,3,0
361,1,07:34:37,2,62,8.4,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
364,1,07:35:21,2,63,9.2,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
368,1,07:35:40,2,59,9.3,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
370,1,07:36:14,2,58,8.6,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
374,1,07:36:31,2,54,11.6,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
377,1,07:37:00,2,60,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
380,1,07:37:09,2,62,25.5,,,,,,,,,,,33.03,1.79,,,,,,,,,,,34.82,0,0
388,1,07:39:29,2,61,9.3,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
390,1,07:39:51,2,63,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
392,1,07:40:20,2,60,9.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
396,1,07:41:45,2,61,9.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
397,1,07:42:07,2,61,9.1,,,,,,,,,,,2.59,1.31,,,,,,,,,,,3.90,2,0
401,1,07:42:32,2,62,9.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
402,1,07:43:02,3,58,10.8,14.6,,,,,,,,,,2.91,3.14,2.73,,,,,,,,,,8.79,3,0
403,1,07:43:51,2,59,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
404,1,07:44:24,2,62,9.4,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
405,1,07:44:50,2,57,13.1,,,,,,,,,,,5.21,3.55,,,,,,,,,,,8.75,3,0
406,1,07:44:52,2,60,10.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,3,0
408,1,07:45:39,2,60,11.0,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
409,1,07:45:46,2,62,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
410,1,07:46:23,2,58,22.9,,,,,,,,,,,7.20,10.83,,,,,,,,,,,18.03,5,0
411,1,07:46:27,2,58,8.9,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
412,1,07:46:49,2,62,8.8,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
414,1,07:47:20,3,58,18.6,4.6,,,,,,,,,,14.17,15.22,15.69,,,,,,,,,,45.08,6,0
416,1,07:47:50,5,60,20.1,4.3,36.3,4.0,,,,,,,,10.48,7.31,7.98,4.55,5.54,,,,,,,,35.88,9,0
417,1,07:48:01,5,65,15.9,4.3,31.1,4.0,,,,,,,,9.45,5.30,5.68,2.60,3.38,,,,,,,,26.42,9,0
419,2,07:48:22,11,59,2.8,2.9,2.9,2.9,2.9,2.9,2.9,2.9,2.9,10.6,,1.00,0.99,0.97,0.96,0.97,0.95,0.97,0.94,0.97,3.62,1.72,,14.07,0,0
420,2,07:48:53,2,59,9.3,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.59,2,0
421,2,07:49:07,12,62,3.3,2.8,3.0,3.0,2.8,3.3,6.0,3.1,3.0,3.0,5.2,11.70,0.47,0.89,0.91,0.89,7.05,6.25,0.91,0.49,0.52,6.95,2.79,39.79,14,0
422,2,07:49:10,2,60,8.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
423,2,07:49:25,11,65,3.4,2.9,3.1,3.1,3.0,3.4,3.1,3.2,3.1,3.1,,10.29,0.46,1.03,0.86,0.88,13.61,0.93,0.88,0.88,1.08,0.87,,31.78,13,0
425,1,07:49:44,2,50,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
426,1,07:49:56,2,58,23.1,,,,,,,,,,,9.99,17.08,,,,,,,,,,,27.07,5,0
427,1,07:50:15,2,60,9.1,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
428,1,07:50:16,2,58,9.4,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
432,1,07:51:31,2,61,9.9,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
434,1,07:51:51,2,62,8.7,,,,,,,,,,,1.95,0.90,,,,,,,,,,,2.85,2,0
435,1,07:52:14,2,60,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
437,1,07:52:34,5,62,15.1,4.3,28.8,4.0,,,,,,,,9.61,12.58,12.66,12.90,15.54,,,,,,,,63.29,9,0
438,1,07:52:39,2,65,9.5,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,2,0
439,1,07:53:09,2,59,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
440,1,07:53:29,2,63,9.2,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
442,1,07:54:06,2,59,9.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
443,1,07:55:01,2,60,8.5,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,2,0
445,1,07:55:30,2,60,8.6,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
447,1,07:55:52,2,63,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
449,1,07:56:04,2,63,9.0,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0