veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:14,5,60,18.2,4.2,35.0,4.0,,,,,,,,10.79,9.54,9.86,8.37,8.95,,,,,,,,47.51,9,0
2,1,00:03:20,2,62,10.8,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
3,1,00:05:24,5,60,14.2,4.3,34.0,4.0,,,,,,,,8.64,6.22,6.82,4.06,5.64,,,,,,,,31.38,9,0
4,2,00:09:18,5,71,17.6,4.4,30.4,10.0,,,,,,,,12.19,17.27,17.16,18.49,17.85,,,,,,,,82.95,16,0
5,1,00:12:04,2,59,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0
6,1,00:13:14,2,60,12.0,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
7,1,00:18:35,2,59,9.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
8,1,00:21:50,2,63,9.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,0
9,2,00:24:06,2,60,9.1,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.89,2,0
10,2,00:25:20,2,62,8.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
11,1,00:26:53,2,60,9.8,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,3,0
12,1,00:28:08,2,60,9.4,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,2,0
13,2,00:30:05,5,60,16.0,4.3,37.6,4.1,,,,,,,,12.14,15.60,16.06,11.30,12.25,,,,,,,,67.34,9,0
14,2,00:36:45,2,62,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
15,1,00:39:25,2,56,9.4,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
16,1,00:39:49,2,55,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
17,2,00:39:55,5,64,20.5,4.3,31.9,4.0,,,,,,,,13.27,18.13,17.78,16.68,17.21,,,,,,,,83.07,9,0
18,1,00:44:44,2,62,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
19,1,00:45:36,5,62,15.0,4.3,29.1,10.1,,,,,,,,8.70,6.65,6.78,6.14,6.56,,,,,,,,34.83,16,0
20,2,00:46:04,2,58,9.4,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,2,0
21,1,00:59:26,2,60,10.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
22,2,01:03:03,2,62,10.8,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0
23,2,01:04:38,6,60,17.3,4.2,23.9,5.1,5.1,,,,,,,13.04,9.76,9.60,7.13,8.66,7.47,,,,,,,55.66,10,0
24,2,01:06:42,5,62,16.7,4.3,33.9,4.1,,,,,,,,13.26,18.11,17.25,17.14,16.87,,,,,,,,82.62,9,0
25,2,01:09:04,5,59,16.2,4.2,33.7,4.0,,,,,,,,14.43,12.56,11.85,10.15,10.28,,,,,,,,59.27,9,0
26,2,01:10:06,5,60,12.2,4.2,33.9,4.1,,,,,,,,12.90,18.03,18.20,16.19,15.92,,,,,,,,81.23,9,0
27,2,01:12:20,2,59,8.3,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
28,1,01:27:55,5,77,16.8,4.3,30.5,10.2,,,,,,,,8.61,11.95,13.18,14.55,14.60,,,,,,,,62.89,16,0
29,1,01:28:09,2,70,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
30,1,01:29:13,2,63,9.4,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.23,2,0
31,2,01:36:08,2,64,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
32,1,01:37:48,2,61,10.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,3,0
33,2,01:40:07,5,60,16.1,4.3,28.1,4.1,,,,,,,,13.19,17.88,17.02,20.25,16.02,,,,,,,,84.36,9,0
34,2,01:45:56,2,65,9.9,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,3,0
35,2,01:46:49,5,60,15.9,4.3,30.0,10.1,,,,,,,,14.58,16.66,16.63,19.70,17.92,,,,,,,,85.49,16,0
36,1,01:52:24,5,71,17.6,4.3,30.3,10.1,,,,,,,,10.14,7.32,7.43,6.28,6.92,,,,,,,,38.08,16,0
37,1,02:03:36,2,64,9.4,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
38,1,02:03:44,2,60,7.9,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
39,2,02:14:01,5,58,15.2,4.3,29.5,10.1,,,,,,,,11.75,15.36,16.08,18.80,19.52,,,,,,,,81.50,16,0
40,2,02:14:51,2,64,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
41,2,02:15:21,5,67,17.7,4.3,26.4,10.1,,,,,,,,12.87,16.50,16.42,19.01,19.01,,,,,,,,83.81,16,0
42,2,02:22:41,2,57,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
43,1,02:29:16,5,62,20.4,4.3,29.4,10.0,,,,,,,,9.44,6.28,6.72,5.45,5.82,,,,,,,,33.72,16,0
44,2,02:36:13,5,58,16.9,4.3,32.8,4.0,,,,,,,,12.74,17.24,14.82,16.17,16.95,,,,,,,,77.92,9,0
45,2,02:40:48,5,61,19.6,4.4,29.2,10.2,,,,,,,,11.49,14.32,13.92,9.36,9.84,,,,,,,,58.92,16,0
46,1,02:41:35,5,61,14.7,4.2,30.4,4.0,,,,,,,,9.87,13.25,13.38,13.33,13.46,,,,,,,,63.29,9,0
47,2,02:43:55,5,64,17.1,4.3,28.1,4.1,,,,,,,,10.68,10.40,10.07,8.20,8.36,,,,,,,,47.71,9,0
48,1,02:46:00,2,63,12.9,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.17,3,0
49,2,02:54:10,2,63,9.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
50,1,02:55:38,2,68,8.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
51,1,02:57:35,5,64,20.7,4.2,36.4,4.0,,,,,,,,10.32,6.21,6.56,2.97,3.64,,,,,,,,29.69,9,0
52,1,02:57:38,2,63,8.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
53,2,02:58:02,2,61,9.4,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0
54,1,03:06:21,5,64,17.3,4.3,29.9,9.9,,,,,,,,9.85,9.63,9.89,19.12,18.32,,,,,,,,66.82,16,0
55,1,03:14:01,2,59,9.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
56,1,03:16:01,2,58,10.8,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.16,3,0
57,1,03:29:51,4,58,19.5,28.3,4.0,,,,,,,,,6.72,6.67,3.60,2.94,,,,,,,,,19.92,8,0
58,1,03:38:23,2,62,11.1,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.03,3,0
59,2,03:39:21,5,63,17.7,4.3,33.7,4.1,,,,,,,,13.16,13.68,13.29,12.89,13.22,,,,,,,,66.24,9,0
60,2,03:40:30,5,74,14.7,4.4,30.1,4.1,,,,,,,,10.73,5.21,4.68,4.84,3.60,,,,,,,,29.05,9,0
61,1,03:46:04,2,53,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
62,2,03:48:55,6,65,17.6,4.2,20.8,10.1,23.0,,,,,,,10.79,9.59,9.49,11.66,12.72,9.02,,,,,,,63.27,12,0
63,2,03:49:01,2,56,22.6,,,,,,,,,,,8.00,10.72,,,,,,,,,,,18.72,5,0
64,2,03:53:42,5,61,14.3,4.3,34.2,4.0,,,,,,,,12.96,17.67,17.46,15.77,15.52,,,,,,,,79.38,9,0
65,2,03:54:58,5,60,10.8,4.3,35.8,4.0,,,,,,,,9.51,16.05,15.82,16.87,17.24,,,,,,,,75.49,9,0
66,2,04:04:36,5,63,12.7,22.6,9.1,21.8,,,,,,,,10.30,17.13,14.75,4.89,6.79,,,,,,,,53.86,11,0
67,2,04:10:16,2,62,9.3,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0
68,2,04:12:41,2,53,10.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
69,1,04:13:29,2,60,11.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
70,1,04:15:02,2,55,9.4,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
71,1,04:17:39,2,65,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
72,1,04:18:49,2,47,8.8,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
73,1,04:21:33,2,75,12.0,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
74,2,04:23:38,5,63,17.5,4.2,32.1,4.1,,,,,,,,12.36,13.53,13.03,10.84,10.06,,,,,,,,59.82,9,0
75,1,04:24:36,3,62,12.7,15.8,,,,,,,,,,3.64,3.37,1.39,,,,,,,,,,8.40,3,0
76,2,04:25:01,2,61,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
77,2,04:25:18,5,66,20.2,4.3,30.0,4.1,,,,,,,,11.74,6.01,6.99,3.56,4.00,,,,,,,,32.31,9,0
78,2,04:36:34,2,58,11.2,,,,,,,,,,,3.22,3.52,,,,,,,,,,,6.74,3,0
79,2,04:39:15,2,62,21.2,,,,,,,,,,,9.23,14.20,,,,,,,,,,,23.43,5,0
80,1,04:39:52,2,59,8.1,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
81,2,04:40:47,5,62,15.1,4.3,29.3,10.1,,,,,,,,12.20,15.66,15.84,18.20,18.49,,,,,,,,80.39,16,0
82,1,04:41:24,2,48,9.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
83,2,04:41:51,5,63,14.7,4.3,28.2,4.1,,,,,,,,11.77,8.58,8.27,7.39,7.69,,,,,,,,43.70,9,0
84,2,04:41:54,5,63,16.4,4.3,27.9,4.1,,,,,,,,12.85,9.41,9.11,8.85,8.15,,,,,,,,48.38,9,0
85,2,04:43:19,2,65,13.1,,,,,,,,,,,4.45,8.99,,,,,,,,,,,13.45,5,0
86,1,04:43:36,2,63,9.0,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.67,2,0
87,1,04:43:40,2,64,10.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
88,2,04:45:52,2,57,21.3,,,,,,,,,,,9.32,12.52,,,,,,,,,,,21.84,5,0
89,1,04:51:39,5,59,19.3,4.5,31.7,4.0,,,,,,,,9.90,13.56,13.74,13.20,13.24,,,,,,,,63.64,9,0
90,1,04:56:16,2,52,9.8,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
91,2,04:57:31,5,60,12.4,4.3,30.0,4.1,,,,,,,,10.16,10.29,9.60,9.04,9.30,,,,,,,,48.40,9,0
92,2,04:58:32,5,63,13.0,4.3,27.9,4.0,,,,,,,,12.06,12.34,11.79,11.76,11.07,,,,,,,,59.02,9,0
93,2,04:58:38,2,66,11.8,,,,,,,,,,,4.79,4.50,,,,,,,,,,,9.29,3,0
94,1,04:59:23,2,62,8.7,,,,,,,,,,,4.15,2.21,,,,,,,,,,,6.36,2,0
95,2,05:02:39,5,68,18.7,4.4,34.5,4.0,,,,,,,,11.09,15.20,14.43,14.81,15.04,,,,,,,,70.57,9,0
96,1,05:04:12,2,58,10.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,3,0
97,2,05:05:30,2,63,8.4,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
98,2,05:06:54,5,61,17.7,4.3,32.8,4.1,,,,,,,,13.30,17.51,17.47,15.98,15.43,,,,,,,,79.69,9,0
99,1,05:07:15,2,63,8.8,,,,,,,,,,,1.49,0.71,,,,,,,,,,,2.21,2,0
100,2,05:07:20,2,57,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
101,2,05:07:21,2,53,8.7,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
102,1,05:08:59,3,66,17.5,4.3,,,,,,,,,,9.29,4.24,3.28,,,,,,,,,,16.80,6,0
103,2,05:11:51,2,60,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
104,1,05:12:22,2,61,8.9,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
105,2,05:12:46,4,63,18.9,4.3,30.7,,,,,,,,,10.93,6.19,5.88,7.87,,,,,,,,,30.87,8,0
106,2,05:15:55,5,62,16.9,3.8,4.6,5.5,,,,,,,,21.76,7.23,17.71,19.75,6.93,,,,,,,,73.39,0,0
107,1,05:18:11,5,60,17.5,4.3,31.8,10.1,,,,,,,,8.57,11.34,11.58,13.71,13.93,,,,,,,,59.13,16,0
108,2,05:18:39,5,60,17.4,4.3,33.2,4.1,,,,,,,,12.46,11.47,11.08,8.67,7.79,,,,,,,,51.47,9,0
109,2,05:19:32,2,60,12.1,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
110,1,05:21:26,2,62,11.4,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.49,3,0
111,1,05:22:28,5,64,13.1,30.2,3.1,3.0,,,,,,,,3.49,6.58,2.55,2.77,4.59,,,,,,,,19.97,3,0
112,2,05:24:31,2,63,22.3,,,,,,,,,,,12.44,16.15,,,,,,,,,,,28.59,5,0
113,2,05:24:36,5,61,18.8,4.2,31.6,10.2,,,,,,,,11.99,6.89,7.23,4.48,4.37,,,,,,,,34.96,16,0
114,1,05:26:03,2,60,8.1,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
115,2,05:26:17,5,62,12.0,4.3,35.6,4.0,,,,,,,,11.81,14.18,12.51,10.23,13.58,,,,,,,,62.31,9,0
116,2,05:26:43,2,63,8.2,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
117,1,05:26:51,5,60,15.6,4.2,29.7,9.9,,,,,,,,10.15,12.07,11.57,16.33,16.36,,,,,,,,66.48,16,0
118,2,05:28:23,2,58,10.9,,,,,,,,,,,3.61,4.33,,,,,,,,,,,7.94,3,0
119,1,05:29:26,2,60,11.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0
120,1,05:30:10,2,58,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
121,2,05:30:24,2,60,13.2,,,,,,,,,,,4.74,5.15,,,,,,,,,,,9.89,3,0
122,1,05:32:38,2,63,9.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,3,0
123,1,05:33:12,2,63,11.7,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
124,1,05:33:41,2,59,9.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
125,2,05:34:48,2,66,10.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
126,1,05:36:48,2,62,8.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
127,1,05:37:32,2,60,5.4,,,,,,,,,,,0.77,1.02,,,,,,,,,,,1.79,2,0
128,1,05:37:47,2,61,8.9,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
129,2,05:37:55,2,61,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
130,2,05:39:54,2,80,11.5,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
131,2,05:40:45,5,62,17.4,4.3,33.9,4.1,,,,,,,,13.70,17.07,16.89,15.23,16.72,,,,,,,,79.60,9,0
132,1,05:41:18,5,62,16.6,4.3,29.1,9.9,,,,,,,,9.77,15.66,14.13,12.21,13.10,,,,,,,,64.87,16,0
133,1,05:41:53,5,60,15.6,4.3,35.3,4.0,,,,,,,,9.03,4.68,4.50,3.22,4.12,,,,,,,,25.54,9,0
134,1,05:42:31,2,58,8.5,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
135,2,05:42:48,2,63,10.2,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
136,2,05:42:58,5,62,13.2,4.3,31.9,4.0,,,,,,,,12.04,17.97,17.94,17.46,17.22,,,,,,,,82.63,9,0
137,1,05:43:23,2,60,11.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
138,2,05:45:09,5,57,13.9,4.3,31.4,4.1,,,,,,,,10.42,16.62,15.92,18.73,18.78,,,,,,,,80.47,9,0
139,2,05:47:32,5,54,17.2,4.4,33.0,4.0,,,,,,,,11.18,4.68,4.64,3.38,3.51,,,,,,,,27.38,9,0
140,2,05:47:40,2,60,11.1,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
141,2,05:47:42,2,65,11.0,,,,,,,,,,,3.69,3.74,,,,,,,,,,,7.43,3,0
142,2,05:47:54,2,60,14.1,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,5,0
143,2,05:48:52,3,60,12.8,15.1,,,,,,,,,,4.36,3.68,1.24,,,,,,,,,,9.28,3,0
144,1,05:49:43,2,57,10.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
145,1,05:50:05,2,63,9.1,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
146,1,05:50:35,2,65,11.1,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.05,3,0
147,2,05:51:37,2,60,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
148,1,05:53:22,2,60,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
149,1,05:53:25,2,62,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
150,1,05:53:36,2,66,8.4,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.65,2,0
151,2,05:53:37,2,61,9.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
152,2,05:55:50,2,61,22.3,,,,,,,,,,,11.23,9.53,,,,,,,,,,,20.76,5,0
153,2,05:56:23,2,73,13.4,,,,,,,,,,,4.36,2.87,,,,,,,,,,,7.23,3,0
154,2,05:56:36,2,63,11.5,,,,,,,,,,,4.52,7.54,,,,,,,,,,,12.05,5,0
155,2,05:56:37,2,63,8.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
156,2,05:57:28,2,60,12.1,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
157,2,05:59:52,2,63,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
158,2,06:02:11,2,60,12.1,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.85,3,0
159,1,06:02:35,2,56,11.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
160,2,06:02:52,5,63,16.9,4.6,31.6,4.0,,,,,,,,13.23,16.75,16.30,16.26,15.79,,,,,,,,78.32,9,0
161,1,06:03:46,2,62,10.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
162,2,06:04:59,2,63,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
163,2,06:05:38,2,56,9.0,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.85,2,0
164,1,06:06:33,2,62,12.7,,,,,,,,,,,3.81,2.53,,,,,,,,,,,6.34,3,0
165,2,06:06:47,2,61,8.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
166,2,06:08:30,2,60,11.8,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.14,3,0
167,1,06:09:44,2,58,9.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,3,0
168,2,06:10:20,2,63,14.3,,,,,,,,,,,4.57,3.37,,,,,,,,,,,7.94,5,0
169,1,06:10:26,2,69,8.6,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
170,1,06:11:08,5,61,19.3,4.2,26.0,10.1,,,,,,,,9.12,4.86,4.71,4.86,4.05,,,,,,,,27.60,16,0
171,1,06:11:19,2,59,8.9,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
172,1,06:11:35,2,58,9.2,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
173,1,06:11:49,5,68,16.5,4.1,29.9,4.0,,,,,,,,7.45,3.77,3.81,3.05,2.44,,,,,,,,20.51,9,0
174,1,06:11:52,3,57,11.4,15.7,,,,,,,,,,3.14,3.59,0.44,,,,,,,,,,7.17,3,0
175,1,06:12:22,5,58,17.6,4.3,34.6,4.0,,,,,,,,11.12,13.76,14.33,13.82,13.88,,,,,,,,66.90,9,0
176,1,06:12:31,2,62,12.0,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
177,2,06:13:34,2,62,9.6,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
178,1,06:14:26,2,62,5.2,,,,,,,,,,,0.58,1.03,,,,,,,,,,,1.61,2,0
179,1,06:15:46,2,55,8.7,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
180,2,06:16:24,5,59,14.6,4.3,31.6,4.0,,,,,,,,12.83,16.90,15.81,19.20,19.44,,,,,,,,84.17,9,0
181,1,06:16:24,2,58,13.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
182,2,06:16:56,2,65,11.8,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
183,1,06:17:36,2,55,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
184,2,06:20:23,2,61,11.6,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.71,3,0
185,1,06:20:43,2,71,9.0,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.81,2,0
186,2,06:20:51,2,63,13.2,,,,,,,,,,,4.51,4.28,,,,,,,,,,,8.79,3,0
187,1,06:22:07,3,63,13.8,19.4,,,,,,,,,,3.21,3.01,0.76,,,,,,,,,,6.98,8,0
188,1,06:24:16,2,59,11.9,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
189,1,06:24:24,2,60,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
190,1,06:25:05,2,69,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
191,2,06:25:28,2,63,12.0,,,,,,,,,,,3.80,2.97,,,,,,,,,,,6.77,3,0
192,2,06:26:04,2,60,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
193,1,06:27:24,2,57,15.7,,,,,,,,,,,6.59,8.46,,,,,,,,,,,15.04,5,0
194,2,06:28:00,5,62,17.3,4.3,35.8,4.0,,,,,,,,13.26,14.61,14.69,16.28,17.30,,,,,,,,76.14,9,0
195,1,06:28:33,2,53,9.4,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
196,2,06:28:58,2,58,10.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,0
197,1,06:29:37,2,61,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
198,2,06:30:02,2,62,11.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
199,2,06:30:09,5,60,15.1,4.3,31.1,4.1,,,,,,,,11.91,4.77,5.34,3.71,3.95,,,,,,,,29.67,9,0
200,2,06:31:21,5,60,14.6,4.3,30.9,4.0,,,,,,,,12.52,16.15,14.63,18.99,18.01,,,,,,,,80.29,9,0
201,2,06:32:21,4,58,12.0,14.9,2.7,,,,,,,,,3.55,3.93,3.19,3.24,,,,,,,,,13.90,3,0
202,1,06:32:54,5,60,15.1,4.3,29.2,4.0,,,,,,,,11.22,14.06,14.08,14.29,14.89,,,,,,,,68.53,9,0
203,2,06:33:00,2,55,9.4,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
204,2,06:33:06,5,57,11.0,4.4,31.9,4.1,,,,,,,,11.27,9.39,8.82,5.35,5.41,,,,,,,,40.24,9,0
205,2,06:33:56,2,64,9.4,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0
206,2,06:34:49,5,55,17.6,4.2,32.0,4.0,,,,,,,,11.87,7.47,7.49,5.28,4.81,,,,,,,,36.92,9,0
207,2,06:36:45,2,57,13.0,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.63,3,0
208,2,06:36:54,2,59,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
209,1,06:37:26,2,55,8.2,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0
210,1,06:38:07,2,60,8.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
211,1,06:38:08,2,60,9.3,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
212,2,06:38:10,2,56,9.4,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,2,0
213,2,06:38:15,2,56,9.6,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.83,2,0
214,2,06:39:01,2,63,8.6,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
215,2,06:39:30,2,65,10.5,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
216,1,06:39:40,2,57,8.7,,,,,,,,,,,1.67,0.81,,,,,,,,,,,2.48,2,0
217,1,06:40:21,2,58,10.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,3,0
218,2,06:40:55,2,59,11.5,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
219,2,06:41:37,5,62,17.1,4.3,32.8,4.0,,,,,,,,13.92,17.87,17.75,16.42,16.72,,,,,,,,82.68,9,0
220,2,06:41:44,2,62,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
221,2,06:42:27,2,65,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
222,1,06:42:32,2,62,9.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,3,0
223,1,06:42:43,2,64,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
224,1,06:42:50,4,64,15.0,21.6,3.1,,,,,,,,,7.93,14.88,1.47,1.05,,,,,,,,,25.33,8,0
225,1,06:43:00,2,62,9.1,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
226,2,06:43:13,4,57,12.6,31.8,4.0,,,,,,,,,9.95,18.27,12.27,10.96,,,,,,,,,51.45,8,0
227,1,06:43:48,2,57,10.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
228,1,06:44:22,2,59,11.1,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,3,0
229,2,06:44:43,2,63,12.1,,,,,,,,,,,3.60,3.43,,,,,,,,,,,7.03,3,0
230,1,06:44:55,2,57,11.0,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0
231,1,06:45:18,2,62,9.3,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
232,2,06:46:29,2,60,9.0,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0
233,2,06:46:57,2,59,10.1,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,3,0
234,2,06:47:20,5,62,17.4,4.3,33.9,4.0,,,,,,,,11.92,10.60,10.35,9.05,8.93,,,,,,,,50.84,9,0
235,1,06:47:46,2,60,11.0,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,3,0
236,1,06:47:53,2,58,9.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
237,2,06:47:56,3,48,11.7,13.4,,,,,,,,,,2.93,3.08,1.20,,,,,,,,,,7.20,3,0
238,2,06:48:11,5,63,19.5,4.3,33.1,4.0,,,,,,,,13.39,17.75,17.60,13.67,13.17,,,,,,,,75.58,9,0
239,2,06:48:28,2,62,9.3,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.20,2,0
240,2,06:48:58,2,59,9.4,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
241,1,06:49:15,2,64,8.6,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0
242,1,06:49:35,2,53,9.4,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
243,2,06:50:00,3,60,19.1,4.4,,,,,,,,,,13.93,15.03,14.81,,,,,,,,,,43.76,6,0
244,2,06:50:02,2,58,11.6,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
245,1,06:50:19,2,58,12.0,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0
246,1,06:51:17,6,58,14.5,4.2,26.0,4.0,3.9,,,,,,,9.98,13.13,13.43,9.73,9.84,10.14,,,,,,,66.26,10,0
247,2,06:51:20,2,64,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
248,2,06:51:28,5,63,12.7,4.4,32.3,4.1,,,,,,,,10.20,10.61,10.37,7.41,5.93,,,,,,,,44.52,9,0
249,2,06:51:51,2,61,9.5,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
250,1,06:52:01,2,61,9.1,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
251,2,06:52:05,2,66,9.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,2,0
252,1,06:54:02,2,61,8.9,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
253,1,06:54:24,2,62,8.9,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.72,2,0
254,1,06:54:56,2,64,8.6,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.12,2,0
255,1,06:55:05,2,60,8.9,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
256,1,06:55:25,2,60,8.5,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.27,2,0
257,2,06:55:25,2,58,12.0,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0
258,1,06:55:31,2,60,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
259,1,06:56:15,2,63,9.1,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.59,2,0
260,2,06:56:32,5,60,14.5,4.3,26.7,10.1,,,,,,,,10.09,15.79,15.51,16.92,15.61,,,,,,,,73.93,16,0
261,2,06:56:33,2,58,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
262,2,06:56:37,2,57,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
263,2,06:57:01,2,40,22.9,,,,,,,,,,,7.84,10.27,,,,,,,,,,,18.10,5,0
264,1,06:57:02,2,62,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
265,1,06:57:22,5,59,15.3,4.3,30.9,4.0,,,,,,,,10.87,14.60,13.80,14.01,15.01,,,,,,,,68.29,9,0
266,2,06:57:23,2,58,11.6,,,,,,,,,,,4.64,2.92,,,,,,,,,,,7.56,3,0
267,1,06:57:37,5,58,12.9,29.2,3.0,3.0,,,,,,,,4.05,4.34,0.94,1.68,2.77,,,,,,,,13.79,3,0
268,2,06:57:39,2,61,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
269,2,06:58:43,2,61,10.8,,,,,,,,,,,4.25,4.53,,,,,,,,,,,8.78,3,0
270,2,06:58:45,2,59,8.8,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
271,1,06:59:17,2,57,9.3,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
272,1,06:59:19,2,60,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
273,1,06:59:47,2,64,9.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,3,0
274,2,07:00:05,2,58,11.5,,,,,,,,,,,3.81,4.23,,,,,,,,,,,8.04,3,0
275,2,07:00:30,5,63,14.7,4.3,30.8,4.0,,,,,,,,9.80,5.77,5.47,4.23,3.44,,,,,,,,28.71,9,0
276,2,07:00:45,2,62,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
277,1,07:01:48,2,62,7.9,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
278,2,07:02:05,2,63,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
279,1,07:02:53,2,60,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
280,2,07:02:54,2,61,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
281,1,07:03:20,2,61,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
282,1,07:03:22,2,58,10.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
283,2,07:03:30,2,62,14.4,,,,,,,,,,,5.26,4.62,,,,,,,,,,,9.88,5,0
284,1,07:03:44,2,59,8.7,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
285,2,07:03:59,2,60,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
286,2,07:04:02,2,60,11.9,,,,,,,,,,,3.90,3.53,,,,,,,,,,,7.43,3,0
287,1,07:05:04,2,58,11.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
288,1,07:05:06,3,59,20.2,4.3,,,,,,,,,,9.13,4.76,4.29,,,,,,,,,,18.17,6,0
289,2,07:05:33,6,65,14.2,4.4,27.8,4.1,4.0,,,,,,,11.84,8.47,5.86,3.89,4.72,5.45,,,,,,,40.24,10,0
290,1,07:06:32,2,59,9.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0
291,1,07:06:42,2,60,11.9,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,3,0
292,1,07:07:17,5,58,20.9,4.3,31.2,10.1,,,,,,,,10.26,7.73,9.29,6.12,6.62,,,,,,,,40.03,16,0
293,1,07:08:22,2,63,11.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,3,0
294,2,07:08:56,5,58,15.4,4.3,30.0,10.1,,,,,,,,14.01,15.28,14.90,17.45,19.20,,,,,,,,80.84,16,0
295,1,07:09:26,2,57,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
296,1,07:09:28,2,57,12.9,,,,,,,,,,,3.28,2.08,,,,,,,,,,,5.37,3,0
297,2,07:09:33,2,58,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
298,2,07:09:36,2,65,11.5,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
299,1,07:09:36,3,61,9.9,12.6,,,,,,,,,,2.47,2.18,1.14,,,,,,,,,,5.79,3,0
300,1,07:10:23,2,57,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
301,2,07:10:42,2,63,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
302,1,07:10:46,2,58,9.3,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
303,1,07:11:15,2,63,11.8,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
304,1,07:11:30,2,61,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
305,1,07:12:07,2,60,10.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,3,0
306,1,07:12:49,2,56,9.3,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
307,1,07:13:41,2,62,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
308,2,07:13:50,2,61,11.2,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0
309,2,07:14:00,2,62,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
310,1,07:14:32,2,55,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
311,1,07:14:34,2,56,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
312,1,07:14:37,2,59,9.9,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,3,0
313,1,07:14:46,2,62,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0
314,1,07:15:48,2,57,9.1,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.67,2,0
315,2,07:16:23,6,59,13.3,4.3,22.9,4.0,4.1,,,,,,,9.05,6.22,6.31,4.98,4.88,3.73,,,,,,,35.17,10,0
316,2,07:16:30,2,55,11.0,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
317,1,07:16:30,2,57,8.9,,,,,,,,,,,3.39,1.82,,,,,,,,,,,5.21,2,0
318,2,07:16:39,2,61,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
319,1,07:16:42,2,60,11.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
320,1,07:16:53,5,60,19.9,4.3,31.1,4.0,,,,,,,,9.25,6.18,6.40,6.41,6.66,,,,,,,,34.89,9,0
321,2,07:17:08,2,63,10.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
322,1,07:17:23,6,60,17.5,4.2,21.3,9.8,23.1,,,,,,,8.46,6.98,7.07,6.22,7.36,5.41,,,,,,,41.51,12,0
323,2,07:18:22,2,63,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
324,1,07:18:30,2,61,7.4,,,,,,,,,,,1.23,1.21,,,,,,,,,,,2.45,2,0
325,2,07:18:41,4,57,11.7,19.7,2.9,,,,,,,,,4.77,8.71,6.73,6.35,,,,,,,,,26.56,3,0
326,2,07:18:42,2,58,9.4,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,2,0
327,2,07:18:45,2,57,9.9,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.60,3,0
328,1,07:18:49,2,58,11.9,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0
329,2,07:19:05,5,63,20.0,4.3,31.4,4.0,,,,,,,,13.40,17.83,17.54,17.17,17.02,,,,,,,,82.95,9,0
330,1,07:19:17,2,60,11.6,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
331,1,07:19:29,2,57,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
332,1,07:19:46,2,55,9.4,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0