veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,75,10.1,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,3,0
2,1,00:00:22,2,76,9.1,,,,,,,,,,,5.12,3.93,,,,,,,,,,,9.05,3,0
3,2,00:01:55,5,73,19.9,4.2,35.3,3.8,,,,,,,,10.79,12.24,12.67,11.32,12.20,,,,,,,,59.23,9,0
5,2,00:02:12,2,75,11.6,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.94,3,0
6,4,00:02:23,2,70,9.8,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,3,0
7,4,00:02:42,2,72,9.6,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.25,2,0
9,4,00:03:31,2,76,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
10,3,00:03:35,5,73,11.4,4.3,35.9,3.9,,,,,,,,9.58,8.87,8.77,9.32,9.11,,,,,,,,45.64,9,0
11,4,00:03:35,2,76,8.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
12,4,00:03:45,2,70,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
13,1,00:03:55,5,63,17.3,4.3,36.2,4.1,,,,,,,,14.23,15.43,16.43,14.95,14.92,,,,,,,,75.96,9,0
14,1,00:04:08,5,65,19.3,4.3,37.1,4.0,,,,,,,,13.45,17.00,18.94,14.22,14.65,,,,,,,,78.26,9,0
15,4,00:04:20,4,74,17.5,4.3,19.2,,,,,,,,,10.72,6.83,6.63,6.95,,,,,,,,,31.12,8,0
16,1,00:04:21,5,72,12.1,4.3,34.3,4.0,,,,,,,,10.68,6.68,6.29,4.55,4.74,,,,,,,,32.94,9,0
17,1,00:04:33,5,70,19.8,4.4,34.3,4.0,,,,,,,,13.45,10.20,11.42,7.85,7.46,,,,,,,,50.38,9,0
18,4,00:04:54,2,76,19.4,,,,,,,,,,,4.57,4.46,,,,,,,,,,,9.03,5,0
19,4,00:05:05,2,68,8.8,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
20,1,00:05:19,2,80,9.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,2,0
21,1,00:05:32,2,72,9.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
22,2,00:05:55,2,79,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
23,4,00:06:19,5,65,18.7,4.6,34.6,4.3,,,,,,,,13.02,12.54,12.37,11.29,11.33,,,,,,,,60.55,9,0
24,4,00:06:27,4,68,12.6,21.7,2.9,,,,,,,,,3.61,5.29,2.32,1.94,,,,,,,,,13.16,3,0
25,3,00:06:33,2,70,11.5,,,,,,,,,,,3.88,2.50,,,,,,,,,,,6.38,3,0
26,1,00:07:13,5,65,15.3,4.4,30.2,4.0,,,,,,,,10.43,7.00,6.96,5.50,6.55,,,,,,,,36.45,9,0
27,4,00:07:35,5,72,17.6,4.4,36.3,4.0,,,,,,,,11.53,10.22,10.50,11.25,11.48,,,,,,,,54.99,9,0
28,3,00:07:40,2,78,9.5,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,2,0
29,1,00:07:41,5,69,18.7,4.4,33.6,4.3,,,,,,,,11.86,16.00,15.84,13.63,12.62,,,,,,,,69.94,9,0
30,1,00:07:59,5,71,16.7,4.5,29.7,4.2,,,,,,,,11.92,6.03,5.34,2.95,2.45,,,,,,,,28.69,9,0
31,4,00:08:00,5,66,17.8,4.5,33.8,4.3,,,,,,,,12.96,16.14,16.34,17.43,17.49,,,,,,,,80.35,9,0
32,1,00:08:04,5,72,17.9,4.3,33.4,4.0,,,,,,,,12.82,15.84,17.17,16.77,17.42,,,,,,,,80.03,9,0
33,4,00:08:08,5,66,18.1,4.5,36.4,4.3,,,,,,,,12.21,11.59,11.31,9.32,9.39,,,,,,,,53.82,9,0
34,4,00:08:23,5,72,21.2,4.5,32.8,4.2,,,,,,,,11.52,16.42,15.76,16.39,18.09,,,,,,,,78.18,9,0
35,4,00:09:03,2,70,11.4,,,,,,,,,,,2.79,3.07,,,,,,,,,,,5.86,3,0
36,4,00:09:04,2,66,11.0,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
37,4,00:09:08,2,70,8.6,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
38,2,00:09:14,2,65,9.4,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
39,4,00:09:15,2,70,13.8,,,,,,,,,,,3.99,6.89,,,,,,,,,,,10.89,3,0
40,2,00:09:20,2,72,9.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
41,1,00:09:22,2,75,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
42,1,00:09:26,5,68,15.8,4.3,30.0,4.0,,,,,,,,11.73,7.38,7.94,4.95,5.91,,,,,,,,37.91,9,0
43,1,00:09:40,2,74,9.8,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
44,2,00:09:43,2,81,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
45,1,00:09:48,2,71,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
46,1,00:10:36,2,73,10.7,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0
47,2,00:10:36,2,76,9.9,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,3,0
48,2,00:11:54,2,70,8.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
49,1,00:12:19,2,70,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
50,2,00:12:21,2,79,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
51,2,00:12:23,2,71,10.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
52,1,00:12:29,5,64,17.0,4.3,34.4,4.1,,,,,,,,11.75,9.80,9.86,10.03,11.64,,,,,,,,53.09,9,0
53,1,00:12:39,2,12,1.5,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.72,14,0
54,2,00:12:39,2,74,8.8,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0
55,4,00:12:46,2,66,16.4,,,,,,,,,,,4.11,8.94,,,,,,,,,,,13.04,5,0
56,1,00:13:23,2,78,9.5,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
57,1,00:13:33,5,70,17.8,4.4,34.7,4.0,,,,,,,,12.84,16.91,17.05,16.76,16.20,,,,,,,,79.75,9,0
58,2,00:14:00,2,80,9.0,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.92,2,0
59,4,00:14:03,2,70,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
60,4,00:14:37,2,75,9.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
61,3,00:15:35,2,70,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
62,2,00:15:52,2,75,8.9,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,2,0
63,4,00:15:54,2,70,9.0,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
64,4,00:15:59,2,70,8.9,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
65,1,00:16:36,5,73,18.5,4.4,35.8,4.1,,,,,,,,11.94,14.29,14.70,9.89,11.01,,,,,,,,61.83,9,0
66,2,00:16:38,5,66,16.3,4.3,36.6,4.0,,,,,,,,11.74,12.50,12.97,11.96,12.30,,,,,,,,61.47,9,0
67,4,00:16:50,6,70,11.3,4.5,21.0,9.8,22.7,,,,,,,9.46,8.87,8.90,9.80,12.36,10.11,,,,,,,59.50,12,0
69,3,00:17:35,2,71,8.8,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
70,4,00:17:36,2,74,9.2,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
71,4,00:17:47,5,66,17.9,4.4,34.6,4.3,,,,,,,,11.29,9.91,9.75,10.77,10.22,,,,,,,,51.93,9,0
73,2,00:18:52,2,75,9.7,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,2,0
74,4,00:18:52,2,72,12.0,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0
75,4,00:18:55,5,74,19.8,4.2,28.3,4.2,,,,,,,,10.38,8.98,8.64,8.66,9.48,,,,,,,,46.14,9,0
76,4,00:19:00,5,79,18.7,4.6,30.3,4.3,,,,,,,,10.67,9.41,9.11,9.31,9.58,,,,,,,,48.08,9,0
77,2,00:19:20,2,70,9.0,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
78,4,00:19:29,5,72,19.3,4.6,38.6,4.4,,,,,,,,11.66,17.00,16.72,17.28,17.99,,,,,,,,80.65,9,0
79,3,00:19:30,2,72,12.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
80,1,00:19:58,5,70,19.8,4.5,28.7,4.0,,,,,,,,11.92,6.31,7.22,5.28,5.59,,,,,,,,36.32,9,0
81,4,00:21:01,2,75,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
82,4,00:21:28,2,68,12.3,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.42,3,0
83,2,00:21:48,5,66,10.9,4.4,33.8,4.0,,,,,,,,9.12,8.94,9.01,9.40,9.99,,,,,,,,46.46,9,0
84,1,00:22:05,2,70,8.9,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
85,1,00:22:07,2,73,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
86,3,00:22:18,2,73,9.7,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
87,4,00:22:19,5,63,18.6,4.5,35.7,4.2,,,,,,,,11.14,16.13,14.58,15.06,15.07,,,,,,,,71.98,9,0
88,2,00:22:20,5,71,19.5,4.2,34.3,4.0,,,,,,,,11.39,11.43,12.57,12.56,12.37,,,,,,,,60.32,9,0
89,1,00:22:22,2,69,11.5,,,,,,,,,,,4.19,4.02,,,,,,,,,,,8.21,3,0
90,1,00:22:52,6,70,13.4,1.5,4.7,33.3,4.3,,,,,,,13.24,8.98,11.57,15.16,14.95,16.56,,,,,,,80.45,10,0
91,1,00:24:04,5,68,16.2,4.5,33.4,4.1,,,,,,,,13.24,14.16,14.06,12.13,14.70,,,,,,,,68.29,9,0
92,4,00:24:18,2,79,9.6,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
93,4,00:25:10,5,70,12.5,4.4,28.1,4.1,,,,,,,,9.81,7.08,6.60,9.22,9.20,,,,,,,,41.92,9,0
94,3,00:25:17,2,72,9.0,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0
95,4,00:25:21,2,75,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0
96,4,00:25:29,2,87,8.8,,,,,,,,,,,4.46,3.94,,,,,,,,,,,8.40,2,0
97,4,00:25:32,2,79,13.5,,,,,,,,,,,3.69,3.47,,,,,,,,,,,7.15,3,0
98,1,00:25:51,2,75,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
99,4,00:25:52,2,75,9.3,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0
100,2,00:25:56,5,78,18.5,4.2,27.3,4.3,,,,,,,,10.15,12.82,13.77,12.72,14.26,,,,,,,,63.72,9,0
101,3,00:26:26,5,66,12.5,21.5,9.6,22.3,,,,,,,,8.87,11.35,10.30,10.30,9.34,,,,,,,,50.17,11,0
102,3,00:26:36,5,67,17.1,4.2,37.0,4.0,,,,,,,,9.52,9.90,9.56,6.41,6.80,,,,,,,,42.20,9,0
103,1,00:26:44,5,63,12.7,4.4,31.1,4.1,,,,,,,,12.84,17.75,18.24,17.14,17.46,,,,,,,,83.43,9,0
104,1,00:26:51,5,63,15.2,4.3,35.5,4.1,,,,,,,,12.67,10.42,10.38,9.37,11.15,,,,,,,,54.00,9,0
105,2,00:26:51,5,71,17.8,4.3,32.2,4.0,,,,,,,,12.15,9.71,9.68,9.55,11.53,,,,,,,,52.62,9,0
106,2,00:27:05,2,73,9.4,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
107,1,00:27:06,2,66,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
108,1,00:27:07,2,69,7.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
109,1,00:27:21,5,63,17.1,4.3,32.0,4.1,,,,,,,,11.28,8.93,9.27,9.63,11.02,,,,,,,,50.13,9,0
110,3,00:27:22,2,73,10.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
111,1,00:27:39,2,74,9.6,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
112,1,00:27:45,5,74,18.9,4.3,34.0,3.9,,,,,,,,10.69,15.43,16.61,14.45,15.23,,,,,,,,72.41,9,0
113,1,00:27:50,5,72,18.5,4.4,34.4,5.0,,,,,,,,8.81,16.43,16.49,14.72,16.28,,,,,,,,72.74,9,0
114,4,00:27:57,5,63,14.9,4.4,31.7,4.2,,,,,,,,8.43,5.35,5.58,2.87,3.68,,,,,,,,25.91,9,0
115,3,00:28:00,5,73,12.5,21.6,9.5,22.3,,,,,,,,8.54,12.02,6.93,10.22,6.86,,,,,,,,44.58,11,0
116,1,00:28:08,4,70,13.0,28.8,3.5,,,,,,,,,5.04,6.51,5.62,6.97,,,,,,,,,24.14,3,0
117,4,00:28:17,2,75,9.5,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,2,0
118,4,00:28:19,2,75,8.8,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
119,2,00:28:53,2,81,10.5,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
120,4,00:28:53,2,62,19.5,,,,,,,,,,,6.19,10.99,,,,,,,,,,,17.19,5,0
121,1,00:29:22,2,63,13.2,,,,,,,,,,,3.59,3.08,,,,,,,,,,,6.66,3,0
122,3,00:30:06,2,74,8.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
123,4,00:30:33,2,63,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
124,1,00:30:58,2,63,9.0,,,,,,,,,,,3.67,2.50,,,,,,,,,,,6.17,2,0
125,3,00:31:27,2,73,9.4,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0
126,4,00:31:28,2,76,10.1,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
127,3,00:31:57,5,70,17.3,4.2,34.5,4.0,,,,,,,,11.33,13.19,13.54,12.01,12.27,,,,,,,,62.34,9,0
128,4,00:32:02,2,68,8.6,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
129,4,00:32:32,5,65,12.8,21.6,10.1,22.5,,,,,,,,11.57,15.25,13.74,12.41,13.91,,,,,,,,66.89,11,0
130,1,00:33:02,3,80,11.4,16.7,,,,,,,,,,2.81,4.12,2.86,,,,,,,,,,9.79,3,0
131,3,00:33:03,2,69,10.7,,,,,,,,,,,3.37,3.11,,,,,,,,,,,6.49,3,0
132,4,00:33:49,5,65,15.7,4.3,29.4,4.0,,,,,,,,12.29,15.83,14.59,15.51,16.03,,,,,,,,74.26,9,0
134,4,00:34:32,5,72,20.4,4.4,35.1,4.2,,,,,,,,10.48,7.48,6.85,7.21,6.99,,,,,,,,39.02,9,0
135,3,00:34:43,2,72,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0
136,4,00:34:58,5,70,12.1,4.3,34.3,4.2,,,,,,,,11.62,12.44,11.07,7.89,9.91,,,,,,,,52.93,9,0
137,3,00:34:59,2,70,10.5,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,3,0
138,4,00:35:42,4,60,12.0,17.2,2.8,,,,,,,,,4.07,3.59,0.89,1.41,,,,,,,,,9.96,3,0
139,1,00:35:57,5,57,17.4,4.2,33.0,4.1,,,,,,,,12.95,8.70,8.90,6.94,6.75,,,,,,,,44.24,9,0
140,4,00:36:15,2,74,12.5,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0
141,1,00:36:17,2,70,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
142,1,00:36:18,2,71,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
143,4,00:36:24,5,66,22.0,4.4,33.8,4.3,,,,,,,,11.33,10.87,10.81,7.97,8.25,,,,,,,,49.23,9,0
144,1,00:36:50,2,69,11.3,,,,,,,,,,,2.89,5.45,,,,,,,,,,,8.34,3,0
145,4,00:36:56,2,76,8.8,,,,,,,,,,,4.15,3.41,,,,,,,,,,,7.56,2,0
146,1,00:37:31,5,68,16.6,4.3,32.6,4.2,,,,,,,,12.07,7.11,7.43,6.78,7.31,,,,,,,,40.69,9,0
147,2,00:37:48,5,62,12.6,20.9,9.1,22.1,,,,,,,,10.73,12.58,10.83,9.76,10.52,,,,,,,,54.43,11,0
148,2,00:38:18,2,70,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
149,1,00:38:19,5,61,17.2,4.3,36.5,4.1,,,,,,,,13.09,11.81,11.98,10.78,11.56,,,,,,,,59.22,9,0
151,4,00:38:47,2,79,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
152,4,00:39:24,4,62,13.2,23.6,2.9,,,,,,,,,5.14,7.08,4.53,4.63,,,,,,,,,21.38,3,0
153,3,00:39:24,5,69,16.4,4.3,35.2,4.0,,,,,,,,10.67,5.72,5.55,4.59,4.83,,,,,,,,31.36,9,0
154,4,00:39:29,5,70,17.7,4.4,36.2,5.2,,,,,,,,11.69,17.11,16.63,19.04,18.39,,,,,,,,82.87,9,0
155,1,00:39:32,2,35,5.3,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.05,2,0
156,1,00:39:34,7,55,16.1,4.4,16.1,1.4,9.2,22.5,,,,,,15.32,11.21,11.63,9.42,9.88,8.46,5.72,,,,,,71.64,13,0
157,4,00:39:44,2,72,8.8,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.64,2,0
158,2,00:40:05,2,72,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
159,3,00:40:13,2,75,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
160,1,00:40:15,2,70,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
161,4,00:40:45,2,68,11.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,3,0
162,2,00:41:01,2,80,9.4,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
163,1,00:41:05,2,76,9.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,0
164,4,00:41:21,2,72,12.2,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.48,3,0
165,1,00:41:28,4,66,18.9,34.2,4.1,,,,,,,,,12.58,14.88,7.70,8.31,,,,,,,,,43.47,8,0
166,1,00:41:42,2,74,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
167,2,00:41:51,5,70,21.5,4.2,32.3,10.5,,,,,,,,11.80,12.17,12.61,12.84,13.25,,,,,,,,62.66,16,0
168,2,00:41:59,2,63,11.5,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
169,1,00:42:22,2,77,10.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.72,3,0
170,1,00:42:59,2,75,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
171,4,00:43:19,5,65,12.1,4.2,36.0,4.1,,,,,,,,10.29,8.23,7.64,6.32,8.70,,,,,,,,41.18,9,0
172,3,00:43:22,2,70,11.7,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
173,3,00:43:24,2,69,9.9,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.79,3,0
174,1,00:43:50,2,73,9.2,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
175,4,00:43:53,5,54,13.8,32.7,2.9,3.1,,,,,,,,6.01,12.79,6.96,5.64,5.05,,,,,,,,36.45,10,0
176,4,00:44:01,2,72,21.6,,,,,,,,,,,9.54,11.86,,,,,,,,,,,21.40,5,0
178,4,00:44:37,2,87,9.4,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
179,1,00:44:42,5,66,17.7,4.2,36.0,4.1,,,,,,,,13.45,12.15,12.43,6.16,6.56,,,,,,,,50.75,9,0
180,1,00:45:18,5,70,17.2,4.3,32.1,4.1,,,,,,,,11.46,9.07,8.89,8.96,10.61,,,,,,,,48.99,9,0
181,2,00:46:08,5,67,17.3,4.3,34.0,3.9,,,,,,,,11.16,10.29,10.04,9.71,10.39,,,,,,,,51.59,9,0
182,1,00:46:10,2,79,11.0,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.57,3,0
183,1,00:46:13,2,65,11.8,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,3,0
184,4,00:46:50,5,65,11.6,4.5,37.0,4.3,,,,,,,,11.58,12.86,12.27,12.89,12.35,,,,,,,,61.95,9,0
185,1,00:47:04,2,76,8.7,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
186,2,00:47:54,5,62,12.8,4.2,33.0,4.0,,,,,,,,9.21,8.05,8.31,9.12,9.80,,,,,,,,44.49,9,0
187,4,00:48:18,5,66,11.6,4.4,32.0,4.1,,,,,,,,8.56,7.04,6.64,4.87,6.65,,,,,,,,33.77,9,0
188,1,00:48:46,5,65,11.6,4.5,33.6,4.0,,,,,,,,12.50,11.67,11.10,7.36,8.17,,,,,,,,50.81,9,0
189,1,00:49:06,2,76,9.4,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
190,4,00:49:52,4,67,9.4,9.2,10.1,,,,,,,,,2.92,2.13,2.48,1.54,,,,,,,,,9.06,2,0
191,4,00:49:55,4,69,9.8,10.0,9.4,,,,,,,,,2.92,2.33,1.85,1.22,,,,,,,,,8.32,2,0
192,1,00:50:03,2,70,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
193,3,00:50:03,5,62,12.8,21.2,9.8,22.0,,,,,,,,8.99,15.35,14.03,13.11,11.66,,,,,,,,63.14,11,0
194,1,00:50:41,2,71,9.0,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
195,1,00:50:56,5,69,17.3,4.2,31.8,4.1,,,,,,,,12.60,11.90,13.39,11.58,12.46,,,,,,,,61.94,9,0
196,1,00:51:06,2,71,8.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
197,1,00:51:13,5,70,16.9,4.4,32.0,4.1,,,,,,,,13.31,16.93,17.21,15.37,17.57,,,,,,,,80.39,9,0
198,1,00:51:33,5,73,17.3,4.4,35.1,4.1,,,,,,,,11.56,13.15,13.22,7.08,6.95,,,,,,,,51.96,9,0
199,1,00:51:37,5,68,17.3,4.3,35.2,4.0,,,,,,,,10.82,9.81,9.15,6.77,7.36,,,,,,,,43.91,9,0
200,2,00:51:38,5,73,19.8,4.2,29.7,11.0,,,,,,,,10.28,11.70,12.66,13.16,13.47,,,,,,,,61.27,16,0
201,1,00:51:51,5,65,14.9,4.5,30.3,4.0,,,,,,,,12.65,6.01,5.73,4.09,5.68,,,,,,,,34.15,9,0
202,4,00:52:01,5,63,16.8,4.6,36.0,4.1,,,,,,,,11.95,16.08,15.54,14.56,13.96,,,,,,,,72.10,9,0
203,1,00:52:24,5,72,17.5,4.4,30.2,10.2,,,,,,,,12.50,12.95,13.55,10.71,12.13,,,,,,,,61.84,16,0
205,1,00:53:05,2,72,10.1,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0
206,1,00:53:09,2,77,9.7,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,2,0
207,2,00:53:13,2,70,9.3,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
208,4,00:53:40,2,77,9.1,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
209,4,00:53:42,2,68,15.1,,,,,,,,,,,4.51,7.44,,,,,,,,,,,11.95,5,0
210,1,00:53:51,5,70,15.7,4.3,33.2,4.0,,,,,,,,12.28,14.08,14.97,14.05,15.88,,,,,,,,71.26,9,0
211,1,00:53:53,2,70,10.9,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
212,4,00:53:56,2,69,10.8,,,,,,,,,,,3.26,4.77,,,,,,,,,,,8.03,3,0
213,1,00:53:59,5,71,19.4,4.4,34.4,4.1,,,,,,,,14.65,16.46,16.95,16.14,17.33,,,,,,,,81.53,9,0
214,2,00:54:21,5,69,13.1,4.2,29.8,4.0,,,,,,,,9.18,8.29,7.59,6.06,6.60,,,,,,,,37.72,9,0
215,4,00:54:21,5,65,19.5,4.3,30.7,10.0,,,,,,,,8.90,14.62,14.29,11.50,12.36,,,,,,,,61.66,16,0
216,2,00:54:29,5,73,20.4,4.2,32.1,4.0,,,,,,,,11.77,12.81,13.00,11.90,12.67,,,,,,,,62.16,9,0
217,1,00:54:39,5,68,11.5,4.2,36.5,4.2,,,,,,,,11.30,11.40,11.90,9.15,9.55,,,,,,,,53.29,9,0
218,4,00:54:40,5,77,15.3,4.6,33.2,4.3,,,,,,,,11.90,13.52,13.94,14.05,14.35,,,,,,,,67.76,9,0
219,2,00:55:23,2,62,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
220,3,00:55:42,5,66,15.3,4.4,35.8,4.0,,,,,,,,10.61,10.54,10.62,9.97,9.13,,,,,,,,50.87,9,0
221,1,00:56:09,5,62,17.2,4.3,31.6,4.0,,,,,,,,14.17,17.44,17.88,10.36,21.89,,,,,,,,81.73,9,0
222,1,00:56:47,2,76,12.0,,,,,,,,,,,4.19,2.66,,,,,,,,,,,6.85,3,0
223,1,00:56:47,2,79,8.8,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
224,1,00:56:51,2,75,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
225,1,00:56:53,2,73,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
226,4,00:56:56,5,68,12.0,4.4,33.7,4.2,,,,,,,,10.04,9.02,8.95,8.72,9.47,,,,,,,,46.20,9,0
227,1,00:57:02,5,73,16.5,4.4,33.9,4.1,,,,,,,,11.65,7.50,8.19,7.17,8.84,,,,,,,,43.35,9,0
228,4,00:57:04,6,72,11.8,4.4,20.0,9.8,22.6,,,,,,,9.65,7.37,6.98,9.22,11.32,7.54,,,,,,,52.09,12,0
229,3,00:57:19,5,65,13.0,21.8,9.5,22.9,,,,,,,,8.82,14.55,12.30,12.33,11.59,,,,,,,,59.59,11,0
230,1,00:57:30,5,65,16.3,4.3,33.0,4.1,,,,,,,,12.61,6.18,6.34,5.36,5.73,,,,,,,,36.21,9,0
231,2,00:57:32,2,76,8.9,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
232,1,00:57:46,5,65,16.6,4.4,31.8,4.1,,,,,,,,13.40,17.37,18.72,15.88,18.44,,,,,,,,83.81,9,0
233,3,00:58:21,4,69,10.7,16.9,2.8,,,,,,,,,2.61,4.33,2.46,2.40,,,,,,,,,11.80,3,0
234,1,00:59:22,2,78,9.7,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
235,4,00:59:22,2,70,7.8,,,,,,,,,,,1.72,2.35,,,,,,,,,,,4.07,2,0
236,3,00:59:54,5,65,12.5,21.6,9.4,22.2,,,,,,,,9.25,13.89,12.71,10.48,8.69,,,,,,,,55.02,11,0
237,4,01:00:53,5,65,12.2,4.5,32.8,4.2,,,,,,,,10.91,15.86,14.44,12.08,12.83,,,,,,,,66.13,9,0
238,4,01:01:13,2,75,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
239,4,01:01:34,5,70,16.9,4.3,27.6,4.1,,,,,,,,10.62,15.58,15.55,13.61,14.02,,,,,,,,69.38,9,0
240,1,01:01:53,5,65,19.8,4.3,32.0,4.1,,,,,,,,13.06,12.70,14.28,6.64,8.00,,,,,,,,54.69,9,0
241,4,01:01:53,5,72,18.3,4.4,36.1,4.2,,,,,,,,11.74,10.66,10.23,11.26,10.87,,,,,,,,54.77,9,0
242,2,01:02:41,5,67,17.0,4.1,34.5,4.0,,,,,,,,11.35,12.83,13.33,10.69,11.76,,,,,,,,59.96,9,0
243,1,01:02:44,5,69,18.3,4.5,35.6,4.1,,,,,,,,13.43,14.78,15.94,12.01,12.14,,,,,,,,68.29,9,0
244,4,01:02:54,5,65,12.2,4.4,34.6,4.2,,,,,,,,10.64,10.30,9.93,11.21,10.95,,,,,,,,53.03,9,0
245,1,01:03:07,2,75,10.0,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.21,3,0
246,4,01:04:15,5,68,13.1,21.7,9.9,22.1,,,,,,,,9.41,11.53,6.92,10.49,6.89,,,,,,,,45.25,11,0
247,4,01:04:24,6,75,17.3,4.4,20.7,9.4,22.5,,,,,,,10.50,7.81,8.07,12.95,13.25,10.35,,,,,,,62.92,12,0
248,1,01:04:48,2,75,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
249,4,01:04:59,2,73,9.6,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.03,2,0
250,2,01:05:44,2,83,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0
251,1,01:06:36,2,69,10.6,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
252,4,01:07:12,2,72,9.7,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
253,1,01:07:18,2,73,8.8,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
254,4,01:07:45,6,75,18.6,4.4,33.3,5.1,5.1,,,,,,,10.93,15.92,15.68,11.24,11.14,11.63,,,,,,,76.55,10,0
255,2,01:07:47,5,65,17.9,4.2,30.0,4.1,,,,,,,,10.59,11.70,12.18,11.72,12.48,,,,,,,,58.67,9,0
256,4,01:07:48,2,74,9.0,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,2,0
257,3,01:08:03,5,68,18.3,4.2,36.2,4.0,,,,,,,,10.12,8.45,8.37,6.65,6.94,,,,,,,,40.54,9,0
258,1,01:08:25,2,75,9.1,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0
259,4,01:09:01,5,68,17.7,4.5,30.4,4.2,,,,,,,,11.80,16.94,16.45,14.79,15.54,,,,,,,,75.51,9,0
260,3,01:10:03,2,72,8.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
261,1,01:10:45,5,68,17.1,4.3,35.2,4.0,,,,,,,,13.30,6.13,7.20,8.02,8.95,,,,,,,,43.59,9,0
262,4,01:11:01,2,72,9.5,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.62,2,0
263,1,01:11:03,2,72,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
264,1,01:11:26,2,82,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
265,1,01:11:29,5,71,19.5,4.4,35.6,4.1,,,,,,,,13.26,14.99,15.68,17.57,17.85,,,,,,,,79.36,9,0
266,2,01:11:35,5,68,12.9,21.7,2.9,28.2,,,,,,,,3.41,3.20,1.70,2.42,3.02,,,,,,,,13.75,11,0
267,4,01:11:38,5,68,17.9,4.4,35.0,4.1,,,,,,,,12.65,11.27,10.51,7.31,9.18,,,,,,,,50.92,9,0
268,4,01:12:25,4,63,11.2,10.8,9.2,,,,,,,,,3.34,3.50,2.18,2.30,,,,,,,,,11.31,3,0
269,2,01:12:26,5,71,18.8,4.2,34.3,3.9,,,,,,,,10.97,13.14,14.01,13.02,13.42,,,,,,,,64.57,9,0
270,4,01:12:28,4,62,11.7,10.1,11.7,,,,,,,,,3.28,2.29,2.51,1.96,,,,,,,,,10.04,3,0
271,4,01:13:10,2,79,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
272,4,01:14:17,2,73,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
273,2,01:14:49,2,72,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
274,2,01:15:07,2,81,9.2,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
275,2,01:15:15,5,71,15.8,4.2,34.1,5.1,,,,,,,,8.20,8.01,7.67,7.15,7.81,,,,,,,,38.85,9,0
276,1,01:15:29,5,66,16.4,4.3,29.1,4.1,,,,,,,,11.79,17.08,17.32,17.06,17.04,,,,,,,,80.28,9,0
277,2,01:16:04,5,68,20.3,4.3,30.7,10.0,,,,,,,,7.44,7.72,7.97,7.13,7.86,,,,,,,,38.12,16,0
279,2,01:16:07,2,76,9.8,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,3,0
280,4,01:17:13,5,70,12.6,4.3,28.9,4.2,,,,,,,,9.65,7.68,7.52,8.77,8.36,,,,,,,,41.98,9,0
281,2,01:17:36,5,61,17.3,4.3,31.0,4.0,,,,,,,,11.70,15.76,15.28,14.78,14.99,,,,,,,,72.51,9,0
282,4,01:17:48,5,75,18.0,4.4,36.4,4.2,,,,,,,,12.01,11.83,11.07,11.04,10.66,,,,,,,,56.61,9,0
283,2,01:18:08,5,72,16.7,4.2,35.3,4.0,,,,,,,,10.50,8.65,8.85,7.65,7.46,,,,,,,,43.11,9,0
284,2,01:18:11,5,71,16.4,4.2,35.0,4.0,,,,,,,,10.65,8.43,8.47,7.61,8.06,,,,,,,,43.23,9,0
285,4,01:18:40,2,73,8.8,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
286,2,01:18:44,5,62,12.1,4.2,33.4,4.0,,,,,,,,9.60,8.75,9.05,10.19,9.50,,,,,,,,47.10,9,0
287,4,01:18:47,5,72,15.5,4.4,29.1,4.3,,,,,,,,9.59,5.93,6.11,6.54,6.94,,,,,,,,35.11,9,0
288,2,01:18:55,5,68,16.8,4.2,31.0,4.0,,,,,,,,10.67,8.54,8.78,6.80,7.19,,,,,,,,41.99,9,0
289,1,01:20:38,2,35,4.3,,,,,,,,,,,5.45,0.74,,,,,,,,,,,6.19,14,0
290,1,01:20:52,5,69,22.8,4.6,34.0,4.0,,,,,,,,14.17,17.13,18.02,15.63,15.07,,,,,,,,80.02,9,0
291,2,01:21:07,5,68,12.2,4.1,28.1,4.0,,,,,,,,9.02,9.04,9.17,11.18,12.17,,,,,,,,50.57,9,0
292,1,01:21:07,5,68,16.0,4.4,34.1,4.0,,,,,,,,8.76,13.58,12.73,11.55,12.90,,,,,,,,59.52,9,0
293,4,01:22:29,2,81,9.6,,,,,,,,,,,4.06,2.40,,,,,,,,,,,6.46,2,0
294,2,01:22:38,5,71,17.1,4.2,30.6,10.0,,,,,,,,10.58,13.27,14.32,14.57,14.71,,,,,,,,67.45,16,0
295,4,01:23:37,2,70,9.5,,,,,,,,,,,2.40,1.10,,,,,,,,,,,3.50,2,0
296,1,01:23:53,4,70,12.2,21.5,2.9,,,,,,,,,2.82,7.73,1.39,1.10,,,,,,,,,13.04,3,0
297,4,01:24:05,5,73,18.4,4.6,36.4,4.1,,,,,,,,10.84,17.45,16.77,15.79,16.67,,,,,,,,77.51,9,0
298,4,01:24:10,5,70,18.5,4.5,36.0,4.1,,,,,,,,9.13,10.65,11.14,9.21,11.66,,,,,,,,51.80,9,0
299,4,01:24:13,5,68,17.4,4.4,36.3,4.1,,,,,,,,11.73,14.02,15.57,14.42,14.23,,,,,,,,69.97,9,0
300,4,01:24:38,5,66,18.5,4.4,28.2,10.3,,,,,,,,11.02,6.11,5.34,3.41,3.79,,,,,,,,29.68,16,0
301,3,01:25:03,2,78,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
302,4,01:25:25,2,70,9.7,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
303,4,01:26:05,2,70,13.1,,,,,,,,,,,3.54,2.16,,,,,,,,,,,5.69,3,0
304,1,01:26:34,5,70,17.0,4.5,35.4,4.1,,,,,,,,13.83,17.50,18.03,15.98,16.68,,,,,,,,82.01,9,0
305,1,01:27:05,5,63,19.1,4.3,34.1,4.1,,,,,,,,11.70,8.45,8.46,6.03,6.84,,,,,,,,41.48,9,0
306,1,01:28:45,5,66,19.1,4.3,30.0,9.9,,,,,,,,12.90,16.48,17.83,16.39,17.16,,,,,,,,80.76,16,0
307,4,01:28:53,5,69,12.0,4.3,36.7,4.1,,,,,,,,11.42,15.49,13.10,15.49,16.35,,,,,,,,71.83,9,0
308,4,01:29:38,5,69,18.3,4.6,34.4,4.3,,,,,,,,11.48,6.42,6.26,5.21,4.91,,,,,,,,34.28,9,0
309,4,01:29:41,5,65,15.3,4.5,37.7,4.2,,,,,,,,12.00,15.32,14.63,14.06,15.96,,,,,,,,71.97,9,0
310,4,01:30:53,6,69,14.9,19.9,4.4,9.7,24.6,,,,,,,10.03,19.13,11.10,10.66,16.01,16.03,,,,,,,82.97,12,0
311,3,01:31:00,2,87,8.4,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
312,4,01:31:24,5,72,16.4,4.5,35.4,4.1,,,,,,,,11.62,12.17,12.34,12.09,16.01,,,,,,,,64.23,9,0
313,3,01:31:25,2,74,9.0,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
314,1,01:31:28,2,73,11.8,,,,,,,,,,,3.96,2.92,,,,,,,,,,,6.89,3,0
315,2,01:31:40,5,71,16.5,4.5,36.4,4.1,,,,,,,,10.72,8.31,8.89,5.26,5.73,,,,,,,,38.91,9,0
317,3,01:31:43,5,68,12.4,4.2,32.5,4.1,,,,,,,,10.09,9.30,8.81,6.81,7.14,,,,,,,,42.16,9,0