veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:57,2,62,10.1,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
2,1,00:05:40,2,60,9.2,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
3,3,00:06:58,2,57,9.6,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.70,2,0
4,1,00:08:00,2,67,11.7,,,,,,,,,,,3.60,2.19,,,,,,,,,,,5.80,3,0
5,1,00:08:04,5,65,15.9,4.2,28.9,5.0,,,,,,,,13.14,19.07,18.35,19.41,18.16,,,,,,,,88.12,9,0
6,1,00:10:48,2,66,9.6,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
7,1,00:10:56,3,63,9.7,19.6,,,,,,,,,,3.02,3.16,2.01,,,,,,,,,,8.19,2,0
8,1,00:11:07,4,62,13.2,14.1,2.8,,,,,,,,,4.83,4.39,1.84,2.51,,,,,,,,,13.57,3,0
9,1,00:11:11,3,64,11.0,18.2,,,,,,,,,,3.23,3.56,1.58,,,,,,,,,,8.36,3,0
10,1,00:11:15,2,63,9.0,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
11,1,00:11:59,2,62,9.4,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
12,1,00:15:30,3,60,9.7,20.6,,,,,,,,,,3.05,3.20,2.29,,,,,,,,,,8.54,2,0
13,1,00:18:33,2,61,8.8,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.07,2,0
14,1,00:23:41,2,62,10.3,,,,,,,,,,,4.01,3.26,,,,,,,,,,,7.27,3,0
15,2,00:23:41,2,62,10.4,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,3,0
16,1,00:24:11,5,63,17.2,4.3,32.7,4.1,,,,,,,,12.43,11.92,12.12,11.23,10.13,,,,,,,,57.82,9,0
17,1,00:25:25,2,70,8.7,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,2,0
18,4,00:25:55,2,65,13.3,,,,,,,,,,,3.82,4.68,,,,,,,,,,,8.51,3,0
19,3,00:26:02,2,76,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
20,4,00:27:22,2,63,9.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
21,1,00:30:16,2,49,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
22,1,00:31:02,2,65,9.1,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
23,4,00:31:37,5,58,14.8,4.3,33.2,4.1,,,,,,,,5.15,7.16,6.99,5.65,5.69,,,,,,,,30.64,9,34
24,1,00:32:07,2,65,9.3,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
25,1,00:36:16,2,57,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
26,3,00:38:39,2,65,13.4,,,,,,,,,,,3.62,5.92,,,,,,,,,,,9.55,3,0
27,3,00:39:06,5,52,17.2,4.2,31.3,10.2,,,,,,,,9.89,6.93,7.27,4.41,4.60,,,,,,,,33.10,16,34
28,4,00:40:28,2,60,8.7,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
29,1,00:40:30,2,52,14.9,,,,,,,,,,,4.92,6.23,,,,,,,,,,,11.15,5,0
30,1,00:40:36,2,51,14.0,,,,,,,,,,,4.93,7.89,,,,,,,,,,,12.82,5,0
31,1,00:41:44,2,72,8.7,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
32,1,00:41:51,2,53,9.8,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
33,1,00:41:55,3,55,9.7,21.2,,,,,,,,,,2.97,3.26,2.86,,,,,,,,,,9.09,2,0
34,1,00:41:59,2,67,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
35,4,00:44:03,2,61,9.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
36,4,00:44:07,2,63,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
37,1,00:47:47,2,67,9.4,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.64,2,0
38,4,00:50:42,2,38,10.3,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,3,0
39,1,01:01:48,5,69,18.6,4.4,35.1,4.0,,,,,,,,11.97,16.83,16.67,17.64,16.94,,,,,,,,80.05,9,0
40,1,01:02:55,2,63,9.4,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
41,1,01:04:08,2,65,22.3,,,,,,,,,,,9.53,14.42,,,,,,,,,,,23.95,5,0
42,4,01:05:10,2,57,13.5,,,,,,,,,,,3.13,5.22,,,,,,,,,,,8.36,3,0
43,4,01:05:43,5,64,18.8,4.3,34.0,4.0,,,,,,,,10.50,7.05,6.60,3.19,4.50,,,,,,,,31.84,9,0
44,1,01:06:57,2,55,8.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
45,3,01:08:04,5,56,15.3,4.3,36.1,4.1,,,,,,,,10.87,14.60,14.38,14.32,13.38,,,,,,,,67.56,9,0
46,4,01:10:16,2,64,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
47,1,01:10:46,2,68,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
48,1,01:10:51,2,57,8.7,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
49,3,01:12:51,3,63,14.7,4.3,,,,,,,,,,4.46,2.58,2.76,,,,,,,,,,9.80,6,0
50,3,01:12:51,2,63,4.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.10,14,38
52,4,01:12:57,5,62,14.0,4.4,26.0,4.0,,,,,,,,9.12,5.18,4.45,3.36,4.23,,,,,,,,26.34,9,0
53,3,01:17:08,2,66,9.9,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
54,1,01:19:46,3,60,15.7,4.3,,,,,,,,,,11.68,4.35,4.46,,,,,,,,,,20.48,6,0
55,1,01:22:06,2,68,14.5,,,,,,,,,,,5.06,2.88,,,,,,,,,,,7.95,5,0
56,1,01:25:32,2,62,9.5,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.15,2,0
57,1,01:25:58,2,57,8.8,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
60,4,01:28:34,2,61,11.8,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
61,4,01:34:53,5,64,20.3,4.4,36.7,4.1,,,,,,,,10.49,6.91,7.06,4.95,4.54,,,,,,,,33.94,9,0
62,1,01:35:45,2,75,8.8,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,2,0
63,3,01:42:03,3,63,13.9,4.3,,,,,,,,,,4.00,2.72,3.02,,,,,,,,,,9.74,6,0
65,1,01:42:26,5,65,17.2,4.2,30.3,10.2,,,,,,,,11.38,8.64,8.31,8.81,8.18,,,,,,,,45.32,16,0
66,1,01:43:07,5,71,15.6,4.3,30.8,10.2,,,,,,,,12.12,8.55,8.35,6.52,6.50,,,,,,,,42.03,16,0
67,4,01:45:33,2,65,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0
68,1,01:46:37,2,55,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
69,4,01:50:39,2,68,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
70,1,01:51:03,2,63,21.3,,,,,,,,,,,9.50,10.66,,,,,,,,,,,20.16,5,0
71,3,01:51:28,5,70,14.2,4.2,30.2,4.1,,,,,,,,9.06,4.61,5.52,4.24,3.95,,,,,,,,27.38,9,0
72,1,01:51:51,2,50,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
73,1,01:54:27,5,62,17.6,4.2,32.9,4.1,,,,,,,,13.00,16.13,15.09,16.59,16.50,,,,,,,,77.30,9,0
74,2,01:55:23,2,71,11.7,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,0
75,1,01:55:26,2,67,8.2,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
76,1,01:56:01,2,63,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
77,3,01:56:48,2,65,13.2,,,,,,,,,,,4.91,7.94,,,,,,,,,,,12.84,5,0
78,4,02:05:02,2,62,12.8,,,,,,,,,,,4.10,2.76,,,,,,,,,,,6.87,3,0
79,3,02:13:12,5,55,14.1,4.5,31.2,4.0,,,,,,,,8.81,7.37,7.01,4.15,4.96,,,,,,,,32.31,9,0
81,3,02:22:49,5,68,14.4,4.3,30.1,4.0,,,,,,,,3.89,2.11,2.35,1.85,1.84,,,,,,,,12.04,9,0
82,1,02:28:05,2,58,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
83,1,02:30:13,2,66,13.1,,,,,,,,,,,4.00,5.48,,,,,,,,,,,9.48,3,0
84,4,02:30:31,5,62,14.0,4.4,29.7,4.0,,,,,,,,9.24,5.06,4.35,2.89,3.97,,,,,,,,25.51,9,0
85,1,02:37:59,2,65,12.1,,,,,,,,,,,3.89,2.41,,,,,,,,,,,6.31,3,0
86,1,02:38:07,2,69,8.7,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
87,1,02:45:04,2,62,12.1,,,,,,,,,,,4.01,2.70,,,,,,,,,,,6.71,3,0
88,4,02:53:29,6,71,18.8,4.4,30.4,5.2,5.2,,,,,,,11.48,8.42,8.52,7.29,7.29,6.91,,,,,,,49.90,10,0
89,4,02:54:26,2,70,12.1,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0
90,1,02:58:03,2,66,11.4,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0
91,1,02:58:10,6,56,15.7,4.5,29.2,1.1,3.7,,,,,,,11.44,18.60,18.59,19.49,2.74,17.86,,,,,,,88.73,12,0
92,4,02:59:04,2,66,9.1,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
93,1,02:59:11,5,71,19.6,4.2,29.2,3.9,,,,,,,,12.34,17.97,17.66,15.64,15.50,,,,,,,,79.12,9,0
94,1,03:02:08,2,65,10.9,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.51,3,0
95,3,03:02:24,5,58,13.0,4.3,28.2,3.9,,,,,,,,10.63,14.34,14.39,11.36,12.70,,,,,,,,63.42,9,34
96,4,03:07:48,2,63,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
97,4,03:10:52,2,61,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
99,3,03:12:14,5,56,11.6,4.2,28.6,9.9,,,,,,,,5.05,3.19,3.20,1.31,3.05,,,,,,,,15.80,16,0
100,1,03:12:55,7,62,13.8,4.3,26.0,1.0,2.9,1.0,,,,,,9.37,18.50,18.00,14.72,2.35,16.46,1.87,,,,,,81.28,10,33
101,4,03:13:53,2,66,7.8,,,,,,,,,,,1.70,1.95,,,,,,,,,,,3.65,2,0
103,1,03:25:33,2,64,9.2,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,2,0
104,1,03:31:53,5,54,13.4,20.5,10.7,21.4,,,,,,,,10.92,18.89,14.02,16.12,12.31,,,,,,,,72.26,11,0
105,1,03:34:20,2,66,8.3,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
106,4,03:34:29,2,40,17.5,,,,,,,,,,,6.22,10.07,,,,,,,,,,,16.29,5,0
107,3,03:38:31,5,62,16.9,4.2,28.3,4.0,,,,,,,,9.98,20.49,20.11,17.20,19.88,,,,,,,,87.65,9,0
108,2,03:38:58,2,71,13.4,,,,,,,,,,,5.16,8.70,,,,,,,,,,,13.85,5,0
109,1,03:39:00,3,63,11.5,18.8,,,,,,,,,,3.46,4.26,1.47,,,,,,,,,,9.19,3,0
110,1,03:40:28,2,69,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
111,1,03:42:45,5,66,14.1,4.3,30.1,4.2,,,,,,,,11.23,17.71,17.31,15.85,16.53,,,,,,,,78.63,9,34
112,4,03:43:38,2,70,10.8,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.69,3,0
113,3,03:46:53,2,60,16.8,,,,,,,,,,,5.11,6.76,,,,,,,,,,,11.87,5,0
114,1,03:47:26,2,89,11.4,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,3,0
115,4,03:50:37,2,64,13.4,,,,,,,,,,,6.63,12.29,,,,,,,,,,,18.92,5,0
116,1,03:55:54,5,66,13.2,20.9,9.5,22.1,,,,,,,,10.07,13.84,11.53,13.73,14.17,,,,,,,,63.34,11,0
117,4,03:56:02,5,64,15.1,4.3,31.0,4.1,,,,,,,,9.65,8.00,7.53,6.75,6.98,,,,,,,,38.92,9,0
118,3,03:56:29,2,63,10.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
119,3,04:00:36,2,65,8.7,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,0
121,4,04:01:09,2,65,13.4,,,,,,,,,,,3.90,3.15,,,,,,,,,,,7.06,3,0
122,1,04:02:46,2,65,10.9,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.37,3,0
123,1,04:02:56,2,63,8.7,,,,,,,,,,,3.81,2.21,,,,,,,,,,,6.02,2,0
124,4,04:04:11,2,66,14.6,,,,,,,,,,,7.07,8.75,,,,,,,,,,,15.82,5,0
125,3,04:05:40,6,60,17.4,4.3,23.7,5.0,5.0,,,,,,,11.70,16.37,15.84,13.83,15.91,17.45,,,,,,,91.10,10,0
126,3,04:09:50,2,55,8.6,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.47,2,0
128,1,04:11:21,5,70,17.2,4.3,30.7,4.0,,,,,,,,12.63,10.19,9.46,9.12,9.54,,,,,,,,50.94,9,0
129,4,04:13:22,2,58,13.8,,,,,,,,,,,9.59,15.09,,,,,,,,,,,24.68,5,0
131,4,04:15:37,5,64,17.8,4.4,35.7,5.1,,,,,,,,7.89,10.88,11.01,9.19,9.82,,,,,,,,48.79,9,33
132,4,04:17:55,2,62,8.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
133,1,04:20:32,5,65,19.6,4.3,29.0,10.1,,,,,,,,12.42,17.22,16.92,13.27,21.10,,,,,,,,80.91,16,0
134,3,04:21:41,5,70,13.1,4.3,27.1,3.9,,,,,,,,9.57,5.02,5.48,3.25,3.31,,,,,,,,26.63,9,34
135,1,04:21:45,5,70,17.5,4.3,34.6,4.9,,,,,,,,13.22,18.77,18.47,16.62,16.80,,,,,,,,83.87,9,0
137,1,04:27:15,5,72,11.5,4.2,34.1,3.9,,,,,,,,11.90,15.88,16.77,14.85,14.65,,,,,,,,74.05,9,0
138,3,04:28:24,2,58,8.6,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0
141,3,04:29:46,5,54,15.1,4.3,30.0,4.0,,,,,,,,6.40,8.40,8.49,8.51,8.63,,,,,,,,40.42,9,0
142,4,04:31:54,5,62,15.6,4.3,27.0,4.0,,,,,,,,9.47,12.98,12.71,13.12,12.74,,,,,,,,61.02,9,0
143,4,04:32:07,5,56,12.8,4.3,32.7,4.1,,,,,,,,10.08,12.75,11.56,11.16,12.90,,,,,,,,58.45,9,0
144,4,04:33:29,2,66,10.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
145,1,04:33:57,2,71,11.3,,,,,,,,,,,3.61,3.43,,,,,,,,,,,7.03,3,0
147,4,04:36:05,2,65,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
148,1,04:36:41,2,65,11.1,,,,,,,,,,,3.48,3.75,,,,,,,,,,,7.23,3,0
149,3,04:37:10,2,60,9.5,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
150,4,04:37:40,2,65,9.9,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
151,1,04:38:11,2,71,9.6,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
152,3,04:39:00,2,71,9.4,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
153,3,04:39:09,5,57,17.0,4.3,33.8,4.0,,,,,,,,9.87,16.24,15.93,16.00,16.12,,,,,,,,74.16,9,0
154,4,04:39:55,2,71,8.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0
155,2,04:45:14,2,74,10.1,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0
156,1,04:45:19,5,63,14.4,4.2,29.5,4.1,,,,,,,,11.82,17.22,16.74,17.23,17.17,,,,,,,,80.18,9,0
157,1,04:45:21,2,65,8.7,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
158,1,04:46:25,7,66,15.3,4.2,19.1,4.8,1.1,3.7,,,,,,11.36,14.31,14.24,4.49,16.60,2.02,14.94,,,,,,77.95,10,34
159,1,04:46:53,7,46,0.9,8.8,2.4,9.4,3.2,3.7,,,,,,9.02,4.84,10.06,3.47,7.17,11.10,7.95,,,,,,53.62,14,33
160,3,04:47:32,2,70,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
161,3,04:48:17,2,68,9.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
162,1,04:48:37,2,74,18.9,,,,,,,,,,,11.12,12.91,,,,,,,,,,,24.03,5,0
163,4,04:50:12,3,69,17.5,4.6,,,,,,,,,,11.47,5.17,6.16,,,,,,,,,,22.80,6,0
164,4,04:50:22,5,65,13.2,4.3,27.3,4.0,,,,,,,,8.04,4.57,5.06,3.13,3.81,,,,,,,,24.62,9,0
165,4,04:51:30,2,69,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
166,4,04:51:42,2,65,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
167,4,04:51:55,2,73,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
168,3,04:52:21,4,60,11.7,14.7,2.8,,,,,,,,,3.07,2.65,0.52,0.45,,,,,,,,,6.70,3,0
170,3,04:53:35,5,68,16.0,4.3,27.7,3.9,,,,,,,,5.19,4.18,3.34,6.20,5.57,,,,,,,,24.47,9,0
172,1,04:53:48,5,68,16.5,4.4,28.8,4.0,,,,,,,,12.80,17.02,15.81,17.86,15.84,,,,,,,,79.33,9,0
173,2,04:53:49,2,71,8.4,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
174,1,04:54:55,2,59,9.2,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.57,2,0
175,1,04:55:52,2,66,9.7,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
176,3,04:57:28,2,63,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
178,4,04:57:50,2,71,8.5,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
179,4,04:58:45,2,69,11.2,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.18,3,0
180,3,04:59:50,5,66,15.7,4.2,29.4,10.2,,,,,,,,4.90,3.17,3.37,3.60,2.25,,,,,,,,17.30,16,0
181,3,04:59:51,2,65,9.0,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.79,2,0
182,1,05:00:43,2,62,12.1,,,,,,,,,,,3.54,3.80,,,,,,,,,,,7.34,3,0
183,4,05:01:09,2,70,9.9,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,3,0
184,1,05:01:24,5,67,19.8,4.3,31.9,4.1,,,,,,,,11.40,8.03,7.53,8.46,7.25,,,,,,,,42.68,9,0
185,1,05:01:41,5,68,14.4,4.3,30.1,4.0,,,,,,,,11.22,16.72,15.88,18.59,15.72,,,,,,,,78.14,9,0
186,3,05:02:07,2,67,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
187,4,05:02:12,2,69,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
188,2,05:03:42,6,75,18.0,4.4,18.8,4.9,4.8,,,,,,,11.83,15.31,15.71,8.95,16.30,15.75,,,,,,,83.86,10,0
189,1,05:03:43,6,69,16.4,4.2,20.4,4.3,4.4,,,,,,,11.57,14.42,14.67,15.77,15.01,14.55,,,,,,,85.98,10,0
191,4,05:04:52,2,69,12.0,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
192,1,05:05:41,2,58,9.1,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0
193,1,05:06:41,5,63,14.6,4.2,31.6,4.1,,,,,,,,13.25,17.76,17.42,18.16,17.95,,,,,,,,84.53,9,0
194,1,05:06:47,2,70,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
195,3,05:07:29,2,77,8.2,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0
196,3,05:07:37,2,68,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
197,3,05:07:41,2,70,9.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
198,1,05:07:44,2,65,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
199,3,05:07:59,2,75,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
200,4,05:09:36,2,66,10.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
201,1,05:09:43,2,66,11.4,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
202,3,05:10:10,2,60,8.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
203,1,05:10:20,2,70,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0
204,4,05:11:04,2,61,9.5,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
205,4,05:11:35,2,78,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
206,4,05:13:16,5,56,16.1,4.3,29.3,5.1,,,,,,,,11.77,17.02,17.64,17.54,17.37,,,,,,,,81.34,9,0
207,3,05:14:01,2,72,12.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
208,4,05:14:46,2,57,8.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
209,1,05:15:23,2,62,8.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
210,2,05:15:40,2,77,11.2,,,,,,,,,,,2.96,5.88,,,,,,,,,,,8.84,3,0
211,1,05:15:44,5,62,12.7,21.1,9.4,22.3,,,,,,,,4.72,7.27,4.66,5.39,2.77,,,,,,,,24.81,11,0
212,1,05:15:52,2,77,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
213,3,05:17:05,2,73,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0
214,4,05:17:09,3,66,11.9,17.5,,,,,,,,,,2.40,1.95,1.40,,,,,,,,,,5.75,3,0
215,2,05:17:57,2,70,12.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,3,0
216,1,05:17:58,2,63,9.9,,,,,,,,,,,3.30,1.78,,,,,,,,,,,5.08,3,0
217,1,05:18:03,2,76,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
218,1,05:18:24,2,68,13.3,,,,,,,,,,,4.47,4.40,,,,,,,,,,,8.86,3,0
219,3,05:18:26,2,68,7.6,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0
220,1,05:18:39,2,63,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
221,1,05:18:57,2,67,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
222,3,05:19:24,2,70,10.4,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,3,0
223,3,05:19:34,2,66,11.1,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
225,4,05:20:30,2,70,8.8,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
226,1,05:21:33,2,58,8.9,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
227,1,05:21:48,2,72,9.3,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.96,2,0
228,2,05:21:49,2,72,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
229,1,05:21:55,2,71,11.1,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
230,4,05:22:00,2,69,13.2,,,,,,,,,,,3.62,3.60,,,,,,,,,,,7.21,3,0
231,3,05:22:18,2,66,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
232,4,05:22:29,2,66,11.9,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
233,1,05:22:43,2,70,9.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
234,3,05:23:00,2,68,11.7,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,3,0
237,3,05:23:08,3,53,12.4,3.7,,,,,,,,,,4.08,8.12,8.02,,,,,,,,,,20.21,6,0
240,4,05:23:11,5,66,15.1,4.6,29.9,5.0,,,,,,,,10.51,18.34,18.33,19.83,19.70,,,,,,,,86.72,9,0
241,1,05:23:19,2,66,10.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
242,1,05:23:59,4,63,12.0,20.7,2.7,,,,,,,,,3.47,2.97,1.13,0.95,,,,,,,,,8.53,3,0
243,1,05:24:32,3,66,12.7,26.0,,,,,,,,,,9.99,18.31,12.30,,,,,,,,,,40.59,8,0
244,2,05:24:34,2,70,15.1,,,,,,,,,,,5.29,10.49,,,,,,,,,,,15.79,5,0
245,4,05:24:36,2,71,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
246,1,05:25:21,2,57,21.3,,,,,,,,,,,7.66,12.91,,,,,,,,,,,20.58,5,0
247,1,05:25:38,2,63,8.4,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
248,3,05:25:54,5,50,13.5,21.1,10.0,21.8,,,,,,,,9.89,11.43,5.50,8.03,6.14,,,,,,,,40.99,11,34
249,3,05:26:03,2,63,8.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
250,1,05:26:14,2,55,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0
251,4,05:27:18,3,71,14.9,4.3,,,,,,,,,,8.65,3.47,3.73,,,,,,,,,,15.84,6,0
252,4,05:27:24,5,72,12.8,4.6,32.8,4.0,,,,,,,,8.81,5.92,5.86,4.01,4.98,,,,,,,,29.59,9,0
253,1,05:27:32,2,71,9.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
254,1,05:27:35,2,61,7.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
255,2,05:27:35,2,71,9.0,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0
256,3,05:28:11,2,72,10.5,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.55,3,0
257,4,05:28:12,2,68,9.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0
258,4,05:28:15,2,68,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
259,4,05:28:22,2,66,11.5,,,,,,,,,,,3.33,3.54,,,,,,,,,,,6.87,3,0
260,3,05:28:58,2,63,10.9,,,,,,,,,,,3.11,3.20,,,,,,,,,,,6.31,3,0
261,3,05:29:13,2,67,9.9,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
262,3,05:29:36,5,70,19.8,4.3,29.1,4.1,,,,,,,,11.11,6.21,6.85,3.00,3.64,,,,,,,,30.82,9,0
263,3,05:29:48,5,61,12.5,4.3,29.4,3.9,,,,,,,,11.20,16.04,15.98,13.90,14.45,,,,,,,,71.58,9,0
264,4,05:30:34,2,65,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
265,4,05:31:03,5,67,16.1,4.3,30.3,4.1,,,,,,,,8.61,4.76,4.67,3.08,3.51,,,,,,,,24.63,9,0
266,3,05:31:13,2,71,8.6,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
267,1,05:32:17,2,57,9.0,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
268,4,05:33:21,2,71,14.6,,,,,,,,,,,4.43,2.95,,,,,,,,,,,7.38,5,0
269,3,05:34:16,3,52,15.6,4.2,,,,,,,,,,8.29,5.83,5.16,,,,,,,,,,19.28,6,0
270,1,05:34:16,2,61,11.8,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.39,3,0
271,1,05:34:56,2,68,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
272,1,05:34:59,5,64,13.4,4.3,30.1,4.0,,,,,,,,12.82,16.40,16.54,15.13,17.78,,,,,,,,78.68,9,0
273,4,05:35:13,2,71,11.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
274,4,05:35:40,2,65,8.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
275,1,05:35:48,2,60,10.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
276,3,05:35:55,2,65,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
277,4,05:36:35,2,66,14.5,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.39,5,0
278,4,05:36:44,2,73,11.2,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
279,1,05:36:45,5,66,14.7,4.3,29.6,4.2,,,,,,,,12.36,13.87,12.97,12.76,12.66,,,,,,,,64.63,9,34
280,4,05:36:52,2,71,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
281,4,05:37:04,2,69,10.3,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
282,1,05:37:19,2,70,8.2,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
283,4,05:37:21,2,69,11.7,,,,,,,,,,,2.51,2.84,,,,,,,,,,,5.35,3,0
284,1,05:37:23,5,65,12.9,4.3,33.9,4.0,,,,,,,,10.53,15.43,15.71,18.63,17.88,,,,,,,,78.19,9,0
285,1,05:37:25,2,66,8.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,2,0
286,1,05:37:32,4,63,11.6,16.5,2.8,,,,,,,,,4.17,3.39,1.10,1.04,,,,,,,,,9.70,3,0
287,1,05:37:35,2,63,12.0,,,,,,,,,,,3.64,3.02,,,,,,,,,,,6.66,3,0
288,4,05:38:19,5,71,11.5,4.3,33.7,4.0,,,,,,,,6.36,9.61,10.26,9.66,9.11,,,,,,,,45.01,9,33
289,4,05:39:06,2,63,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
290,1,05:39:16,2,57,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
291,4,05:39:27,3,65,8.9,13.5,,,,,,,,,,2.47,2.65,1.17,,,,,,,,,,6.28,2,0
292,4,05:39:31,3,66,10.5,13.7,,,,,,,,,,2.59,2.09,0.84,,,,,,,,,,5.52,3,0
293,4,05:39:33,2,66,8.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.02,2,0
294,4,05:39:42,2,68,9.6,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,2,0
295,1,05:39:52,2,66,11.8,,,,,,,,,,,3.88,3.67,,,,,,,,,,,7.55,3,0
296,4,05:39:56,2,68,11.7,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
297,1,05:39:57,2,64,9.2,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.08,2,0
298,1,05:41:05,2,67,8.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
299,3,05:41:05,2,78,8.4,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
300,4,05:41:10,5,71,14.3,4.3,30.6,4.1,,,,,,,,9.02,4.94,5.07,4.01,2.74,,,,,,,,25.79,9,0
301,2,05:41:20,2,69,9.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
302,1,05:41:21,7,67,11.9,4.3,4.6,33.5,4.1,4.2,,,,,,14.70,9.27,18.39,18.69,15.48,19.98,19.99,,,,,,116.51,10,34
303,4,05:41:57,2,62,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
304,4,05:41:59,2,62,11.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
305,3,05:43:32,2,65,7.9,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.08,2,0
307,2,05:43:47,2,68,8.5,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
308,1,05:43:47,3,61,20.2,4.3,,,,,,,,,,15.34,16.70,16.21,,,,,,,,,,48.25,6,0
309,1,05:43:50,2,60,10.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
310,1,05:43:53,2,66,8.9,,,,,,,,,,,2.25,1.08,,,,,,,,,,,3.32,2,0
311,1,05:44:13,2,65,11.6,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
312,3,05:44:19,2,70,9.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
313,4,05:44:33,2,70,13.5,,,,,,,,,,,4.25,8.04,,,,,,,,,,,12.30,5,0
314,4,05:45:07,2,68,10.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.54,3,0
315,4,05:45:31,2,63,11.0,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
316,1,05:45:34,5,66,11.9,4.3,29.8,4.1,,,,,,,,10.75,8.84,8.54,8.74,8.07,,,,,,,,44.94,9,0
317,3,05:46:03,2,65,10.4,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.41,3,0
318,3,05:46:09,2,68,8.8,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0
319,2,05:46:33,2,72,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
320,1,05:46:34,2,65,19.8,,,,,,,,,,,11.99,17.20,,,,,,,,,,,29.20,5,0
321,3,05:46:40,5,58,15.5,4.1,28.3,8.7,,,,,,,,11.11,15.61,15.70,18.66,18.04,,,,,,,,79.13,16,0
322,1,05:46:45,2,67,12.1,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,3,0
323,1,05:46:47,2,67,8.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
324,1,05:47:21,2,67,8.7,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
325,1,05:47:38,2,66,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0
326,4,05:48:21,2,64,8.6,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
327,4,05:48:43,2,58,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
328,3,05:48:45,2,72,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
329,1,05:48:56,2,67,9.2,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
330,2,05:48:57,2,74,9.3,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,2,0
331,3,05:49:08,2,67,11.1,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
332,4,05:49:10,2,65,10.9,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.71,3,0
333,1,05:49:15,2,63,8.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,2,0
334,4,05:49:16,2,68,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
335,3,05:49:57,2,76,9.1,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0
336,3,05:50:01,2,67,8.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
337,1,05:50:06,2,58,14.6,,,,,,,,,,,5.42,3.36,,,,,,,,,,,8.77,5,0
338,3,05:50:07,2,65,8.1,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0
339,3,05:50:55,5,66,19.5,4.2,36.4,4.0,,,,,,,,11.94,16.65,16.82,14.25,14.48,,,,,,,,74.14,9,0
340,3,05:51:59,2,65,11.3,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0
341,3,05:52:03,2,70,11.2,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.59,3,0
342,3,05:52:08,2,59,11.1,,,,,,,,,,,3.16,3.33,,,,,,,,,,,6.49,3,0
343,3,05:52:17,2,63,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
344,3,05:52:19,2,62,11.7,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.25,3,0
345,1,05:52:20,5,57,19.7,4.3,31.0,4.1,,,,,,,,10.73,6.89,6.89,4.91,3.43,,,,,,,,32.84,9,0
346,1,05:52:27,2,75,12.2,,,,,,,,,,,3.71,3.01,,,,,,,,,,,6.72,3,0
347,1,05:52:30,2,70,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
348,1,05:52:33,2,62,10.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,3,0
349,1,05:52:38,2,65,8.2,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
350,4,05:52:39,2,75,9.4,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
351,1,05:53:30,5,63,11.6,4.3,28.9,4.0,,,,,,,,10.15,8.69,8.57,5.62,6.09,,,,,,,,39.12,9,34
352,4,05:53:32,2,68,10.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0
353,1,05:53:36,3,62,23.9,4.0,,,,,,,,,,11.91,15.37,4.57,,,,,,,,,,31.85,6,0
354,1,05:54:04,2,73,9.1,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
355,1,05:54:18,2,57,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
356,4,05:54:25,2,65,8.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
357,1,05:55:22,3,68,13.1,4.5,,,,,,,,,,11.58,9.75,18.93,,,,,,,,,,40.27,6,0
358,2,05:55:23,2,73,8.8,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0
359,3,05:55:25,2,68,8.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0