veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,74,11.4,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0
2,1,00:01:17,2,70,8.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
3,4,00:02:48,2,58,11.6,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
4,1,00:03:28,3,71,14.0,14.4,,,,,,,,,,4.39,4.70,0.81,,,,,,,,,,9.90,8,0
5,1,00:05:01,5,63,16.5,4.3,36.0,4.0,,,,,,,,11.66,14.76,15.04,8.51,8.61,,,,,,,,58.58,9,0
6,4,00:05:23,2,65,10.9,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
7,1,00:06:25,5,69,17.5,4.3,30.5,10.1,,,,,,,,12.37,7.65,7.73,7.40,6.74,,,,,,,,41.89,16,0
8,1,00:07:13,2,71,9.4,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
9,1,00:08:19,2,71,8.6,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
10,1,00:08:25,2,71,11.1,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.56,3,0
11,3,00:10:02,2,68,9.3,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.12,2,0
12,4,00:10:05,2,51,8.1,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
13,1,00:12:41,2,66,11.4,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
14,1,00:12:48,4,61,10.0,20.5,2.8,,,,,,,,,3.00,3.70,2.77,2.37,,,,,,,,,11.84,3,0
15,1,00:14:02,5,68,20.6,4.4,30.5,10.1,,,,,,,,11.80,11.33,11.20,11.87,11.64,,,,,,,,57.83,16,0
16,1,00:15:38,2,66,8.9,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.61,2,0
17,4,00:15:41,5,69,19.1,4.4,30.3,10.2,,,,,,,,9.94,11.57,11.28,14.77,15.13,,,,,,,,62.69,16,0
19,4,00:22:37,2,69,10.8,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
20,1,00:23:23,2,63,8.1,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
21,1,00:24:07,5,72,18.6,4.7,15.1,13.8,,,,,,,,10.18,10.13,10.07,3.11,2.58,,,,,,,,36.07,16,0
22,1,00:25:22,5,68,15.8,4.3,20.8,4.1,,,,,,,,10.00,16.86,16.17,19.06,21.79,,,,,,,,83.87,9,0
23,1,00:25:53,2,65,9.9,,,,,,,,,,,3.47,3.46,,,,,,,,,,,6.93,3,0
24,1,00:26:17,5,66,18.7,4.3,36.2,4.0,,,,,,,,11.98,14.02,14.30,7.91,8.83,,,,,,,,57.04,9,0
25,1,00:28:46,5,66,15.5,4.3,29.4,4.1,,,,,,,,12.94,17.81,17.62,16.03,15.67,,,,,,,,80.07,9,0
26,4,00:30:14,2,65,8.3,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,0
27,1,00:32:02,2,71,11.6,,,,,,,,,,,4.20,6.01,,,,,,,,,,,10.21,3,0
28,4,00:32:58,2,66,7.7,,,,,,,,,,,1.58,1.98,,,,,,,,,,,3.56,2,0
29,4,00:33:32,2,66,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
30,4,00:34:09,2,66,13.2,,,,,,,,,,,3.88,4.52,,,,,,,,,,,8.40,3,0
31,1,00:35:03,2,73,9.5,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
32,1,00:35:21,2,70,9.5,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
33,1,00:35:52,2,83,14.5,,,,,,,,,,,4.94,3.80,,,,,,,,,,,8.75,5,0
34,4,00:36:46,5,70,14.7,4.4,18.7,4.3,,,,,,,,9.01,6.17,6.35,5.49,6.02,,,,,,,,33.03,9,0
35,1,00:37:21,2,70,9.7,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
36,1,00:37:49,2,60,9.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.75,2,0
37,1,00:40:36,2,66,9.5,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
38,4,00:42:05,2,71,8.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
39,1,00:45:42,2,68,10.1,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
40,1,00:46:13,2,72,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
41,1,00:52:26,2,62,10.4,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,0
42,1,00:53:26,3,67,11.2,13.4,,,,,,,,,,2.68,2.70,1.56,,,,,,,,,,6.94,3,0
43,4,00:55:01,2,70,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
44,4,00:55:39,2,70,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
45,1,00:57:40,2,78,12.8,,,,,,,,,,,4.28,2.77,,,,,,,,,,,7.05,3,0
46,4,01:00:13,5,61,19.6,4.3,30.7,3.9,,,,,,,,12.21,18.50,18.21,16.27,21.38,,,,,,,,86.57,9,0
47,4,01:02:36,2,69,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
48,4,01:05:27,2,78,11.5,,,,,,,,,,,3.88,6.57,,,,,,,,,,,10.45,3,0
49,1,01:05:32,2,65,9.6,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
50,1,01:05:56,3,65,13.3,14.0,,,,,,,,,,5.02,4.16,1.24,,,,,,,,,,10.41,3,0
51,4,01:11:49,2,66,9.1,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
52,4,01:19:46,6,66,15.7,4.3,23.2,8.8,5.1,,,,,,,12.13,17.93,17.60,10.37,20.64,20.15,,,,,,,98.82,10,0
53,4,01:22:31,5,66,13.8,4.4,31.5,4.1,,,,,,,,8.72,5.38,4.85,4.12,4.01,,,,,,,,27.09,9,0
54,4,01:22:41,5,65,14.7,4.3,28.8,4.2,,,,,,,,9.28,5.16,5.13,4.82,4.20,,,,,,,,28.59,9,0
55,1,01:23:30,2,69,14.0,,,,,,,,,,,4.73,2.60,,,,,,,,,,,7.33,5,0
56,4,01:24:59,2,72,8.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
57,4,01:25:25,2,64,21.2,,,,,,,,,,,6.82,17.01,,,,,,,,,,,23.83,5,0
58,4,01:25:48,2,65,11.4,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.67,3,0
59,4,01:26:11,5,68,17.8,4.2,33.4,4.0,,,,,,,,10.72,15.54,15.14,13.70,14.37,,,,,,,,69.47,9,0
60,1,01:28:49,2,63,21.3,,,,,,,,,,,8.96,11.50,,,,,,,,,,,20.46,5,0
61,4,01:29:49,2,63,9.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
62,1,01:31:44,2,71,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
63,1,01:34:08,2,55,8.3,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
64,4,01:42:44,2,74,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
65,1,01:45:12,5,66,15.7,4.4,36.5,4.0,,,,,,,,13.88,15.77,15.95,16.28,14.10,,,,,,,,75.98,9,0
66,4,01:46:28,2,69,9.4,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
67,4,01:51:41,5,70,15.6,4.3,20.8,3.9,,,,,,,,7.89,7.11,6.50,3.94,6.01,,,,,,,,31.45,9,0
68,1,01:51:47,2,62,11.6,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.64,3,0
69,1,01:52:56,2,67,9.4,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
70,4,01:53:21,5,64,11.1,4.4,33.7,4.1,,,,,,,,8.51,7.30,6.59,5.75,6.85,,,,,,,,35.00,9,0
71,1,02:09:37,2,67,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
72,4,02:12:44,5,63,15.1,4.2,35.5,4.0,,,,,,,,10.97,14.85,15.34,14.11,13.88,,,,,,,,69.15,9,0
73,4,02:14:16,5,66,15.5,4.3,29.2,4.1,,,,,,,,8.40,5.54,5.53,3.72,4.17,,,,,,,,27.35,9,0
74,1,02:22:08,2,63,13.1,,,,,,,,,,,4.42,6.17,,,,,,,,,,,10.59,3,0
75,4,02:22:17,2,71,10.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
76,1,02:23:34,2,60,13.2,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,3,0
77,1,02:24:01,2,63,8.3,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,2,0
78,4,02:25:29,5,69,14.2,4.3,29.3,4.1,,,,,,,,6.55,4.37,4.17,2.72,3.97,,,,,,,,21.79,9,0
79,1,02:27:01,2,53,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
80,3,02:27:11,5,71,14.3,4.3,29.6,4.1,,,,,,,,8.71,6.00,4.88,4.93,5.78,,,,,,,,30.30,9,0
81,4,02:27:12,5,67,16.8,4.5,36.6,4.1,,,,,,,,7.88,6.53,6.51,3.64,3.51,,,,,,,,28.07,9,0
82,1,02:28:50,2,63,8.6,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,2,0
83,1,02:29:07,2,68,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
84,4,02:35:33,5,70,13.9,4.3,29.2,4.1,,,,,,,,9.19,5.62,4.94,4.59,4.31,,,,,,,,28.65,9,0
85,4,02:38:45,2,57,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
86,4,02:38:52,2,70,13.1,,,,,,,,,,,3.02,3.98,,,,,,,,,,,7.00,3,0
87,1,02:44:07,2,60,9.0,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
88,2,02:44:07,2,60,9.0,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0
89,4,02:45:54,5,68,14.5,4.4,29.6,4.1,,,,,,,,7.56,5.07,4.90,4.46,3.57,,,,,,,,25.56,9,0
90,4,02:46:59,5,64,15.6,4.4,30.8,4.2,,,,,,,,9.52,8.20,8.07,5.93,5.58,,,,,,,,37.30,9,0
91,1,02:49:41,5,48,12.9,4.4,29.3,10.2,,,,,,,,3.65,12.42,12.23,14.86,14.66,,,,,,,,57.81,16,33
92,1,02:52:04,2,55,8.8,,,,,,,,,,,4.21,3.24,,,,,,,,,,,7.45,2,0
93,4,02:55:58,2,70,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
94,4,02:58:53,5,65,11.9,4.3,35.8,4.1,,,,,,,,8.99,7.33,6.76,5.39,5.70,,,,,,,,34.18,9,0
95,1,02:59:11,2,53,11.6,,,,,,,,,,,4.36,6.02,,,,,,,,,,,10.37,3,0
96,1,03:05:11,2,48,9.3,,,,,,,,,,,4.51,2.70,,,,,,,,,,,7.21,2,0
97,1,03:06:01,5,57,15.2,4.3,29.0,4.1,,,,,,,,6.99,13.44,13.47,13.91,13.36,,,,,,,,61.17,9,33
98,3,03:13:31,5,65,15.0,4.4,33.9,4.1,,,,,,,,11.26,13.04,12.67,12.30,12.10,,,,,,,,61.37,9,0
99,2,03:13:39,3,71,20.0,4.4,,,,,,,,,,4.38,4.08,3.48,,,,,,,,,,11.94,6,0
101,1,03:13:39,5,70,19.8,4.3,30.8,4.0,,,,,,,,12.29,5.83,6.02,4.02,6.03,,,,,,,,34.20,9,36
103,1,03:14:09,2,70,11.4,,,,,,,,,,,3.39,3.14,,,,,,,,,,,6.54,3,0
104,1,03:14:29,2,57,10.3,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,3,0
105,4,03:17:56,5,62,17.2,4.2,28.6,4.9,,,,,,,,7.07,14.37,13.36,13.87,12.64,,,,,,,,61.31,9,34
106,4,03:24:15,2,66,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
107,1,03:25:13,2,61,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
108,3,03:27:27,2,70,8.7,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0
110,1,03:30:55,6,63,14.6,4.4,13.5,5.2,4.3,,,,,,,5.21,8.65,8.68,2.30,10.65,10.81,,,,,,,46.30,10,34
111,1,03:33:01,2,62,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
113,1,03:48:08,2,34,8.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
114,4,03:51:43,2,62,8.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
115,1,03:52:03,2,62,9.3,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
116,1,03:53:25,2,63,9.3,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
117,1,03:54:48,5,68,14.5,4.3,29.1,4.1,,,,,,,,9.77,16.75,15.98,14.76,16.50,,,,,,,,73.77,9,0
122,1,03:56:21,5,63,16.0,4.4,29.9,4.1,,,,,,,,6.28,12.08,11.14,14.28,13.30,,,,,,,,57.08,9,34
123,1,03:56:52,5,55,13.2,21.3,9.4,22.0,,,,,,,,9.53,14.05,9.19,9.71,10.49,,,,,,,,52.98,11,36
124,2,03:56:52,5,55,13.2,21.5,9.4,22.3,,,,,,,,4.30,6.75,4.96,6.85,4.33,,,,,,,,27.19,11,0
125,1,03:58:54,2,68,9.5,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
126,4,03:59:46,5,63,17.1,4.3,28.7,5.0,,,,,,,,9.93,11.69,12.52,11.14,11.83,,,,,,,,57.12,9,33
127,4,04:03:41,2,76,13.3,,,,,,,,,,,3.90,3.90,,,,,,,,,,,7.81,3,0
128,3,04:07:04,2,65,10.2,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.17,3,0
130,1,04:10:21,6,59,18.0,4.3,18.8,4.8,4.9,,,,,,,10.82,14.42,14.32,5.30,17.79,19.66,,,,,,,82.32,10,0
131,2,04:11:04,3,53,19.4,4.3,,,,,,,,,,4.65,3.16,3.08,,,,,,,,,,10.88,6,34
132,2,04:11:04,2,55,4.1,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,14,38
133,1,04:11:04,5,54,19.6,4.4,32.4,4.1,,,,,,,,11.32,5.93,5.39,2.09,3.39,,,,,,,,28.13,9,0
134,1,04:11:17,3,53,21.5,4.3,,,,,,,,,,10.33,7.66,7.41,,,,,,,,,,25.40,6,0
135,1,04:11:21,5,49,9.9,4.3,33.8,4.0,,,,,,,,5.18,11.67,11.06,8.11,8.11,,,,,,,,44.13,9,33
136,4,04:19:10,5,60,17.4,4.1,36.7,4.0,,,,,,,,10.22,10.93,10.94,11.29,11.25,,,,,,,,54.64,9,33
137,1,04:19:14,3,70,17.0,4.3,,,,,,,,,,11.38,7.35,7.86,,,,,,,,,,26.59,6,0
138,1,04:21:48,2,60,11.1,,,,,,,,,,,3.45,3.81,,,,,,,,,,,7.26,3,0
139,1,04:23:49,5,70,17.3,4.3,31.2,4.1,,,,,,,,12.18,9.21,9.23,7.44,9.39,,,,,,,,47.44,9,0
140,4,04:26:05,5,60,15.1,4.3,23.9,8.1,,,,,,,,9.84,14.53,14.21,17.13,16.51,,,,,,,,72.22,16,34
141,4,04:28:17,2,69,8.6,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
142,4,04:29:06,2,64,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
143,4,04:31:04,2,76,9.7,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
144,1,04:31:34,2,57,10.8,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.80,3,0
145,1,04:33:47,2,68,11.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
146,1,04:35:21,2,64,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
148,1,04:37:51,2,62,21.5,,,,,,,,,,,8.91,10.03,,,,,,,,,,,18.94,5,0
149,1,04:38:36,6,60,14.8,4.4,36.9,4.5,4.5,,,,,,,6.76,11.24,11.16,8.05,8.44,7.86,,,,,,,53.51,10,0
150,4,04:38:51,5,63,17.9,4.2,33.4,4.1,,,,,,,,11.76,14.79,14.25,14.56,14.54,,,,,,,,69.90,9,0
151,1,04:39:33,6,63,15.4,4.4,11.9,4.9,4.1,,,,,,,11.00,14.09,13.48,8.20,16.39,17.98,,,,,,,81.14,10,0
152,1,04:40:01,6,68,16.4,4.4,12.8,4.6,4.2,,,,,,,10.42,16.10,16.63,5.19,18.04,18.20,,,,,,,84.58,10,0
153,1,04:40:18,5,71,15.8,4.5,23.8,4.9,,,,,,,,9.15,18.61,18.64,20.37,19.93,,,,,,,,86.71,9,0
154,4,04:40:37,2,71,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
155,1,04:44:28,5,62,15.4,4.4,30.8,4.2,,,,,,,,12.17,16.70,16.36,15.89,16.06,,,,,,,,77.19,9,0
156,1,04:44:34,6,64,16.2,4.6,17.7,4.7,4.9,,,,,,,11.42,15.71,14.53,7.25,17.05,17.28,,,,,,,83.23,10,0
157,4,04:44:44,2,70,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
158,4,04:45:10,2,74,10.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,0
159,4,04:45:44,2,66,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
160,4,04:45:48,5,60,12.3,4.3,22.9,4.3,,,,,,,,8.21,5.98,5.60,4.97,4.80,,,,,,,,29.56,9,0
161,1,04:45:48,2,68,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
162,4,04:45:56,2,62,8.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
163,1,04:47:20,5,68,17.1,4.3,34.1,4.1,,,,,,,,12.83,14.21,13.86,6.75,7.27,,,,,,,,54.93,9,0
164,1,04:48:25,2,73,8.7,,,,,,,,,,,4.23,2.59,,,,,,,,,,,6.81,2,0
165,3,04:48:59,3,42,16.1,4.3,,,,,,,,,,4.61,8.94,8.08,,,,,,,,,,21.63,6,0
168,4,04:49:28,2,68,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.96,2,0
169,1,04:51:37,3,63,11.5,13.9,,,,,,,,,,3.03,2.65,0.87,,,,,,,,,,6.56,3,0
170,1,04:51:46,2,54,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
171,1,04:51:57,5,58,19.7,4.4,29.5,4.1,,,,,,,,10.23,6.06,6.16,4.66,4.04,,,,,,,,31.14,9,0
172,1,04:52:01,2,58,9.3,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.85,2,0
173,1,04:52:06,5,60,13.9,4.4,29.2,4.1,,,,,,,,5.84,11.11,10.52,9.47,9.70,,,,,,,,46.65,9,34
174,1,04:53:32,2,69,22.8,,,,,,,,,,,9.40,11.94,,,,,,,,,,,21.34,5,0
176,4,04:54:28,2,69,12.2,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.24,3,0
177,4,04:54:31,2,70,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
178,4,04:55:51,2,69,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
179,1,04:56:24,2,67,11.2,,,,,,,,,,,3.78,2.55,,,,,,,,,,,6.33,3,0
180,1,04:56:46,2,71,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
181,4,04:58:02,2,56,10.9,,,,,,,,,,,2.45,3.17,,,,,,,,,,,5.62,3,0
185,1,04:59:16,2,65,9.4,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
186,3,04:59:27,5,65,13.6,4.4,30.0,4.1,,,,,,,,4.77,4.08,3.82,2.79,3.28,,,,,,,,18.74,9,0
187,1,04:59:42,5,67,12.8,4.3,32.0,4.1,,,,,,,,10.41,17.74,16.56,12.35,10.30,,,,,,,,67.36,9,0
188,3,05:00:15,5,70,16.3,4.5,28.1,4.0,,,,,,,,8.72,9.14,9.72,7.19,10.17,,,,,,,,44.94,9,0
189,4,05:00:15,2,57,9.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
190,4,05:01:33,2,63,17.7,,,,,,,,,,,5.82,5.80,,,,,,,,,,,11.62,5,0
191,4,05:01:54,2,73,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
192,1,05:02:10,4,66,11.3,4.3,19.7,,,,,,,,,10.00,10.89,10.87,9.93,,,,,,,,,41.68,8,0
193,4,05:02:22,2,70,11.0,,,,,,,,,,,2.80,3.09,,,,,,,,,,,5.89,3,0
194,4,05:03:22,5,68,14.5,4.4,18.7,4.3,,,,,,,,8.40,6.31,6.02,5.52,4.46,,,,,,,,30.72,9,0
195,1,05:03:32,5,57,15.9,4.3,28.8,4.0,,,,,,,,10.47,7.40,6.90,5.13,6.07,,,,,,,,35.97,9,0
196,4,05:04:48,2,67,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
197,1,05:05:10,2,66,8.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
198,1,05:06:06,2,66,8.8,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.67,2,0
199,1,05:07:12,5,58,16.5,4.4,28.8,4.0,,,,,,,,12.77,16.85,16.05,16.63,16.10,,,,,,,,78.40,9,0
200,4,05:08:32,2,67,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
201,4,05:10:47,2,63,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
202,1,05:11:41,5,67,14.4,4.4,29.5,4.0,,,,,,,,10.68,18.30,16.59,15.62,16.66,,,,,,,,77.85,9,0
203,3,05:13:46,2,76,8.3,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0
205,1,05:14:09,2,66,20.1,,,,,,,,,,,10.65,11.76,,,,,,,,,,,22.41,5,0
206,1,05:14:38,2,64,9.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
207,4,05:15:02,2,60,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
208,4,05:15:04,2,66,8.0,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,33
209,1,05:15:23,5,64,13.8,4.4,31.4,4.1,,,,,,,,12.42,17.35,16.77,16.47,17.61,,,,,,,,80.63,9,0
210,4,05:15:50,2,65,11.9,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
211,4,05:17:49,2,70,11.2,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
212,4,05:18:49,2,63,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
213,1,05:19:55,2,68,21.4,,,,,,,,,,,9.80,14.04,,,,,,,,,,,23.84,5,0
214,1,05:20:28,2,63,11.1,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
215,1,05:21:22,2,65,13.0,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
216,4,05:21:41,5,63,18.7,4.3,29.3,10.2,,,,,,,,10.09,8.05,6.08,3.47,5.18,,,,,,,,32.87,16,0
217,4,05:23:52,2,57,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
218,1,05:24:11,2,64,9.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
219,1,05:24:35,2,60,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
220,4,05:27:06,2,66,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
221,1,05:27:07,6,66,15.3,4.3,18.4,4.8,4.9,,,,,,,12.69,16.43,15.96,6.93,17.74,16.75,,,,,,,86.49,10,0
222,1,05:27:37,2,77,8.9,,,,,,,,,,,3.55,1.95,,,,,,,,,,,5.50,2,0
223,4,05:28:36,2,65,8.4,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
224,4,05:28:58,2,55,11.9,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
225,1,05:30:19,2,62,21.1,,,,,,,,,,,11.36,14.37,,,,,,,,,,,25.72,5,0
226,4,05:30:37,2,68,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
227,4,05:30:45,2,85,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
228,1,05:32:54,5,62,10.4,4.3,28.1,4.0,,,,,,,,8.09,12.93,12.40,12.13,13.82,,,,,,,,59.37,9,33
229,1,05:34:08,2,62,11.2,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
230,1,05:34:39,2,62,10.5,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,3,0
231,4,05:35:19,5,64,14.0,5.0,29.1,5.0,,,,,,,,11.48,16.72,17.56,19.20,18.77,,,,,,,,83.73,9,0
232,4,05:35:25,5,65,15.4,4.5,30.1,5.0,,,,,,,,11.84,17.61,18.25,18.87,18.02,,,,,,,,84.59,9,0
233,1,05:35:39,2,66,10.2,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,3,0
234,1,05:35:41,2,71,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
235,1,05:36:53,2,58,10.1,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
236,4,05:37:03,2,63,10.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
237,1,05:37:47,2,66,19.9,,,,,,,,,,,11.10,17.41,,,,,,,,,,,28.51,5,0
238,4,05:38:08,5,64,16.0,4.3,29.5,4.1,,,,,,,,8.35,6.20,5.31,4.07,3.81,,,,,,,,27.74,9,0
239,4,05:38:11,2,62,10.8,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0
240,1,05:38:25,6,68,19.7,4.3,17.7,5.2,4.4,,,,,,,11.55,15.57,15.83,6.09,15.31,16.95,,,,,,,81.31,10,0
241,4,05:38:36,2,63,8.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0
242,4,05:38:39,2,71,8.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
243,4,05:39:10,2,78,13.0,,,,,,,,,,,3.94,2.54,,,,,,,,,,,6.49,3,0
244,4,05:39:53,5,68,19.6,4.4,26.8,8.2,,,,,,,,9.83,16.15,16.53,18.55,18.50,,,,,,,,79.56,16,0
245,4,05:39:58,2,71,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
246,4,05:40:00,2,71,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
247,1,05:40:11,2,66,13.4,,,,,,,,,,,4.81,2.97,,,,,,,,,,,7.78,3,0
248,4,05:40:29,2,75,11.1,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
249,4,05:40:33,2,65,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
250,1,05:40:40,2,66,10.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
251,4,05:40:52,5,68,16.1,4.3,29.4,4.0,,,,,,,,8.83,5.32,5.31,3.93,4.15,,,,,,,,27.54,9,0
252,4,05:41:30,2,76,8.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
253,4,05:41:33,2,66,9.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
254,1,05:41:36,4,55,13.5,30.6,4.2,,,,,,,,,9.11,10.79,6.99,6.40,,,,,,,,,33.29,8,0
255,4,05:42:19,5,64,15.7,4.2,32.5,4.9,,,,,,,,11.98,18.49,17.94,19.84,20.12,,,,,,,,88.37,9,0
256,4,05:42:26,5,65,15.9,4.3,30.0,10.0,,,,,,,,10.38,19.06,18.51,21.79,22.47,,,,,,,,92.20,16,0
257,1,05:43:02,2,68,9.2,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
258,1,05:43:14,2,65,8.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
259,4,05:43:30,2,70,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
260,4,05:43:38,2,75,11.9,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
261,1,05:43:44,2,73,9.1,,,,,,,,,,,2.55,1.30,,,,,,,,,,,3.85,2,0
262,4,05:44:01,5,70,18.1,4.2,23.6,4.7,,,,,,,,5.36,5.87,5.44,4.05,3.78,,,,,,,,24.50,9,0
263,1,05:44:26,3,68,17.1,4.3,,,,,,,,,,11.98,4.12,4.27,,,,,,,,,,20.37,6,0
264,4,05:44:33,5,65,13.3,4.2,33.1,4.0,,,,,,,,8.66,8.01,8.25,5.28,5.08,,,,,,,,35.28,9,0
266,4,05:45:09,2,66,11.1,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
267,1,05:45:14,2,65,9.4,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
268,4,05:45:55,2,71,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
269,1,05:45:56,6,63,12.0,4.3,19.9,10.0,22.2,,,,,,,10.82,7.44,7.26,9.31,9.11,6.03,,,,,,,49.97,12,0
270,4,05:46:02,5,72,19.6,4.3,29.1,4.1,,,,,,,,9.61,4.95,5.67,4.26,3.68,,,,,,,,28.17,9,0
271,4,05:46:20,2,65,7.8,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0
272,4,05:46:24,5,66,19.7,4.3,37.6,4.0,,,,,,,,12.16,16.83,17.58,13.68,12.09,,,,,,,,72.35,9,0
273,4,05:46:33,2,73,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
274,1,05:46:46,6,65,15.5,4.4,19.2,4.2,4.3,,,,,,,12.09,15.55,15.38,7.36,17.03,17.76,,,,,,,85.17,10,0
275,4,05:47:01,2,73,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
276,1,05:47:36,2,63,14.7,,,,,,,,,,,5.04,8.40,,,,,,,,,,,13.44,5,0
277,4,05:47:36,5,68,15.5,4.4,29.1,5.1,,,,,,,,9.35,7.79,7.86,5.47,4.80,,,,,,,,35.27,9,0
278,1,05:47:41,2,63,9.2,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
279,1,05:48:21,2,71,10.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
280,4,05:49:01,2,65,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
281,4,05:49:10,2,68,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
282,1,05:50:13,2,62,11.8,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.60,3,0
283,4,05:50:24,2,72,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
284,4,05:50:49,2,67,9.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
285,4,05:50:51,2,65,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
286,4,05:51:37,2,71,10.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0
287,4,05:52:02,2,71,11.2,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,3,0
288,1,05:52:04,5,67,17.2,4.4,28.9,5.0,,,,,,,,9.87,7.23,7.00,6.52,6.10,,,,,,,,36.72,9,0
289,1,05:52:28,2,71,8.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
290,4,05:52:29,2,68,10.2,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,3,0
291,4,05:52:38,2,63,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0
292,1,05:52:38,2,68,8.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
293,1,05:52:57,2,73,8.2,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.76,2,0
294,4,05:53:05,2,64,11.5,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
295,1,05:53:36,2,70,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
296,4,05:54:30,2,63,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
297,4,05:54:46,2,77,8.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
298,4,05:56:21,2,66,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
299,1,05:56:43,5,64,12.4,4.3,28.3,4.1,,,,,,,,10.34,9.43,8.12,8.65,9.11,,,,,,,,45.65,9,0
300,4,05:56:49,2,62,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
301,1,05:57:01,2,68,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
302,1,05:57:16,2,63,9.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
303,1,05:57:20,2,65,11.5,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.60,3,0
304,1,05:57:21,2,76,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
305,2,05:57:21,2,78,9.3,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0
306,1,05:57:24,2,71,9.3,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
307,4,05:57:26,2,66,8.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
308,1,05:57:35,2,73,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
309,4,05:58:10,2,68,11.6,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
310,1,05:58:35,2,76,12.0,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.62,3,0
312,1,05:59:26,2,58,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0
314,4,05:59:33,2,72,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
315,4,05:59:38,2,71,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
316,1,05:59:53,4,71,11.2,4.3,20.4,,,,,,,,,9.67,9.19,8.76,10.33,,,,,,,,,37.95,8,0
317,4,06:00:15,5,68,15.5,4.3,28.2,4.0,,,,,,,,8.34,6.00,5.95,4.50,4.13,,,,,,,,28.92,9,0
318,1,06:00:19,3,63,12.4,22.3,,,,,,,,,,9.66,18.66,11.89,,,,,,,,,,40.21,8,0
319,4,06:00:36,2,70,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
320,4,06:00:39,2,70,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
321,4,06:00:41,2,68,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
322,3,06:00:47,5,70,15.4,4.4,17.0,4.1,,,,,,,,9.05,6.96,6.35,6.70,5.33,,,,,,,,34.39,9,0
323,1,06:01:23,2,71,12.1,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.62,3,0
324,4,06:01:51,2,69,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
325,4,06:02:05,2,67,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
326,3,06:02:28,5,69,18.0,4.3,28.4,4.0,,,,,,,,10.10,7.11,7.26,1.69,5.32,,,,,,,,31.48,9,0
327,4,06:02:29,2,58,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
328,4,06:02:54,2,66,11.2,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.98,3,0
330,1,06:03:12,2,62,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
331,4,06:03:20,2,72,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
332,4,06:05:04,2,70,8.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
333,1,06:05:19,2,59,8.3,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
334,1,06:05:54,2,65,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
335,1,06:06:04,2,77,8.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
336,1,06:06:08,2,73,11.3,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.94,3,0
337,4,06:06:36,2,61,10.9,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
338,4,06:06:56,2,85,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
339,1,06:07:10,2,68,8.5,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
340,4,06:07:37,2,65,14.2,,,,,,,,,,,3.36,6.42,,,,,,,,,,,9.77,5,0
341,1,06:07:49,2,68,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
342,1,06:08:02,2,66,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
343,4,06:08:03,2,70,11.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
344,1,06:08:23,2,71,11.9,,,,,,,,,,,4.45,4.07,,,,,,,,,,,8.52,3,0
345,1,06:08:31,2,66,8.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
346,1,06:08:39,2,58,11.1,,,,,,,,,,,4.20,3.34,,,,,,,,,,,7.54,3,0
347,4,06:08:57,5,61,16.1,4.3,28.5,5.1,,,,,,,,10.93,16.90,17.00,17.78,18.57,,,,,,,,81.17,9,0
348,4,06:09:09,2,66,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
349,4,06:09:23,2,70,9.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0
350,4,06:09:48,5,72,15.8,4.3,29.2,5.0,,,,,,,,11.28,17.15,17.19,18.96,19.09,,,,,,,,83.67,9,0
351,3,06:09:59,2,73,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0