veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,5,67,14.1,4.2,27.9,3.8,,,,,,,,8.67,4.68,3.82,1.45,4.59,,,,,,,,23.20,9,0
2,1,00:01:46,2,58,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
3,1,00:02:52,2,52,11.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
4,2,00:03:55,2,63,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
5,2,00:04:31,2,57,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0
6,2,00:07:44,2,61,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
7,1,00:08:14,2,65,10.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
8,2,00:09:32,2,58,8.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
9,1,00:12:01,5,60,11.9,20.9,9.4,21.8,,,,,,,,9.08,16.94,15.77,10.67,14.01,,,,,,,,66.47,11,0
10,2,00:20:32,5,64,19.8,4.5,34.5,4.1,,,,,,,,11.59,13.25,12.77,10.50,10.51,,,,,,,,58.62,9,0
11,1,00:24:30,2,58,8.5,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
12,1,00:30:58,5,55,16.9,4.3,28.4,4.0,,,,,,,,11.70,17.26,16.57,16.13,14.80,,,,,,,,76.46,9,0
13,2,00:36:57,2,57,10.0,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,3,0
14,2,00:39:46,2,53,10.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,3,0
15,2,00:39:52,2,55,12.9,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0
16,2,00:50:05,2,53,21.1,,,,,,,,,,,7.20,9.99,,,,,,,,,,,17.19,5,0
17,2,01:00:39,2,47,10.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
18,1,01:02:43,2,80,9.9,,,,,,,,,,,2.07,2.32,,,,,,,,,,,4.39,3,0
19,1,01:25:43,2,60,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
20,2,01:40:54,2,41,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
21,2,01:48:03,5,56,16.7,4.3,34.6,4.1,,,,,,,,9.88,21.33,21.23,15.43,15.42,,,,,,,,83.28,9,0
22,2,02:01:42,5,59,16.1,4.3,32.0,4.0,,,,,,,,11.81,10.47,10.82,5.60,5.75,,,,,,,,44.46,9,0
23,2,02:09:36,5,61,19.5,4.3,30.4,10.1,,,,,,,,9.93,15.25,15.57,16.57,16.08,,,,,,,,73.41,16,0
24,2,02:09:54,5,60,19.4,4.3,31.0,10.0,,,,,,,,10.45,14.64,14.59,17.00,16.85,,,,,,,,73.54,16,0
25,1,02:13:02,2,58,22.5,,,,,,,,,,,7.98,12.87,,,,,,,,,,,20.85,5,0
26,2,02:23:31,2,58,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
27,2,02:26:36,2,56,9.3,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
28,2,02:34:24,2,59,10.8,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.28,3,0
29,2,02:36:48,5,55,13.4,22.9,2.9,2.9,,,,,,,,4.70,4.90,2.98,4.12,4.04,,,,,,,,20.75,3,0
30,1,02:39:02,2,53,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
31,1,02:45:59,5,63,15.9,4.3,34.6,4.0,,,,,,,,10.04,5.73,5.45,4.53,4.29,,,,,,,,30.02,9,0
32,2,02:54:01,5,57,15.3,4.3,29.9,4.0,,,,,,,,10.03,9.34,9.32,6.24,6.74,,,,,,,,41.67,9,0
33,2,02:56:01,2,57,17.6,,,,,,,,,,,6.59,8.43,,,,,,,,,,,15.01,5,0
34,1,02:59:40,5,62,15.2,4.3,33.3,4.0,,,,,,,,10.23,13.50,13.83,9.52,9.54,,,,,,,,56.62,9,0
35,1,03:05:04,2,63,11.5,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
36,1,03:06:49,5,58,14.2,4.6,34.2,4.1,,,,,,,,8.78,9.93,9.44,6.04,6.82,,,,,,,,41.01,9,0
37,2,03:11:03,5,54,19.6,4.3,32.9,4.0,,,,,,,,10.68,8.34,8.46,5.87,6.39,,,,,,,,39.74,9,0
38,1,03:12:46,2,53,7.7,,,,,,,,,,,1.44,1.62,,,,,,,,,,,3.06,2,0
39,2,03:15:52,5,57,16.2,4.3,29.0,4.0,,,,,,,,10.84,14.33,15.04,16.37,16.65,,,,,,,,73.23,9,0
40,2,03:22:05,2,50,12.4,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
41,2,03:22:23,2,55,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
42,1,03:28:36,2,55,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
43,1,03:28:39,2,55,11.7,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.92,3,0
44,1,03:28:42,2,32,12.9,,,,,,,,,,,0.33,2.22,,,,,,,,,,,2.55,3,0
45,1,03:28:44,2,55,17.4,,,,,,,,,,,6.49,10.41,,,,,,,,,,,16.91,5,0
46,2,03:29:10,5,50,15.1,4.2,16.6,4.1,,,,,,,,11.55,6.49,6.31,5.69,4.42,,,,,,,,34.47,9,0
47,1,03:32:12,2,70,8.5,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0
48,2,03:33:35,5,59,15.2,4.3,28.8,4.1,,,,,,,,9.77,4.79,5.45,3.68,3.68,,,,,,,,27.37,9,0
49,1,03:34:14,2,58,11.5,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0
50,2,03:39:07,2,66,11.5,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
51,2,03:42:19,2,63,11.5,,,,,,,,,,,4.10,5.07,,,,,,,,,,,9.17,3,0
52,2,03:43:44,2,54,7.7,,,,,,,,,,,1.81,1.93,,,,,,,,,,,3.73,2,0
53,1,03:45:50,2,60,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
54,1,03:52:16,2,55,7.7,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.29,2,0
55,1,03:56:03,5,60,13.3,4.3,28.3,4.0,,,,,,,,11.08,14.52,14.38,15.53,15.17,,,,,,,,70.68,9,0
56,2,04:01:33,5,42,18.1,4.2,29.7,10.9,,,,,,,,11.34,7.52,7.66,4.02,4.02,,,,,,,,34.56,16,0
57,1,04:01:58,5,54,16.0,4.2,28.5,4.0,,,,,,,,10.83,15.84,16.51,15.68,15.47,,,,,,,,74.35,9,0
58,2,04:03:26,5,48,16.0,4.3,31.1,4.0,,,,,,,,10.04,5.17,4.94,3.19,3.17,,,,,,,,26.51,9,0
59,1,04:08:01,5,60,15.6,4.2,34.6,4.0,,,,,,,,9.41,5.01,5.05,4.73,4.48,,,,,,,,28.68,9,0
60,1,04:08:33,2,43,13.0,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
61,2,04:08:55,5,58,13.1,21.0,9.5,21.9,,,,,,,,8.76,15.94,12.29,13.17,8.79,,,,,,,,58.96,11,0
62,2,04:10:08,2,63,10.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
63,2,04:13:03,5,49,16.2,4.3,36.4,4.1,,,,,,,,12.32,17.23,17.85,11.78,12.08,,,,,,,,71.26,9,0
64,1,04:26:02,5,65,17.9,4.3,28.2,4.1,,,,,,,,9.74,5.97,5.75,3.58,3.64,,,,,,,,28.68,9,0
65,1,04:27:41,2,56,8.9,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
66,2,04:32:38,2,58,11.5,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
67,2,04:33:44,6,56,19.5,4.3,33.5,4.5,4.6,,,,,,,10.16,6.27,6.25,1.99,5.21,2.64,,,,,,,32.53,10,0
68,2,04:33:55,2,65,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
69,1,04:34:20,2,54,9.1,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0
70,2,04:36:34,2,54,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
71,1,04:39:09,2,63,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
72,2,04:39:42,5,60,12.7,4.2,31.0,4.0,,,,,,,,9.75,11.35,11.32,7.18,7.29,,,,,,,,46.90,9,0
73,2,04:46:00,2,57,11.7,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,3,0
74,2,04:47:56,5,58,16.6,4.3,28.3,4.0,,,,,,,,12.07,16.64,17.14,15.84,15.84,,,,,,,,77.52,9,0
75,1,04:48:55,2,67,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
76,2,04:50:02,2,57,9.6,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,2,0
77,1,04:50:08,5,53,19.5,4.3,31.9,4.0,,,,,,,,10.92,16.60,16.00,17.20,17.72,,,,,,,,78.44,9,0
78,2,04:50:17,5,57,13.5,4.3,26.1,4.1,,,,,,,,9.89,7.77,7.45,7.47,7.01,,,,,,,,39.59,9,0
79,2,04:52:37,2,55,9.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
80,2,04:58:06,2,70,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
81,1,05:03:37,2,61,8.6,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
82,1,05:05:22,2,59,9.3,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
83,2,05:06:35,2,62,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
84,2,05:10:41,2,54,8.8,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
85,2,05:13:41,4,64,12.8,20.3,2.7,,,,,,,,,3.41,2.79,0.64,0.57,,,,,,,,,7.41,3,0
86,1,05:14:53,5,57,19.4,4.3,31.6,4.0,,,,,,,,11.10,14.65,14.77,15.08,15.58,,,,,,,,71.18,9,0
87,2,05:16:51,2,58,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.39,2,0
88,1,05:17:01,2,63,11.6,,,,,,,,,,,3.95,2.87,,,,,,,,,,,6.82,3,0
89,2,05:17:57,6,60,19.9,4.2,34.4,4.5,4.5,,,,,,,10.46,6.00,6.08,2.37,4.50,2.48,,,,,,,31.88,10,0
90,2,05:18:15,4,66,12.3,36.6,3.9,,,,,,,,,8.41,14.63,4.76,9.45,,,,,,,,,37.24,8,0
91,1,05:19:07,2,62,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
92,1,05:19:17,2,60,18.5,,,,,,,,,,,8.51,20.76,,,,,,,,,,,29.28,5,0
93,2,05:19:21,2,52,10.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
94,1,05:20:06,2,57,13.1,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.05,3,0
95,1,05:21:15,2,63,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
96,2,05:22:54,2,57,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
97,1,05:24:06,5,60,15.6,4.2,31.6,4.0,,,,,,,,11.06,14.87,14.79,10.17,12.50,,,,,,,,63.39,9,0
98,1,05:24:11,2,53,10.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
99,2,05:24:36,2,61,8.8,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
100,1,05:24:37,2,56,8.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0
101,1,05:24:39,2,56,11.5,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
102,2,05:25:31,2,53,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
103,1,05:26:50,4,62,11.6,21.1,2.9,,,,,,,,,3.65,3.99,2.87,2.93,,,,,,,,,13.44,3,0
104,2,05:28:32,2,58,9.4,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
105,1,05:29:36,2,62,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
106,2,05:33:43,4,58,13.0,20.8,9.5,,,,,,,,,8.48,14.80,9.49,2.58,,,,,,,,,35.35,8,0
107,2,05:34:42,2,52,10.8,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
108,2,05:35:29,2,47,8.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
109,2,05:36:05,2,57,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0
110,1,05:36:10,2,60,10.7,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
111,1,05:39:27,2,66,9.7,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,2,0
112,1,05:41:32,2,53,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
113,2,05:42:22,2,39,9.3,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
114,1,05:45:28,2,66,10.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,3,0
115,2,05:46:25,2,59,11.5,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0
116,2,05:46:42,2,57,9.3,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,2,0
117,1,05:46:58,2,59,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
118,2,05:47:28,2,61,9.0,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
119,1,05:47:51,5,56,13.0,4.3,29.5,4.0,,,,,,,,11.82,16.33,16.44,15.23,15.15,,,,,,,,74.97,9,0
120,2,05:49:13,2,58,13.1,,,,,,,,,,,4.63,3.15,,,,,,,,,,,7.79,3,0
121,1,05:51:25,2,62,11.5,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
122,2,05:51:28,2,62,11.7,,,,,,,,,,,3.94,2.76,,,,,,,,,,,6.70,3,0
123,2,05:51:43,2,61,9.6,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
124,2,05:52:30,2,55,11.8,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.76,3,0
125,1,05:52:55,2,65,11.5,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
126,1,05:55:00,5,55,15.5,4.3,32.9,4.0,,,,,,,,10.39,15.58,15.10,15.27,14.88,,,,,,,,71.23,9,0
127,1,05:55:29,2,45,10.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,3,0
128,1,05:56:36,2,56,9.3,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
129,2,05:57:15,2,62,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.72,2,0
130,2,05:58:11,2,56,8.8,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
131,2,05:58:33,5,58,15.1,4.3,29.1,4.1,,,,,,,,9.56,5.39,4.60,2.78,2.77,,,,,,,,25.10,9,0
132,2,05:58:53,5,56,16.3,4.3,36.8,4.1,,,,,,,,9.54,11.66,10.90,9.18,9.60,,,,,,,,50.88,9,0
133,2,05:58:57,2,53,14.4,,,,,,,,,,,4.64,3.55,,,,,,,,,,,8.19,5,0
134,1,05:59:34,2,62,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
135,2,06:00:36,2,60,8.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
136,2,06:00:44,2,60,11.0,,,,,,,,,,,3.70,2.56,,,,,,,,,,,6.26,3,0
137,2,06:01:57,4,57,11.8,16.8,2.7,,,,,,,,,4.01,5.50,1.01,1.01,,,,,,,,,11.53,3,0
138,1,06:03:39,5,56,16.6,4.3,33.7,4.0,,,,,,,,11.70,14.61,14.51,15.42,15.28,,,,,,,,71.51,9,0
139,2,06:04:24,5,54,19.6,4.3,30.1,4.0,,,,,,,,10.61,5.55,5.64,2.55,2.51,,,,,,,,26.86,9,0
140,1,06:04:42,2,62,11.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
141,1,06:05:22,2,63,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
142,1,06:05:28,2,59,11.5,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
143,1,06:06:05,2,48,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
144,2,06:07:22,2,59,11.0,,,,,,,,,,,4.79,3.19,,,,,,,,,,,7.98,3,0
145,2,06:07:39,2,50,9.5,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
146,1,06:07:44,2,63,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
147,2,06:08:58,2,55,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
148,2,06:09:08,2,60,12.0,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
149,1,06:09:38,2,57,9.9,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,3,0
150,1,06:09:47,5,58,13.1,4.3,29.7,4.1,,,,,,,,10.95,16.77,16.55,17.28,16.78,,,,,,,,78.33,9,0
151,2,06:09:49,5,56,12.1,4.2,29.8,4.0,,,,,,,,8.66,5.74,5.79,6.45,6.71,,,,,,,,33.35,9,0
152,1,06:10:17,2,62,9.4,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.96,2,0
153,2,06:10:48,5,47,13.4,4.2,31.1,4.0,,,,,,,,10.05,17.53,16.98,14.32,15.14,,,,,,,,74.01,9,0
154,2,06:12:04,2,53,11.7,,,,,,,,,,,4.79,9.46,,,,,,,,,,,14.24,5,0
155,1,06:12:42,2,69,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
156,1,06:12:45,2,57,9.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.48,3,0
157,2,06:13:03,6,57,17.4,4.2,15.8,5.0,5.1,,,,,,,10.72,4.70,4.98,3.89,4.64,4.34,,,,,,,33.27,10,0
158,1,06:15:31,2,55,14.7,,,,,,,,,,,14.96,27.31,,,,,,,,,,,42.27,5,0
159,2,06:16:16,2,50,8.9,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
160,2,06:16:17,2,49,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
161,2,06:16:24,2,59,7.8,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0
162,1,06:16:28,2,54,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
163,1,06:16:29,2,51,8.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,0
164,1,06:17:47,2,73,9.4,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
165,2,06:18:13,2,54,8.9,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
166,1,06:18:28,2,51,8.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
167,2,06:18:55,5,55,15.9,4.3,34.1,4.1,,,,,,,,11.41,9.62,9.73,5.37,4.88,,,,,,,,41.02,9,0
168,2,06:18:59,2,55,11.9,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,3,0
169,1,06:19:01,2,48,10.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,3,0
170,1,06:19:54,2,63,8.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
171,1,06:20:38,2,57,15.7,,,,,,,,,,,3.76,5.81,,,,,,,,,,,9.57,5,0
172,2,06:21:04,2,59,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
173,1,06:21:31,2,59,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
174,2,06:21:37,2,62,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
175,1,06:21:41,2,60,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
176,2,06:21:50,2,57,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
177,2,06:21:53,2,57,9.4,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0
178,1,06:22:07,2,60,10.7,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
179,2,06:22:48,2,55,11.9,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
180,2,06:22:53,5,55,14.8,4.3,29.3,4.1,,,,,,,,11.76,17.91,17.21,15.91,15.78,,,,,,,,78.57,9,0
181,2,06:22:55,2,55,11.5,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.74,3,0
182,1,06:23:12,2,55,9.7,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
183,1,06:23:21,2,54,8.0,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
184,2,06:23:24,2,55,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.29,2,0
185,2,06:23:26,2,56,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
186,1,06:24:47,5,60,15.7,4.2,31.1,4.0,,,,,,,,9.37,14.65,15.60,17.46,17.17,,,,,,,,74.26,9,0
187,1,06:25:24,5,57,12.4,4.3,29.4,4.0,,,,,,,,10.76,18.41,18.17,17.63,17.27,,,,,,,,82.24,9,0
188,2,06:26:07,2,55,9.3,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
189,1,06:27:01,2,46,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
190,1,06:27:34,2,58,9.4,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
191,1,06:27:44,2,58,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
192,2,06:28:14,5,59,17.5,4.3,27.1,3.9,,,,,,,,10.07,8.39,8.02,5.46,7.50,,,,,,,,39.44,9,0
193,1,06:29:18,5,52,15.4,4.3,32.7,4.1,,,,,,,,10.19,12.69,13.38,10.79,10.91,,,,,,,,57.96,9,0
194,1,06:29:24,2,48,11.9,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
195,1,06:29:27,2,49,11.9,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.47,3,0
196,2,06:29:54,2,58,10.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
197,1,06:31:35,2,53,8.9,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
198,2,06:31:49,2,52,9.4,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
199,1,06:32:48,2,60,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
200,2,06:34:07,2,51,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
201,1,06:35:17,5,64,16.6,4.3,28.1,4.0,,,,,,,,8.33,4.36,4.69,2.69,1.56,,,,,,,,21.63,9,0
202,1,06:35:26,2,60,11.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
203,1,06:35:27,2,61,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
204,1,06:35:44,2,56,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
205,1,06:35:55,2,52,8.6,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0
206,1,06:36:26,2,48,8.3,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.58,2,0
207,2,06:36:41,2,60,12.0,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0
208,1,06:37:40,2,57,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
209,1,06:37:51,2,58,9.2,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.90,2,0
210,2,06:37:53,2,55,10.5,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
211,2,06:37:58,2,55,9.6,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
212,2,06:38:18,4,47,8.6,10.5,2.8,,,,,,,,,2.77,2.69,0.99,1.78,,,,,,,,,8.22,2,0
213,2,06:38:19,2,47,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
214,1,06:38:29,2,58,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
215,1,06:39:13,2,55,13.5,,,,,,,,,,,3.32,7.92,,,,,,,,,,,11.24,5,0
216,1,06:39:20,3,53,12.6,30.2,,,,,,,,,,6.84,10.97,11.05,,,,,,,,,,28.85,8,0
217,1,06:39:28,2,57,14.6,,,,,,,,,,,3.93,6.94,,,,,,,,,,,10.88,5,0
218,1,06:39:29,2,56,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
219,1,06:39:53,2,68,8.9,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.38,2,0
220,2,06:40:08,2,52,15.7,,,,,,,,,,,3.72,7.29,,,,,,,,,,,11.01,5,0
221,1,06:40:22,2,60,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
222,2,06:41:00,2,57,9.3,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
223,2,06:42:13,2,58,9.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
224,2,06:42:34,2,56,8.3,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
225,1,06:42:37,2,62,11.5,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
226,2,06:42:37,2,57,8.9,,,,,,,,,,,4.37,2.35,,,,,,,,,,,6.73,2,0
227,1,06:43:17,2,56,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
228,2,06:43:41,5,57,20.4,4.3,32.2,4.0,,,,,,,,11.60,7.90,7.66,4.32,4.82,,,,,,,,36.30,9,0
229,2,06:45:00,2,58,9.3,,,,,,,,,,,4.23,2.27,,,,,,,,,,,6.50,2,0
230,1,06:45:08,2,58,11.9,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
231,1,06:45:15,2,60,22.8,,,,,,,,,,,8.19,12.39,,,,,,,,,,,20.58,5,0
232,1,06:46:44,2,57,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0
233,1,06:46:49,2,60,10.8,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0
234,1,06:47:26,5,56,20.2,4.2,29.7,4.1,,,,,,,,10.42,15.79,15.61,15.82,16.77,,,,,,,,74.41,9,0
235,1,06:47:29,2,53,11.9,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
236,1,06:47:33,3,53,23.2,4.2,,,,,,,,,,12.51,7.35,6.87,,,,,,,,,,26.73,6,0
237,1,06:47:50,2,57,12.1,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
238,1,06:47:52,2,55,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
239,2,06:48:06,5,59,12.4,4.3,29.0,4.1,,,,,,,,11.12,17.59,18.41,14.11,14.79,,,,,,,,76.01,9,0
240,2,06:48:11,2,59,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
241,1,06:48:57,2,56,9.4,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,2,0
242,2,06:49:15,2,59,9.2,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
243,2,06:49:24,2,62,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
244,1,06:50:59,2,55,9.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,2,0
245,2,06:51:01,2,52,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
246,2,06:51:02,2,53,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
247,1,06:51:09,2,52,10.9,,,,,,,,,,,3.75,2.54,,,,,,,,,,,6.29,3,0
248,2,06:51:34,2,55,11.6,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
249,1,06:51:49,2,57,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
250,2,06:52:27,2,54,21.8,,,,,,,,,,,5.45,10.99,,,,,,,,,,,16.44,5,0
251,1,06:53:00,2,59,22.9,,,,,,,,,,,7.36,9.83,,,,,,,,,,,17.19,5,0
252,2,06:53:12,2,52,11.5,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
253,2,06:53:25,2,58,9.3,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0
254,2,06:54:02,2,48,8.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
255,1,06:54:46,2,62,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
256,2,06:55:45,2,58,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
257,1,06:55:56,2,56,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
258,2,06:56:01,2,54,10.9,,,,,,,,,,,3.64,3.49,,,,,,,,,,,7.14,3,0
259,1,06:56:19,2,57,10.8,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,3,0
260,2,06:56:33,2,59,10.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
261,2,06:56:48,2,50,14.8,,,,,,,,,,,15.57,25.99,,,,,,,,,,,41.56,5,0
262,2,06:57:32,2,68,9.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
263,2,06:57:41,2,58,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
264,2,06:57:59,5,51,17.1,4.2,35.7,4.0,,,,,,,,10.41,5.99,5.76,3.60,6.96,,,,,,,,32.72,9,0
265,1,06:58:28,2,66,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
266,2,06:59:32,2,58,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
267,1,06:59:35,2,62,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0
268,2,06:59:39,2,61,10.9,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
269,2,07:00:18,5,62,15.9,4.2,30.7,4.0,,,,,,,,10.47,5.52,5.17,2.72,3.02,,,,,,,,26.91,9,0
270,2,07:00:48,2,55,11.9,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
271,2,07:00:51,2,62,9.9,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,3,0
272,1,07:00:59,2,60,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
273,1,07:01:04,2,61,8.4,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
274,1,07:01:48,2,53,11.5,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
275,2,07:01:59,5,53,17.3,4.2,28.5,10.2,,,,,,,,12.19,13.38,13.74,11.27,10.23,,,,,,,,60.81,16,0
276,2,07:02:01,2,51,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,2,0
277,1,07:02:27,2,50,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
278,2,07:03:13,2,63,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
279,1,07:03:24,2,60,11.1,,,,,,,,,,,3.86,3.06,,,,,,,,,,,6.92,3,0
280,2,07:03:28,5,58,16.2,4.3,24.9,4.5,,,,,,,,8.30,6.08,5.43,4.65,4.21,,,,,,,,28.66,9,0
281,1,07:03:35,5,60,17.4,4.3,33.2,3.9,,,,,,,,11.51,16.57,17.48,12.70,17.39,,,,,,,,75.65,9,0
282,2,07:04:13,2,55,8.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
283,2,07:04:17,2,60,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
284,2,07:04:33,2,62,9.8,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0
285,2,07:06:03,2,60,10.9,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,3,0
286,1,07:06:14,2,57,13.0,,,,,,,,,,,4.78,6.13,,,,,,,,,,,10.91,3,0
287,2,07:06:19,2,62,9.3,,,,,,,,,,,4.37,4.12,,,,,,,,,,,8.49,2,0
288,1,07:06:29,2,59,11.1,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
289,2,07:06:34,2,58,9.4,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
290,2,07:06:36,2,59,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
291,2,07:06:38,2,60,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
292,2,07:06:41,2,58,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
293,2,07:07:01,2,55,8.6,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
294,2,07:07:15,2,57,10.9,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.66,3,0
295,1,07:07:20,2,60,22.8,,,,,,,,,,,5.43,6.49,,,,,,,,,,,11.92,5,0
296,2,07:07:29,2,55,10.5,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
297,2,07:07:31,2,55,11.7,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
298,2,07:07:36,2,57,14.6,,,,,,,,,,,3.85,7.31,,,,,,,,,,,11.16,5,0
299,2,07:07:41,2,57,10.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
300,2,07:08:27,2,57,8.6,,,,,,,,,,,3.96,2.66,,,,,,,,,,,6.62,2,0
301,1,07:08:30,5,60,12.6,21.1,9.4,22.0,,,,,,,,10.09,10.65,7.86,6.62,8.30,,,,,,,,43.51,11,0
302,1,07:08:33,2,62,9.8,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
303,2,07:08:51,5,58,14.4,4.3,32.3,4.1,,,,,,,,10.25,15.67,15.23,11.45,12.05,,,,,,,,64.65,9,0
304,2,07:09:57,2,53,8.6,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
305,2,07:09:58,2,53,9.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
306,1,07:10:21,5,60,20.2,4.3,33.1,11.9,,,,,,,,9.80,7.23,7.06,4.69,4.54,,,,,,,,33.31,16,0
307,1,07:10:57,2,55,23.0,,,,,,,,,,,7.30,10.06,,,,,,,,,,,17.36,5,0
308,1,07:11:02,2,57,11.5,,,,,,,,,,,3.21,3.28,,,,,,,,,,,6.49,3,0
309,1,07:11:04,2,57,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
310,2,07:11:21,2,57,11.6,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,0
311,1,07:11:47,2,56,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
312,1,07:11:57,5,54,14.3,4.3,28.1,4.0,,,,,,,,10.60,15.89,16.74,17.47,18.02,,,,,,,,78.71,9,0
313,1,07:11:58,2,53,8.5,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
314,1,07:12:07,5,54,14.3,4.2,28.1,4.0,,,,,,,,11.26,16.08,16.37,17.31,17.70,,,,,,,,78.72,9,0
315,1,07:12:09,4,54,11.9,15.3,2.7,,,,,,,,,2.99,3.64,1.27,2.27,,,,,,,,,10.16,3,0
316,2,07:12:25,2,62,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
317,2,07:12:47,2,62,9.9,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
318,1,07:13:04,3,60,16.8,4.4,,,,,,,,,,7.54,13.49,14.11,,,,,,,,,,35.15,6,0
319,1,07:13:10,2,54,12.7,,,,,,,,,,,4.12,2.73,,,,,,,,,,,6.85,3,0
320,1,07:13:13,2,63,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
321,2,07:14:10,2,58,9.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
322,2,07:14:27,2,55,8.6,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
323,2,07:14:58,2,60,11.5,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
324,1,07:15:04,2,60,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
325,2,07:15:13,2,56,9.6,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.79,2,0
327,2,07:15:40,2,58,10.1,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
328,1,07:16:53,2,59,10.8,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0
329,2,07:17:01,2,55,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
330,1,07:17:02,2,58,7.7,,,,,,,,,,,1.66,1.83,,,,,,,,,,,3.48,2,0
331,2,07:17:04,2,56,8.1,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.35,2,0
332,1,07:17:27,2,62,9.2,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.27,2,0
333,2,07:17:36,2,57,10.9,,,,,,,,,,,3.01,3.23,,,,,,,,,,,6.23,3,0
334,2,07:18:07,2,58,9.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
335,2,07:18:12,2,65,11.9,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,0
336,2,07:18:13,2,63,8.7,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
337,1,07:18:37,2,59,11.6,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.11,3,0
338,2,07:19:05,5,57,13.6,5.4,4.2,5.3,,,,,,,,14.54,6.52,16.70,17.17,8.33,,,,,,,,63.26,7,0
339,1,07:19:27,2,62,8.7,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,2,0
340,2,07:19:33,2,59,9.1,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
341,2,07:19:46,2,57,9.1,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0