veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,5,67,12.3,4.5,35.2,4.1,,,,,,,,9.48,9.79,9.31,9.18,9.85,,,,,,,,47.60,9,0
2,2,00:00:20,2,73,9.0,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
3,2,00:00:24,2,75,9.3,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.08,2,0
4,4,00:00:27,5,70,17.2,4.5,36.5,4.1,,,,,,,,11.04,15.24,15.02,13.63,13.49,,,,,,,,68.42,9,0
5,2,00:00:50,5,70,17.1,4.3,36.8,4.0,,,,,,,,9.78,9.67,8.14,9.21,10.45,,,,,,,,47.25,9,0
6,1,00:01:06,2,71,10.8,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
7,1,00:01:34,3,71,9.4,10.9,,,,,,,,,,2.06,1.44,0.82,,,,,,,,,,4.32,2,0
8,4,00:01:59,6,61,18.4,4.5,38.5,5.0,5.1,,,,,,,11.23,15.25,15.27,13.42,13.04,12.10,,,,,,,80.31,10,0
9,4,00:02:19,2,71,10.3,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.45,3,0
10,1,00:02:20,2,85,10.9,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.07,3,0
11,4,00:02:26,2,67,11.9,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
12,2,00:03:13,5,75,17.3,4.2,33.2,4.0,,,,,,,,10.37,10.49,11.25,8.46,9.35,,,,,,,,49.93,9,0
14,4,00:03:27,2,80,9.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
15,1,00:03:44,2,71,9.5,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
16,4,00:04:08,5,70,20.5,4.4,34.9,4.1,,,,,,,,11.25,10.11,9.50,9.30,10.05,,,,,,,,50.20,9,0
17,4,00:04:23,3,62,17.1,21.1,,,,,,,,,,4.35,9.20,2.42,,,,,,,,,,15.97,8,0
18,3,00:04:26,5,68,12.6,4.2,35.6,4.0,,,,,,,,9.74,10.62,10.54,6.24,7.15,,,,,,,,44.28,9,0
19,4,00:04:27,2,58,8.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
20,3,00:04:27,2,66,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
21,4,00:04:31,2,78,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
22,3,00:04:31,2,77,9.3,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
23,2,00:04:35,2,70,8.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0
24,1,00:04:41,2,68,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
25,4,00:04:47,5,63,11.7,4.2,31.6,4.0,,,,,,,,9.74,13.75,6.93,7.47,10.56,,,,,,,,48.44,9,0
27,4,00:05:26,2,75,9.4,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
28,1,00:05:52,2,70,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
29,1,00:06:51,2,63,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
30,4,00:06:53,2,73,9.7,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,2,0
31,2,00:07:03,2,75,9.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
32,1,00:07:17,5,68,13.1,21.1,9.5,21.9,,,,,,,,8.81,14.74,14.31,10.95,7.11,,,,,,,,55.93,11,0
33,4,00:07:31,2,71,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
34,1,00:07:44,5,73,12.2,4.2,34.7,4.1,,,,,,,,9.08,7.47,6.22,4.84,4.84,,,,,,,,32.46,9,0
35,2,00:07:47,5,71,18.5,4.3,28.9,10.7,,,,,,,,11.31,11.27,11.46,11.70,11.71,,,,,,,,57.45,16,0
36,3,00:08:18,2,77,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
37,1,00:08:26,2,81,10.2,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
38,4,00:08:48,2,62,9.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
39,4,00:09:03,5,70,21.6,4.7,33.3,10.9,,,,,,,,9.91,15.64,15.26,16.68,16.47,,,,,,,,73.96,16,0
40,4,00:09:08,3,67,15.5,4.4,,,,,,,,,,12.12,15.02,14.14,,,,,,,,,,41.29,6,0
41,4,00:09:08,2,67,4.1,,,,,,,,,,,17.03,15.47,,,,,,,,,,,32.50,14,38
42,4,00:09:39,2,89,9.6,,,,,,,,,,,3.11,3.23,,,,,,,,,,,6.34,2,0
43,4,00:09:49,2,73,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
44,4,00:09:59,2,78,9.3,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,2,0
45,3,00:10:28,2,73,11.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
46,4,00:10:46,5,67,19.2,4.6,31.8,10.9,,,,,,,,10.84,15.05,14.70,17.26,16.16,,,,,,,,74.03,16,0
47,4,00:11:21,5,65,17.4,4.6,35.7,6.2,,,,,,,,11.78,10.12,10.08,12.46,12.36,,,,,,,,56.80,9,0
48,3,00:11:23,2,67,9.2,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
49,1,00:11:41,3,66,23.5,4.3,,,,,,,,,,7.28,13.37,6.33,,,,,,,,,,26.99,6,0
50,1,00:11:46,5,70,17.0,4.2,27.8,10.1,,,,,,,,11.11,13.84,13.33,14.08,15.53,,,,,,,,67.89,16,0
51,1,00:12:50,3,74,11.0,11.9,,,,,,,,,,2.99,2.49,1.58,,,,,,,,,,7.06,3,0
52,3,00:12:52,4,71,8.9,11.6,9.2,,,,,,,,,2.07,2.28,1.74,1.18,,,,,,,,,7.26,2,0
53,3,00:12:54,2,73,8.9,,,,,,,,,,,1.08,1.14,,,,,,,,,,,2.22,2,0
54,4,00:12:55,2,68,9.5,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.49,2,0
55,2,00:12:59,2,77,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
56,1,00:12:59,2,70,8.3,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
57,3,00:13:25,5,70,17.4,4.3,35.8,4.1,,,,,,,,10.58,10.37,10.49,12.72,12.81,,,,,,,,56.97,9,0
58,2,00:13:29,5,70,16.3,4.3,34.0,4.1,,,,,,,,10.12,9.04,9.27,5.69,5.17,,,,,,,,39.28,9,0
59,4,00:13:29,5,65,11.7,4.3,35.4,4.1,,,,,,,,9.33,10.52,5.23,5.04,6.98,,,,,,,,37.10,9,0
60,2,00:13:31,5,66,17.2,4.3,33.7,4.0,,,,,,,,10.01,8.13,8.35,6.06,6.76,,,,,,,,39.32,9,0
61,4,00:13:52,5,66,20.1,4.5,37.5,4.2,,,,,,,,11.15,13.52,12.94,10.51,10.52,,,,,,,,58.65,9,0
62,1,00:13:54,2,13,2.0,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,14,0
63,3,00:14:01,2,78,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
64,3,00:14:04,5,75,15.9,4.3,36.4,4.1,,,,,,,,9.74,7.26,7.13,4.53,5.21,,,,,,,,33.88,9,0
65,4,00:14:04,3,70,11.0,16.0,,,,,,,,,,3.11,4.19,2.35,,,,,,,,,,9.65,3,0
66,1,00:14:07,2,74,13.4,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
67,2,00:14:16,2,69,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
68,2,00:14:21,5,69,20.2,4.4,35.3,10.0,,,,,,,,11.22,13.13,12.77,13.05,14.12,,,,,,,,64.29,16,0
69,1,00:14:36,2,70,10.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
70,4,00:14:56,5,70,12.5,4.5,36.9,4.2,,,,,,,,11.23,13.44,12.69,11.20,13.14,,,,,,,,61.70,9,0
71,1,00:15:09,2,65,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
72,1,00:15:12,2,64,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
73,4,00:15:33,2,73,9.7,,,,,,,,,,,2.64,1.36,,,,,,,,,,,4.00,2,0
74,4,00:15:53,5,65,11.9,4.4,35.8,4.1,,,,,,,,10.45,10.74,9.93,8.33,9.92,,,,,,,,49.37,9,0
75,4,00:16:00,2,75,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
76,3,00:16:01,5,72,11.4,4.4,33.8,4.0,,,,,,,,9.78,9.42,9.22,10.96,11.45,,,,,,,,50.84,9,0
77,4,00:17:19,5,68,16.7,4.3,31.6,10.5,,,,,,,,9.44,13.19,14.46,15.52,16.24,,,,,,,,68.85,16,0
78,1,00:17:20,5,70,19.8,4.3,29.9,4.1,,,,,,,,12.76,16.00,16.93,15.08,14.51,,,,,,,,75.27,9,0
79,3,00:17:56,5,73,13.4,4.3,30.2,4.1,,,,,,,,4.10,3.34,3.15,2.97,2.64,,,,,,,,16.19,9,0
80,4,00:18:01,3,68,9.4,13.7,,,,,,,,,,2.45,2.02,1.84,,,,,,,,,,6.31,2,0
81,1,00:18:02,4,70,15.4,31.5,4.1,,,,,,,,,9.27,9.68,4.75,4.78,,,,,,,,,28.48,8,0
82,3,00:18:04,2,70,11.5,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0
83,3,00:18:10,5,75,16.9,4.3,29.4,4.0,,,,,,,,9.40,13.86,13.42,11.81,13.01,,,,,,,,61.50,9,0
84,4,00:18:18,4,65,11.2,13.2,8.2,,,,,,,,,3.52,5.17,2.05,1.16,,,,,,,,,11.90,3,0
85,1,00:18:34,5,62,18.6,4.3,35.6,4.0,,,,,,,,11.90,12.73,13.33,13.56,14.07,,,,,,,,65.58,9,0
86,4,00:18:37,5,75,16.4,4.6,35.0,4.3,,,,,,,,9.46,11.04,11.06,14.35,13.05,,,,,,,,58.97,9,0
87,4,00:18:42,5,65,12.2,4.3,35.5,4.1,,,,,,,,10.58,8.53,8.43,10.59,11.26,,,,,,,,49.39,9,0
88,4,00:18:53,2,73,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
89,1,00:19:34,2,71,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
90,3,00:19:41,5,65,17.3,4.3,33.6,4.0,,,,,,,,11.48,12.39,12.21,6.90,7.03,,,,,,,,50.00,9,0
91,4,00:19:50,2,75,10.0,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.59,3,0
92,4,00:20:06,2,76,13.2,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.41,3,0
93,4,00:20:20,2,68,21.8,,,,,,,,,,,6.94,9.25,,,,,,,,,,,16.20,5,0
94,2,00:20:21,5,68,13.0,4.4,28.5,4.1,,,,,,,,9.40,7.33,7.67,4.39,6.91,,,,,,,,35.69,9,0
95,1,00:20:40,5,67,19.4,4.3,34.4,3.9,,,,,,,,11.68,14.91,15.55,13.43,14.86,,,,,,,,70.44,9,0
96,1,00:20:52,5,65,17.2,4.3,31.9,4.0,,,,,,,,12.00,12.14,12.46,6.57,7.02,,,,,,,,50.20,9,0
97,3,00:21:10,2,79,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
98,4,00:21:11,2,76,10.2,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0
99,4,00:21:45,2,76,10.3,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,3,0
100,4,00:21:54,5,61,12.2,4.5,33.7,4.1,,,,,,,,10.98,12.63,11.32,13.85,13.61,,,,,,,,62.40,9,0
101,1,00:22:00,2,72,10.8,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.36,3,0
102,2,00:22:06,5,67,17.3,4.3,32.8,4.0,,,,,,,,10.79,9.74,9.70,9.63,10.27,,,,,,,,50.14,9,0
103,4,00:22:18,2,78,9.7,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0
104,3,00:22:32,2,80,10.6,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
105,1,00:22:33,5,68,19.9,4.4,30.0,4.0,,,,,,,,10.51,5.15,5.58,2.49,2.46,,,,,,,,26.20,9,0
106,4,00:22:37,2,75,9.4,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
107,4,00:22:59,2,76,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
108,4,00:23:32,5,75,19.0,4.5,32.1,10.2,,,,,,,,9.03,13.56,12.50,12.60,13.47,,,,,,,,61.15,16,0
109,4,00:23:45,2,73,9.4,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
110,3,00:23:51,5,74,19.5,4.3,33.4,4.0,,,,,,,,10.09,13.50,13.34,11.57,13.54,,,,,,,,62.04,9,0
111,3,00:24:36,2,72,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
112,1,00:24:42,5,70,17.0,4.3,36.3,4.0,,,,,,,,11.40,14.48,14.71,13.26,13.87,,,,,,,,67.72,9,0
113,4,00:25:28,5,65,13.5,4.4,33.6,4.2,,,,,,,,11.62,15.40,14.16,16.10,15.37,,,,,,,,72.65,9,0
114,1,00:25:40,5,70,20.1,4.3,31.5,10.1,,,,,,,,10.39,12.43,12.64,12.20,13.49,,,,,,,,61.15,16,0
115,1,00:25:49,5,68,19.9,4.2,31.2,4.1,,,,,,,,11.17,9.45,11.06,6.27,6.33,,,,,,,,44.29,9,0
116,4,00:26:24,2,66,9.6,,,,,,,,,,,2.55,1.26,,,,,,,,,,,3.81,2,0
117,1,00:26:38,5,71,18.5,4.3,35.7,4.0,,,,,,,,11.58,9.17,9.29,5.22,7.47,,,,,,,,42.73,9,0
118,3,00:26:50,2,76,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
119,2,00:26:50,2,70,9.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
120,4,00:26:54,6,68,17.7,4.5,20.2,9.9,23.2,,,,,,,10.06,8.82,8.49,14.60,13.27,11.17,,,,,,,66.41,12,0
121,2,00:27:07,5,67,11.7,4.4,30.7,10.0,,,,,,,,8.82,11.64,11.63,11.82,11.97,,,,,,,,55.88,16,0
122,1,00:27:38,2,70,8.8,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.96,2,0
123,3,00:27:47,2,73,11.5,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,3,0
124,3,00:28:02,2,76,8.8,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.01,2,0
125,1,00:28:27,5,71,17.6,4.2,33.2,4.0,,,,,,,,10.34,6.83,7.60,4.16,5.54,,,,,,,,34.47,9,0
126,1,00:28:37,2,71,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
127,4,00:28:57,5,68,21.3,4.4,31.7,10.4,,,,,,,,10.10,13.92,14.15,16.10,17.12,,,,,,,,71.39,16,0
128,4,00:29:17,5,71,20.2,4.5,34.7,4.3,,,,,,,,10.67,16.36,15.40,13.90,14.04,,,,,,,,70.36,9,0
129,4,00:29:34,2,76,8.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
130,4,00:29:45,2,76,9.4,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.47,2,0
131,4,00:29:50,2,76,12.8,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
132,3,00:30:09,5,64,14.8,4.3,35.9,4.1,,,,,,,,10.43,12.43,11.89,10.57,11.51,,,,,,,,56.82,9,0
133,4,00:30:10,5,65,12.5,21.7,9.4,23.0,,,,,,,,9.89,12.46,12.00,10.82,12.89,,,,,,,,58.06,11,0
134,1,00:30:23,5,68,17.3,4.2,34.4,4.1,,,,,,,,10.09,7.22,7.57,5.90,6.70,,,,,,,,37.48,9,0
135,4,00:30:25,6,71,11.7,4.6,21.9,9.8,23.7,,,,,,,9.93,6.67,6.77,7.43,10.06,7.38,,,,,,,48.24,12,0
136,4,00:30:50,5,63,17.1,4.3,34.8,4.1,,,,,,,,11.82,15.79,15.35,16.14,16.06,,,,,,,,75.16,9,0
138,2,00:30:54,3,71,19.9,4.4,,,,,,,,,,5.31,5.69,6.13,,,,,,,,,,17.12,6,0
140,1,00:30:56,5,64,19.6,4.3,30.7,4.1,,,,,,,,10.36,7.76,8.53,8.25,8.50,,,,,,,,43.40,9,0
141,4,00:31:01,3,75,16.2,4.4,,,,,,,,,,10.92,4.65,2.39,,,,,,,,,,17.96,6,0
142,1,00:31:09,2,70,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
143,2,00:31:27,2,73,11.2,,,,,,,,,,,2.93,3.28,,,,,,,,,,,6.21,3,0
144,4,00:31:50,5,76,13.8,4.8,37.0,4.6,,,,,,,,12.13,9.97,9.39,8.88,8.64,,,,,,,,49.00,9,0
145,4,00:32:03,5,65,17.8,4.4,34.1,4.1,,,,,,,,12.39,13.89,13.70,12.37,12.32,,,,,,,,64.66,9,0
146,1,00:32:13,2,73,10.9,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0
147,3,00:33:27,5,70,11.4,4.3,32.3,4.0,,,,,,,,9.40,9.32,9.17,7.15,7.63,,,,,,,,42.69,9,0
148,1,00:34:43,5,74,15.5,4.3,36.6,4.0,,,,,,,,10.72,8.72,8.66,4.76,3.50,,,,,,,,36.36,9,0
149,3,00:34:47,5,70,12.0,4.3,38.0,4.0,,,,,,,,8.70,7.74,8.51,10.33,10.11,,,,,,,,45.38,9,0
150,4,00:34:53,2,70,9.2,,,,,,,,,,,4.69,2.54,,,,,,,,,,,7.24,2,0
151,1,00:35:02,2,74,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
152,4,00:35:13,2,71,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
153,4,00:35:46,6,73,11.9,4.4,19.8,9.9,22.6,,,,,,,10.12,9.39,8.85,8.92,10.95,6.98,,,,,,,55.22,12,0
154,3,00:35:55,2,76,9.6,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,2,0
155,4,00:36:06,4,71,11.5,22.0,3.0,,,,,,,,,2.86,4.22,3.13,2.30,,,,,,,,,12.51,3,0
156,4,00:36:23,2,73,9.8,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
157,1,00:36:33,5,67,16.9,4.3,33.8,4.1,,,,,,,,10.63,9.72,10.11,9.81,9.97,,,,,,,,50.24,9,0
158,1,00:36:41,5,65,12.3,21.1,10.0,22.8,,,,,,,,8.37,14.91,12.78,7.16,7.88,,,,,,,,51.10,11,0
159,4,00:36:57,2,71,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
160,4,00:37:06,5,71,18.0,4.6,36.2,4.3,,,,,,,,12.29,9.18,9.23,7.44,7.84,,,,,,,,45.98,9,0
161,3,00:37:08,2,72,9.4,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
162,4,00:37:10,2,71,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
163,4,00:37:20,2,71,10.0,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
164,4,00:37:29,2,71,12.5,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0
165,1,00:37:30,5,69,12.5,21.4,9.5,22.1,,,,,,,,9.11,12.09,8.66,9.72,11.45,,,,,,,,51.02,11,0
166,4,00:38:25,5,70,18.4,4.7,36.5,4.1,,,,,,,,11.23,14.64,15.10,15.15,15.39,,,,,,,,71.51,9,0
167,1,00:38:28,2,71,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
168,4,00:38:33,2,70,11.8,,,,,,,,,,,4.61,4.42,,,,,,,,,,,9.03,3,0
169,1,00:38:55,5,63,16.9,4.3,34.1,4.0,,,,,,,,12.50,16.05,15.63,12.30,14.48,,,,,,,,70.97,9,0
170,3,00:39:02,5,71,17.1,4.2,28.4,4.2,,,,,,,,11.85,12.71,12.94,10.86,10.84,,,,,,,,59.21,9,0
171,4,00:39:04,2,73,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
172,3,00:39:26,2,70,9.3,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
173,4,00:39:41,2,75,12.5,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
174,1,00:40:23,2,78,9.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
175,3,00:40:26,2,73,10.2,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.36,3,0
176,1,00:40:48,2,70,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
177,3,00:40:49,5,66,17.4,4.2,26.2,4.0,,,,,,,,10.19,6.64,6.47,4.82,4.76,,,,,,,,32.89,9,0
178,4,00:41:01,5,70,16.2,4.4,35.8,4.1,,,,,,,,9.66,6.12,5.92,3.94,4.44,,,,,,,,30.08,9,0
179,2,00:41:10,2,77,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
180,1,00:41:14,2,59,8.7,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
181,4,00:42:18,2,80,9.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
182,3,00:42:22,2,76,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
183,4,00:42:24,2,75,8.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
184,4,00:42:43,2,73,9.5,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
185,4,00:43:36,2,76,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
186,4,00:43:51,2,76,10.2,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
187,4,00:44:12,2,67,8.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
188,4,00:44:17,5,66,11.3,4.3,32.7,4.1,,,,,,,,9.42,6.61,6.66,4.39,5.65,,,,,,,,32.72,9,0
189,4,00:44:54,2,71,10.1,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0
190,2,00:44:55,2,71,9.3,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
191,4,00:45:24,5,69,17.5,4.4,33.5,4.2,,,,,,,,11.24,14.26,13.66,14.12,13.10,,,,,,,,66.38,9,0
192,2,00:45:41,2,72,10.0,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.76,3,0
193,4,00:46:10,2,70,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
194,3,00:46:11,2,71,8.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
196,4,00:46:32,2,66,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
197,4,00:46:52,2,66,8.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
198,2,00:46:57,2,70,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
199,2,00:47:51,2,75,10.8,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.55,3,0
200,1,00:47:51,2,74,13.5,,,,,,,,,,,5.16,3.54,,,,,,,,,,,8.70,3,0
201,4,00:47:55,5,63,11.7,4.2,33.8,4.0,,,,,,,,10.49,6.56,4.64,7.78,10.71,,,,,,,,40.17,9,0
202,4,00:47:59,2,70,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
203,4,00:49:24,2,70,9.5,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.81,2,0
204,4,00:49:37,2,71,9.8,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0
205,2,00:49:43,5,64,18.0,4.2,27.0,10.1,,,,,,,,10.89,11.93,12.39,10.90,11.21,,,,,,,,57.32,16,0
206,1,00:50:02,5,70,19.9,4.3,34.1,4.0,,,,,,,,11.95,9.95,9.15,7.81,8.57,,,,,,,,47.43,9,0
207,2,00:50:24,5,68,15.6,4.2,38.6,4.0,,,,,,,,10.13,11.51,12.06,10.14,10.67,,,,,,,,54.51,9,0
209,1,00:51:02,5,62,17.1,4.2,32.3,4.1,,,,,,,,10.92,7.95,7.72,7.75,5.72,,,,,,,,40.06,9,0
210,4,00:52:29,5,68,20.1,4.4,35.2,4.2,,,,,,,,11.02,15.25,14.67,16.03,16.85,,,,,,,,73.81,9,0
211,4,00:52:43,5,67,19.5,4.2,28.7,9.9,,,,,,,,10.00,14.20,13.11,16.40,16.93,,,,,,,,70.64,16,0
212,4,00:53:04,5,66,13.5,22.0,9.3,22.5,,,,,,,,10.15,16.72,12.64,15.48,12.95,,,,,,,,67.93,11,0
213,4,00:53:08,5,70,20.1,4.4,30.0,10.1,,,,,,,,11.10,14.89,14.38,14.37,14.93,,,,,,,,69.65,16,0
214,3,00:53:29,2,77,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
215,4,00:53:31,2,71,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
216,1,00:54:26,2,72,11.7,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0
217,3,00:54:27,5,70,19.5,4.2,39.3,4.0,,,,,,,,9.37,11.22,11.43,11.81,12.86,,,,,,,,56.69,9,0
218,2,00:54:30,5,65,19.3,4.3,30.9,10.2,,,,,,,,9.88,10.41,10.47,10.57,10.38,,,,,,,,51.72,16,0
219,4,00:54:32,5,67,17.1,4.3,34.8,4.1,,,,,,,,11.04,8.47,8.63,9.55,10.11,,,,,,,,47.81,9,0
221,4,00:55:00,5,75,18.5,4.6,36.9,4.4,,,,,,,,11.02,14.39,13.30,15.10,15.87,,,,,,,,69.69,9,0
222,4,00:56:24,5,63,11.7,4.3,35.4,4.1,,,,,,,,8.81,13.70,5.02,6.31,7.86,,,,,,,,41.70,9,0
223,4,00:56:27,2,63,10.2,,,,,,,,,,,2.86,1.78,,,,,,,,,,,4.64,3,0
224,4,00:57:00,2,75,9.0,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
225,4,00:57:08,5,67,13.1,4.3,31.1,4.1,,,,,,,,11.25,15.31,15.21,12.60,10.12,,,,,,,,64.49,9,0
226,1,00:57:10,5,62,12.7,21.0,9.6,22.0,,,,,,,,9.40,12.67,11.78,9.04,10.73,,,,,,,,53.62,11,0
227,1,00:57:21,2,80,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
228,4,00:57:22,2,73,12.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.60,3,0
229,1,00:57:36,2,64,8.3,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
230,2,00:57:40,2,76,8.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
231,4,00:58:50,2,66,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
232,1,00:59:02,3,68,23.3,4.0,,,,,,,,,,7.92,11.99,6.36,,,,,,,,,,26.27,6,0
233,4,00:59:07,5,70,12.8,4.3,33.8,4.1,,,,,,,,10.60,7.43,7.80,8.36,7.78,,,,,,,,41.97,9,0
234,2,00:59:26,2,75,9.0,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0
235,1,00:59:46,2,71,9.8,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
236,4,00:59:47,5,66,18.6,4.6,36.7,4.4,,,,,,,,11.86,15.25,14.35,14.78,15.85,,,,,,,,72.09,9,0
237,4,01:00:35,5,65,12.6,21.9,9.8,23.0,,,,,,,,10.78,15.29,18.00,13.02,12.16,,,,,,,,69.24,11,0
238,1,01:01:27,5,63,17.4,4.3,34.0,4.0,,,,,,,,11.19,15.04,15.18,13.49,14.30,,,,,,,,69.19,9,0
239,4,01:01:34,2,71,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
240,2,01:02:18,2,70,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
241,2,01:02:22,5,65,12.0,4.4,34.3,4.0,,,,,,,,9.29,8.55,8.27,7.35,7.39,,,,,,,,40.86,9,0
242,4,01:02:39,5,70,18.9,4.6,38.4,4.3,,,,,,,,11.24,6.73,6.05,4.72,5.02,,,,,,,,33.77,9,0
243,1,01:02:47,2,76,9.2,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
244,1,01:03:28,2,75,10.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,3,0
245,1,01:04:03,2,55,6.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
246,2,01:04:03,2,80,10.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.34,3,0
247,4,01:04:43,2,75,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
248,1,01:04:52,2,71,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
249,1,01:05:05,5,70,16.5,4.4,37.5,4.0,,,,,,,,11.22,13.79,14.76,12.89,12.79,,,,,,,,65.45,9,0
250,4,01:05:11,2,69,8.3,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
251,1,01:05:37,2,76,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
252,4,01:06:14,5,63,11.6,4.2,32.8,4.0,,,,,,,,9.57,10.81,5.84,7.96,8.91,,,,,,,,43.10,9,0
253,2,01:06:16,2,75,8.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,2,0
254,4,01:06:30,2,71,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
255,3,01:06:30,2,74,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
256,1,01:07:20,6,71,18.2,4.4,33.9,4.5,4.5,,,,,,,12.27,10.59,11.53,7.97,8.51,8.05,,,,,,,58.92,10,0
257,4,01:07:22,2,75,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
258,1,01:07:50,2,72,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
259,1,01:07:59,5,70,17.4,4.3,35.3,10.4,,,,,,,,11.10,12.15,12.25,13.23,15.45,,,,,,,,64.18,16,0
260,3,01:07:59,5,70,16.4,4.3,33.0,4.0,,,,,,,,11.18,9.90,9.66,10.08,9.82,,,,,,,,50.64,9,0
261,4,01:08:08,6,68,13.0,4.5,20.4,11.7,23.4,,,,,,,9.78,7.42,6.94,9.71,9.49,8.17,,,,,,,51.51,12,0
262,2,01:08:13,2,73,11.6,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
263,2,01:08:33,5,73,16.0,4.3,32.9,4.0,,,,,,,,11.18,12.71,12.67,12.47,12.99,,,,,,,,62.01,9,0
264,4,01:08:42,2,71,8.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
265,3,01:09:39,2,78,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
266,1,01:09:50,5,67,17.6,4.2,30.6,10.0,,,,,,,,10.64,10.12,10.90,9.27,11.37,,,,,,,,52.29,16,0
267,2,01:09:52,5,70,17.5,4.2,35.9,4.0,,,,,,,,10.39,8.84,9.03,10.91,11.17,,,,,,,,50.34,9,0
268,1,01:09:54,5,63,17.2,4.2,37.0,4.0,,,,,,,,12.05,15.68,16.84,10.14,10.41,,,,,,,,65.11,9,0
269,4,01:10:04,6,73,20.7,4.4,40.3,4.3,4.4,,,,,,,10.23,6.91,7.54,4.74,3.82,4.49,,,,,,,37.72,10,0
270,3,01:10:08,2,76,8.9,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,2,0
271,4,01:10:49,5,75,21.6,4.6,37.0,4.5,,,,,,,,10.44,9.88,11.01,4.39,5.26,,,,,,,,40.98,9,0
272,1,01:11:07,2,76,9.1,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
273,4,01:11:19,2,71,9.1,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
274,1,01:11:22,5,66,11.8,4.3,36.4,4.1,,,,,,,,10.68,13.27,13.25,10.82,11.25,,,,,,,,59.27,9,0
275,2,01:11:31,2,85,10.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
276,1,01:11:36,5,70,15.7,4.2,33.9,4.0,,,,,,,,10.88,15.05,15.33,13.42,14.66,,,,,,,,69.34,9,0
277,4,01:12:06,5,71,17.6,4.5,33.7,4.1,,,,,,,,10.28,11.22,10.44,14.05,13.01,,,,,,,,58.99,9,0
278,2,01:12:13,5,61,12.9,4.2,33.8,3.9,,,,,,,,9.70,9.49,8.81,8.60,10.87,,,,,,,,47.46,9,0
279,1,01:12:24,2,86,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
280,4,01:12:30,2,75,10.4,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
281,4,01:12:53,5,68,12.9,21.3,10.1,21.9,,,,,,,,8.93,12.75,9.16,10.60,6.63,,,,,,,,48.07,11,0
282,1,01:12:59,2,70,9.8,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.90,2,0
283,1,01:13:03,6,70,16.8,4.6,33.0,5.0,5.0,,,,,,,11.30,6.58,5.92,3.33,3.83,3.93,,,,,,,34.90,10,0
284,1,01:13:18,2,73,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
285,1,01:13:28,2,76,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
286,1,01:13:41,6,68,18.0,4.7,33.2,5.0,5.0,,,,,,,11.27,6.93,6.42,3.90,4.04,3.96,,,,,,,36.53,10,0
287,1,01:14:29,5,63,11.9,4.2,35.1,4.0,,,,,,,,9.70,5.72,5.47,4.78,5.15,,,,,,,,30.82,9,0
288,4,01:14:30,2,71,9.7,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0
289,4,01:15:31,5,69,13.4,21.7,9.7,22.5,,,,,,,,8.44,15.68,13.00,14.98,12.43,,,,,,,,64.53,11,0
290,4,01:15:38,5,70,20.4,4.3,37.1,4.1,,,,,,,,11.76,16.29,15.92,17.35,17.50,,,,,,,,78.82,9,0
291,2,01:16:01,2,76,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
292,4,01:16:09,2,73,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
293,1,01:16:14,5,73,17.4,4.3,35.2,4.1,,,,,,,,11.93,14.59,15.87,15.13,16.62,,,,,,,,74.13,9,0
294,4,01:17:41,2,76,11.9,,,,,,,,,,,3.92,6.95,,,,,,,,,,,10.86,3,0
295,1,01:17:58,2,61,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
296,1,01:18:00,2,55,8.2,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
297,1,01:18:20,2,78,7.9,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0
298,1,01:18:34,2,75,9.7,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,2,0
299,4,01:18:50,5,66,11.9,4.4,32.8,4.2,,,,,,,,7.34,15.86,4.14,5.90,6.33,,,,,,,,39.57,9,0
300,1,01:19:09,2,69,7.8,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
301,4,01:19:13,2,76,9.4,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
302,4,01:19:21,2,69,9.7,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,2,0
303,4,01:19:23,2,70,8.8,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0
304,2,01:19:38,5,69,19.8,4.3,30.7,10.0,,,,,,,,10.16,12.08,12.31,12.76,12.54,,,,,,,,59.85,16,0
305,4,01:19:54,5,66,19.8,4.2,33.3,4.0,,,,,,,,9.55,7.63,7.98,4.81,6.00,,,,,,,,35.98,9,0
307,3,01:19:59,2,72,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
308,4,01:20:12,2,62,9.6,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
309,3,01:20:14,2,74,9.2,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
310,2,01:20:49,2,78,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
311,4,01:20:51,2,75,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
312,1,01:21:13,4,66,18.9,33.2,4.1,,,,,,,,,10.95,13.30,7.87,7.22,,,,,,,,,39.35,8,0
313,2,01:21:37,3,64,17.1,4.3,,,,,,,,,,6.04,5.53,5.71,,,,,,,,,,17.28,6,0
314,1,01:21:37,5,55,14.6,3.7,30.1,3.5,,,,,,,,10.36,10.71,10.53,5.89,5.56,,,,,,,,43.05,9,36
316,2,01:21:49,2,83,9.2,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
317,4,01:22:12,5,71,20.2,4.5,32.8,10.6,,,,,,,,10.09,14.02,12.90,20.98,21.13,,,,,,,,79.13,16,0
318,4,01:23:14,5,67,11.4,4.5,34.3,4.2,,,,,,,,9.85,6.77,6.73,4.01,5.26,,,,,,,,32.62,9,0
319,3,01:23:15,2,79,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
320,4,01:23:17,2,78,9.5,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
321,4,01:24:25,2,70,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
322,1,01:24:35,2,73,9.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0