veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,5,68,17.0,4.4,34.6,4.0,,,,,,,,8.96,5.13,4.68,4.68,4.22,,,,,,,,27.66,9,0
2,1,00:02:27,2,57,9.3,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,2,0
4,1,00:03:22,2,45,16.6,,,,,,,,,,,1.59,3.14,,,,,,,,,,,4.73,0,33
5,1,00:04:35,2,67,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
6,1,00:07:14,2,68,8.5,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
7,1,00:09:34,2,70,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
8,1,00:10:29,2,68,8.5,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
9,1,00:11:02,5,68,20.6,4.3,33.0,4.1,,,,,,,,10.10,8.66,8.55,5.60,5.47,,,,,,,,38.38,9,34
10,1,00:12:58,2,64,8.7,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
11,2,00:19:35,2,64,9.4,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0
12,2,00:22:35,2,67,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
13,1,00:25:45,2,65,16.6,,,,,,,,,,,4.48,7.32,,,,,,,,,,,11.80,5,0
14,1,00:28:17,6,64,17.2,4.3,33.8,5.0,5.0,,,,,,,10.63,6.62,7.28,3.99,4.19,3.66,,,,,,,36.37,10,0
15,1,00:35:03,2,67,8.7,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
16,1,00:41:18,2,62,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
17,2,00:46:57,2,65,7.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
18,1,00:48:44,2,68,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
19,1,00:51:28,2,65,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
20,1,00:56:10,2,70,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
21,1,00:58:08,2,62,10.5,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
22,2,00:58:10,2,75,9.6,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0
23,1,00:58:29,2,66,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
24,1,00:58:50,2,66,9.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
25,1,01:03:56,2,70,11.2,,,,,,,,,,,3.55,3.88,,,,,,,,,,,7.44,3,0
26,1,01:04:01,2,68,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
27,1,01:04:46,2,70,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
28,1,01:05:24,5,64,12.1,4.4,27.8,4.1,,,,,,,,9.89,6.73,6.10,4.40,3.98,,,,,,,,31.10,9,0
29,1,01:12:14,2,65,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
30,1,01:12:58,2,62,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
31,2,01:16:03,2,69,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
32,1,01:22:42,2,66,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
33,1,01:26:18,2,66,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
34,1,01:38:44,6,65,12.3,4.2,28.1,4.1,4.2,,,,,,,8.07,4.96,4.71,3.33,3.23,2.04,,,,,,,26.33,10,0
35,1,01:43:49,5,73,12.3,4.2,34.6,4.0,,,,,,,,7.90,7.20,6.82,6.58,5.78,,,,,,,,34.27,9,0
36,1,01:53:02,2,66,8.8,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
37,2,01:53:19,2,60,8.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
38,1,01:56:15,2,70,12.1,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
39,1,02:02:07,2,68,8.8,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.05,2,0
40,1,02:04:34,5,65,11.0,4.3,27.1,4.0,,,,,,,,8.32,5.85,6.00,3.76,4.60,,,,,,,,28.52,9,0
41,1,02:07:29,2,67,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,2,0
42,1,02:11:20,2,66,9.4,,,,,,,,,,,4.19,3.83,,,,,,,,,,,8.02,2,0
43,1,02:24:14,2,65,8.8,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
44,1,02:28:52,2,65,8.9,,,,,,,,,,,2.41,2.92,,,,,,,,,,,5.33,2,0
45,1,02:37:25,5,65,15.9,4.1,28.1,3.9,,,,,,,,8.98,5.44,5.12,3.61,2.81,,,,,,,,25.96,9,0
46,1,02:37:25,2,7,31.2,,,,,,,,,,,0.11,0.80,,,,,,,,,,,0.90,0,33
47,1,02:40:17,2,65,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
48,1,02:46:19,2,69,8.6,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
49,1,02:48:47,2,69,9.1,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
50,1,04:00:05,2,71,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
51,1,04:01:42,2,66,11.2,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0
52,1,04:06:32,2,64,8.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0
53,2,04:08:10,2,67,9.3,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
54,1,04:17:35,2,67,11.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
55,1,04:20:21,2,63,11.7,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
56,1,04:30:12,2,66,10.1,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
57,1,04:34:49,2,67,9.1,,,,,,,,,,,1.77,1.98,,,,,,,,,,,3.75,2,0
58,1,04:36:23,2,68,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
59,1,04:36:26,2,65,8.6,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
60,1,04:40:12,2,70,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
61,1,04:43:49,2,65,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
62,1,04:44:25,2,58,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
63,1,04:51:37,2,64,9.3,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,2,0
64,1,04:52:07,2,68,12.1,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
65,1,04:54:57,7,60,0.9,5.1,18.4,4.1,31.8,4.0,,,,,,0.94,1.70,8.66,5.42,5.27,3.12,3.28,,,,,,28.40,14,0
66,1,05:04:05,2,65,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
67,1,05:09:25,2,68,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
68,1,05:11:22,2,65,8.1,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
69,1,05:12:21,2,70,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
70,1,05:15:37,2,65,8.8,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
71,1,05:17:29,2,64,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
72,1,05:19:44,2,68,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
73,1,05:28:12,2,67,10.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
74,2,05:31:41,2,73,8.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
75,1,05:40:54,2,65,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
76,1,05:43:05,2,64,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0
77,2,05:43:55,2,68,11.5,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
78,1,05:51:15,5,63,12.3,4.2,32.4,4.0,,,,,,,,8.09,4.77,4.31,3.72,2.66,,,,,,,,23.55,9,0
79,1,05:52:28,6,64,7.3,4.9,4.2,33.1,3.9,,,,,,,8.34,1.54,7.42,6.21,5.33,5.17,,,,,,,34.01,10,0
80,1,05:52:35,2,65,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
81,1,05:53:38,5,65,12.3,4.2,30.2,4.0,,,,,,,,8.24,5.36,5.14,7.53,6.86,,,,,,,,33.13,9,0
82,1,05:57:35,2,69,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
83,2,06:01:22,2,60,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
84,1,06:01:24,4,62,15.7,4.2,30.0,,,,,,,,,5.23,3.64,3.54,2.20,,,,,,,,,14.61,8,34
85,1,06:01:24,2,42,16.4,,,,,,,,,,,0.99,2.39,,,,,,,,,,,3.38,0,33
86,1,06:06:36,2,67,9.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
87,2,06:14:43,2,68,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
88,1,06:15:35,2,68,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
89,1,06:16:11,2,66,11.6,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
90,1,06:18:55,2,71,11.8,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
91,1,06:21:38,2,66,8.0,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.31,2,0
92,1,06:23:39,2,62,8.1,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0
93,1,06:24:13,2,66,8.6,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
94,1,06:25:28,2,65,8.1,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
95,1,06:25:52,2,69,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
96,1,06:26:39,2,73,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,2,0
97,1,06:28:41,2,62,11.8,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
98,1,06:31:45,2,62,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
99,1,06:32:19,2,63,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
100,1,06:32:25,2,63,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
101,1,06:38:19,2,65,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
102,1,06:39:45,2,67,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
103,1,06:40:44,2,63,8.3,,,,,,,,,,,4.11,2.56,,,,,,,,,,,6.66,2,0
104,1,06:42:45,2,67,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
105,2,06:43:48,2,60,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
106,1,06:47:53,2,69,10.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
107,2,06:50:24,2,65,10.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
109,1,06:50:25,3,40,1.8,26.0,,,,,,,,,,6.22,5.29,10.02,,,,,,,,,,21.53,14,33
110,1,06:52:53,2,66,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
111,1,06:52:57,2,69,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
112,1,06:54:37,2,68,11.6,,,,,,,,,,,3.04,4.84,,,,,,,,,,,7.88,3,0
113,1,06:55:58,2,71,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
114,1,06:57:09,3,68,11.6,13.7,,,,,,,,,,3.02,2.86,0.94,,,,,,,,,,6.82,3,0
115,1,06:58:41,2,59,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
116,1,06:59:26,2,72,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
117,1,07:00:18,2,66,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
118,1,07:02:42,2,60,10.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0
119,1,07:03:40,2,64,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
120,2,07:11:27,2,63,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
121,1,07:12:25,2,63,9.6,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
122,1,07:14:20,2,72,8.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
123,1,07:15:23,2,71,8.7,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
124,1,07:15:33,2,68,8.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
125,1,07:16:07,2,66,10.2,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0
126,1,07:16:27,6,68,12.2,4.1,28.3,4.0,4.2,,,,,,,8.14,4.89,4.97,3.82,3.38,2.19,,,,,,,27.39,10,0
127,1,07:17:11,2,69,13.1,,,,,,,,,,,4.00,2.72,,,,,,,,,,,6.73,3,0
128,1,07:18:31,2,68,10.3,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
129,1,07:19:45,3,68,13.2,14.7,,,,,,,,,,4.33,4.34,1.97,,,,,,,,,,10.64,3,0
130,1,07:22:46,2,71,10.3,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,3,0
131,1,07:22:50,2,70,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
132,1,07:23:43,2,78,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
133,1,07:25:10,2,62,11.6,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
135,1,07:27:17,5,68,6.4,2.0,7.5,8.0,,,,,,,,14.98,10.50,2.20,16.75,13.64,,,,,,,,58.09,7,33
136,1,07:27:26,2,67,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
137,1,07:29:25,7,52,13.0,14.3,1.3,3.3,3.0,2.9,,,,,,2.87,3.94,3.69,3.00,7.90,6.21,5.51,,,,,,33.12,14,34
138,1,07:31:31,2,65,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
139,1,07:31:55,2,65,14.3,,,,,,,,,,,3.65,3.43,,,,,,,,,,,7.08,5,0
140,1,07:32:23,2,75,9.8,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,2,0
141,1,07:32:26,2,68,8.7,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.89,2,0
142,1,07:32:38,5,70,1.1,4.3,17.2,4.1,,,,,,,,1.09,1.50,9.52,7.67,6.85,,,,,,,,26.63,14,0
143,1,07:32:43,3,70,21.2,4.3,,,,,,,,,,7.98,5.66,5.59,,,,,,,,,,19.23,6,0
144,1,07:33:54,2,70,8.6,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
145,1,07:34:33,2,62,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
146,1,07:34:49,2,69,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
147,1,07:36:05,2,66,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
148,1,07:36:14,2,67,13.1,,,,,,,,,,,3.86,2.52,,,,,,,,,,,6.38,3,0
149,1,07:36:21,2,70,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
150,1,07:37:25,2,63,9.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0
151,1,07:38:07,2,64,10.6,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
152,2,07:38:22,2,69,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
153,1,07:38:30,2,68,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
154,1,07:40:06,2,70,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
155,1,07:40:13,2,67,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
156,1,07:40:15,2,65,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
157,1,07:41:01,2,63,13.4,,,,,,,,,,,4.25,2.97,,,,,,,,,,,7.21,3,0
158,1,07:41:22,2,69,8.4,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
159,2,07:41:49,2,66,9.5,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
160,1,07:43:33,2,65,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
161,1,07:43:57,2,68,12.9,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0
162,1,07:44:46,2,70,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
163,1,07:44:48,2,66,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
164,1,07:44:55,2,60,10.0,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0
165,1,07:46:17,2,74,9.2,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
166,2,07:46:26,2,71,9.2,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
167,1,07:48:37,2,57,9.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,3,0
168,1,07:49:00,2,69,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
169,1,07:49:12,2,68,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
170,1,07:50:36,2,74,11.9,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
171,1,07:51:23,2,66,11.7,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.31,3,0
172,2,07:52:12,2,69,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
173,1,07:52:40,2,68,8.8,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0
174,1,07:53:40,2,66,9.7,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
175,1,07:53:44,2,56,9.5,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
176,1,07:54:40,2,44,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
177,1,07:55:23,2,66,12.1,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.36,3,0
178,1,08:00:17,2,53,10.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,3,0
179,1,08:00:52,2,68,7.5,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0
180,1,08:01:13,2,68,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
181,1,08:02:04,2,65,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
182,1,08:02:11,2,66,10.1,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
183,2,08:02:21,2,66,9.5,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.29,2,0
184,1,08:02:36,2,65,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
185,2,08:02:46,2,66,8.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
187,1,08:02:50,2,49,34.1,,,,,,,,,,,6.36,9.87,,,,,,,,,,,16.23,4,33
188,1,08:03:35,2,61,12.6,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
189,1,08:05:25,2,70,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
190,1,08:06:06,2,77,9.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,2,0
191,1,08:06:38,2,65,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
192,1,08:07:06,2,71,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0
193,1,08:07:33,2,69,9.6,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
194,2,08:07:57,2,68,8.9,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
195,2,08:08:11,2,67,8.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,2,0
196,1,08:08:22,2,64,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
197,1,08:08:42,2,68,10.5,,,,,,,,,,,2.35,3.02,,,,,,,,,,,5.37,3,0
198,1,08:09:22,2,68,8.5,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.38,2,0
199,1,08:10:26,2,64,15.1,,,,,,,,,,,3.58,4.40,,,,,,,,,,,7.98,5,34
200,1,08:10:38,2,65,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
201,1,08:12:03,2,63,9.4,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
202,1,08:12:56,2,70,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
203,1,08:14:54,2,63,9.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
204,1,08:15:02,2,63,8.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
205,1,08:15:14,2,70,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
206,1,08:15:29,2,66,10.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
207,1,08:18:23,2,71,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
208,1,08:18:40,8,58,4.4,7.2,4.3,26.6,4.0,18.5,4.0,,,,,7.56,5.23,12.72,16.70,5.50,1.13,9.26,7.72,,,,,65.83,13,33
209,1,08:18:58,2,66,10.1,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
210,1,08:20:42,2,56,7.9,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
211,1,08:21:01,2,65,9.6,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,2,0
212,1,08:22:22,2,65,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
213,1,08:23:09,2,67,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
214,1,08:24:58,2,63,10.5,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,3,0
215,1,08:25:13,2,68,12.9,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0
216,1,08:25:25,2,71,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
217,1,08:25:31,5,71,16.3,5.2,33.8,4.3,,,,,,,,7.78,2.61,10.87,3.77,3.74,,,,,,,,28.77,9,34
218,1,08:26:31,2,69,10.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
219,1,08:26:45,2,68,11.6,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0
220,1,08:28:05,2,64,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
221,1,08:28:24,2,65,9.0,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
222,1,08:28:34,2,65,11.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
223,1,08:29:13,2,63,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
224,1,08:29:36,2,67,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
225,2,08:29:44,2,66,9.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
226,1,08:30:13,2,70,9.4,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.43,2,0
227,1,08:30:22,2,64,8.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0
228,1,08:31:19,2,66,9.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.78,2,0
229,1,08:31:43,2,66,8.1,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.29,2,0
230,1,08:31:52,2,66,8.6,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
231,1,08:32:05,2,67,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
232,1,08:34:11,3,69,12.7,14.5,,,,,,,,,,3.60,3.45,1.23,,,,,,,,,,8.28,3,0
233,2,08:35:06,5,66,11.4,4.3,31.5,4.1,,,,,,,,9.32,6.91,7.14,6.81,6.67,,,,,,,,36.85,9,0
234,1,08:35:15,2,65,9.8,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,2,0
235,1,08:35:28,2,62,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
236,2,08:37:06,2,68,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0
237,1,08:37:14,2,65,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
238,1,08:37:43,2,61,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
239,1,08:39:27,2,69,11.1,,,,,,,,,,,2.78,3.22,,,,,,,,,,,5.99,3,0
240,1,08:40:08,2,63,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
241,1,08:40:18,2,68,9.4,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
242,1,08:41:22,2,66,9.1,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
243,1,08:41:32,2,71,12.1,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
244,1,08:42:36,2,70,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
245,1,08:43:45,2,67,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
246,1,08:45:06,2,66,9.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
247,1,08:46:05,2,59,9.6,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,2,0
248,1,08:46:36,2,65,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
249,1,08:48:35,2,70,12.1,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
250,1,08:48:47,2,68,10.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
251,1,08:49:32,2,66,10.1,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
252,1,08:51:30,2,69,10.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,3,0
253,1,08:51:55,2,65,11.5,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.31,3,0
254,1,08:52:15,2,57,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
255,1,08:52:23,2,66,11.6,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.63,3,0
256,1,08:52:30,2,73,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
257,1,08:53:09,2,64,9.4,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.16,2,0
258,1,08:53:16,2,68,9.1,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.39,2,0
259,1,08:53:38,2,70,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
260,1,08:55:45,6,59,3.3,17.2,4.2,29.0,10.2,,,,,,,2.32,7.14,7.55,7.13,4.87,3.87,,,,,,,32.88,14,33
261,1,08:57:01,2,55,11.5,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
262,1,08:57:17,2,66,10.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,3,0
263,1,08:57:52,2,65,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
264,2,08:59:07,2,66,8.9,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
265,1,08:59:12,2,68,10.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
266,1,09:00:01,2,66,9.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,2,0
267,1,09:00:46,2,67,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
268,1,09:01:08,2,66,12.7,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.97,3,0
269,1,09:02:16,2,62,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
270,2,09:02:17,2,66,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
271,1,09:02:50,2,63,11.9,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
272,1,09:03:10,2,68,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
273,1,09:03:24,7,83,12.5,5.4,4.0,42.1,6.7,6.0,,,,,,9.46,2.89,10.50,9.71,10.99,16.27,8.59,,,,,,68.40,10,33
274,1,09:03:35,9,81,0.3,23.1,25.3,8.1,5.7,53.0,7.3,6.2,,,,0.37,0.43,10.53,26.86,23.09,16.79,28.17,28.18,14.72,,,,149.15,14,33
275,1,09:04:34,2,65,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
276,1,09:06:03,2,71,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
277,1,09:06:18,2,70,9.3,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,0
278,1,09:06:34,2,65,10.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
279,1,09:06:40,2,66,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
280,1,09:06:42,2,64,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
281,1,09:08:15,5,63,11.5,4.3,29.7,4.0,,,,,,,,8.64,6.73,6.54,4.78,4.87,,,,,,,,31.57,9,0
282,1,09:08:39,2,70,8.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
283,1,09:09:18,2,66,9.7,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
284,2,09:09:19,2,66,9.6,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
285,2,09:09:29,2,66,9.1,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0
286,1,09:10:28,2,69,8.4,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.75,2,0
287,1,09:11:38,2,66,11.5,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
288,2,09:11:58,2,66,9.8,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
289,2,09:13:04,2,67,9.3,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
290,1,09:13:26,2,65,9.0,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
291,1,09:13:36,2,63,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
292,1,09:13:55,2,68,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
293,2,09:13:59,2,69,9.7,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
294,1,09:14:04,2,66,8.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
295,1,09:15:22,2,70,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
296,1,09:15:40,2,68,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
297,1,09:16:28,6,68,12.3,4.1,28.0,4.1,4.2,,,,,,,8.09,4.43,4.83,3.56,3.55,2.16,,,,,,,26.62,10,0
298,2,09:16:38,2,69,8.9,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
299,1,09:19:13,2,66,10.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
300,1,09:19:18,2,66,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
301,1,09:19:38,2,65,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
302,1,09:20:38,2,66,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
303,1,09:20:55,2,66,9.7,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,0
304,2,09:20:57,2,65,8.8,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
305,1,09:21:38,2,67,9.5,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
306,1,09:22:16,2,64,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0
307,1,09:22:58,2,70,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
308,1,09:23:19,2,67,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0
309,1,09:23:49,2,70,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
310,1,09:24:24,2,69,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
311,1,09:24:28,2,70,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
312,1,09:24:59,2,66,9.7,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.16,2,0
313,1,09:25:05,2,66,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
314,1,09:26:05,2,70,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
315,1,09:26:09,2,63,10.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
316,1,09:26:25,2,74,10.8,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,3,0
317,1,09:26:35,2,70,9.9,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.39,3,0
318,1,09:27:52,2,63,8.9,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
319,1,09:28:00,2,60,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
320,1,09:28:27,2,64,9.6,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.43,2,0
321,1,09:29:07,2,52,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.96,3,0
322,1,09:29:46,2,68,11.6,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
323,1,09:29:56,2,68,9.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
324,1,09:30:25,2,65,13.5,,,,,,,,,,,4.37,2.96,,,,,,,,,,,7.33,3,0
325,1,09:30:49,3,68,19.5,4.3,,,,,,,,,,9.58,4.18,3.88,,,,,,,,,,17.65,6,0
326,1,09:31:57,2,70,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
327,1,09:32:12,2,66,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
328,1,09:32:30,2,60,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
329,2,09:32:51,2,67,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0
330,1,09:33:54,2,68,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
331,1,09:34:01,2,70,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
332,1,09:35:00,2,71,10.6,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.30,3,0
333,1,09:35:37,2,66,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
334,1,09:36:03,2,65,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
335,1,09:36:12,2,66,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
336,2,09:36:13,2,65,10.0,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
337,1,09:36:29,2,66,8.8,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
338,2,09:36:29,2,71,9.8,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
339,1,09:36:39,2,67,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
340,1,09:37:19,2,69,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
341,1,09:37:39,5,68,19.6,5.6,30.8,5.3,,,,,,,,10.92,19.94,17.54,19.79,18.63,,,,,,,,86.83,9,0
342,2,09:37:56,2,68,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
343,1,09:38:02,2,63,9.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
344,1,09:38:17,2,65,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
345,1,09:38:49,2,68,9.5,,,,,,,,,,,4.10,3.28,,,,,,,,,,,7.37,2,0
346,2,09:39:13,2,66,9.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,2,0
347,1,09:39:50,2,68,17.1,,,,,,,,,,,5.52,7.15,,,,,,,,,,,12.67,5,0
349,1,09:39:57,3,38,9.9,7.6,,,,,,,,,,5.93,11.07,15.01,,,,,,,,,,32.01,6,36
350,1,09:41:14,2,68,9.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
351,2,09:41:15,2,65,9.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,3,0
352,1,09:41:28,2,66,10.0,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,3,0
353,1,09:41:47,2,55,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
354,1,09:42:19,2,68,9.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
355,1,09:42:33,2,69,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
356,1,09:43:06,2,68,9.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
357,1,09:43:10,2,59,8.4,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
358,2,09:43:12,2,66,12.4,,,,,,,,,,,3.73,2.98,,,,,,,,,,,6.71,3,0
359,1,09:43:52,2,68,12.6,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
360,2,09:44:00,2,68,8.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
361,1,09:45:06,2,70,9.5,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
362,2,09:45:41,2,66,8.8,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.98,2,0