veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:20,5,55,15.0,4.3,28.8,4.0,,,,,,,,11.55,6.13,6.04,3.84,4.53,,,,,,,,32.08,9,0,8,min54.tye
2,2,00:05:53,2,58,9.6,,,,,,,,,,,3.88,3.62,,,,,,,,,,,7.50,2,0,94,min54.tye
3,1,00:06:13,5,62,12.1,4.2,29.7,4.0,,,,,,,,11.27,10.82,10.26,7.56,7.43,,,,,,,,47.34,9,0,9,min54.tye
4,2,00:06:49,2,58,11.5,,,,,,,,,,,3.96,3.28,,,,,,,,,,,7.25,3,0,17,min54.tye
5,1,00:14:13,5,58,12.0,21.0,9.4,22.0,,,,,,,,10.50,15.02,12.05,10.34,7.52,,,,,,,,55.44,11,0,50,min54.tye
6,1,00:17:09,5,59,15.9,4.3,29.8,4.0,,,,,,,,11.88,6.20,5.52,3.73,4.26,,,,,,,,31.59,9,0,12,min54.tye
7,2,00:17:30,6,58,17.0,4.2,34.8,5.0,5.0,,,,,,,11.65,7.18,5.78,3.71,4.21,4.70,,,,,,,37.23,10,0,53,min54.tye
8,2,00:17:37,5,55,18.6,4.3,35.7,4.0,,,,,,,,11.63,8.08,7.82,6.57,4.35,,,,,,,,38.44,9,0,37,min54.tye
9,2,00:23:06,2,60,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,85,min54.tye
10,2,00:25:34,2,58,11.9,,,,,,,,,,,4.23,5.12,,,,,,,,,,,9.36,3,0,50,min54.tye
11,1,00:26:22,2,66,9.4,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.94,2,0,18,min54.tye
12,1,00:26:23,2,66,9.9,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0,64,min54.tye
13,2,00:26:34,2,58,10.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,58,min54.tye
14,1,00:28:00,2,52,9.0,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0,40,min54.tye
15,2,00:28:47,2,50,9.2,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,2,0,80,min54.tye
16,1,00:30:15,2,55,8.8,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0,79,min54.tye
17,2,00:31:20,2,58,10.1,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.04,3,0,35,min54.tye
18,2,00:45:37,2,59,9.8,,,,,,,,,,,3.07,3.26,,,,,,,,,,,6.33,2,0,86,min54.tye
19,1,00:58:10,2,59,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,40,min54.tye
20,1,01:01:56,5,58,18.9,4.3,31.3,4.1,,,,,,,,11.66,7.32,6.58,4.18,4.79,,,,,,,,34.53,9,0,40,min54.tye
21,2,01:10:21,2,57,11.0,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0,15,min54.tye
22,2,01:17:33,5,60,15.1,4.3,32.8,4.0,,,,,,,,10.77,6.03,5.91,3.47,3.21,,,,,,,,29.40,9,0,33,min54.tye
23,2,01:21:46,2,56,9.3,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,2,0,52,min54.tye
24,1,01:21:53,2,60,9.9,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0,90,min54.tye
25,2,01:23:35,5,57,18.4,4.3,33.2,4.0,,,,,,,,12.43,19.24,19.20,18.08,18.66,,,,,,,,87.61,9,0,99,min54.tye
26,2,01:23:41,5,58,17.2,4.3,32.3,4.0,,,,,,,,12.29,6.76,6.52,5.45,5.82,,,,,,,,36.85,9,0,23,min54.tye
27,1,01:33:26,2,56,8.6,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0,19,min54.tye
28,1,01:37:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
29,1,01:39:56,2,75,9.9,,,,,,,,,,,2.89,3.03,,,,,,,,,,,5.92,3,0,62,min54.tye
30,2,01:49:58,5,62,11.9,21.0,9.4,21.9,,,,,,,,11.36,16.11,9.58,12.78,9.66,,,,,,,,59.49,11,0,58,min54.tye
31,1,02:02:57,2,58,11.8,,,,,,,,,,,4.64,5.53,,,,,,,,,,,10.17,3,0,68,min54.tye
32,1,02:11:30,2,53,8.2,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,0,min54.tye
33,2,02:20:00,5,62,13.3,22.9,2.9,3.0,,,,,,,,4.73,5.39,2.02,3.17,3.91,,,,,,,,19.21,3,0,35,min54.tye
34,1,02:31:39,2,58,9.2,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,2,0,58,min54.tye
35,2,02:37:24,2,53,8.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,96,min54.tye
36,2,02:37:26,2,50,10.0,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,6,min54.tye
37,1,02:44:18,2,52,8.3,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,55,min54.tye
38,1,02:44:43,2,56,8.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,76,min54.tye
39,2,02:47:57,2,63,9.4,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0,53,min54.tye
40,1,02:56:19,2,56,9.1,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.23,2,0,48,min54.tye
41,1,03:05:54,5,52,16.2,4.3,33.9,10.0,,,,,,,,15.65,22.22,23.25,24.36,24.98,,,,,,,,110.46,16,0,77,min54.tye
42,2,03:05:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
43,2,03:11:43,2,62,9.4,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,2,0,91,min54.tye
44,1,03:13:31,5,57,18.9,4.2,32.9,4.0,,,,,,,,14.19,21.22,20.98,17.49,18.40,,,,,,,,92.28,9,0,63,min54.tye
45,1,03:15:54,2,52,9.1,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0,35,min54.tye
46,1,03:17:31,2,55,7.6,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,14,0,71,min54.tye
47,1,03:18:47,5,55,14.3,4.6,34.1,4.0,,,,,,,,11.66,11.15,11.18,6.76,6.74,,,,,,,,47.48,9,0,30,min54.tye
48,1,03:33:19,2,55,8.8,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,12,min54.tye
49,1,03:41:10,5,52,22.7,4.3,33.7,4.1,,,,,,,,13.28,22.42,22.49,19.55,19.03,,,,,,,,96.78,9,0,42,min54.tye
50,1,03:45:09,5,60,15.3,4.3,32.2,4.1,,,,,,,,12.02,7.04,7.45,5.42,5.65,,,,,,,,37.59,9,0,40,min54.tye
51,2,03:54:09,5,50,17.1,4.2,35.1,4.0,,,,,,,,11.97,14.68,14.67,8.69,8.24,,,,,,,,58.24,9,0,88,min54.tye
52,2,03:57:06,2,52,10.2,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0,8,min54.tye
53,1,04:04:22,2,56,8.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,32,min54.tye
54,2,04:08:43,5,54,13.0,20.7,9.4,22.0,,,,,,,,10.60,18.66,17.26,13.00,10.13,,,,,,,,69.66,11,0,57,min54.tye
55,2,04:12:37,2,62,13.0,,,,,,,,,,,4.68,3.37,,,,,,,,,,,8.06,3,0,45,min54.tye
56,1,04:19:21,5,58,19.5,4.3,29.3,4.0,,,,,,,,12.31,7.07,7.19,3.45,4.30,,,,,,,,34.31,9,0,25,min54.tye
57,2,04:19:58,5,60,19.2,4.3,29.8,10.0,,,,,,,,12.60,16.45,16.91,18.73,19.17,,,,,,,,83.86,16,0,61,min54.tye
58,2,04:20:25,5,65,16.3,4.2,28.6,4.0,,,,,,,,11.30,8.83,8.17,5.89,5.63,,,,,,,,39.81,9,0,68,min54.tye
59,1,04:20:52,5,62,15.8,4.2,29.6,4.0,,,,,,,,11.92,6.43,6.72,2.89,4.22,,,,,,,,32.18,9,0,8,min54.tye
60,1,04:21:54,5,60,17.0,4.3,28.9,4.0,,,,,,,,13.72,6.75,6.41,3.05,3.84,,,,,,,,33.76,9,0,11,min54.tye
61,2,04:25:51,5,61,16.9,4.2,29.9,4.1,,,,,,,,11.49,7.22,7.45,4.94,4.70,,,,,,,,35.80,9,0,3,min54.tye
62,2,04:30:48,2,46,8.2,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,40,min54.tye
63,1,04:35:32,5,52,19.4,4.3,32.5,4.0,,,,,,,,13.24,20.66,19.77,14.17,17.60,,,,,,,,85.44,9,0,60,min54.tye
64,1,04:37:02,2,63,9.0,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0,56,min54.tye
65,1,04:40:08,5,60,15.9,4.3,31.0,4.0,,,,,,,,12.85,19.72,18.74,17.23,17.68,,,,,,,,86.22,9,0,72,min54.tye
66,2,04:40:25,2,42,10.4,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.30,3,0,36,min54.tye
67,2,04:43:03,2,61,9.1,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,71,min54.tye
68,1,04:44:00,5,57,13.9,4.3,31.1,4.0,,,,,,,,11.42,6.66,6.26,4.50,4.02,,,,,,,,32.87,9,0,55,min54.tye
69,2,04:45:45,2,52,11.5,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,59,min54.tye
70,1,04:49:37,2,53,8.7,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0,83,min54.tye
71,1,04:52:09,2,58,9.3,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.39,2,0,46,min54.tye
72,1,04:55:46,2,63,8.8,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0,3,min54.tye
73,2,04:58:21,2,42,9.3,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,2,0,63,min54.tye
74,1,04:58:52,2,60,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0,20,min54.tye
75,1,04:59:13,2,58,8.9,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0,93,min54.tye
76,1,04:59:46,2,60,8.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,20,min54.tye
77,2,05:00:40,5,44,17.0,4.2,36.7,4.0,,,,,,,,13.01,7.82,7.65,5.20,5.57,,,,,,,,39.26,9,0,65,min54.tye
78,1,05:02:05,2,62,10.5,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0,99,min54.tye
79,1,05:04:29,2,63,11.9,,,,,,,,,,,3.90,3.15,,,,,,,,,,,7.05,3,0,75,min54.tye
80,1,05:05:13,2,65,11.1,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.28,3,0,94,min54.tye
81,1,05:05:25,5,60,17.3,4.2,33.3,4.0,,,,,,,,14.23,18.33,18.28,16.84,16.34,,,,,,,,84.02,9,0,57,min54.tye
82,2,05:10:56,5,57,15.9,4.3,30.0,4.1,,,,,,,,13.56,19.37,18.58,17.72,20.16,,,,,,,,89.40,9,0,78,min54.tye
83,2,05:11:07,2,53,9.1,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.13,2,0,92,min54.tye
84,2,05:12:22,2,62,10.4,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,68,min54.tye
85,1,05:13:19,2,57,8.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,18,min54.tye
86,1,05:13:23,5,55,15.5,4.2,28.9,4.0,,,,,,,,13.41,19.98,19.90,19.85,20.94,,,,,,,,94.09,9,0,10,min54.tye
87,1,05:13:58,2,63,12.8,,,,,,,,,,,3.77,3.82,,,,,,,,,,,7.58,3,0,16,min54.tye
88,1,05:15:35,5,54,20.2,4.3,35.3,4.0,,,,,,,,13.92,19.13,19.88,17.82,18.68,,,,,,,,89.43,9,0,33,min54.tye
89,2,05:15:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
90,1,05:16:57,2,57,8.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,46,min54.tye
91,1,05:17:22,5,60,13.3,4.3,32.1,4.0,,,,,,,,13.35,19.43,18.94,18.19,18.90,,,,,,,,88.81,9,0,5,min54.tye
92,1,05:17:40,2,59,8.3,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0,9,min54.tye
93,2,05:17:55,2,60,11.5,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0,70,min54.tye
94,1,05:19:00,2,50,11.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,96,min54.tye
95,2,05:19:36,2,53,8.5,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,83,min54.tye
96,1,05:20:24,2,62,8.7,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0,2,min54.tye
97,1,05:20:25,2,63,8.9,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,69,min54.tye
98,2,05:21:45,2,65,8.9,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.06,2,0,78,min54.tye
99,1,05:21:53,2,52,9.3,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.61,2,0,75,min54.tye
100,2,05:21:57,2,54,8.7,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,38,min54.tye
101,1,05:21:58,2,53,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,40,min54.tye
102,1,05:22:04,2,56,11.7,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.48,3,0,62,min54.tye
103,1,05:23:10,5,61,17.3,4.3,30.7,9.9,,,,,,,,13.20,8.36,7.96,5.10,5.33,,,,,,,,39.97,16,0,9,min54.tye
104,1,05:25:59,2,64,8.6,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0,46,min54.tye
105,1,05:26:38,2,66,9.2,,,,,,,,,,,3.07,1.54,,,,,,,,,,,4.61,2,0,75,min54.tye
106,1,05:26:43,2,79,9.4,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0,38,min54.tye
107,1,05:28:17,2,62,9.1,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.65,2,0,63,min54.tye
108,1,05:29:44,2,52,8.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,2,0,18,min54.tye
109,2,05:30:14,2,62,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,42,min54.tye
110,2,05:30:48,2,57,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0,61,min54.tye
111,1,05:32:41,2,66,11.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0,89,min54.tye
112,1,05:33:44,2,55,8.6,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0,59,min54.tye
113,1,05:34:00,2,71,10.9,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.06,3,0,40,min54.tye
114,2,05:34:24,2,53,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0,51,min54.tye
115,1,05:34:57,2,56,7.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,14,0,77,min54.tye
116,2,05:35:28,5,50,18.2,4.3,29.9,3.9,,,,,,,,15.15,18.48,18.55,16.99,17.45,,,,,,,,86.62,9,0,74,min54.tye
117,2,05:36:38,2,47,9.1,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0,18,min54.tye
118,2,05:37:00,2,50,11.0,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,0,min54.tye
119,1,05:40:20,2,53,11.5,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0,6,min54.tye
120,1,05:40:25,2,57,9.3,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,2,0,29,min54.tye
121,1,05:41:32,2,65,9.3,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,2,0,96,min54.tye
122,1,05:44:11,2,62,9.2,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0,5,min54.tye
123,1,05:44:34,2,57,11.6,,,,,,,,,,,3.86,3.15,,,,,,,,,,,7.00,3,0,83,min54.tye
124,1,05:44:47,5,62,16.5,4.2,28.2,4.0,,,,,,,,13.88,18.91,18.32,17.57,22.30,,,,,,,,90.99,9,0,46,min54.tye
125,2,05:44:51,2,53,9.1,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,2,0,86,min54.tye
126,1,05:44:55,5,62,17.4,4.3,35.7,4.1,,,,,,,,13.77,7.23,7.46,5.15,6.15,,,,,,,,39.76,9,0,13,min54.tye
127,1,05:44:58,2,60,9.5,,,,,,,,,,,5.25,3.46,,,,,,,,,,,8.71,3,0,52,min54.tye
128,2,05:46:59,2,58,9.4,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.50,2,0,87,min54.tye
129,1,05:47:08,2,56,12.0,,,,,,,,,,,4.33,3.17,,,,,,,,,,,7.49,3,0,56,min54.tye
130,2,05:48:27,2,71,9.4,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0,10,min54.tye
131,2,05:48:42,2,50,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,66,min54.tye
132,2,05:52:18,2,65,9.1,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.39,2,0,67,min54.tye
133,1,05:54:43,2,64,8.9,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,31,min54.tye
134,2,05:55:52,5,61,12.3,21.1,9.4,22.0,,,,,,,,12.30,23.09,22.03,14.84,14.58,,,,,,,,86.85,11,0,39,min54.tye
135,1,05:55:55,2,58,9.3,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0,24,min54.tye
136,2,05:55:58,2,57,9.4,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,2,0,19,min54.tye
137,1,05:56:50,2,61,12.0,,,,,,,,,,,3.96,2.85,,,,,,,,,,,6.81,3,0,15,min54.tye
138,1,05:58:37,2,56,9.3,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,2,0,31,min54.tye
139,2,05:58:45,2,59,8.9,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0,22,min54.tye
140,1,05:58:52,2,59,9.9,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.27,3,0,98,min54.tye
141,1,05:59:03,5,57,13.3,4.3,29.0,4.0,,,,,,,,11.12,5.85,5.49,4.14,4.27,,,,,,,,30.86,9,0,6,min54.tye
142,1,05:59:06,5,62,16.6,4.2,28.0,4.0,,,,,,,,12.98,18.18,18.27,20.13,18.66,,,,,,,,88.22,9,0,86,min54.tye
143,1,05:59:09,2,58,9.3,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,2,0,75,min54.tye
144,2,05:59:25,2,53,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,0,min54.tye
145,2,05:59:36,2,52,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0,75,min54.tye
146,2,05:59:48,2,54,8.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,70,min54.tye
147,1,06:01:05,2,61,9.2,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0,50,min54.tye
148,2,06:01:45,5,61,18.7,4.3,29.1,4.1,,,,,,,,13.80,19.64,19.57,18.11,18.75,,,,,,,,89.86,9,0,25,min54.tye
149,1,06:02:11,2,55,11.5,,,,,,,,,,,3.79,3.04,,,,,,,,,,,6.82,3,0,0,min54.tye
150,1,06:03:01,2,57,8.8,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0,42,min54.tye
151,2,06:04:14,2,57,9.9,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0,90,min54.tye
152,2,06:04:34,2,58,7.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,14,0,66,min54.tye
153,2,06:04:49,5,55,17.0,4.3,31.4,4.0,,,,,,,,10.24,6.78,6.55,4.41,6.75,,,,,,,,34.73,9,0,51,min54.tye
154,2,06:05:05,2,58,11.9,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.45,3,0,47,min54.tye
155,2,06:05:21,4,53,23.3,4.3,26.9,,,,,,,,,11.02,15.88,16.46,11.23,,,,,,,,,54.59,8,0,66,min54.tye
156,2,06:06:15,2,55,8.8,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0,71,min54.tye
157,2,06:07:11,2,61,9.3,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0,38,min54.tye
158,1,06:07:54,2,50,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,43,min54.tye
159,1,06:09:18,2,49,7.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,14,0,45,min54.tye
160,1,06:09:35,2,73,9.5,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,2,0,51,min54.tye
161,1,06:10:08,2,58,9.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,2,0,33,min54.tye
162,2,06:10:30,2,57,9.2,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.26,2,0,67,min54.tye
163,2,06:12:52,2,53,23.9,,,,,,,,,,,13.87,13.64,,,,,,,,,,,27.52,5,0,25,min54.tye
164,2,06:12:54,2,53,11.5,,,,,,,,,,,4.42,7.85,,,,,,,,,,,12.27,5,0,14,min54.tye
165,2,06:17:26,2,62,9.9,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0,46,min54.tye
166,1,06:17:44,2,62,9.3,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0,27,min54.tye
167,2,06:18:11,2,51,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,79,min54.tye
168,1,06:18:17,2,55,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,9,min54.tye
169,1,06:18:19,2,58,8.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,68,min54.tye
170,1,06:19:29,2,55,9.4,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.79,2,0,75,min54.tye
171,1,06:19:47,2,57,9.2,,,,,,,,,,,3.02,1.66,,,,,,,,,,,4.68,2,0,16,min54.tye
172,1,06:20:00,2,52,8.9,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.25,2,0,78,min54.tye
173,1,06:20:58,2,65,9.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,3,0,35,min54.tye
174,1,06:22:39,2,57,8.9,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,17,min54.tye
175,1,06:24:27,2,61,9.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0,87,min54.tye
176,2,06:24:54,2,58,11.5,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0,66,min54.tye
177,2,06:25:08,2,52,14.0,,,,,,,,,,,4.14,3.38,,,,,,,,,,,7.52,5,0,7,min54.tye
178,2,06:25:31,2,56,8.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.86,2,0,56,min54.tye
179,2,06:25:47,2,53,9.3,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0,66,min54.tye
180,2,06:26:16,2,56,10.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0,21,min54.tye
181,2,06:26:52,2,55,8.9,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0,29,min54.tye
182,1,06:27:22,2,52,9.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0,26,min54.tye
183,2,06:28:05,2,58,12.0,,,,,,,,,,,3.76,2.63,,,,,,,,,,,6.39,3,0,64,min54.tye
184,1,06:28:15,2,57,12.0,,,,,,,,,,,4.35,3.27,,,,,,,,,,,7.61,3,0,30,min54.tye
185,1,06:29:36,2,61,8.6,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,62,min54.tye
186,2,06:32:07,2,53,10.0,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0,28,min54.tye
187,1,06:32:23,2,53,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0,90,min54.tye
188,2,06:32:24,2,62,9.6,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.18,2,0,52,min54.tye
189,1,06:33:44,2,54,7.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,14,0,81,min54.tye
190,2,06:33:47,2,49,13.7,,,,,,,,,,,5.85,4.97,,,,,,,,,,,10.82,3,0,59,min54.tye
191,2,06:33:57,2,59,12.6,,,,,,,,,,,3.84,2.73,,,,,,,,,,,6.57,3,0,46,min54.tye
192,2,06:34:21,2,58,12.0,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0,53,min54.tye
193,2,06:35:32,5,53,13.9,5.2,4.2,5.5,,,,,,,,19.29,8.72,16.16,15.42,12.77,,,,,,,,72.36,7,0,74,min54.tye
194,1,06:35:34,2,63,9.2,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.73,2,0,75,min54.tye
195,2,06:35:39,5,56,15.1,4.3,30.4,4.0,,,,,,,,12.07,6.05,6.23,3.51,3.32,,,,,,,,31.18,9,0,48,min54.tye
196,2,06:35:53,5,58,14.6,4.3,31.2,4.1,,,,,,,,11.41,6.33,5.42,3.83,2.84,,,,,,,,29.82,9,0,3,min54.tye
197,2,06:36:02,2,57,12.0,,,,,,,,,,,3.77,2.82,,,,,,,,,,,6.60,3,0,27,min54.tye
198,1,06:37:11,5,39,16.9,4.3,31.3,3.9,,,,,,,,12.24,18.29,18.08,18.90,22.34,,,,,,,,89.85,9,0,96,min54.tye
199,1,06:37:13,2,40,9.3,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0,9,min54.tye
200,2,06:37:27,5,58,20.4,4.3,28.0,4.2,,,,,,,,15.79,18.92,19.02,17.36,17.68,,,,,,,,88.76,9,0,91,min54.tye
201,1,06:37:47,2,59,8.9,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0,1,min54.tye
202,2,06:38:01,2,55,9.3,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,2,0,11,min54.tye
203,1,06:38:06,2,50,14.0,,,,,,,,,,,3.60,3.46,,,,,,,,,,,7.06,5,0,8,min54.tye
204,2,06:38:08,3,58,13.9,21.6,,,,,,,,,,10.25,10.88,10.63,,,,,,,,,,31.76,8,0,16,min54.tye
205,1,06:38:09,2,47,9.0,,,,,,,,,,,3.92,2.68,,,,,,,,,,,6.61,2,0,15,min54.tye
206,2,06:38:11,2,60,9.3,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,58,min54.tye
207,1,06:38:16,2,59,10.1,,,,,,,,,,,3.44,2.14,,,,,,,,,,,5.58,3,0,75,min54.tye
208,1,06:38:52,2,61,11.8,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0,40,min54.tye
209,2,06:39:07,2,50,9.0,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,33,min54.tye
210,2,06:39:15,5,40,19.6,4.3,32.6,4.0,,,,,,,,12.99,6.87,6.90,6.68,6.14,,,,,,,,39.58,9,0,65,min54.tye
211,2,06:39:21,5,53,19.9,4.3,29.8,4.0,,,,,,,,13.93,19.83,18.89,14.54,19.13,,,,,,,,86.32,9,0,83,min54.tye
212,2,06:39:26,5,60,13.3,4.3,29.2,4.1,,,,,,,,13.37,17.65,18.04,19.35,18.40,,,,,,,,86.82,9,0,8,min54.tye
213,2,06:39:36,2,63,9.2,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0,48,min54.tye
214,2,06:40:03,2,60,9.4,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.32,2,0,9,min54.tye
215,1,06:40:44,2,61,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,57,min54.tye
216,2,06:41:00,2,62,11.9,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.72,3,0,49,min54.tye
217,1,06:41:07,5,60,15.1,4.3,33.0,3.9,,,,,,,,11.16,7.31,7.02,5.47,5.24,,,,,,,,36.20,9,0,32,min54.tye
218,1,06:41:09,2,62,9.0,,,,,,,,,,,2.82,1.47,,,,,,,,,,,4.29,2,0,77,min54.tye
219,2,06:42:21,2,55,11.9,,,,,,,,,,,3.99,2.96,,,,,,,,,,,6.95,3,0,61,min54.tye
220,2,06:42:26,5,58,18.2,4.3,27.5,4.0,,,,,,,,10.85,6.26,5.41,3.23,3.57,,,,,,,,29.31,9,0,60,min54.tye
221,2,06:44:31,2,55,10.5,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0,23,min54.tye
222,1,06:45:04,2,52,8.5,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,12,min54.tye
223,2,06:45:27,5,57,13.8,4.3,31.4,4.0,,,,,,,,12.40,20.10,19.59,18.56,19.05,,,,,,,,89.70,9,0,57,min54.tye
224,2,06:45:29,2,60,9.0,,,,,,,,,,,4.08,3.64,,,,,,,,,,,7.72,2,0,47,min54.tye
225,1,06:45:57,2,58,8.8,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,87,min54.tye
226,2,06:47:04,2,59,12.0,,,,,,,,,,,3.88,2.91,,,,,,,,,,,6.79,3,0,61,min54.tye
227,2,06:47:08,2,60,10.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0,86,min54.tye
228,2,06:47:23,2,66,10.0,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0,29,min54.tye
229,1,06:47:53,2,51,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,68,min54.tye
230,1,06:50:31,5,58,12.6,4.3,29.6,4.0,,,,,,,,13.98,19.63,19.62,18.79,18.88,,,,,,,,90.91,9,0,61,min54.tye
231,1,06:50:34,5,58,17.4,4.2,28.3,4.0,,,,,,,,14.57,19.37,18.57,19.64,19.94,,,,,,,,92.09,9,0,64,min54.tye
232,2,06:50:47,2,56,11.6,,,,,,,,,,,3.74,2.96,,,,,,,,,,,6.70,3,0,6,min54.tye
233,2,06:51:09,2,57,9.6,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.40,2,0,92,min54.tye
234,2,06:51:13,2,62,9.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,70,min54.tye
235,1,06:51:27,5,62,19.5,4.3,28.9,4.0,,,,,,,,12.64,7.05,6.30,3.26,3.46,,,,,,,,32.71,9,0,59,min54.tye
236,2,06:51:38,5,62,16.4,4.2,35.0,4.1,,,,,,,,10.86,6.56,6.02,3.70,3.27,,,,,,,,30.41,9,0,19,min54.tye
237,2,06:51:42,2,61,12.0,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0,50,min54.tye
238,1,06:51:44,2,56,9.2,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0,13,min54.tye
239,1,06:52:47,5,60,13.9,4.3,28.5,4.0,,,,,,,,9.14,6.51,5.90,5.77,5.19,,,,,,,,32.50,9,0,97,min54.tye
240,1,06:52:49,5,61,13.9,4.3,29.3,4.1,,,,,,,,9.36,6.37,5.93,5.15,4.80,,,,,,,,31.61,9,0,53,min54.tye
241,1,06:52:56,5,61,13.7,4.3,28.4,4.0,,,,,,,,10.39,6.52,6.24,5.27,5.15,,,,,,,,33.58,9,0,10,min54.tye
242,1,06:53:09,2,58,10.4,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.72,3,0,52,min54.tye
243,1,06:53:18,5,58,15.6,4.3,32.5,4.0,,,,,,,,11.54,17.74,18.39,18.15,20.06,,,,,,,,85.88,9,0,50,min54.tye
244,2,06:53:30,2,48,8.6,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.63,2,0,90,min54.tye
245,1,06:53:45,2,62,9.3,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.31,2,0,23,min54.tye
246,2,06:53:47,2,57,9.0,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,13,min54.tye
247,2,06:54:05,2,63,9.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0,47,min54.tye
248,2,06:54:35,2,59,9.5,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0,86,min54.tye
249,2,06:54:38,5,58,19.5,4.3,29.7,4.1,,,,,,,,12.26,6.50,6.04,2.81,2.62,,,,,,,,30.24,9,0,23,min54.tye
250,2,06:54:58,2,56,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,50,min54.tye
251,1,06:55:08,2,52,8.6,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,2,0,74,min54.tye
252,1,06:55:28,2,58,9.2,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0,72,min54.tye
253,2,06:55:39,2,58,11.6,,,,,,,,,,,4.25,3.37,,,,,,,,,,,7.61,3,0,33,min54.tye
254,1,06:55:56,2,59,9.9,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0,0,min54.tye
255,1,06:56:45,5,62,16.4,4.2,28.0,4.0,,,,,,,,12.53,19.05,19.68,17.36,19.65,,,,,,,,88.27,9,0,3,min54.tye
256,1,06:57:20,2,62,11.9,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,3,0,85,min54.tye
257,1,06:57:25,2,55,10.5,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0,16,min54.tye
258,1,06:57:26,2,52,9.2,,,,,,,,,,,2.93,1.73,,,,,,,,,,,4.66,2,0,65,min54.tye
259,2,06:57:35,2,60,10.5,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0,85,min54.tye
260,2,06:57:42,2,60,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,64,min54.tye
261,2,06:58:50,2,58,10.2,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0,45,min54.tye
262,2,06:58:52,2,57,9.2,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,2,0,55,min54.tye
263,1,06:59:08,5,62,16.6,4.2,28.2,4.0,,,,,,,,11.48,6.00,5.44,1.66,3.90,,,,,,,,28.49,9,0,98,min54.tye
264,1,07:00:29,2,63,11.9,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0,12,min54.tye
265,1,07:00:35,5,53,14.3,4.3,28.2,4.0,,,,,,,,13.88,20.37,20.53,22.62,23.53,,,,,,,,100.93,9,0,59,min54.tye
266,1,07:01:00,2,58,8.8,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.96,2,0,32,min54.tye
267,2,07:01:29,3,63,11.8,12.9,,,,,,,,,,3.27,4.08,2.29,,,,,,,,,,9.64,3,0,31,min54.tye
268,2,07:02:00,5,60,15.9,4.3,29.7,4.0,,,,,,,,13.61,20.09,20.26,21.85,19.95,,,,,,,,95.76,9,0,66,min54.tye
269,2,07:02:16,2,59,8.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,53,min54.tye
270,1,07:02:37,2,55,9.5,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.63,2,0,37,min54.tye
271,1,07:04:07,2,61,8.9,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0,99,min54.tye
272,1,07:04:11,5,64,18.0,4.3,29.0,4.0,,,,,,,,10.71,6.95,7.08,4.80,4.27,,,,,,,,33.82,9,0,22,min54.tye
273,2,07:05:45,2,57,8.8,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0,15,min54.tye
274,2,07:05:47,2,57,8.8,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,70,min54.tye
275,2,07:05:48,2,58,9.1,,,,,,,,,,,5.06,3.24,,,,,,,,,,,8.30,3,0,94,min54.tye
276,2,07:05:55,2,53,9.9,,,,,,,,,,,3.49,3.05,,,,,,,,,,,6.54,3,0,25,min54.tye
277,1,07:06:01,2,57,9.4,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.50,2,0,19,min54.tye
278,2,07:06:10,2,54,9.3,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,2,0,80,min54.tye
279,2,07:06:12,2,54,11.5,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0,94,min54.tye
280,2,07:07:00,5,60,17.8,4.3,29.1,3.9,,,,,,,,11.96,6.32,6.13,4.28,4.35,,,,,,,,33.03,9,0,1,min54.tye
281,1,07:07:24,3,47,11.9,15.3,,,,,,,,,,3.92,3.01,1.71,,,,,,,,,,8.64,3,0,54,min54.tye
282,1,07:07:39,5,64,16.6,4.2,27.8,4.0,,,,,,,,10.41,4.61,5.02,2.03,3.48,,,,,,,,25.56,9,0,73,min54.tye
283,2,07:07:52,2,60,13.1,,,,,,,,,,,4.83,3.17,,,,,,,,,,,8.00,3,0,78,min54.tye
284,1,07:08:40,2,62,13.0,,,,,,,,,,,5.51,3.62,,,,,,,,,,,9.13,3,0,72,min54.tye
285,1,07:08:43,2,62,15.5,,,,,,,,,,,6.13,8.40,,,,,,,,,,,14.53,5,0,85,min54.tye