veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,2,71,9.1,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
2,1,00:03:02,2,72,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
3,1,00:04:55,2,63,21.2,,,,,,,,,,,7.57,12.18,,,,,,,,,,,19.76,5,0
4,1,00:05:11,2,63,21.1,,,,,,,,,,,9.24,14.47,,,,,,,,,,,23.71,5,0
5,1,00:06:13,3,55,11.7,14.5,,,,,,,,,,2.71,3.00,1.99,,,,,,,,,,7.71,3,0
6,1,00:06:35,3,65,8.0,11.6,,,,,,,,,,1.70,1.77,0.89,,,,,,,,,,4.36,2,0
7,4,00:07:17,2,61,12.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
8,4,00:15:37,2,67,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
9,4,00:17:10,2,59,13.2,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
10,4,00:20:58,2,67,8.6,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
11,1,00:23:39,2,63,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
12,1,00:25:02,2,63,8.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0
13,1,00:25:48,2,62,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
14,2,00:26:31,2,72,8.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0
15,1,00:34:55,2,61,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
16,4,00:38:23,2,70,9.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0
17,3,00:38:23,2,70,10.0,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,3,0
18,1,00:43:26,2,69,9.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
19,4,00:52:27,2,68,9.9,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,3,0
20,1,00:56:48,2,60,8.3,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
21,4,00:58:57,5,70,20.8,4.3,29.2,9.6,,,,,,,,10.39,17.65,15.90,17.52,18.05,,,,,,,,79.52,16,0
22,1,01:02:31,2,71,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
23,4,01:08:36,2,70,9.7,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,2,0
24,1,01:09:22,2,65,10.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,3,0
25,1,01:11:41,2,70,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
26,1,01:17:04,2,67,12.0,,,,,,,,,,,3.63,2.44,,,,,,,,,,,6.07,3,0
27,4,01:20:07,2,64,21.2,,,,,,,,,,,7.43,12.35,,,,,,,,,,,19.78,5,0
28,4,01:20:29,2,68,21.2,,,,,,,,,,,9.95,15.46,,,,,,,,,,,25.41,5,0
29,1,01:21:13,2,68,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
30,4,01:29:19,2,72,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
31,1,01:31:01,5,66,18.7,4.3,33.9,4.1,,,,,,,,11.51,16.51,15.87,16.57,16.30,,,,,,,,76.76,9,0
32,1,01:31:20,2,59,8.6,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
33,4,01:34:32,2,65,10.0,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.69,3,0
34,4,01:37:27,2,66,8.1,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,0
35,1,01:44:08,2,65,13.0,,,,,,,,,,,4.55,3.99,,,,,,,,,,,8.54,3,0
36,4,01:57:43,2,62,9.4,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,2,0
37,4,01:58:15,2,70,13.1,,,,,,,,,,,4.30,3.83,,,,,,,,,,,8.13,3,0
38,1,02:01:17,2,70,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
39,1,02:02:12,2,69,8.6,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
40,1,02:07:40,2,64,21.2,,,,,,,,,,,7.53,12.16,,,,,,,,,,,19.69,5,0
41,4,02:07:42,2,58,7.9,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
42,1,02:08:00,2,63,21.1,,,,,,,,,,,9.49,14.83,,,,,,,,,,,24.33,5,0
43,4,02:14:47,2,61,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
44,4,02:34:48,2,66,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
45,1,02:42:44,2,78,11.7,,,,,,,,,,,3.54,3.52,,,,,,,,,,,7.06,3,0
46,4,02:46:53,2,67,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
47,1,02:47:16,2,78,11.3,,,,,,,,,,,3.00,4.52,,,,,,,,,,,7.52,3,0
48,4,02:50:03,2,57,9.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.05,2,0
49,2,03:00:37,2,69,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
50,4,03:02:28,2,78,11.9,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
51,4,03:05:08,5,64,11.5,4.3,18.7,4.0,,,,,,,,9.55,10.08,9.82,7.41,9.05,,,,,,,,45.91,9,0
52,1,03:11:18,2,60,10.9,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0
53,4,03:22:36,2,74,8.1,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
54,4,03:24:10,2,61,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
55,1,03:26:13,2,73,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
56,1,03:27:54,2,75,11.4,,,,,,,,,,,3.75,5.74,,,,,,,,,,,9.49,3,0
57,1,03:40:17,2,67,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
58,4,03:41:38,5,61,19.9,4.3,30.1,10.1,,,,,,,,10.39,14.92,13.95,16.46,16.61,,,,,,,,72.34,16,0
59,4,03:45:13,2,45,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
60,1,03:52:36,5,71,14.6,4.3,29.8,4.0,,,,,,,,10.25,7.05,6.72,4.71,5.45,,,,,,,,34.19,9,0
61,4,03:59:12,2,71,9.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
62,1,04:00:55,2,69,11.5,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
63,1,04:03:32,2,67,11.9,,,,,,,,,,,3.02,1.83,,,,,,,,,,,4.84,3,0
64,1,04:04:33,5,65,11.1,4.3,26.7,4.0,,,,,,,,8.83,8.45,7.91,6.24,5.98,,,,,,,,37.41,9,0
65,1,04:05:45,2,73,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
66,1,04:06:04,2,68,11.5,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0
67,2,04:08:25,2,74,10.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,3,0
68,1,04:15:02,2,75,11.9,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
69,4,04:17:30,2,65,10.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,3,0
70,1,04:18:45,5,64,12.6,20.9,9.7,21.5,,,,,,,,9.13,15.66,11.89,13.49,11.62,,,,,,,,61.80,11,0
71,1,04:26:08,2,59,9.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
72,4,04:26:47,5,71,17.1,4.4,35.6,4.1,,,,,,,,11.35,13.02,13.27,7.00,6.99,,,,,,,,51.64,9,0
73,1,04:27:00,2,69,8.3,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
74,4,04:28:40,2,73,11.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
75,4,04:29:29,5,69,17.4,4.3,31.1,10.1,,,,,,,,9.92,8.97,8.34,9.22,10.06,,,,,,,,46.51,16,0
76,1,04:31:01,2,71,11.5,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
77,4,04:31:20,6,68,12.2,4.4,18.3,4.2,4.9,,,,,,,10.39,15.36,14.90,12.02,13.04,5.50,,,,,,,71.21,10,0
78,3,04:37:58,2,73,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
79,1,04:38:17,2,75,9.2,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
80,1,04:38:58,2,65,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
81,1,04:39:45,2,68,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
82,1,04:41:02,2,69,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
83,1,04:44:19,2,52,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
84,4,04:44:40,5,65,15.6,4.2,28.3,4.0,,,,,,,,10.08,8.07,7.83,6.68,7.02,,,,,,,,39.67,9,0
85,4,04:44:46,2,71,12.0,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
86,1,04:45:23,2,72,8.6,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
87,1,04:46:42,2,68,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
88,4,04:47:36,2,72,8.8,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
89,4,04:48:42,2,67,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0
90,4,04:49:08,2,64,11.8,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0
91,4,04:50:51,5,68,19.7,4.3,30.6,10.1,,,,,,,,11.19,6.23,6.17,3.69,4.05,,,,,,,,31.33,16,0
92,2,04:51:40,2,67,9.8,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.42,3,0
93,1,04:52:16,2,65,11.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,3,0
94,4,04:55:13,2,70,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
95,4,04:55:20,2,67,11.5,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
96,4,04:57:06,2,78,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
97,3,04:57:48,2,70,8.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
98,4,05:00:59,2,67,8.2,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
99,1,05:01:49,2,70,8.6,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
100,4,05:02:06,2,72,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
101,4,05:04:14,2,66,11.6,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
102,4,05:06:12,5,69,12.2,4.2,30.3,4.1,,,,,,,,10.25,11.50,11.11,8.61,7.86,,,,,,,,49.33,9,0
103,4,05:06:35,2,63,21.1,,,,,,,,,,,7.41,11.80,,,,,,,,,,,19.21,5,0
104,4,05:06:44,2,63,21.2,,,,,,,,,,,7.41,11.76,,,,,,,,,,,19.17,5,0
105,4,05:06:54,4,69,11.9,14.6,2.8,,,,,,,,,3.06,3.95,1.09,1.01,,,,,,,,,9.10,3,0
106,4,05:07:03,2,61,21.1,,,,,,,,,,,7.52,12.01,,,,,,,,,,,19.52,5,0
107,1,05:07:40,2,70,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
108,2,05:08:40,2,70,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.67,2,0
109,1,05:08:44,2,64,11.9,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
110,4,05:09:24,4,63,11.9,21.6,3.1,,,,,,,,,4.16,3.97,2.30,2.17,,,,,,,,,12.59,3,0
111,4,05:09:26,2,65,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
112,4,05:09:45,2,66,21.3,,,,,,,,,,,7.78,12.61,,,,,,,,,,,20.39,5,0
113,4,05:10:05,2,65,21.2,,,,,,,,,,,7.41,12.47,,,,,,,,,,,19.88,5,0
114,1,05:10:06,2,58,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
115,4,05:10:21,2,66,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
116,1,05:13:09,2,65,11.9,,,,,,,,,,,2.81,2.92,,,,,,,,,,,5.73,3,0
117,4,05:13:24,2,67,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
118,1,05:13:46,2,66,8.4,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
119,1,05:15:09,5,69,18.0,4.6,33.2,4.0,,,,,,,,11.05,16.39,15.12,17.19,16.20,,,,,,,,75.96,9,0
120,1,05:15:20,2,53,7.5,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.77,2,0
121,1,05:17:07,2,71,9.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
122,1,05:17:50,4,63,12.7,18.9,3.0,,,,,,,,,3.32,2.93,1.64,0.96,,,,,,,,,8.85,3,0
123,1,05:18:35,2,62,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
124,4,05:18:37,2,60,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0
125,4,05:19:30,2,69,12.0,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0
126,4,05:19:56,2,65,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
127,1,05:20:03,2,70,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
128,4,05:20:17,2,58,8.8,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.16,2,0
129,1,05:22:31,2,63,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
130,4,05:22:52,2,70,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,2,0
131,4,05:24:03,2,66,12.0,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0
132,4,05:24:20,2,63,11.5,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
133,4,05:24:29,2,65,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
134,4,05:24:48,2,62,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
135,4,05:25:38,2,66,9.0,,,,,,,,,,,1.78,1.77,,,,,,,,,,,3.54,2,0
136,1,05:26:33,2,64,8.8,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
137,4,05:28:04,2,65,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
138,4,05:28:21,2,69,9.3,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0
139,4,05:28:47,2,58,14.9,,,,,,,,,,,3.51,5.67,,,,,,,,,,,9.18,5,0
140,4,05:29:54,2,70,12.0,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,0
141,1,05:30:11,2,68,11.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
142,1,05:30:54,2,62,12.7,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.16,3,0
143,4,05:30:57,2,69,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
144,3,05:31:07,2,73,12.8,,,,,,,,,,,4.67,3.43,,,,,,,,,,,8.10,3,0
145,4,05:31:34,2,70,7.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
146,4,05:32:00,2,66,11.7,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0
147,1,05:32:18,2,67,8.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
148,4,05:32:48,2,63,21.2,,,,,,,,,,,9.14,13.22,,,,,,,,,,,22.36,5,0
149,4,05:32:57,5,65,13.3,4.2,35.8,4.1,,,,,,,,10.48,12.27,12.60,10.35,10.77,,,,,,,,56.47,9,0
150,1,05:34:00,2,68,8.6,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.36,2,0
151,1,05:34:11,2,69,9.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
152,2,05:34:50,2,69,9.2,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,0
153,4,05:34:57,2,70,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
154,4,05:35:15,2,66,11.9,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
155,4,05:35:29,2,70,8.6,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,2,0
156,4,05:36:55,2,62,10.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
157,4,05:37:05,2,66,8.9,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
158,2,05:37:34,2,64,11.7,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
159,1,05:37:40,2,54,11.9,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,3,0
160,4,05:38:09,2,58,11.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,3,0
161,4,05:38:16,2,68,12.4,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.69,3,0
162,3,05:38:17,2,66,11.7,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
163,4,05:38:37,2,70,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
164,1,05:38:38,2,65,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
165,4,05:39:28,2,59,10.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0
166,1,05:39:44,2,71,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
167,4,05:40:43,2,65,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
168,1,05:40:48,2,70,11.9,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
169,4,05:41:48,2,68,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
170,1,05:42:25,2,64,7.8,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
171,4,05:43:33,2,66,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,3,0
172,3,05:43:35,2,67,12.7,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.45,3,0
173,3,05:44:26,2,58,8.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
174,4,05:44:43,3,66,12.4,22.6,,,,,,,,,,9.24,15.61,8.21,,,,,,,,,,33.06,8,0
175,4,05:45:01,3,68,13.5,4.3,,,,,,,,,,9.59,3.86,3.24,,,,,,,,,,16.68,6,0
176,1,05:45:36,2,60,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
177,4,05:45:56,2,58,10.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0
178,4,05:46:06,2,68,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
179,1,05:46:25,2,68,9.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
180,4,05:46:28,2,70,9.3,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.46,2,0
181,4,05:46:32,2,76,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
182,1,05:46:41,2,67,11.9,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
183,4,05:47:51,2,66,11.7,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
184,1,05:48:22,2,63,13.3,,,,,,,,,,,4.66,3.56,,,,,,,,,,,8.22,3,0
185,4,05:49:09,2,70,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
186,1,05:49:24,2,66,13.0,,,,,,,,,,,4.44,2.89,,,,,,,,,,,7.33,3,0
187,4,05:50:37,2,70,9.6,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
188,3,05:50:44,2,69,13.2,,,,,,,,,,,4.42,3.62,,,,,,,,,,,8.04,3,0
189,4,05:50:44,2,67,8.1,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.35,2,0
190,1,05:50:53,2,65,11.7,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
191,1,05:51:34,2,73,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
192,4,05:52:51,2,63,11.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
193,1,05:52:57,2,64,11.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0
194,2,05:53:12,2,72,11.3,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
195,3,05:53:18,2,64,10.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,3,0
196,1,05:53:35,2,67,11.5,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
197,4,05:53:43,2,65,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
198,4,05:54:15,2,68,9.3,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.25,2,0
199,1,05:54:38,2,70,11.5,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0
200,1,05:54:56,5,64,16.3,4.3,29.5,10.1,,,,,,,,10.52,13.47,13.13,16.58,16.49,,,,,,,,70.18,16,0
201,1,05:56:14,2,66,13.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
202,4,05:56:17,2,65,11.5,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.16,3,0
203,4,05:57:14,2,71,8.9,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.78,2,0
204,1,05:57:18,2,70,10.7,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
205,4,05:58:21,2,70,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
206,4,05:58:29,2,75,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
207,1,05:58:49,2,66,21.2,,,,,,,,,,,7.45,12.37,,,,,,,,,,,19.82,5,0
208,1,05:58:59,2,65,21.2,,,,,,,,,,,7.25,12.54,,,,,,,,,,,19.79,5,0
209,4,06:00:02,2,63,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
210,1,06:00:56,2,73,11.5,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
211,1,06:01:03,2,63,21.1,,,,,,,,,,,7.47,11.80,,,,,,,,,,,19.28,5,0
212,1,06:01:09,2,62,21.1,,,,,,,,,,,6.97,11.31,,,,,,,,,,,18.28,5,0
213,1,06:01:17,2,59,21.1,,,,,,,,,,,6.76,10.03,,,,,,,,,,,16.79,5,0
214,1,06:01:30,2,74,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
215,1,06:01:47,2,66,14.3,,,,,,,,,,,4.34,2.67,,,,,,,,,,,7.00,5,0
216,1,06:02:02,2,70,11.8,,,,,,,,,,,4.10,3.49,,,,,,,,,,,7.59,3,0
217,1,06:02:26,2,66,8.9,,,,,,,,,,,1.48,1.60,,,,,,,,,,,3.08,2,0
218,1,06:03:18,2,68,9.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
219,2,06:03:40,2,64,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
220,4,06:04:09,2,68,11.6,,,,,,,,,,,4.03,2.58,,,,,,,,,,,6.61,3,0
221,4,06:04:52,5,65,11.4,4.3,33.6,4.0,,,,,,,,9.73,10.09,10.10,7.14,7.62,,,,,,,,44.69,9,0
222,1,06:05:42,2,68,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.14,2,0
223,4,06:05:50,2,75,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
224,4,06:05:56,2,68,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
225,1,06:05:58,4,63,13.1,15.8,2.8,,,,,,,,,3.81,4.78,2.63,2.63,,,,,,,,,13.85,3,0
226,4,06:06:07,2,63,9.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
227,1,06:06:42,2,71,7.7,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
228,1,06:07:38,2,60,11.9,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0
229,4,06:07:59,2,70,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
230,1,06:09:09,2,69,7.4,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0
231,1,06:09:21,6,68,13.4,4.3,27.4,4.0,4.0,,,,,,,8.94,5.36,5.00,3.24,3.37,5.35,,,,,,,31.26,10,0
232,1,06:09:30,2,60,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
233,1,06:10:15,2,68,11.9,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0
234,2,06:10:18,2,68,11.9,,,,,,,,,,,4.06,2.71,,,,,,,,,,,6.77,3,0
235,1,06:10:20,2,62,11.1,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
236,1,06:10:31,2,70,9.6,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.52,2,0
237,4,06:10:35,2,67,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
238,4,06:11:03,2,66,12.0,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
239,4,06:11:17,2,68,12.0,,,,,,,,,,,3.47,3.06,,,,,,,,,,,6.53,3,0
240,1,06:12:03,2,61,8.2,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
241,1,06:12:12,4,69,12.9,16.5,2.8,,,,,,,,,2.83,5.37,3.00,2.76,,,,,,,,,13.96,3,0
242,1,06:12:43,5,68,13.6,4.3,31.3,4.0,,,,,,,,10.78,14.10,13.76,12.73,11.81,,,,,,,,63.18,9,0
243,1,06:13:03,2,66,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
244,3,06:13:27,2,65,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
245,4,06:13:38,2,71,9.6,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0
246,4,06:13:55,2,67,10.8,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,3,0
247,2,06:15:14,2,66,8.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
248,1,06:15:33,2,66,11.5,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
249,1,06:15:46,2,68,9.6,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
250,1,06:16:53,2,66,9.5,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,2,0
251,1,06:17:55,2,70,11.0,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.01,3,0
252,4,06:18:17,2,58,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
253,1,06:18:28,2,62,11.2,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.85,3,0
254,1,06:18:33,2,70,11.1,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
255,1,06:19:09,2,69,9.4,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
256,1,06:19:42,2,71,11.7,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
257,4,06:19:55,2,71,8.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
258,1,06:20:51,2,56,11.5,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,0
259,1,06:21:38,2,65,8.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
260,4,06:21:38,4,62,11.5,17.8,2.6,,,,,,,,,2.35,2.95,1.86,1.54,,,,,,,,,8.71,3,0
261,1,06:21:45,2,71,14.4,,,,,,,,,,,5.06,3.75,,,,,,,,,,,8.81,5,0
262,1,06:22:04,2,65,9.4,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
263,4,06:22:05,2,64,11.0,,,,,,,,,,,3.07,3.90,,,,,,,,,,,6.98,3,0
264,1,06:22:11,2,65,7.8,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
265,1,06:22:20,2,65,9.2,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,2,0
266,4,06:22:24,2,73,9.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
267,1,06:22:37,2,69,8.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
268,2,06:22:41,2,67,8.6,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
269,1,06:23:06,2,67,11.7,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
270,1,06:23:35,2,70,8.6,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
271,1,06:23:52,2,71,8.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
272,1,06:24:29,2,68,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
273,4,06:24:36,2,67,10.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,3,0
274,1,06:25:02,2,66,9.3,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,2,0
275,1,06:25:06,2,67,8.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,2,0
276,1,06:25:21,2,65,10.9,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
277,1,06:25:44,2,58,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
278,2,06:26:03,2,68,11.9,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
279,2,06:26:35,2,70,9.7,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,2,0
280,1,06:26:35,2,66,10.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
281,1,06:26:40,2,60,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
282,2,06:26:41,2,68,8.8,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
283,4,06:26:42,2,63,11.2,,,,,,,,,,,3.28,4.70,,,,,,,,,,,7.98,3,0
284,4,06:27:07,2,68,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
285,1,06:27:19,2,65,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
286,1,06:27:32,2,65,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
287,4,06:27:41,4,68,11.7,18.0,2.9,,,,,,,,,3.55,4.17,2.96,2.12,,,,,,,,,12.80,3,0
288,1,06:28:02,2,66,8.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
289,1,06:28:07,2,66,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
290,1,06:28:19,2,70,12.7,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.58,3,0
291,4,06:28:42,2,78,9.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
292,1,06:28:44,2,66,9.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
293,2,06:28:50,2,71,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
294,1,06:29:01,2,70,11.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
295,1,06:29:05,2,70,7.7,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
296,1,06:29:39,2,69,12.7,,,,,,,,,,,3.51,2.32,,,,,,,,,,,5.83,3,0
297,4,06:29:53,3,72,13.0,15.6,,,,,,,,,,3.81,5.69,4.30,,,,,,,,,,13.80,3,0
298,1,06:29:55,2,66,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
299,2,06:29:55,2,68,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
300,4,06:30:09,2,64,10.2,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
301,4,06:30:14,2,66,9.5,,,,,,,,,,,4.14,7.27,,,,,,,,,,,11.41,5,0
302,4,06:30:49,2,69,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
303,4,06:31:42,5,60,11.2,23.9,3.0,3.0,,,,,,,,3.71,4.29,3.37,2.87,2.47,,,,,,,,16.70,3,0
304,4,06:32:19,2,65,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
305,4,06:32:34,4,68,12.9,18.4,2.9,,,,,,,,,4.29,5.43,2.65,2.12,,,,,,,,,14.49,3,0
306,4,06:33:42,2,65,12.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,4.99,3,0
307,3,06:33:45,2,71,12.0,,,,,,,,,,,3.37,2.18,,,,,,,,,,,5.54,3,0
308,4,06:34:28,8,48,9.7,5.3,8.0,5.3,15.5,4.5,4.5,,,,,16.42,12.89,13.89,17.82,16.88,11.53,13.19,13.12,,,,,115.73,13,0
309,4,06:34:33,6,48,17.1,4.2,25.1,4.1,4.1,,,,,,,11.82,16.35,15.60,13.71,13.55,11.91,,,,,,,82.94,10,0
310,4,06:34:37,2,61,10.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
311,1,06:34:52,2,70,10.7,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
312,1,06:35:42,2,68,12.9,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
313,3,06:35:46,2,55,10.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
314,1,06:35:47,2,68,13.6,,,,,,,,,,,4.08,12.14,,,,,,,,,,,16.21,5,0
315,1,06:35:55,2,69,8.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
316,1,06:36:30,2,70,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
317,2,06:36:31,2,73,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
318,4,06:36:32,2,70,12.0,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
319,1,06:36:35,2,72,8.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
320,1,06:36:41,2,67,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
321,4,06:36:45,2,68,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0
322,4,06:37:31,2,70,9.5,,,,,,,,,,,4.10,3.89,,,,,,,,,,,7.99,2,0
323,1,06:37:49,2,66,9.3,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
324,4,06:37:50,2,78,10.8,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.43,3,0
325,1,06:38:39,2,66,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
326,1,06:38:50,2,68,8.7,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
327,1,06:39:02,2,73,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
328,1,06:39:05,2,65,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
329,1,06:39:14,2,63,12.0,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.81,3,0
330,1,06:39:20,2,66,13.6,,,,,,,,,,,4.80,15.06,,,,,,,,,,,19.86,5,0
331,4,06:39:23,2,61,11.5,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.56,3,0
332,1,06:39:38,2,52,22.7,,,,,,,,,,,6.33,11.46,,,,,,,,,,,17.79,5,0
333,4,06:39:40,2,70,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
334,1,06:39:54,2,66,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
335,4,06:39:56,2,71,12.6,,,,,,,,,,,4.17,3.00,,,,,,,,,,,7.17,3,0
336,4,06:40:02,4,65,11.4,19.6,2.9,,,,,,,,,2.78,6.34,1.59,1.03,,,,,,,,,11.75,3,0
337,1,06:40:08,2,68,14.6,,,,,,,,,,,3.60,7.87,,,,,,,,,,,11.47,5,0
338,2,06:40:09,2,71,10.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
339,1,06:40:29,2,63,14.8,,,,,,,,,,,3.92,4.45,,,,,,,,,,,8.37,5,0
340,1,06:40:55,3,66,14.2,25.9,,,,,,,,,,8.47,12.14,11.66,,,,,,,,,,32.27,8,0
341,1,06:41:43,2,58,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
342,2,06:42:44,2,65,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
343,1,06:42:46,2,60,9.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,3,0
344,4,06:42:47,2,72,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
345,2,06:42:52,2,67,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
346,4,06:43:59,2,68,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
347,4,06:44:13,2,66,8.8,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
348,1,06:44:51,4,55,17.9,20.3,3.0,,,,,,,,,5.92,9.95,7.04,6.02,,,,,,,,,28.93,8,0
349,3,06:44:54,2,70,11.0,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,3,0
350,4,06:44:55,5,63,12.7,4.2,32.1,4.0,,,,,,,,9.00,14.36,14.09,10.72,12.01,,,,,,,,60.18,9,0
351,2,06:44:56,2,71,8.3,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,2,0
352,1,06:44:57,4,54,16.5,16.8,2.8,,,,,,,,,3.99,8.15,2.89,2.77,,,,,,,,,17.80,8,0
353,1,06:45:07,2,70,9.4,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
354,2,06:45:11,2,71,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0