veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:03,2,63,8.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
2,1,00:11:12,2,59,11.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
4,1,00:17:22,2,62,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
5,1,00:22:59,2,61,8.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
6,2,00:27:31,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
7,1,00:27:32,2,56,9.5,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
8,1,00:27:35,2,59,11.1,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
9,1,00:27:37,2,58,11.7,,,,,,,,,,,3.93,2.85,,,,,,,,,,,6.77,3,0
10,2,00:31:02,2,68,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
11,1,00:33:47,2,57,10.9,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,0
12,2,00:41:06,2,64,9.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0
13,1,00:44:00,2,60,9.3,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.58,2,0
14,1,00:51:54,5,64,17.6,4.3,34.9,4.0,,,,,,,,12.06,14.78,14.67,13.37,15.29,,,,,,,,70.16,9,0
15,1,00:53:38,2,63,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
17,2,01:06:26,2,51,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
19,1,01:07:30,2,55,8.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
20,2,01:17:24,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
21,1,01:21:43,2,55,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
22,2,01:27:39,2,67,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
23,1,01:40:54,2,63,9.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
24,1,01:41:41,2,65,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
26,1,01:58:06,2,58,11.4,,,,,,,,,,,3.11,3.25,,,,,,,,,,,6.35,3,0
27,1,02:16:13,4,59,10.9,18.7,2.9,,,,,,,,,2.72,4.37,2.78,2.64,,,,,,,,,12.51,3,0
28,1,02:18:11,2,87,11.2,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
29,1,02:22:20,5,53,14.2,4.2,23.7,4.4,,,,,,,,11.45,15.46,15.48,9.24,16.58,,,,,,,,68.20,9,0
30,1,02:29:23,2,63,11.9,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,0
31,1,02:29:45,2,61,8.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
32,1,02:50:40,2,65,7.2,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,2,0
34,1,03:08:08,2,63,10.8,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
35,1,03:08:39,2,62,8.3,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
36,2,03:20:05,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
37,1,03:22:44,2,63,11.2,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,0
38,1,03:24:01,2,65,8.8,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
39,1,03:29:32,2,73,11.5,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,0
40,2,03:35:46,2,65,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
41,2,03:38:17,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
42,1,03:38:18,2,62,13.1,,,,,,,,,,,4.12,2.92,,,,,,,,,,,7.04,3,0
43,2,03:44:54,2,68,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
44,2,03:48:57,2,69,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
45,1,03:50:45,5,60,13.6,4.5,33.6,4.1,,,,,,,,10.86,9.59,16.89,12.74,13.18,,,,,,,,63.26,9,0
48,2,03:56:20,2,68,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
49,2,03:57:31,2,68,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
50,2,03:57:51,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
51,2,03:57:58,2,59,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
52,1,03:58:27,2,59,13.0,,,,,,,,,,,4.13,2.67,,,,,,,,,,,6.80,3,0
53,1,03:59:18,2,57,9.4,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
54,2,04:04:27,2,75,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
55,2,04:04:30,2,75,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
57,1,04:13:20,2,64,11.6,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,3,0
58,2,04:17:47,2,70,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
59,1,04:20:06,2,60,8.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
61,1,04:21:55,2,64,14.5,,,,,,,,,,,4.65,3.32,,,,,,,,,,,7.96,5,0
62,2,04:27:39,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
65,2,04:32:26,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
66,1,04:34:41,2,65,9.9,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
67,2,04:34:44,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
69,2,04:36:43,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
70,2,04:36:44,2,59,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
73,1,04:39:37,2,53,9.5,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.09,2,0
74,2,04:39:52,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
76,2,04:46:28,2,58,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
78,1,04:47:56,2,60,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
80,2,04:49:08,2,73,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
81,2,04:49:57,2,71,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
82,2,04:50:52,2,63,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
86,2,04:58:01,2,69,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
90,2,05:00:47,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
92,2,05:02:47,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
93,1,05:05:56,2,66,11.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
95,2,05:06:32,2,67,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
97,1,05:07:07,2,64,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
98,2,05:07:21,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
99,1,05:08:01,5,65,19.9,4.3,32.2,4.1,,,,,,,,11.31,7.77,8.07,6.70,6.94,,,,,,,,40.78,9,0
100,1,05:10:17,2,59,9.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
101,1,05:11:39,2,58,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
102,2,05:11:42,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
103,2,05:11:59,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
104,1,05:13:28,2,58,11.9,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
105,1,05:14:36,2,65,11.2,,,,,,,,,,,3.64,3.32,,,,,,,,,,,6.96,3,0
106,1,05:15:42,2,58,10.9,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
107,1,05:15:46,2,61,13.0,,,,,,,,,,,3.59,3.10,,,,,,,,,,,6.70,3,0
108,1,05:16:08,2,62,14.6,,,,,,,,,,,5.01,8.08,,,,,,,,,,,13.08,5,0
109,1,05:16:24,2,63,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
111,1,05:18:10,2,58,11.5,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0
113,1,05:18:42,5,67,13.5,4.3,30.9,4.1,,,,,,,,9.72,5.06,4.93,3.81,4.35,,,,,,,,27.87,9,0
114,2,05:18:56,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
115,1,05:19:46,2,64,9.4,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,2,0
117,2,05:22:03,2,71,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
118,1,05:23:01,2,60,12.0,,,,,,,,,,,4.33,3.51,,,,,,,,,,,7.84,3,0
120,1,05:24:55,2,58,9.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
121,1,05:25:09,2,70,10.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
122,1,05:26:13,2,61,12.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
123,1,05:26:17,2,61,9.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
124,2,05:27:31,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
125,2,05:28:05,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
126,1,05:29:00,2,60,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
127,1,05:30:29,2,60,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
128,2,05:31:11,2,53,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
129,1,05:32:08,2,61,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
130,2,05:32:19,2,64,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
132,2,05:36:50,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
133,1,05:37:14,2,61,8.5,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
134,2,05:37:26,2,69,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
135,1,05:37:59,2,59,12.6,,,,,,,,,,,7.76,17.71,,,,,,,,,,,25.47,5,0
136,2,05:38:25,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
138,1,05:38:42,2,61,9.7,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,2,0
140,1,05:39:14,2,60,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
141,1,05:41:03,5,60,17.2,4.2,29.6,4.1,,,,,,,,11.12,7.98,7.65,6.86,6.31,,,,,,,,39.91,9,0
142,1,05:41:34,2,68,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
145,1,05:45:53,2,62,8.5,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
146,2,05:46:00,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
148,1,05:47:08,2,63,11.9,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,0
149,2,05:47:38,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
150,1,05:48:05,2,61,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
151,2,05:48:08,2,60,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
152,2,05:48:10,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
153,1,05:49:14,2,58,11.5,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
154,2,05:50:43,2,56,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
156,2,05:52:48,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
158,1,05:53:19,2,62,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
159,1,05:53:22,2,60,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
160,2,05:54:15,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
161,2,05:54:18,2,65,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
162,2,05:54:34,2,62,12.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
164,2,05:58:52,2,70,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
165,2,05:59:22,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
166,2,05:59:41,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
167,1,06:00:04,5,62,16.2,4.3,30.1,10.1,,,,,,,,11.78,11.85,11.94,11.53,11.41,,,,,,,,58.51,16,0
168,1,06:00:09,5,62,17.2,4.2,35.0,10.0,,,,,,,,10.27,13.23,13.91,10.57,10.08,,,,,,,,58.07,16,0
169,2,06:00:26,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
170,2,06:00:41,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
171,1,06:01:27,4,59,13.9,26.7,3.4,,,,,,,,,4.65,7.45,7.25,7.93,,,,,,,,,27.28,3,0
173,1,06:02:20,2,63,11.0,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,3,0
175,2,06:02:25,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
176,1,06:03:59,2,58,9.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,3,0
177,2,06:04:20,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
178,1,06:04:21,2,65,11.1,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
179,1,06:04:28,2,68,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
181,1,06:05:46,2,64,10.8,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
182,1,06:06:19,2,65,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
183,2,06:07:03,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
184,2,06:07:12,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
185,1,06:07:50,2,63,14.0,,,,,,,,,,,3.52,3.24,,,,,,,,,,,6.76,5,0
186,1,06:08:45,5,59,15.9,4.2,28.9,4.1,,,,,,,,10.13,5.06,5.75,3.52,3.90,,,,,,,,28.35,9,0
187,1,06:09:40,2,62,13.1,,,,,,,,,,,4.66,2.80,,,,,,,,,,,7.46,3,0
188,1,06:10:22,2,60,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
189,1,06:11:01,2,58,9.2,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0
192,2,06:11:35,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
193,1,06:12:16,2,61,8.3,,,,,,,,,,,2.29,2.58,,,,,,,,,,,4.87,2,0
194,1,06:12:34,2,58,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
195,1,06:12:42,2,57,8.6,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
196,1,06:12:43,2,57,10.1,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
198,1,06:13:37,2,58,19.8,,,,,,,,,,,4.37,6.60,,,,,,,,,,,10.97,5,0
199,1,06:15:20,2,57,9.9,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
200,1,06:15:29,2,59,8.9,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
201,1,06:16:50,2,62,8.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
202,2,06:17:42,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
203,2,06:17:58,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
204,1,06:18:28,2,62,11.5,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0
205,1,06:19:12,2,53,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
206,1,06:20:08,2,58,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
208,1,06:22:46,2,63,9.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,3,0
210,1,06:23:41,2,70,10.0,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.65,3,0
211,2,06:24:25,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
212,2,06:24:26,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
213,2,06:24:27,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
214,1,06:24:32,2,58,10.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
216,1,06:24:45,2,58,11.9,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
217,2,06:24:46,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
219,1,06:24:56,2,60,9.9,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,3,0
220,2,06:25:22,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,1,06:26:28,2,58,9.1,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
222,2,06:30:16,2,73,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
223,1,06:30:50,2,59,9.3,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
224,2,06:31:12,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
225,1,06:32:00,2,62,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
226,1,06:32:08,2,62,8.8,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
228,1,06:32:41,2,63,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.29,2,0
229,2,06:32:52,2,60,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
230,1,06:33:23,2,57,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
231,1,06:33:37,2,58,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
232,2,06:34:45,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
233,2,06:34:56,2,59,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
234,2,06:35:38,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
235,1,06:35:39,5,61,17.3,4.2,31.5,4.0,,,,,,,,12.58,15.59,16.05,11.72,12.24,,,,,,,,68.18,9,0
236,2,06:35:45,2,56,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
237,2,06:35:56,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
240,2,06:37:23,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
244,1,06:39:24,5,70,17.6,4.3,32.1,4.1,,,,,,,,9.78,6.79,7.47,9.33,9.56,,,,,,,,42.94,9,0
245,1,06:39:45,2,58,8.7,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
246,1,06:39:49,2,61,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
247,1,06:40:21,2,62,8.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
248,1,06:41:45,2,57,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
250,2,06:42:22,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
252,2,06:43:21,2,67,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
253,1,06:43:59,2,58,7.7,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.81,2,0
254,2,06:44:25,2,75,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,1,06:45:05,5,63,20.5,4.3,29.9,10.0,,,,,,,,12.36,13.78,14.16,18.56,18.98,,,,,,,,77.84,16,0
257,1,06:45:15,2,62,8.6,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
258,2,06:45:38,2,62,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
259,1,06:45:43,2,59,11.2,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
260,1,06:46:00,2,63,9.1,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
261,1,06:47:20,2,66,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
263,1,06:48:01,2,62,11.5,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
264,1,06:48:23,2,59,8.9,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
267,2,06:49:45,2,60,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
268,1,06:51:03,2,61,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
269,1,06:51:15,2,60,11.1,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0
272,1,06:53:24,2,68,10.9,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
273,1,06:53:47,2,64,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
274,1,06:54:16,2,69,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
275,1,06:55:54,2,62,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,2,0
278,2,06:59:44,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
279,1,06:59:46,2,60,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
280,2,07:00:23,2,64,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
281,2,07:00:33,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
282,2,07:00:34,2,68,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
283,1,07:00:37,2,60,22.7,,,,,,,,,,,7.29,11.38,,,,,,,,,,,18.67,5,0
285,2,07:01:05,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
286,2,07:01:21,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
287,2,07:01:52,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
288,2,07:02:15,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
289,1,07:02:25,5,58,16.0,4.3,32.2,10.0,,,,,,,,10.96,4.91,5.31,5.66,5.48,,,,,,,,32.31,16,0
290,1,07:02:31,2,61,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
291,1,07:03:32,2,57,8.5,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.41,2,0
292,1,07:03:40,2,61,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
293,1,07:03:41,2,62,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
294,1,07:05:33,2,62,11.6,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
296,2,07:05:46,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
297,1,07:07:42,5,66,13.3,28.2,2.8,2.9,,,,,,,,4.43,5.03,3.12,3.00,2.13,,,,,,,,17.71,3,0
299,1,07:08:49,2,61,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
300,2,07:08:59,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
302,1,07:09:58,2,60,8.0,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0
303,1,07:10:48,6,62,13.3,3.3,4.2,30.1,3.9,,,,,,,10.91,0.83,14.74,15.09,12.50,18.64,,,,,,,72.70,10,0
304,1,07:10:57,2,63,12.0,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
305,2,07:10:58,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
306,1,07:11:28,2,60,11.6,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
307,1,07:11:31,2,60,13.1,,,,,,,,,,,4.01,6.45,,,,,,,,,,,10.46,3,0
309,1,07:11:52,2,60,10.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
310,1,07:12:57,2,58,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
311,1,07:13:49,2,76,11.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
312,1,07:14:40,2,61,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
313,2,07:15:22,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,2,07:15:37,2,57,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
316,2,07:15:39,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,1,07:15:40,2,59,11.5,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
318,1,07:17:03,2,55,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
319,1,07:17:29,2,61,7.7,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
320,1,07:18:02,2,61,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
324,2,07:18:26,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,2,07:18:27,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,1,07:18:36,2,62,9.3,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.82,2,0
327,1,07:18:46,2,62,10.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
328,1,07:18:54,2,64,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
329,1,07:19:03,2,61,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
330,1,07:19:36,2,60,10.9,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
331,2,07:19:42,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,1,07:20:04,2,58,10.8,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
333,1,07:20:35,3,59,11.8,15.9,,,,,,,,,,3.20,2.28,1.07,,,,,,,,,,6.56,3,0
334,1,07:20:37,2,61,9.5,,,,,,,,,,,2.80,1.52,,,,,,,,,,,4.32,2,0
335,2,07:20:42,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
336,2,07:20:43,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
337,1,07:21:26,2,65,7.4,,,,,,,,,,,1.42,1.55,,,,,,,,,,,2.97,2,0
338,2,07:21:28,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,2,07:21:29,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,1,07:21:36,2,62,9.3,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
341,1,07:21:55,5,60,16.1,4.2,26.5,4.0,,,,,,,,12.23,11.06,11.04,8.28,8.70,,,,,,,,51.31,9,0
342,1,07:22:07,2,61,9.4,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
343,1,07:22:32,2,61,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
344,1,07:22:55,2,65,11.5,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
345,1,07:22:59,2,58,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
346,1,07:23:05,2,60,13.6,,,,,,,,,,,5.71,12.69,,,,,,,,,,,18.40,5,0
348,1,07:24:19,2,63,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
349,1,07:24:23,5,56,13.9,4.3,35.5,4.0,,,,,,,,10.08,16.44,17.19,15.64,15.99,,,,,,,,75.33,9,0
350,1,07:25:02,2,58,11.5,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.64,3,0
351,1,07:25:13,2,58,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
352,2,07:25:38,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
353,2,07:26:01,2,63,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
355,2,07:26:17,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
356,2,07:26:45,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,1,07:26:56,2,60,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
358,2,07:27:02,2,56,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
359,2,07:27:11,2,60,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
361,1,07:27:21,2,58,8.8,,,,,,,,,,,2.24,1.07,,,,,,,,,,,3.30,2,0
362,1,07:27:22,2,59,9.4,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
363,2,07:27:29,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
364,1,07:27:41,2,57,8.6,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
365,1,07:27:43,2,58,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
366,1,07:28:18,2,60,9.3,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
367,1,07:28:40,2,62,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
368,2,07:28:41,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,2,07:28:52,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
371,1,07:30:25,3,60,15.6,4.3,,,,,,,,,,10.25,3.45,3.28,,,,,,,,,,16.99,6,0
372,1,07:32:02,2,63,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
373,2,07:32:18,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
374,2,07:32:20,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
375,1,07:32:42,2,65,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
376,1,07:33:26,2,59,10.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,3,0
377,1,07:33:28,2,59,11.1,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
379,2,07:34:49,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
380,2,07:34:51,2,59,10.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
382,1,07:35:36,2,60,12.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
383,1,07:35:37,2,61,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
385,2,07:35:55,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
386,2,07:36:05,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
387,2,07:36:19,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
388,2,07:36:22,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
389,2,07:36:38,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
390,2,07:37:02,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
392,2,07:38:09,2,55,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
393,2,07:38:43,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
394,2,07:38:44,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
395,2,07:39:06,2,59,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
397,2,07:39:21,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
398,2,07:39:22,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
399,1,07:40:06,2,62,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
400,2,07:40:14,2,63,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
401,2,07:40:59,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
402,2,07:41:09,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
403,2,07:41:57,2,78,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
405,2,07:42:12,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
406,2,07:42:16,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
407,2,07:42:22,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
408,2,07:42:32,2,56,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
410,1,07:43:01,2,55,10.9,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
411,1,07:43:26,6,58,16.3,4.3,31.0,4.0,4.0,,,,,,,12.45,14.43,16.10,11.26,11.48,11.74,,,,,,,77.45,10,0
412,1,07:43:28,2,60,8.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
414,2,07:43:41,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
415,2,07:43:43,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
416,1,07:44:21,2,59,8.8,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
417,2,07:44:58,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
418,1,07:45:11,2,43,11.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
419,1,07:45:12,2,43,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
420,2,07:45:22,2,56,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
421,2,07:45:25,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
422,2,07:45:27,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
423,1,07:45:36,2,58,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
424,1,07:45:40,5,56,18.2,4.3,27.8,9.5,,,,,,,,12.14,14.51,14.13,16.32,16.49,,,,,,,,73.59,16,0
425,1,07:45:42,2,56,8.5,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
426,1,07:45:43,2,56,8.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
427,2,07:45:50,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
428,1,07:45:59,2,63,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
429,2,07:46:11,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
430,1,07:47:11,2,55,13.1,,,,,,,,,,,4.83,2.73,,,,,,,,,,,7.57,3,0
431,1,07:47:15,2,56,9.4,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
432,1,07:47:17,2,54,9.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
433,2,07:47:25,2,50,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
434,2,07:47:26,2,50,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
436,1,07:47:58,2,57,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
437,1,07:48:04,2,59,8.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,2,0
438,2,07:48:07,2,59,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
439,1,07:48:11,2,62,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
441,2,07:48:40,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
442,1,07:48:41,2,60,9.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
443,1,07:48:46,2,57,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
444,1,07:48:55,2,61,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
445,2,07:49:25,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
446,1,07:49:51,2,63,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0