veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,76,10.0,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.81,3,0
2,4,00:00:14,5,72,14.7,4.3,32.0,10.2,,,,,,,,12.48,12.98,12.29,13.69,12.42,,,,,,,,63.85,16,0
3,3,00:00:18,5,39,5.2,8.3,2.4,18.5,,,,,,,,4.02,3.79,4.01,4.57,5.34,,,,,,,,21.74,2,0
4,4,00:00:18,5,55,11.4,3.3,25.7,7.9,,,,,,,,10.65,10.23,9.35,11.85,11.84,,,,,,,,53.94,9,36
6,4,00:00:28,5,70,17.2,4.4,35.5,4.0,,,,,,,,11.09,7.59,8.07,10.80,12.40,,,,,,,,49.94,9,0
7,1,00:01:03,5,72,16.5,4.2,33.5,4.0,,,,,,,,9.12,8.47,8.91,7.75,7.14,,,,,,,,41.39,9,34
9,1,00:01:10,5,68,17.0,4.2,32.3,4.0,,,,,,,,10.19,7.97,7.92,8.25,9.79,,,,,,,,44.12,9,0
10,2,00:01:13,2,78,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
11,1,00:01:24,5,66,16.9,4.4,35.1,4.0,,,,,,,,12.15,15.16,15.43,14.99,16.19,,,,,,,,73.92,9,0
12,1,00:03:02,5,64,15.2,4.3,34.1,4.1,,,,,,,,11.58,10.62,10.56,8.27,8.60,,,,,,,,49.62,9,0
13,1,00:03:07,5,68,16.4,4.3,28.9,4.1,,,,,,,,13.52,16.76,18.14,15.88,16.74,,,,,,,,81.04,9,0
14,4,00:03:07,2,67,11.1,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
15,4,00:03:18,5,61,12.7,21.2,9.4,21.9,,,,,,,,11.29,12.90,9.65,10.14,10.02,,,,,,,,54.00,11,0
16,3,00:03:22,5,74,17.4,4.3,35.8,4.0,,,,,,,,12.32,8.77,9.10,9.21,8.94,,,,,,,,48.33,9,0
17,3,00:03:35,2,75,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
18,4,00:04:00,2,77,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
19,4,00:04:18,2,62,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
20,4,00:04:34,5,64,12.3,21.3,9.3,22.0,,,,,,,,10.51,16.47,11.87,10.78,12.91,,,,,,,,62.54,11,0
21,4,00:05:25,2,70,8.9,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
22,4,00:05:44,5,68,12.9,22.5,10.0,21.9,,,,,,,,9.52,12.78,7.07,10.53,7.14,,,,,,,,47.04,11,0
23,3,00:06:42,5,71,11.4,4.3,35.7,4.1,,,,,,,,9.03,11.21,11.03,7.05,7.13,,,,,,,,45.45,9,0
24,1,00:06:48,5,63,17.5,4.3,32.1,4.1,,,,,,,,11.57,15.56,16.00,11.76,12.64,,,,,,,,67.53,9,0
25,4,00:07:29,5,70,17.3,4.2,33.5,4.1,,,,,,,,11.89,10.88,10.99,10.97,13.30,,,,,,,,58.04,9,0
26,1,00:07:36,2,70,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
27,4,00:07:41,2,66,21.2,,,,,,,,,,,8.52,12.57,,,,,,,,,,,21.09,5,0
28,4,00:08:24,2,68,9.4,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
29,4,00:09:09,2,71,9.3,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
30,1,00:10:19,5,60,15.3,4.4,29.2,4.0,,,,,,,,11.50,5.46,5.05,4.46,4.19,,,,,,,,30.67,9,0
31,3,00:10:37,5,69,19.4,4.3,33.7,10.1,,,,,,,,11.89,16.41,16.19,16.55,16.80,,,,,,,,77.84,16,0
32,3,00:10:40,5,70,19.2,4.3,33.9,4.0,,,,,,,,11.84,16.29,15.83,16.72,17.40,,,,,,,,78.08,9,0
33,3,00:10:42,5,69,19.2,4.3,33.2,10.1,,,,,,,,11.83,16.22,16.07,16.27,16.16,,,,,,,,76.54,16,0
34,1,00:10:44,5,70,17.6,4.3,30.8,4.0,,,,,,,,11.72,13.88,13.60,11.33,12.55,,,,,,,,63.07,9,0
35,4,00:10:50,5,70,16.2,4.3,29.2,4.0,,,,,,,,11.61,16.60,15.75,5.27,13.99,,,,,,,,63.22,9,0
36,2,00:11:01,5,68,16.0,4.3,35.7,4.0,,,,,,,,6.19,8.34,8.14,8.08,8.41,,,,,,,,39.16,9,0
37,1,00:11:01,5,55,12.9,3.4,28.5,3.2,,,,,,,,9.33,12.21,11.83,10.56,11.08,,,,,,,,55.02,9,36
38,4,00:11:02,2,60,10.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
39,4,00:11:07,2,58,11.0,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0
40,3,00:11:07,5,68,17.5,4.2,34.7,4.0,,,,,,,,11.68,6.50,6.35,4.31,6.54,,,,,,,,35.38,9,0
41,4,00:11:24,2,71,9.4,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0
42,2,00:11:37,2,73,9.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,2,0
43,1,00:11:38,5,70,17.2,4.2,32.2,4.0,,,,,,,,11.82,13.17,13.32,12.54,13.46,,,,,,,,64.31,9,0
44,4,00:12:03,2,69,9.1,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
45,1,00:12:13,5,66,13.7,21.0,10.2,21.7,,,,,,,,11.22,13.38,13.34,9.89,7.19,,,,,,,,55.01,11,0
47,1,00:12:29,5,70,11.7,4.3,28.5,4.0,,,,,,,,11.24,9.72,8.84,10.21,13.21,,,,,,,,53.23,9,0
48,1,00:12:53,5,68,14.5,4.3,27.2,4.0,,,,,,,,9.26,6.53,6.42,6.17,5.81,,,,,,,,34.19,9,0
49,4,00:13:06,5,64,17.6,4.3,33.9,4.1,,,,,,,,13.12,14.97,14.53,15.54,15.75,,,,,,,,73.90,9,0
50,4,00:13:18,5,66,15.4,4.3,35.2,4.1,,,,,,,,11.68,6.79,6.12,4.70,5.40,,,,,,,,34.70,9,0
51,4,00:13:22,5,70,15.5,4.3,36.8,4.1,,,,,,,,11.89,7.05,6.07,5.80,5.34,,,,,,,,36.15,9,0
52,4,00:13:34,5,65,12.8,21.8,9.2,22.5,,,,,,,,11.38,16.62,13.06,13.23,12.08,,,,,,,,66.36,11,0
53,1,00:14:20,5,67,15.7,4.3,34.8,4.0,,,,,,,,11.95,16.63,16.58,14.21,14.84,,,,,,,,74.20,9,0
54,1,00:14:34,5,70,17.3,4.3,33.3,4.1,,,,,,,,11.45,8.09,7.98,10.58,11.60,,,,,,,,49.70,9,0
55,4,00:14:44,2,73,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
56,3,00:14:46,2,71,8.3,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
57,4,00:15:17,5,65,16.4,4.2,37.9,4.1,,,,,,,,11.64,7.52,6.65,3.97,5.69,,,,,,,,35.47,9,0
58,3,00:15:18,5,69,12.4,21.5,9.4,22.2,,,,,,,,9.78,17.24,15.95,15.65,9.55,,,,,,,,68.16,11,0
59,2,00:15:23,5,66,19.5,4.4,34.2,4.0,,,,,,,,9.95,12.11,11.57,10.46,10.44,,,,,,,,54.53,9,0
60,4,00:15:25,5,71,17.0,4.3,26.2,10.1,,,,,,,,11.85,15.06,15.82,11.30,11.86,,,,,,,,65.89,16,0
61,4,00:15:45,6,52,12.8,4.4,19.5,3.4,3.0,,,,,,,11.17,15.21,14.93,6.32,9.74,13.81,,,,,,,71.18,10,33
62,4,00:15:56,2,65,8.7,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
63,1,00:16:10,5,64,13.1,21.8,9.7,21.9,,,,,,,,10.17,15.72,12.92,11.89,10.56,,,,,,,,61.26,11,0
64,1,00:16:30,5,71,13.8,4.4,26.9,4.0,,,,,,,,8.49,4.67,4.51,2.72,3.05,,,,,,,,23.44,9,0
65,4,00:17:17,5,64,17.1,4.3,33.8,4.0,,,,,,,,12.70,15.13,14.61,15.61,16.26,,,,,,,,74.32,9,0
66,4,00:17:36,2,71,9.0,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
67,4,00:18:02,5,66,13.6,21.2,9.7,21.7,,,,,,,,10.71,17.47,16.11,12.54,12.80,,,,,,,,69.63,11,0
68,2,00:18:08,2,83,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
69,1,00:18:08,5,66,19.5,4.2,32.7,4.0,,,,,,,,12.13,15.59,16.69,11.17,11.91,,,,,,,,67.49,9,0
70,1,00:18:43,2,77,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
71,1,00:18:46,3,69,13.3,15.3,,,,,,,,,,4.48,3.36,2.41,,,,,,,,,,10.25,3,0
72,2,00:19:46,2,89,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
73,4,00:19:47,5,66,17.2,4.4,35.8,4.1,,,,,,,,12.09,18.14,17.69,17.93,18.28,,,,,,,,84.14,9,0
74,4,00:19:53,5,67,20.4,4.3,38.5,4.1,,,,,,,,11.90,17.16,16.91,16.43,17.27,,,,,,,,79.67,9,0
75,4,00:20:12,2,72,12.0,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
76,4,00:20:19,2,71,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
77,4,00:20:30,5,66,19.9,4.3,30.1,10.1,,,,,,,,11.48,17.26,16.61,16.23,16.81,,,,,,,,78.38,16,0
78,2,00:20:36,2,74,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
79,4,00:20:39,5,63,17.2,4.3,34.0,4.1,,,,,,,,13.00,13.21,12.83,14.59,15.04,,,,,,,,68.68,9,0
80,2,00:20:42,5,73,19.2,4.3,29.9,10.1,,,,,,,,12.19,16.93,17.27,17.72,18.42,,,,,,,,82.53,16,0
81,4,00:20:49,5,58,16.7,4.4,34.1,4.0,,,,,,,,11.87,16.75,16.26,15.77,15.72,,,,,,,,76.36,9,0
82,3,00:21:00,2,74,11.6,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0
83,4,00:21:03,5,71,17.2,4.3,35.4,4.0,,,,,,,,11.90,16.24,15.75,17.12,17.38,,,,,,,,78.39,9,0
84,4,00:21:13,2,72,9.4,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,2,0
85,4,00:21:45,2,70,9.3,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
86,4,00:21:47,5,72,16.2,4.3,28.9,4.3,,,,,,,,12.59,17.00,16.79,18.21,17.24,,,,,,,,81.82,9,0
87,4,00:22:15,2,74,9.6,,,,,,,,,,,3.37,3.06,,,,,,,,,,,6.43,2,0
88,2,00:22:26,5,74,21.9,4.3,33.2,4.0,,,,,,,,12.66,16.19,17.03,16.57,17.71,,,,,,,,80.16,9,0
89,1,00:22:26,5,65,13.4,4.3,30.0,4.0,,,,,,,,9.54,5.69,5.58,4.17,5.02,,,,,,,,30.01,9,0
90,1,00:22:33,2,69,8.9,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
91,1,00:23:02,5,68,19.5,4.3,34.1,4.0,,,,,,,,11.76,12.70,14.44,6.34,7.19,,,,,,,,52.43,9,0
92,4,00:23:18,2,71,9.2,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
93,3,00:23:27,2,74,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
94,3,00:23:29,2,75,8.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,2,0
95,4,00:23:59,5,69,17.5,4.3,31.9,4.0,,,,,,,,12.75,11.59,11.45,9.37,10.13,,,,,,,,55.30,9,0
96,4,00:24:02,5,70,15.4,4.3,33.3,4.1,,,,,,,,10.12,7.90,8.38,4.91,4.69,,,,,,,,36.01,9,0
97,4,00:24:05,2,70,9.5,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0
98,1,00:24:50,5,70,18.8,4.3,29.3,10.1,,,,,,,,10.24,13.14,13.94,17.94,19.50,,,,,,,,74.76,16,0
99,4,00:24:50,5,66,10.0,4.3,29.2,4.0,,,,,,,,11.70,12.37,12.51,14.20,17.28,,,,,,,,68.07,9,0
100,1,00:24:57,5,68,16.9,4.3,26.9,10.0,,,,,,,,12.18,14.13,14.48,17.10,18.66,,,,,,,,76.55,16,0
101,4,00:25:28,5,70,17.6,4.3,33.0,4.1,,,,,,,,12.47,12.35,12.42,6.44,6.81,,,,,,,,50.49,9,0
102,3,00:25:40,2,64,11.0,,,,,,,,,,,3.70,2.34,,,,,,,,,,,6.04,3,0
103,4,00:25:57,5,67,16.1,4.3,34.7,4.0,,,,,,,,12.20,18.42,18.31,15.30,15.74,,,,,,,,79.97,9,0
104,4,00:26:02,5,61,16.7,4.3,34.3,4.1,,,,,,,,12.10,12.44,11.70,12.11,11.98,,,,,,,,60.33,9,0
105,4,00:26:14,2,59,9.5,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
106,3,00:26:16,5,63,11.9,4.4,34.4,4.1,,,,,,,,11.14,9.15,8.84,8.70,8.81,,,,,,,,46.63,9,0
107,1,00:26:25,5,68,17.1,4.3,33.6,4.0,,,,,,,,11.56,15.17,15.08,14.52,15.04,,,,,,,,71.37,9,0
108,1,00:26:29,5,68,17.3,4.3,30.3,10.1,,,,,,,,12.69,12.99,13.07,16.35,18.04,,,,,,,,73.14,16,0
109,1,00:26:41,2,68,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
110,2,00:27:20,5,62,13.2,4.2,29.4,4.0,,,,,,,,9.63,8.51,8.46,5.49,6.11,,,,,,,,38.21,9,0
111,2,00:27:59,2,72,7.8,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
112,1,00:28:00,5,73,17.2,4.3,30.2,10.4,,,,,,,,12.87,14.62,14.95,15.39,15.65,,,,,,,,73.49,16,0
113,1,00:28:04,2,73,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
114,1,00:28:58,5,64,15.4,4.3,34.8,4.1,,,,,,,,11.47,9.32,9.80,9.87,10.33,,,,,,,,50.79,9,0
115,1,00:29:28,2,76,10.0,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,0
116,4,00:29:39,2,72,9.9,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,0
117,1,00:29:46,5,74,16.8,4.4,35.9,4.1,,,,,,,,12.37,12.40,12.42,8.96,9.55,,,,,,,,55.70,9,0
118,1,00:30:16,2,68,9.3,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
119,4,00:30:28,2,68,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
120,4,00:30:49,5,62,17.0,4.4,33.7,4.0,,,,,,,,11.60,7.10,6.86,4.93,5.16,,,,,,,,35.65,9,0
121,3,00:30:51,5,66,11.7,4.3,35.4,4.1,,,,,,,,9.38,10.92,10.52,6.82,7.32,,,,,,,,44.97,9,0
122,4,00:30:57,5,62,13.2,21.3,10.9,21.9,,,,,,,,9.62,10.09,8.64,7.79,7.94,,,,,,,,44.08,11,0
123,4,00:31:32,2,62,9.3,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.82,2,0
124,1,00:32:05,2,77,10.1,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
125,1,00:32:08,2,73,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
126,1,00:32:14,2,74,9.9,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.79,3,0
127,2,00:32:16,4,76,13.1,18.8,2.9,,,,,,,,,4.80,5.07,3.88,3.42,,,,,,,,,17.18,3,0
128,1,00:32:27,2,78,8.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
129,4,00:32:32,5,73,10.9,4.4,33.4,4.1,,,,,,,,9.89,7.34,6.58,7.06,8.20,,,,,,,,39.06,9,0
130,4,00:32:48,2,70,9.4,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.27,2,0
131,1,00:32:49,5,70,17.1,4.3,36.1,4.1,,,,,,,,11.97,13.22,13.23,10.33,10.65,,,,,,,,59.39,9,0
132,1,00:32:53,2,64,8.8,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
133,1,00:32:57,5,70,17.1,4.3,36.0,4.1,,,,,,,,11.94,15.22,16.46,11.56,13.21,,,,,,,,68.39,9,0
134,1,00:33:07,5,69,12.3,4.2,29.1,4.1,,,,,,,,10.18,9.57,9.72,10.97,14.16,,,,,,,,54.60,9,0
135,4,00:33:13,5,59,25.3,4.3,34.3,4.1,,,,,,,,4.28,9.80,9.52,11.19,11.72,,,,,,,,46.52,9,33
137,1,00:34:08,2,69,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
138,3,00:34:35,5,68,12.6,4.2,35.3,4.0,,,,,,,,10.25,9.09,8.89,8.96,8.36,,,,,,,,45.55,9,0
139,4,00:34:37,2,64,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
140,4,00:35:05,2,63,8.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
141,1,00:35:11,2,64,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
142,4,00:35:12,2,70,11.0,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.87,3,0
143,3,00:35:20,5,69,12.2,4.4,36.9,4.1,,,,,,,,11.60,10.32,10.94,10.24,10.23,,,,,,,,53.32,9,0
144,4,00:35:44,2,70,9.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
145,1,00:36:05,5,67,15.7,4.3,26.4,4.1,,,,,,,,11.27,10.42,10.00,6.97,7.12,,,,,,,,45.78,9,0
146,1,00:36:10,5,63,12.2,4.2,31.3,4.0,,,,,,,,9.66,12.04,11.86,8.63,8.46,,,,,,,,50.65,9,0
147,3,00:36:20,5,70,16.9,4.3,28.6,4.0,,,,,,,,11.53,6.50,7.81,5.11,5.03,,,,,,,,35.97,9,0
148,3,00:36:54,6,71,19.6,4.3,21.1,8.9,22.6,,,,,,,10.58,10.20,10.28,13.06,6.25,5.66,,,,,,,56.02,12,0
149,3,00:36:58,5,70,17.3,4.3,32.6,4.0,,,,,,,,12.88,6.99,8.00,5.87,5.36,,,,,,,,39.09,9,0
150,1,00:37:30,2,76,9.0,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.07,2,0
151,1,00:38:03,5,60,19.2,4.3,31.9,4.1,,,,,,,,11.28,15.80,15.79,14.22,16.89,,,,,,,,73.98,9,0
152,2,00:38:07,5,70,19.2,4.2,34.6,10.1,,,,,,,,10.90,6.96,7.32,5.53,5.66,,,,,,,,36.37,16,0
153,1,00:38:16,2,72,11.2,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.79,3,0
154,1,00:38:31,5,66,17.0,4.3,30.7,10.1,,,,,,,,10.87,14.27,14.88,15.60,17.04,,,,,,,,72.66,16,0
155,1,00:38:33,5,65,19.5,4.3,30.9,10.0,,,,,,,,11.08,15.70,16.00,16.12,16.42,,,,,,,,75.32,16,0
156,1,00:38:39,2,75,13.0,,,,,,,,,,,4.26,3.04,,,,,,,,,,,7.31,3,0
157,4,00:39:03,5,62,14.9,4.3,29.9,10.1,,,,,,,,9.12,5.41,5.29,3.61,2.99,,,,,,,,26.41,16,0
158,1,00:39:05,5,64,17.4,4.2,33.1,4.1,,,,,,,,12.29,9.52,9.69,9.66,10.73,,,,,,,,51.89,9,0
159,1,00:39:14,5,65,19.8,4.3,30.2,10.0,,,,,,,,13.05,9.53,10.38,7.46,9.45,,,,,,,,49.86,16,0
161,1,00:39:40,5,71,11.9,4.3,36.4,4.0,,,,,,,,11.19,11.91,13.04,11.55,12.90,,,,,,,,60.59,9,0
163,1,00:39:42,2,71,9.6,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0
164,2,00:39:58,5,68,11.9,4.3,35.2,4.0,,,,,,,,11.10,13.15,13.69,12.76,13.42,,,,,,,,64.11,9,0
165,1,00:39:59,5,67,17.5,4.2,36.9,4.0,,,,,,,,11.02,12.52,12.88,7.60,7.32,,,,,,,,51.34,9,0
166,1,00:40:01,2,67,9.5,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
167,4,00:40:03,2,63,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
168,4,00:40:39,2,65,8.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,2,0
169,1,00:40:43,5,63,17.2,4.2,32.5,4.0,,,,,,,,12.05,13.01,13.38,13.99,15.63,,,,,,,,68.06,9,0
170,3,00:40:47,2,68,8.7,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
171,4,00:40:57,2,66,8.5,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
172,1,00:41:49,2,60,9.2,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.41,2,0
173,4,00:42:21,2,62,9.9,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,0
174,3,00:42:23,2,63,10.5,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.32,3,0
175,3,00:42:59,5,67,16.3,4.3,33.6,4.0,,,,,,,,11.13,12.77,13.41,14.80,16.37,,,,,,,,68.47,9,0
176,3,00:43:23,2,63,8.9,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.22,2,0
177,3,00:44:57,2,71,11.8,,,,,,,,,,,1.61,2.67,,,,,,,,,,,4.28,3,0
178,4,00:44:57,2,55,9.0,,,,,,,,,,,2.87,4.07,,,,,,,,,,,6.94,2,0
179,1,00:45:40,2,73,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
180,4,00:45:41,2,55,10.1,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0
181,1,00:45:42,2,75,10.1,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
182,4,00:45:42,2,58,10.1,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
183,2,00:45:52,5,72,17.8,4.3,32.6,4.1,,,,,,,,12.30,13.66,14.30,6.86,6.19,,,,,,,,53.31,9,0
184,1,00:46:35,5,69,16.4,4.4,35.0,4.1,,,,,,,,11.78,14.72,14.51,14.88,16.14,,,,,,,,72.03,9,0
185,1,00:46:43,5,68,17.5,4.2,33.3,4.1,,,,,,,,13.54,14.26,15.74,12.38,11.70,,,,,,,,67.61,9,0
186,2,00:47:03,2,62,12.0,,,,,,,,,,,3.72,2.24,,,,,,,,,,,5.96,3,0
187,1,00:47:24,5,68,10.9,4.5,37.4,4.1,,,,,,,,9.87,12.86,12.09,8.25,8.30,,,,,,,,51.39,9,0
188,4,00:48:05,2,66,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
189,1,00:48:27,2,55,12.2,,,,,,,,,,,3.56,2.12,,,,,,,,,,,5.68,3,0
191,4,00:48:43,2,58,10.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
192,4,00:48:44,2,59,9.4,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0
194,4,00:49:10,5,73,21.0,4.3,34.9,10.1,,,,,,,,5.81,12.68,12.20,13.21,12.96,,,,,,,,56.86,16,0
195,1,00:50:28,2,64,8.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
196,3,00:50:29,5,71,16.9,4.3,30.2,10.1,,,,,,,,12.35,12.29,12.06,5.75,5.03,,,,,,,,47.47,16,0
197,4,00:50:33,5,71,19.7,4.3,30.0,10.1,,,,,,,,10.85,13.24,12.76,13.26,13.45,,,,,,,,63.58,16,0
198,1,00:50:35,5,54,11.4,4.3,28.7,4.1,,,,,,,,10.14,9.61,9.93,11.49,14.76,,,,,,,,55.92,9,0
199,4,00:51:25,5,63,15.1,4.3,30.8,4.1,,,,,,,,11.62,16.81,16.75,15.84,17.77,,,,,,,,78.79,9,0
200,4,00:51:31,5,63,17.7,4.3,32.6,4.1,,,,,,,,10.88,7.12,6.85,5.45,4.74,,,,,,,,35.04,9,0
201,2,00:51:48,2,66,8.9,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
202,1,00:51:52,5,57,12.9,4.7,28.6,4.0,,,,,,,,10.55,12.04,5.88,12.71,13.85,,,,,,,,55.02,9,0
203,1,00:51:54,2,57,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0
204,1,00:52:08,5,62,17.7,4.2,28.4,4.1,,,,,,,,12.56,9.52,9.53,6.51,7.39,,,,,,,,45.50,9,0
205,1,00:52:13,5,60,21.0,4.2,32.7,4.0,,,,,,,,11.46,11.12,11.50,8.80,11.06,,,,,,,,53.94,9,0
206,1,00:53:37,2,60,13.0,,,,,,,,,,,4.63,4.44,,,,,,,,,,,9.08,3,0
207,1,00:56:30,5,53,17.9,4.3,33.5,4.1,,,,,,,,11.78,11.59,11.32,9.61,11.06,,,,,,,,55.36,9,0
208,1,00:56:32,2,56,11.5,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.49,3,0
209,2,00:56:33,5,63,12.4,4.3,30.9,4.0,,,,,,,,12.07,15.70,16.54,14.66,19.59,,,,,,,,78.57,9,0
210,2,00:56:38,5,66,17.5,4.2,32.3,4.0,,,,,,,,11.83,10.08,10.32,13.74,18.27,,,,,,,,64.23,9,0
211,1,00:56:43,5,57,19.6,4.3,30.2,10.1,,,,,,,,10.65,11.46,11.08,11.85,13.88,,,,,,,,58.92,16,0
212,1,00:56:47,5,53,19.6,4.3,33.3,4.1,,,,,,,,11.55,13.51,13.41,13.73,14.36,,,,,,,,66.57,9,0
213,4,00:56:56,5,65,13.6,4.4,31.1,4.1,,,,,,,,10.89,7.08,6.64,4.55,4.86,,,,,,,,34.02,9,0
214,4,00:56:58,2,63,8.9,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,2,0
215,3,00:56:59,5,65,12.5,21.4,9.4,22.2,,,,,,,,9.95,14.24,9.65,9.58,9.56,,,,,,,,52.98,11,0
216,2,00:57:16,2,70,9.5,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,2,0
217,4,00:57:26,5,65,12.4,21.9,9.5,22.4,,,,,,,,10.04,18.69,14.87,12.18,11.64,,,,,,,,67.42,11,0
218,4,00:57:44,5,64,17.0,4.3,34.8,4.0,,,,,,,,11.37,14.03,13.94,14.93,15.76,,,,,,,,70.04,9,0
219,1,00:59:00,2,47,9.5,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
220,4,00:59:38,2,70,9.6,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,2,0
221,4,00:59:48,5,62,17.4,4.3,36.0,4.0,,,,,,,,12.45,13.81,13.91,15.67,15.64,,,,,,,,71.49,9,0
222,4,00:59:49,2,62,8.6,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,2,0
223,1,01:00:09,5,61,17.2,4.3,37.5,4.1,,,,,,,,12.91,15.94,18.75,8.11,8.02,,,,,,,,63.73,9,0
224,4,01:00:34,5,58,17.9,4.3,26.8,4.1,,,,,,,,11.89,10.32,10.66,7.17,6.77,,,,,,,,46.80,9,0
225,4,01:01:23,2,60,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
226,4,01:01:36,5,50,24.0,4.3,33.6,4.1,,,,,,,,4.65,10.61,10.99,12.54,12.85,,,,,,,,51.65,9,33
228,4,01:01:49,5,71,20.6,4.4,30.2,4.1,,,,,,,,12.36,15.43,14.79,15.60,15.95,,,,,,,,74.12,9,0
229,4,01:01:52,5,71,17.0,4.3,33.2,4.1,,,,,,,,12.38,18.84,17.31,17.07,16.29,,,,,,,,81.90,9,0
230,1,01:02:03,5,70,19.2,4.4,36.1,4.0,,,,,,,,12.60,12.63,13.82,9.60,10.17,,,,,,,,58.83,9,0
231,4,01:02:52,2,55,9.1,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.05,2,0
233,4,01:03:08,2,58,9.1,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
234,1,01:03:14,5,57,18.8,4.4,34.0,3.9,,,,,,,,10.89,15.41,14.27,12.90,15.32,,,,,,,,68.80,9,0
235,1,01:03:30,5,65,12.6,21.5,9.4,22.3,,,,,,,,10.75,14.24,10.58,9.96,11.23,,,,,,,,56.76,11,0
236,1,01:04:05,5,65,19.5,4.4,29.9,4.1,,,,,,,,12.15,16.61,17.08,15.25,15.87,,,,,,,,76.96,9,0
238,4,01:04:20,5,66,11.8,4.3,37.2,4.1,,,,,,,,10.07,7.31,7.15,5.34,4.62,,,,,,,,34.48,9,0
239,4,01:04:42,5,67,19.6,4.3,32.8,4.1,,,,,,,,10.99,7.15,6.55,5.68,6.10,,,,,,,,36.46,9,0
240,1,01:05:10,2,70,13.3,,,,,,,,,,,4.72,3.62,,,,,,,,,,,8.35,3,0
241,2,01:07:31,5,57,16.4,4.3,29.7,10.2,,,,,,,,12.27,15.72,15.98,15.42,16.34,,,,,,,,75.73,16,0
242,4,01:08:01,2,53,9.3,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
243,4,01:08:11,3,50,14.5,15.2,,,,,,,,,,4.80,4.03,2.31,,,,,,,,,,11.14,8,0
244,4,01:08:19,5,73,20.2,4.4,31.8,10.3,,,,,,,,11.51,8.60,7.77,6.24,4.91,,,,,,,,39.03,16,0
245,4,01:08:47,5,70,18.0,4.4,34.8,4.1,,,,,,,,11.67,10.58,10.28,11.27,10.89,,,,,,,,54.69,9,0
246,1,01:08:48,2,60,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
248,1,01:09:11,3,47,28.4,3.9,,,,,,,,,,16.76,17.58,11.25,,,,,,,,,,45.58,4,0
249,4,01:09:34,5,64,12.1,4.3,35.2,4.1,,,,,,,,7.17,8.44,8.52,9.57,9.70,,,,,,,,43.39,9,0
250,1,01:09:37,5,57,18.2,4.3,29.8,10.1,,,,,,,,10.67,14.33,15.13,15.42,16.31,,,,,,,,71.86,16,0
251,4,01:09:53,5,66,11.6,26.8,3.0,3.0,,,,,,,,5.55,10.60,6.51,6.61,6.54,,,,,,,,35.82,3,0
252,3,01:10:00,5,58,16.6,4.2,36.6,4.1,,,,,,,,11.39,12.54,12.72,15.45,16.75,,,,,,,,68.85,9,0
253,4,01:10:45,2,64,8.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
254,1,01:11:44,2,67,12.0,,,,,,,,,,,3.51,2.37,,,,,,,,,,,5.88,3,0
255,1,01:12:01,5,64,17.2,4.3,27.7,4.0,,,,,,,,12.59,17.05,16.92,13.28,16.67,,,,,,,,76.51,9,0
256,2,01:12:53,5,65,19.9,4.3,31.4,4.0,,,,,,,,11.86,11.85,12.00,9.00,10.40,,,,,,,,55.12,9,0
257,1,01:13:59,2,55,8.6,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
258,1,01:14:05,2,56,9.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
259,2,01:14:42,5,63,19.6,4.3,35.5,4.0,,,,,,,,10.90,10.22,10.41,4.92,4.98,,,,,,,,41.44,9,0
260,1,01:14:44,5,58,17.2,4.3,33.5,4.0,,,,,,,,12.31,9.28,9.02,3.74,4.71,,,,,,,,39.05,9,0
261,3,01:14:48,2,73,9.5,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
262,1,01:14:53,5,53,17.6,4.3,32.3,4.1,,,,,,,,11.33,11.10,9.47,10.11,10.13,,,,,,,,52.14,9,0
263,4,01:15:12,5,57,17.3,4.4,33.2,4.0,,,,,,,,11.97,17.58,16.61,13.61,17.30,,,,,,,,77.08,9,0
264,1,01:15:13,2,75,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
265,4,01:15:16,2,55,7.1,,,,,,,,,,,3.10,1.24,,,,,,,,,,,4.34,2,0
266,1,01:15:30,2,70,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
267,1,01:15:42,5,67,15.4,4.3,35.0,4.1,,,,,,,,11.82,8.99,9.12,9.43,10.54,,,,,,,,49.90,9,0
268,1,01:15:45,5,67,17.1,4.3,35.8,4.1,,,,,,,,10.88,8.78,9.75,7.89,8.94,,,,,,,,46.23,9,0
269,1,01:16:18,5,58,18.0,4.3,30.7,4.0,,,,,,,,13.03,7.11,6.74,7.34,7.69,,,,,,,,41.91,9,0
270,4,01:16:31,2,53,22.6,,,,,,,,,,,7.39,13.64,,,,,,,,,,,21.03,5,0
271,1,01:17:16,5,73,19.3,4.3,30.6,4.1,,,,,,,,11.21,11.59,11.15,6.19,6.13,,,,,,,,46.28,9,0
273,2,01:17:42,2,68,13.1,,,,,,,,,,,4.40,5.58,,,,,,,,,,,9.98,3,0
274,2,01:18:03,5,73,18.7,4.1,34.9,4.0,,,,,,,,12.47,16.17,16.53,15.08,15.53,,,,,,,,75.78,9,0
275,3,01:18:13,2,71,11.4,,,,,,,,,,,3.77,4.27,,,,,,,,,,,8.04,3,0
276,4,01:18:15,5,64,17.0,4.3,32.8,4.1,,,,,,,,12.89,16.54,16.56,17.30,17.62,,,,,,,,80.91,9,0
277,2,01:18:21,5,73,12.7,4.3,30.8,4.1,,,,,,,,10.88,10.04,10.34,7.91,8.24,,,,,,,,47.40,9,0
278,2,01:18:32,5,74,11.5,4.4,32.6,4.0,,,,,,,,9.90,11.97,11.38,7.65,8.43,,,,,,,,49.33,9,0
279,3,01:19:17,2,66,9.6,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0
280,4,01:19:21,5,67,19.7,4.4,32.8,4.1,,,,,,,,10.70,7.29,7.08,7.05,7.31,,,,,,,,39.43,9,0
281,4,01:19:37,2,53,8.7,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
282,4,01:20:09,5,73,16.4,4.3,34.7,4.1,,,,,,,,11.13,18.37,19.28,16.31,16.79,,,,,,,,81.88,9,0
283,1,01:20:19,3,55,9.2,13.6,,,,,,,,,,2.39,1.58,1.57,,,,,,,,,,5.54,2,0
284,4,01:21:33,5,71,20.4,4.3,34.6,4.1,,,,,,,,12.37,17.65,17.67,9.39,9.92,,,,,,,,66.99,9,0
285,3,01:22:44,2,68,10.1,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
286,4,01:23:28,5,64,17.3,4.3,32.7,4.0,,,,,,,,11.68,8.76,9.35,8.68,9.29,,,,,,,,47.75,9,0
287,1,01:23:56,5,65,18.0,4.2,35.5,4.0,,,,,,,,11.57,6.00,6.30,4.61,4.42,,,,,,,,32.89,9,0
288,1,01:23:58,2,65,11.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
289,1,01:24:01,5,65,19.4,4.3,33.8,4.0,,,,,,,,11.33,15.68,16.41,12.53,16.06,,,,,,,,72.01,9,0
290,1,01:24:17,5,62,20.0,4.3,34.4,10.1,,,,,,,,13.04,13.93,14.76,14.26,16.48,,,,,,,,72.48,16,0
291,3,01:25:05,2,57,11.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
292,2,01:25:08,5,61,17.1,4.3,32.4,4.0,,,,,,,,12.05,16.30,16.02,16.53,16.65,,,,,,,,77.55,9,0
293,1,01:25:10,5,53,17.1,4.2,34.5,4.1,,,,,,,,11.81,15.65,15.89,14.55,15.26,,,,,,,,73.16,9,0
294,1,01:25:20,2,72,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
295,4,01:25:55,5,63,18.8,4.3,34.8,4.0,,,,,,,,10.04,11.28,10.90,9.61,9.94,,,,,,,,51.76,9,0
296,1,01:26:19,5,67,14.4,4.3,29.5,10.0,,,,,,,,10.87,13.78,14.97,15.13,15.77,,,,,,,,70.53,16,0
297,1,01:26:37,5,67,13.1,22.0,10.0,22.4,,,,,,,,10.03,10.43,11.01,9.27,6.12,,,,,,,,46.87,11,0
298,1,01:27:44,5,66,17.0,4.3,32.0,4.0,,,,,,,,12.68,14.45,15.32,14.66,16.16,,,,,,,,73.27,9,0
299,3,01:28:32,2,76,10.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.47,3,0
300,4,01:28:36,5,63,11.8,4.1,35.3,4.1,,,,,,,,7.78,9.28,7.91,8.51,8.92,,,,,,,,42.39,9,0
301,1,01:28:51,2,70,10.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
302,4,01:29:41,2,60,8.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
303,4,01:30:29,2,68,9.3,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
304,4,01:30:51,5,47,17.2,4.4,33.3,4.1,,,,,,,,11.88,16.22,13.94,16.75,18.64,,,,,,,,77.43,9,0
305,4,01:32:40,2,62,8.0,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
306,4,01:32:52,2,55,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
307,3,01:33:27,2,64,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
308,4,01:33:28,5,54,12.6,20.9,9.8,21.6,,,,,,,,9.23,14.17,10.10,10.42,7.84,,,,,,,,51.76,11,0
309,1,01:33:43,5,61,17.6,4.3,34.1,4.0,,,,,,,,13.08,15.83,17.62,14.63,15.56,,,,,,,,76.71,9,0