veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,2,63,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.28,3,0
2,1,00:06:43,2,64,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
3,1,00:11:57,2,65,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
4,1,00:12:01,2,60,9.6,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
5,2,00:12:53,2,65,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
6,1,00:13:02,2,52,8.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0
7,1,00:13:05,2,51,7.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
9,2,00:25:58,2,66,10.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,3,0
10,1,00:25:58,5,66,21.2,4.3,30.9,10.7,,,,,,,,6.76,10.52,10.67,11.68,12.11,,,,,,,,51.73,16,0
11,1,00:29:53,2,69,9.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
12,1,00:32:20,2,65,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
13,1,00:32:26,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
14,1,00:32:29,2,70,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
15,1,00:38:53,2,55,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
16,1,00:40:48,2,54,8.6,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0
17,1,00:43:18,2,56,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
18,1,00:51:06,2,73,9.4,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.29,2,0
19,1,00:51:11,2,62,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
20,1,00:53:22,2,60,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
21,1,01:00:41,4,61,13.0,22.6,3.4,,,,,,,,,4.04,4.59,3.21,3.63,,,,,,,,,15.48,3,0
22,1,01:06:10,2,69,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
23,1,01:07:00,5,58,19.8,4.3,29.5,11.1,,,,,,,,10.49,15.05,15.23,16.52,16.34,,,,,,,,73.63,16,0
24,1,01:07:27,2,60,11.0,,,,,,,,,,,2.48,3.08,,,,,,,,,,,5.56,3,0
25,1,01:08:32,2,68,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
26,1,01:08:37,2,65,11.5,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
27,1,01:11:59,2,72,13.4,,,,,,,,,,,4.08,2.94,,,,,,,,,,,7.02,3,0
28,1,01:14:54,2,62,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
29,1,01:17:58,2,62,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
30,1,01:19:30,2,57,11.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0
31,1,01:22:29,2,58,10.8,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.46,3,0
32,2,01:23:21,2,67,8.9,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,2,0
33,1,01:24:24,2,68,12.0,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.40,3,0
34,1,01:27:10,2,64,8.2,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
35,1,01:27:37,2,66,10.1,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
36,1,01:27:41,2,66,9.5,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.24,2,0
37,1,01:32:48,2,60,11.2,,,,,,,,,,,3.63,3.75,,,,,,,,,,,7.38,3,0
38,1,01:35:58,5,66,15.7,4.3,32.3,4.1,,,,,,,,9.38,6.11,5.42,3.94,4.33,,,,,,,,29.18,9,0
39,1,01:36:33,2,65,11.8,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.03,3,0
40,1,01:36:54,5,65,20.4,4.3,34.1,10.2,,,,,,,,11.14,15.27,15.23,15.46,15.14,,,,,,,,72.25,16,0
42,1,01:37:24,2,70,12.0,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
43,1,01:42:09,2,58,10.5,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0
44,1,01:46:35,2,59,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
45,1,01:49:37,2,63,8.5,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
46,1,01:50:31,2,57,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
47,1,01:52:58,2,70,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
48,1,01:58:05,2,64,10.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0
49,1,02:10:10,2,68,9.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
50,1,02:15:33,5,59,17.4,4.3,31.5,10.1,,,,,,,,10.27,14.57,14.82,12.72,12.65,,,,,,,,65.03,16,0
52,2,02:19:30,2,68,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
53,1,02:19:31,3,59,11.4,15.9,,,,,,,,,,2.76,4.26,1.69,,,,,,,,,,8.71,3,0
54,1,02:20:07,5,63,11.9,4.3,30.9,4.1,,,,,,,,8.80,6.66,5.85,3.98,4.21,,,,,,,,29.51,9,0
55,1,02:24:34,2,65,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
56,1,02:26:15,2,64,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
57,1,02:28:06,2,61,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
58,1,02:29:04,2,66,8.4,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
59,1,02:29:05,2,66,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
60,1,02:29:37,5,62,15.7,4.3,29.8,4.1,,,,,,,,11.18,13.88,13.71,15.79,15.14,,,,,,,,69.69,9,0
61,1,02:30:59,2,66,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0
62,1,02:32:57,2,60,11.2,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
63,1,02:34:23,3,59,9.7,13.4,,,,,,,,,,2.52,3.08,1.95,,,,,,,,,,7.56,2,0
64,1,02:34:54,2,58,9.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,2,0
65,1,02:39:30,2,67,9.5,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.85,2,0
66,1,02:55:20,5,65,20.3,4.3,33.1,4.1,,,,,,,,9.63,12.36,12.45,10.48,10.95,,,,,,,,55.88,9,0
67,1,03:05:27,5,63,20.9,4.3,30.0,10.9,,,,,,,,10.18,16.53,16.41,14.47,14.23,,,,,,,,71.82,16,0
68,1,03:30:22,2,66,9.2,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.17,2,0
69,1,03:35:55,5,61,17.4,4.2,34.8,4.0,,,,,,,,9.51,9.49,10.20,7.11,6.83,,,,,,,,43.14,9,0
70,1,03:39:17,3,62,17.6,4.2,,,,,,,,,,9.36,3.59,3.65,,,,,,,,,,16.60,6,0
71,1,03:41:35,5,69,21.2,4.3,30.8,11.0,,,,,,,,9.34,12.05,12.12,8.17,8.02,,,,,,,,49.70,16,0
72,1,03:43:49,2,48,11.5,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.02,3,0
73,1,03:51:12,2,58,8.8,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
74,1,03:57:57,2,72,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
75,1,03:58:33,5,66,21.1,4.5,29.0,4.1,,,,,,,,10.44,14.36,14.42,15.54,15.63,,,,,,,,70.40,9,0
76,1,04:13:04,5,53,16.5,3.5,24.0,8.9,,,,,,,,8.69,11.76,11.14,8.88,8.57,,,,,,,,49.04,16,36
77,2,04:13:04,5,65,20.2,4.4,29.6,11.0,,,,,,,,11.22,14.70,14.49,10.07,10.23,,,,,,,,60.72,16,36
78,1,04:15:57,2,57,11.1,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,3,0
79,1,04:17:51,2,63,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
80,1,04:17:54,2,65,9.6,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,2,0
81,1,04:35:39,2,69,11.5,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
82,1,04:46:46,5,58,15.9,4.3,34.8,4.0,,,,,,,,9.36,8.30,7.65,5.73,8.08,,,,,,,,39.12,9,0
83,1,05:03:08,2,68,9.9,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.02,3,0
84,1,05:09:15,2,35,11.2,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
85,1,05:11:15,2,53,9.6,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
86,1,05:12:45,2,63,9.7,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
87,1,05:15:06,2,62,13.1,,,,,,,,,,,3.85,3.04,,,,,,,,,,,6.90,3,0
88,1,05:17:57,2,60,9.1,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
89,1,05:18:49,5,62,16.8,4.3,32.2,4.1,,,,,,,,10.24,13.81,13.55,12.84,12.28,,,,,,,,62.71,9,0
91,1,05:22:26,5,25,17.5,4.4,35.0,5.1,,,,,,,,9.79,5.35,5.20,5.29,5.57,,,,,,,,31.20,9,0
92,1,05:29:44,2,70,12.0,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
93,1,05:39:23,2,67,11.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
94,2,05:41:18,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
95,1,05:41:18,2,53,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
96,1,05:41:21,5,57,17.4,4.3,28.9,4.0,,,,,,,,9.33,5.18,5.03,2.97,2.03,,,,,,,,24.54,9,0
97,1,05:42:04,5,66,21.0,4.4,32.0,4.0,,,,,,,,10.88,16.10,15.98,14.83,15.15,,,,,,,,72.95,9,0
99,1,05:44:29,2,62,8.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
100,1,05:46:35,2,68,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,0
101,1,05:48:54,2,66,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
102,1,05:50:59,2,66,9.6,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
103,2,05:53:44,2,71,11.6,,,,,,,,,,,3.70,3.00,,,,,,,,,,,6.70,3,0
104,1,05:53:45,2,65,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
105,1,05:54:33,2,63,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
106,1,05:56:34,2,49,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
107,1,05:58:46,2,62,10.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
108,1,05:59:26,2,53,7.8,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
109,1,06:09:37,2,61,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
110,2,06:13:27,3,64,20.4,4.4,,,,,,,,,,9.83,4.39,5.19,,,,,,,,,,19.41,6,36
111,1,06:13:27,3,53,17.1,3.5,,,,,,,,,,7.72,2.83,2.85,,,,,,,,,,13.40,6,36
112,1,06:15:35,2,67,9.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0
113,1,06:16:08,2,16,11.5,,,,,,,,,,,19.95,26.02,,,,,,,,,,,45.97,5,0
116,1,06:18:04,2,57,12.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
117,1,06:18:14,5,63,20.3,4.5,37.3,4.1,,,,,,,,10.21,14.96,14.96,14.32,14.42,,,,,,,,68.88,9,0
118,1,06:22:23,2,62,17.5,,,,,,,,,,,10.19,16.62,,,,,,,,,,,26.81,5,0
119,2,06:28:20,2,65,8.8,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
120,1,06:33:00,5,61,16.1,4.3,29.5,4.1,,,,,,,,9.28,4.82,5.00,3.88,2.96,,,,,,,,25.94,9,0
121,1,06:41:41,2,68,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
122,1,06:42:13,2,65,9.9,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.85,3,0
123,1,06:45:49,2,72,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
124,1,06:46:55,2,63,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
125,1,06:47:52,2,65,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
126,1,06:48:16,2,53,7.3,,,,,,,,,,,3.41,2.16,,,,,,,,,,,5.57,2,0
127,1,06:56:06,2,63,14.6,,,,,,,,,,,2.72,6.44,,,,,,,,,,,9.16,0,0
128,1,07:03:23,5,62,18.7,4.4,30.8,4.1,,,,,,,,10.54,13.14,12.90,12.14,11.89,,,,,,,,60.61,9,0
129,1,07:04:08,2,66,8.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
130,1,07:07:38,2,65,9.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
131,1,07:08:11,2,68,9.4,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.31,2,0
132,1,07:08:55,2,66,10.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.39,3,0
133,1,07:11:49,2,64,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
134,1,07:12:00,2,65,10.1,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.75,3,0
135,1,07:13:50,2,67,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
136,1,07:14:06,5,69,18.1,4.3,34.9,4.0,,,,,,,,10.28,7.36,7.32,6.39,6.93,,,,,,,,38.28,9,0
137,1,07:15:24,2,70,9.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
138,1,07:17:03,2,52,9.2,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.80,2,0
139,1,07:17:43,2,60,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
140,1,07:18:49,2,67,9.4,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
141,1,07:18:53,2,70,10.8,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
142,1,07:22:18,2,66,13.2,,,,,,,,,,,4.14,2.86,,,,,,,,,,,7.00,3,0
143,1,07:23:39,2,66,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
144,1,07:23:57,5,62,20.4,4.4,30.9,10.1,,,,,,,,9.00,13.47,13.41,16.17,16.07,,,,,,,,68.12,16,0
145,2,07:25:10,2,66,8.5,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
146,1,07:26:20,2,62,8.7,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0
147,1,07:28:59,2,69,10.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,3,0
148,1,07:30:03,2,65,11.5,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.08,3,0
149,1,07:31:06,2,66,9.1,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0
150,1,07:31:17,4,73,12.8,16.0,2.7,,,,,,,,,3.60,3.59,2.67,2.82,,,,,,,,,12.69,3,0
151,1,07:35:15,2,66,9.9,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.45,3,0
152,1,07:37:44,2,69,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
153,1,07:37:51,2,70,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
154,1,07:37:55,2,70,10.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,3,0
155,1,07:38:13,2,66,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
156,1,07:38:30,2,65,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
157,1,07:40:51,2,71,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
158,1,07:42:20,2,66,12.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
159,1,07:42:41,2,67,9.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
160,1,07:43:14,2,63,12.1,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
161,1,07:44:13,2,59,10.8,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0
163,1,07:44:57,5,27,17.6,4.4,34.8,10.0,,,,,,,,9.41,6.08,5.46,4.78,4.89,,,,,,,,30.63,16,0
164,1,07:45:15,2,63,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
165,2,07:45:35,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
166,1,07:45:35,2,53,10.5,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.62,3,0
167,1,07:46:09,2,68,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
168,1,07:46:12,2,65,11.5,,,,,,,,,,,3.32,3.31,,,,,,,,,,,6.63,3,0
169,1,07:47:25,2,65,9.2,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.15,2,0
170,1,07:47:39,5,63,18.0,4.3,27.8,4.1,,,,,,,,10.63,15.17,15.45,16.33,15.18,,,,,,,,72.76,9,0
171,1,07:49:19,2,70,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
172,1,07:52:08,2,53,9.5,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
173,1,07:52:41,2,60,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
174,1,07:52:53,5,59,16.9,4.3,28.6,4.1,,,,,,,,9.98,5.36,5.15,4.11,4.13,,,,,,,,28.73,9,0
175,1,07:53:13,2,68,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
176,1,07:54:03,2,58,9.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
177,1,07:54:47,5,68,18.7,4.3,28.5,4.1,,,,,,,,8.97,5.13,5.27,3.80,2.80,,,,,,,,25.97,9,0
178,1,07:54:52,5,65,18.7,4.5,29.8,4.1,,,,,,,,8.87,5.37,5.26,3.12,3.08,,,,,,,,25.69,9,0
179,1,07:56:08,2,44,12.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
180,1,07:56:15,2,65,12.1,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
181,1,07:57:38,2,53,7.2,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
182,1,07:58:18,5,60,20.7,4.3,30.2,10.9,,,,,,,,10.00,10.72,10.62,10.58,10.40,,,,,,,,52.32,16,0
183,1,07:59:16,3,66,11.9,14.1,,,,,,,,,,3.84,3.48,1.26,,,,,,,,,,8.58,3,0
184,1,07:59:18,2,64,10.9,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,3,0
185,1,07:59:23,2,55,9.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
186,1,07:59:38,2,67,10.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
187,1,08:00:09,2,70,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
188,1,08:00:52,2,53,7.3,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.80,2,0
189,1,08:02:19,2,70,8.6,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
190,1,08:03:42,2,61,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
191,1,08:07:15,4,60,12.3,35.6,4.1,,,,,,,,,7.92,14.56,10.06,9.94,,,,,,,,,42.47,8,0
192,1,08:09:24,2,57,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
193,1,08:13:52,2,71,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
194,1,08:13:53,2,66,9.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
195,1,08:14:15,2,70,8.9,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,2,0
196,1,08:14:24,5,68,22.4,4.3,30.4,10.4,,,,,,,,10.02,13.22,13.06,13.20,13.70,,,,,,,,63.20,16,0
197,1,08:14:27,5,68,20.4,4.3,31.4,10.4,,,,,,,,8.90,14.32,14.34,18.04,17.83,,,,,,,,73.43,16,0
198,1,08:14:36,5,62,21.2,4.3,30.9,11.0,,,,,,,,9.56,15.72,15.80,13.63,12.97,,,,,,,,67.68,16,0
199,1,08:15:11,2,65,12.0,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
200,1,08:15:25,2,65,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
201,1,08:17:06,2,67,9.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,2,0
202,1,08:17:18,2,60,9.4,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0
203,1,08:18:26,2,64,10.2,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
204,2,08:20:34,2,65,11.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
205,1,08:20:34,2,53,9.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
206,1,08:20:50,2,68,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
207,1,08:24:16,2,60,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,3,0
208,2,08:24:28,2,70,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
209,1,08:24:29,5,64,19.6,4.3,32.9,4.1,,,,,,,,10.34,13.82,13.47,12.19,12.46,,,,,,,,62.28,9,0
210,2,08:25:27,2,65,8.9,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
211,1,08:26:22,2,66,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
212,1,08:26:48,2,53,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
213,1,08:28:31,2,58,10.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
214,1,08:29:01,2,65,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
215,1,08:29:30,2,67,9.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
216,1,08:30:56,2,67,10.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,3,0
217,1,08:31:34,2,68,10.7,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.92,3,0
218,1,08:32:06,2,73,8.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
219,1,08:32:32,2,53,10.4,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.72,3,0
221,1,08:32:37,2,60,8.7,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
222,1,08:33:20,2,68,12.0,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
223,1,08:34:11,2,59,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
224,1,08:34:12,2,64,9.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
225,1,08:34:58,2,63,9.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
226,1,08:35:57,2,68,10.0,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,3,0
227,1,08:36:02,2,70,10.7,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
228,1,08:38:47,2,64,11.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
229,2,08:39:56,2,65,9.9,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0
231,1,08:41:29,2,59,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
232,1,08:42:34,2,67,9.8,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.95,3,0
233,1,08:42:44,2,53,8.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
234,2,08:42:44,2,65,10.5,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.18,3,0
235,1,08:43:04,2,74,11.5,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.16,3,0
236,1,08:43:22,2,67,9.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
237,2,08:43:24,5,69,15.9,4.3,34.8,4.0,,,,,,,,9.65,6.24,5.62,4.11,5.77,,,,,,,,31.38,9,0
238,1,08:46:15,5,65,13.9,4.2,29.8,4.1,,,,,,,,11.02,15.54,15.68,15.67,15.80,,,,,,,,73.72,9,0
239,2,08:46:58,2,74,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
240,1,08:46:59,2,68,9.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
241,1,08:47:25,2,65,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
242,1,08:47:44,2,67,9.7,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
243,1,08:47:48,2,65,8.1,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0
244,1,08:48:21,5,58,15.9,4.4,31.7,4.0,,,,,,,,9.74,9.63,9.39,8.56,8.71,,,,,,,,46.03,9,0
245,1,08:48:50,2,53,5.2,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
246,1,08:49:15,2,64,11.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
247,1,08:49:17,2,70,8.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
248,1,08:50:43,2,67,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
249,1,08:51:01,2,58,9.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,3,0
250,1,08:52:18,3,20,10.8,17.7,,,,,,,,,,6.92,4.53,4.02,,,,,,,,,,15.47,8,34
251,1,08:52:19,2,23,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
252,1,08:53:47,2,53,8.4,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
253,2,08:55:23,2,73,10.1,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
254,1,08:55:25,2,63,10.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,3,0
255,1,08:55:27,2,65,8.7,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
256,1,08:56:13,2,60,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
257,2,08:56:15,5,66,19.3,4.5,29.1,11.1,,,,,,,,11.14,13.87,14.03,17.28,16.62,,,,,,,,72.94,16,0
258,1,08:57:33,2,67,10.0,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,3,0
259,1,08:58:00,2,53,8.0,,,,,,,,,,,3.54,3.18,,,,,,,,,,,6.72,2,0
260,1,08:58:15,2,63,10.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0
261,1,08:59:18,2,61,9.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
262,1,09:00:15,2,60,12.0,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.65,3,0
263,1,09:00:25,2,65,11.3,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
264,2,09:00:26,2,70,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
265,2,09:00:40,2,58,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
266,1,09:00:56,2,16,9.3,,,,,,,,,,,5.21,21.25,,,,,,,,,,,26.47,5,0
268,2,09:02:07,2,49,10.1,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
269,1,09:02:53,2,67,9.5,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
270,1,09:04:12,2,53,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
271,1,09:04:58,2,53,7.7,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
272,1,09:05:06,5,65,17.0,4.3,32.7,4.0,,,,,,,,9.97,5.52,5.31,4.85,4.92,,,,,,,,30.57,9,0
273,1,09:05:42,2,53,7.5,,,,,,,,,,,1.91,2.10,,,,,,,,,,,4.01,2,0
274,2,09:05:42,2,67,9.4,,,,,,,,,,,2.71,3.00,,,,,,,,,,,5.71,2,0
275,1,09:05:44,2,53,7.6,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
276,1,09:07:18,2,53,7.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
277,2,09:07:18,2,72,9.6,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
278,2,09:07:42,2,68,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
279,1,09:08:03,2,63,12.1,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
280,1,09:08:55,2,63,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
281,1,09:08:56,2,66,8.3,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0
282,1,09:09:07,2,73,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
283,1,09:09:22,2,53,7.5,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
284,2,09:09:22,2,66,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
285,2,09:11:46,5,66,15.8,4.2,34.4,4.0,,,,,,,,10.82,15.06,15.05,19.30,19.60,,,,,,,,79.83,9,0
286,1,09:11:47,2,62,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
287,1,09:12:14,2,53,12.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
288,1,09:12:17,2,48,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
289,1,09:12:52,2,58,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
290,1,09:13:05,2,71,10.0,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.36,3,0
291,2,09:13:07,2,69,10.1,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
292,1,09:14:25,2,71,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
293,1,09:14:58,2,65,9.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
294,1,09:16:04,2,65,10.1,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
295,1,09:16:19,5,66,17.2,4.2,34.1,4.0,,,,,,,,9.56,10.14,10.72,10.82,12.94,,,,,,,,54.18,9,0
296,1,09:16:22,5,61,18.0,4.3,28.8,4.1,,,,,,,,10.15,15.38,15.36,15.13,15.10,,,,,,,,71.13,9,0
297,1,09:16:45,2,62,11.5,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,3,0
298,1,09:17:00,2,78,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
299,1,09:17:06,5,62,16.5,4.3,31.8,4.1,,,,,,,,10.62,15.82,15.62,15.92,15.43,,,,,,,,73.40,9,0
300,1,09:17:13,2,65,10.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.31,3,0
301,1,09:17:37,2,70,8.9,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
302,1,09:18:37,2,62,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
303,1,09:18:48,2,65,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
304,1,09:19:16,2,71,11.6,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
305,1,09:19:48,2,62,9.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
306,1,09:22:16,2,67,9.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
307,1,09:22:18,2,63,8.9,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0
308,1,09:22:50,2,54,9.0,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.79,2,0
309,1,09:24:18,2,60,13.0,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.54,3,0
310,1,09:24:19,2,61,9.9,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0
311,1,09:24:28,2,59,9.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
312,2,09:25:07,2,47,9.3,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.13,2,0
313,1,09:25:15,2,75,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
314,1,09:25:43,2,34,9.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
315,2,09:25:55,2,61,9.0,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.70,2,0
316,1,09:25:55,2,53,7.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,2,0
317,1,09:26:15,2,63,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
318,1,09:26:46,2,66,10.8,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.81,3,0
319,1,09:28:42,5,68,17.1,4.3,33.3,4.1,,,,,,,,10.78,13.15,13.04,13.24,12.81,,,,,,,,63.02,9,0
320,1,09:29:36,2,71,8.9,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
321,1,09:29:48,2,66,9.9,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0
322,1,09:30:57,2,65,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
323,1,09:31:38,2,53,10.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
324,2,09:33:34,2,65,11.2,,,,,,,,,,,3.62,3.09,,,,,,,,,,,6.71,3,0
325,1,09:33:42,2,66,10.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
326,1,09:34:02,2,53,6.8,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
328,1,09:34:35,2,68,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
329,1,09:34:39,2,58,9.2,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
330,1,09:34:55,2,66,9.8,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
331,1,09:36:09,2,66,9.7,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
332,1,09:36:18,2,65,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
333,1,09:36:22,2,63,8.2,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
334,1,09:36:26,2,58,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
335,1,09:36:39,2,66,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
336,1,09:37:15,2,67,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
337,1,09:37:34,2,62,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
338,1,09:37:56,2,68,11.9,,,,,,,,,,,3.88,2.58,,,,,,,,,,,6.46,3,0
339,1,09:38:22,2,53,7.8,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.33,2,0
340,1,09:39:13,2,65,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
341,1,09:39:17,2,58,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
342,1,09:39:41,2,68,8.9,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
343,1,09:40:49,2,65,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
344,2,09:41:58,2,70,11.6,,,,,,,,,,,3.87,2.87,,,,,,,,,,,6.74,3,0
345,1,09:42:44,2,73,9.3,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
346,1,09:42:47,2,69,12.9,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
347,1,09:43:12,2,66,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
348,1,09:43:31,2,55,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
349,2,09:43:47,2,68,8.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
350,1,09:43:48,2,65,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
351,2,09:43:49,2,69,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
352,1,09:44:07,5,67,17.2,4.3,28.6,4.0,,,,,,,,10.95,16.21,14.64,15.34,15.66,,,,,,,,72.81,9,0
353,1,09:44:21,2,66,13.1,,,,,,,,,,,3.91,2.71,,,,,,,,,,,6.62,3,0
354,1,09:44:55,2,62,11.6,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0
355,1,09:45:01,2,68,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
356,1,09:46:06,2,64,11.8,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
357,2,09:46:09,2,70,9.9,,,,,,,,,,,3.02,3.79,,,,,,,,,,,6.81,3,0
358,1,09:46:09,2,66,10.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
359,1,09:46:37,2,68,12.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
360,1,09:46:38,2,68,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0