veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,68,8.7,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
2,1,00:00:04,2,63,9.4,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
3,1,00:00:42,2,62,9.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
4,4,00:00:54,2,66,11.5,,,,,,,,,,,4.58,4.45,,,,,,,,,,,9.03,3,0
5,3,00:00:56,2,71,11.0,,,,,,,,,,,1.51,1.50,,,,,,,,,,,3.01,3,0
6,4,00:01:22,2,61,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
7,1,00:02:10,2,65,12.0,,,,,,,,,,,3.43,1.93,,,,,,,,,,,5.36,3,0
8,1,00:04:01,5,68,14.7,4.3,29.8,4.0,,,,,,,,11.75,7.49,6.61,8.47,8.10,,,,,,,,42.42,9,0
9,4,00:04:51,2,65,9.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
10,1,00:05:30,2,73,8.7,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0
11,1,00:07:35,2,73,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
12,1,00:07:56,2,70,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
13,1,00:09:27,2,63,12.1,,,,,,,,,,,3.19,1.88,,,,,,,,,,,5.08,3,0
14,1,00:09:45,2,55,8.7,,,,,,,,,,,0.98,0.51,,,,,,,,,,,1.49,2,0
15,4,00:11:58,2,71,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
16,1,00:12:23,2,71,9.4,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
17,4,00:15:04,2,65,9.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
18,1,00:16:06,2,71,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.75,2,0
19,4,00:16:24,2,71,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
20,3,00:18:03,2,85,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
21,3,00:18:45,2,71,11.6,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0
22,1,00:20:12,2,63,9.3,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
23,4,00:20:42,2,63,12.0,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.87,3,0
24,4,00:20:44,2,60,8.8,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
25,1,00:20:56,2,66,9.4,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
26,4,00:21:16,2,70,9.3,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,2,0
27,1,00:21:32,2,71,8.7,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
28,4,00:22:26,2,64,10.1,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
29,3,00:23:07,2,69,9.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0
30,1,00:24:50,2,63,8.3,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
31,1,00:27:31,2,63,9.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
32,4,00:28:56,2,63,8.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
33,1,00:30:50,2,67,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
34,1,00:32:45,2,58,9.0,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
35,1,00:33:15,2,68,12.9,,,,,,,,,,,4.36,2.97,,,,,,,,,,,7.32,3,0
36,4,00:36:01,2,65,9.0,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
37,1,00:36:11,2,60,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
38,1,00:39:26,2,52,9.1,,,,,,,,,,,0.53,0.26,,,,,,,,,,,0.79,2,0
39,4,00:42:42,2,57,9.4,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
40,1,00:43:40,2,64,9.3,,,,,,,,,,,3.59,2.31,,,,,,,,,,,5.90,2,0
41,1,00:44:26,2,71,8.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
42,1,00:47:16,2,58,8.9,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
43,4,00:49:56,2,70,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,2,0
44,1,00:51:34,2,63,10.0,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,3,0
45,2,00:51:35,2,68,10.9,,,,,,,,,,,3.19,3.34,,,,,,,,,,,6.52,3,0
46,2,00:51:36,2,68,9.4,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.87,2,0
47,2,00:51:39,2,67,8.6,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.01,2,0
48,1,00:51:40,2,55,9.4,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0
49,1,00:56:59,2,71,8.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
50,4,00:57:13,5,66,16.9,4.3,28.7,3.9,,,,,,,,11.61,6.62,5.86,3.10,3.56,,,,,,,,30.75,9,0
51,1,01:01:50,2,60,21.4,,,,,,,,,,,9.14,8.32,,,,,,,,,,,17.47,5,0
52,1,01:02:36,2,66,9.7,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,2,0
53,1,01:02:40,2,72,9.8,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.24,2,0
54,4,01:04:05,2,66,8.8,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,2,0
55,4,01:08:05,2,66,9.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
56,1,01:08:46,2,69,11.7,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
57,1,01:09:19,2,60,10.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
58,1,01:17:03,2,63,8.1,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
59,4,01:21:50,2,68,9.7,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
60,3,01:23:02,2,75,8.3,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
61,1,01:24:46,2,72,11.5,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.55,3,0
62,4,01:25:56,2,65,9.0,,,,,,,,,,,4.35,2.28,,,,,,,,,,,6.63,2,0
63,1,01:27:25,2,66,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
64,4,01:29:19,2,62,9.0,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
65,1,01:31:00,2,67,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
66,1,01:40:01,2,60,12.0,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
67,4,01:41:43,3,76,13.9,16.1,,,,,,,,,,4.44,4.60,1.81,,,,,,,,,,10.86,8,0
68,4,01:43:10,2,71,9.6,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,2,0
69,1,01:45:57,2,81,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,0
70,4,01:47:52,2,65,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
71,4,01:49:30,2,51,11.6,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,3,0
72,1,01:52:11,2,73,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
73,1,02:01:38,2,68,8.8,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.10,2,0
74,1,02:02:45,2,73,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
75,1,02:09:30,2,65,8.8,,,,,,,,,,,2.21,3.45,,,,,,,,,,,5.66,2,0
76,2,02:11:07,2,75,11.6,,,,,,,,,,,2.99,3.74,,,,,,,,,,,6.72,3,0
77,1,02:13:31,2,68,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
78,1,02:18:50,2,71,9.4,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
79,1,02:19:14,2,68,9.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
80,1,02:24:58,2,59,10.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
81,1,02:33:00,2,70,11.1,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
82,1,02:39:35,2,71,9.6,,,,,,,,,,,2.35,2.65,,,,,,,,,,,5.01,2,0
83,1,02:40:25,2,67,9.3,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
84,1,02:41:57,2,65,9.8,,,,,,,,,,,2.96,3.40,,,,,,,,,,,6.36,3,0
85,1,02:42:10,2,66,10.9,,,,,,,,,,,3.86,3.33,,,,,,,,,,,7.18,3,0
86,4,02:45:15,2,57,9.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.38,2,0
87,1,02:45:42,2,70,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
88,1,02:46:29,2,80,10.2,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0
89,4,02:46:36,2,62,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
90,1,02:54:54,5,69,17.1,4.3,30.5,4.1,,,,,,,,11.73,9.19,8.09,6.34,6.93,,,,,,,,42.28,9,0
91,1,02:55:01,2,58,8.8,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,0
92,1,02:56:07,2,62,8.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
93,1,03:02:12,2,71,11.8,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.23,3,0
94,4,03:03:40,2,62,9.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
95,1,03:04:42,2,72,10.2,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,3,0
96,4,03:07:32,5,68,15.2,4.3,30.2,4.0,,,,,,,,10.62,7.58,7.87,6.77,6.94,,,,,,,,39.78,9,0
97,1,03:11:03,2,59,11.8,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.75,3,0
98,4,03:12:04,2,58,8.7,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
99,4,03:13:52,2,66,9.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
100,1,03:18:20,2,69,9.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
101,1,03:20:55,6,73,16.1,4.3,19.2,4.8,4.8,,,,,,,9.75,7.36,7.29,2.47,7.80,7.92,,,,,,,42.58,10,0
102,1,03:24:53,2,66,8.7,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0
103,4,03:29:07,2,66,9.9,,,,,,,,,,,3.46,3.14,,,,,,,,,,,6.60,3,0
104,4,03:29:39,2,63,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
105,4,03:32:19,2,66,9.5,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,2,0
106,4,03:32:57,2,69,9.2,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0
107,1,03:37:16,2,60,9.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
108,4,04:08:59,2,57,21.3,,,,,,,,,,,5.34,5.71,,,,,,,,,,,11.05,5,0
109,4,04:11:34,2,47,9.4,,,,,,,,,,,0.14,0.09,,,,,,,,,,,0.23,2,0
110,3,04:15:24,2,76,10.9,,,,,,,,,,,1.19,1.05,,,,,,,,,,,2.24,3,0
111,4,04:15:24,2,73,10.6,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0
112,1,04:20:06,2,68,11.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
113,4,04:24:04,2,68,9.1,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.75,2,0
114,1,04:26:28,2,55,11.2,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,3,0
115,4,04:28:11,2,68,8.7,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,2,0
116,1,04:28:36,2,56,8.7,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0
117,1,04:36:01,2,61,8.3,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
118,4,04:36:53,2,63,10.9,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0
119,1,04:41:34,6,66,18.0,4.4,18.8,5.3,4.3,,,,,,,10.62,16.00,14.80,9.84,15.88,16.56,,,,,,,83.70,10,0
120,1,04:41:48,6,66,16.3,4.4,19.8,4.8,4.3,,,,,,,10.56,14.46,13.21,7.31,16.25,16.66,,,,,,,78.45,10,0
121,1,04:42:24,6,66,13.9,4.4,15.0,4.1,4.4,,,,,,,11.80,14.26,13.79,8.72,17.45,16.63,,,,,,,82.65,10,0
122,1,04:42:44,2,65,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
123,1,04:43:10,2,65,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
124,1,04:47:16,2,58,9.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
125,1,04:49:37,2,66,13.4,,,,,,,,,,,5.23,3.13,,,,,,,,,,,8.36,3,0
127,2,04:49:41,2,78,9.2,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.85,2,0
129,1,04:50:14,2,66,9.4,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
130,1,04:50:44,2,62,9.5,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.49,2,0
131,1,04:53:23,2,66,10.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.04,3,0
132,1,04:54:02,2,65,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
133,4,05:00:01,2,52,8.0,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0
134,3,05:00:01,2,53,8.3,,,,,,,,,,,0.20,0.13,,,,,,,,,,,0.33,2,0
135,1,05:07:29,2,58,8.8,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.19,2,0
136,4,05:09:09,2,61,10.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
137,4,05:13:14,2,56,10.0,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,3,0
138,4,05:15:43,4,62,16.0,4.3,23.9,,,,,,,,,10.83,7.33,7.15,6.71,,,,,,,,,32.02,8,36
139,4,05:15:43,2,62,4.6,,,,,,,,,,,6.43,6.55,,,,,,,,,,,12.99,14,38
140,3,05:15:43,5,63,16.2,4.4,24.1,4.8,,,,,,,,4.45,3.01,2.88,2.30,2.39,,,,,,,,15.04,9,0
141,1,05:17:03,2,61,10.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
142,1,05:19:49,2,70,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
143,4,05:28:33,2,54,11.9,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,3,0
144,1,05:35:43,2,59,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
145,1,05:35:57,2,61,10.8,,,,,,,,,,,3.35,3.51,,,,,,,,,,,6.86,3,0
146,1,05:35:59,2,60,12.2,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
147,4,05:36:22,2,61,8.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
148,1,05:40:48,2,62,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
149,1,05:42:08,2,59,9.0,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0
150,1,05:42:18,2,62,10.9,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.48,3,0
151,4,05:44:20,5,64,19.6,4.4,29.7,3.9,,,,,,,,9.53,6.08,6.39,3.41,3.48,,,,,,,,28.89,9,0
152,1,05:45:06,6,57,16.3,4.2,18.1,4.7,4.8,,,,,,,4.83,6.74,6.73,5.21,6.68,6.29,,,,,,,36.47,10,0
153,4,05:47:56,2,56,9.4,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,0
154,4,05:51:52,2,55,8.5,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0
155,1,05:53:13,2,60,8.4,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.77,2,0
156,4,05:53:42,2,63,8.7,,,,,,,,,,,4.52,2.34,,,,,,,,,,,6.85,2,0
157,3,05:55:47,2,58,8.2,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.92,2,0
158,4,05:55:47,2,57,8.0,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0
159,1,05:56:00,6,63,17.4,4.3,19.1,4.8,4.9,,,,,,,10.59,15.61,15.39,7.69,15.64,16.81,,,,,,,81.74,10,0
160,4,05:58:01,2,52,8.3,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0
161,4,05:58:03,2,52,8.4,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0
162,4,06:01:55,2,50,9.2,,,,,,,,,,,0.21,0.21,,,,,,,,,,,0.42,2,0
163,4,06:02:18,2,50,8.8,,,,,,,,,,,0.22,0.13,,,,,,,,,,,0.35,2,0
164,4,06:02:20,2,50,9.6,,,,,,,,,,,0.25,0.20,,,,,,,,,,,0.44,2,0
165,3,06:06:22,3,59,18.0,4.3,,,,,,,,,,2.91,1.79,1.95,,,,,,,,,,6.65,0,0
167,4,06:06:22,5,57,17.5,4.1,23.2,4.2,,,,,,,,5.66,4.13,3.59,2.98,3.41,,,,,,,,19.77,9,36
169,1,06:17:29,2,65,9.7,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.13,2,0
170,1,06:18:43,2,54,8.9,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
173,4,06:21:50,5,38,16.9,4.1,36.2,3.9,,,,,,,,0.62,0.41,0.48,0.29,0.30,,,,,,,,2.10,0,36
175,1,06:22:56,6,62,12.8,4.2,19.0,4.2,4.1,,,,,,,7.08,9.93,9.80,12.28,10.49,5.68,,,,,,,55.26,10,0
176,1,06:28:35,6,53,16.0,4.4,12.5,4.8,4.1,,,,,,,3.03,2.92,2.96,0.48,2.69,2.93,,,,,,,15.01,0,0
177,3,06:29:26,3,58,16.4,4.3,,,,,,,,,,3.03,1.82,1.85,,,,,,,,,,6.70,0,0
178,4,06:29:26,5,57,16.2,4.2,24.2,4.3,,,,,,,,6.13,3.81,3.81,2.90,3.25,,,,,,,,19.89,9,36
180,3,06:30:08,5,63,14.0,4.4,19.2,4.3,,,,,,,,3.95,2.37,2.09,2.07,1.98,,,,,,,,12.46,3,0
181,4,06:30:08,5,61,13.4,4.2,18.4,4.1,,,,,,,,9.32,5.78,5.76,4.65,4.66,,,,,,,,30.17,9,36
182,1,06:30:20,2,45,9.2,,,,,,,,,,,0.16,0.14,,,,,,,,,,,0.30,2,0
183,4,06:31:20,2,54,8.6,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0
184,3,06:31:20,2,55,8.9,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.73,2,0
185,3,06:33:54,2,71,11.4,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.49,3,0
186,3,06:33:57,2,58,9.4,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.04,2,0
187,4,06:33:57,2,57,9.0,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
188,3,06:35:05,2,69,9.7,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.67,2,0
189,4,06:35:05,2,66,9.4,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
190,3,06:35:33,2,58,10.2,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.29,3,0
191,4,06:35:33,2,57,9.8,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
192,1,06:35:52,5,53,19.7,4.3,30.8,4.1,,,,,,,,4.61,5.83,5.58,5.60,5.49,,,,,,,,27.10,9,0
193,1,06:37:28,5,62,14.9,4.3,16.6,4.1,,,,,,,,5.94,3.83,3.46,2.58,3.28,,,,,,,,19.09,9,0
194,4,06:39:36,4,57,10.8,18.9,2.2,,,,,,,,,1.41,1.78,0.26,0.33,,,,,,,,,3.79,3,36
195,4,06:39:36,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
196,4,06:42:40,2,57,9.1,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
198,4,06:43:15,2,65,9.5,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,2,0
199,3,06:43:31,2,68,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0
200,1,06:44:27,2,48,8.9,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.21,2,0
201,4,06:47:14,2,64,8.6,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
202,1,06:48:04,2,58,9.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
203,3,06:48:11,2,58,8.0,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0
204,4,06:48:11,2,57,7.7,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0
205,1,06:49:38,6,63,17.5,4.4,14.6,4.9,4.3,,,,,,,10.45,15.06,13.36,7.59,15.73,15.52,,,,,,,77.72,10,0
206,1,06:49:49,6,58,16.3,4.4,14.9,4.4,4.2,,,,,,,6.81,8.24,8.51,5.89,11.39,11.13,,,,,,,51.97,10,0
207,3,06:49:55,2,59,8.7,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0
208,4,06:49:55,2,58,8.4,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
209,4,06:52:48,2,58,9.0,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0
210,1,06:55:21,3,58,11.8,13.3,,,,,,,,,,2.42,2.23,1.10,,,,,,,,,,5.76,3,0
211,3,06:55:44,2,56,8.9,,,,,,,,,,,0.42,0.23,,,,,,,,,,,0.65,2,0
212,4,06:55:44,2,54,8.5,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,0
213,3,06:55:48,2,57,9.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0
214,4,06:55:48,2,56,8.8,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0
215,4,06:57:21,2,56,8.5,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0
216,1,06:57:58,2,62,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
217,4,06:59:23,2,73,9.5,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
218,4,07:01:43,2,53,8.8,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0
219,4,07:03:02,2,52,9.3,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.23,2,0
220,4,07:05:40,2,55,8.7,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
221,4,07:06:24,2,40,8.3,,,,,,,,,,,0.18,0.12,,,,,,,,,,,0.30,2,0
222,1,07:06:41,2,64,10.1,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
223,4,07:06:55,2,67,8.8,,,,,,,,,,,4.41,2.98,,,,,,,,,,,7.39,2,0
224,4,07:07:58,2,56,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
225,4,07:08:35,2,53,10.9,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.09,3,0
226,4,07:08:51,2,55,9.7,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,2,0
227,4,07:09:42,2,63,8.6,,,,,,,,,,,3.97,2.73,,,,,,,,,,,6.70,2,0
228,4,07:09:51,2,66,9.6,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,2,0
229,4,07:10:20,2,60,8.4,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,0
230,4,07:10:54,2,63,9.1,,,,,,,,,,,3.99,3.07,,,,,,,,,,,7.06,2,0
231,4,07:10:58,2,62,9.0,,,,,,,,,,,5.14,5.11,,,,,,,,,,,10.26,3,0
232,4,07:11:00,2,61,8.9,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,2,0
233,1,07:13:08,2,70,11.7,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0
234,3,07:14:22,2,61,17.6,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.52,0,0
235,4,07:14:22,3,58,11.6,17.5,,,,,,,,,,2.16,1.85,0.81,,,,,,,,,,4.81,3,36
236,1,07:15:57,2,65,9.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
237,4,07:16:14,2,53,8.6,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0
238,1,07:16:44,2,64,10.0,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0
239,4,07:19:50,2,53,9.1,,,,,,,,,,,0.60,0.59,,,,,,,,,,,1.19,2,0
240,4,07:20:20,2,59,9.6,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,0
241,4,07:20:28,2,46,8.3,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.21,2,0
242,4,07:22:00,2,56,8.7,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0
243,4,07:22:02,2,55,8.8,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0
244,4,07:22:03,2,54,9.8,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,0
245,1,07:23:35,5,68,14.4,4.3,28.7,4.1,,,,,,,,11.41,17.11,16.27,17.53,16.55,,,,,,,,78.87,9,0
246,4,07:24:05,2,55,9.3,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
247,4,07:24:20,2,60,8.2,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
248,4,07:24:25,2,62,11.6,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
249,4,07:24:28,2,63,8.3,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,2,0
250,1,07:25:38,2,65,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
251,1,07:27:06,6,71,16.2,4.3,19.2,4.9,4.9,,,,,,,9.39,15.55,15.22,7.25,16.56,16.46,,,,,,,80.42,10,0
252,4,07:28:29,2,57,8.2,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0
253,1,07:28:59,2,65,9.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
254,4,07:29:12,2,60,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
255,4,07:29:52,2,54,8.8,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0
256,4,07:30:04,2,57,11.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
257,4,07:30:54,2,68,11.8,,,,,,,,,,,3.56,1.92,,,,,,,,,,,5.48,3,0
258,4,07:32:55,2,60,9.0,,,,,,,,,,,3.80,2.36,,,,,,,,,,,6.16,2,0
259,4,07:34:29,3,62,12.1,14.0,,,,,,,,,,3.23,3.10,1.15,,,,,,,,,,7.48,3,0
260,1,07:36:00,2,47,9.2,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.25,2,0
261,1,07:36:09,2,47,9.1,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.22,2,0
262,4,07:37:36,2,62,11.6,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0
263,4,07:37:46,5,62,12.4,4.1,22.6,4.0,,,,,,,,5.68,5.18,5.47,4.31,3.50,,,,,,,,24.14,9,0
264,4,07:38:53,5,61,16.8,4.1,23.0,4.6,,,,,,,,4.04,3.12,2.81,1.89,2.53,,,,,,,,14.39,9,0
265,4,07:39:10,2,56,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
266,3,07:39:31,2,59,8.8,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.22,2,0
267,4,07:39:31,2,47,8.4,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0
268,1,07:39:47,6,70,16.5,4.3,18.7,4.8,4.9,,,,,,,10.08,16.42,15.62,6.06,18.38,17.44,,,,,,,83.99,10,0
269,4,07:41:02,5,63,14.5,4.3,27.5,4.0,,,,,,,,9.02,5.89,5.51,4.48,5.09,,,,,,,,30.00,9,0
270,4,07:41:10,2,60,11.9,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
271,4,07:43:55,2,54,9.5,,,,,,,,,,,1.07,1.16,,,,,,,,,,,2.22,2,0
272,1,07:43:55,2,69,8.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
273,4,07:44:06,5,62,16.1,4.2,22.7,4.7,,,,,,,,6.57,3.41,3.41,2.78,2.64,,,,,,,,18.79,9,0
274,4,07:44:15,2,62,11.7,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.40,3,0
275,1,07:44:39,2,63,12.0,,,,,,,,,,,3.57,2.44,,,,,,,,,,,6.01,3,0
276,4,07:45:13,2,64,8.9,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.83,2,0
277,4,07:45:15,2,63,8.8,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.76,2,0
278,4,07:45:24,2,68,9.5,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,2,0
279,1,07:45:24,2,61,10.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
280,3,07:45:25,2,71,9.8,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.25,2,0
281,4,07:45:33,2,69,9.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
282,4,07:46:58,5,64,16.2,4.5,17.5,4.2,,,,,,,,10.19,6.56,6.24,4.11,4.60,,,,,,,,31.69,9,0
283,4,07:47:02,2,62,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
284,4,07:47:48,2,65,9.4,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
285,4,07:47:52,2,65,12.0,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
286,1,07:47:53,2,70,9.7,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,2,0
287,4,07:48:56,2,62,8.6,,,,,,,,,,,3.60,2.09,,,,,,,,,,,5.69,2,0
288,4,07:50:39,2,65,9.0,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
289,4,07:51:13,2,63,9.4,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,2,0
290,4,07:51:15,2,62,9.0,,,,,,,,,,,5.04,4.57,,,,,,,,,,,9.61,3,0
291,3,07:51:22,2,68,11.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0
292,4,07:51:23,2,61,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
293,4,07:51:29,2,61,10.8,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0
294,1,07:51:44,2,62,9.6,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
295,4,07:51:49,2,60,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
296,1,07:53:28,2,65,8.2,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
297,4,07:55:09,2,53,10.3,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.44,3,0
298,4,07:55:10,2,53,12.0,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.91,3,0
299,4,07:55:12,2,53,9.9,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,3,0
300,4,07:56:17,2,65,9.7,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,2,0
301,4,07:56:20,2,52,9.4,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0
302,4,07:56:23,2,52,9.3,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0
303,4,07:56:32,2,63,8.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
304,1,07:59:06,2,68,9.4,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0
305,1,07:59:14,2,66,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
306,1,07:59:30,2,66,9.5,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
307,1,07:59:56,2,73,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
308,4,08:00:03,2,66,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
309,4,08:02:38,2,63,8.9,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
310,4,08:02:59,2,60,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
311,4,08:04:20,2,59,9.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
312,4,08:04:31,2,55,10.5,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.24,3,0
313,4,08:04:32,2,56,9.4,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0
314,4,08:04:33,2,58,10.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,3,0
315,1,08:04:36,2,71,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
316,1,08:04:42,2,65,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
317,1,08:04:48,2,60,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
318,1,08:05:15,2,62,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
319,4,08:05:45,2,70,9.9,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
320,4,08:06:32,5,65,10.6,4.3,34.5,4.0,,,,,,,,7.91,9.83,9.75,6.43,7.65,,,,,,,,41.57,9,0
321,4,08:06:36,2,63,9.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
322,4,08:06:37,2,62,11.9,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
323,4,08:08:53,2,84,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
324,1,08:09:33,2,58,9.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
325,4,08:10:15,2,68,8.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
326,4,08:10:32,2,62,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
327,4,08:10:40,2,64,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0
328,1,08:11:19,3,68,11.5,15.2,,,,,,,,,,3.93,3.21,1.39,,,,,,,,,,8.53,3,0
329,4,08:11:24,2,60,8.6,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
330,4,08:11:29,2,56,8.7,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
331,4,08:11:42,2,55,8.9,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.74,2,0
332,4,08:11:45,2,53,8.5,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0
333,4,08:11:47,2,59,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
334,4,08:11:49,2,60,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
335,4,08:12:42,2,62,11.9,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,0
336,4,08:13:31,2,74,9.1,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
337,1,08:14:46,2,66,9.3,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
338,4,08:14:57,2,60,9.2,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
339,4,08:14:59,2,62,10.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,3,0
340,4,08:15:08,2,66,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
341,1,08:16:02,2,73,12.0,,,,,,,,,,,3.46,2.21,,,,,,,,,,,5.67,3,0
342,4,08:16:25,2,70,11.6,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
343,1,08:16:38,2,56,11.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0
344,1,08:16:53,2,66,11.2,,,,,,,,,,,2.42,2.56,,,,,,,,,,,4.98,3,0
345,4,08:17:06,2,66,10.8,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0
346,1,08:17:06,2,56,8.9,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.71,2,0
347,4,08:17:13,2,62,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
348,4,08:18:34,3,70,9.1,13.8,,,,,,,,,,2.72,2.88,1.85,,,,,,,,,,7.45,2,0
349,1,08:18:43,2,77,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
350,4,08:19:09,2,67,9.6,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,2,0
351,4,08:19:14,2,63,8.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
352,4,08:20:18,2,62,9.7,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
353,4,08:20:56,2,53,9.4,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0
354,4,08:21:50,2,58,9.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
355,1,08:22:06,2,64,8.6,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
356,4,08:22:08,5,66,16.3,4.3,19.4,4.2,,,,,,,,9.60,6.07,6.00,4.05,4.19,,,,,,,,29.91,9,0
357,4,08:22:14,5,63,17.6,4.3,19.5,4.3,,,,,,,,10.41,7.05,6.42,5.16,4.95,,,,,,,,33.99,9,0
358,4,08:23:16,2,61,9.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,2,0
359,4,08:23:22,2,63,11.6,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0
360,4,08:23:28,2,65,11.4,,,,,,,,,,,3.77,4.99,,,,,,,,,,,8.75,3,0
361,1,08:24:29,2,66,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
362,4,08:24:43,2,65,9.3,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
363,4,08:24:44,2,65,8.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0