veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,2,69,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
2,4,00:02:05,2,66,9.4,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.89,2,0
3,2,00:02:11,2,72,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
4,1,00:02:16,2,66,8.2,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
5,2,00:02:17,2,69,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.15,2,0
6,1,00:02:28,2,67,14.7,,,,,,,,,,,5.39,6.73,,,,,,,,,,,12.13,5,0
7,4,00:04:39,2,58,9.0,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
8,4,00:06:30,2,65,9.9,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,3,0
9,1,00:08:42,2,64,8.6,,,,,,,,,,,2.75,1.46,,,,,,,,,,,4.21,2,0
10,4,00:09:31,5,65,11.2,26.4,2.8,2.8,,,,,,,,3.60,4.66,1.48,1.43,0.91,,,,,,,,12.09,3,0
11,4,00:10:42,2,71,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
12,1,00:12:06,2,65,21.1,,,,,,,,,,,7.89,12.34,,,,,,,,,,,20.23,5,0
13,1,00:13:04,2,68,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
14,1,00:13:42,2,66,9.3,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
15,4,00:15:35,2,75,12.8,,,,,,,,,,,4.18,2.71,,,,,,,,,,,6.89,3,0
16,1,00:16:21,2,70,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
17,2,00:16:23,2,69,11.0,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0
18,4,00:17:05,2,64,10.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
19,4,00:18:12,2,59,9.6,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.89,2,0
20,2,00:18:39,2,57,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
21,1,00:18:47,2,55,11.3,,,,,,,,,,,3.50,3.54,,,,,,,,,,,7.04,3,0
22,1,00:19:03,2,67,9.9,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
23,4,00:19:53,3,67,14.4,21.0,,,,,,,,,,5.10,4.20,2.86,,,,,,,,,,12.16,8,0
24,4,00:20:12,2,80,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
25,3,00:20:37,2,70,8.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
26,4,00:21:37,2,63,25.4,,,,,,,,,,,12.35,12.39,,,,,,,,,,,24.74,4,0
27,4,00:21:39,5,64,16.5,4.4,31.6,4.0,,,,,,,,10.88,9.20,8.81,8.30,8.21,,,,,,,,45.41,9,0
28,4,00:21:55,2,64,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
29,2,00:23:36,2,57,11.9,,,,,,,,,,,3.90,3.46,,,,,,,,,,,7.36,3,0
30,1,00:23:45,2,70,8.7,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.27,2,0
31,4,00:23:46,2,60,8.3,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
32,4,00:23:50,2,65,8.3,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.37,2,0
33,4,00:25:06,2,63,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
34,3,00:25:16,2,64,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
35,4,00:26:09,2,67,7.7,,,,,,,,,,,1.48,1.68,,,,,,,,,,,3.16,2,0
36,4,00:27:31,2,73,12.0,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,3,0
37,1,00:27:57,2,65,8.5,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
38,4,00:28:16,2,65,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
39,4,00:29:15,2,69,11.7,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.35,3,0
40,1,00:30:08,2,67,8.6,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
41,4,00:30:36,2,72,7.1,,,,,,,,,,,1.20,1.23,,,,,,,,,,,2.43,2,0
42,1,00:31:56,2,68,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
43,4,00:33:39,2,63,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
44,4,00:34:05,2,69,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
45,4,00:36:39,2,65,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
46,4,00:37:32,2,68,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
47,4,00:39:46,2,76,12.7,,,,,,,,,,,3.91,3.00,,,,,,,,,,,6.92,3,0
48,4,00:40:15,2,68,13.1,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.86,3,0
49,1,00:40:39,2,70,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
50,4,00:40:58,3,64,13.2,16.3,,,,,,,,,,4.58,4.28,2.15,,,,,,,,,,11.01,3,0
51,4,00:42:10,3,67,11.9,22.3,,,,,,,,,,2.83,3.58,1.91,,,,,,,,,,8.32,3,0
52,4,00:42:14,3,67,11.9,20.4,,,,,,,,,,3.06,3.13,1.22,,,,,,,,,,7.41,3,0
53,4,00:42:22,3,65,11.5,18.4,,,,,,,,,,2.76,2.89,0.51,,,,,,,,,,6.16,3,0
54,1,00:44:24,2,57,8.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
55,2,00:45:33,2,66,10.7,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.32,3,0
56,4,00:47:44,2,65,21.1,,,,,,,,,,,6.95,11.29,,,,,,,,,,,18.24,5,0
57,3,00:47:46,2,68,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
58,4,00:48:00,2,55,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
59,4,00:48:31,2,62,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
60,1,00:50:43,4,60,21.5,20.4,2.8,,,,,,,,,6.79,8.69,1.76,2.46,,,,,,,,,19.70,8,0
61,4,00:52:35,2,66,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
62,1,00:54:23,2,53,9.8,,,,,,,,,,,2.80,3.32,,,,,,,,,,,6.12,2,0
63,4,00:54:50,2,65,9.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
64,2,00:55:36,2,66,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
65,4,00:58:36,2,65,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
66,4,00:59:08,2,54,9.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
67,1,00:59:49,2,58,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
68,2,00:59:58,2,58,9.5,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,2,0
69,1,01:00:09,2,40,11.1,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.75,3,0
70,4,01:02:00,2,66,11.9,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
71,1,01:02:43,2,63,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
72,4,01:03:33,2,67,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
73,2,01:05:37,2,76,8.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
74,4,01:10:00,2,64,8.6,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
75,4,01:10:57,2,65,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
76,4,01:14:19,2,72,9.5,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
77,4,01:15:02,2,67,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
78,4,01:15:15,3,56,8.4,11.8,,,,,,,,,,1.85,2.07,1.14,,,,,,,,,,5.07,2,0
79,1,01:15:25,2,61,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
80,1,01:16:59,2,73,12.0,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.58,3,0
81,1,01:22:31,2,66,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
82,1,01:22:48,2,72,11.9,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
83,1,01:24:24,2,58,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
84,4,01:24:44,2,65,11.7,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0
85,4,01:26:03,2,66,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
86,4,01:26:12,2,70,8.7,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.45,2,0
87,1,01:26:41,2,54,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
88,1,01:27:02,2,65,21.1,,,,,,,,,,,7.54,11.76,,,,,,,,,,,19.29,5,0
89,1,01:35:37,2,65,9.3,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
90,4,01:37:37,2,57,10.0,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
91,1,01:37:53,2,61,10.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
92,2,01:37:56,2,63,9.5,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
93,4,01:38:18,2,68,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
94,4,01:38:23,2,58,9.9,,,,,,,,,,,3.18,3.47,,,,,,,,,,,6.65,3,0
95,4,01:39:07,2,70,10.9,,,,,,,,,,,2.59,2.99,,,,,,,,,,,5.58,3,0
96,1,01:40:49,2,75,9.1,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.19,2,0
97,1,01:45:55,4,67,12.7,17.1,2.9,,,,,,,,,3.88,4.25,2.50,2.66,,,,,,,,,13.29,3,0
98,1,01:46:05,2,65,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
99,4,01:51:46,2,68,11.5,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
100,1,01:55:58,2,67,9.4,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
101,4,01:58:26,2,64,8.8,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0
102,4,01:59:23,2,66,10.7,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0
103,4,01:59:42,2,69,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
104,3,02:00:21,2,68,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
105,4,02:00:46,2,58,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
106,4,02:01:24,3,55,9.3,13.6,,,,,,,,,,4.59,3.50,0.19,,,,,,,,,,8.28,2,0
107,1,02:09:09,2,65,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
108,1,02:10:42,2,66,8.3,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
109,4,02:11:23,2,68,9.4,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
110,4,02:11:30,2,65,8.8,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
111,1,02:12:09,2,66,9.3,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0
112,2,02:12:52,2,74,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
113,1,02:15:09,2,64,11.9,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
114,4,02:16:19,2,66,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,2,0
115,1,02:17:29,2,73,14.3,,,,,,,,,,,4.82,3.05,,,,,,,,,,,7.87,5,0
116,1,02:18:14,2,58,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
117,4,02:19:01,2,66,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
118,4,02:20:33,2,65,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
119,1,02:20:34,2,68,9.8,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
120,4,02:22:35,2,64,9.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
121,4,02:26:14,2,68,9.7,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,0
122,1,02:26:35,2,53,9.4,,,,,,,,,,,2.28,2.39,,,,,,,,,,,4.67,2,0
123,4,02:26:58,2,66,9.4,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.41,2,0
124,4,02:29:15,3,72,13.1,14.9,,,,,,,,,,4.11,3.87,1.85,,,,,,,,,,9.83,3,0
125,1,02:30:14,2,69,11.9,,,,,,,,,,,4.37,5.09,,,,,,,,,,,9.47,3,0
126,1,02:31:53,2,66,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
127,4,02:35:41,2,68,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
128,4,02:36:28,2,62,11.5,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
129,2,02:37:14,2,66,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
130,1,02:40:22,2,76,9.5,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.49,2,0
131,1,02:41:11,2,59,10.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.50,3,0
132,4,02:41:23,2,62,9.2,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
133,2,02:43:33,2,68,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
134,1,02:45:29,2,63,9.8,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
135,1,02:45:58,2,73,12.7,,,,,,,,,,,4.47,3.27,,,,,,,,,,,7.74,3,0
136,2,02:51:34,2,63,11.9,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,3,0
137,1,02:55:20,2,52,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
138,4,03:00:57,2,65,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
139,1,03:01:51,2,65,9.3,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
140,4,03:02:48,2,57,9.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
141,1,03:03:19,2,65,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
142,1,03:17:58,2,63,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0
143,4,03:18:27,2,57,7.3,,,,,,,,,,,1.52,1.70,,,,,,,,,,,3.22,2,0
144,2,03:20:18,2,70,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
145,2,03:20:45,2,62,11.7,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
146,1,03:26:17,2,63,8.0,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,0
147,2,03:27:27,2,57,10.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,3,0
148,1,03:29:53,2,52,8.6,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
149,1,03:31:15,2,55,9.9,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
150,1,03:33:00,2,71,9.4,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
151,4,03:34:35,2,57,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
152,4,03:46:06,3,66,12.0,12.3,,,,,,,,,,2.87,2.63,0.92,,,,,,,,,,6.42,3,0
153,4,03:46:12,2,67,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
154,4,03:47:43,2,53,10.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
155,4,03:50:07,2,65,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
156,1,03:54:38,2,65,9.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
157,1,03:59:06,4,65,12.9,19.2,2.9,,,,,,,,,3.89,5.69,7.21,8.83,,,,,,,,,25.62,3,0
158,4,04:05:44,2,71,10.8,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.81,3,0
159,4,04:06:39,4,66,12.9,14.3,2.8,,,,,,,,,3.69,3.55,2.83,2.71,,,,,,,,,12.78,3,0
160,1,04:14:41,2,65,10.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
161,1,04:16:45,2,64,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
162,1,04:17:55,2,68,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
163,4,04:17:56,2,70,9.7,,,,,,,,,,,2.99,3.46,,,,,,,,,,,6.45,2,0
164,4,04:18:30,2,71,9.7,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,2,0
165,2,04:19:48,2,66,8.6,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0
166,4,04:19:49,2,60,21.1,,,,,,,,,,,7.40,12.48,,,,,,,,,,,19.89,5,0
167,1,04:20:06,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.69,19.82,19.52,14.77,15.16,,,,,,,,80.96,9,0
168,3,04:27:37,2,67,11.1,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
169,4,04:29:38,2,63,21.3,,,,,,,,,,,7.99,12.10,,,,,,,,,,,20.09,5,0
170,4,04:30:13,3,65,13.1,17.3,,,,,,,,,,3.38,4.49,0.33,,,,,,,,,,8.20,3,0
171,1,04:31:20,2,68,22.5,,,,,,,,,,,8.46,10.57,,,,,,,,,,,19.03,5,0
172,4,04:34:26,2,64,10.7,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.60,3,0
173,2,04:38:38,2,115,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
174,1,04:39:02,2,83,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
175,1,04:39:32,2,70,8.8,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0
176,1,04:40:11,2,62,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0
177,4,04:42:03,3,59,8.8,14.8,,,,,,,,,,2.32,2.31,0.78,,,,,,,,,,5.41,2,0
178,1,04:42:06,2,65,10.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
179,1,04:46:25,2,71,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
180,4,04:47:20,6,67,12.3,4.3,18.1,4.2,5.0,,,,,,,11.31,10.71,10.77,9.31,10.19,4.38,,,,,,,56.68,10,0
181,1,04:47:46,2,55,10.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.20,3,0
182,4,04:49:02,2,66,8.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
183,4,04:49:27,2,64,11.5,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.74,3,0
184,4,04:51:45,5,64,12.1,4.3,32.7,4.0,,,,,,,,9.35,7.97,7.71,6.61,6.71,,,,,,,,38.36,9,0
185,4,04:53:45,2,52,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
186,4,04:54:22,5,68,11.4,4.3,31.5,4.1,,,,,,,,9.46,6.95,5.90,5.85,6.54,,,,,,,,34.71,9,0
187,4,04:55:57,2,58,9.8,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
188,4,04:56:53,2,64,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
189,4,05:01:21,4,65,13.1,15.8,2.7,,,,,,,,,3.16,3.57,1.93,1.73,,,,,,,,,10.39,3,0
190,4,05:05:23,2,60,7.7,,,,,,,,,,,1.77,1.94,,,,,,,,,,,3.72,2,0
191,4,05:06:10,2,53,10.0,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,0
192,1,05:06:44,2,65,8.8,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,2,0
193,1,05:08:04,2,64,9.4,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
194,1,05:10:16,2,61,21.1,,,,,,,,,,,7.91,12.97,,,,,,,,,,,20.88,5,0
195,1,05:10:34,2,49,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
196,4,05:11:21,2,68,9.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
197,4,05:11:24,2,73,8.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.24,2,0
198,1,05:11:37,2,64,21.2,,,,,,,,,,,8.14,12.69,,,,,,,,,,,20.83,5,0
199,4,05:11:59,2,63,9.4,,,,,,,,,,,2.05,2.20,,,,,,,,,,,4.25,2,0
200,4,05:13:51,2,72,8.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
201,4,05:15:11,2,68,9.2,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
202,1,05:16:35,2,62,11.0,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0
203,3,05:22:01,2,68,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
204,1,05:22:02,2,73,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
205,4,05:23:34,2,59,11.6,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
206,1,05:23:48,5,67,14.8,4.3,30.2,4.0,,,,,,,,11.81,16.45,17.01,17.53,17.58,,,,,,,,80.38,9,0
207,1,05:23:59,5,65,14.7,4.3,30.1,4.1,,,,,,,,10.73,16.97,17.20,17.59,17.15,,,,,,,,79.64,9,0
208,4,05:25:01,2,60,8.3,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.91,2,0
209,4,05:25:51,4,65,11.2,15.9,2.7,,,,,,,,,2.93,2.71,0.67,0.75,,,,,,,,,7.05,3,0
210,4,05:26:06,2,62,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,0
211,2,05:27:20,2,68,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
212,1,05:27:23,5,65,17.1,4.2,34.2,4.0,,,,,,,,10.79,15.26,14.26,13.76,13.53,,,,,,,,67.59,9,0
213,1,05:28:24,2,76,8.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
214,4,05:29:16,2,64,11.5,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
215,1,05:30:58,2,57,11.7,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
216,4,05:30:58,2,65,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
217,4,05:31:03,2,71,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
218,1,05:31:44,2,57,11.1,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
219,4,05:33:06,4,70,11.0,18.4,2.9,,,,,,,,,3.08,3.07,0.78,0.84,,,,,,,,,7.77,3,0
220,4,05:33:23,2,64,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
221,4,05:33:52,2,69,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
222,1,05:34:22,2,73,8.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
223,4,05:35:19,2,65,11.5,,,,,,,,,,,3.30,3.47,,,,,,,,,,,6.77,3,0
224,4,05:35:53,2,70,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
225,4,05:37:09,2,67,12.8,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.68,3,0
226,1,05:37:17,2,49,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
227,4,05:38:32,2,70,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
228,4,05:40:06,2,67,12.4,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,3,0
229,4,05:40:21,4,65,12.8,17.3,3.1,,,,,,,,,3.49,3.54,1.11,0.84,,,,,,,,,8.99,3,0
230,4,05:42:10,2,66,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
231,4,05:42:52,2,63,10.9,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.36,3,0
232,4,05:43:34,2,65,9.7,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
233,4,05:46:49,5,65,18.2,4.3,36.8,4.1,,,,,,,,11.93,11.26,11.26,9.83,9.41,,,,,,,,53.68,9,0
234,4,05:46:53,2,69,11.6,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
235,3,05:47:10,2,58,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
236,3,05:47:12,2,69,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0
237,4,05:47:12,3,65,12.6,22.3,,,,,,,,,,7.57,14.77,9.99,,,,,,,,,,32.34,8,0
238,3,05:47:14,2,72,12.0,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.17,3,0
239,1,05:47:14,2,58,8.7,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
240,4,05:47:54,2,56,10.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,3,0
241,4,05:48:18,2,63,8.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
242,4,05:48:31,2,61,8.1,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
243,4,05:48:41,2,67,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
244,4,05:49:07,2,63,11.8,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.45,3,0
245,4,05:49:10,2,66,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
246,1,05:50:07,2,57,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
247,4,05:50:15,2,73,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0
248,1,05:50:29,2,62,7.4,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0
249,4,05:50:51,2,66,11.0,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.74,3,0
250,4,05:51:13,2,67,9.5,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.05,2,0
251,4,05:51:57,2,65,10.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
252,4,05:52:40,2,59,10.9,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
253,4,05:53:15,2,60,21.2,,,,,,,,,,,8.55,13.97,,,,,,,,,,,22.52,5,0
254,4,05:53:46,2,42,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
255,1,05:54:35,2,60,12.6,,,,,,,,,,,5.15,9.06,,,,,,,,,,,14.20,5,0
256,1,05:54:52,5,58,12.0,4.6,23.3,4.0,,,,,,,,7.77,9.19,8.82,12.46,12.60,,,,,,,,50.84,9,0
257,1,05:55:17,2,69,9.0,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0
258,1,05:55:27,2,65,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
259,1,05:55:48,3,69,11.9,16.0,,,,,,,,,,3.45,3.97,2.04,,,,,,,,,,9.46,3,0
260,4,05:56:02,2,73,11.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
261,1,05:56:03,2,65,8.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
262,4,05:57:00,2,64,11.8,,,,,,,,,,,3.49,3.64,,,,,,,,,,,7.13,3,0
263,4,05:57:49,2,65,12.0,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.72,3,0
264,1,05:58:00,2,65,9.8,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.50,3,0
265,4,05:58:30,6,53,16.4,4.3,25.1,4.6,4.0,,,,,,,9.82,6.10,6.05,1.69,4.24,5.20,,,,,,,33.10,10,0
266,1,05:58:36,2,65,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0
267,4,05:59:35,2,62,9.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0
268,1,06:02:55,2,63,11.4,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.47,3,0
269,2,06:03:25,2,64,9.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
270,1,06:03:32,2,68,8.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
271,1,06:04:43,2,65,10.9,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
272,4,06:05:28,2,58,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
273,1,06:05:41,2,69,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
274,4,06:06:41,2,57,9.6,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0
275,1,06:06:53,2,69,11.7,,,,,,,,,,,4.09,2.81,,,,,,,,,,,6.90,3,0
276,2,06:07:13,2,74,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
277,1,06:07:14,2,73,10.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,3,0
278,1,06:07:43,2,63,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
279,2,06:09:17,2,71,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
280,4,06:10:30,2,67,11.5,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0
281,2,06:10:38,2,64,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
282,4,06:10:46,2,68,9.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
283,1,06:10:50,2,66,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
284,4,06:10:59,2,71,12.0,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
285,1,06:11:37,2,68,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
286,2,06:11:37,2,57,8.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
287,1,06:11:57,2,68,11.4,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
288,1,06:12:25,2,68,8.9,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
289,4,06:13:12,2,65,9.6,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
290,1,06:14:02,2,65,8.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
291,1,06:14:20,2,65,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
292,1,06:14:38,2,66,11.4,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,3,0
293,2,06:15:07,2,62,8.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
294,1,06:15:18,3,59,9.5,21.2,,,,,,,,,,2.69,3.01,1.66,,,,,,,,,,7.36,2,0
295,1,06:15:21,2,54,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
296,1,06:15:26,2,70,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
297,1,06:15:31,2,71,7.4,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,0
298,4,06:16:14,2,65,21.1,,,,,,,,,,,7.48,12.33,,,,,,,,,,,19.80,5,0
299,4,06:16:41,2,63,21.2,,,,,,,,,,,7.84,11.97,,,,,,,,,,,19.82,5,0
300,1,06:17:52,2,65,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
301,1,06:18:08,2,49,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
302,1,06:19:09,2,61,8.9,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
303,4,06:19:26,2,62,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
304,4,06:19:34,2,69,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
305,4,06:19:40,2,73,10.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
306,4,06:20:04,2,66,11.8,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
307,4,06:21:03,2,62,11.8,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
308,1,06:21:31,2,70,9.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
309,4,06:21:51,2,73,11.0,,,,,,,,,,,2.41,3.80,,,,,,,,,,,6.21,3,0
310,1,06:21:55,2,71,11.9,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
311,4,06:22:13,2,65,8.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
312,4,06:22:35,2,65,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
313,4,06:23:24,2,58,9.0,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
314,1,06:24:11,2,66,7.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
315,1,06:24:26,4,65,13.6,17.0,2.8,,,,,,,,,6.74,17.38,1.06,1.01,,,,,,,,,26.19,8,0
316,1,06:25:14,2,69,11.9,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0
317,3,06:25:19,2,71,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
318,4,06:25:26,2,68,8.4,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
319,2,06:26:05,2,63,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
320,4,06:26:27,4,68,12.7,19.0,2.8,,,,,,,,,4.22,3.58,0.97,0.84,,,,,,,,,9.62,3,0
321,4,06:28:28,2,66,8.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
322,4,06:28:34,2,67,11.8,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
323,4,06:30:19,2,67,12.0,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
324,1,06:30:21,2,66,11.8,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,0
325,4,06:30:26,2,70,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0
326,4,06:30:42,2,68,11.9,,,,,,,,,,,3.38,2.94,,,,,,,,,,,6.32,3,0
327,1,06:32:49,2,66,8.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
328,4,06:33:43,2,57,8.4,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0
329,4,06:33:49,2,65,9.3,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.54,2,0
330,1,06:34:31,2,73,9.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
331,4,06:34:50,2,59,14.0,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,5,0
332,1,06:34:53,2,69,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
333,1,06:35:12,6,55,12.3,4.3,22.5,3.9,4.1,,,,,,,9.74,6.03,5.58,2.17,4.88,5.29,,,,,,,33.69,10,0
334,2,06:35:19,2,85,12.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,3,0
335,1,06:35:42,2,60,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
336,1,06:36:03,2,62,9.2,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.56,2,0
337,4,06:37:33,2,61,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
338,4,06:38:17,2,60,9.0,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
339,4,06:38:20,2,62,8.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
340,2,06:38:53,2,71,9.1,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
341,1,06:39:10,2,73,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
342,4,06:40:24,2,68,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
343,1,06:41:11,2,68,10.0,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.35,3,0
344,4,06:41:41,2,50,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
345,1,06:41:45,2,67,11.9,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,3,0
346,4,06:42:41,4,57,11.6,15.6,2.7,,,,,,,,,4.19,5.16,0.86,0.85,,,,,,,,,11.06,3,0
347,1,06:42:59,2,71,8.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
348,1,06:43:22,2,67,9.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
349,2,06:43:25,2,70,10.0,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0
350,2,06:44:48,2,70,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
351,3,06:46:56,2,70,9.6,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
352,4,06:46:58,2,71,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
353,1,06:48:06,2,66,9.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
354,1,06:48:44,2,70,11.6,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
355,1,06:48:54,2,69,9.1,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,2,0
356,4,06:49:24,2,73,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
357,4,06:49:27,2,64,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
358,4,06:49:57,4,65,9.8,18.3,2.8,,,,,,,,,2.47,2.99,0.96,1.03,,,,,,,,,7.44,3,0
359,1,06:50:03,2,48,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0