veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,5,68,18.5,4.3,32.6,4.0,,,,,,,,8.57,6.64,6.29,4.81,5.18,,,,,,,,31.50,9,0
3,1,00:01:28,2,63,8.7,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
4,1,00:03:31,5,64,19.7,4.2,35.0,4.1,,,,,,,,10.50,12.73,12.01,8.70,9.08,,,,,,,,53.03,9,0
5,1,00:03:55,2,65,11.9,,,,,,,,,,,3.60,2.39,,,,,,,,,,,5.99,3,0
6,1,00:04:10,2,70,10.9,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.15,3,0
7,1,00:05:44,2,63,10.0,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
8,4,00:07:05,2,70,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
9,1,00:07:09,2,68,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
10,1,00:07:39,2,65,23.1,,,,,,,,,,,8.34,17.94,,,,,,,,,,,26.28,5,0
11,4,00:08:29,5,67,16.2,4.3,31.4,10.0,,,,,,,,9.29,13.75,13.89,17.84,18.33,,,,,,,,73.10,16,0
12,1,00:10:09,3,63,11.8,14.3,,,,,,,,,,4.56,3.69,5.77,,,,,,,,,,14.01,3,0
13,1,00:10:28,2,70,8.7,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
14,1,00:11:38,2,64,9.3,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.11,2,0
15,1,00:13:49,2,73,11.7,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
16,4,00:14:03,5,66,14.6,4.2,31.0,4.0,,,,,,,,8.05,4.67,5.31,3.73,3.72,,,,,,,,25.49,9,0
17,4,00:15:09,2,66,11.8,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0
18,4,00:17:11,5,63,15.1,4.3,35.5,4.0,,,,,,,,11.21,14.96,14.43,14.33,14.22,,,,,,,,69.15,9,0
19,4,00:17:27,5,62,13.0,4.2,37.3,4.0,,,,,,,,10.21,11.76,10.88,7.19,6.84,,,,,,,,46.88,9,0
21,1,00:20:01,2,68,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
22,2,00:20:21,2,86,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
23,1,00:20:25,2,78,10.3,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,3,0
24,4,00:21:25,5,63,18.6,4.3,32.9,3.9,,,,,,,,9.49,9.39,9.02,7.34,9.55,,,,,,,,44.78,9,0
25,2,00:22:16,2,72,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
26,1,00:22:28,6,73,20.1,4.3,17.5,5.9,4.2,,,,,,,10.58,14.28,13.51,8.41,16.68,16.00,,,,,,,79.46,10,0
27,4,00:22:35,2,57,11.7,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,3,0
28,1,00:24:49,2,62,8.9,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
29,2,00:27:00,2,70,11.5,,,,,,,,,,,3.56,2.83,,,,,,,,,,,6.40,3,0
30,4,00:28:51,2,76,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
31,4,00:30:24,5,63,14.7,4.3,32.4,4.0,,,,,,,,9.40,6.09,5.61,5.47,5.69,,,,,,,,32.25,9,0
32,4,00:34:12,2,71,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
33,4,00:34:25,2,71,13.2,,,,,,,,,,,3.46,4.64,,,,,,,,,,,8.10,3,0
34,1,00:36:09,2,74,11.7,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,0
35,2,00:36:09,2,74,11.8,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,3,0
36,1,00:37:20,2,69,10.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
37,4,00:38:12,5,68,17.5,4.4,33.0,4.0,,,,,,,,9.56,14.36,14.34,14.92,15.79,,,,,,,,68.97,9,0
38,4,00:38:16,5,63,16.4,4.4,31.9,4.1,,,,,,,,9.49,6.88,6.75,3.95,4.40,,,,,,,,31.47,9,0
39,1,00:41:06,5,66,20.0,4.3,29.7,10.2,,,,,,,,11.03,16.06,15.46,17.81,17.44,,,,,,,,77.81,16,0
40,1,00:41:32,2,66,9.4,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
41,4,00:45:46,5,69,16.9,4.2,30.9,10.0,,,,,,,,9.69,13.90,13.96,16.08,15.37,,,,,,,,69.00,16,0
42,1,00:50:35,2,63,8.9,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
43,4,00:51:12,5,63,18.9,4.4,34.4,4.1,,,,,,,,11.27,7.10,6.66,4.36,3.66,,,,,,,,33.04,9,0
44,1,00:51:26,2,71,8.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
45,4,00:53:09,2,63,13.3,,,,,,,,,,,3.73,5.23,,,,,,,,,,,8.96,3,0
46,1,00:53:17,2,66,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
47,1,00:56:16,5,47,18.8,4.3,27.6,3.9,,,,,,,,13.68,17.34,16.99,17.13,17.47,,,,,,,,82.61,9,0
48,1,00:57:06,2,66,10.3,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
49,1,00:58:47,2,66,10.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
50,4,00:59:16,2,66,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
52,1,01:03:16,2,73,9.5,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,2,0
53,4,01:05:41,5,63,15.0,4.3,30.7,4.2,,,,,,,,10.24,7.85,7.36,6.30,6.06,,,,,,,,37.81,9,0
54,4,01:05:58,5,63,14.6,4.2,31.4,4.1,,,,,,,,8.94,4.95,5.00,3.39,3.61,,,,,,,,25.89,9,0
55,4,01:06:05,5,63,13.8,4.3,30.8,4.1,,,,,,,,8.94,4.83,4.85,4.09,3.38,,,,,,,,26.08,9,0
56,4,01:06:56,2,68,11.8,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
57,4,01:07:03,2,68,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
58,1,01:07:07,5,64,11.6,4.3,29.9,4.1,,,,,,,,12.03,16.03,14.91,15.57,16.42,,,,,,,,74.98,9,34
59,4,01:09:22,2,66,11.8,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
60,1,01:10:56,2,58,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
61,4,01:11:30,2,66,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
62,1,01:12:55,2,71,9.4,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
63,1,01:13:44,2,69,10.8,,,,,,,,,,,3.36,3.37,,,,,,,,,,,6.73,3,0
64,1,01:13:58,2,71,13.2,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.44,3,0
65,1,01:14:25,2,75,8.9,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
66,1,01:15:08,5,60,15.0,4.4,17.2,4.1,,,,,,,,11.53,14.08,14.28,16.18,16.22,,,,,,,,72.29,9,0
67,2,01:15:34,2,74,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
68,1,01:16:09,2,67,8.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
69,1,01:17:53,2,71,12.1,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.07,3,0
70,4,01:18:19,2,69,10.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
71,1,01:18:37,2,62,8.5,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
72,4,01:18:58,2,66,9.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
73,1,01:20:44,2,65,10.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
74,1,01:20:58,2,65,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
75,4,01:22:41,2,70,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
76,2,01:26:47,4,70,13.2,17.1,2.9,,,,,,,,,4.22,8.01,6.05,5.39,,,,,,,,,23.66,3,0
77,4,01:33:08,5,62,16.8,4.3,33.8,4.0,,,,,,,,9.66,6.00,5.62,3.71,4.66,,,,,,,,29.65,9,0
78,4,01:34:53,5,64,14.9,4.3,24.7,4.3,,,,,,,,10.05,5.50,5.47,3.88,4.17,,,,,,,,29.06,9,0
79,4,01:35:13,2,66,13.0,,,,,,,,,,,4.18,2.73,,,,,,,,,,,6.91,3,0
80,1,01:35:21,2,56,7.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
81,4,01:36:03,5,68,20.2,4.2,23.3,4.1,,,,,,,,9.45,6.70,6.11,4.54,4.57,,,,,,,,31.37,9,0
82,4,01:37:21,2,68,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
83,1,01:40:01,2,71,9.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
84,1,01:41:32,2,71,9.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,2,0
85,4,01:44:25,2,70,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
86,4,01:44:45,5,73,14.0,4.2,30.7,4.0,,,,,,,,8.78,4.59,4.68,3.56,4.15,,,,,,,,25.77,9,0
87,1,01:49:19,5,63,17.2,4.2,37.4,4.0,,,,,,,,12.14,7.72,7.24,5.98,5.57,,,,,,,,38.65,9,0
88,4,01:52:37,5,63,14.6,4.4,33.8,4.0,,,,,,,,10.05,11.18,11.10,9.55,9.96,,,,,,,,51.83,9,0
89,1,01:57:56,2,74,8.6,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
90,1,02:03:09,2,63,21.4,,,,,,,,,,,9.43,12.39,,,,,,,,,,,21.82,5,0
91,4,02:03:12,2,75,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
92,4,02:12:22,2,63,8.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
93,1,02:12:31,2,64,9.3,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
94,4,02:13:35,5,63,16.8,4.2,35.6,4.0,,,,,,,,11.40,15.63,15.32,14.91,15.15,,,,,,,,72.42,9,0
95,4,02:19:43,2,71,8.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
96,4,02:20:03,2,61,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
97,4,02:22:39,2,54,11.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.41,3,0
98,1,02:25:15,2,70,13.2,,,,,,,,,,,4.38,5.63,,,,,,,,,,,10.01,3,0
99,1,02:30:11,2,53,12.1,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
100,1,02:30:35,2,66,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
102,1,02:40:00,2,70,10.4,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.05,3,0
103,1,02:42:44,2,78,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
104,1,02:44:37,2,66,9.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
105,2,02:46:35,2,69,8.7,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
106,1,02:52:38,5,68,19.6,4.2,28.9,4.0,,,,,,,,11.97,16.01,16.15,16.24,15.77,,,,,,,,76.14,9,0
107,4,02:53:25,5,66,17.8,4.3,31.1,4.0,,,,,,,,8.98,3.92,6.35,3.45,3.44,,,,,,,,26.14,9,0
108,1,02:54:46,5,67,13.1,4.3,30.7,4.0,,,,,,,,9.00,13.91,12.71,8.34,8.89,,,,,,,,52.84,9,0
109,1,02:56:13,2,73,8.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
110,1,02:58:48,2,68,9.3,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
111,4,02:59:37,5,63,13.8,4.3,29.5,4.1,,,,,,,,8.49,4.40,4.43,3.77,3.07,,,,,,,,24.16,9,0
112,1,03:04:00,2,64,13.1,,,,,,,,,,,4.61,6.69,,,,,,,,,,,11.30,5,0
113,4,03:08:28,2,68,11.7,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.95,3,0
114,4,03:12:43,2,69,8.6,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
115,4,03:16:04,5,63,11.5,4.3,29.8,4.0,,,,,,,,9.62,5.17,4.93,3.17,2.80,,,,,,,,25.68,9,0
116,4,03:18:38,2,60,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
117,4,03:19:53,5,65,16.1,4.3,31.1,10.1,,,,,,,,11.35,16.59,17.26,15.47,14.86,,,,,,,,75.52,16,0
118,1,03:23:10,5,64,13.9,4.3,30.9,4.1,,,,,,,,13.28,17.45,15.86,18.08,17.06,,,,,,,,81.74,9,0
119,1,03:23:18,5,64,18.1,4.3,30.6,4.1,,,,,,,,11.58,17.22,16.44,17.88,17.11,,,,,,,,80.22,9,0
120,1,03:23:59,2,77,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
121,1,03:30:42,2,65,11.6,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
122,1,03:33:37,4,60,11.9,14.4,2.9,,,,,,,,,4.32,3.80,2.20,2.63,,,,,,,,,12.95,3,0
123,1,03:33:39,3,59,12.0,16.7,,,,,,,,,,3.25,2.81,1.46,,,,,,,,,,7.52,3,0
124,1,03:33:46,2,61,12.0,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.39,3,0
125,1,03:37:32,6,67,20.1,4.3,17.5,6.0,4.2,,,,,,,11.08,14.15,14.76,8.22,16.99,16.69,,,,,,,81.89,10,0
126,1,03:38:20,5,73,19.6,4.4,28.8,10.2,,,,,,,,11.79,14.98,14.81,17.23,16.26,,,,,,,,75.06,16,0
127,1,03:39:13,2,63,9.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
128,4,03:42:11,2,56,10.5,,,,,,,,,,,2.70,3.04,,,,,,,,,,,5.74,3,0
129,4,03:43:57,2,69,10.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
130,1,03:46:35,2,60,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
131,4,03:47:45,5,58,15.7,4.3,32.7,4.0,,,,,,,,9.71,16.51,15.90,15.28,16.87,,,,,,,,74.27,9,0
132,4,03:51:03,3,55,15.4,4.2,,,,,,,,,,11.94,12.93,13.55,,,,,,,,,,38.43,6,0
133,4,03:51:08,5,55,13.7,5.0,28.9,4.0,,,,,,,,10.93,16.65,17.05,16.18,16.81,,,,,,,,77.62,9,0
134,4,03:52:00,5,68,14.4,4.3,30.1,4.0,,,,,,,,9.90,15.39,15.62,15.00,15.41,,,,,,,,71.32,9,0
135,3,03:55:57,5,70,19.6,4.3,31.5,4.0,,,,,,,,5.89,7.81,7.60,6.92,5.96,,,,,,,,34.18,9,34
137,1,03:57:36,5,63,15.0,4.3,24.9,4.2,,,,,,,,12.02,15.78,15.48,19.05,18.74,,,,,,,,81.06,9,0
138,1,04:01:00,2,66,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0
139,1,04:03:55,2,24,6.9,,,,,,,,,,,3.92,4.59,,,,,,,,,,,8.51,2,33
140,1,04:04:31,5,63,13.2,21.2,9.6,22.1,,,,,,,,9.44,13.26,10.57,11.44,9.77,,,,,,,,54.49,11,0
141,4,04:05:52,5,70,17.8,4.4,32.8,4.9,,,,,,,,9.74,17.95,18.79,18.29,17.86,,,,,,,,82.63,9,0
142,1,04:09:39,2,68,11.2,,,,,,,,,,,3.51,3.57,,,,,,,,,,,7.08,3,0
143,1,04:11:20,6,71,16.2,4.3,12.9,4.8,4.1,,,,,,,10.38,15.05,14.35,3.87,17.27,16.91,,,,,,,77.84,10,0
144,4,04:11:35,5,64,16.4,4.2,32.8,4.0,,,,,,,,11.20,15.46,14.53,15.29,15.12,,,,,,,,71.61,9,0
145,1,04:11:37,5,70,17.3,4.2,30.2,4.0,,,,,,,,11.52,8.94,8.75,7.75,8.35,,,,,,,,45.31,9,0
146,1,04:18:34,2,66,9.2,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.96,2,0
147,4,04:23:46,6,68,14.8,4.3,35.5,4.4,4.6,,,,,,,10.55,15.14,14.43,13.92,15.08,13.33,,,,,,,82.45,10,0
148,1,04:23:53,2,69,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
149,4,04:24:55,2,68,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
150,1,04:25:07,2,58,21.3,,,,,,,,,,,10.22,8.98,,,,,,,,,,,19.20,5,0
151,3,04:25:12,2,73,11.4,,,,,,,,,,,3.66,5.31,,,,,,,,,,,8.97,3,0
152,1,04:25:24,2,68,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
153,1,04:25:51,5,68,12.9,4.2,37.0,4.0,,,,,,,,11.44,17.25,16.42,17.42,18.08,,,,,,,,80.61,9,0
154,4,04:26:05,5,67,13.1,4.2,26.8,3.9,,,,,,,,8.40,4.41,4.94,2.87,3.83,,,,,,,,24.45,9,0
155,1,04:28:58,5,70,13.7,4.3,33.3,4.0,,,,,,,,12.56,16.95,16.12,17.67,17.02,,,,,,,,80.31,9,0
156,1,04:29:21,5,68,17.1,4.3,22.8,4.8,,,,,,,,10.14,16.47,15.76,18.31,18.08,,,,,,,,78.77,9,0
157,4,04:29:55,2,66,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
158,1,04:30:11,2,62,11.1,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,0
159,4,04:31:15,5,65,14.6,4.4,29.8,4.0,,,,,,,,10.74,14.41,14.44,16.44,16.69,,,,,,,,72.71,9,0
160,4,04:32:01,6,66,15.6,4.2,24.3,5.1,5.0,,,,,,,8.93,16.72,17.05,7.51,16.25,17.02,,,,,,,83.47,10,0
161,4,04:33:12,2,67,12.9,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0
162,4,04:33:57,2,70,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
163,4,04:35:15,2,64,8.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
164,1,04:35:44,6,62,17.9,4.3,18.6,5.1,4.7,,,,,,,8.82,14.85,14.36,19.68,13.15,12.16,,,,,,,83.02,10,0
165,1,04:35:48,5,63,17.2,4.2,32.1,4.0,,,,,,,,13.34,15.38,15.18,15.74,14.61,,,,,,,,74.25,9,0
166,1,04:37:04,6,72,16.4,4.1,20.2,4.3,4.4,,,,,,,9.93,13.83,13.58,15.05,13.01,12.75,,,,,,,78.15,10,0
167,1,04:38:46,5,67,13.1,4.3,34.7,4.0,,,,,,,,10.84,14.87,14.57,9.47,9.68,,,,,,,,59.43,9,0
168,4,04:38:57,2,70,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
169,4,04:40:08,4,71,13.8,19.2,3.0,,,,,,,,,3.79,5.18,3.89,3.81,,,,,,,,,16.66,3,0
170,1,04:41:41,2,74,12.1,,,,,,,,,,,3.52,2.32,,,,,,,,,,,5.84,3,0
171,4,04:43:48,2,65,13.4,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.29,3,0
172,4,04:43:51,2,68,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
173,1,04:44:14,6,69,16.3,4.6,33.3,4.1,4.2,,,,,,,14.44,10.30,9.82,5.36,6.27,6.82,,,,,,,53.00,10,0
174,1,04:44:43,6,67,14.6,4.2,17.6,5.2,4.4,,,,,,,10.99,13.92,14.07,5.21,15.44,14.37,,,,,,,74.00,10,0
175,4,04:45:09,5,66,18.4,4.3,28.1,4.0,,,,,,,,10.13,16.62,16.66,12.61,11.18,,,,,,,,67.21,9,0
176,4,04:45:24,2,60,11.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
177,1,04:45:54,2,75,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
178,1,04:46:02,2,69,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
179,4,04:47:15,2,70,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,3,0
180,1,04:47:22,2,69,21.2,,,,,,,,,,,10.44,15.07,,,,,,,,,,,25.51,5,0
181,4,04:48:29,6,52,13.1,5.0,4.3,13.0,13.3,,,,,,,14.27,7.05,18.08,17.70,17.33,16.71,,,,,,,91.14,12,0
182,1,04:49:24,5,67,16.5,4.3,28.8,4.0,,,,,,,,12.15,16.62,16.84,14.61,15.65,,,,,,,,75.87,9,0
183,4,04:49:37,2,66,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
184,1,04:49:43,5,62,13.8,4.2,29.9,4.1,,,,,,,,10.80,17.32,15.54,15.31,16.48,,,,,,,,75.45,9,34
185,4,04:49:56,2,59,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
186,4,04:52:09,2,69,9.6,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.33,2,0
187,4,04:52:33,5,67,13.2,4.2,33.3,4.0,,,,,,,,8.82,7.91,7.96,6.24,5.48,,,,,,,,36.40,9,34
188,4,04:52:37,5,68,16.3,4.4,27.8,4.0,,,,,,,,9.02,9.28,9.28,12.02,10.65,,,,,,,,50.24,9,0
189,4,04:52:43,2,78,8.4,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
190,1,04:55:39,5,63,14.4,4.2,26.6,4.0,,,,,,,,13.06,16.04,15.85,15.28,19.26,,,,,,,,79.49,9,0
191,1,04:56:00,5,68,14.5,4.4,36.3,4.1,,,,,,,,9.71,12.78,11.40,13.42,12.14,,,,,,,,59.46,9,34
192,4,04:56:28,2,62,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
193,4,04:56:38,2,74,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
194,4,04:58:44,2,70,11.8,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
195,4,05:00:32,5,63,14.1,4.3,29.7,4.0,,,,,,,,8.87,4.85,4.93,2.65,3.15,,,,,,,,24.44,9,0
196,4,05:00:42,5,62,14.0,4.2,25.5,4.1,,,,,,,,8.54,5.09,5.24,4.23,3.96,,,,,,,,27.06,9,0
197,2,05:00:44,2,66,8.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
198,4,05:00:59,2,72,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
199,1,05:01:57,6,68,16.4,4.3,16.5,4.2,4.2,,,,,,,10.89,16.03,15.24,6.74,15.84,15.18,,,,,,,79.92,10,34
200,1,05:02:03,4,70,11.3,4.3,19.2,,,,,,,,,9.94,8.37,7.85,9.44,,,,,,,,,35.59,8,34
201,1,05:02:35,5,63,15.6,4.3,29.7,4.0,,,,,,,,11.66,16.73,15.29,17.97,16.16,,,,,,,,77.81,9,0
202,1,05:05:03,2,57,9.0,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
203,4,05:06:12,2,71,11.6,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.41,3,0
204,4,05:06:34,5,67,14.2,4.2,31.0,4.0,,,,,,,,9.46,14.00,13.84,14.69,15.37,,,,,,,,67.36,9,0
205,4,05:07:07,5,65,13.1,4.3,27.1,4.0,,,,,,,,8.14,4.53,4.65,3.31,4.23,,,,,,,,24.86,9,0
206,3,05:07:23,2,68,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
207,1,05:09:30,2,68,12.1,,,,,,,,,,,3.59,3.64,,,,,,,,,,,7.23,3,0
208,3,05:10:16,2,70,9.2,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.77,2,0
210,4,05:10:35,2,65,11.8,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.78,3,0
211,1,05:11:13,2,63,8.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
212,4,05:11:29,2,63,8.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
213,3,05:12:24,2,57,14.9,,,,,,,,,,,7.43,11.27,,,,,,,,,,,18.70,5,0
214,4,05:13:01,2,59,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
215,1,05:13:27,2,67,9.1,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.89,2,0
216,1,05:16:09,5,64,19.8,4.4,24.3,4.1,,,,,,,,11.56,7.67,6.93,4.98,4.55,,,,,,,,35.69,9,0
217,1,05:18:11,2,65,9.1,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
218,1,05:19:11,2,66,8.7,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
219,4,05:19:18,2,68,8.4,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
220,4,05:19:27,2,69,9.7,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
221,4,05:20:01,2,65,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
222,1,05:20:35,2,68,9.1,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
223,4,05:20:42,2,73,8.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
224,1,05:20:55,2,61,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
225,4,05:21:32,2,56,11.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
226,1,05:22:20,6,73,14.6,4.3,11.5,5.2,4.3,,,,,,,8.83,11.83,12.30,4.50,12.09,10.44,,,,,,,60.00,10,34
227,1,05:22:51,2,70,9.6,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.39,2,0
228,2,05:22:52,5,73,12.8,4.2,30.6,4.1,,,,,,,,9.86,15.05,14.87,12.84,12.99,,,,,,,,65.61,9,0
229,4,05:23:07,2,70,11.3,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
230,1,05:23:34,2,68,8.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
231,2,05:23:34,2,69,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0
232,1,05:24:00,5,66,17.2,4.2,31.8,10.2,,,,,,,,11.67,8.28,7.89,6.44,5.82,,,,,,,,40.10,16,0
233,3,05:24:38,5,68,15.8,4.3,29.5,5.0,,,,,,,,10.94,16.57,16.74,17.03,17.07,,,,,,,,78.35,9,0
234,4,05:24:38,5,63,18.7,4.5,30.9,3.9,,,,,,,,9.33,18.49,17.65,13.57,16.70,,,,,,,,75.74,9,0
235,4,05:25:31,5,63,14.8,4.4,29.5,5.0,,,,,,,,9.68,15.86,15.20,14.25,15.81,,,,,,,,70.81,9,0
236,1,05:26:06,2,70,8.3,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
237,2,05:26:06,2,68,8.1,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,0
238,1,05:26:09,2,65,21.9,,,,,,,,,,,10.95,13.63,,,,,,,,,,,24.57,5,0
239,1,05:26:42,2,61,8.9,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
240,1,05:27:10,2,61,8.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
241,2,05:27:15,2,68,9.6,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.39,2,0
242,1,05:27:30,2,73,9.3,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
243,4,05:27:31,2,62,9.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
244,4,05:27:37,2,67,9.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.06,2,0
245,4,05:28:31,5,70,19.5,4.3,28.7,4.0,,,,,,,,9.71,5.46,5.23,2.86,3.45,,,,,,,,26.71,9,0
246,1,05:29:01,2,73,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
247,4,05:29:30,2,72,11.6,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.55,3,0
248,1,05:29:48,2,64,11.9,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
249,1,05:30:12,6,68,14.3,4.2,17.3,6.1,4.0,,,,,,,10.64,13.49,13.16,7.00,16.43,15.59,,,,,,,76.30,10,0
250,1,05:31:15,2,63,8.7,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
251,4,05:32:14,2,75,13.2,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
252,4,05:32:32,2,71,10.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
253,2,05:32:41,2,71,8.5,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.90,2,0
254,1,05:32:49,5,63,14.2,4.3,28.8,4.1,,,,,,,,13.57,17.73,16.97,18.81,17.44,,,,,,,,84.52,9,0
255,1,05:33:10,5,63,17.2,4.3,34.9,4.0,,,,,,,,11.56,5.54,5.31,4.46,5.65,,,,,,,,32.52,9,0
256,1,05:33:51,2,70,10.2,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,3,0
257,4,05:34:02,2,65,11.2,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
258,4,05:34:14,2,62,8.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
259,4,05:34:20,6,63,15.0,4.3,30.6,4.6,4.8,,,,,,,10.67,14.34,14.80,13.57,13.58,11.34,,,,,,,78.32,10,0
260,4,05:34:38,2,75,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
261,1,05:34:39,2,67,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
262,4,05:34:58,2,73,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
263,4,05:35:16,2,68,11.6,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.32,3,0
264,2,05:35:22,2,72,8.6,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,2,0
265,1,05:35:24,2,62,8.5,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
266,1,05:36:25,2,68,8.9,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
267,3,05:36:25,2,77,11.2,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.20,3,0
268,1,05:38:46,2,78,9.9,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.11,3,0
269,1,05:39:01,5,72,12.3,4.2,28.2,4.0,,,,,,,,10.69,6.08,6.16,8.08,8.72,,,,,,,,39.73,9,34
270,4,05:39:13,2,63,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
271,2,05:39:14,2,81,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
272,1,05:39:18,2,76,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
274,4,05:39:45,2,69,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
275,1,05:40:40,2,63,11.2,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
276,1,05:40:50,2,68,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
277,3,05:40:51,2,65,9.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
278,4,05:40:53,2,62,9.0,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.26,2,0
279,1,05:41:01,2,63,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
280,1,05:41:44,3,65,12.4,22.7,,,,,,,,,,9.16,17.85,10.34,,,,,,,,,,37.35,8,0
281,4,05:42:10,2,70,9.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
282,1,05:42:19,2,68,21.4,,,,,,,,,,,9.33,10.94,,,,,,,,,,,20.27,5,0
283,4,05:42:36,5,66,16.0,4.2,28.4,7.9,,,,,,,,10.02,14.22,13.98,17.52,18.30,,,,,,,,74.04,9,0
284,1,05:42:38,5,68,17.6,4.3,30.3,10.1,,,,,,,,10.73,5.92,5.54,7.47,1.91,,,,,,,,31.56,16,0
285,1,05:42:54,4,63,11.2,4.4,20.7,,,,,,,,,10.35,9.90,10.33,15.54,,,,,,,,,46.12,8,0
286,4,05:42:57,4,71,11.6,16.7,3.0,,,,,,,,,3.18,4.07,1.35,2.06,,,,,,,,,10.65,3,0
287,4,05:43:02,2,69,7.9,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.07,2,0
288,1,05:43:16,2,73,11.1,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
289,4,05:43:18,5,63,19.3,4.2,32.9,4.0,,,,,,,,10.69,16.07,16.17,13.48,14.09,,,,,,,,70.50,9,0
290,4,05:43:24,2,72,13.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
291,4,05:43:33,2,70,12.8,,,,,,,,,,,3.97,3.04,,,,,,,,,,,7.00,3,0
292,1,05:43:53,2,70,9.2,,,,,,,,,,,2.32,1.12,,,,,,,,,,,3.44,2,0
293,3,05:44:01,2,68,9.7,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0
294,4,05:44:02,2,60,8.0,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.23,2,0
295,4,05:44:42,2,65,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
296,4,05:44:54,2,68,12.0,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.85,3,0
297,4,05:44:59,2,73,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
298,4,05:45:09,2,69,12.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.62,3,0
299,4,05:45:14,2,71,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
300,1,05:45:16,4,65,13.5,30.5,4.1,,,,,,,,,10.17,13.00,7.15,7.34,,,,,,,,,37.65,8,0
301,4,05:46:35,2,68,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
302,1,05:46:47,2,73,9.1,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.65,2,0
303,4,05:47:02,2,67,9.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
304,1,05:47:27,2,65,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
305,1,05:47:34,3,68,13.1,4.5,,,,,,,,,,11.86,9.59,19.18,,,,,,,,,,40.62,6,0
306,4,05:47:49,6,67,16.3,4.2,20.0,4.2,4.4,,,,,,,8.56,5.80,6.07,4.89,2.82,3.01,,,,,,,31.16,10,0
307,1,05:48:04,4,68,11.2,4.3,20.0,,,,,,,,,10.13,9.36,9.03,11.09,,,,,,,,,39.60,8,0
308,1,05:48:10,2,69,9.3,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0
309,4,05:48:21,2,65,11.6,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
310,1,05:48:55,2,57,8.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
311,4,05:49:11,2,65,10.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,3,0
312,4,05:49:30,2,70,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,2,0
313,1,05:49:35,2,68,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
314,4,05:49:54,2,67,11.6,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
315,4,05:50:12,2,68,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
316,4,05:50:17,2,68,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
317,1,05:50:22,2,72,12.1,,,,,,,,,,,3.61,2.11,,,,,,,,,,,5.72,3,0
318,1,05:50:28,5,71,14.2,4.3,30.8,4.1,,,,,,,,13.41,16.40,15.95,18.07,17.72,,,,,,,,81.56,9,0
319,4,05:50:46,2,70,9.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
320,4,05:51:46,2,70,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
321,1,05:52:17,2,68,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
322,4,05:52:25,5,66,19.1,4.4,27.8,10.3,,,,,,,,8.95,13.40,13.46,12.47,11.11,,,,,,,,59.39,16,34
323,4,05:52:28,2,66,13.2,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0
324,4,05:52:33,5,65,13.6,4.3,15.5,4.2,,,,,,,,7.27,6.42,5.77,5.65,4.74,,,,,,,,29.84,9,0
325,1,05:52:35,2,71,11.0,,,,,,,,,,,3.15,3.55,,,,,,,,,,,6.70,3,0
326,4,05:53:02,2,67,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
327,3,05:53:24,2,69,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
328,4,05:53:27,3,58,16.5,4.3,,,,,,,,,,10.29,4.81,5.43,,,,,,,,,,20.54,6,0
329,1,05:53:41,5,71,11.8,4.3,30.7,4.0,,,,,,,,9.70,10.48,9.94,7.54,8.56,,,,,,,,46.21,9,0
330,4,05:53:42,2,69,14.4,,,,,,,,,,,4.03,2.59,,,,,,,,,,,6.63,5,0
331,1,05:53:52,2,76,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0