veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:20,2,68,9.4,,,,,,,,,,,2.53,2.79,,,,,,,,,,,5.32,2,8:8,40,min5.tye,,,26.9
2,4,00:00:53,2,64,9.9,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,3,8:8,21,min5.tye,,,26.9
3,4,00:01:10,2,73,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,23,min5.tye,,,26.8
4,4,00:01:29,2,66,8.6,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,20,min5.tye,,,26.9
5,1,00:01:38,2,74,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0,38,min5.tye,,,26.9
6,4,00:02:39,2,68,8.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0,56,min5.tye,,,27.0
7,2,00:02:47,2,73,8.0,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0,11,min5.tye,,,27.0
8,1,00:03:41,2,68,9.6,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,4,min5.tye,,,26.7
9,1,00:04:21,2,65,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,1,min5.tye,,,26.6
10,1,00:04:42,2,71,11.7,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,3,0,34,min5.tye,,,26.8
11,1,00:04:52,2,67,9.2,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,92,min5.tye,,,26.8
12,1,00:06:40,2,69,11.7,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0,32,min5.tye,,,26.9
13,1,00:07:50,2,70,10.1,,,,,,,,,,,2.68,2.86,,,,,,,,,,,5.54,3,0,61,min5.tye,,,27.0
14,4,00:07:55,2,69,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,66,min5.tye,,,27.0
15,4,00:08:46,2,68,13.6,,,,,,,,,,,6.27,8.02,,,,,,,,,,,14.29,5,8:10:8,62,min5.tye,,,27.1
16,1,00:09:24,2,69,12.6,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,8:10:8,19,min5.tye,,,27.2
17,1,00:09:31,2,59,9.4,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0,76,min5.tye,,,27.3
18,1,00:09:40,2,66,8.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,82,min5.tye,,,27.1
19,1,00:10:56,2,74,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0,36,min5.tye,,,27.0
20,4,00:13:34,2,58,9.9,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,3,0,26,min5.tye,,,26.8
21,1,00:15:02,2,69,11.7,,,,,,,,,,,2.91,4.53,,,,,,,,,,,7.44,3,0,59,min5.tye,,,27.1
22,1,00:16:32,2,49,9.0,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.49,2,0,53,min5.tye,,,26.4
23,2,00:16:40,2,61,9.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,24,min5.tye,,,26.4
24,1,00:17:04,2,71,9.0,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,5,min5.tye,,,26.5
25,2,00:18:03,2,65,10.7,,,,,,,,,,,3.85,3.95,,,,,,,,,,,7.80,3,8:8,28,min5.tye,,,26.7
26,1,00:19:21,2,73,9.1,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,60,min5.tye,,,26.1
27,1,00:20:27,2,69,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,39,min5.tye,,,26.0
28,1,00:21:02,2,65,8.9,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0,65,min5.tye,,,26.2
29,1,00:21:32,2,70,9.1,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,84,min5.tye,,,25.9
30,2,00:21:58,2,65,8.9,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,8:8,38,min5.tye,,,26.2
31,1,00:22:59,2,71,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,14,min5.tye,,,26.0
32,1,00:25:56,2,71,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,27,min5.tye,,,26.4
33,4,00:27:31,5,65,15.4,4.3,33.9,4.0,,,,,,,,11.69,6.17,6.33,4.60,5.07,,,,,,,,33.86,9,0,22,min5.tye,,,26.6
34,4,00:27:38,2,69,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,55,min5.tye,,,26.5
35,1,00:27:40,2,71,10.3,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,3,8:8,3,min5.tye,,,26.4
36,2,00:30:36,2,65,8.0,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,8:8,46,min5.tye,,,26.5
37,1,00:32:18,2,47,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,73,min5.tye,,,26.6
38,4,00:33:28,2,57,9.2,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0,93,min5.tye,,,26.8
39,4,00:33:31,2,63,9.4,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0,45,min5.tye,,,27.0
40,1,00:34:13,2,68,9.7,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,26,min5.tye,,,26.9
41,1,00:35:08,2,63,9.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,8:8,32,min5.tye,,,27.0
42,4,00:35:48,2,67,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,35,min5.tye,,,27.0
43,1,00:37:15,2,32,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,57,min5.tye,,,27.0
44,1,00:38:35,5,62,15.6,4.4,30.2,4.1,,,,,,,,10.20,17.44,15.43,15.50,16.34,,,,,,,,74.90,9,0,96,min5.tye,,,27.0
45,4,00:40:07,2,71,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,69,min5.tye,,,26.8
46,1,00:42:28,2,73,9.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0,43,min5.tye,,,26.3
47,1,00:43:07,2,69,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,86,min5.tye,,,26.7
48,1,00:43:40,2,65,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0,21,min5.tye,,,26.3
49,1,00:43:49,2,66,9.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,71,min5.tye,,,26.3
50,1,00:44:02,2,63,11.8,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0,66,min5.tye,,,26.3
51,1,00:47:03,2,51,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0,35,min5.tye,,,26.4
52,1,00:48:42,2,54,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,59,min5.tye,,,26.4
53,1,00:49:53,2,69,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,63,min5.tye,,,26.2
54,1,00:51:39,2,68,9.1,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,53,min5.tye,,,26.2
55,4,00:51:39,2,56,9.6,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0,57,min5.tye,,,26.2
56,2,00:52:34,2,70,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,98,min5.tye,,,26.3
57,4,00:52:42,2,69,12.1,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,97,min5.tye,,,26.4
58,1,00:53:22,2,72,9.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,97,min5.tye,,,26.5
59,4,00:53:28,2,71,10.1,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0,54,min5.tye,,,26.5
60,1,00:54:12,2,64,8.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,74,min5.tye,,,26.4
61,1,00:55:56,2,61,10.1,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0,9,min5.tye,,,26.0
62,1,01:00:45,2,67,11.9,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,83,min5.tye,,,26.4
63,1,01:03:07,2,67,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,54,min5.tye,,,26.7
64,2,01:03:53,2,74,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,15,min5.tye,,,26.4
65,1,01:05:57,2,47,9.3,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0,54,min5.tye,,,26.6
66,1,01:07:17,2,67,8.8,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,69,min5.tye,,,26.5
67,1,01:08:01,2,61,8.8,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,88,min5.tye,,,26.6
68,1,01:08:19,2,73,11.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0,4,min5.tye,,,26.7
69,2,01:08:41,2,74,10.1,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0,93,min5.tye,,,26.7
70,1,01:09:29,2,64,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,0,4,min5.tye,,,26.7
71,4,01:17:49,2,68,9.1,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,8:8,61,min5.tye,,,26.3
72,1,01:20:49,2,70,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,84,min5.tye,,,26.2
73,1,01:21:09,2,67,9.3,,,,,,,,,,,2.24,2.49,,,,,,,,,,,4.73,2,0,8,min5.tye,,,25.9
74,1,01:21:19,2,66,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,34,min5.tye,,,25.9
75,4,01:21:46,2,61,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,44,min5.tye,,,26.2
76,4,01:23:05,2,67,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,39,min5.tye,,,26.5
77,4,01:25:26,2,68,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,59,min5.tye,,,26.5
78,1,01:34:36,2,74,9.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,44,min5.tye,,,26.6
79,1,01:40:30,2,64,10.2,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0,7,min5.tye,,,26.3
80,4,01:41:04,2,69,11.8,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0,54,min5.tye,,,26.3
81,1,01:41:43,2,67,8.8,,,,,,,,,,,1.47,1.44,,,,,,,,,,,2.91,2,8:8,36,min5.tye,,,26.4
82,1,01:43:16,2,70,8.9,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,39,min5.tye,,,26.3
83,1,01:44:27,2,69,9.7,,,,,,,,,,,2.73,3.01,,,,,,,,,,,5.74,2,8:8,94,min5.tye,,,26.3
84,1,01:50:14,2,66,12.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0,71,min5.tye,,,26.3
85,1,01:52:22,2,67,8.5,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,8:8,28,min5.tye,,,25.8
86,4,01:52:50,2,62,10.0,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0,25,min5.tye,,,25.7
87,1,01:54:41,2,68,9.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,0,43,min5.tye,,,26.2
88,1,01:58:52,2,69,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,87,min5.tye,,,26.0
89,1,02:02:06,2,68,13.4,,,,,,,,,,,3.81,6.74,,,,,,,,,,,10.55,3,0,14,min5.tye,,,26.4
90,1,02:02:37,5,65,20.2,4.4,29.7,10.3,,,,,,,,9.99,17.02,17.20,15.63,15.33,,,,,,,,75.17,9,0,81,min5.tye,,,26.4
91,1,02:02:46,2,57,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0,12,min5.tye,,,26.5
92,4,02:03:48,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.01,6.08,6.23,3.81,4.05,,,,,,,,31.19,9,0,16,min5.tye,,,26.1
93,4,02:06:05,2,61,9.7,,,,,,,,,,,2.02,2.29,,,,,,,,,,,4.31,2,0,53,min5.tye,,,26.5
94,4,02:06:12,2,60,10.2,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0,26,min5.tye,,,26.4
95,2,02:10:25,2,66,8.7,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0,46,min5.tye,,,26.2
96,1,02:12:51,2,69,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,25,min5.tye,,,25.8
97,4,02:18:53,2,68,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,66,min5.tye,,,25.8
98,4,02:20:09,2,68,12.1,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.60,3,0,17,min5.tye,,,26.0
99,4,02:20:54,2,67,10.9,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0,47,min5.tye,,,26.1
100,1,02:21:35,2,71,9.0,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,35,min5.tye,,,25.7
101,4,02:23:38,2,67,12.9,,,,,,,,,,,3.27,3.52,,,,,,,,,,,6.79,3,8:10:8,31,min5.tye,,,25.8
102,2,02:24:09,2,71,9.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,6,min5.tye,,,25.9
103,1,02:29:53,2,66,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,76,min5.tye,,,25.6
104,1,02:33:52,2,65,11.3,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0,99,min5.tye,,,25.7
105,4,02:40:26,2,64,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,72,min5.tye,,,26.0
106,4,02:41:51,2,67,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,50,min5.tye,,,25.9
107,4,02:44:32,2,73,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,67,min5.tye,,,25.9
108,1,02:48:12,2,63,8.7,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,74,min5.tye,,,25.8
109,4,02:51:01,2,69,8.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,8:8,0,min5.tye,,,25.8
110,4,02:53:01,2,61,10.9,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0,54,min5.tye,,,25.5
111,1,02:57:49,2,52,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,80,min5.tye,,,25.3
112,4,03:07:22,2,68,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,48,min5.tye,,,25.4
113,4,03:14:39,2,60,10.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,79,min5.tye,,,25.7
114,2,03:16:09,2,70,9.2,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,8:8,42,min5.tye,,,25.8
115,1,03:22:05,2,68,9.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,93,min5.tye,,,25.7
116,4,03:22:17,2,64,8.9,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,62,min5.tye,,,25.7
117,1,03:26:02,2,70,12.2,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0,4,min5.tye,,,25.0
118,1,03:29:14,5,67,12.5,4.3,36.1,4.1,,,,,,,,8.79,11.15,10.69,6.50,6.56,,,,,,,,43.69,9,0,37,min5.tye,,,25.2
119,1,03:37:48,2,67,8.6,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,8:8,26,min5.tye,,,23.8
120,1,03:40:59,2,69,9.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,14,min5.tye,,,23.1
121,4,03:49:04,2,64,8.4,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,8:8,73,min5.tye,,,22.6
122,1,03:50:58,2,55,10.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0,10,min5.tye,,,22.4
123,1,03:59:48,2,61,7.1,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.83,2,8:8,88,min5.tye,,,24.4
124,1,04:00:48,2,49,7.9,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.08,2,0,18,min5.tye,,,24.3
125,4,04:06:25,2,65,8.6,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0,3,min5.tye,,,25.2
126,1,04:07:28,4,68,13.3,22.9,2.8,,,,,,,,,3.28,3.61,1.43,1.73,,,,,,,,,10.04,3,0,74,min5.tye,,,25.1
127,1,04:26:07,2,61,9.9,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.37,3,0,50,min5.tye,,,25.2
128,4,04:29:29,5,70,12.4,4.2,35.7,4.1,,,,,,,,10.46,10.32,10.68,5.31,5.24,,,,,,,,41.99,9,0,4,min5.tye,,,25.2
129,1,04:31:28,2,72,9.2,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,40,min5.tye,,,24.8
130,1,04:39:07,2,65,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,33,min5.tye,,,24.7
131,4,04:39:32,2,54,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0,74,min5.tye,,,24.5
132,4,04:42:53,6,55,15.4,4.3,28.7,4.2,3.8,,,,,,,9.69,21.19,20.04,23.51,10.39,24.68,,,,,,,109.49,10,0,36,min5.tye,,,24.8
133,3,04:42:55,2,79,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0,96,min5.tye,,,24.8
134,1,04:42:56,2,66,7.8,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.04,2,8:8,64,min5.tye,,,24.8
135,1,04:46:47,2,64,9.6,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.39,2,0,32,min5.tye,,,25.1
136,1,04:51:19,2,74,9.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,26,min5.tye,,,25.3
137,4,04:53:40,2,72,8.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,92,min5.tye,,,25.1
138,1,04:56:02,2,69,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0,63,min5.tye,,,25.0
139,4,04:56:55,2,61,12.1,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0,31,min5.tye,,,24.8
140,1,04:56:59,2,70,8.6,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,8:8,28,min5.tye,,,24.8
141,1,04:57:11,2,62,23.5,,,,,,,,,,,6.11,9.26,,,,,,,,,,,15.37,5,0,17,min5.tye,,,24.5
142,4,04:58:24,2,63,8.6,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,8:8,23,min5.tye,,,24.4
143,4,05:02:28,2,71,8.7,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.65,2,0,63,min5.tye,,,24.7
144,1,05:06:00,2,71,8.4,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,45,min5.tye,,,23.8
145,1,05:07:29,5,68,12.9,4.4,22.4,4.1,,,,,,,,7.43,7.10,6.70,7.75,7.89,,,,,,,,36.86,9,0,84,min5.tye,,,23.9
146,1,05:08:56,2,66,8.3,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,0,53,min5.tye,,,23.7
147,1,05:09:27,2,71,8.4,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,3,79,min5.tye,,,24.2
148,2,05:09:27,2,70,8.3,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,8:8,87,min5.tye,,,24.2
149,4,05:09:55,2,67,8.9,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.50,2,8:8,91,min5.tye,,,24.4
150,1,05:11:16,2,66,21.4,,,,,,,,,,,3.50,6.11,,,,,,,,,,,9.61,5,0,86,min5.tye,,,24.8
151,2,05:11:16,2,65,21.2,,,,,,,,,,,3.25,4.19,,,,,,,,,,,7.44,5,3,86,min5.tye,,,24.8
152,4,05:14:49,2,65,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,70,min5.tye,,,24.6
153,1,05:19:08,2,67,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,8,min5.tye,,,24.9
154,4,05:20:20,2,71,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,80,min5.tye,,,24.9
155,1,05:20:54,2,66,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0,52,min5.tye,,,24.9
156,4,05:21:34,2,69,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,59,min5.tye,,,24.9
157,4,05:23:21,2,70,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,91,min5.tye,,,25.1
158,4,05:24:05,2,69,8.4,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.31,2,8:8,79,min5.tye,,,25.1
159,4,05:24:50,2,70,10.2,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,12,min5.tye,,,24.1
160,1,05:25:09,2,66,17.6,,,,,,,,,,,4.21,6.21,,,,,,,,,,,10.42,5,0,44,min5.tye,,,24.0
161,1,05:25:43,2,73,11.9,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0,45,min5.tye,,,23.7
162,2,05:26:47,2,68,8.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.88,2,0,90,min5.tye,,,24.5
163,1,05:26:52,2,65,10.3,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.79,3,0,11,min5.tye,,,24.6
164,4,05:29:17,2,66,8.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,6,min5.tye,,,24.0
165,4,05:29:36,2,68,7.9,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,8:8,47,min5.tye,,,23.9
166,1,05:30:09,2,72,12.1,,,,,,,,,,,2.76,3.15,,,,,,,,,,,5.91,3,0,38,min5.tye,,,24.1
167,1,05:30:44,2,68,13.1,,,,,,,,,,,4.19,3.13,,,,,,,,,,,7.32,3,0,29,min5.tye,,,24.5
168,4,05:30:59,2,68,8.6,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,8:8,39,min5.tye,,,24.5
169,1,05:34:23,2,70,12.1,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0,19,min5.tye,,,24.2
170,2,05:35:07,2,71,9.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,88,min5.tye,,,24.5
171,1,05:35:15,2,70,8.7,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.15,2,8:8,23,min5.tye,,,24.6
172,2,05:35:35,2,69,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,13,min5.tye,,,24.6
173,2,05:36:37,2,74,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,78,min5.tye,,,24.4
174,1,05:36:39,2,72,9.2,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.86,2,0,62,min5.tye,,,24.3
175,4,05:37:00,4,70,13.1,22.7,2.8,,,,,,,,,3.91,4.04,1.60,2.10,,,,,,,,,11.65,3,0,78,min5.tye,,,24.2
176,1,05:38:35,2,73,9.8,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0,48,min5.tye,,,23.9
177,4,05:41:18,3,69,12.0,13.7,,,,,,,,,,3.55,2.71,0.47,,,,,,,,,,6.72,3,0,18,min5.tye,,,24.4
178,4,05:41:25,2,73,9.5,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,2,0,64,min5.tye,,,24.4
179,1,05:41:31,2,72,11.6,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,8:10:8,45,min5.tye,,,24.4
180,1,05:41:43,2,66,9.9,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.17,3,0,34,min5.tye,,,24.4
181,4,05:42:10,2,76,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,23,min5.tye,,,24.4
182,1,05:42:31,2,67,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,6,min5.tye,,,24.3
183,4,05:42:45,2,72,9.3,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0,44,min5.tye,,,24.4
184,4,05:44:03,2,72,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,17,min5.tye,,,24.5
185,1,05:44:18,2,70,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,29,min5.tye,,,24.6
186,1,05:45:12,2,66,23.9,,,,,,,,,,,7.87,8.14,,,,,,,,,,,16.01,5,0,17,min5.tye,,,24.4
187,3,05:45:14,2,72,11.7,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.74,3,0,49,min5.tye,,,24.3
188,4,05:45:37,2,72,12.0,,,,,,,,,,,3.46,3.29,,,,,,,,,,,6.75,3,8:8,95,min5.tye,,,24.3
189,1,05:46:18,2,77,9.4,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0,81,min5.tye,,,24.3
190,1,05:47:06,2,73,9.6,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,8:8,22,min5.tye,,,24.8
191,4,05:49:07,2,56,9.0,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0,55,min5.tye,,,24.9
192,1,05:49:33,2,61,8.1,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,86,min5.tye,,,25.1
193,2,05:50:06,2,68,8.8,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,9,min5.tye,,,24.6
194,1,05:51:05,2,59,8.8,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,21,min5.tye,,,25.0
195,4,05:51:05,5,77,6.6,33.6,4.5,4.6,,,,,,,,18.31,21.67,9.63,24.20,17.08,,,,,,,,90.91,10,8:10,82,min5.tye,,,25.0
196,1,05:51:35,2,70,9.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,3,min5.tye,,,24.9
197,2,05:51:36,2,71,11.7,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,94,min5.tye,,,24.9
198,4,05:53:11,2,68,10.1,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0,65,min5.tye,,,24.7
199,1,05:53:24,2,66,11.1,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,8:10:8,95,min5.tye,,,24.7
200,4,05:53:29,6,68,16.3,4.6,21.9,8.1,4.5,,,,,,,9.05,19.47,17.81,11.62,17.45,16.25,,,,,,,91.65,10,0,81,min5.tye,,,24.7
201,1,05:53:36,2,71,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,99,min5.tye,,,24.7
202,1,05:56:00,2,68,11.8,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.96,3,0,64,min5.tye,,,24.9
203,4,05:56:36,4,75,24.9,3.3,3.2,,,,,,,,,4.06,4.35,3.32,3.94,,,,,,,,,15.66,14,8:10:8,75,min5.tye,,,24.5
204,1,05:56:56,2,63,14.4,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,5,0,78,min5.tye,,,24.5
205,4,05:57:58,2,67,8.3,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,8:8,40,min5.tye,,,24.2
206,4,05:59:11,2,67,10.9,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0,42,min5.tye,,,24.5
207,4,06:01:44,2,66,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,55,min5.tye,,,24.0
208,1,06:02:13,2,73,9.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,28,min5.tye,,,24.0
209,4,06:02:16,2,74,12.8,,,,,,,,,,,3.99,3.20,,,,,,,,,,,7.19,3,0,19,min5.tye,,,24.0
210,4,06:02:24,2,70,7.7,,,,,,,,,,,1.82,1.96,,,,,,,,,,,3.78,2,8:8,69,min5.tye,,,23.8
211,4,06:02:49,2,71,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0,5,min5.tye,,,23.7
212,4,06:03:37,2,65,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,27,min5.tye,,,23.9
213,1,06:06:08,2,70,9.4,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0,60,min5.tye,,,24.2
214,2,06:06:08,2,71,12.1,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.38,3,8:8,97,min5.tye,,,24.2
215,2,06:06:21,2,71,9.1,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,8:8,29,min5.tye,,,24.0
216,1,06:06:25,2,64,9.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,85,min5.tye,,,24.0
217,1,06:06:34,2,67,8.7,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.82,2,0,89,min5.tye,,,24.0
218,1,06:06:51,2,63,13.6,,,,,,,,,,,3.54,4.74,,,,,,,,,,,8.29,3,0,65,min5.tye,,,24.1
219,4,06:07:21,2,68,8.4,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,2,8:8,28,min5.tye,,,24.2
220,4,06:08:12,2,58,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,58,min5.tye,,,24.5
221,4,06:08:18,2,63,7.6,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.20,2,8:8,37,min5.tye,,,24.5
222,4,06:08:52,2,72,10.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,65,min5.tye,,,24.3
223,1,06:10:12,2,65,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,89,min5.tye,,,24.1
224,4,06:10:25,2,66,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,13,min5.tye,,,24.0
225,4,06:10:40,2,57,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,2,min5.tye,,,23.8
226,1,06:11:19,2,64,12.2,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.06,3,0,11,min5.tye,,,23.9
227,4,06:11:21,2,67,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0,51,min5.tye,,,23.8
228,4,06:11:40,2,66,11.8,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.69,3,0,26,min5.tye,,,23.9
229,4,06:12:02,2,65,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,4,min5.tye,,,23.9
230,2,06:12:06,2,61,12.0,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0,4,min5.tye,,,24.0
231,4,06:12:41,2,65,12.1,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.27,3,0,100,min5.tye,,,23.7
232,1,06:13:10,2,67,12.2,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,0,28,min5.tye,,,24.0
233,4,06:14:26,2,67,10.5,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.39,3,0,20,min5.tye,,,23.7
234,4,06:14:56,2,73,9.0,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0,74,min5.tye,,,23.8
235,1,06:15:07,2,66,9.5,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.71,2,0,16,min5.tye,,,23.8
236,4,06:15:10,2,63,13.2,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0,60,min5.tye,,,23.8
237,4,06:16:52,2,66,13.0,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,8:10:8,28,min5.tye,,,23.7
238,4,06:17:07,2,70,9.3,,,,,,,,,,,1.48,0.74,,,,,,,,,,,2.22,2,0,22,min5.tye,,,23.6
239,4,06:17:40,2,66,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,19,min5.tye,,,23.7
240,1,06:18:09,2,58,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0,19,min5.tye,,,23.9
241,2,06:18:09,2,73,9.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,31,min5.tye,,,23.9
242,4,06:18:22,2,67,11.2,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,8:10:8,20,min5.tye,,,23.9
243,4,06:18:49,2,68,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,41,min5.tye,,,23.7
244,1,06:18:55,2,66,11.0,,,,,,,,,,,3.12,3.40,,,,,,,,,,,6.52,3,0,49,min5.tye,,,23.7
245,1,06:19:02,2,67,9.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,36,min5.tye,,,23.8
246,1,06:19:40,2,61,8.8,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,85,min5.tye,,,23.9
247,4,06:23:24,2,68,8.8,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.39,2,8:8,7,min5.tye,,,24.0
248,1,06:23:57,2,63,8.8,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0,5,min5.tye,,,24.0
249,4,06:24:06,6,61,16.5,4.9,5.0,10.6,15.2,,,,,,,17.69,8.74,18.23,17.44,18.29,17.08,,,,,,,97.46,12,0,81,min5.tye,,,23.9
250,1,06:24:37,2,63,11.2,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0,86,min5.tye,,,23.8
251,1,06:25:14,2,70,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,23,min5.tye,,,23.8
252,1,06:25:24,2,67,11.6,,,,,,,,,,,2.72,5.18,,,,,,,,,,,7.90,3,0,17,min5.tye,,,23.8
253,4,06:26:29,2,69,11.8,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0,28,min5.tye,,,24.2
254,1,06:27:12,2,72,11.8,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0,4,min5.tye,,,24.2
255,1,06:27:48,2,57,9.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,62,min5.tye,,,24.1
256,4,06:28:20,2,66,10.9,,,,,,,,,,,3.43,3.60,,,,,,,,,,,7.03,3,0,19,min5.tye,,,23.8
257,4,06:28:29,5,68,12.8,4.3,22.2,4.1,,,,,,,,8.89,6.71,6.62,5.83,6.44,,,,,,,,34.49,9,0,95,min5.tye,,,23.8
258,1,06:28:54,2,64,12.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0,27,min5.tye,,,23.9
259,3,06:29:42,2,73,8.3,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,54,min5.tye,,,24.0
260,1,06:30:02,2,69,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,59,min5.tye,,,24.1
261,1,06:30:15,2,67,8.9,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.58,2,0,75,min5.tye,,,24.1
262,1,06:30:56,2,71,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,99,min5.tye,,,23.7
263,4,06:31:22,2,70,8.7,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0,3,min5.tye,,,23.8
264,3,06:32:42,2,72,12.9,,,,,,,,,,,4.27,3.14,,,,,,,,,,,7.41,3,0,74,min5.tye,,,24.2
265,4,06:33:25,2,68,8.5,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,8:8,30,min5.tye,,,24.0
266,4,06:33:29,2,70,8.7,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,71,min5.tye,,,24.0
267,1,06:34:13,2,69,10.2,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0,8,min5.tye,,,24.1
268,4,06:34:36,2,62,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0,14,min5.tye,,,24.1
269,4,06:35:02,2,70,11.7,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0,28,min5.tye,,,24.2
270,4,06:35:11,2,68,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0,22,min5.tye,,,24.2
271,1,06:35:22,3,62,13.8,21.4,,,,,,,,,,9.23,17.78,12.58,,,,,,,,,,39.59,8,0,69,min5.tye,,,24.4
272,4,06:35:53,2,68,12.1,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,3,0,63,min5.tye,,,24.3
273,1,06:36:44,3,66,9.0,11.8,,,,,,,,,,1.73,1.42,0.48,,,,,,,,,,3.63,2,0,11,min5.tye,,,24.5
274,3,06:37:23,2,78,9.4,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0,0,min5.tye,,,24.4
275,1,06:37:47,2,66,8.9,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.09,2,8:8,95,min5.tye,,,24.4
276,4,06:37:55,2,68,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,64,min5.tye,,,24.4
277,1,06:38:02,4,69,11.2,17.2,3.0,,,,,,,,,2.44,3.37,1.57,1.94,,,,,,,,,9.32,3,0,80,min5.tye,,,24.5
278,1,06:39:02,2,68,12.2,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0,60,min5.tye,,,24.6
279,1,06:39:07,2,78,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,4,min5.tye,,,24.5
280,4,06:40:05,2,68,8.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,8:8,52,min5.tye,,,24.4