veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:01:20,2,62,9.3,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,38,min5,,,53.2,1.00
2,1,00:01:25,2,72,8.2,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.13,2,0,48,min5,,,53.2,1.00
3,1,00:03:05,2,69,9.1,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.50,2,0,53,min5,,,53.3,1.00
4,4,00:04:00,2,67,12.9,,,,,,,,,,,1.22,1.17,,,,,,,,,,,2.39,3,0,63,min5,,,53.2,1.00
5,1,00:04:16,2,68,8.7,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,2,0,93,min5,,,53.2,1.00
6,4,00:04:41,2,54,8.7,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0,18,min5,,,53.2,1.00
7,4,00:05:05,2,69,9.7,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,2,0,20,min5,,,53.2,1.00
8,1,00:05:59,2,70,9.0,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.07,2,0,80,min5,,,53.2,1.00
9,3,00:06:02,2,72,9.0,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.32,2,0,40,min5,,,53.2,1.00
10,1,00:06:08,2,61,9.3,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,78,min5,,,53.2,1.00
11,4,00:06:50,2,59,9.0,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,1,min5,,,53.1,1.00
12,4,00:07:37,2,66,9.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,2,0,14,min5,,,53.1,1.00
13,1,00:09:22,2,68,9.3,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.99,2,0,86,min5,,,53.0,1.00
14,3,00:09:28,2,71,8.8,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,27,min5,,,53.1,1.00
15,4,00:09:49,2,70,12.0,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,25,min5,,,53.0,1.00
16,4,00:10:21,2,69,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,93,min5,,,52.9,1.00
17,4,00:10:25,2,67,10.8,,,,,,,,,,,2.48,2.74,,,,,,,,,,,5.22,3,0,100,min5,,,53.0,1.00
18,4,00:10:35,2,65,9.4,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,85,min5,,,53.0,1.00
19,1,00:10:51,2,58,9.6,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0,80,min5,,,53.0,1.00
20,1,00:11:08,2,68,9.0,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.50,2,0,51,min5,,,52.9,1.00
21,4,00:13:24,2,69,8.7,,,,,,,,,,,1.15,1.20,,,,,,,,,,,2.35,2,9,18,min5,,,52.8,1.00
22,4,00:14:04,2,69,13.3,,,,,,,,,,,4.89,6.08,,,,,,,,,,,10.97,3,0,34,min5,,,52.8,1.00
23,1,00:14:08,2,68,9.4,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,0,62,min5,,,52.8,1.00
24,1,00:15:33,3,63,13.0,24.2,,,,,,,,,,3.06,6.43,0.81,,,,,,,,,,10.30,3,0,20,min5,,,52.9,1.00
25,1,00:15:40,2,55,14.7,,,,,,,,,,,3.77,1.90,,,,,,,,,,,5.68,5,0,97,min5,,,52.9,1.00
26,1,00:17:01,2,63,8.7,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,51,min5,,,52.6,1.00
27,4,00:17:28,2,69,9.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,9,81,min5,,,52.7,1.00
28,2,00:18:39,2,64,8.6,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.74,2,0,78,min5,,,52.5,1.00
29,2,00:18:44,2,68,9.3,,,,,,,,,,,1.00,1.09,,,,,,,,,,,2.09,2,0,0,min5,,,52.5,1.00
30,4,00:19:50,2,70,11.2,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0,20,min5,,,52.6,1.00
31,1,00:21:26,2,60,10.3,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.43,3,0,83,min5,,,52.4,1.00
32,1,00:22:23,2,64,8.6,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.91,2,0,13,min5,,,52.4,1.00
33,3,00:24:30,2,82,8.6,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.36,2,0,71,min5,,,52.3,1.00
34,4,00:24:41,2,70,9.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,3,0,51,min5,,,52.3,1.00
35,4,00:26:13,2,81,9.1,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,0,78,min5,,,52.3,1.00
36,1,00:28:46,2,68,8.7,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,22,min5,,,52.2,1.00
37,1,00:29:18,2,52,9.5,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,33,min5,,,52.2,1.00
38,1,00:29:28,2,70,12.0,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0,48,min5,,,52.1,1.00
39,4,00:30:12,2,76,14.0,,,,,,,,,,,3.28,1.87,,,,,,,,,,,5.15,5,0,1,min5,,,52.1,1.00
40,3,00:30:16,2,81,8.2,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.23,2,0,22,min5,,,52.1,1.00
41,4,00:30:53,2,66,8.6,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,82,min5,,,52.1,1.00
42,4,00:32:11,2,69,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,86,min5,,,52.0,1.00
43,4,00:33:00,2,71,13.2,,,,,,,,,,,4.98,3.63,,,,,,,,,,,8.61,3,0,35,min5,,,52.0,1.00
44,1,00:33:17,2,72,9.3,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.08,2,0,47,min5,,,52.1,1.00
45,4,00:34:16,2,71,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,69,min5,,,52.0,1.00
46,2,00:37:52,2,69,12.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0,12,min5,,,51.9,1.00
47,1,00:38:32,2,63,9.1,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,66,min5,,,52.1,1.00
48,4,00:40:20,2,53,8.4,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0,35,min5,,,51.9,1.00
49,1,00:41:53,2,66,9.2,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,70,min5,,,51.7,1.00
50,1,00:42:01,2,65,9.3,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,58,min5,,,51.8,1.00
51,1,00:42:39,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,29,min5,,,51.8,1.00
52,4,00:43:21,2,71,7.9,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0,8,min5,,,51.9,1.00
53,4,00:45:14,2,66,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0,82,min5,,,51.7,1.00
54,4,00:45:42,2,69,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,24,min5,,,51.7,1.00
55,4,00:48:23,2,66,10.7,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,3,0,68,min5,,,51.7,1.00
56,1,00:49:11,2,60,9.4,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,2,0,0,min5,,,52.0,1.00
57,1,00:50:33,2,66,9.3,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0,30,min5,,,51.9,1.00
58,1,00:51:58,2,66,8.8,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,45,min5,,,51.9,1.00
59,1,00:52:52,2,69,11.2,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.59,3,0,45,min5,,,52.0,1.00
60,4,00:55:29,2,62,12.8,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.94,3,0,14,min5,,,52.3,1.00
61,4,00:56:19,2,69,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,99,min5,,,51.8,1.00
62,1,00:59:10,2,73,8.8,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,96,min5,,,52.3,1.00
63,4,01:04:39,2,57,9.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.67,2,0,11,min5,,,52.3,1.00
64,1,01:05:33,2,63,8.7,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.18,2,0,52,min5,,,52.1,1.00
65,4,01:09:34,2,72,12.2,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0,42,min5,,,52.0,1.00
66,4,01:14:50,2,78,15.2,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.61,14,9,43,min5,,,51.5,1.00
67,1,01:15:36,2,69,9.1,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.12,2,0,68,min5,,,51.5,1.00
68,1,01:16:39,2,48,11.1,,,,,,,,,,,1.48,0.72,,,,,,,,,,,2.20,3,0,23,min5,,,51.4,1.00
69,1,01:16:41,2,49,8.2,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.01,2,0,44,min5,,,51.4,1.00
70,1,01:17:11,2,67,12.4,,,,,,,,,,,3.06,1.82,,,,,,,,,,,4.88,3,0,41,min5,,,51.5,1.00
71,1,01:18:15,2,67,13.2,,,,,,,,,,,3.30,4.56,,,,,,,,,,,7.86,3,0,12,min5,,,51.9,1.00
72,1,01:18:36,2,64,10.1,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,3,0,42,min5,,,51.6,1.00
73,1,01:22:21,2,61,8.5,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,92,min5,,,51.9,1.00
74,4,01:25:40,2,78,10.9,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,3,9,89,min5,,,52.4,1.00
75,4,01:29:13,2,71,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,19,min5,,,51.3,1.00
76,1,01:29:23,2,59,8.9,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,36,min5,,,51.2,1.00
77,1,01:32:17,2,62,9.0,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,60,min5,,,50.9,1.00
78,4,01:32:49,2,68,9.1,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,0,42,min5,,,51.0,1.00
79,1,01:33:52,5,67,12.1,4.4,30.5,5.0,,,,,,,,3.01,1.62,1.71,1.29,1.01,,,,,,,,8.63,14,0,19,min5,,,50.8,1.00
80,4,01:34:35,2,74,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,60,min5,,,50.7,1.00
81,1,01:34:41,3,68,13.1,12.7,,,,,,,,,,0.83,0.80,0.33,,,,,,,,,,1.96,3,8,96,min5,,,50.6,1.00
82,1,01:35:57,2,62,22.2,,,,,,,,,,,3.69,7.47,,,,,,,,,,,11.15,5,0,84,min5,,,50.8,1.00
83,2,01:36:24,2,71,8.7,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,7,min5,,,50.8,1.00
84,1,01:37:42,2,64,10.0,,,,,,,,,,,1.40,1.44,,,,,,,,,,,2.83,3,0,88,min5,,,50.5,1.00
85,4,01:38:47,2,73,35.1,,,,,,,,,,,6.76,3.34,,,,,,,,,,,10.09,4,8:8,37,min5,,,50.3,1.00
86,4,01:38:48,1,78,,,,,,,,,,,,5.27,,,,,,,,,,,,5.27,15,9:19,10,min5,,,50.3,1.00
87,2,01:39:07,2,64,8.9,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0,26,min5,,,50.4,1.00
88,1,01:39:22,2,75,14.0,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,5,0,51,min5,,,50.4,1.00
89,4,01:41:18,2,66,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,69,min5,,,51.1,1.00
90,4,01:50:03,5,64,17.6,4.3,30.5,4.1,,,,,,,,4.94,8.23,8.39,8.32,8.40,,,,,,,,38.29,9,0,92,min5,,,50.6,1.00
91,1,02:04:02,2,64,8.2,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.17,2,0,58,min5,,,51.0,1.00
92,1,02:08:06,2,73,8.9,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,39,min5,,,51.0,1.00
93,1,02:09:50,2,64,8.7,,,,,,,,,,,0.55,0.65,,,,,,,,,,,1.20,2,0,51,min5,,,50.7,1.00
94,1,02:13:49,2,67,8.8,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,62,min5,,,51.2,1.00
95,1,02:15:43,2,64,8.7,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,42,min5,,,50.8,1.00
96,4,02:16:14,2,78,11.2,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.02,3,9,91,min5,,,50.8,1.00
97,1,02:21:19,2,70,9.2,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,42,min5,,,51.4,1.00
98,1,02:23:24,2,57,9.2,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.94,2,0,35,min5,,,51.6,1.00
99,4,02:25:41,2,64,10.0,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0,44,min5,,,52.3,1.00
100,3,02:28:32,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,51.9,1.00
101,4,02:28:32,5,71,12.0,4.4,30.7,5.0,,,,,,,,5.90,11.09,10.11,12.48,13.65,,,,,,,,53.23,9,0,64,min5,,,51.9,1.00
102,4,02:30:49,2,72,13.0,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0,38,min5,,,51.8,1.00
103,4,02:32:15,2,70,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,76,min5,,,51.8,1.00
104,1,02:33:21,2,70,9.3,,,,,,,,,,,0.70,0.71,,,,,,,,,,,1.41,2,0,46,min5,,,51.7,1.00
105,4,02:36:12,2,61,9.2,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.39,2,0,67,min5,,,51.8,1.00
106,2,02:44:37,2,70,9.2,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,48,min5,,,52.1,1.00
107,4,02:45:26,2,71,9.9,,,,,,,,,,,1.65,1.35,,,,,,,,,,,2.99,3,9,62,min5,,,51.9,1.00
108,4,02:48:24,2,71,11.8,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0,84,min5,,,51.7,1.00
109,1,02:49:50,2,57,9.3,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,75,min5,,,51.7,1.00
110,1,02:56:10,2,71,13.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,3,0,78,min5,,,51.8,1.00
111,4,02:57:35,2,74,11.1,,,,,,,,,,,2.93,4.74,,,,,,,,,,,7.67,3,0,50,min5,,,51.8,1.00
112,4,02:59:31,2,69,8.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0,39,min5,,,51.9,1.00
113,1,03:00:02,2,58,8.6,,,,,,,,,,,0.96,0.47,,,,,,,,,,,1.43,2,0,38,min5,,,51.9,1.00
114,1,03:07:48,2,59,9.0,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.30,2,0,31,min5,,,52.1,1.00
115,1,03:08:03,2,71,8.6,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,73,min5,,,52.1,1.00
116,1,03:08:23,2,65,9.1,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0,49,min5,,,52.2,1.00
117,4,03:09:16,5,65,13.4,4.3,33.0,4.1,,,,,,,,8.48,5.52,5.06,3.22,2.99,,,,,,,,25.26,9,0,77,min5,,,52.0,1.00
118,4,03:15:29,2,68,25.8,,,,,,,,,,,1.30,4.18,,,,,,,,,,,5.49,14,8,73,min5,,,52.1,1.00
119,4,03:15:30,1,71,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,9:19,30,min5,,,52.1,1.00
120,2,03:18:25,3,66,12.0,12.9,,,,,,,,,,1.78,1.29,0.50,,,,,,,,,,3.57,3,8,77,min5,,,52.1,1.00
121,1,03:25:35,2,65,10.1,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.76,3,0,96,min5,,,49.8,1.00
122,1,03:30:09,2,55,8.8,,,,,,,,,,,0.78,0.83,,,,,,,,,,,1.61,2,0,19,min5,,,50.0,1.00
123,3,03:31:03,2,71,9.4,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.84,2,8,67,min5,,,50.1,1.00
124,4,03:31:05,2,57,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0,47,min5,,,50.1,1.00
125,3,03:36:16,2,77,9.1,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,74,min5,,,50.9,1.00
126,1,03:37:09,2,58,9.2,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0,70,min5,,,51.0,1.00
127,4,03:40:52,2,73,9.5,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,34,min5,,,51.1,1.00
128,4,03:50:48,5,65,17.6,4.3,35.4,4.1,,,,,,,,7.97,11.99,12.27,11.58,11.99,,,,,,,,55.80,9,0,79,min5,,,51.2,1.00
129,1,03:55:20,2,64,9.1,,,,,,,,,,,0.98,0.50,,,,,,,,,,,1.48,2,0,67,min5,,,51.4,1.00
130,1,03:57:43,2,62,8.6,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.20,2,0,20,min5,,,51.5,1.00
131,4,03:59:18,2,59,8.8,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.16,2,0,3,min5,,,51.3,1.00
132,1,04:03:21,2,69,11.1,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,3,0,39,min5,,,50.1,1.00
133,3,04:04:15,1,63,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,12:19,97,min5,,,50.2,1.00
134,4,04:04:16,5,55,17.5,4.4,36.5,4.0,,,,,,,,2.26,3.98,3.54,3.92,5.04,,,,,,,,18.73,14,0,95,min5,,,50.2,1.00
135,1,04:06:45,2,70,9.0,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,47,min5,,,50.1,1.00
136,4,04:11:27,2,81,12.8,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,3,0,58,min5,,,49.7,1.00
137,1,04:23:05,2,68,9.0,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.45,2,0,50,min5,,,49.9,1.00
138,1,04:24:19,2,70,10.1,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.36,3,0,9,min5,,,49.6,1.00
139,4,04:30:17,2,54,8.7,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,24,min5,,,49.6,1.00
140,4,04:33:17,2,72,8.9,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.48,2,0,83,min5,,,49.4,1.00
141,1,04:37:32,2,60,8.8,,,,,,,,,,,0.63,0.72,,,,,,,,,,,1.35,2,0,12,min5,,,49.4,1.00
142,4,04:38:06,2,65,8.4,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,25,min5,,,49.3,1.00
143,4,04:39:41,2,68,10.2,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0,8,min5,,,49.1,1.00
144,4,04:39:58,2,64,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,54,min5,,,49.1,1.00
145,4,04:42:09,2,70,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.55,2,0,42,min5,,,49.2,1.00
146,4,04:43:52,2,68,9.5,,,,,,,,,,,0.94,1.09,,,,,,,,,,,2.03,2,8:8,90,min5,,,49.1,1.00
147,1,04:43:58,2,72,9.3,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.72,2,0,74,min5,,,49.0,1.00
148,4,04:50:17,2,63,7.3,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,9,14,min5,,,49.3,1.00
149,4,04:54:00,4,61,11.6,19.1,2.4,,,,,,,,,2.90,3.57,1.17,1.33,,,,,,,,,8.97,3,0,62,min5,,,49.4,1.00
150,4,05:02:32,2,70,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0,67,min5,,,49.1,1.00
151,1,05:02:48,2,64,9.4,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.86,2,0,88,min5,,,49.2,1.00
152,4,05:04:57,2,66,13.1,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.93,3,0,43,min5,,,49.0,1.00
153,3,05:06:23,2,83,8.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,86,min5,,,49.0,1.00
154,4,05:06:33,1,73,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,82,min5,,,49.1,1.00
155,4,05:09:11,2,73,9.1,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,9,81,min5,,,48.9,1.00
156,4,05:13:39,2,68,10.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,3,0,96,min5,,,48.9,1.00
157,4,05:15:02,2,73,9.2,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,9,73,min5,,,48.8,1.00
158,4,05:15:50,2,71,9.0,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,78,min5,,,49.0,1.00
159,4,05:16:27,2,66,8.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,43,min5,,,48.8,1.00
160,4,05:19:40,2,60,8.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,66,min5,,,48.8,1.00
161,4,05:21:50,2,67,8.9,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,62,min5,,,48.5,1.00
162,1,05:24:25,2,69,9.2,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.76,2,0,87,min5,,,48.5,1.00
163,1,05:25:08,2,63,10.2,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,3,0,6,min5,,,48.5,1.00
164,1,05:26:55,2,76,12.7,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0,66,min5,,,48.3,1.00
165,1,05:33:46,2,66,10.6,,,,,,,,,,,0.55,0.75,,,,,,,,,,,1.31,3,0,46,min5,,,48.2,1.00
166,4,05:33:56,2,69,9.3,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0,52,min5,,,48.2,1.00
167,1,05:35:12,2,64,9.2,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,95,min5,,,48.2,1.00
168,1,05:35:26,2,62,9.1,,,,,,,,,,,0.46,0.57,,,,,,,,,,,1.03,2,0,56,min5,,,48.2,1.00
169,4,05:36:34,2,60,9.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0,13,min5,,,48.2,1.00
170,4,05:37:11,2,73,33.5,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,14,9,97,min5,,,48.2,1.00
171,2,05:41:57,2,68,8.9,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.61,2,0,87,min5,,,48.5,1.00
172,1,05:42:19,2,64,8.9,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,85,min5,,,48.5,1.00
173,1,05:44:17,2,55,9.1,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.64,2,0,74,min5,,,48.6,1.00
174,4,05:47:51,5,62,15.9,4.3,28.7,4.1,,,,,,,,7.52,3.86,4.01,2.56,3.21,,,,,,,,21.16,9,0,57,min5,,,48.5,1.00
175,4,05:48:01,2,67,8.8,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,96,min5,,,48.6,1.00
176,4,05:49:34,2,65,10.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,3,0,1,min5,,,48.6,1.00
177,4,05:51:43,2,73,10.0,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,3,9,8,min5,,,48.8,1.00
178,1,05:52:56,2,53,8.6,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.10,2,0,99,min5,,,48.8,1.00
179,4,05:54:22,2,73,9.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,9,84,min5,,,48.8,1.00
180,4,05:54:42,2,73,9.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,59,min5,,,48.7,1.00
181,1,05:55:48,5,68,12.9,4.3,31.9,4.1,,,,,,,,7.12,6.21,6.41,4.51,4.37,,,,,,,,28.62,9,0,60,min5,,,48.7,1.00
182,1,05:57:29,2,66,9.1,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,47,min5,,,48.8,1.00
183,4,05:57:33,2,70,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,30,min5,,,48.8,1.00
184,3,05:57:39,2,73,32.4,,,,,,,,,,,0.62,1.31,,,,,,,,,,,1.93,14,8,84,min5,,,48.8,1.00
185,3,05:57:40,1,72,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,47,min5,,,48.8,1.00
186,4,05:58:11,2,71,9.2,,,,,,,,,,,1.92,2.31,,,,,,,,,,,4.24,2,0,81,min5,,,48.8,1.00
187,1,05:58:15,2,56,12.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,0,92,min5,,,48.8,1.00
188,4,05:59:00,2,71,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0,66,min5,,,48.8,1.00
189,4,06:02:12,2,57,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,98,min5,,,48.6,1.00
190,2,06:02:20,2,64,9.3,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.18,2,0,33,min5,,,48.6,1.00
191,1,06:04:18,2,67,9.6,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,49,min5,,,48.6,1.00
192,4,06:07:49,2,65,10.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,58,min5,,,48.4,1.00
193,4,06:09:30,2,72,8.9,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,62,min5,,,48.3,1.00
194,1,06:10:33,6,65,16.4,4.4,20.6,4.0,4.1,,,,,,,6.45,4.79,2.31,2.85,2.06,1.29,,,,,,,19.74,10,0,31,min5,,,48.3,1.00
195,4,06:11:41,2,72,13.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,3,9,21,min5,,,48.2,1.00
196,3,06:13:44,2,71,13.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,3,0,57,min5,,,48.1,1.00
197,4,06:14:32,2,67,9.2,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.50,2,0,46,min5,,,48.1,1.00
198,1,06:14:43,4,68,13.9,18.1,2.9,,,,,,,,,1.87,1.90,2.81,2.12,,,,,,,,,8.69,3,0,88,min5,,,48.1,1.00
199,1,06:14:52,2,70,13.5,,,,,,,,,,,2.66,2.81,,,,,,,,,,,5.47,3,0,28,min5,,,48.1,1.00
200,4,06:15:20,2,72,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,90,min5,,,48.1,1.00
201,4,06:15:23,2,72,12.1,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,76,min5,,,48.1,1.00
202,4,06:15:37,2,70,9.5,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0,21,min5,,,48.0,1.00
203,3,06:16:16,2,72,8.6,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,68,min5,,,48.1,1.00
204,4,06:16:17,2,72,9.6,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,2,9,45,min5,,,48.1,1.00
205,4,06:17:56,2,70,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,33,min5,,,48.1,1.00
206,1,06:18:09,2,70,9.0,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,0,4,min5,,,48.0,1.00
207,3,06:18:29,2,72,25.3,,,,,,,,,,,1.05,1.64,,,,,,,,,,,2.69,14,8,78,min5,,,48.1,1.00
208,3,06:18:30,1,71,,,,,,,,,,,,3.60,,,,,,,,,,,,3.60,15,9:19,33,min5,,,48.0,1.00
209,4,06:19:56,2,71,10.0,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,3,9,67,min5,,,48.1,1.00
210,1,06:20:52,2,64,9.3,,,,,,,,,,,1.20,0.63,,,,,,,,,,,1.83,2,0,33,min5,,,48.0,1.00
211,1,06:21:19,2,69,8.0,,,,,,,,,,,0.71,0.35,,,,,,,,,,,1.05,2,0,22,min5,,,48.0,1.00
212,4,06:21:42,2,68,9.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,32,min5,,,48.0,1.00
213,4,06:21:44,2,70,8.6,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0,22,min5,,,48.0,1.00
214,1,06:21:54,2,60,9.3,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,97,min5,,,48.0,1.00
215,2,06:22:34,2,70,9.0,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.53,2,0,48,min5,,,48.0,1.00
216,1,06:22:35,2,62,8.9,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,0,min5,,,48.0,1.00
217,1,06:23:31,2,68,9.1,,,,,,,,,,,1.13,0.52,,,,,,,,,,,1.65,2,0,64,min5,,,48.0,1.00
218,4,06:24:31,2,58,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,36,min5,,,47.9,1.00
219,1,06:24:44,2,66,9.0,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,85,min5,,,47.9,1.00
220,4,06:25:01,2,62,8.3,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.82,2,0,40,min5,,,47.9,1.00
221,4,06:26:09,2,66,12.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0,51,min5,,,47.8,1.00
222,1,06:26:35,2,68,12.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,3,0,58,min5,,,47.9,1.00
223,4,06:29:28,2,74,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.70,2,0,18,min5,,,47.8,1.00
224,4,06:29:39,2,69,9.1,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,0,5,min5,,,47.7,1.00
225,1,06:29:50,2,65,9.2,,,,,,,,,,,1.28,0.52,,,,,,,,,,,1.80,2,0,34,min5,,,47.7,1.00
226,4,06:30:04,2,71,8.9,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,9,44,min5,,,47.7,1.00
227,1,06:30:50,2,71,11.8,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,3,0,91,min5,,,47.6,1.00
228,4,06:31:19,2,69,9.5,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,4,min5,,,47.7,1.00
229,4,06:31:32,2,71,9.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0,53,min5,,,47.6,1.00
230,4,06:35:03,2,58,9.0,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.75,2,0,18,min5,,,47.3,1.00
231,4,06:35:29,2,65,10.9,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,0,55,min5,,,47.3,1.00
232,4,06:36:51,2,70,12.1,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,56,min5,,,47.2,1.00
233,1,06:36:58,2,71,8.9,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,0,94,min5,,,47.2,1.00
234,2,06:37:15,2,74,10.0,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.64,3,0,33,min5,,,47.2,1.00
235,1,06:37:18,2,63,10.8,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,3,0,12,min5,,,47.2,1.00
236,1,06:37:29,2,71,8.6,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.75,2,0,5,min5,,,47.3,1.00
237,1,06:37:47,2,66,8.8,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.33,2,0,20,min5,,,47.2,1.00
238,1,06:38:17,2,69,8.7,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,43,min5,,,47.2,1.00
239,1,06:38:22,2,69,11.7,,,,,,,,,,,2.12,0.84,,,,,,,,,,,2.97,3,0,6,min5,,,47.2,1.00
240,4,06:39:22,2,71,8.9,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.29,2,9,31,min5,,,47.2,1.00
241,4,06:39:32,2,71,9.0,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.57,2,0,61,min5,,,47.1,1.00
242,4,06:40:15,2,67,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,5,min5,,,47.2,1.00
243,4,06:40:44,2,67,9.6,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0,64,min5,,,47.1,1.00
244,3,06:40:56,2,71,7.0,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,8,8,min5,,,47.1,1.00
245,4,06:41:11,2,68,9.0,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.67,2,0,52,min5,,,47.1,1.00
246,2,06:42:07,2,62,10.0,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,3,0,34,min5,,,47.2,1.00
247,4,06:42:53,2,71,28.6,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.82,14,9,17,min5,,,47.0,1.00
248,3,06:42:58,1,71,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,8:19,97,min5,,,47.1,1.00
249,3,06:42:59,1,71,,,,,,,,,,,,2.01,,,,,,,,,,,,2.01,15,9:19,25,min5,,,47.1,1.00
250,1,06:43:24,2,59,9.0,,,,,,,,,,,0.50,0.48,,,,,,,,,,,0.98,2,0,27,min5,,,47.1,1.00
251,4,06:44:52,2,63,12.0,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0,97,min5,,,47.2,1.00
252,3,06:44:54,4,67,12.1,13.0,2.8,,,,,,,,,1.99,1.58,0.58,0.45,,,,,,,,,4.60,3,0,10,min5,,,47.1,1.00
253,4,06:44:58,3,63,12.0,14.4,,,,,,,,,,3.46,3.02,0.87,,,,,,,,,,7.35,3,0,88,min5,,,47.1,1.00
254,4,06:45:34,2,71,9.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0,50,min5,,,47.3,1.00
255,4,06:47:05,2,69,9.0,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,2,9,27,min5,,,47.2,1.00
256,1,06:47:34,2,65,8.7,,,,,,,,,,,0.90,0.46,,,,,,,,,,,1.36,2,0,57,min5,,,47.1,1.00
257,3,06:48:44,2,73,9.0,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0,50,min5,,,47.1,1.00
258,4,06:48:44,2,69,10.8,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0,75,min5,,,47.1,1.00
259,1,06:48:51,2,71,13.3,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.40,3,0,63,min5,,,47.1,1.00
260,4,06:49:28,2,66,22.7,,,,,,,,,,,6.25,8.44,,,,,,,,,,,14.69,5,0,82,min5,,,47.1,1.00
261,2,06:49:45,2,68,8.8,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,0,33,min5,,,47.1,1.00
262,1,06:51:08,2,67,8.7,,,,,,,,,,,0.74,0.36,,,,,,,,,,,1.10,2,0,2,min5,,,47.2,1.00
263,1,06:51:32,2,71,8.6,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.79,2,0,8,min5,,,47.1,1.00
264,4,06:51:55,2,73,11.6,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.34,3,0,41,min5,,,47.0,1.00
265,4,06:52:46,2,66,9.2,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,14,min5,,,47.1,1.00
266,1,06:53:39,2,66,10.0,,,,,,,,,,,0.65,0.66,,,,,,,,,,,1.31,3,0,93,min5,,,47.1,1.00
267,1,06:54:43,2,78,12.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,3,0,10,min5,,,47.1,1.00
268,1,06:55:09,2,75,9.9,,,,,,,,,,,0.92,0.99,,,,,,,,,,,1.91,3,0,19,min5,,,47.0,1.00
269,2,06:55:38,2,61,10.9,,,,,,,,,,,1.42,1.86,,,,,,,,,,,3.28,3,0,76,min5,,,46.9,1.00
270,1,06:55:51,3,65,10.6,17.2,,,,,,,,,,0.88,1.12,0.28,,,,,,,,,,2.28,3,8,79,min5,,,46.9,1.00
271,1,06:55:59,2,67,12.4,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,16,min5,,,46.8,1.00
272,4,06:57:57,2,66,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,91,min5,,,46.9,1.00
273,4,07:01:28,2,70,10.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0,3,min5,,,46.8,1.00
274,4,07:01:43,2,70,9.0,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,19,min5,,,46.9,1.00
275,1,07:02:00,3,69,13.0,20.5,,,,,,,,,,2.13,2.05,1.48,,,,,,,,,,5.66,3,0,1,min5,,,47.0,1.00
276,4,07:03:32,2,67,9.2,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.30,2,0,1,min5,,,46.7,1.00
277,3,07:03:44,2,67,8.7,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.76,2,0,47,min5,,,46.7,1.00
278,1,07:04:00,2,70,8.9,,,,,,,,,,,0.31,0.29,,,,,,,,,,,0.60,2,8,68,min5,,,46.7,1.00
279,4,07:04:07,2,64,8.2,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,59,min5,,,46.6,1.00