veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:17,2,77,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
2,3,00:00:28,5,70,12.6,4.2,30.2,4.1,,,,,,,,9.42,5.19,5.53,3.42,3.89,,,,,,,,27.45,9,0
3,4,00:00:30,2,67,8.7,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
4,1,00:00:32,2,72,8.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
5,1,00:00:34,2,69,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
6,4,00:00:37,5,70,13.2,4.3,31.7,4.0,,,,,,,,8.42,5.30,4.59,2.93,3.48,,,,,,,,24.72,9,0
7,4,00:00:44,5,71,19.9,4.3,29.9,9.8,,,,,,,,10.45,15.38,16.37,17.58,18.63,,,,,,,,78.42,16,0
8,1,00:00:56,4,63,15.4,4.2,36.3,,,,,,,,,12.46,12.99,13.01,6.87,,,,,,,,,45.33,8,0
10,1,00:01:08,2,71,10.0,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.52,3,0
11,3,00:01:32,2,72,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
12,1,00:02:00,2,75,8.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
13,4,00:02:37,2,65,8.8,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
14,4,00:02:44,5,39,8.3,4.0,8.2,3.2,,,,,,,,4.80,2.94,4.43,2.65,5.28,,,,,,,,20.10,3,33
15,4,00:02:44,2,65,4.1,,,,,,,,,,,4.69,3.60,,,,,,,,,,,8.28,14,38
16,1,00:03:41,5,67,14.8,4.4,34.0,4.1,,,,,,,,11.29,10.36,9.37,8.67,8.78,,,,,,,,48.46,9,0
17,1,00:03:57,6,69,17.0,4.2,19.8,9.8,21.4,,,,,,,11.45,8.84,9.10,9.46,10.30,8.71,,,,,,,57.85,12,0
18,2,00:04:18,2,73,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
19,2,00:04:33,2,76,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
20,1,00:04:36,6,70,19.7,4.3,35.4,4.6,4.6,,,,,,,13.34,17.78,19.56,9.30,16.72,9.90,,,,,,,86.60,10,0
21,4,00:04:42,2,75,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
22,1,00:04:45,2,71,10.7,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.90,3,0
23,4,00:05:13,5,73,16.9,4.3,32.7,4.1,,,,,,,,10.32,15.10,15.32,15.01,15.06,,,,,,,,70.82,9,0
24,1,00:05:24,4,58,14.4,30.8,3.0,,,,,,,,,5.55,7.46,4.52,4.34,,,,,,,,,21.87,8,0
25,4,00:05:36,2,68,9.9,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
26,4,00:06:04,2,71,11.7,,,,,,,,,,,3.13,4.45,,,,,,,,,,,7.58,3,0
27,1,00:06:11,5,68,16.7,4.3,30.1,9.8,,,,,,,,12.96,15.83,16.00,14.89,16.65,,,,,,,,76.33,16,0
28,2,00:06:11,3,75,8.9,12.7,,,,,,,,,,2.28,1.91,0.38,,,,,,,,,,4.56,2,0
29,1,00:06:26,5,68,16.1,4.3,32.0,4.1,,,,,,,,12.54,14.38,14.98,13.11,13.59,,,,,,,,68.60,9,0
30,2,00:06:28,5,76,17.2,4.2,31.6,4.1,,,,,,,,10.20,12.61,12.84,13.32,14.32,,,,,,,,63.29,9,0
31,1,00:06:29,2,73,9.3,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,2,0
32,4,00:06:40,5,32,4.0,4.4,31.6,10.2,,,,,,,,-19.55,10.79,10.54,14.50,13.78,,,,,,,,30.05,14,33
33,3,00:06:45,5,70,20.4,4.2,26.6,10.0,,,,,,,,11.76,11.88,12.33,15.62,16.21,,,,,,,,67.80,16,0
34,4,00:06:46,5,39,9.0,4.0,9.0,3.2,,,,,,,,5.90,3.62,4.96,3.20,6.51,,,,,,,,24.19,3,33
35,4,00:06:46,2,65,4.1,,,,,,,,,,,5.26,5.21,,,,,,,,,,,10.47,14,38
36,2,00:07:01,5,70,20.6,4.2,31.5,10.1,,,,,,,,9.46,10.96,12.04,13.14,13.27,,,,,,,,58.88,16,0
37,4,00:07:16,5,69,17.9,4.2,33.4,4.0,,,,,,,,10.07,14.98,14.65,16.61,17.24,,,,,,,,73.55,9,0
38,1,00:07:23,2,75,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
39,1,00:07:26,2,76,9.2,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
40,4,00:07:49,5,63,19.5,4.2,32.4,4.0,,,,,,,,11.83,13.81,13.99,10.82,11.50,,,,,,,,61.95,9,0
41,4,00:08:12,2,71,7.8,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.12,2,0
44,4,00:09:14,2,70,11.5,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
45,1,00:10:21,2,66,12.6,,,,,,,,,,,5.63,4.35,,,,,,,,,,,9.98,3,0
46,4,00:10:57,2,73,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
47,4,00:11:25,6,35,6.1,7.1,2.4,9.0,4.4,,,,,,,4.98,2.48,4.19,2.21,2.67,2.07,,,,,,,18.60,10,33
49,4,00:11:31,2,62,8.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
50,4,00:12:47,2,70,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
51,4,00:12:58,5,70,20.1,4.3,29.9,10.1,,,,,,,,10.37,13.22,13.04,17.16,17.09,,,,,,,,70.88,16,0
52,4,00:13:58,5,69,16.8,4.2,32.2,4.0,,,,,,,,12.06,13.30,13.13,14.38,14.27,,,,,,,,67.13,9,0
53,1,00:14:04,5,68,16.9,4.3,32.4,3.9,,,,,,,,13.47,10.35,9.47,8.92,9.89,,,,,,,,52.10,9,0
54,1,00:14:11,5,70,21.6,4.2,36.6,4.1,,,,,,,,13.24,15.57,16.98,15.06,17.06,,,,,,,,77.91,9,0
55,4,00:14:40,5,71,17.1,4.2,35.4,3.9,,,,,,,,11.15,8.85,9.14,11.58,11.32,,,,,,,,52.03,9,0
56,3,00:14:41,2,71,10.2,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,3,0
57,4,00:14:45,5,63,15.0,4.3,31.9,4.1,,,,,,,,9.44,4.73,5.66,5.79,5.67,,,,,,,,31.30,9,0
58,4,00:15:10,2,73,12.7,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0
59,1,00:15:37,2,70,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
60,3,00:15:48,5,73,12.3,4.3,33.8,3.9,,,,,,,,10.40,9.92,10.28,12.30,12.99,,,,,,,,55.89,9,0
61,1,00:15:49,2,72,8.7,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
62,3,00:16:01,2,71,11.5,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.91,3,0
63,4,00:16:09,5,71,17.1,4.2,34.4,3.9,,,,,,,,10.59,6.91,7.32,4.62,5.21,,,,,,,,34.65,9,0
64,4,00:16:17,2,72,9.4,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
65,1,00:16:55,5,60,12.5,20.8,9.0,21.9,,,,,,,,11.74,16.01,14.32,9.25,9.08,,,,,,,,60.40,11,0
66,4,00:17:03,5,64,16.8,4.3,34.4,3.9,,,,,,,,10.70,10.26,10.42,7.37,7.85,,,,,,,,46.60,9,0
67,4,00:17:43,5,61,12.2,4.6,28.4,4.0,,,,,,,,9.73,13.96,7.42,14.59,14.37,,,,,,,,60.07,9,0
68,1,00:17:51,2,68,21.0,,,,,,,,,,,9.49,11.26,,,,,,,,,,,20.75,5,0
69,1,00:18:15,5,70,17.0,4.2,34.6,4.0,,,,,,,,11.71,9.26,9.12,5.86,6.16,,,,,,,,42.11,9,0
70,4,00:18:17,5,63,16.7,4.2,34.2,4.0,,,,,,,,12.15,16.03,16.40,14.98,16.83,,,,,,,,76.39,9,0
71,2,00:18:53,2,77,11.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
72,3,00:18:55,2,70,8.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
73,2,00:18:59,2,77,9.4,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
74,4,00:19:01,2,66,7.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
75,1,00:19:08,5,65,16.5,4.3,34.4,4.0,,,,,,,,11.65,11.04,10.67,9.09,9.46,,,,,,,,51.90,9,0
76,4,00:20:22,2,75,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
77,3,00:20:40,2,66,10.7,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0
78,4,00:20:58,2,57,8.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
79,4,00:21:03,5,70,17.2,4.2,37.4,3.9,,,,,,,,11.04,15.23,15.65,12.90,13.10,,,,,,,,67.92,9,0
80,1,00:21:17,5,63,15.2,4.3,35.4,4.0,,,,,,,,12.80,11.84,11.98,10.50,10.16,,,,,,,,57.29,9,0
81,1,00:21:28,5,65,17.2,4.2,28.9,4.0,,,,,,,,10.21,10.27,10.98,8.05,9.50,,,,,,,,49.02,9,0
82,2,00:21:30,5,75,17.1,4.2,35.0,4.0,,,,,,,,9.89,11.64,11.75,8.06,7.43,,,,,,,,48.76,9,0
83,4,00:21:30,2,68,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
84,2,00:21:37,3,69,11.7,15.3,,,,,,,,,,3.22,2.72,0.95,,,,,,,,,,6.89,3,0
85,4,00:21:48,5,67,14.7,4.3,29.8,10.1,,,,,,,,8.04,5.43,5.24,3.98,4.46,,,,,,,,27.15,16,0
86,3,00:21:48,2,73,8.1,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,0
87,4,00:21:55,5,62,11.6,4.1,34.9,4.0,,,,,,,,9.29,9.56,6.82,5.43,6.50,,,,,,,,37.60,9,0
88,3,00:21:56,2,73,8.8,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
89,1,00:21:59,5,68,17.0,4.2,32.4,4.0,,,,,,,,13.27,16.46,17.83,15.65,17.23,,,,,,,,80.43,9,0
90,1,00:22:02,5,70,16.9,4.2,36.1,4.0,,,,,,,,13.32,15.81,18.50,16.41,17.67,,,,,,,,81.71,9,0
91,1,00:22:06,5,71,17.0,4.3,32.5,4.0,,,,,,,,10.50,7.36,6.45,4.07,5.16,,,,,,,,33.54,9,0
92,2,00:22:07,2,73,10.8,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,0
93,2,00:22:12,2,73,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
94,2,00:22:16,5,75,18.7,4.3,30.7,10.0,,,,,,,,10.31,12.01,12.08,12.02,12.79,,,,,,,,59.21,16,0
95,4,00:22:24,3,55,12.6,3.2,,,,,,,,,,8.27,10.98,10.73,,,,,,,,,,29.98,6,36
96,4,00:22:24,2,55,2.8,,,,,,,,,,,12.23,12.94,,,,,,,,,,,25.17,14,38
97,2,00:22:30,2,76,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
98,1,00:22:30,2,62,9.2,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,2,0
99,2,00:22:43,2,73,7.7,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
100,4,00:22:56,2,73,8.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
101,1,00:23:03,5,66,13.6,21.7,9.6,23.1,,,,,,,,11.31,9.27,5.65,5.81,6.76,,,,,,,,38.80,11,0
102,4,00:23:24,5,63,12.6,21.1,9.8,22.0,,,,,,,,9.57,13.06,12.29,9.35,7.22,,,,,,,,51.48,11,0
103,1,00:23:31,2,74,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
104,4,00:23:34,5,70,18.6,4.2,32.3,4.1,,,,,,,,10.72,10.06,9.68,12.31,12.38,,,,,,,,55.14,9,0
105,1,00:23:44,5,63,11.5,4.4,36.7,4.0,,,,,,,,11.92,11.50,10.94,7.09,8.03,,,,,,,,49.49,9,0
106,1,00:23:55,5,71,16.5,4.2,30.8,4.0,,,,,,,,12.61,18.36,20.91,17.03,16.52,,,,,,,,85.42,9,0
107,3,00:24:01,2,74,9.3,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
108,4,00:24:23,5,37,5.4,10.4,2.2,15.2,,,,,,,,4.89,3.19,5.33,1.51,4.16,,,,,,,,19.07,2,33
110,4,00:24:45,5,68,19.6,4.3,32.3,10.0,,,,,,,,10.44,12.20,11.78,12.06,14.58,,,,,,,,61.07,16,0
111,4,00:24:50,5,72,19.4,4.3,32.8,9.9,,,,,,,,9.54,13.73,14.59,12.26,12.42,,,,,,,,62.53,16,0
112,1,00:25:15,2,71,11.9,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
113,1,00:25:40,2,73,12.7,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,3,0
114,4,00:25:51,5,71,20.4,4.3,34.2,4.0,,,,,,,,12.06,12.55,11.93,7.46,9.29,,,,,,,,53.29,9,0
115,1,00:25:55,5,59,15.1,4.2,32.7,4.2,,,,,,,,11.88,8.30,8.45,8.29,6.88,,,,,,,,43.81,9,0
116,2,00:25:59,2,76,11.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
117,4,00:26:06,5,63,11.7,4.1,34.8,4.0,,,,,,,,9.48,14.07,8.55,10.80,12.93,,,,,,,,55.84,9,0
118,4,00:26:15,2,74,8.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
119,4,00:26:25,2,73,8.6,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
120,4,00:26:53,5,68,17.0,4.1,34.4,4.0,,,,,,,,11.89,12.58,12.48,12.59,13.38,,,,,,,,62.93,9,0
121,1,00:27:11,5,60,12.6,20.9,9.5,21.9,,,,,,,,11.33,16.16,16.91,9.63,10.65,,,,,,,,64.68,11,0
122,4,00:27:13,5,68,17.1,4.3,35.5,4.0,,,,,,,,11.72,15.81,14.95,16.14,15.81,,,,,,,,74.42,9,0
123,4,00:27:17,5,75,20.1,4.2,30.8,3.9,,,,,,,,10.72,7.84,7.28,5.38,5.07,,,,,,,,36.29,9,0
124,4,00:27:47,2,74,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
125,1,00:28:12,5,71,16.7,4.2,32.9,4.0,,,,,,,,11.96,13.50,14.20,13.85,13.49,,,,,,,,67.00,9,0
126,4,00:28:50,5,65,15.9,4.2,33.1,4.0,,,,,,,,12.08,15.78,15.79,15.71,15.97,,,,,,,,75.32,9,0
127,1,00:28:52,2,75,9.8,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,2,0
128,1,00:29:09,2,71,7.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
129,1,00:29:13,5,57,16.3,4.3,36.1,4.1,,,,,,,,11.44,6.15,6.09,5.42,5.28,,,,,,,,34.37,9,0
130,1,00:29:16,5,70,15.7,4.3,36.3,4.1,,,,,,,,11.18,10.28,9.49,8.60,9.43,,,,,,,,48.98,9,0
131,2,00:29:30,5,75,17.3,4.1,30.5,4.0,,,,,,,,9.44,8.04,8.12,8.99,9.46,,,,,,,,44.05,9,0
132,1,00:29:33,2,70,11.1,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.28,3,0
133,1,00:30:06,2,71,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
134,1,00:30:18,2,74,9.8,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.98,3,0
135,1,00:30:24,2,71,9.8,,,,,,,,,,,3.26,3.16,,,,,,,,,,,6.42,2,0
136,4,00:30:31,2,73,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
137,2,00:31:10,2,83,8.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
138,4,00:31:15,5,71,17.3,4.3,13.0,4.0,,,,,,,,11.76,5.09,5.35,4.02,5.35,,,,,,,,31.56,9,0
139,1,00:31:38,2,65,7.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
140,4,00:32:05,2,74,8.3,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,2,0
141,2,00:32:48,5,64,17.1,4.2,34.1,4.0,,,,,,,,9.95,10.17,10.45,9.22,9.55,,,,,,,,49.34,9,0
142,1,00:33:00,2,12,1.4,,,,,,,,,,,0.29,0.20,,,,,,,,,,,0.49,14,0
143,2,00:33:00,2,80,9.0,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0
144,4,00:33:00,2,72,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
145,1,00:33:04,5,60,17.1,4.3,36.7,4.0,,,,,,,,12.20,11.33,12.49,10.30,10.01,,,,,,,,56.33,9,0
146,4,00:33:24,4,70,19.6,4.3,35.5,,,,,,,,,6.75,11.11,13.04,11.71,,,,,,,,,42.62,8,0
148,1,00:33:26,5,66,19.3,4.4,32.0,4.0,,,,,,,,13.49,15.46,17.43,15.70,16.36,,,,,,,,78.44,9,0
149,3,00:33:41,2,77,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
150,2,00:33:52,5,73,12.2,4.2,31.4,4.0,,,,,,,,8.43,7.90,8.08,5.05,6.70,,,,,,,,36.17,9,0
151,4,00:34:15,2,72,9.9,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.21,3,0
152,3,00:34:17,2,72,8.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
153,2,00:35:30,5,71,15.4,4.3,32.1,4.1,,,,,,,,10.19,10.72,11.13,10.30,9.93,,,,,,,,52.26,9,0
154,4,00:36:37,2,69,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
155,4,00:37:09,2,70,9.8,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
156,3,00:37:13,2,77,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
157,4,00:37:28,5,63,17.1,4.3,33.0,4.0,,,,,,,,11.65,9.30,8.99,12.17,14.38,,,,,,,,56.47,9,0
158,1,00:38:21,5,65,16.4,4.2,33.8,4.1,,,,,,,,12.14,14.85,15.82,8.78,9.70,,,,,,,,61.29,9,0
159,2,00:38:38,2,76,8.8,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
160,3,00:38:55,2,63,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
161,1,00:39:23,5,63,16.3,4.4,32.8,4.0,,,,,,,,12.60,12.52,13.17,13.20,15.00,,,,,,,,66.48,9,0
162,1,00:39:32,5,61,12.5,20.9,9.4,21.8,,,,,,,,10.98,14.76,12.12,12.09,13.18,,,,,,,,63.13,11,0
163,1,00:39:35,5,62,10.8,4.3,32.5,4.0,,,,,,,,10.60,12.78,14.23,9.06,10.46,,,,,,,,57.13,9,0
164,1,00:39:42,5,65,17.0,4.2,32.8,3.9,,,,,,,,12.00,7.86,7.80,5.12,5.18,,,,,,,,37.96,9,0
165,2,00:40:10,6,70,18.1,4.2,20.3,8.9,23.0,,,,,,,9.95,7.93,8.10,11.29,10.15,10.77,,,,,,,58.17,12,0
166,4,00:40:41,2,68,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
167,4,00:40:53,5,63,17.1,4.2,35.4,4.0,,,,,,,,10.90,10.92,10.51,9.07,9.20,,,,,,,,50.59,9,0
168,3,00:41:02,5,68,12.1,4.3,34.0,4.0,,,,,,,,11.71,10.92,11.29,12.68,12.95,,,,,,,,59.55,9,0
169,1,00:41:03,2,71,9.0,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
170,4,00:41:05,5,63,19.8,4.2,32.2,3.9,,,,,,,,10.79,15.70,16.31,13.86,15.43,,,,,,,,72.09,9,0
171,1,00:41:07,2,75,9.2,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
172,4,00:41:37,5,68,15.7,4.3,26.6,3.9,,,,,,,,11.01,5.87,7.76,4.54,5.13,,,,,,,,34.31,9,0
173,3,00:41:38,4,60,1.9,9.1,3.6,,,,,,,,,3.60,3.13,2.66,2.29,,,,,,,,,11.67,7,0
175,4,00:41:45,4,66,12.7,21.7,10.1,,,,,,,,,8.79,10.85,7.26,2.52,,,,,,,,,29.43,7,0
176,4,00:42:14,5,68,17.1,4.1,36.6,3.9,,,,,,,,11.06,14.79,14.55,10.26,12.12,,,,,,,,62.78,9,0
177,4,00:42:26,5,61,11.9,20.6,9.3,21.8,,,,,,,,10.59,14.02,12.86,10.91,9.42,,,,,,,,57.80,11,0
178,4,00:42:29,5,62,11.7,4.3,32.4,4.0,,,,,,,,11.91,9.66,9.21,7.34,7.18,,,,,,,,45.30,9,0
179,4,00:42:37,3,29,7.8,6.5,,,,,,,,,,4.17,4.15,7.25,,,,,,,,,,15.57,6,0
180,4,00:42:37,2,64,4.0,,,,,,,,,,,8.50,8.81,,,,,,,,,,,17.31,14,38
181,4,00:42:55,2,67,8.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
182,4,00:43:07,2,66,10.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
183,3,00:43:11,2,71,9.5,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
184,1,00:43:26,2,72,8.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
185,4,00:43:32,2,73,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
186,1,00:43:51,3,57,8.6,12.1,,,,,,,,,,2.73,3.37,0.83,,,,,,,,,,6.93,2,0
187,2,00:43:52,5,62,11.8,4.3,31.2,4.0,,,,,,,,9.83,11.58,11.32,10.57,11.62,,,,,,,,54.92,9,0
188,4,00:44:26,5,66,16.8,4.4,34.8,4.0,,,,,,,,12.15,14.84,13.89,14.61,15.66,,,,,,,,71.16,9,0
189,4,00:44:40,2,66,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
190,1,00:44:42,5,64,16.9,4.2,33.1,4.1,,,,,,,,11.96,8.82,7.99,4.98,5.13,,,,,,,,38.88,9,0
191,1,00:45:01,2,68,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,2,0
192,4,00:45:02,2,74,9.3,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.36,2,0
193,1,00:45:05,2,70,8.8,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
194,4,00:45:43,5,40,9.8,4.0,9.8,3.1,,,,,,,,6.61,10.11,6.69,8.51,17.24,,,,,,,,49.17,9,33
195,4,00:45:43,2,67,4.1,,,,,,,,,,,18.66,17.91,,,,,,,,,,,36.57,14,38
196,2,00:47:00,5,72,15.8,4.2,34.1,4.1,,,,,,,,10.00,6.94,6.58,5.27,7.95,,,,,,,,36.74,9,0
197,3,00:47:17,5,69,18.3,4.2,36.7,4.0,,,,,,,,9.67,7.47,7.11,6.10,5.63,,,,,,,,35.99,9,0
198,1,00:48:12,5,71,19.4,4.2,30.0,10.0,,,,,,,,11.48,12.67,13.70,15.28,17.46,,,,,,,,70.59,16,0
199,1,00:48:17,5,66,15.7,4.2,34.8,4.0,,,,,,,,10.51,17.05,17.46,14.68,16.68,,,,,,,,76.38,9,0
200,1,00:48:27,5,75,17.5,4.2,33.8,4.0,,,,,,,,13.74,11.63,15.57,13.07,14.27,,,,,,,,68.29,9,0
201,4,00:48:28,2,65,21.1,,,,,,,,,,,8.70,11.26,,,,,,,,,,,19.96,5,0
202,4,00:49:28,2,74,8.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,2,0
203,2,00:49:29,2,73,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
204,4,00:49:32,2,70,9.3,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,2,0
205,4,00:49:59,5,63,17.0,4.2,33.6,4.0,,,,,,,,10.82,8.72,8.37,8.61,8.99,,,,,,,,45.51,9,0
206,2,00:50:02,5,72,19.5,4.3,30.2,10.1,,,,,,,,10.82,11.73,12.29,11.31,11.18,,,,,,,,57.33,16,0
207,4,00:50:05,2,71,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
208,4,00:50:41,2,63,9.3,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
209,4,00:50:52,5,65,12.4,21.7,9.1,22.3,,,,,,,,10.00,14.25,14.90,6.31,5.52,,,,,,,,50.98,11,0
210,4,00:51:04,5,63,11.6,4.2,34.0,4.0,,,,,,,,9.45,18.45,10.91,11.37,12.61,,,,,,,,62.80,9,0
211,1,00:51:18,5,66,17.4,4.3,36.8,4.0,,,,,,,,14.37,17.13,17.58,15.72,15.57,,,,,,,,80.37,9,0
212,2,00:51:33,5,70,18.7,4.2,30.8,10.0,,,,,,,,9.59,11.55,12.15,11.72,11.95,,,,,,,,56.95,16,0
213,3,00:51:33,2,75,8.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
214,2,00:51:40,5,72,28.4,3.8,21.2,3.0,,,,,,,,14.13,13.17,11.08,3.08,4.49,,,,,,,,45.95,9,0
215,3,00:52:16,2,68,12.9,,,,,,,,,,,3.81,3.30,,,,,,,,,,,7.11,3,0
216,2,00:52:47,5,70,17.1,4.3,35.8,4.0,,,,,,,,10.70,12.78,12.71,11.92,12.72,,,,,,,,60.83,9,0
217,1,00:52:54,5,70,18.1,4.2,37.8,4.2,,,,,,,,11.59,14.08,14.54,11.57,11.57,,,,,,,,63.33,9,0
218,4,00:53:09,5,70,21.0,4.3,35.5,4.0,,,,,,,,8.92,17.73,17.83,16.37,15.96,,,,,,,,76.82,9,0
219,1,00:53:59,2,70,10.1,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
220,4,00:54:20,5,70,16.9,4.2,36.4,3.9,,,,,,,,12.54,13.97,13.60,12.57,13.60,,,,,,,,66.28,9,0
221,1,00:54:39,2,70,13.1,,,,,,,,,,,4.50,5.20,,,,,,,,,,,9.70,3,0
222,1,00:55:02,2,71,10.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0
223,4,00:55:07,2,54,8.0,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.29,2,0
224,1,00:56:00,2,69,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
225,4,00:56:42,2,73,11.2,,,,,,,,,,,3.47,4.84,,,,,,,,,,,8.31,3,0
226,4,00:57:08,2,73,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
227,2,00:57:25,2,73,10.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
228,1,00:57:26,5,65,15.7,4.3,30.3,8.4,,,,,,,,9.58,7.75,7.85,10.09,11.57,,,,,,,,46.84,16,0
229,1,00:58:05,5,65,15.8,4.2,34.2,3.9,,,,,,,,12.40,11.08,11.91,11.79,12.70,,,,,,,,59.87,9,0
230,1,00:58:16,2,73,8.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
231,4,00:58:27,2,70,9.9,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,3,0
232,4,00:58:39,2,70,8.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
233,1,00:58:42,5,68,17.0,4.2,34.0,4.0,,,,,,,,12.68,8.86,8.79,8.40,9.30,,,,,,,,48.04,9,0
234,4,00:58:49,2,71,9.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
235,1,00:58:58,5,70,12.1,4.3,31.4,4.1,,,,,,,,11.14,11.80,11.55,10.58,10.16,,,,,,,,55.23,9,0
236,1,01:00:13,2,68,8.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0
237,1,01:00:25,5,75,16.8,4.3,38.0,4.0,,,,,,,,12.02,13.42,12.97,11.20,11.48,,,,,,,,61.08,9,0
238,4,01:00:26,4,39,5.7,6.2,3.2,,,,,,,,,5.96,6.27,8.29,16.23,,,,,,,,,36.75,7,33
239,4,01:00:26,2,63,4.0,,,,,,,,,,,18.44,17.94,,,,,,,,,,,36.39,14,38
240,1,01:00:27,5,73,17.6,4.2,31.4,4.0,,,,,,,,12.45,11.53,11.52,13.04,14.89,,,,,,,,63.44,9,0
241,1,01:00:30,2,73,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
242,4,01:00:48,2,70,11.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
243,4,01:01:16,5,70,15.6,4.3,32.8,3.9,,,,,,,,10.88,13.72,12.09,10.20,9.80,,,,,,,,56.69,9,0
244,2,01:01:22,5,70,12.8,4.3,31.3,4.0,,,,,,,,9.75,8.92,8.84,6.03,6.71,,,,,,,,40.24,9,0
245,2,01:01:26,5,70,11.3,4.3,32.6,3.9,,,,,,,,8.70,9.11,8.79,6.68,6.87,,,,,,,,40.14,9,0
246,1,01:02:25,3,49,6.3,3.3,,,,,,,,,,3.23,1.82,3.98,,,,,,,,,,9.03,6,33
248,3,01:03:06,2,78,10.1,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,3,0
249,1,01:04:01,2,71,8.7,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
250,4,01:04:37,5,66,12.8,4.2,34.6,3.9,,,,,,,,10.29,10.07,10.19,7.94,9.95,,,,,,,,48.44,9,0
251,1,01:04:41,2,72,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
252,3,01:05:08,2,79,8.6,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,2,0
253,4,01:05:10,2,78,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
254,2,01:05:12,5,70,16.4,4.3,29.0,10.1,,,,,,,,10.97,10.98,11.06,11.72,12.07,,,,,,,,56.81,16,0
255,4,01:05:13,2,78,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
256,1,01:05:28,2,74,8.4,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
257,4,01:06:13,2,71,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
258,4,01:06:27,2,76,8.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
259,1,01:07:31,5,70,17.2,4.2,35.9,3.9,,,,,,,,12.70,14.46,14.47,7.53,8.10,,,,,,,,57.26,9,0
260,1,01:07:37,5,70,12.7,20.6,2.8,2.7,,,,,,,,4.22,4.56,3.64,3.48,3.12,,,,,,,,19.02,3,0
261,2,01:07:38,2,77,10.9,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0
262,2,01:08:43,2,71,9.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,2,0
263,1,01:08:45,5,62,16.7,4.3,29.0,10.0,,,,,,,,11.36,15.38,16.05,15.78,18.47,,,,,,,,77.04,16,0
264,2,01:09:24,2,73,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
265,1,01:09:43,2,71,10.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
266,4,01:09:52,5,67,19.9,4.3,35.2,4.0,,,,,,,,11.06,9.85,9.57,6.20,6.28,,,,,,,,42.96,9,0
267,1,01:10:43,5,67,15.3,4.3,35.0,4.0,,,,,,,,12.97,16.02,16.15,13.25,14.33,,,,,,,,72.72,9,0
268,1,01:11:29,2,78,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
269,4,01:11:51,2,68,8.3,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
270,1,01:12:01,2,55,6.5,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
271,1,01:12:04,5,68,16.9,4.3,32.1,4.1,,,,,,,,12.35,8.03,8.37,7.51,7.55,,,,,,,,43.81,9,0
272,4,01:12:20,2,61,10.3,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0
273,4,01:13:25,5,41,8.6,4.0,8.5,3.2,,,,,,,,5.92,8.04,6.28,8.35,16.80,,,,,,,,45.39,4,33
274,4,01:13:25,2,68,4.0,,,,,,,,,,,16.80,17.93,,,,,,,,,,,34.74,14,38
275,4,01:13:38,2,75,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
276,4,01:13:53,5,67,12.7,21.0,9.7,22.1,,,,,,,,9.67,13.06,8.25,11.05,7.20,,,,,,,,49.23,11,0
277,1,01:13:56,5,63,14.7,20.5,9.4,21.5,,,,,,,,11.60,15.11,10.12,11.23,7.19,,,,,,,,55.24,11,0
278,4,01:15:34,2,73,8.4,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.14,2,0
279,4,01:15:42,5,87,14.9,4.3,43.6,6.1,,,,,,,,9.56,6.18,5.12,3.58,4.37,,,,,,,,28.81,9,33
280,1,01:16:05,2,66,8.9,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
281,1,01:16:17,5,70,17.7,4.4,30.5,9.9,,,,,,,,13.46,15.56,16.04,13.53,14.49,,,,,,,,73.08,16,0
282,2,01:16:54,5,75,13.4,4.2,31.0,4.0,,,,,,,,11.53,13.17,13.12,13.15,13.11,,,,,,,,64.08,9,0
283,1,01:17:19,5,68,19.3,4.3,33.0,4.0,,,,,,,,13.02,17.14,18.21,15.67,16.32,,,,,,,,80.36,9,0
284,1,01:17:41,5,71,19.8,4.2,28.6,10.4,,,,,,,,6.03,6.37,7.46,4.80,6.04,,,,,,,,30.69,16,0
286,4,01:18:08,2,71,9.7,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,2,0
287,4,01:19:12,5,63,16.4,4.2,32.2,4.0,,,,,,,,11.73,9.10,9.20,8.58,9.50,,,,,,,,48.11,9,0
288,1,01:19:18,5,66,17.2,4.2,33.2,4.0,,,,,,,,11.95,9.44,9.75,8.53,10.50,,,,,,,,50.18,9,0
289,1,01:19:56,5,66,19.0,4.2,29.9,9.9,,,,,,,,12.41,14.99,16.26,15.29,15.88,,,,,,,,74.84,16,0
290,1,01:20:39,5,70,19.4,4.2,34.7,3.9,,,,,,,,13.60,14.97,17.07,10.67,12.17,,,,,,,,68.48,9,0
291,4,01:21:06,2,69,8.3,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.67,2,0
292,4,01:21:40,5,63,13.4,4.3,33.5,3.9,,,,,,,,9.96,11.61,11.34,13.22,13.88,,,,,,,,60.01,9,0
293,4,01:21:44,3,63,23.7,4.0,,,,,,,,,,10.19,12.37,5.05,,,,,,,,,,27.61,6,0
294,4,01:22:32,2,73,9.4,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
295,2,01:23:11,2,75,13.3,,,,,,,,,,,4.46,6.03,,,,,,,,,,,10.49,3,0
296,4,01:23:45,5,68,17.5,4.1,33.4,4.0,,,,,,,,12.33,13.16,12.21,20.38,20.28,,,,,,,,78.36,9,0
297,1,01:23:55,5,74,17.3,4.2,34.7,4.0,,,,,,,,12.70,16.19,16.67,16.57,16.95,,,,,,,,79.06,9,0
298,4,01:24:08,5,70,12.2,4.2,31.3,4.0,,,,,,,,9.72,7.22,7.05,6.57,7.68,,,,,,,,38.24,9,0
299,1,01:24:59,2,70,9.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,2,0
300,1,01:25:07,5,71,19.3,4.2,34.9,4.0,,,,,,,,14.22,18.37,19.64,15.64,16.41,,,,,,,,84.28,9,0
301,4,01:25:28,3,68,11.3,14.1,,,,,,,,,,2.97,4.56,2.20,,,,,,,,,,9.73,3,0
302,1,01:26:39,2,74,8.8,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
303,4,01:26:57,5,57,16.7,4.3,35.1,4.0,,,,,,,,11.22,8.94,8.87,8.83,9.25,,,,,,,,47.11,9,0
304,4,01:27:09,2,73,10.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
305,4,01:27:32,2,56,9.5,,,,,,,,,,,2.28,2.40,,,,,,,,,,,4.68,2,0
306,1,01:28:31,5,67,10.8,4.3,32.4,4.1,,,,,,,,11.02,11.51,12.16,9.00,7.81,,,,,,,,51.50,9,0
307,4,01:29:25,2,67,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
308,4,01:29:33,2,55,6.0,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
309,1,01:29:36,5,65,16.1,4.2,33.2,4.0,,,,,,,,11.28,5.55,5.64,6.03,5.39,,,,,,,,33.89,9,0
310,2,01:30:25,5,73,17.6,4.3,32.7,4.0,,,,,,,,9.88,7.72,7.03,5.98,6.24,,,,,,,,36.85,9,0
311,2,01:30:36,5,66,17.5,4.2,35.4,4.0,,,,,,,,10.93,12.35,12.87,11.35,11.53,,,,,,,,59.03,9,0
312,3,01:31:29,2,73,8.4,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0
313,3,01:32:02,5,67,19.7,4.1,35.3,3.9,,,,,,,,10.28,9.18,9.57,9.02,8.34,,,,,,,,46.39,9,0
314,4,01:33:28,5,65,13.5,21.7,9.5,21.8,,,,,,,,10.84,13.25,11.35,9.53,12.19,,,,,,,,57.16,11,0
315,1,01:33:35,3,68,20.0,4.2,,,,,,,,,,9.16,9.22,10.21,,,,,,,,,,28.59,6,0