veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:07:14,2,64,8.6,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.85,2,0,29,min5,,,12.1,1.00
2,2,00:12:14,2,70,10.1,,,,,,,,,,,1.24,1.20,,,,,,,,,,,2.45,3,0,11,min5,,,11.8,1.00
3,1,00:14:18,2,67,8.8,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,16,min5,,,11.8,1.00
4,1,00:15:04,2,62,11.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,3,0,52,min5,,,11.3,1.00
5,4,00:15:47,2,62,9.3,,,,,,,,,,,2.45,2.82,,,,,,,,,,,5.27,2,0,4,min5,,,11.2,1.00
6,1,00:15:58,2,67,9.1,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,0,83,min5,,,11.3,1.00
7,1,00:17:43,3,60,10.9,14.5,,,,,,,,,,0.64,0.72,0.41,,,,,,,,,,1.77,3,8,37,min5,,,11.7,1.00
8,1,00:19:51,2,72,9.5,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,2,0,95,min5,,,11.9,1.00
9,1,00:23:18,2,69,8.6,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,0,59,min5,,,11.7,1.00
10,1,00:28:10,2,58,8.9,,,,,,,,,,,0.62,0.69,,,,,,,,,,,1.31,2,0,32,min5,,,11.2,1.00
11,1,00:28:12,2,57,9.1,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,49,min5,,,11.1,1.00
12,1,00:30:49,2,67,9.7,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,65,min5,,,11.5,1.00
13,1,00:33:11,2,64,8.4,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,92,min5,,,11.8,1.00
14,4,00:33:43,6,63,13.0,4.7,27.8,6.0,6.0,,,,,,,7.60,8.66,8.72,8.31,8.88,8.68,,,,,,,50.85,10,0,89,min5,,,11.8,1.00
15,4,00:37:28,2,65,12.2,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.68,3,0,50,min5,,,11.6,1.00
16,4,00:39:26,2,71,12.1,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,52,min5,,,11.5,1.00
17,4,00:49:31,6,63,13.1,4.6,27.5,6.0,5.9,,,,,,,6.29,4.56,4.88,3.81,3.49,3.66,,,,,,,26.69,10,0,39,min5,,,11.2,1.00
18,4,00:54:42,2,73,10.2,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,3,0,36,min5,,,11.3,1.00
19,4,00:55:29,2,68,9.7,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.99,2,9,23,min5,,,11.0,1.00
20,1,01:01:26,1,64,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,25,min5,,,11.3,1.00
21,1,01:01:27,1,69,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,47,min5,,,11.3,1.00
22,4,01:01:59,5,64,17.0,4.3,36.5,4.1,,,,,,,,6.13,8.30,8.17,8.36,8.32,,,,,,,,39.28,9,0,41,min5,,,11.7,1.00
23,1,01:04:47,2,70,11.6,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,3,0,88,min5,,,11.6,1.00
24,1,01:20:01,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,73,min5,,,11.0,1.00
25,4,01:25:10,2,84,9.5,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0,36,min5,,,10.3,1.00
26,1,01:31:31,2,58,12.0,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,3,0,63,min5,,,10.7,1.00
27,4,01:42:20,2,68,8.5,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,9,70,min5,,,11.3,1.00
28,4,01:46:19,2,68,9.4,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,9,89,min5,,,10.9,1.00
29,4,01:57:03,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,6.10,9.82,10.03,4.38,8.27,9.27,,,,,,,47.87,10,0,50,min5,,,11.1,1.00
30,2,01:57:33,2,67,8.7,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,2,0,8,min5,,,10.7,1.00
31,1,02:01:59,2,65,12.4,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,3,0,54,min5,,,10.4,1.00
32,4,02:09:17,2,68,9.1,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.61,2,9,23,min5,,,10.1,1.00
33,1,02:28:51,2,69,9.2,,,,,,,,,,,0.34,0.31,,,,,,,,,,,0.65,2,0,97,min5,,,10.7,1.00
34,1,02:29:39,2,68,9.2,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,69,min5,,,10.8,1.00
35,1,02:35:46,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,94,min5,,,10.9,1.00
36,1,02:35:47,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,16,min5,,,10.9,1.00
37,1,02:47:44,2,67,9.3,,,,,,,,,,,0.86,0.39,,,,,,,,,,,1.26,2,0,46,min5,,,11.0,1.00
38,4,02:58:49,2,69,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0,53,min5,,,10.8,1.00
39,4,03:04:26,2,68,8.3,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,9,31,min5,,,10.8,1.00
40,4,03:05:54,2,68,9.6,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,2,9,58,min5,,,10.9,1.00
41,4,03:09:24,2,68,13.4,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,3,9,16,min5,,,11.0,1.00
42,4,03:09:32,2,69,9.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,82,min5,,,10.9,1.00
43,1,03:13:30,2,53,16.7,,,,,,,,,,,1.33,2.87,,,,,,,,,,,4.19,14,0,94,min5,,,11.0,1.00
44,1,03:14:17,5,61,12.8,4.3,31.7,4.1,,,,,,,,5.46,8.28,8.09,8.24,8.11,,,,,,,,38.18,9,0,57,min5,,,11.1,1.00
45,4,03:15:59,2,63,9.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0,98,min5,,,10.8,1.00
46,4,03:19:19,2,69,9.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,63,min5,,,10.6,1.00
47,4,03:21:38,6,76,17.7,4.5,27.9,5.1,5.0,,,,,,,4.83,10.56,10.10,8.45,7.72,7.35,,,,,,,49.02,10,0,78,min5,,,10.8,1.00
48,1,03:22:23,2,68,12.9,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.97,3,0,78,min5,,,10.7,1.00
49,4,03:23:40,2,68,10.8,,,,,,,,,,,1.09,0.49,,,,,,,,,,,1.59,3,9,24,min5,,,10.7,1.00
50,3,03:31:21,2,68,23.9,,,,,,,,,,,0.63,0.87,,,,,,,,,,,1.50,14,8,33,min5,,,10.7,1.00
51,3,03:31:22,1,68,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,88,min5,,,10.7,1.00
52,1,03:32:08,2,61,11.6,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,3,0,92,min5,,,10.6,1.00
53,4,03:35:01,6,76,18.6,4.4,27.8,5.0,5.0,,,,,,,6.76,12.80,12.36,11.20,10.98,11.87,,,,,,,65.97,10,0,7,min5,,,10.6,1.00
54,1,03:35:37,2,65,12.4,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.27,3,0,26,min5,,,10.6,1.00
55,4,03:35:52,2,64,9.0,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,2,0,20,min5,,,10.8,1.00
56,3,03:41:21,2,68,22.7,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.52,14,8,24,min5,,,10.4,1.00
57,3,03:41:22,1,68,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,77,min5,,,10.4,1.00
58,1,03:43:33,2,65,8.9,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,0,59,min5,,,10.6,1.00
59,1,03:46:42,2,79,8.4,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,65,min5,,,10.6,1.00
60,4,03:47:39,2,69,8.9,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.03,2,0,85,min5,,,10.7,1.00
61,1,03:47:59,2,67,8.9,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,20,min5,,,10.5,1.00
62,4,03:48:06,2,76,8.9,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,57,min5,,,10.6,1.00
63,1,03:48:10,2,65,8.4,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.18,2,0,79,min5,,,10.6,1.00
64,1,03:48:18,2,71,8.6,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.83,2,0,76,min5,,,10.5,1.00
65,4,03:48:19,2,65,13.2,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,6,min5,,,10.5,1.00
66,1,03:51:02,2,71,12.1,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,3,0,19,min5,,,10.4,1.00
67,4,03:55:19,2,67,12.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,86,min5,,,10.4,1.00
68,1,03:57:02,2,68,8.6,,,,,,,,,,,0.41,0.36,,,,,,,,,,,0.77,2,0,66,min5,,,10.5,1.00
69,1,04:01:11,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,75,min5,,,10.3,1.00
70,4,04:01:16,6,68,18.7,5.0,27.1,5.3,5.0,,,,,,,6.77,12.52,11.76,5.99,10.17,10.50,,,,,,,57.72,10,0,70,min5,,,10.5,1.00
71,1,04:06:07,2,64,9.4,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,81,min5,,,10.1,1.00
72,4,04:06:15,2,70,8.8,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0,90,min5,,,10.1,1.00
73,4,04:11:44,2,68,10.3,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,3,9,36,min5,,,10.6,1.00
74,1,04:15:19,2,68,13.6,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,3,0,92,min5,,,10.3,1.00
75,1,04:16:11,2,65,21.2,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,5,0,43,min5,,,10.1,1.00
76,1,04:19:36,2,66,9.1,,,,,,,,,,,0.82,0.98,,,,,,,,,,,1.80,2,0,17,min5,,,10.6,1.00
77,4,04:21:07,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,68,min5,,,10.6,1.00
78,4,04:21:08,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,90,min5,,,10.6,1.00
79,1,04:22:45,5,64,13.1,4.2,32.0,4.1,,,,,,,,4.57,4.99,4.81,2.65,2.69,,,,,,,,19.71,9,0,36,min5,,,10.4,1.00
80,3,04:23:17,2,68,38.8,,,,,,,,,,,3.30,3.76,,,,,,,,,,,7.07,4,8:8,13,min5,,,10.6,1.00
81,3,04:23:18,1,68,,,,,,,,,,,,7.01,,,,,,,,,,,,7.01,15,9:19,88,min5,,,10.6,1.00
82,1,04:24:04,2,69,12.8,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0,39,min5,,,10.5,1.00
83,4,04:25:43,2,69,11.8,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.51,3,0,70,min5,,,10.2,1.00
84,4,04:26:35,2,66,12.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,27,min5,,,10.5,1.00
85,1,04:26:53,2,69,9.0,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.02,2,0,62,min5,,,10.5,1.00
86,4,04:27:48,2,67,9.5,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,2,0,35,min5,,,10.4,1.00
87,4,04:28:00,2,76,9.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,12,min5,,,10.4,1.00
88,1,04:28:45,2,72,11.7,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,3,0,14,min5,,,10.1,1.00
89,4,04:31:12,2,54,9.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,42,min5,,,10.3,1.00
90,4,04:31:30,2,71,11.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0,67,min5,,,10.3,1.00
91,4,04:33:45,2,66,13.1,,,,,,,,,,,3.57,3.39,,,,,,,,,,,6.95,3,0,33,min5,,,10.1,1.00
92,4,04:34:49,2,76,8.7,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.52,2,0,88,min5,,,10.2,1.00
93,1,04:36:09,2,68,8.9,,,,,,,,,,,0.34,0.33,,,,,,,,,,,0.68,2,12,27,min5,,,10.2,1.00
94,1,04:36:59,2,68,8.9,,,,,,,,,,,0.49,0.24,,,,,,,,,,,0.73,2,8,37,min5,,,10.4,1.00
95,1,04:37:50,5,66,15.8,4.4,32.6,4.1,,,,,,,,3.64,2.88,3.55,2.18,2.28,,,,,,,,14.53,9,0,44,min5,,,10.3,1.00
96,1,04:38:24,2,67,8.0,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.61,2,8,35,min5,,,10.2,1.00
97,4,04:38:48,1,68,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,9:19,83,min5,,,10.0,1.00
98,4,04:39:13,2,73,9.1,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.40,2,0,80,min5,,,10.0,1.00
99,1,04:39:51,2,60,13.1,,,,,,,,,,,0.97,1.30,,,,,,,,,,,2.27,3,0,49,min5,,,10.3,1.00
100,4,04:41:42,2,68,11.8,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,3,9,61,min5,,,10.4,1.00
101,4,04:42:34,5,68,13.0,4.3,31.9,4.1,,,,,,,,6.05,5.07,5.37,4.02,4.32,,,,,,,,24.82,9,0,88,min5,,,10.2,1.00
102,1,04:42:36,2,71,9.5,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.41,2,0,38,min5,,,10.2,1.00
103,4,04:42:52,2,64,8.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,75,min5,,,10.1,1.00
104,4,04:43:34,2,71,9.4,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,61,min5,,,10.4,1.00
105,4,04:43:38,5,63,17.6,4.3,33.6,4.0,,,,,,,,5.93,7.80,8.27,8.83,9.26,,,,,,,,40.10,9,0,25,min5,,,10.4,1.00
106,4,04:43:52,2,68,9.2,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.94,2,9,80,min5,,,10.4,1.00
107,4,04:44:40,2,72,8.5,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,27,min5,,,10.2,1.00
108,4,04:45:35,2,76,9.0,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.51,2,0,62,min5,,,10.3,1.00
109,1,04:46:32,2,70,12.0,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,3,0,57,min5,,,10.1,1.00
110,4,04:48:06,3,65,16.8,4.7,,,,,,,,,,5.72,11.40,11.62,,,,,,,,,,28.73,6,0,5,min5,,,10.2,1.00
111,1,04:49:46,2,78,12.4,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,3,0,63,min5,,,10.0,1.00
112,4,04:50:04,2,71,11.1,,,,,,,,,,,1.98,2.56,,,,,,,,,,,4.54,3,0,69,min5,,,10.1,1.00
113,4,04:51:09,2,60,8.9,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,96,min5,,,10.3,1.00
114,1,04:51:40,5,63,12.7,4.3,29.4,4.0,,,,,,,,3.90,4.37,4.23,3.30,3.22,,,,,,,,19.02,9,0,34,min5,,,10.1,1.00
115,4,04:51:41,2,70,10.0,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0,26,min5,,,10.1,1.00
116,1,04:52:05,2,56,14.5,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,14,0,26,min5,,,9.9,1.00
117,4,04:52:10,2,61,12.2,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.69,3,0,46,min5,,,9.9,1.00
118,4,04:52:38,1,64,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,80,min5,,,9.9,1.00
119,4,04:52:39,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,0,min5,,,9.9,1.00
120,1,04:53:00,2,78,9.1,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,11,min5,,,9.9,1.00
121,4,04:53:13,2,70,9.5,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0,49,min5,,,10.2,1.00
122,4,04:54:06,2,70,8.7,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,0,59,min5,,,10.2,1.00
123,3,04:54:19,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,56,min5,,,10.2,1.00
124,3,04:54:20,1,69,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,63,min5,,,10.2,1.00
125,4,04:54:39,6,71,17.8,4.3,25.2,4.5,4.9,,,,,,,4.44,9.40,10.11,3.56,10.68,10.47,,,,,,,48.64,10,0,64,min5,,,10.2,1.00
126,4,04:56:41,2,71,9.3,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0,9,min5,,,10.0,1.00
127,1,04:57:14,3,65,11.6,17.5,,,,,,,,,,0.97,0.78,0.32,,,,,,,,,,2.07,3,8,18,min5,,,10.1,1.00
128,4,05:00:24,2,73,9.2,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,8,min5,,,9.8,1.00
129,4,05:00:37,2,72,11.8,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0,65,min5,,,10.0,1.00
130,1,05:01:09,2,65,12.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,3,0,62,min5,,,10.1,1.00
131,1,05:01:19,2,63,8.5,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,41,min5,,,10.1,1.00
132,4,05:01:39,2,68,9.0,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0,12,min5,,,9.9,1.00
133,4,05:02:23,2,69,15.6,,,,,,,,,,,1.77,2.64,,,,,,,,,,,4.41,14,9,8,min5,,,9.7,1.00
134,4,05:02:38,2,73,9.1,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,0,37,min5,,,9.8,1.00
135,1,05:03:38,2,65,12.8,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,3,0,82,min5,,,10.0,1.00
136,1,05:05:13,2,67,11.6,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,3,0,39,min5,,,10.1,1.00
137,4,05:05:39,2,62,8.6,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.04,2,0,34,min5,,,9.9,1.00
138,4,05:05:59,3,68,8.6,10.9,,,,,,,,,,1.56,1.34,0.53,,,,,,,,,,3.42,2,0,74,min5,,,10.0,1.00
139,1,05:06:45,2,63,8.7,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,72,min5,,,9.7,1.00
140,1,05:07:13,2,63,22.2,,,,,,,,,,,2.04,2.80,,,,,,,,,,,4.84,14,0,77,min5,,,9.7,1.00
141,3,05:08:00,2,69,7.7,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,8,25,min5,,,10.0,1.00
142,4,05:08:05,2,63,8.5,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0,73,min5,,,10.0,1.00
143,4,05:08:10,2,70,9.3,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,49,min5,,,10.1,1.00
144,4,05:08:27,2,70,9.4,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.53,2,0,71,min5,,,10.1,1.00
145,4,05:08:46,2,72,9.6,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0,9,min5,,,10.1,1.00
146,4,05:09:12,2,66,8.7,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0,63,min5,,,10.1,1.00
147,4,05:09:27,2,69,12.3,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,76,min5,,,9.9,1.00
148,4,05:09:43,2,66,8.7,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.55,2,0,88,min5,,,9.8,1.00
149,4,05:10:31,2,69,8.7,,,,,,,,,,,1.19,0.56,,,,,,,,,,,1.76,2,0,33,min5,,,9.7,1.00
150,4,05:11:02,2,69,8.4,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,20,min5,,,9.7,1.00
151,1,05:12:20,2,69,12.0,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,3,0,58,min5,,,10.0,1.00
152,2,05:12:47,2,76,9.4,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.22,2,0,25,min5,,,9.8,1.00
153,1,05:14:18,2,65,12.0,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,3,0,80,min5,,,9.6,1.00
154,4,05:14:24,2,70,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,63,min5,,,9.6,1.00
155,1,05:16:01,2,68,12.0,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.14,3,0,52,min5,,,9.4,1.00
156,4,05:16:12,2,70,9.0,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,8,min5,,,9.3,1.00
157,4,05:16:43,2,65,10.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,3,0,28,min5,,,9.7,1.00
158,4,05:16:47,2,70,8.9,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,51,min5,,,9.7,1.00
159,4,05:19:36,2,68,10.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0,83,min5,,,9.7,1.00
160,4,05:19:53,2,69,8.5,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,9,97,min5,,,9.7,1.00
161,4,05:21:46,2,69,8.7,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0,82,min5,,,9.6,1.00
162,4,05:21:54,1,69,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,8:19,20,min5,,,9.6,1.00
163,4,05:21:55,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,34,min5,,,9.6,1.00
164,4,05:21:57,2,69,8.8,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,2,9,21,min5,,,9.6,1.00
165,4,05:22:52,2,64,8.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,57,min5,,,10.1,1.00
166,4,05:23:05,5,70,16.0,4.4,32.7,4.1,,,,,,,,3.64,3.33,3.77,2.11,3.06,,,,,,,,15.92,9,0,80,min5,,,10.0,1.00
167,1,05:26:03,2,65,11.7,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.09,3,0,45,min5,,,10.0,1.00
168,4,05:26:04,2,68,9.6,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,11,min5,,,10.0,1.00
169,4,05:26:15,2,71,13.2,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0,61,min5,,,9.8,1.00
170,1,05:27:15,2,67,9.3,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,82,min5,,,9.9,1.00
171,1,05:27:19,2,66,9.0,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.57,2,8,37,min5,,,9.9,1.00
172,4,05:28:09,2,68,8.7,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,55,min5,,,10.1,1.00
173,4,05:28:55,2,68,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,32,min5,,,10.0,1.00
174,4,05:28:58,2,75,8.7,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,62,min5,,,10.1,1.00
175,4,05:29:50,2,74,13.0,,,,,,,,,,,1.77,2.12,,,,,,,,,,,3.89,3,0,38,min5,,,9.4,1.00
176,4,05:29:53,2,69,8.4,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,9,92,min5,,,9.4,1.00
177,1,05:30:07,5,66,17.4,4.3,31.7,4.1,,,,,,,,5.13,8.88,8.56,5.69,6.11,,,,,,,,34.37,9,0,29,min5,,,9.4,1.00
178,4,05:31:13,2,69,9.5,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,36,min5,,,9.4,1.00
179,4,05:31:27,2,69,9.4,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,9,81,min5,,,9.6,1.00
180,4,05:31:33,1,69,,,,,,,,,,,,1.87,,,,,,,,,,,,1.87,15,12:19,76,min5,,,9.8,1.00
181,4,05:31:34,1,69,,,,,,,,,,,,7.82,,,,,,,,,,,,7.82,15,9:19,26,min5,,,9.7,1.00
182,4,05:31:35,1,69,,,,,,,,,,,,4.17,,,,,,,,,,,,4.17,15,9:19,70,min5,,,9.7,1.00
183,1,05:32:31,2,72,9.2,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.71,2,12,49,min5,,,9.7,1.00
184,4,05:32:31,2,71,9.8,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.28,2,0,19,min5,,,9.7,1.00
185,2,05:32:37,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,45,min5,,,9.9,1.00
186,1,05:32:38,2,67,9.8,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,2,0,71,min5,,,9.8,1.00
187,1,05:33:24,2,54,11.7,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.29,3,0,19,min5,,,9.7,1.00
188,4,05:33:25,2,58,10.7,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.03,3,0,22,min5,,,9.7,1.00
189,4,05:33:51,2,69,8.1,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,9,51,min5,,,9.3,1.00
190,1,05:33:54,2,62,8.2,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,2,8,24,min5,,,9.3,1.00
191,4,05:35:11,2,68,10.2,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,3,0,30,min5,,,9.4,1.00
192,1,05:35:16,2,64,8.6,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,51,min5,,,9.5,1.00
193,4,05:36:01,3,59,12.0,13.4,,,,,,,,,,2.32,2.06,1.68,,,,,,,,,,6.07,3,0,83,min5,,,9.8,1.00
194,1,05:36:45,2,71,12.0,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,3,0,99,min5,,,9.7,1.00
195,4,05:36:56,5,70,13.6,4.5,30.0,10.1,,,,,,,,3.76,10.12,9.54,10.07,11.34,,,,,,,,44.82,9,0,58,min5,,,9.8,1.00
196,1,05:37:55,2,65,9.7,,,,,,,,,,,0.97,0.99,,,,,,,,,,,1.96,2,0,1,min5,,,9.8,1.00
197,1,05:39:08,2,66,9.3,,,,,,,,,,,0.79,0.39,,,,,,,,,,,1.17,2,0,81,min5,,,9.7,1.00
198,1,05:39:13,2,70,12.0,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,3,0,38,min5,,,9.7,1.00
199,1,05:39:32,2,72,8.9,,,,,,,,,,,0.31,0.22,,,,,,,,,,,0.53,2,9,96,min5,,,9.7,1.00
200,4,05:39:38,2,63,10.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0,17,min5,,,9.7,1.00
201,4,05:40:26,2,78,8.3,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.01,2,0,2,min5,,,9.7,1.00
202,4,05:40:29,2,68,12.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,55,min5,,,9.6,1.00
203,2,05:41:04,2,62,12.1,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,3,0,34,min5,,,9.8,1.00
204,4,05:41:14,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,8:19,38,min5,,,9.9,1.00
205,1,05:41:15,2,72,12.8,,,,,,,,,,,0.54,0.51,,,,,,,,,,,1.06,3,0,16,min5,,,9.9,1.00
206,4,05:41:15,1,69,,,,,,,,,,,,1.88,,,,,,,,,,,,1.88,15,9:19,50,min5,,,9.9,1.00
207,4,05:41:34,2,56,10.0,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,3,0,85,min5,,,9.8,1.00
208,4,05:41:55,2,66,9.5,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,92,min5,,,9.6,1.00
209,3,05:41:56,2,74,8.8,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.35,2,0,90,min5,,,9.7,1.00
210,4,05:42:47,2,62,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,74,min5,,,9.8,1.00
211,4,05:42:50,5,63,16.8,4.6,37.3,4.1,,,,,,,,7.00,8.36,8.47,5.82,6.36,,,,,,,,36.01,9,0,75,min5,,,9.8,1.00
212,4,05:42:56,2,67,9.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,96,min5,,,9.7,1.00
213,3,05:42:57,2,72,12.1,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,3,0,50,min5,,,9.7,1.00
214,1,05:43:10,2,66,9.6,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,4,min5,,,9.6,1.00
215,1,05:43:28,2,69,11.7,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.84,3,0,83,min5,,,9.8,1.00
216,1,05:43:32,2,65,9.0,,,,,,,,,,,0.60,0.31,,,,,,,,,,,0.91,2,0,73,min5,,,9.8,1.00
217,2,05:43:34,2,67,8.4,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,2,12,81,min5,,,9.8,1.00
218,3,05:44:32,2,68,14.1,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,14,0,74,min5,,,9.6,1.00
219,4,05:44:32,2,62,11.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,3,0,85,min5,,,9.6,1.00
220,4,05:44:40,2,70,12.2,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0,85,min5,,,9.5,1.00
221,4,05:45:11,2,70,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.07,2,0,73,min5,,,9.7,1.00
222,1,05:45:15,2,68,8.3,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.32,2,0,94,min5,,,9.6,1.00
223,1,05:45:33,3,63,13.8,20.5,,,,,,,,,,5.56,9.81,4.22,,,,,,,,,,19.59,8,0,57,min5,,,9.7,1.00
224,4,05:45:47,2,73,12.2,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0,53,min5,,,9.9,1.00
225,1,05:46:11,2,56,13.2,,,,,,,,,,,1.74,2.81,,,,,,,,,,,4.55,3,0,18,min5,,,9.9,1.00
226,1,05:46:51,2,66,11.4,,,,,,,,,,,1.20,1.44,,,,,,,,,,,2.64,3,0,19,min5,,,9.7,1.00
227,1,05:47:23,2,69,8.6,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,88,min5,,,9.8,1.00
228,1,05:47:38,2,57,11.8,,,,,,,,,,,3.18,1.66,,,,,,,,,,,4.83,3,0,42,min5,,,9.7,1.00
229,1,05:47:44,4,64,12.4,4.2,18.7,,,,,,,,,3.72,3.34,3.39,3.89,,,,,,,,,14.33,8,0,61,min5,,,9.6,1.00
230,4,05:47:49,2,62,9.5,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0,4,min5,,,9.6,1.00
231,1,05:47:53,2,61,12.0,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,3,0,95,min5,,,9.6,1.00
232,1,05:48:15,2,65,11.9,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,3,0,97,min5,,,9.6,1.00
233,1,05:48:52,2,70,8.8,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.10,2,0,82,min5,,,9.7,1.00
234,1,05:49:11,2,64,14.6,,,,,,,,,,,1.35,2.54,,,,,,,,,,,3.89,14,0,48,min5,,,9.9,1.00
235,4,05:49:51,2,70,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,74,min5,,,9.8,1.00
236,4,05:49:57,2,65,12.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,3,0,10,min5,,,9.7,1.00
237,4,05:50:06,2,68,13.0,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.10,3,0,16,min5,,,9.6,1.00
238,4,05:50:11,2,70,8.5,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,9,91,min5,,,9.5,1.00
239,1,05:50:30,2,67,9.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.71,2,12,27,min5,,,9.6,1.00
240,4,05:50:38,2,69,8.7,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,49,min5,,,9.6,1.00
241,1,05:50:53,2,59,14.3,,,,,,,,,,,6.55,6.83,,,,,,,,,,,13.38,5,0,93,min5,,,9.5,1.00
242,4,05:51:03,2,82,9.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,67,min5,,,9.5,1.00
243,1,05:51:43,2,68,8.6,,,,,,,,,,,0.49,0.47,,,,,,,,,,,0.95,2,0,18,min5,,,9.6,1.00
244,1,05:52:05,2,66,18.2,,,,,,,,,,,3.43,4.93,,,,,,,,,,,8.37,5,0,43,min5,,,9.6,1.00
245,4,05:52:26,2,68,9.9,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.96,3,0,75,min5,,,9.6,1.00
246,2,05:52:30,2,73,11.5,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,3,0,86,min5,,,9.6,1.00
247,1,05:54:08,2,63,13.9,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,14,0,12,min5,,,9.4,1.00
248,1,05:54:35,2,60,9.3,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,99,min5,,,9.3,1.00
249,1,05:54:48,1,62,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,26,min5,,,9.1,1.00
250,2,05:54:48,2,70,9.0,,,,,,,,,,,0.48,0.47,,,,,,,,,,,0.95,2,8:8,69,min5,,,9.1,1.00
251,4,05:55:13,2,77,9.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,30,min5,,,9.5,1.00
252,2,05:55:26,2,67,8.7,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.38,2,0,35,min5,,,9.4,1.00
253,1,05:55:28,2,73,9.4,,,,,,,,,,,0.47,0.48,,,,,,,,,,,0.94,2,0,29,min5,,,9.4,1.00
254,4,05:55:32,2,69,10.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0,32,min5,,,9.4,1.00
255,1,05:55:53,2,55,8.5,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.05,2,0,81,min5,,,9.3,1.00
256,4,05:55:55,1,72,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,10:8:19,60,min5,,,9.3,1.00
257,4,05:55:56,1,70,,,,,,,,,,,,2.14,,,,,,,,,,,,2.14,15,9:19,72,min5,,,9.3,1.00
258,1,05:56:01,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,89,min5,,,9.3,1.00
259,1,05:56:20,2,65,21.1,,,,,,,,,,,2.76,3.17,,,,,,,,,,,5.92,14,0,82,min5,,,9.4,1.00
260,4,05:56:42,2,69,12.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,8,min5,,,9.3,1.00
261,4,05:57:13,2,60,8.3,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,77,min5,,,9.6,1.00
262,4,05:57:57,2,76,9.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.71,2,0,90,min5,,,9.5,1.00
263,1,05:58:36,2,75,13.1,,,,,,,,,,,0.53,0.77,,,,,,,,,,,1.30,3,0,40,min5,,,9.2,1.00
264,4,05:58:54,2,70,9.3,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0,4,min5,,,9.2,1.00
265,1,05:58:58,3,65,16.8,4.7,,,,,,,,,,5.45,7.71,7.11,,,,,,,,,,20.27,6,0,5,min5,,,9.2,1.00
266,4,05:58:59,2,70,26.1,,,,,,,,,,,1.44,3.82,,,,,,,,,,,5.26,14,8,62,min5,,,9.1,1.00
267,4,05:59:00,1,70,,,,,,,,,,,,4.29,,,,,,,,,,,,4.29,15,9:19,20,min5,,,9.1,1.00
268,4,05:59:11,2,70,21.6,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,14,9,95,min5,,,9.3,1.00
269,4,05:59:23,2,64,11.7,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0,14,min5,,,9.4,1.00
270,2,05:59:41,2,66,21.0,,,,,,,,,,,3.44,5.78,,,,,,,,,,,9.22,5,0,93,min5,,,9.4,1.00
271,4,06:00:28,2,60,9.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,59,min5,,,9.4,1.00
272,1,06:01:22,2,70,9.5,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,2,0,53,min5,,,9.5,1.00
273,4,06:02:04,2,70,9.5,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0,63,min5,,,9.2,1.00
274,4,06:02:07,2,64,10.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0,75,min5,,,9.2,1.00
275,4,06:02:19,2,72,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,97,min5,,,9.2,1.00
276,1,06:02:22,5,64,16.3,4.3,29.7,4.1,,,,,,,,4.92,7.86,7.98,6.74,6.73,,,,,,,,34.22,9,0,93,min5,,,9.2,1.00
277,4,06:02:26,2,55,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,58,min5,,,9.2,1.00
278,3,06:02:47,2,62,23.9,,,,,,,,,,,0.52,0.67,,,,,,,,,,,1.19,14,12,58,min5,,,9.2,1.00