veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:35,2,71,9.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,3,min5.tye,,,54.2
2,1,00:00:40,2,62,7.8,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,8:8,29,min5.tye,,,54.2
3,2,00:00:40,2,70,9.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,2,0,26,min5.tye,,,54.2
4,2,00:00:48,2,69,8.4,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,8:8,90,min5.tye,,,54.2
5,4,00:01:11,2,65,8.1,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.10,2,0,42,min5.tye,,,54.2
6,4,00:01:23,2,73,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0,20,min5.tye,,,54.1
7,1,00:02:39,2,70,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,32,min5.tye,,,54.2
8,1,00:02:54,2,68,8.9,,,,,,,,,,,1.69,1.97,,,,,,,,,,,3.66,2,0,10,min5.tye,,,54.2
9,4,00:03:02,2,70,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0,40,min5.tye,,,54.2
10,1,00:03:28,2,67,9.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,48,min5.tye,,,54.1
11,1,00:04:26,2,70,10.0,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0,24,min5.tye,,,54.3
12,4,00:05:38,2,56,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,17,min5.tye,,,54.3
13,4,00:06:29,2,74,8.7,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,63,min5.tye,,,54.3
14,4,00:06:37,2,69,9.4,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.41,2,0,58,min5.tye,,,54.4
15,1,00:06:38,2,70,9.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,93,min5.tye,,,54.4
16,3,00:06:38,2,72,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,16,min5.tye,,,54.4
17,4,00:06:43,2,69,11.1,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,8:8,58,min5.tye,,,54.4
18,1,00:07:18,2,66,8.6,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.47,2,0,56,min5.tye,,,54.4
19,4,00:08:18,2,55,8.9,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0,74,min5.tye,,,54.5
20,1,00:09:08,2,70,10.1,,,,,,,,,,,2.59,2.85,,,,,,,,,,,5.45,3,0,64,min5.tye,,,54.2
21,1,00:09:16,2,66,10.2,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0,54,min5.tye,,,54.3
22,1,00:09:48,2,64,10.1,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,3,0,60,min5.tye,,,54.3
23,4,00:10:12,2,58,8.4,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,44,min5.tye,,,54.3
24,1,00:10:52,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.91,18.02,16.09,16.65,16.61,,,,,,,,78.27,9,0,100,min5.tye,,,54.4
25,4,00:11:03,2,71,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,83,min5.tye,,,54.8
26,1,00:12:25,2,67,8.8,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0,29,min5.tye,,,55.1
27,1,00:12:52,2,71,8.8,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,53,min5.tye,,,55.2
28,1,00:13:21,2,70,9.5,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0,59,min5.tye,,,55.3
29,4,00:13:25,2,69,9.5,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0,42,min5.tye,,,55.2
30,4,00:14:27,3,66,13.2,16.2,,,,,,,,,,4.76,3.69,1.77,,,,,,,,,,10.23,3,0,40,min5.tye,,,55.1
31,1,00:16:18,2,63,12.2,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0,24,min5.tye,,,55.3
32,1,00:16:21,2,61,9.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.57,2,0,85,min5.tye,,,55.3
33,1,00:16:34,2,65,8.6,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,38,min5.tye,,,55.1
34,4,00:16:44,2,57,9.2,,,,,,,,,,,1.95,2.22,,,,,,,,,,,4.17,2,0,76,min5.tye,,,55.1
35,1,00:19:36,2,72,12.2,,,,,,,,,,,3.85,3.18,,,,,,,,,,,7.03,3,0,5,min5.tye,,,55.0
36,4,00:20:15,2,65,8.8,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0,74,min5.tye,,,55.0
37,4,00:20:32,2,67,8.7,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.07,2,0,63,min5.tye,,,54.9
38,1,00:21:00,2,65,13.0,,,,,,,,,,,4.26,3.88,,,,,,,,,,,8.14,3,0,41,min5.tye,,,55.0
39,1,00:21:44,2,64,8.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0,17,min5.tye,,,54.8
40,2,00:21:44,2,68,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0,10,min5.tye,,,54.8
41,1,00:21:53,2,63,12.8,,,,,,,,,,,3.07,3.60,,,,,,,,,,,6.67,3,0,4,min5.tye,,,54.8
42,1,00:22:08,3,69,17.6,4.4,,,,,,,,,,11.07,3.92,4.55,,,,,,,,,,19.54,6,0,94,min5.tye,,,54.8
43,4,00:22:54,2,65,8.4,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,8:8,51,min5.tye,,,54.7
44,4,00:23:25,2,66,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0,24,min5.tye,,,54.7
45,1,00:23:25,2,72,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0,56,min5.tye,,,54.7
46,2,00:24:29,2,64,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0,84,min5.tye,,,54.5
47,1,00:24:49,2,68,9.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,93,min5.tye,,,54.6
48,4,00:25:00,2,69,11.2,,,,,,,,,,,3.32,2.08,,,,,,,,,,,5.40,3,0,9,min5.tye,,,54.6
49,4,00:25:52,2,70,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,97,min5.tye,,,54.6
50,4,00:26:28,2,68,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,21,min5.tye,,,55.0
51,1,00:28:27,2,58,11.4,,,,,,,,,,,3.48,3.52,,,,,,,,,,,7.00,3,0,60,min5.tye,,,55.7
52,1,00:29:04,2,55,11.8,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.83,3,0,9,min5.tye,,,55.5
53,1,00:29:19,2,64,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,34,min5.tye,,,55.6
54,4,00:29:43,3,44,8.7,13.7,,,,,,,,,,1.28,1.91,1.53,,,,,,,,,,4.72,2,0,90,min5.tye,,,55.5
55,1,00:31:06,2,66,9.7,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,79,min5.tye,,,56.2
56,1,00:31:19,2,69,9.2,,,,,,,,,,,2.53,3.09,,,,,,,,,,,5.62,2,0,23,min5.tye,,,56.3
57,1,00:32:18,2,69,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,31,min5.tye,,,56.5
58,1,00:33:00,2,66,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,24,min5.tye,,,56.7
59,2,00:33:08,2,75,9.1,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0,50,min5.tye,,,56.7
60,1,00:34:40,2,65,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,89,min5.tye,,,56.5
61,4,00:34:44,2,54,9.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0,23,min5.tye,,,56.5
62,1,00:35:14,3,66,9.2,17.3,,,,,,,,,,1.86,2.04,0.66,,,,,,,,,,4.56,2,0,23,min5.tye,,,56.3
63,4,00:35:50,2,55,6.2,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.47,2,8:8,3,min5.tye,,,56.2
64,1,00:36:09,2,81,8.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,45,min5.tye,,,56.1
65,4,00:36:19,2,70,10.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0,61,min5.tye,,,56.1
66,1,00:36:33,2,73,8.9,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,76,min5.tye,,,56.1
67,4,00:39:22,5,75,5.5,33.5,4.5,4.6,,,,,,,,6.16,6.51,2.84,4.51,3.25,,,,,,,,23.26,14,8:10:8,39,min5.tye,,,56.6
68,1,00:41:46,2,66,11.3,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0,69,min5.tye,,,56.9
69,1,00:43:21,2,66,8.7,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.41,2,0,52,min5.tye,,,56.7
70,1,00:45:53,2,75,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,68,min5.tye,,,56.4
71,1,00:45:56,2,69,9.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,1,min5.tye,,,56.4
72,1,00:45:57,2,71,8.8,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,34,min5.tye,,,56.4
73,4,00:47:16,5,66,16.1,4.3,32.9,4.1,,,,,,,,11.87,6.47,5.65,6.27,5.89,,,,,,,,36.15,9,0,5,min5.tye,,,57.1
74,4,00:48:10,2,71,10.0,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0,94,min5.tye,,,57.1
75,4,00:49:08,2,67,10.8,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,3,0,93,min5.tye,,,56.7
76,1,00:49:33,2,80,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,20,min5.tye,,,56.8
77,1,00:52:23,2,66,9.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,97,min5.tye,,,56.6
78,4,00:52:46,3,74,25.3,25.3,,,,,,,,,,4.39,3.78,2.23,,,,,,,,,,10.41,4,8:10:8,91,min5.tye,,,56.7
79,3,00:52:49,2,68,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,2,0,81,min5.tye,,,56.8
80,4,00:52:51,3,63,11.7,19.9,,,,,,,,,,3.04,2.84,0.83,,,,,,,,,,6.71,3,0,8,min5.tye,,,56.8
81,4,00:53:11,2,63,16.7,,,,,,,,,,,4.92,6.57,,,,,,,,,,,11.49,5,0,19,min5.tye,,,56.7
82,1,00:53:13,2,62,13.3,,,,,,,,,,,3.70,2.59,,,,,,,,,,,6.29,3,0,73,min5.tye,,,56.8
83,1,00:53:59,2,68,9.7,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,81,min5.tye,,,56.7
84,1,00:54:00,2,66,8.7,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0,87,min5.tye,,,56.7
85,1,00:54:25,2,67,8.1,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,2,8:8,1,min5.tye,,,56.5
86,1,00:54:51,2,74,10.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,98,min5.tye,,,56.5
87,3,00:56:36,2,67,8.4,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.64,2,8:8,59,min5.tye,,,56.5
88,4,00:56:36,2,69,9.3,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,38,min5.tye,,,56.5
89,1,00:58:36,2,65,8.8,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,9,min5.tye,,,56.6
90,4,00:58:47,2,66,8.3,,,,,,,,,,,1.38,1.37,,,,,,,,,,,2.75,2,8:8,68,min5.tye,,,56.7
91,4,00:59:18,2,63,12.0,,,,,,,,,,,3.42,3.22,,,,,,,,,,,6.65,3,0,15,min5.tye,,,56.9
92,1,01:00:56,2,67,11.5,,,,,,,,,,,2.89,3.53,,,,,,,,,,,6.42,3,0,88,min5.tye,,,57.0
93,4,01:02:09,2,72,8.7,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,24,min5.tye,,,57.3
94,4,01:02:16,2,67,13.3,,,,,,,,,,,4.56,3.07,,,,,,,,,,,7.63,3,0,35,min5.tye,,,57.2
95,4,01:02:57,2,69,12.0,,,,,,,,,,,3.33,2.14,,,,,,,,,,,5.47,3,0,97,min5.tye,,,57.1
96,1,01:04:48,2,52,11.9,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0,29,min5.tye,,,57.3
97,1,01:07:23,2,71,9.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,80,min5.tye,,,57.1
98,2,01:07:24,2,70,9.0,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.61,2,8:8,22,min5.tye,,,57.1
99,4,01:08:57,2,68,9.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,8:8,87,min5.tye,,,57.2
100,4,01:09:14,2,65,8.6,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.72,2,0,59,min5.tye,,,57.2
101,1,01:10:38,2,57,8.3,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,94,min5.tye,,,56.9
102,2,01:10:44,2,64,9.6,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0,61,min5.tye,,,56.9
103,3,01:11:49,2,65,10.2,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0,82,min5.tye,,,56.6
104,1,01:14:45,2,62,8.5,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0,42,min5.tye,,,56.3
105,1,01:15:40,2,69,10.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.50,3,0,46,min5.tye,,,56.2
106,1,01:16:33,2,63,17.0,,,,,,,,,,,4.67,6.72,,,,,,,,,,,11.39,5,0,2,min5.tye,,,55.9
107,1,01:17:21,2,76,8.6,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,0,81,min5.tye,,,56.1
108,1,01:17:30,2,71,11.7,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.96,3,0,61,min5.tye,,,56.0
109,4,01:17:41,2,63,9.7,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.20,2,0,91,min5.tye,,,56.1
110,1,01:18:01,2,72,10.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,95,min5.tye,,,56.2
111,1,01:20:20,2,62,9.8,,,,,,,,,,,2.13,2.55,,,,,,,,,,,4.68,2,0,18,min5.tye,,,56.7
112,1,01:20:31,2,67,9.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,59,min5.tye,,,56.6
113,4,01:22:20,2,67,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,39,min5.tye,,,56.9
114,1,01:23:00,2,63,9.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,76,min5.tye,,,56.9
115,4,01:23:22,2,66,7.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,8:8,96,min5.tye,,,56.6
116,1,01:23:28,2,69,13.0,,,,,,,,,,,3.52,3.53,,,,,,,,,,,7.05,3,0,53,min5.tye,,,56.6
117,2,01:24:05,2,69,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0,71,min5.tye,,,56.4
118,1,01:24:28,2,69,10.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0,51,min5.tye,,,56.4
119,1,01:24:32,2,57,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,24,min5.tye,,,56.3
120,4,01:26:54,2,66,10.3,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,8:8,13,min5.tye,,,56.4
121,1,01:27:21,2,72,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,41,min5.tye,,,56.6
122,2,01:27:49,2,67,13.0,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0,70,min5.tye,,,56.5
123,4,01:28:16,2,66,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,8:8,26,min5.tye,,,56.4
124,1,01:28:58,2,41,10.1,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.54,3,0,65,min5.tye,,,56.5
125,2,01:32:34,1,68,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,19,48,min5.tye,,,56.8
126,4,01:32:48,2,67,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,57,min5.tye,,,57.0
127,1,01:32:49,2,69,14.4,,,,,,,,,,,3.53,4.73,,,,,,,,,,,8.26,5,0,97,min5.tye,,,56.9
128,4,01:33:11,3,68,10.9,16.9,,,,,,,,,,2.79,2.85,0.96,,,,,,,,,,6.59,3,0,6,min5.tye,,,57.0
129,1,01:34:47,2,69,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0,27,min5.tye,,,56.8
130,4,01:36:03,2,67,8.0,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,8:8,40,min5.tye,,,56.4
131,1,01:36:11,2,75,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,2,min5.tye,,,56.4
132,1,01:37:35,2,60,9.5,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.02,2,0,34,min5.tye,,,56.5
133,4,01:37:57,2,67,7.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,8:8,83,min5.tye,,,56.6
134,2,01:39:16,2,69,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0,37,min5.tye,,,56.5
135,1,01:39:17,2,69,9.4,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.37,2,0,39,min5.tye,,,56.5
136,1,01:40:22,2,64,12.0,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,0,4,min5.tye,,,56.9
137,1,01:40:34,2,70,12.2,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.18,3,0,36,min5.tye,,,56.9
138,4,01:41:41,3,71,11.6,18.8,,,,,,,,,,3.53,3.57,1.66,,,,,,,,,,8.76,3,0,67,min5.tye,,,57.1
139,4,01:43:02,2,66,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,65,min5.tye,,,57.0
140,1,01:44:44,2,68,8.8,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.76,2,8:8,43,min5.tye,,,57.0
141,2,01:50:40,2,71,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0,81,min5.tye,,,56.9
142,4,01:54:10,2,67,11.6,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0,61,min5.tye,,,56.8
143,4,01:54:46,2,67,12.5,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.57,3,8:10:8,4,min5.tye,,,56.5
144,1,01:57:20,2,57,9.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,3,min5.tye,,,56.0
145,1,01:58:42,2,71,12.2,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0,45,min5.tye,,,56.3
146,1,01:58:55,2,33,9.6,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.71,2,0,46,min5.tye,,,56.4
147,4,01:59:24,2,65,9.5,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,63,min5.tye,,,56.3
148,1,02:00:21,2,68,9.3,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,68,min5.tye,,,56.3
149,3,02:00:54,2,66,8.9,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,8:8,51,min5.tye,,,56.3
150,1,02:02:15,2,59,7.4,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.37,2,8:8,11,min5.tye,,,56.1
151,3,02:04:01,2,83,9.7,,,,,,,,,,,3.52,3.49,,,,,,,,,,,7.02,2,0,24,min5.tye,,,56.2
152,1,02:06:19,3,63,12.1,17.6,,,,,,,,,,3.05,3.39,1.14,,,,,,,,,,7.57,3,0,29,min5.tye,,,55.8
153,1,02:14:46,2,59,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,38,min5.tye,,,54.7
154,1,02:16:08,2,64,10.2,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0,5,min5.tye,,,54.6
155,4,02:17:44,2,66,11.9,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.65,3,8:10:8,43,min5.tye,,,54.4
156,2,02:18:53,2,71,9.1,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,56,min5.tye,,,54.0
157,1,02:21:57,2,45,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,58,min5.tye,,,53.8
158,1,02:22:04,2,53,8.8,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0,45,min5.tye,,,53.7
159,1,02:23:10,2,63,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.86,2,0,45,min5.tye,,,53.9
160,1,02:25:26,2,68,9.6,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,77,min5.tye,,,53.9
161,2,02:25:26,2,76,9.2,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,2,0,22,min5.tye,,,53.9
162,4,02:27:20,2,68,9.5,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.01,2,0,91,min5.tye,,,53.5
163,1,02:28:52,2,69,9.8,,,,,,,,,,,2.68,2.87,,,,,,,,,,,5.55,3,0,95,min5.tye,,,53.6
164,1,02:29:19,2,66,8.6,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.58,2,8:8,9,min5.tye,,,53.6
165,1,02:31:25,2,65,11.7,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,3,0,79,min5.tye,,,53.5
166,4,02:31:51,2,72,8.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0,52,min5.tye,,,53.4
167,4,02:32:01,2,71,11.7,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.77,3,0,33,min5.tye,,,53.5
168,4,02:32:28,2,74,10.8,,,,,,,,,,,3.22,3.06,,,,,,,,,,,6.28,3,0,8,min5.tye,,,53.5
169,4,02:32:40,2,72,9.4,,,,,,,,,,,1.18,1.20,,,,,,,,,,,2.38,2,8:8,54,min5.tye,,,53.5
170,3,02:33:14,2,74,9.1,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,8:8,54,min5.tye,,,53.6
171,1,02:33:29,2,64,8.9,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,24,min5.tye,,,53.4
172,1,02:34:29,2,65,8.4,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,8:8,45,min5.tye,,,53.5
173,4,02:37:31,2,66,9.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,0,min5.tye,,,52.8
174,1,02:44:12,2,66,11.8,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,87,min5.tye,,,52.3
175,4,02:44:18,2,63,9.9,,,,,,,,,,,3.14,3.21,,,,,,,,,,,6.35,3,0,41,min5.tye,,,52.3
176,1,02:45:09,2,75,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0,75,min5.tye,,,52.4
177,4,02:45:26,2,65,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,2,min5.tye,,,52.3
178,4,02:45:30,2,65,9.4,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0,77,min5.tye,,,52.3
179,1,02:46:18,2,60,8.6,,,,,,,,,,,2.26,2.49,,,,,,,,,,,4.75,2,0,55,min5.tye,,,52.6
180,1,02:48:07,2,63,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,68,min5.tye,,,52.5
181,1,02:50:14,2,60,10.2,,,,,,,,,,,2.32,2.67,,,,,,,,,,,4.99,3,0,88,min5.tye,,,52.5
182,1,02:52:44,2,69,9.0,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0,14,min5.tye,,,52.3
183,1,02:52:52,2,69,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,63,min5.tye,,,52.3
184,1,02:55:18,4,56,13.2,18.5,3.0,,,,,,,,,3.70,4.85,1.81,1.75,,,,,,,,,12.12,3,0,24,min5.tye,,,52.4
185,4,02:55:36,3,70,11.7,20.8,,,,,,,,,,3.31,4.02,2.62,,,,,,,,,,9.95,3,0,68,min5.tye,,,52.2
186,1,02:55:52,2,58,10.1,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0,74,min5.tye,,,52.3
187,1,02:57:55,2,64,9.1,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,40,min5.tye,,,52.2
188,1,03:03:47,2,71,9.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,63,min5.tye,,,52.1
189,1,03:06:18,3,63,12.2,21.2,,,,,,,,,,3.16,3.98,2.38,,,,,,,,,,9.52,3,0,21,min5.tye,,,52.1
190,1,03:06:24,3,66,12.2,21.9,,,,,,,,,,3.21,3.78,2.22,,,,,,,,,,9.22,3,0,97,min5.tye,,,52.0
191,4,03:14:23,2,70,9.4,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,65,min5.tye,,,52.1
192,4,03:15:53,2,70,9.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0,72,min5.tye,,,51.9
193,4,03:16:15,2,72,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,78,min5.tye,,,52.0
194,1,03:17:05,3,55,17.1,24.1,,,,,,,,,,7.07,11.16,1.34,,,,,,,,,,19.57,8,0,85,min5.tye,,,51.9
195,1,03:17:52,2,63,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,1,min5.tye,,,52.0
196,4,03:22:03,2,64,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0,85,min5.tye,,,51.6
197,4,03:23:07,2,61,10.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,0,39,min5.tye,,,51.6
198,4,03:24:03,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.38,5.64,5.70,3.89,4.00,,,,,,,,30.61,9,0,79,min5.tye,,,51.7
199,1,03:27:00,2,79,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,43,min5.tye,,,51.9
200,1,03:32:16,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.10,9.82,9.71,7.05,7.28,,,,,,,,43.97,9,0,5,min5.tye,,,51.5
201,4,03:38:10,2,64,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.63,3,0,58,min5.tye,,,51.6
202,1,03:40:37,2,73,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,19,min5.tye,,,51.5
203,1,03:42:27,5,67,18.5,4.4,34.5,4.2,,,,,,,,11.95,18.91,18.53,15.88,16.24,,,,,,,,81.51,9,0,20,min5.tye,,,51.2
204,1,03:45:18,2,68,9.0,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0,17,min5.tye,,,51.2
205,4,03:47:28,2,23,9.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,91,min5.tye,,,51.3
206,4,03:48:06,2,68,12.0,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,47,min5.tye,,,51.1
207,1,03:55:39,2,63,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,18,min5.tye,,,51.1
208,4,03:59:36,2,64,10.1,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0,3,min5.tye,,,52.2
209,1,04:00:40,2,63,11.4,,,,,,,,,,,3.68,3.11,,,,,,,,,,,6.79,3,0,86,min5.tye,,,52.1
210,1,04:00:52,2,67,8.3,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,95,min5.tye,,,52.1
211,1,04:04:23,2,63,11.1,,,,,,,,,,,2.42,2.59,,,,,,,,,,,5.01,3,0,97,min5.tye,,,51.9
212,4,04:07:25,2,69,9.4,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.41,2,0,55,min5.tye,,,51.7
213,4,04:12:22,2,72,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,67,min5.tye,,,52.9
214,4,04:12:57,2,69,10.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.24,3,0,99,min5.tye,,,52.8
215,4,04:19:07,2,68,10.0,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.49,3,0,18,min5.tye,,,53.4
216,1,04:23:23,2,72,9.5,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,55,min5.tye,,,53.3
217,4,04:28:44,2,57,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,36,min5.tye,,,53.4
218,1,04:28:49,2,63,13.3,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.42,3,0,3,min5.tye,,,53.4
219,4,04:29:56,5,65,12.7,4.3,32.5,4.1,,,,,,,,10.75,8.89,8.25,5.67,4.72,,,,,,,,38.27,9,0,73,min5.tye,,,53.5
220,1,04:31:25,2,66,23.5,,,,,,,,,,,8.89,11.10,,,,,,,,,,,19.99,5,0,86,min5.tye,,,53.3
221,4,04:33:19,2,69,9.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,15,min5.tye,,,53.4
222,1,04:36:33,2,61,9.8,,,,,,,,,,,2.86,3.06,,,,,,,,,,,5.92,3,0,93,min5.tye,,,53.2
223,1,04:36:36,4,59,13.2,15.3,2.9,,,,,,,,,4.62,4.68,1.45,1.66,,,,,,,,,12.42,3,0,32,min5.tye,,,53.1
224,1,04:36:38,2,59,10.1,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,0,6,min5.tye,,,53.2
225,1,04:37:12,3,65,12.2,19.4,,,,,,,,,,3.28,3.21,2.56,,,,,,,,,,9.06,3,0,100,min5.tye,,,53.2
226,1,04:37:18,3,65,12.3,21.4,,,,,,,,,,3.23,3.48,2.19,,,,,,,,,,8.90,3,0,95,min5.tye,,,53.1
227,4,04:42:23,2,49,8.6,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,1,min5.tye,,,52.6
228,4,04:43:40,2,73,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,83,min5.tye,,,52.9
229,1,04:43:47,2,68,8.9,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,77,min5.tye,,,52.9
230,1,04:44:01,2,67,21.4,,,,,,,,,,,7.08,13.08,,,,,,,,,,,20.16,5,0,44,min5.tye,,,52.9
231,1,04:44:28,3,67,10.1,18.9,,,,,,,,,,2.30,2.86,0.75,,,,,,,,,,5.90,3,0,9,min5.tye,,,53.0
232,1,04:45:51,2,68,8.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,21,min5.tye,,,53.0
233,1,04:46:38,3,64,21.2,21.3,,,,,,,,,,2.73,2.48,2.53,,,,,,,,,,7.74,14,8:10:8,55,min5.tye,,,52.8
234,1,04:46:54,2,64,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,47,min5.tye,,,52.8
235,1,04:47:34,2,67,13.0,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.96,3,0,43,min5.tye,,,52.7
236,4,04:47:37,2,65,10.2,,,,,,,,,,,2.18,2.42,,,,,,,,,,,4.60,3,8:10:8,39,min5.tye,,,52.7
237,1,04:48:15,3,63,13.8,21.5,,,,,,,,,,9.45,19.02,18.14,,,,,,,,,,46.61,8,0,4,min5.tye,,,52.7
238,1,04:49:53,2,69,11.0,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0,7,min5.tye,,,52.2
239,1,04:50:32,3,65,11.7,19.4,,,,,,,,,,2.69,2.61,2.93,,,,,,,,,,8.23,3,0,89,min5.tye,,,52.2
240,3,04:51:40,2,53,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,13,min5.tye,,,52.0
241,1,04:53:22,2,74,9.8,,,,,,,,,,,3.23,3.53,,,,,,,,,,,6.75,3,0,53,min5.tye,,,51.9
242,1,04:53:24,2,78,10.0,,,,,,,,,,,2.58,3.54,,,,,,,,,,,6.12,3,0,43,min5.tye,,,51.9
243,4,04:54:00,2,66,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,2,0,35,min5.tye,,,52.0
244,1,04:54:53,2,74,9.8,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,3,8:8,66,min5.tye,,,51.9
245,2,04:55:02,2,69,9.2,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0,51,min5.tye,,,52.0
246,4,04:56:10,2,69,9.0,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,91,min5.tye,,,52.1
247,2,04:56:13,2,71,10.8,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,8:8,57,min5.tye,,,52.1
248,4,04:58:15,2,68,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,8:8,58,min5.tye,,,52.1
249,4,05:01:06,2,70,12.1,,,,,,,,,,,3.57,3.15,,,,,,,,,,,6.72,3,0,20,min5.tye,,,52.3
250,1,05:01:08,2,62,8.8,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,51,min5.tye,,,52.3
251,1,05:01:44,2,63,14.4,,,,,,,,,,,2.88,5.45,,,,,,,,,,,8.32,5,0,54,min5.tye,,,52.4
252,1,05:01:55,2,66,12.5,,,,,,,,,,,3.56,4.41,,,,,,,,,,,7.96,3,0,26,min5.tye,,,52.4
253,1,05:02:56,6,55,5.9,29.5,5.2,5.0,4.1,,,,,,,13.50,30.75,13.79,16.01,14.62,13.17,,,,,,,101.84,14,8:10:8,45,min5.tye,,,52.5
254,1,05:06:09,4,61,12.2,21.1,2.8,,,,,,,,,2.73,4.99,0.64,1.54,,,,,,,,,9.91,3,0,72,min5.tye,,,52.4
255,4,05:09:37,2,69,8.7,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,8:8,5,min5.tye,,,52.2
256,4,05:11:11,2,64,8.2,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,71,min5.tye,,,52.5
257,4,05:11:14,2,64,11.5,,,,,,,,,,,3.51,3.67,,,,,,,,,,,7.18,3,0,88,min5.tye,,,52.5
258,4,05:11:21,2,66,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,62,min5.tye,,,52.5
259,1,05:11:32,2,67,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,34,min5.tye,,,52.6
260,4,05:11:44,2,68,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,92,min5.tye,,,52.6
261,1,05:12:16,2,66,12.3,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,68,min5.tye,,,52.6
262,4,05:14:58,4,64,11.8,20.6,2.8,,,,,,,,,3.94,6.18,4.27,4.12,,,,,,,,,18.52,3,0,15,min5.tye,,,52.3
263,1,05:15:12,3,63,9.0,19.5,,,,,,,,,,2.23,2.43,1.34,,,,,,,,,,5.99,2,0,41,min5.tye,,,52.1
264,1,05:15:19,2,83,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,86,min5.tye,,,52.2
265,4,05:16:22,2,71,12.0,,,,,,,,,,,3.68,3.30,,,,,,,,,,,6.98,3,0,90,min5.tye,,,52.1
266,1,05:16:38,2,70,9.3,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,15,min5.tye,,,52.1
267,2,05:19:52,2,67,10.3,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0,42,min5.tye,,,52.1
268,1,05:20:44,2,69,9.0,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,63,min5.tye,,,51.9
269,1,05:21:07,2,67,10.3,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0,81,min5.tye,,,52.0
270,4,05:21:53,2,58,9.9,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,3,0,97,min5.tye,,,52.3
271,4,05:22:21,2,68,10.8,,,,,,,,,,,3.21,2.79,,,,,,,,,,,5.99,3,0,31,min5.tye,,,52.4
272,4,05:22:46,2,68,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,43,min5.tye,,,52.2
273,4,05:24:10,2,66,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,8:8,84,min5.tye,,,52.3
274,4,05:25:32,2,71,9.0,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,22,min5.tye,,,52.2
275,1,05:26:04,2,69,13.5,,,,,,,,,,,3.72,5.08,,,,,,,,,,,8.80,3,0,9,min5.tye,,,52.1
276,1,05:26:21,4,69,13.3,22.8,2.8,,,,,,,,,3.57,3.88,1.08,2.06,,,,,,,,,10.60,3,0,30,min5.tye,,,52.1
277,1,05:26:52,5,68,13.0,4.3,22.4,4.2,,,,,,,,8.13,7.62,7.44,8.01,8.66,,,,,,,,39.85,9,0,31,min5.tye,,,52.2
278,4,05:27:01,2,69,8.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,2,0,59,min5.tye,,,52.3
279,4,05:28:04,4,61,13.8,22.9,4.0,,,,,,,,,4.33,8.62,9.27,8.80,,,,,,,,,31.02,3,0,5,min5.tye,,,52.0