veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,2,55,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
2,4,00:03:19,4,58,11.5,17.1,2.8,,,,,,,,,2.43,3.89,1.74,1.85,,,,,,,,,9.90,3,0
3,1,00:04:14,2,53,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
4,4,00:04:27,2,63,11.1,,,,,,,,,,,2.63,4.16,,,,,,,,,,,6.78,3,0
5,4,00:07:02,2,61,11.1,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,3,0
6,4,00:07:32,3,67,10.8,15.9,,,,,,,,,,2.85,3.63,2.24,,,,,,,,,,8.72,3,0
7,4,00:10:14,5,65,16.0,4.4,29.7,4.1,,,,,,,,4.65,4.84,4.43,3.43,3.53,,,,,,,,20.88,9,0
8,1,00:10:37,2,53,8.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
9,1,00:10:47,2,66,9.4,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
10,1,00:13:34,2,76,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0
11,1,00:13:51,2,61,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0
12,1,00:14:09,2,61,12.1,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.50,3,0
13,1,00:14:51,2,62,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
14,1,00:15:38,3,57,16.7,4.2,,,,,,,,,,12.02,4.86,4.62,,,,,,,,,,21.50,6,0
15,1,00:15:58,2,63,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
16,4,00:16:25,5,70,19.5,4.3,24.6,4.8,,,,,,,,10.30,7.32,8.62,5.89,5.34,,,,,,,,37.46,9,34
17,1,00:18:08,2,61,13.0,,,,,,,,,,,3.53,6.73,,,,,,,,,,,10.26,3,0
18,1,00:21:37,5,63,17.1,4.4,29.9,10.1,,,,,,,,11.86,13.10,13.04,16.26,16.32,,,,,,,,70.58,16,0
19,1,00:21:42,2,61,9.1,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
20,1,00:21:44,2,65,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.78,2,0
21,1,00:25:45,2,63,11.3,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
22,1,00:27:35,5,66,14.1,4.6,30.1,4.0,,,,,,,,11.82,17.36,17.24,17.07,17.22,,,,,,,,80.71,9,0
23,1,00:29:05,2,67,8.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
24,4,00:31:44,5,59,15.2,4.3,34.7,4.0,,,,,,,,10.87,14.47,14.14,12.83,13.45,,,,,,,,65.76,9,34
25,3,00:37:34,5,32,8.4,4.0,8.4,2.4,,,,,,,,2.37,2.02,1.87,1.51,1.35,,,,,,,,9.11,3,0
28,1,00:37:47,2,61,9.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
29,1,00:38:34,2,68,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
30,1,00:40:46,2,55,9.8,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,2,0
31,4,00:43:34,5,60,15.2,4.3,31.8,4.0,,,,,,,,10.42,11.79,11.74,10.26,11.45,,,,,,,,55.66,9,33
32,1,00:54:08,5,63,12.2,4.3,33.3,4.1,,,,,,,,9.50,8.07,7.84,9.86,9.71,,,,,,,,44.98,9,0
33,1,00:54:37,5,55,15.0,4.5,17.2,4.2,,,,,,,,12.00,14.05,13.77,17.46,17.39,,,,,,,,74.67,9,0
34,1,00:55:34,4,49,11.7,21.0,2.9,,,,,,,,,4.78,4.14,5.79,5.43,,,,,,,,,20.13,3,0
35,1,00:56:23,2,59,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
36,1,00:57:11,2,47,9.1,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
37,1,00:57:16,2,50,10.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,3,0
38,1,00:59:20,5,69,20.1,4.4,27.6,10.1,,,,,,,,11.46,9.67,8.99,6.88,6.21,,,,,,,,43.21,16,0
39,1,01:00:17,5,58,15.5,4.3,36.1,4.1,,,,,,,,11.53,12.74,12.07,8.64,9.01,,,,,,,,54.00,9,0
40,1,01:00:24,2,60,10.2,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,3,0
41,1,01:01:08,2,72,9.1,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
42,1,01:04:24,2,63,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
46,4,01:08:26,5,57,14.8,4.2,31.4,4.2,,,,,,,,8.94,5.77,6.07,4.04,4.19,,,,,,,,29.01,9,0
47,1,01:16:05,2,68,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
48,4,01:18:27,2,68,8.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
49,1,01:19:20,2,67,10.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
50,1,01:21:49,5,69,13.4,4.3,34.0,4.0,,,,,,,,10.22,13.52,12.20,7.60,7.24,,,,,,,,50.78,9,0
51,1,01:24:10,2,66,9.4,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
52,1,01:25:20,3,57,23.3,27.1,,,,,,,,,,10.17,18.68,2.72,,,,,,,,,,31.57,8,0
53,4,01:28:53,2,61,8.2,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.58,2,33
54,1,01:30:25,2,64,9.6,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,2,0
55,4,01:31:20,2,53,11.6,,,,,,,,,,,3.71,5.36,,,,,,,,,,,9.07,3,0
56,4,01:31:22,2,50,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
58,4,01:34:51,2,52,13.2,,,,,,,,,,,3.35,7.18,,,,,,,,,,,10.53,5,0
59,4,01:39:16,2,68,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
60,4,01:40:32,2,66,13.3,,,,,,,,,,,3.40,4.55,,,,,,,,,,,7.95,3,0
61,1,01:46:11,6,58,11.3,4.3,15.5,5.3,4.3,,,,,,,11.10,13.74,13.61,7.94,17.22,16.89,,,,,,,80.48,10,34
62,4,01:48:40,5,65,11.8,4.3,29.1,10.1,,,,,,,,9.55,6.76,6.54,4.93,4.31,,,,,,,,32.09,16,34
63,3,01:53:56,2,58,11.7,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
64,4,01:54:49,2,58,13.3,,,,,,,,,,,3.05,4.58,,,,,,,,,,,7.62,3,0
65,4,01:58:08,2,63,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
66,1,01:58:37,2,63,8.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
67,1,02:00:05,2,55,11.2,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0
68,4,02:00:07,5,63,14.3,4.6,30.2,4.0,,,,,,,,8.74,6.24,6.18,4.89,3.77,,,,,,,,29.83,9,0
69,1,02:02:39,2,74,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
70,3,02:05:09,6,48,8.0,3.8,1.8,9.3,4.4,,,,,,,2.52,12.19,2.48,3.41,16.73,18.14,,,,,,,55.48,0,0
71,4,02:06:53,5,59,15.0,4.3,30.6,4.1,,,,,,,,9.36,7.78,7.56,5.75,6.46,,,,,,,,36.90,9,34
72,1,02:08:14,2,63,21.4,,,,,,,,,,,8.64,11.21,,,,,,,,,,,19.85,5,0
73,1,02:08:22,5,68,17.7,4.4,30.6,10.2,,,,,,,,11.43,14.93,14.01,16.60,17.15,,,,,,,,74.13,16,0
75,3,02:16:41,5,58,13.7,4.3,24.0,4.0,,,,,,,,3.98,2.51,3.30,1.91,2.39,,,,,,,,14.09,9,0
77,1,02:22:13,5,66,13.0,4.4,32.2,4.0,,,,,,,,8.96,15.82,16.38,10.46,11.03,,,,,,,,62.64,9,0
78,4,02:32:15,5,63,14.2,4.2,30.6,4.1,,,,,,,,8.79,5.74,5.75,4.20,4.52,,,,,,,,29.01,9,0
79,4,02:35:36,5,61,14.2,4.4,30.6,4.1,,,,,,,,9.22,5.71,6.05,3.88,4.26,,,,,,,,29.13,9,0
80,1,02:40:04,5,66,14.1,4.3,29.4,4.1,,,,,,,,12.09,18.67,17.62,15.06,16.64,,,,,,,,80.09,9,0
81,1,02:40:26,2,70,8.9,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
82,4,02:41:03,5,70,13.4,4.3,34.5,4.0,,,,,,,,8.63,8.72,8.56,6.07,5.84,,,,,,,,37.82,9,0
83,4,02:41:22,2,72,9.1,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
84,4,02:47:26,2,65,8.3,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
85,1,02:54:20,2,58,11.6,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
86,1,02:55:15,6,65,14.1,4.4,13.4,4.5,4.3,,,,,,,10.94,14.69,14.55,7.59,12.52,19.08,,,,,,,79.38,10,34
87,1,02:56:26,5,66,19.7,4.3,29.2,4.0,,,,,,,,12.77,16.92,17.12,15.64,15.41,,,,,,,,77.86,9,0
88,1,02:59:14,2,53,7.8,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
89,4,03:03:49,2,52,9.4,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
90,1,03:09:03,2,65,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
91,4,03:10:53,5,66,17.2,4.3,30.7,4.0,,,,,,,,11.28,18.27,18.81,15.49,17.00,,,,,,,,80.85,9,0
92,4,03:15:39,2,62,8.4,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
93,1,03:27:26,6,70,15.0,4.3,16.7,5.1,5.0,,,,,,,10.97,14.31,13.74,7.62,19.80,19.76,,,,,,,86.21,10,0
94,1,03:29:16,2,59,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
95,1,03:29:51,5,59,16.9,4.3,32.6,4.1,,,,,,,,11.75,7.20,7.06,5.91,4.45,,,,,,,,36.37,9,34
96,4,03:30:12,2,70,11.5,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.13,3,0
97,4,03:30:58,2,65,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
98,1,03:34:19,2,70,11.3,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.50,3,0
99,1,03:34:24,2,67,10.8,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.50,3,0
100,1,03:38:19,5,72,19.6,4.4,29.4,10.2,,,,,,,,11.27,14.80,15.41,18.27,17.75,,,,,,,,77.49,16,0
101,4,03:41:37,2,69,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
102,4,03:42:49,2,69,9.1,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
103,4,03:44:34,2,80,11.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
104,1,03:47:15,5,57,11.9,4.3,35.1,4.0,,,,,,,,9.00,10.17,11.09,11.50,9.34,,,,,,,,51.10,9,0
105,4,03:48:46,2,55,9.1,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
106,1,03:54:30,5,64,14.3,4.2,29.4,4.2,,,,,,,,12.19,15.22,14.76,18.29,15.02,,,,,,,,75.48,9,0
107,4,03:55:18,5,60,13.8,4.3,29.0,4.0,,,,,,,,8.72,5.70,5.56,3.99,4.63,,,,,,,,28.61,9,0
108,4,03:55:31,2,62,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0
109,4,03:56:02,5,64,19.1,4.3,14.8,8.0,,,,,,,,13.45,16.85,17.20,17.22,15.47,,,,,,,,80.19,4,0
110,1,03:59:24,2,63,13.1,,,,,,,,,,,3.68,3.29,,,,,,,,,,,6.97,3,0
111,4,04:01:29,5,62,11.4,4.3,20.7,4.2,,,,,,,,9.41,6.81,6.83,5.68,6.63,,,,,,,,35.36,9,0
112,1,04:03:51,5,55,15.2,4.3,32.0,4.1,,,,,,,,11.51,14.34,14.04,13.42,12.64,,,,,,,,65.94,9,0
113,1,04:03:56,5,64,17.3,4.3,35.3,4.1,,,,,,,,11.66,5.89,5.84,5.26,5.21,,,,,,,,33.86,9,0
114,2,04:04:13,5,22,11.6,5.7,9.1,4.4,,,,,,,,1.83,5.41,2.83,3.45,3.74,,,,,,,,17.26,3,0
115,1,04:04:19,2,58,11.1,,,,,,,,,,,3.57,4.09,,,,,,,,,,,7.66,3,0
116,4,04:05:17,2,67,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
117,4,04:06:09,2,67,11.6,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
118,1,04:07:42,2,67,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
119,1,04:08:35,2,60,21.4,,,,,,,,,,,10.17,10.73,,,,,,,,,,,20.89,5,0
120,4,04:09:54,2,70,9.8,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.89,3,0
121,1,04:10:16,2,63,12.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.24,3,0
122,1,04:10:51,2,66,9.1,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
123,1,04:11:22,2,66,9.2,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
124,4,04:13:20,2,66,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
125,4,04:13:31,2,63,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
126,1,04:13:31,2,66,8.8,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
127,1,04:13:39,5,58,13.1,4.3,34.5,4.0,,,,,,,,10.83,13.43,13.16,7.48,7.91,,,,,,,,52.82,9,0
128,1,04:13:49,5,65,15.1,4.3,31.0,4.1,,,,,,,,11.32,14.93,14.51,13.17,14.52,,,,,,,,68.45,9,0
129,1,04:14:44,5,58,13.2,21.4,9.4,22.1,,,,,,,,9.91,13.16,10.61,11.42,9.71,,,,,,,,54.81,11,0
130,1,04:16:27,5,69,17.5,4.4,33.2,10.2,,,,,,,,12.61,16.95,16.70,17.41,16.85,,,,,,,,80.53,16,0
131,1,04:18:30,2,51,8.9,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
132,2,04:18:36,5,66,14.4,4.3,29.4,4.1,,,,,,,,8.12,14.31,14.03,11.59,12.95,,,,,,,,61.00,9,34
133,4,04:19:57,2,63,21.4,,,,,,,,,,,8.00,9.49,,,,,,,,,,,17.49,5,0
134,1,04:24:10,6,64,16.5,4.4,19.0,5.4,4.4,,,,,,,11.42,15.85,15.48,5.18,14.95,15.03,,,,,,,77.91,10,0
135,1,04:24:38,6,67,16.4,4.4,17.1,4.1,4.4,,,,,,,10.58,14.39,14.31,6.54,17.15,15.76,,,,,,,78.75,10,34
136,4,04:27:35,2,53,8.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
137,1,04:27:37,2,68,8.8,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
138,1,04:28:15,2,65,9.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
139,1,04:28:51,5,71,20.0,4.4,29.7,10.2,,,,,,,,12.30,16.08,15.23,20.29,19.96,,,,,,,,83.86,16,0
140,1,04:29:02,5,65,19.6,4.4,35.3,4.1,,,,,,,,11.84,15.26,14.95,19.59,18.28,,,,,,,,79.92,9,0
141,1,04:30:49,5,48,17.4,4.3,30.4,4.0,,,,,,,,11.49,9.16,8.83,6.66,9.10,,,,,,,,45.23,9,0
142,1,04:31:04,5,52,11.7,4.3,35.6,4.1,,,,,,,,8.86,4.84,5.05,4.66,4.52,,,,,,,,27.93,9,0
143,1,04:31:53,5,63,15.5,4.3,30.8,4.1,,,,,,,,12.82,16.80,16.34,16.40,15.97,,,,,,,,78.32,9,0
144,4,04:32:35,2,70,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
145,1,04:34:05,2,62,8.5,,,,,,,,,,,2.38,2.49,,,,,,,,,,,4.87,2,0
146,1,04:34:31,2,66,9.6,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
148,4,04:36:32,6,65,15.9,4.3,24.9,5.1,5.0,,,,,,,10.58,17.49,17.80,6.74,17.74,17.26,,,,,,,87.60,10,34
149,4,04:36:45,5,68,11.9,4.4,28.6,4.1,,,,,,,,9.18,9.11,8.17,8.61,7.87,,,,,,,,42.93,9,34
150,1,04:38:31,2,63,9.1,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.50,2,0
151,1,04:39:50,5,66,13.0,4.3,29.9,4.1,,,,,,,,11.99,15.48,15.48,15.65,16.68,,,,,,,,75.27,9,0
152,1,04:39:54,5,61,14.2,4.3,30.7,4.1,,,,,,,,9.17,17.07,16.78,16.35,15.60,,,,,,,,74.97,9,34
153,4,04:40:15,2,60,13.2,,,,,,,,,,,3.97,3.03,,,,,,,,,,,7.00,3,0
155,1,04:42:52,2,71,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
156,1,04:44:37,2,63,8.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
157,4,04:46:13,5,58,15.3,4.4,35.4,4.1,,,,,,,,11.17,15.84,15.53,16.01,13.49,,,,,,,,72.05,9,34
158,1,04:49:38,2,69,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
159,4,04:50:00,2,71,8.5,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
160,4,04:53:17,5,68,17.0,4.3,28.8,8.1,,,,,,,,8.94,7.27,7.59,5.00,5.05,,,,,,,,33.85,16,34
161,1,04:53:20,2,61,10.6,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.27,3,0
162,1,04:54:03,2,65,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
163,4,04:54:05,2,73,12.9,,,,,,,,,,,4.13,3.19,,,,,,,,,,,7.31,3,0
164,4,04:54:12,2,73,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
165,4,04:54:40,2,78,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
167,1,04:55:33,5,70,12.8,4.3,30.2,4.1,,,,,,,,10.29,17.07,16.13,13.41,14.27,,,,,,,,71.15,9,0
168,4,04:59:29,2,71,11.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
169,4,04:59:40,2,65,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
170,4,05:00:14,2,70,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
171,4,05:01:07,2,54,9.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0
172,1,05:01:19,2,54,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
175,1,05:03:31,2,80,9.1,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
176,4,05:04:25,2,57,8.6,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
177,1,05:04:32,2,71,13.1,,,,,,,,,,,4.45,2.83,,,,,,,,,,,7.29,3,0
178,1,05:05:45,6,69,15.2,4.3,19.1,4.7,4.9,,,,,,,12.14,15.32,15.57,6.57,18.40,17.42,,,,,,,85.42,10,0
179,4,05:06:27,2,67,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
180,4,05:06:35,5,70,15.0,4.3,21.9,5.0,,,,,,,,9.36,6.72,7.09,4.96,6.08,,,,,,,,34.20,9,34
181,4,05:07:27,2,71,12.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
182,1,05:08:37,6,69,14.2,4.4,12.7,4.2,4.2,,,,,,,8.88,15.83,14.90,8.61,17.89,14.60,,,,,,,80.70,10,0
183,4,05:08:40,5,67,20.0,4.3,27.5,10.1,,,,,,,,9.61,18.70,18.13,22.09,22.73,,,,,,,,91.26,16,0
184,1,05:09:11,2,65,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
185,1,05:09:32,5,66,16.4,4.4,28.5,4.0,,,,,,,,12.18,16.88,16.05,15.49,14.59,,,,,,,,75.20,9,0
186,4,05:10:13,2,66,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
187,4,05:11:21,2,60,11.7,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
188,1,05:11:57,2,59,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
189,4,05:13:42,2,62,9.6,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,2,0
190,1,05:14:04,2,67,9.4,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0
191,4,05:15:49,2,64,7.7,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.85,2,0
192,1,05:16:44,2,60,9.9,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,3,0
193,1,05:17:30,2,55,8.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
194,4,05:17:46,2,71,13.0,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.07,3,0
195,1,05:17:50,5,68,18.4,4.4,30.0,9.2,,,,,,,,13.59,19.62,19.45,22.19,21.09,,,,,,,,95.94,16,0
196,1,05:17:52,2,73,22.1,,,,,,,,,,,11.44,13.26,,,,,,,,,,,24.71,5,0
197,4,05:17:59,2,69,9.6,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
198,3,05:18:00,2,70,12.1,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
199,4,05:18:05,5,62,18.9,4.4,31.0,4.0,,,,,,,,9.31,7.50,6.74,4.22,5.07,,,,,,,,32.84,9,34
200,1,05:18:26,5,50,6.5,3.0,31.9,10.2,,,,,,,,4.93,3.38,8.86,8.22,8.57,,,,,,,,33.97,16,33
201,1,05:20:01,2,61,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
202,1,05:21:04,2,78,12.9,,,,,,,,,,,3.64,2.71,,,,,,,,,,,6.35,3,0
203,1,05:21:10,5,60,16.2,4.4,35.8,4.1,,,,,,,,11.80,14.25,14.75,15.30,14.83,,,,,,,,70.93,9,0
204,1,05:21:21,2,72,9.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
205,4,05:21:53,2,68,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
206,4,05:22:13,2,67,11.9,,,,,,,,,,,3.31,2.03,,,,,,,,,,,5.33,3,0
207,4,05:23:14,5,63,15.9,4.4,29.2,10.1,,,,,,,,10.65,6.18,6.41,3.93,4.46,,,,,,,,31.64,16,0
208,4,05:23:17,2,62,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
209,4,05:24:09,5,62,18.1,4.3,28.7,4.1,,,,,,,,9.26,6.90,6.61,4.56,4.70,,,,,,,,32.03,9,0
210,3,05:24:10,2,74,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
211,1,05:25:02,2,68,11.8,,,,,,,,,,,3.92,3.10,,,,,,,,,,,7.02,3,0
212,4,05:25:14,2,63,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
213,4,05:25:21,5,66,14.5,4.3,27.8,4.0,,,,,,,,8.61,6.79,7.74,4.87,4.74,,,,,,,,32.76,9,34
214,4,05:25:53,2,62,10.1,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
215,4,05:26:36,2,66,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
216,4,05:26:42,5,68,16.0,4.2,29.5,4.0,,,,,,,,8.95,5.59,5.28,3.42,4.51,,,,,,,,27.76,9,0
217,1,05:26:51,5,56,17.5,5.0,35.7,4.1,,,,,,,,12.63,13.80,14.35,18.07,18.78,,,,,,,,77.62,9,0
218,1,05:27:10,2,60,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
219,4,05:28:08,2,66,8.9,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
220,4,05:28:56,2,51,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
221,4,05:28:59,2,52,11.4,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,3,0
222,1,05:29:21,2,66,21.4,,,,,,,,,,,9.62,9.85,,,,,,,,,,,19.47,5,0
223,1,05:30:05,5,67,18.7,4.3,36.2,4.0,,,,,,,,13.19,15.88,16.59,16.63,16.99,,,,,,,,79.28,9,0
224,1,05:30:15,5,60,12.2,4.3,30.9,4.1,,,,,,,,5.69,11.14,11.59,6.65,7.18,,,,,,,,42.25,9,33
225,1,05:30:32,2,67,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
226,1,05:31:08,2,67,11.2,,,,,,,,,,,2.92,3.28,,,,,,,,,,,6.20,3,0
227,4,05:31:20,2,64,10.9,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0
228,4,05:33:11,2,69,11.9,,,,,,,,,,,4.46,3.87,,,,,,,,,,,8.33,3,0
229,1,05:33:48,2,60,21.3,,,,,,,,,,,12.08,13.12,,,,,,,,,,,25.19,5,0
230,4,05:34:12,3,66,17.9,4.3,,,,,,,,,,10.90,6.40,6.04,,,,,,,,,,23.33,6,34
231,4,05:34:22,5,65,15.9,4.4,18.9,4.0,,,,,,,,9.94,6.37,6.98,4.42,5.18,,,,,,,,32.90,9,0
232,4,05:35:57,2,66,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
233,1,05:37:22,2,60,11.1,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
234,4,05:37:24,2,62,11.5,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.34,3,0
235,1,05:37:30,2,66,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
236,4,05:37:47,2,66,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
237,4,05:37:52,5,66,19.5,4.2,29.0,4.0,,,,,,,,9.97,6.81,6.81,4.09,4.87,,,,,,,,32.56,9,34
238,4,05:38:04,2,59,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
239,1,05:38:08,2,83,9.0,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
240,4,05:38:53,2,70,11.3,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
241,1,05:39:13,2,68,9.1,,,,,,,,,,,3.30,1.81,,,,,,,,,,,5.11,2,0
242,4,05:39:33,2,63,10.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
243,1,05:39:41,4,63,11.3,4.4,20.6,,,,,,,,,10.05,9.25,8.70,11.14,,,,,,,,,39.15,8,0
244,1,05:40:34,2,68,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
245,4,05:41:39,2,69,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
246,4,05:42:09,2,58,7.9,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
247,1,05:42:43,2,60,20.1,,,,,,,,,,,9.61,12.25,,,,,,,,,,,21.86,5,0
248,1,05:43:08,2,66,10.9,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0
249,4,05:43:08,2,59,19.8,,,,,,,,,,,7.17,14.66,,,,,,,,,,,21.83,5,34
250,3,05:43:10,2,74,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
251,4,05:43:19,5,58,15.1,5.0,30.3,4.1,,,,,,,,10.40,6.74,7.58,4.29,4.45,,,,,,,,33.46,9,0
252,1,05:43:44,4,63,12.4,4.3,20.3,,,,,,,,,10.43,10.80,10.92,13.38,,,,,,,,,45.52,8,0
253,1,05:44:08,2,69,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
254,1,05:44:54,2,66,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
255,4,05:45:26,2,62,9.2,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
256,1,05:45:37,2,68,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
257,4,05:46:41,2,63,11.4,,,,,,,,,,,3.12,3.72,,,,,,,,,,,6.84,3,0
258,1,05:46:52,2,64,8.1,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
259,1,05:46:53,2,67,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
260,2,05:46:53,2,68,9.1,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
262,4,05:47:41,2,64,9.3,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.85,2,0
263,3,05:47:42,2,66,9.4,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.87,2,0
264,4,05:47:59,2,64,10.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
265,4,05:48:07,2,65,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
266,4,05:48:13,2,66,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
267,1,05:48:16,2,64,11.1,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0
269,1,05:48:44,2,63,11.1,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,0
270,1,05:49:19,4,69,10.8,19.4,2.9,,,,,,,,,3.28,4.58,1.43,0.52,,,,,,,,,9.81,3,0
271,4,05:49:28,2,73,8.0,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0
272,1,05:50:03,2,68,18.1,,,,,,,,,,,6.71,10.19,,,,,,,,,,,16.89,5,0
273,1,05:50:13,2,69,10.9,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.96,3,0
274,4,05:50:16,2,60,16.8,,,,,,,,,,,8.16,10.64,,,,,,,,,,,18.81,5,34
275,4,05:50:21,3,60,13.0,14.6,,,,,,,,,,3.26,5.67,1.28,,,,,,,,,,10.21,3,0
276,1,05:50:30,2,69,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
277,1,05:51:13,2,70,12.1,,,,,,,,,,,3.24,1.97,,,,,,,,,,,5.21,3,0
278,4,05:51:13,2,66,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
279,4,05:51:18,2,63,10.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
280,2,05:51:33,2,71,13.2,,,,,,,,,,,4.06,5.36,,,,,,,,,,,9.42,3,0
281,1,05:51:34,4,64,11.2,4.3,20.6,,,,,,,,,10.00,9.78,8.64,8.87,,,,,,,,,37.29,8,34
282,1,05:51:40,2,69,8.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0
283,1,05:51:50,2,66,13.3,,,,,,,,,,,5.73,3.76,,,,,,,,,,,9.48,3,0
284,4,05:52:44,2,68,12.9,,,,,,,,,,,4.01,2.63,,,,,,,,,,,6.64,3,0
285,3,05:52:54,2,74,9.4,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
286,4,05:52:55,2,64,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
287,1,05:52:57,2,63,10.3,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
288,1,05:53:00,2,70,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0
289,1,05:53:31,2,71,8.3,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
290,4,05:53:39,2,62,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
291,4,05:53:42,2,56,8.3,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
292,4,05:54:02,2,71,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
293,1,05:54:07,2,58,9.1,,,,,,,,,,,1.97,2.23,,,,,,,,,,,4.19,2,0
294,1,05:55:13,2,70,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0
295,4,05:55:13,2,66,13.2,,,,,,,,,,,4.00,2.78,,,,,,,,,,,6.78,3,0
296,4,05:55:20,2,63,8.5,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0
297,4,05:55:22,2,62,10.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,3,0
298,1,05:55:30,2,75,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
299,4,05:55:33,2,67,11.8,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,3,0
300,1,05:56:48,4,60,13.5,26.9,4.2,,,,,,,,,9.53,11.36,7.81,7.51,,,,,,,,,36.22,8,0
301,4,05:57:01,2,64,11.8,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
302,1,05:57:26,2,71,13.3,,,,,,,,,,,4.13,3.12,,,,,,,,,,,7.24,3,0
303,2,05:57:26,2,71,13.2,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.36,3,0
304,1,05:57:28,2,65,23.2,,,,,,,,,,,8.16,10.51,,,,,,,,,,,18.67,5,0
305,1,05:57:53,2,67,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
307,4,05:58:30,2,71,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
308,4,05:58:37,2,57,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
309,1,05:58:51,2,72,9.4,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.69,2,0
310,1,05:59:04,2,68,9.0,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
311,1,05:59:12,2,66,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
313,1,06:00:18,2,73,11.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.96,3,0
314,4,06:00:20,2,68,11.0,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.40,3,0
315,4,06:00:23,2,66,8.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.34,2,0
316,1,06:01:23,2,62,8.7,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,2,0
317,1,06:01:53,5,53,13.8,4.4,29.1,4.1,,,,,,,,12.22,17.77,16.76,18.05,17.69,,,,,,,,82.49,9,0
318,1,06:02:03,2,69,9.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
319,1,06:02:09,2,63,10.5,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
320,1,06:02:11,2,65,9.4,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.91,2,0
321,1,06:02:13,5,62,17.2,4.3,33.4,4.1,,,,,,,,11.55,7.12,6.77,6.21,6.27,,,,,,,,37.92,9,0
322,1,06:02:52,2,65,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
323,1,06:03:41,2,69,8.7,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
324,4,06:03:45,2,63,13.0,,,,,,,,,,,3.60,3.29,,,,,,,,,,,6.89,3,0
325,4,06:03:51,2,75,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
326,4,06:04:12,2,57,8.3,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.36,2,0
327,4,06:04:31,5,64,16.3,4.4,28.5,8.1,,,,,,,,11.39,15.96,15.74,20.86,20.63,,,,,,,,84.58,16,0
329,1,06:04:53,2,68,8.8,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
330,1,06:04:58,2,65,11.2,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
331,4,06:05:05,2,70,11.8,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
332,1,06:05:29,2,63,9.5,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
333,4,06:05:47,2,62,10.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,3,0
334,4,06:05:51,2,68,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
335,4,06:06:32,2,68,11.9,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
338,1,06:07:16,5,66,15.5,4.3,29.2,5.1,,,,,,,,11.16,19.86,20.41,20.24,19.01,,,,,,,,90.69,9,0
339,1,06:07:52,2,59,8.3,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
340,1,06:07:53,2,62,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
341,2,06:07:56,3,60,19.0,4.4,,,,,,,,,,13.25,14.71,13.28,,,,,,,,,,41.24,6,36
342,1,06:08:04,2,70,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
343,1,06:08:17,2,73,11.5,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
344,4,06:08:26,2,72,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
345,4,06:08:44,5,53,14.8,4.3,36.0,4.1,,,,,,,,3.73,7.92,7.61,5.59,5.89,,,,,,,,30.74,9,33
346,1,06:08:45,2,65,9.3,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
347,1,06:09:25,2,69,9.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,3,0
348,4,06:09:30,2,70,9.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
349,1,06:10:00,2,73,11.5,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
350,1,06:11:09,2,63,12.0,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
351,1,06:11:37,2,54,9.5,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0