veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:24,2,70,12.0,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.47,3,0,81,min5,,,67.6,1.00
2,1,00:00:27,2,69,9.2,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,75,min5,,,67.1,1.00
3,1,00:01:17,2,60,8.1,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,34,min5,,,67.5,1.00
4,4,00:03:57,4,72,14.6,4.3,-8899260.5,,,,,,,,,11.21,6.76,6.29,0.95,,,,,,,,,25.22,14,0,51,min5,,,67.8,1.00
5,4,00:04:51,2,74,9.2,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0,22,min5,,,68.0,1.00
6,2,00:05:52,2,75,8.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,0,72,min5,,,69.5,1.00
7,2,00:06:17,2,66,12.0,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0,93,min5,,,69.7,1.00
8,1,00:07:02,2,70,9.4,,,,,,,,,,,1.92,2.20,,,,,,,,,,,4.12,2,0,39,min5,,,67.4,1.00
9,1,00:07:14,2,70,9.0,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,25,min5,,,68.9,1.00
10,1,00:07:47,2,64,8.6,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.19,2,0,74,min5,,,68.0,1.00
11,1,00:08:42,3,60,9.1,18.0,,,,,,,,,,1.70,1.14,1.41,,,,,,,,,,4.25,2,0,82,min5,,,68.7,1.00
12,4,00:08:53,2,73,9.5,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.29,2,0,45,min5,,,69.1,1.00
13,3,00:09:05,2,70,9.5,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,25,min5,,,67.6,1.00
14,1,00:13:00,2,65,8.9,,,,,,,,,,,1.70,1.87,,,,,,,,,,,3.58,2,0,92,min5,,,68.2,1.00
15,1,00:14:14,2,61,10.4,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,3,0,41,min5,,,67.5,1.00
16,1,00:14:24,2,64,11.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,3,0,15,min5,,,68.3,1.00
17,4,00:16:06,2,68,9.9,,,,,,,,,,,3.43,3.64,,,,,,,,,,,7.08,3,0,28,min5,,,68.1,1.00
18,4,00:16:17,2,62,11.3,,,,,,,,,,,3.96,4.12,,,,,,,,,,,8.08,3,0,9,min5,,,67.8,1.00
19,1,00:16:36,2,60,9.3,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,4,min5,,,66.7,1.00
20,1,00:17:57,2,67,9.8,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0,54,min5,,,67.3,1.00
21,1,00:17:59,2,61,8.7,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,58,min5,,,67.0,1.00
22,1,00:18:24,3,63,9.6,16.3,,,,,,,,,,2.53,2.47,1.45,,,,,,,,,,6.45,2,0,37,min5,,,67.0,1.00
23,1,00:20:21,2,72,9.5,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.32,2,0,77,min5,,,66.0,1.00
24,4,00:22:17,2,70,12.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0,46,min5,,,66.9,1.00
25,4,00:23:21,2,65,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,51,min5,,,66.3,1.00
26,2,00:23:51,2,70,9.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,13,min5,,,67.3,1.00
27,1,00:23:53,3,59,8.8,22.6,,,,,,,,,,2.39,3.12,3.27,,,,,,,,,,8.78,2,0,38,min5,,,67.6,1.00
28,1,00:23:56,2,71,9.6,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,0,98,min5,,,67.0,1.00
29,2,00:23:56,2,67,9.1,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.60,2,9,85,min5,,,67.0,1.00
30,1,00:24:13,2,69,8.7,,,,,,,,,,,0.55,0.53,,,,,,,,,,,1.08,2,0,1,min5,,,67.6,1.00
31,1,00:25:11,2,68,9.4,,,,,,,,,,,1.03,0.97,,,,,,,,,,,2.00,2,0,37,min5,,,66.2,1.00
32,1,00:26:45,2,68,9.7,,,,,,,,,,,0.49,1.29,,,,,,,,,,,1.78,2,8,10,min5,,,66.2,1.00
33,1,00:27:21,2,67,8.6,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,2,0,30,min5,,,66.1,1.00
34,1,00:29:07,2,68,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0,76,min5,,,68.3,1.00
35,1,00:29:11,2,62,8.6,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,53,min5,,,68.3,1.00
36,1,00:30:46,2,77,8.7,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,51,min5,,,68.3,1.00
37,4,00:31:06,2,66,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,7,min5,,,67.6,1.00
38,1,00:31:56,2,65,8.6,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,70,min5,,,68.1,1.00
39,4,00:32:25,2,70,9.6,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,9,86,min5,,,68.0,1.00
40,1,00:34:50,2,64,12.8,,,,,,,,,,,5.54,3.44,,,,,,,,,,,8.98,3,0,30,min5,,,66.5,1.00
41,1,00:35:27,2,67,9.5,,,,,,,,,,,1.03,1.02,,,,,,,,,,,2.05,2,0,65,min5,,,66.4,1.00
42,1,00:37:19,2,55,8.9,,,,,,,,,,,0.96,1.04,,,,,,,,,,,2.01,2,0,76,min5,,,65.3,1.00
43,1,00:37:41,2,67,8.8,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,86,min5,,,65.1,1.00
44,1,00:37:52,2,64,8.7,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,39,min5,,,65.7,1.00
45,4,00:39:54,2,64,9.8,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,2,0,64,min5,,,68.0,1.00
46,1,00:42:45,2,71,9.2,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,0,50,min5,,,67.6,1.00
47,1,00:42:49,2,68,13.1,,,,,,,,,,,5.40,3.70,,,,,,,,,,,9.10,3,0,3,min5,,,67.8,1.00
48,1,00:43:13,2,67,9.1,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,30,min5,,,67.7,1.00
49,3,00:43:20,2,70,18.9,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.73,14,8,3,min5,,,65.1,1.00
50,3,00:43:21,1,67,,,,,,,,,,,,3.75,,,,,,,,,,,,3.75,15,9:19,44,min5,,,65.2,1.00
51,1,00:43:28,2,62,8.6,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,0,37,min5,,,65.6,1.00
52,4,00:44:35,2,68,8.8,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0,92,min5,,,65.7,1.00
53,1,00:47:17,3,68,13.2,16.8,,,,,,,,,,1.91,3.25,2.67,,,,,,,,,,7.83,3,0,27,min5,,,66.2,1.00
54,1,00:48:07,2,67,11.7,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0,52,min5,,,67.2,1.00
55,1,00:50:53,2,68,9.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,86,min5,,,67.2,1.00
56,1,00:53:59,2,63,8.2,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,0,69,min5,,,65.6,1.00
57,2,00:54:28,2,62,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,54,min5,,,66.3,1.00
58,4,00:54:48,2,67,9.0,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,9,86,min5,,,65.5,1.00
59,1,00:57:08,2,67,8.4,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,58,min5,,,66.6,1.00
60,1,00:58:25,2,68,8.6,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.63,2,0,95,min5,,,65.6,1.00
61,1,00:59:00,2,65,9.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,4,min5,,,65.0,1.00
62,1,00:59:26,2,72,12.0,,,,,,,,,,,3.80,2.58,,,,,,,,,,,6.38,3,0,50,min5,,,66.2,1.00
63,1,01:00:07,2,71,9.5,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,34,min5,,,64.4,1.00
64,4,01:00:08,2,65,8.8,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,33,min5,,,64.3,1.00
65,1,01:00:11,2,73,9.1,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0,49,min5,,,64.0,1.00
66,4,01:01:28,2,58,9.3,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,2,0,73,min5,,,64.3,1.00
67,1,01:04:05,2,67,8.5,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,15,min5,,,64.9,1.00
68,3,01:05:48,6,68,19.3,5.0,23.1,8.6,5.0,,,,,,,13.28,18.32,19.67,9.68,15.91,18.16,,,,,,,95.01,10,0,20,min5,,,66.1,1.00
69,1,01:07:24,2,62,8.7,,,,,,,,,,,1.54,1.61,,,,,,,,,,,3.14,2,0,64,min5,,,65.1,1.00
70,1,01:07:31,2,68,12.1,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,69,min5,,,66.1,1.00
71,1,01:08:56,2,67,12.8,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,3,0,86,min5,,,65.1,1.00
72,1,01:09:04,2,73,8.8,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,24,min5,,,65.9,1.00
73,4,01:10:40,2,67,9.3,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.43,2,0,70,min5,,,63.7,1.00
74,1,01:11:26,2,65,9.1,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,2,0,41,min5,,,63.9,1.00
75,1,01:11:37,2,68,13.1,,,,,,,,,,,4.96,6.83,,,,,,,,,,,11.79,5,0,37,min5,,,64.9,1.00
76,4,01:12:56,1,65,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,8:19,56,min5,,,63.0,1.00
77,4,01:12:57,1,67,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,69,min5,,,63.1,1.00
78,1,01:13:15,2,63,8.8,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0,24,min5,,,62.8,1.00
79,1,01:13:20,2,66,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,6,min5,,,63.1,1.00
80,4,01:15:29,2,62,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,7,min5,,,63.8,1.00
81,4,01:17:02,5,62,15.4,4.3,32.5,4.1,,,,,,,,11.59,6.04,5.73,3.93,3.81,,,,,,,,31.10,9,0,61,min5,,,64.6,1.00
82,4,01:18:48,2,67,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,29,min5,,,64.2,1.00
83,1,01:19:06,2,60,9.1,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,67,min5,,,65.2,1.00
84,1,01:19:14,2,63,10.5,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,3,0,35,min5,,,65.1,1.00
85,1,01:20:32,2,67,8.6,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.57,2,0,73,min5,,,65.6,1.00
86,1,01:21:25,2,59,8.6,,,,,,,,,,,0.67,0.70,,,,,,,,,,,1.37,2,0,56,min5,,,65.9,1.00
87,4,01:21:30,2,67,8.3,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,78,min5,,,65.2,1.00
88,1,01:22:07,2,65,9.2,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0,41,min5,,,65.6,1.00
89,1,01:22:44,2,64,9.3,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,11,min5,,,65.4,1.00
90,1,01:22:56,2,67,9.6,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,2,0,94,min5,,,64.5,1.00
91,1,01:28:12,3,50,9.9,18.2,,,,,,,,,,1.91,2.13,1.41,,,,,,,,,,5.45,3,0,37,min5,,,65.1,1.00
92,3,01:28:42,2,68,8.7,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0,29,min5,,,66.1,1.00
93,1,01:28:43,3,63,10.8,13.3,,,,,,,,,,1.15,1.45,0.79,,,,,,,,,,3.38,3,0,49,min5,,,66.0,1.00
94,4,01:30:45,3,68,11.7,19.0,,,,,,,,,,3.90,3.24,1.43,,,,,,,,,,8.57,3,0,12,min5,,,63.9,1.00
95,1,01:31:56,4,61,11.9,16.0,2.8,,,,,,,,,1.97,3.13,1.14,1.37,,,,,,,,,7.61,3,0,83,min5,,,63.6,1.00
96,4,01:32:50,2,65,9.5,,,,,,,,,,,1.28,0.68,,,,,,,,,,,1.96,2,0,46,min5,,,64.8,1.00
97,1,01:33:20,2,65,9.0,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,0,50,min5,,,64.9,1.00
98,1,01:36:14,2,68,9.1,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,92,min5,,,64.3,1.00
99,4,01:37:00,2,57,8.5,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0,29,min5,,,64.7,1.00
100,1,01:37:27,2,60,8.8,,,,,,,,,,,1.50,1.72,,,,,,,,,,,3.22,2,0,47,min5,,,64.6,1.00
101,1,01:37:29,2,60,9.1,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0,44,min5,,,64.8,1.00
102,1,01:39:02,5,63,11.8,15.5,2.7,24.4,,,,,,,,2.75,3.51,2.37,2.43,1.94,,,,,,,,13.01,14,0,40,min5,,,62.9,1.00
103,2,01:39:07,2,69,9.5,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,88,min5,,,63.0,1.00
104,1,01:40:38,2,59,11.5,,,,,,,,,,,1.06,1.78,,,,,,,,,,,2.84,3,0,44,min5,,,63.5,1.00
105,4,01:40:44,1,61,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,8:19,24,min5,,,63.2,1.00
106,4,01:40:44,1,68,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,38,min5,,,63.2,1.00
107,1,01:41:21,2,75,9.2,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0,57,min5,,,63.2,1.00
108,4,01:42:11,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,65,min5,,,63.6,1.00
109,4,01:42:12,1,68,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,85,min5,,,63.6,1.00
110,1,01:44:50,2,70,12.8,,,,,,,,,,,4.10,3.09,,,,,,,,,,,7.18,3,0,36,min5,,,64.0,1.00
111,1,01:45:01,2,65,10.0,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.40,3,0,82,min5,,,64.4,1.00
112,4,01:46:27,2,70,10.8,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0,95,min5,,,65.7,1.00
113,1,01:48:33,2,61,9.3,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,2,0,10,min5,,,64.6,1.00
114,1,01:48:36,2,53,12.0,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,12,min5,,,64.9,1.00
115,4,01:52:59,2,58,9.1,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.91,2,0,6,min5,,,64.5,1.00
116,1,01:55:52,2,57,9.1,,,,,,,,,,,1.17,0.55,,,,,,,,,,,1.72,2,0,52,min5,,,65.8,1.00
117,4,01:57:02,3,66,9.9,21.3,,,,,,,,,,3.03,3.89,3.27,,,,,,,,,,10.20,3,0,24,min5,,,65.2,1.00
118,1,02:00:47,2,64,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,46,min5,,,66.3,1.00
119,4,02:01:58,2,63,8.7,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.79,2,0,10,min5,,,64.7,1.00
120,1,02:02:59,2,68,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,54,min5,,,64.5,1.00
121,4,02:03:29,5,66,16.2,4.3,32.8,4.1,,,,,,,,9.60,3.86,4.43,4.27,4.19,,,,,,,,26.36,9,0,94,min5,,,64.7,1.00
122,1,02:04:01,2,64,13.2,,,,,,,,,,,4.12,3.52,,,,,,,,,,,7.64,3,0,88,min5,,,65.2,1.00
123,1,02:04:06,2,62,9.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,17,min5,,,66.1,1.00
124,4,02:05:37,2,62,9.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.13,2,0,93,min5,,,64.9,1.00
125,2,02:07:32,2,72,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,14,min5,,,66.0,1.00
126,4,02:08:45,2,66,11.8,,,,,,,,,,,3.78,2.81,,,,,,,,,,,6.59,3,0,6,min5,,,64.6,1.00
127,4,02:08:49,2,68,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,59,min5,,,64.9,1.00
128,4,02:09:07,2,64,10.1,,,,,,,,,,,3.42,3.09,,,,,,,,,,,6.51,3,0,31,min5,,,65.7,1.00
129,4,02:09:19,2,63,9.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0,13,min5,,,66.3,1.00
130,4,02:09:34,2,67,9.0,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.95,2,0,67,min5,,,65.5,1.00
131,1,02:12:47,1,63,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,97,min5,,,63.9,1.00
132,1,02:16:20,2,65,8.3,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,7,min5,,,63.7,1.00
133,1,02:16:34,2,67,8.8,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0,87,min5,,,64.0,1.00
134,4,02:18:02,2,65,9.8,,,,,,,,,,,1.22,1.21,,,,,,,,,,,2.42,2,0,8,min5,,,66.0,1.00
135,1,02:18:41,3,65,10.9,12.6,,,,,,,,,,1.23,1.03,0.50,,,,,,,,,,2.77,3,0,6,min5,,,66.5,1.00
136,2,02:18:41,3,65,10.9,12.7,,,,,,,,,,0.75,0.75,0.53,,,,,,,,,,2.04,3,0,80,min5,,,66.5,1.00
137,1,02:20:58,2,66,9.3,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.28,2,0,71,min5,,,63.5,1.00
138,4,02:23:53,2,67,9.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,65,min5,,,63.4,1.00
139,4,02:25:06,2,69,12.0,,,,,,,,,,,4.40,3.19,,,,,,,,,,,7.59,3,0,6,min5,,,63.5,1.00
140,1,02:27:27,2,67,10.0,,,,,,,,,,,1.57,1.66,,,,,,,,,,,3.24,3,0,55,min5,,,63.8,1.00
141,1,02:28:25,2,63,12.4,,,,,,,,,,,4.97,3.09,,,,,,,,,,,8.06,3,0,53,min5,,,65.6,1.00
142,1,02:31:56,2,63,8.4,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,13,min5,,,65.8,1.00
143,1,02:34:11,3,57,11.9,20.1,,,,,,,,,,2.02,2.20,1.19,,,,,,,,,,5.41,3,0,44,min5,,,63.6,1.00
144,2,02:40:06,2,69,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,10,min5,,,63.2,1.00
145,1,02:40:35,2,63,9.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,3,0,11,min5,,,64.3,1.00
146,4,02:42:00,2,60,8.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.55,2,0,7,min5,,,64.2,1.00
147,1,02:44:17,2,63,9.3,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0,6,min5,,,63.9,1.00
148,4,02:44:59,2,68,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,9,5,min5,,,65.0,1.00
149,4,02:48:19,2,53,8.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,97,min5,,,63.3,1.00
150,1,02:48:52,3,62,9.5,18.8,,,,,,,,,,1.09,1.11,0.86,,,,,,,,,,3.06,2,0,3,min5,,,64.5,1.00
151,1,02:49:54,2,65,8.6,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,91,min5,,,64.9,1.00
152,1,02:49:58,2,67,10.1,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.38,3,0,12,min5,,,65.1,1.00
153,1,02:51:44,2,57,9.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,78,min5,,,65.4,1.00
154,1,02:55:18,3,64,12.1,12.7,,,,,,,,,,2.65,2.44,0.89,,,,,,,,,,5.98,3,0,41,min5,,,61.8,1.00
155,4,02:58:29,2,66,10.0,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,41,min5,,,63.2,1.00
156,1,02:59:43,3,61,12.7,19.0,,,,,,,,,,4.01,3.90,2.04,,,,,,,,,,9.95,3,0,55,min5,,,63.1,1.00
157,1,03:00:02,2,65,9.3,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,74,min5,,,63.6,1.00
158,1,03:05:33,2,59,9.8,,,,,,,,,,,1.82,2.42,,,,,,,,,,,4.24,3,0,22,min5,,,63.3,1.00
159,1,03:12:04,2,62,8.5,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.59,2,0,1,min5,,,65.1,1.00
160,4,03:15:12,2,58,9.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0,98,min5,,,63.8,1.00
161,4,03:17:16,2,66,13.2,,,,,,,,,,,4.01,3.16,,,,,,,,,,,7.17,3,0,94,min5,,,63.6,1.00
162,4,03:18:55,2,68,7.4,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,9,57,min5,,,63.0,1.00
163,4,03:21:08,2,66,9.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,61,min5,,,63.2,1.00
164,4,03:24:45,2,69,8.8,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,16,min5,,,65.3,1.00
165,4,03:27:32,2,74,8.7,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0,46,min5,,,62.8,1.00
166,1,03:33:54,2,70,9.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,39,min5,,,63.8,1.00
167,3,03:34:10,2,72,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,32,min5,,,65.6,1.00
168,3,03:34:54,1,70,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,8:19,85,min5,,,65.3,1.00
169,3,03:34:55,1,71,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,97,min5,,,65.3,1.00
170,1,03:35:33,2,69,9.5,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,29,min5,,,64.0,1.00
171,1,03:38:57,2,55,11.1,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.78,3,0,76,min5,,,65.1,1.00
172,1,03:39:29,5,63,12.6,4.2,34.7,4.1,,,,,,,,11.69,12.07,11.68,6.53,6.37,,,,,,,,48.34,9,0,92,min5,,,65.1,1.00
173,4,03:39:49,1,71,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,25,min5,,,64.3,1.00
174,1,03:43:58,2,67,12.8,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0,96,min5,,,64.2,1.00
175,1,03:44:38,2,68,9.3,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0,61,min5,,,64.8,1.00
176,1,03:46:39,2,70,8.6,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,37,min5,,,61.6,1.00
177,1,03:46:59,2,66,8.8,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,83,min5,,,63.7,1.00
178,1,03:51:53,2,75,8.6,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,2,0,67,min5,,,62.8,1.00
179,1,03:54:21,3,65,12.1,12.9,,,,,,,,,,2.46,1.82,0.86,,,,,,,,,,5.14,3,0,2,min5,,,63.9,1.00
180,1,03:55:08,5,57,15.2,4.2,32.4,4.1,,,,,,,,7.97,15.47,14.45,13.63,14.78,,,,,,,,66.30,9,0,5,min5,,,63.9,1.00
181,1,04:01:55,2,66,10.3,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,3,0,87,min5,,,64.7,1.00
182,1,04:03:31,3,71,12.0,19.9,,,,,,,,,,1.38,1.77,1.47,,,,,,,,,,4.62,3,0,65,min5,,,62.5,1.00
183,1,04:07:35,2,62,10.6,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,3,0,30,min5,,,61.9,1.00
184,1,04:07:53,2,69,8.6,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.34,2,0,23,min5,,,61.4,1.00
185,1,04:08:37,2,65,9.9,,,,,,,,,,,1.11,1.30,,,,,,,,,,,2.41,3,0,72,min5,,,63.6,1.00
186,1,04:10:10,3,63,11.5,18.9,,,,,,,,,,0.98,0.82,1.63,,,,,,,,,,3.42,3,0,97,min5,,,62.6,1.00
187,1,04:12:06,2,69,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,10,min5,,,62.0,1.00
188,4,04:13:16,2,66,12.1,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0,14,min5,,,62.4,1.00
189,1,04:13:18,2,59,9.4,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.15,2,0,73,min5,,,62.8,1.00
190,1,04:13:29,2,65,11.4,,,,,,,,,,,4.05,4.47,,,,,,,,,,,8.51,3,0,33,min5,,,63.1,1.00
191,4,04:16:04,2,70,10.2,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0,0,min5,,,62.8,1.00
192,1,04:16:31,2,69,9.4,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0,65,min5,,,62.4,1.00
193,1,04:19:35,2,64,9.0,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,84,min5,,,63.0,1.00
194,1,04:20:18,3,64,9.4,16.1,,,,,,,,,,1.62,1.94,1.02,,,,,,,,,,4.58,2,0,69,min5,,,62.9,1.00
195,4,04:21:08,2,65,8.5,,,,,,,,,,,1.02,0.95,,,,,,,,,,,1.97,2,0,56,min5,,,64.2,1.00
196,1,04:23:42,2,70,9.0,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0,78,min5,,,63.4,1.00
197,4,04:26:13,2,71,10.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,3,9,22,min5,,,64.9,1.00
198,4,04:28:09,5,65,12.7,4.3,31.4,4.1,,,,,,,,11.26,8.98,8.85,4.83,5.79,,,,,,,,39.71,9,0,35,min5,,,62.2,1.00
199,1,04:29:05,2,66,11.3,,,,,,,,,,,2.54,4.16,,,,,,,,,,,6.70,3,0,50,min5,,,63.4,1.00
200,1,04:29:51,2,65,12.0,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0,69,min5,,,61.9,1.00
201,1,04:29:53,2,63,9.6,,,,,,,,,,,2.72,3.03,,,,,,,,,,,5.75,2,0,7,min5,,,62.0,1.00
202,1,04:32:41,2,70,9.4,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.65,2,0,22,min5,,,63.2,1.00
203,1,04:33:49,2,67,9.0,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,26,min5,,,63.4,1.00
204,1,04:35:51,2,67,20.8,,,,,,,,,,,3.84,5.14,,,,,,,,,,,8.98,5,0,6,min5,,,63.3,1.00
205,2,04:35:51,2,68,21.0,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.67,5,0,81,min5,,,63.3,1.00
206,1,04:36:36,2,71,8.9,,,,,,,,,,,0.50,0.53,,,,,,,,,,,1.02,2,0,98,min5,,,63.6,1.00
207,1,04:37:54,2,65,10.1,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,48,min5,,,65.1,1.00
208,4,04:38:46,2,63,8.7,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.93,2,0,71,min5,,,64.0,1.00
209,4,04:38:59,2,66,9.5,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.60,2,0,5,min5,,,64.2,1.00
210,4,04:41:01,2,51,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0,88,min5,,,64.7,1.00
211,1,04:43:18,3,63,11.7,18.7,,,,,,,,,,0.94,0.75,1.41,,,,,,,,,,3.10,3,0,0,min5,,,62.3,1.00
212,4,04:43:22,2,60,10.1,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0,33,min5,,,63.4,1.00
213,1,04:43:25,2,64,10.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,3,0,88,min5,,,63.4,1.00
214,2,04:43:39,2,70,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,68,min5,,,61.6,1.00
215,4,04:43:42,2,71,9.3,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0,11,min5,,,60.9,1.00
216,1,04:43:45,2,65,9.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0,34,min5,,,61.0,1.00
217,1,04:44:07,2,74,11.9,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,3,0,5,min5,,,62.8,1.00
218,4,04:44:55,2,70,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,6,min5,,,63.4,1.00
219,1,04:47:15,4,61,15.7,7.2,4.0,,,,,,,,,18.68,8.09,14.27,13.17,,,,,,,,,54.21,4,0,82,min5,,,63.5,1.00
220,4,04:50:51,2,63,16.3,,,,,,,,,,,9.88,21.69,,,,,,,,,,,31.57,5,0,27,min5,,,63.3,1.00
221,4,04:51:02,2,62,13.2,,,,,,,,,,,4.46,5.09,,,,,,,,,,,9.55,3,0,55,min5,,,63.5,1.00
222,1,04:52:32,2,65,9.5,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0,61,min5,,,61.9,1.00
223,1,04:53:17,2,69,8.5,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,16,min5,,,64.5,1.00
224,2,04:54:20,2,67,9.3,,,,,,,,,,,1.60,1.88,,,,,,,,,,,3.48,2,0,5,min5,,,64.3,1.00
225,1,04:56:39,2,61,11.6,,,,,,,,,,,3.81,5.47,,,,,,,,,,,9.28,3,0,57,min5,,,64.3,1.00
226,1,04:56:54,2,62,8.5,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,42,min5,,,63.9,1.00
227,1,04:58:12,2,66,9.4,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,37,min5,,,62.7,1.00
228,1,04:58:25,3,57,10.4,18.3,,,,,,,,,,0.96,0.74,0.80,,,,,,,,,,2.50,3,0,57,min5,,,63.9,1.00
229,4,04:58:42,2,73,12.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,3,0,8,min5,,,62.7,1.00
230,1,04:59:05,2,66,9.4,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.12,2,0,63,min5,,,62.9,1.00
231,1,05:00:57,2,68,11.9,,,,,,,,,,,3.99,2.19,,,,,,,,,,,6.17,3,0,35,min5,,,61.1,1.00
232,1,05:01:09,2,70,8.0,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.97,2,0,14,min5,,,61.8,1.00
233,1,05:01:18,4,67,13.0,22.5,2.7,,,,,,,,,3.96,3.81,0.54,1.25,,,,,,,,,9.56,3,0,13,min5,,,61.9,1.00
234,1,05:03:36,2,71,9.4,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,10,min5,,,62.4,1.00
235,4,05:04:33,5,66,19.6,4.3,30.4,10.1,,,,,,,,6.83,5.19,5.39,3.50,4.87,,,,,,,,25.78,9,0,99,min5,,,63.2,1.00
236,1,05:06:24,2,65,8.6,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.46,2,0,83,min5,,,62.0,1.00
237,4,05:07:51,1,67,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,39,min5,,,62.6,1.00
238,4,05:07:52,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,59,min5,,,62.8,1.00
239,4,05:09:50,2,66,9.2,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0,91,min5,,,63.6,1.00
240,4,05:10:28,5,62,15.4,4.3,32.5,4.1,,,,,,,,11.16,7.00,6.82,3.92,4.32,,,,,,,,33.22,9,0,69,min5,,,63.0,1.00
241,1,05:11:19,2,70,9.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,61,min5,,,62.7,1.00
242,1,05:11:38,2,68,11.7,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,46,min5,,,62.7,1.00
243,1,05:13:08,2,71,12.7,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0,85,min5,,,63.3,1.00
244,4,05:13:23,2,63,8.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,45,min5,,,62.9,1.00
245,1,05:13:28,2,69,12.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,3,0,42,min5,,,62.6,1.00
246,4,05:14:58,3,57,12.0,19.9,,,,,,,,,,3.79,3.84,2.54,,,,,,,,,,10.17,3,0,48,min5,,,61.7,1.00
247,1,05:15:20,2,69,12.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0,67,min5,,,63.1,1.00
248,4,05:15:33,2,71,8.9,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,11,min5,,,63.9,1.00
249,4,05:15:45,2,76,9.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,8,min5,,,63.2,1.00
250,1,05:16:13,2,64,17.3,,,,,,,,,,,3.29,5.16,,,,,,,,,,,8.46,5,0,91,min5,,,63.3,1.00
251,4,05:18:10,2,65,8.5,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,2,0,3,min5,,,64.0,1.00
252,4,05:18:13,2,58,9.1,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,80,min5,,,64.1,1.00
253,1,05:18:50,2,70,8.3,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,29,min5,,,64.4,1.00
254,1,05:19:20,2,72,13.2,,,,,,,,,,,0.65,0.79,,,,,,,,,,,1.44,3,0,45,min5,,,62.9,1.00
255,1,05:19:38,2,72,12.0,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0,88,min5,,,63.7,1.00
256,1,05:19:46,2,63,10.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,3,0,12,min5,,,63.7,1.00
257,1,05:20:35,4,61,10.8,19.4,2.8,,,,,,,,,0.54,0.79,0.60,0.80,,,,,,,,,2.74,3,0,94,min5,,,64.2,1.00
258,1,05:21:11,3,61,13.2,19.3,,,,,,,,,,2.20,1.81,1.85,,,,,,,,,,5.86,3,0,48,min5,,,64.6,1.00
259,4,05:21:30,2,69,11.1,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.02,3,0,58,min5,,,63.8,1.00
260,4,05:22:31,2,54,9.6,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.21,2,0,97,min5,,,64.1,1.00
261,1,05:22:42,3,64,18.2,4.4,,,,,,,,,,8.42,9.98,9.35,,,,,,,,,,27.76,6,0,36,min5,,,64.1,1.00
262,1,05:23:08,2,70,12.0,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.19,3,0,97,min5,,,64.8,1.00
263,2,05:24:07,2,66,5.7,,,,,,,,,,,0.36,0.55,,,,,,,,,,,0.91,2,12,66,min5,,,65.0,1.00
264,4,05:24:14,2,72,9.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0,1,min5,,,64.6,1.00
265,1,05:24:15,2,72,8.9,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,61,min5,,,64.5,1.00
266,4,05:24:44,2,70,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,23,min5,,,64.3,1.00
267,4,05:24:53,2,71,9.2,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.27,2,9,84,min5,,,64.0,1.00
268,1,05:24:59,2,66,8.6,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,12,41,min5,,,62.6,1.00
269,1,05:25:22,2,72,13.2,,,,,,,,,,,3.18,3.93,,,,,,,,,,,7.11,3,0,99,min5,,,62.5,1.00
270,3,05:25:29,2,72,8.7,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,31,min5,,,62.4,1.00
271,1,05:26:03,3,55,10.7,19.7,,,,,,,,,,2.92,4.16,1.37,,,,,,,,,,8.45,3,0,73,min5,,,62.5,1.00
272,4,05:26:28,2,70,11.1,,,,,,,,,,,3.54,4.62,,,,,,,,,,,8.16,3,0,94,min5,,,63.6,1.00
273,4,05:26:48,2,70,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,33,min5,,,63.1,1.00
274,4,05:27:08,2,71,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,94,min5,,,62.8,1.00
275,2,05:27:39,2,64,12.1,,,,,,,,,,,3.32,2.14,,,,,,,,,,,5.46,3,0,80,min5,,,60.7,1.00
276,4,05:29:18,2,71,10.5,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,3,9,84,min5,,,64.0,1.00
277,4,05:29:23,2,71,30.4,,,,,,,,,,,2.78,3.69,,,,,,,,,,,6.48,14,9,86,min5,,,63.8,1.00