veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:13,2,64,23.3,,,,,,,,,,,7.32,14.03,,,,,,,,,,,21.34,5,0,94,min5.tye,,,35.8
2,2,00:03:24,2,72,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,3,min5.tye,,,35.9
3,2,00:04:00,3,67,10.8,15.1,,,,,,,,,,2.89,2.96,1.08,,,,,,,,,,6.93,3,0,77,min5.tye,,,36.1
4,1,00:04:25,2,62,14.7,,,,,,,,,,,4.17,3.43,,,,,,,,,,,7.60,5,0,69,min5.tye,,,36.0
5,1,00:07:06,2,71,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,74,min5.tye,,,36.1
6,1,00:07:33,2,71,8.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,77,min5.tye,,,36.1
7,4,00:08:27,2,64,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,59,min5.tye,,,36.1
8,1,00:08:48,2,69,9.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,98,min5.tye,,,36.1
9,2,00:10:29,2,72,8.4,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,18,min5.tye,,,36.2
10,1,00:10:52,2,60,9.5,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0,83,min5.tye,,,36.3
11,1,00:12:43,2,59,8.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,13,min5.tye,,,36.1
12,1,00:17:41,2,71,13.0,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.97,3,0,2,min5.tye,,,36.2
13,1,00:18:09,2,67,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,22,min5.tye,,,36.1
14,1,00:18:24,2,69,13.3,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0,89,min5.tye,,,36.1
15,2,00:18:33,2,66,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,5,min5.tye,,,36.0
16,1,00:18:39,2,66,8.7,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,45,min5.tye,,,36.0
17,4,00:18:58,2,66,11.7,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0,66,min5.tye,,,36.0
18,1,00:19:25,2,70,9.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,6,min5.tye,,,36.1
19,1,00:22:36,2,62,12.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,51,min5.tye,,,36.2
20,1,00:24:05,2,54,9.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0,62,min5.tye,,,36.2
21,1,00:25:53,2,71,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0,97,min5.tye,,,36.2
22,1,00:27:19,2,65,9.1,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,2,8:8,6,min5.tye,,,36.3
23,1,00:28:20,2,66,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0,40,min5.tye,,,36.0
24,1,00:31:01,2,66,8.7,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,8:8,26,min5.tye,,,36.3
25,1,00:33:32,4,72,13.0,20.2,3.1,,,,,,,,,3.71,4.28,0.98,0.94,,,,,,,,,9.90,3,0,10,min5.tye,,,36.1
26,1,00:34:32,2,61,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0,85,min5.tye,,,36.4
27,1,00:35:39,2,65,13.2,,,,,,,,,,,3.52,3.18,,,,,,,,,,,6.70,3,8:10:8,16,min5.tye,,,36.3
28,1,00:36:57,2,69,10.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0,27,min5.tye,,,36.3
29,4,00:36:58,2,55,9.4,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0,45,min5.tye,,,36.3
30,2,00:38:19,2,72,8.7,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,62,min5.tye,,,36.2
31,2,00:40:52,2,72,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0,26,min5.tye,,,36.4
32,1,00:41:43,2,76,10.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,15,min5.tye,,,36.2
33,1,00:45:06,2,71,9.0,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,94,min5.tye,,,36.1
34,1,00:47:51,2,69,9.0,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0,26,min5.tye,,,36.0
35,1,00:48:03,2,65,9.2,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0,87,min5.tye,,,36.1
36,2,00:48:05,2,70,10.1,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0,44,min5.tye,,,36.1
37,1,00:50:16,2,68,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,71,min5.tye,,,35.9
38,4,00:55:31,2,56,11.9,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,38,min5.tye,,,35.5
39,1,00:55:53,2,68,12.2,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.18,3,0,32,min5.tye,,,35.5
40,1,00:57:13,2,67,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0,88,min5.tye,,,35.3
41,1,00:58:29,2,70,8.7,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.58,2,0,51,min5.tye,,,35.1
42,1,01:01:47,2,66,8.8,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0,98,min5.tye,,,35.0
43,1,01:02:14,2,60,8.2,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,46,min5.tye,,,35.1
44,1,01:03:37,2,68,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0,72,min5.tye,,,34.9
45,2,01:03:57,2,72,12.3,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.80,3,0,35,min5.tye,,,34.9
46,1,01:06:20,2,67,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,41,min5.tye,,,34.9
47,1,01:07:26,2,68,9.6,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,82,min5.tye,,,35.0
48,4,01:09:11,2,64,9.3,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,2,0,2,min5.tye,,,35.0
49,2,01:12:00,2,71,8.4,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,8:8,82,min5.tye,,,34.8
50,3,01:12:45,2,33,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0,91,min5.tye,,,34.8
51,4,01:13:13,2,65,8.9,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.29,2,0,99,min5.tye,,,34.9
52,2,01:14:29,2,68,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0,89,min5.tye,,,34.9
53,4,01:18:15,2,63,9.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,8:8,23,min5.tye,,,34.8
54,4,01:18:46,2,51,8.8,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,25,min5.tye,,,34.7
55,4,01:21:23,2,71,9.3,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,99,min5.tye,,,34.8
56,2,01:24:21,2,70,9.4,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,8:8,88,min5.tye,,,34.7
57,1,01:27:04,2,64,8.8,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,90,min5.tye,,,34.5
58,2,01:31:22,2,69,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,59,min5.tye,,,34.4
59,1,01:33:09,2,76,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,57,min5.tye,,,34.6
60,4,01:40:47,2,59,11.5,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.72,3,0,44,min5.tye,,,34.5
61,4,01:41:09,2,69,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,40,min5.tye,,,34.5
62,1,01:43:48,2,59,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,90,min5.tye,,,34.3
63,4,01:45:24,2,65,8.4,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,8:8,6,min5.tye,,,34.1
64,2,01:49:29,2,69,8.3,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,8:8,79,min5.tye,,,34.1
65,3,01:50:03,2,61,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,81,min5.tye,,,34.2
66,1,01:53:55,2,59,9.5,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.92,2,0,96,min5.tye,,,34.0
67,1,01:56:01,2,74,9.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,2,0,66,min5.tye,,,33.9
68,4,01:59:45,2,65,8.8,,,,,,,,,,,1.23,1.36,,,,,,,,,,,2.59,2,8:8,66,min5.tye,,,33.8
69,1,02:05:14,2,60,10.0,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.04,3,0,57,min5.tye,,,33.7
70,4,02:05:47,3,63,13.4,17.5,,,,,,,,,,3.38,8.81,1.07,,,,,,,,,,13.26,8,0,6,min5.tye,,,33.6
71,1,02:06:25,2,64,8.1,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,8:8,22,min5.tye,,,33.8
72,4,02:07:34,2,64,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.68,2,8:8,73,min5.tye,,,33.5
73,1,02:08:56,2,60,8.8,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,80,min5.tye,,,33.5
74,4,02:12:34,2,71,9.8,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0,22,min5.tye,,,33.7
75,1,02:13:24,2,70,9.1,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0,32,min5.tye,,,33.6
76,1,02:18:18,2,62,8.8,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.21,2,0,41,min5.tye,,,34.2
77,4,02:18:41,2,69,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,38,min5.tye,,,34.3
78,2,02:27:30,2,69,9.1,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,8:8,46,min5.tye,,,34.8
79,1,02:30:26,2,65,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,15,min5.tye,,,34.6
80,1,02:32:15,2,68,8.4,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,65,min5.tye,,,34.6
81,1,02:36:02,2,52,12.2,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0,35,min5.tye,,,34.7
82,1,02:37:47,2,71,11.1,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0,76,min5.tye,,,34.6
83,1,02:40:00,3,72,11.8,12.9,,,,,,,,,,3.75,3.20,0.40,,,,,,,,,,7.34,3,0,54,min5.tye,,,34.6
84,4,02:40:55,2,68,11.8,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,8:8,50,min5.tye,,,34.2
85,1,02:43:02,2,69,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,42,min5.tye,,,34.6
86,1,02:44:49,2,59,12.0,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0,42,min5.tye,,,34.7
87,2,02:45:45,2,69,12.2,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0,36,min5.tye,,,34.6
88,1,02:45:49,2,68,8.9,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,38,min5.tye,,,34.6
89,1,02:47:34,2,65,9.6,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.32,2,0,65,min5.tye,,,34.7
90,1,02:49:47,2,65,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,98,min5.tye,,,34.5
91,4,02:52:32,2,68,11.0,,,,,,,,,,,1.02,1.33,,,,,,,,,,,2.34,3,8,49,min5.tye,,,34.6
92,2,02:52:58,2,70,8.7,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0,71,min5.tye,,,34.7
93,4,02:55:04,2,69,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,41,min5.tye,,,34.6
94,4,02:55:29,2,62,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,77,min5.tye,,,34.6
95,1,03:13:17,2,71,12.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.22,3,0,58,min5.tye,,,34.9
96,4,03:13:50,2,60,9.3,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0,45,min5.tye,,,34.7
97,1,03:15:42,2,70,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,76,min5.tye,,,34.7
98,4,03:18:45,2,68,9.5,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0,64,min5.tye,,,34.6
99,1,03:20:13,2,72,8.6,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,0,95,min5.tye,,,34.9
100,4,03:23:06,2,68,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,63,min5.tye,,,34.7
101,4,03:24:10,2,64,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,32,min5.tye,,,34.6
102,1,03:30:09,2,70,12.1,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,8:10:8,21,min5.tye,,,34.8
103,1,03:32:28,2,64,10.0,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.05,3,0,73,min5.tye,,,34.8
104,1,03:32:48,2,58,9.4,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0,75,min5.tye,,,34.9
105,2,03:38:13,2,59,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,59,min5.tye,,,34.5
106,4,03:39:09,2,65,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,55,min5.tye,,,34.6
107,1,03:43:31,2,67,11.7,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0,82,min5.tye,,,34.8
108,1,03:44:57,2,65,9.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,13,min5.tye,,,34.6
109,4,03:52:29,2,62,14.5,,,,,,,,,,,4.39,2.98,,,,,,,,,,,7.37,5,0,45,min5.tye,,,34.8
110,1,03:53:21,2,53,11.0,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,0,79,min5.tye,,,34.9
111,4,03:53:31,2,62,10.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,3,0,75,min5.tye,,,35.0
112,1,03:53:51,2,67,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,46,min5.tye,,,35.1
113,4,04:13:41,2,59,8.8,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0,83,min5.tye,,,34.6
114,2,04:14:29,2,69,8.5,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,18,min5.tye,,,34.5
115,1,04:14:31,2,58,12.1,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0,70,min5.tye,,,34.5
116,4,04:15:43,6,58,5.2,31.6,4.5,6.4,4.1,,,,,,,12.62,29.44,11.99,13.30,32.10,14.06,,,,,,,113.51,14,8:10:8,8,min5.tye,,,34.7
117,1,04:16:06,2,70,9.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,98,min5.tye,,,34.9
118,1,04:17:49,2,67,23.5,,,,,,,,,,,8.82,10.41,,,,,,,,,,,19.23,5,0,88,min5.tye,,,34.4
119,3,04:18:35,2,57,6.8,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,8:8,25,min5.tye,,,34.6
120,1,04:19:48,2,71,9.2,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0,92,min5.tye,,,34.7
121,1,04:20:35,2,72,8.3,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,78,min5.tye,,,34.5
122,1,04:20:56,2,75,12.3,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,57,min5.tye,,,34.5
123,1,04:24:11,2,65,21.4,,,,,,,,,,,3.55,5.84,,,,,,,,,,,9.40,5,0,79,min5.tye,,,34.7
124,2,04:24:11,2,64,21.2,,,,,,,,,,,4.19,5.97,,,,,,,,,,,10.16,5,3,79,min5.tye,,,34.7
125,1,04:26:31,2,73,13.0,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,11,min5.tye,,,34.6
126,4,04:27:32,2,58,8.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,90,min5.tye,,,34.9
127,1,04:28:39,2,69,9.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,57,min5.tye,,,35.1
128,1,04:30:21,2,64,8.7,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,49,min5.tye,,,34.7
129,4,04:34:34,2,72,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,62,min5.tye,,,34.9
130,2,04:35:56,2,67,8.6,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.34,2,8:8,21,min5.tye,,,34.6
131,1,04:37:04,3,89,20.7,20.7,,,,,,,,,,2.68,3.74,2.38,,,,,,,,,,8.81,14,8:10:8,70,min5.tye,,,34.5
132,4,04:39:40,2,66,11.7,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0,23,min5.tye,,,34.6
133,4,04:41:50,2,56,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,1,min5.tye,,,34.5
134,1,04:42:01,2,69,10.1,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.65,3,0,64,min5.tye,,,34.6
135,4,04:44:04,2,51,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,26,min5.tye,,,34.7
136,1,04:44:12,2,63,9.7,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,83,min5.tye,,,34.6
137,1,04:44:27,2,69,13.0,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0,54,min5.tye,,,34.4
138,1,04:45:31,2,68,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,60,min5.tye,,,34.4
139,1,04:46:01,2,65,11.9,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0,92,min5.tye,,,34.4
140,1,04:46:31,2,65,8.7,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,45,min5.tye,,,34.4
141,1,04:48:33,2,70,12.2,,,,,,,,,,,2.72,3.06,,,,,,,,,,,5.78,3,0,53,min5.tye,,,34.5
142,1,04:48:48,2,65,12.9,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0,40,min5.tye,,,34.5
143,4,04:49:35,2,68,9.0,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.47,2,0,34,min5.tye,,,34.4
144,1,04:49:48,2,69,12.2,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0,2,min5.tye,,,34.3
145,1,04:49:53,2,64,12.1,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0,81,min5.tye,,,34.3
146,4,04:50:04,4,66,11.9,17.6,2.8,,,,,,,,,3.55,3.25,0.77,0.70,,,,,,,,,8.28,3,0,27,min5.tye,,,34.4
147,4,04:50:07,3,68,10.9,13.6,,,,,,,,,,3.05,3.03,0.73,,,,,,,,,,6.81,3,0,97,min5.tye,,,34.4
148,1,04:51:20,5,63,12.5,4.3,34.8,4.1,,,,,,,,9.16,10.15,10.43,6.29,6.01,,,,,,,,42.04,9,0,77,min5.tye,,,34.2
149,4,04:52:01,2,66,11.6,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,8:10:8,35,min5.tye,,,33.8
150,1,04:53:15,3,58,12.3,16.6,,,,,,,,,,2.99,2.65,1.55,,,,,,,,,,7.19,3,0,15,min5.tye,,,33.5
151,1,04:53:36,2,65,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,0,min5.tye,,,33.5
152,1,04:55:59,2,68,8.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,61,min5.tye,,,33.7
153,4,04:58:17,2,60,9.1,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0,49,min5.tye,,,33.7
154,2,04:58:19,2,68,12.2,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,16,min5.tye,,,33.8
155,4,04:59:56,2,67,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.24,2,0,59,min5.tye,,,33.5
156,1,05:02:47,4,69,13.3,22.7,2.8,,,,,,,,,3.29,3.44,0.93,1.81,,,,,,,,,9.46,3,0,36,min5.tye,,,33.5
157,2,05:06:47,3,68,15.5,15.6,,,,,,,,,,3.33,2.57,1.87,,,,,,,,,,7.77,8,8:10:8,70,min5.tye,,,33.4
158,1,05:06:55,2,69,11.0,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.28,3,0,8,min5.tye,,,33.4
159,1,05:07:37,3,72,12.3,14.1,,,,,,,,,,2.87,2.80,1.93,,,,,,,,,,7.60,3,0,46,min5.tye,,,33.1
160,1,05:07:56,2,71,9.3,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0,79,min5.tye,,,33.3
161,1,05:10:46,2,65,9.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,2,0,18,min5.tye,,,33.1
162,1,05:11:16,2,67,12.3,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0,39,min5.tye,,,33.2
163,1,05:11:23,2,64,8.6,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.78,2,0,25,min5.tye,,,33.1
164,4,05:12:09,2,54,9.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0,16,min5.tye,,,32.6
165,1,05:12:32,2,70,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,73,min5.tye,,,33.0
166,4,05:13:11,2,66,10.1,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,46,min5.tye,,,33.0
167,1,05:14:23,2,68,11.7,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,8:10:8,31,min5.tye,,,32.8
168,2,05:15:00,2,73,11.8,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,18,min5.tye,,,33.0
169,1,05:15:00,2,67,13.6,,,,,,,,,,,3.14,4.70,,,,,,,,,,,7.84,3,0,93,min5.tye,,,33.0
170,4,05:15:28,2,53,11.7,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,48,min5.tye,,,33.0
171,2,05:16:00,3,24,12.1,13.9,,,,,,,,,,3.05,2.50,1.37,,,,,,,,,,6.92,3,0,67,min5.tye,,,32.9
172,1,05:16:04,2,51,12.2,,,,,,,,,,,2.94,3.13,,,,,,,,,,,6.07,3,0,58,min5.tye,,,32.9
173,4,05:16:16,2,69,8.9,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,77,min5.tye,,,32.9
174,1,05:18:22,5,65,13.0,4.3,22.5,4.1,,,,,,,,7.83,7.19,6.79,7.40,7.55,,,,,,,,36.76,9,0,5,min5.tye,,,33.2
175,4,05:18:45,2,72,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,51,min5.tye,,,33.4
176,1,05:19:51,2,69,9.7,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0,12,min5.tye,,,32.8
177,4,05:21:04,2,70,8.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0,71,min5.tye,,,32.9
178,1,05:21:40,2,71,13.3,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0,84,min5.tye,,,33.2
179,1,05:22:45,2,64,17.6,,,,,,,,,,,4.51,6.48,,,,,,,,,,,10.99,5,0,98,min5.tye,,,33.0
180,4,05:22:51,2,68,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,29,min5.tye,,,33.0
181,4,05:23:22,2,68,12.1,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0,35,min5.tye,,,33.4
182,2,05:23:45,2,47,7.0,,,,,,,,,,,2.13,2.44,,,,,,,,,,,4.57,2,8:8,94,min5.tye,,,33.4
183,2,05:24:41,2,70,10.8,,,,,,,,,,,2.55,2.90,,,,,,,,,,,5.45,3,0,98,min5.tye,,,33.6
184,1,05:24:54,2,72,12.2,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,0,19,min5.tye,,,33.5
185,4,05:25:40,2,68,6.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,2,8:8,15,min5.tye,,,33.8
186,1,05:26:03,2,69,11.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.64,3,0,30,min5.tye,,,34.0
187,1,05:26:29,3,56,10.7,12.5,,,,,,,,,,2.27,2.35,0.91,,,,,,,,,,5.52,3,0,85,min5.tye,,,34.0
188,1,05:27:13,2,62,12.3,,,,,,,,,,,2.69,3.46,,,,,,,,,,,6.15,3,0,65,min5.tye,,,33.9
189,1,05:27:16,2,64,11.9,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,3,0,19,min5.tye,,,33.9
190,2,05:28:14,2,59,10.5,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.65,3,8:10:8,17,min5.tye,,,33.6
191,4,05:28:40,2,68,8.6,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.42,2,8:8,24,min5.tye,,,33.9
192,1,05:28:52,2,63,10.1,,,,,,,,,,,2.51,2.75,,,,,,,,,,,5.26,3,8:10:8,56,min5.tye,,,34.0
193,4,05:29:01,2,68,9.2,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,8:8,75,min5.tye,,,34.0
194,1,05:29:27,2,68,13.1,,,,,,,,,,,4.24,2.99,,,,,,,,,,,7.23,3,0,62,min5.tye,,,33.8
195,1,05:29:47,2,63,9.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,97,min5.tye,,,34.1
196,2,05:30:06,2,59,7.0,,,,,,,,,,,1.24,1.15,,,,,,,,,,,2.39,2,8:8,73,min5.tye,,,33.8
197,1,05:31:02,2,63,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,58,min5.tye,,,33.9
198,1,05:31:47,2,70,9.7,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,5,min5.tye,,,33.7
199,4,05:31:50,2,50,9.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,59,min5.tye,,,33.7
200,4,05:33:56,2,60,11.7,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0,64,min5.tye,,,34.0
201,2,05:34:01,2,69,9.2,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.05,2,0,60,min5.tye,,,34.1
202,1,05:34:25,3,52,9.6,14.0,,,,,,,,,,1.80,2.15,1.20,,,,,,,,,,5.14,2,0,66,min5.tye,,,33.9
203,4,05:35:51,2,60,6.8,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.85,2,8:8,19,min5.tye,,,33.9
204,1,05:36:36,2,67,9.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,6,min5.tye,,,34.1
205,4,05:36:38,2,70,9.3,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,53,min5.tye,,,34.1
206,1,05:36:56,2,70,10.2,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,61,min5.tye,,,34.0
207,1,05:37:27,2,67,12.2,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.22,3,0,84,min5.tye,,,34.4
208,1,05:37:38,2,64,8.7,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,6,min5.tye,,,34.3
209,4,05:38:08,2,65,7.7,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,8:8,12,min5.tye,,,34.3
210,1,05:38:11,2,68,9.2,,,,,,,,,,,2.05,2.39,,,,,,,,,,,4.44,2,0,9,min5.tye,,,34.3
211,1,05:38:19,2,67,11.6,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.77,3,8:10:8,16,min5.tye,,,34.2
212,3,05:39:28,2,72,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,34,min5.tye,,,34.2
213,1,05:39:36,2,68,9.4,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0,65,min5.tye,,,34.3
214,1,05:39:40,2,68,11.4,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0,90,min5.tye,,,34.4
215,1,05:40:49,2,69,9.8,,,,,,,,,,,2.40,2.53,,,,,,,,,,,4.93,2,0,29,min5.tye,,,34.3
216,1,05:42:24,2,69,11.2,,,,,,,,,,,3.11,3.24,,,,,,,,,,,6.35,3,8:10:8,17,min5.tye,,,34.2
217,4,05:44:15,2,75,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,77,min5.tye,,,34.2
218,1,05:44:24,3,73,9.6,13.1,,,,,,,,,,2.63,2.83,0.73,,,,,,,,,,6.19,2,0,15,min5.tye,,,34.3
219,1,05:44:33,2,71,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0,84,min5.tye,,,34.4
220,4,05:44:33,2,59,12.8,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.22,3,0,25,min5.tye,,,34.4
221,4,05:44:45,2,53,8.8,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,14,min5.tye,,,34.3
222,1,05:44:47,2,71,9.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,69,min5.tye,,,34.3
223,1,05:44:51,2,73,13.0,,,,,,,,,,,3.36,3.53,,,,,,,,,,,6.89,3,0,23,min5.tye,,,34.3
224,1,05:47:13,2,79,9.3,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,90,min5.tye,,,34.3
225,4,05:47:30,2,67,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,47,min5.tye,,,34.3
226,4,05:47:45,2,63,10.6,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,8:10:8,43,min5.tye,,,34.2
227,1,05:49:03,2,70,9.6,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.34,2,0,43,min5.tye,,,34.3
228,2,05:49:38,2,64,7.9,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,8:8,59,min5.tye,,,34.4
229,4,05:49:48,2,64,11.6,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.77,3,0,97,min5.tye,,,34.4
230,1,05:50:26,2,71,9.0,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,74,min5.tye,,,34.2
231,4,05:51:10,5,66,16.1,4.3,32.9,4.1,,,,,,,,11.44,6.31,6.62,8.50,8.53,,,,,,,,41.40,9,0,11,min5.tye,,,34.2
232,1,05:52:00,2,59,12.2,,,,,,,,,,,3.15,1.88,,,,,,,,,,,5.03,3,0,34,min5.tye,,,34.3
233,1,05:52:18,2,73,9.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,11,min5.tye,,,34.4
234,1,05:52:45,2,68,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0,44,min5.tye,,,34.4
235,4,05:53:09,2,79,8.7,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,76,min5.tye,,,34.2
236,4,05:53:26,5,65,12.4,4.2,34.5,4.1,,,,,,,,10.94,9.41,9.60,6.31,4.10,,,,,,,,40.36,9,0,19,min5.tye,,,34.3
237,4,05:53:31,2,68,11.4,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.60,3,8:10:8,40,min5.tye,,,34.4
238,1,05:53:43,3,66,13.7,21.5,,,,,,,,,,9.01,15.87,10.92,,,,,,,,,,35.81,8,0,13,min5.tye,,,34.5
239,4,05:53:57,2,68,9.2,,,,,,,,,,,1.52,1.94,,,,,,,,,,,3.46,2,8:8,54,min5.tye,,,34.6
240,1,05:54:03,2,58,11.7,,,,,,,,,,,3.16,3.81,,,,,,,,,,,6.97,3,0,27,min5.tye,,,34.6
241,4,05:54:35,2,74,12.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,1,min5.tye,,,34.5
242,1,05:55:14,2,67,12.6,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.47,3,0,22,min5.tye,,,34.6
243,1,05:55:16,2,68,13.0,,,,,,,,,,,4.27,3.17,,,,,,,,,,,7.44,3,0,7,min5.tye,,,34.5
244,1,05:55:30,2,63,9.2,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,48,min5.tye,,,34.5
245,2,05:55:30,2,64,7.3,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,2,8:8,52,min5.tye,,,34.5
246,4,05:55:44,2,66,11.9,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0,66,min5.tye,,,34.5
247,1,05:56:42,2,65,10.3,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,3,8:10:8,86,min5.tye,,,34.4
248,1,05:57:12,2,73,12.2,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0,7,min5.tye,,,34.2
249,4,05:57:54,2,70,12.0,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.33,3,0,94,min5.tye,,,34.2
250,4,05:57:58,2,69,9.0,,,,,,,,,,,1.03,1.16,,,,,,,,,,,2.20,2,8:8,52,min5.tye,,,34.2
251,4,05:59:44,2,54,11.8,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.64,3,0,84,min5.tye,,,34.4
252,1,06:00:01,2,63,9.5,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0,39,min5.tye,,,34.4
253,1,06:01:33,2,66,10.0,,,,,,,,,,,1.75,1.82,,,,,,,,,,,3.56,3,8:10:8,65,min5.tye,,,34.2
254,2,06:02:40,2,69,9.1,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,15,min5.tye,,,34.1
255,1,06:02:58,2,66,12.2,,,,,,,,,,,2.96,3.56,,,,,,,,,,,6.52,3,0,21,min5.tye,,,34.2
256,1,06:03:01,2,63,11.7,,,,,,,,,,,2.91,3.61,,,,,,,,,,,6.52,3,0,6,min5.tye,,,34.2
257,4,06:03:36,2,62,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,8,26,min5.tye,,,34.4
258,1,06:03:41,2,72,9.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,84,min5.tye,,,34.4
259,1,06:05:05,2,69,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,99,min5.tye,,,34.3
260,1,06:05:09,2,69,8.9,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,80,min5.tye,,,34.3
261,4,06:06:38,2,70,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,51,min5.tye,,,34.2
262,4,06:07:23,2,69,9.1,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0,11,min5.tye,,,34.3
263,1,06:08:39,2,69,11.7,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0,89,min5.tye,,,34.1
264,4,06:09:10,2,70,9.7,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,2,0,95,min5.tye,,,34.0
265,4,06:09:36,2,70,9.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,67,min5.tye,,,34.1
266,1,06:09:43,2,60,11.0,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0,39,min5.tye,,,34.2
267,2,06:09:44,2,69,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,43,min5.tye,,,34.2
268,4,06:10:40,2,61,11.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0,75,min5.tye,,,34.1
269,1,06:11:01,2,68,8.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,18,min5.tye,,,34.0
270,4,06:11:18,2,69,8.8,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,2,0,57,min5.tye,,,34.0
271,4,06:12:04,2,66,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,98,min5.tye,,,34.1
272,4,06:12:20,2,74,9.8,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,2,0,2,min5.tye,,,34.1
273,2,06:12:59,2,64,12.2,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0,66,min5.tye,,,33.9
274,3,06:14:03,2,74,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,67,min5.tye,,,33.8
275,1,06:14:17,2,66,8.4,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,2,8:8,73,min5.tye,,,33.9
276,4,06:14:19,2,70,9.3,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,8:8,65,min5.tye,,,33.9
277,1,06:14:21,2,68,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,52,min5.tye,,,34.0
278,1,06:14:58,2,65,10.1,,,,,,,,,,,2.71,2.99,,,,,,,,,,,5.70,3,0,83,min5.tye,,,33.7
279,4,06:14:58,2,68,10.8,,,,,,,,,,,3.52,3.55,,,,,,,,,,,7.08,3,0,3,min5.tye,,,33.7
280,4,06:15:03,2,69,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,8:8,33,min5.tye,,,33.6
281,1,06:16:50,2,65,9.6,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,2,0,91,min5.tye,,,33.9