veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,57,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
2,1,00:00:28,2,66,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
3,1,00:06:26,2,62,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
4,2,00:06:27,2,68,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
5,1,00:08:13,2,66,9.6,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
6,1,00:08:58,3,63,18.0,4.5,,,,,,,,,,9.25,4.18,3.35,,,,,,,,,,16.78,6,0
7,1,00:15:38,2,66,9.3,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
8,1,00:16:09,2,69,8.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
9,1,00:19:59,2,68,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
10,2,00:21:44,2,66,9.5,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
11,1,00:23:57,5,65,18.4,4.5,36.7,4.2,,,,,,,,11.19,17.16,15.80,17.76,18.24,,,,,,,,80.15,9,0
12,1,00:24:06,2,63,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
13,1,00:26:00,2,70,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
14,1,00:27:50,2,68,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
15,1,00:29:06,2,62,9.7,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.73,2,0
16,1,00:36:31,2,65,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
17,1,00:37:18,2,69,8.3,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
18,1,00:39:20,2,66,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
19,2,00:39:31,2,65,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
20,2,00:40:32,2,69,8.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
21,1,00:40:36,2,65,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
22,1,00:41:50,2,68,8.7,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0
23,1,00:44:35,2,63,9.5,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
24,1,00:51:51,2,70,8.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0
25,1,00:51:54,2,68,8.3,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
26,1,00:52:08,2,58,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
27,1,00:52:33,2,66,12.1,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.27,3,0
28,1,00:57:01,2,65,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
29,1,01:27:00,2,66,12.1,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
30,1,01:32:18,2,66,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
31,1,01:32:52,2,66,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
32,1,01:38:51,2,64,10.1,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
33,1,01:39:00,2,67,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
34,2,01:39:01,2,66,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
35,1,01:46:18,2,67,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
36,1,01:46:39,2,65,11.8,,,,,,,,,,,4.07,2.58,,,,,,,,,,,6.65,3,0
37,1,01:47:25,2,68,8.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
38,1,01:48:02,2,65,8.6,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
39,1,01:52:29,2,73,11.6,,,,,,,,,,,3.26,4.90,,,,,,,,,,,8.16,3,0
40,1,01:53:42,2,66,8.6,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
41,1,01:55:10,6,63,10.0,4.2,27.5,4.0,4.0,,,,,,,4.86,3.72,3.46,3.22,2.59,1.53,,,,,,,19.38,10,33
42,1,01:58:36,2,69,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
43,1,02:00:54,2,63,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
44,1,02:04:10,2,62,8.5,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
45,1,02:09:59,2,71,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
46,2,02:12:11,2,66,11.2,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.44,3,0
47,1,02:16:22,2,65,9.2,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
48,1,02:19:42,2,60,9.4,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,2,0
49,2,02:22:29,2,63,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
50,2,02:24:31,2,70,8.9,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
51,1,02:32:40,2,62,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
52,1,02:37:37,2,66,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
53,1,02:46:34,5,65,17.0,4.1,28.1,5.0,,,,,,,,9.64,5.05,5.14,4.99,3.38,,,,,,,,28.19,9,0
54,1,02:46:34,3,72,6.0,3.4,,,,,,,,,,6.77,6.47,4.14,,,,,,,,,,17.38,6,38
55,1,02:51:19,2,65,9.1,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
56,1,02:54:12,2,61,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
57,1,02:55:03,2,61,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
58,1,02:55:23,2,61,10.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0
59,1,02:58:52,2,67,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
60,1,03:00:30,2,67,9.3,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
61,1,03:07:49,3,67,10.4,12.0,,,,,,,,,,2.89,3.47,1.89,,,,,,,,,,8.25,3,0
62,1,03:08:06,2,61,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
63,2,03:09:15,2,66,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
64,1,03:15:10,2,65,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
65,1,03:22:40,2,62,9.6,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.11,2,0
66,1,03:23:16,2,69,12.1,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
67,1,03:24:17,2,70,10.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
68,1,03:24:52,2,73,10.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0
69,1,03:28:24,2,59,8.9,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
70,1,03:33:52,2,68,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
71,1,03:39:22,2,71,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
72,1,03:41:29,2,64,8.8,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.35,2,0
73,1,03:47:40,2,66,10.5,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
74,1,03:51:44,2,65,8.7,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.37,2,0
75,1,03:57:44,2,64,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
76,1,03:59:52,6,69,12.3,4.2,28.0,4.1,4.1,,,,,,,7.71,4.35,4.68,4.16,2.46,1.80,,,,,,,25.18,10,0
77,1,04:01:16,2,66,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
78,1,04:11:14,2,65,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0
79,1,04:11:21,2,66,13.1,,,,,,,,,,,3.94,2.81,,,,,,,,,,,6.75,3,0
80,1,04:16:05,2,75,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
81,1,04:27:03,2,68,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
82,1,04:30:53,2,56,8.5,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
83,1,04:33:25,2,69,9.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
84,1,04:34:11,2,63,11.8,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
85,1,04:36:01,3,64,12.0,17.3,,,,,,,,,,3.10,2.74,0.72,,,,,,,,,,6.56,3,0
86,1,04:47:08,2,69,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
87,1,04:57:54,2,62,10.1,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
88,1,05:12:56,2,64,9.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
89,1,05:14:40,2,66,8.6,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
90,1,05:19:41,2,71,8.6,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,2,0
91,1,05:34:36,2,70,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
92,2,05:37:06,2,64,10.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
93,1,05:37:26,2,74,8.7,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.60,2,0
94,1,05:42:10,2,70,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
95,1,05:43:27,2,64,8.7,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.31,2,0
96,1,05:45:21,2,53,11.0,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,3,0
97,1,05:49:38,2,75,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
98,1,06:07:47,2,52,11.5,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
99,1,06:08:02,2,65,12.1,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0
100,1,06:13:23,2,81,8.6,,,,,,,,,,,1.56,1.75,,,,,,,,,,,3.31,2,0
101,1,06:18:28,6,67,15.8,4.2,26.9,4.0,4.1,,,,,,,9.21,5.28,5.01,3.53,3.04,2.17,,,,,,,28.23,10,0
102,1,06:20:21,6,58,12.1,4.3,27.3,4.3,4.3,,,,,,,7.73,4.72,4.85,3.43,3.10,3.41,,,,,,,27.24,10,0
103,1,06:22:51,2,64,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
104,1,06:24:51,2,60,8.2,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0
105,1,06:27:54,2,66,11.6,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0
106,1,06:30:24,2,54,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
107,1,06:36:36,2,69,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
108,1,06:41:33,2,70,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
109,1,06:44:16,2,68,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
110,1,06:52:30,2,66,11.9,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.19,3,0
111,1,06:53:08,2,66,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
112,1,06:54:10,2,71,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
113,1,06:55:05,2,73,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
114,1,06:59:38,2,71,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
115,1,07:55:53,2,68,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
116,1,07:59:17,2,67,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
117,1,07:59:54,2,64,11.1,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
118,1,08:00:10,2,56,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
119,1,08:02:39,6,66,19.9,4.2,35.8,4.6,4.5,,,,,,,10.31,6.47,6.29,3.73,5.51,2.90,,,,,,,35.21,10,0
120,1,08:03:50,2,57,8.3,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.21,2,0
121,1,08:05:24,2,64,9.3,,,,,,,,,,,3.84,2.43,,,,,,,,,,,6.27,2,0
122,1,08:12:29,2,66,13.6,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.56,3,0
123,1,08:16:04,2,65,11.0,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
124,1,08:19:23,2,72,8.7,,,,,,,,,,,1.86,0.89,,,,,,,,,,,2.75,2,0
125,1,08:22:58,2,66,9.7,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0
126,1,08:23:04,2,65,13.1,,,,,,,,,,,4.55,3.39,,,,,,,,,,,7.94,3,0
127,1,08:23:47,2,71,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
128,1,08:31:55,2,68,10.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
129,1,08:32:46,6,66,15.9,4.2,26.9,4.0,4.2,,,,,,,9.12,4.96,4.93,3.96,3.26,1.83,,,,,,,28.05,10,0
130,1,08:34:32,2,67,11.2,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.14,3,0
131,1,08:36:38,2,65,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
132,1,08:36:52,2,66,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.75,2,0
133,1,08:38:40,2,66,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
134,1,08:39:26,2,65,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
135,1,08:39:33,2,68,8.2,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
136,1,08:40:45,2,61,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0
137,1,08:42:08,2,66,9.1,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
138,1,08:42:40,2,69,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
139,1,08:43:26,2,68,9.7,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
140,1,08:43:35,2,70,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
141,1,08:43:41,3,65,12.9,17.4,,,,,,,,,,3.85,3.72,0.59,,,,,,,,,,8.16,3,0
142,1,08:43:44,4,65,11.6,15.8,2.7,,,,,,,,,3.17,4.15,1.67,1.69,,,,,,,,,10.68,3,0
143,2,08:43:49,2,65,8.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
144,1,08:45:37,2,65,10.5,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0
145,1,08:46:02,2,58,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
146,1,08:46:20,2,66,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
147,1,08:47:50,2,66,9.5,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
148,1,08:47:53,2,71,10.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,3,0
149,1,08:48:08,2,59,9.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
150,1,08:51:47,2,63,10.9,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
151,1,08:54:18,2,67,9.8,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
152,1,08:54:40,2,70,9.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
153,1,08:55:16,2,71,9.2,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,2,0
154,1,08:56:42,2,71,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
155,1,08:56:49,2,65,9.2,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
156,1,08:56:56,2,65,10.0,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,3,0
157,1,08:57:18,2,64,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
158,1,08:58:11,2,52,8.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
159,1,08:58:29,2,70,12.0,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
160,1,08:58:31,2,79,10.7,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.96,3,0
161,1,08:58:47,2,65,8.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
162,1,09:00:12,2,66,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
163,1,09:05:05,2,64,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
164,1,09:09:45,4,68,11.1,13.6,2.8,,,,,,,,,2.70,2.64,1.10,1.08,,,,,,,,,7.52,3,0
165,1,09:09:47,3,67,14.0,15.7,,,,,,,,,,4.42,4.31,2.10,,,,,,,,,,10.82,8,0
166,1,09:09:54,3,66,9.4,12.4,,,,,,,,,,2.46,2.93,1.46,,,,,,,,,,6.84,2,0
167,1,09:10:38,2,60,11.9,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0
168,1,09:11:10,2,68,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
169,1,09:12:32,7,86,17.2,4.2,47.9,3.5,2.9,6.5,,,,,,11.41,11.99,11.68,14.68,3.67,27.93,15.82,,,,,,97.18,10,33
170,1,09:12:44,2,66,10.9,,,,,,,,,,,2.24,2.71,,,,,,,,,,,4.95,3,0
171,2,09:12:45,2,69,11.9,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
172,1,09:15:55,2,65,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
173,1,09:16:11,2,43,10.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,3,0
174,1,09:16:20,2,68,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
175,2,09:17:18,2,66,8.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
176,1,09:17:18,2,62,9.8,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,2,0
177,1,09:17:29,2,68,12.0,,,,,,,,,,,3.28,4.11,,,,,,,,,,,7.39,3,0
178,1,09:19:02,2,68,10.2,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
179,1,09:19:29,2,68,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
180,1,09:20:33,2,63,9.7,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,2,0
181,1,09:20:51,2,72,10.9,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0
182,1,09:25:15,2,64,8.1,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
183,1,09:26:24,2,70,9.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
184,1,09:30:24,2,63,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
185,1,09:30:46,3,69,12.1,18.4,,,,,,,,,,2.76,2.86,1.20,,,,,,,,,,6.82,3,0
186,1,09:31:00,2,68,11.2,,,,,,,,,,,2.84,3.37,,,,,,,,,,,6.21,3,0
187,1,09:32:42,2,68,9.5,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
188,1,09:33:11,2,63,8.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
189,1,09:36:22,2,67,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0
190,1,09:37:25,2,67,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
191,1,09:40:11,2,66,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
192,1,09:40:19,2,62,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
193,1,09:40:26,2,70,11.7,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
194,1,09:41:35,2,62,10.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
195,1,09:41:39,2,67,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
196,1,09:42:02,2,66,11.5,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,3,0
197,1,09:43:10,2,74,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
198,1,09:43:29,2,68,12.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.42,3,0
199,1,09:43:56,2,66,9.6,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
200,1,09:44:13,2,71,11.0,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,3,0
201,2,09:44:15,2,67,8.3,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
202,1,09:44:34,2,67,12.1,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
203,1,09:45:16,2,70,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
204,1,09:46:40,2,68,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
205,2,09:46:41,2,71,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
206,2,09:47:17,2,73,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
207,1,09:47:26,2,70,11.6,,,,,,,,,,,3.17,4.46,,,,,,,,,,,7.63,3,0
208,1,09:47:54,2,71,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
209,1,09:49:29,2,64,13.0,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.48,3,0
210,1,09:50:06,2,69,8.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
211,1,09:50:08,2,72,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
212,1,09:50:25,2,68,9.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.68,2,0
213,2,09:51:17,2,63,8.8,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
214,1,09:54:07,2,65,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0
215,1,09:55:48,2,65,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
216,1,09:59:30,2,75,10.9,,,,,,,,,,,2.83,2.92,,,,,,,,,,,5.74,3,0
217,1,09:59:45,2,70,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
218,1,10:00:15,2,66,9.0,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
219,1,10:00:57,2,70,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
220,1,10:01:01,2,82,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
221,1,10:01:30,2,67,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
222,1,10:03:44,2,66,13.3,,,,,,,,,,,3.83,4.29,,,,,,,,,,,8.12,3,0
223,1,10:04:05,5,66,15.7,4.3,31.8,4.0,,,,,,,,9.63,4.74,5.16,3.32,2.81,,,,,,,,25.65,9,34
224,1,10:05:56,2,71,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
225,1,10:06:29,2,62,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
226,1,10:07:12,2,70,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
227,1,10:07:35,2,67,9.3,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
228,1,10:07:51,2,60,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
229,1,10:08:10,2,60,11.8,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
230,1,10:08:39,2,66,8.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0
231,1,10:08:44,2,62,10.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
232,1,10:10:23,3,58,9.9,13.0,,,,,,,,,,2.37,2.05,1.68,,,,,,,,,,6.11,3,0
233,1,10:10:51,2,69,10.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
234,1,10:11:23,2,72,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
235,1,10:11:42,2,64,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
236,1,10:13:47,5,66,17.6,4.3,29.9,4.0,,,,,,,,11.07,15.71,14.53,15.17,15.10,,,,,,,,71.58,9,0
237,1,10:13:47,2,72,16.7,,,,,,,,,,,12.26,15.12,,,,,,,,,,,27.38,5,33
238,1,10:14:44,3,44,14.9,4.3,,,,,,,,,,7.17,8.51,7.57,,,,,,,,,,23.25,6,0
239,1,10:14:46,3,43,14.5,4.2,,,,,,,,,,7.26,8.27,8.03,,,,,,,,,,23.56,6,0
240,2,10:14:47,3,60,11.5,13.7,,,,,,,,,,3.28,2.69,0.94,,,,,,,,,,6.91,3,0
241,1,10:15:30,3,55,18.8,4.2,,,,,,,,,,9.24,5.36,5.59,,,,,,,,,,20.19,6,0
242,1,10:16:14,2,55,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.41,3,0
243,1,10:16:23,2,67,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
244,1,10:16:40,2,65,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,2,0
245,1,10:18:52,2,57,9.6,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,2,0
246,1,10:20:41,2,62,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
247,1,10:21:34,2,65,12.2,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0
248,1,10:22:37,2,63,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
249,1,10:23:05,2,36,11.0,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
250,1,10:23:57,2,68,9.5,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.56,2,0
251,1,10:24:19,2,63,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,3,0
252,1,10:24:52,2,68,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
253,2,10:25:28,2,70,8.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
254,1,10:25:36,2,68,8.8,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
255,2,10:25:37,2,67,8.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
256,1,10:25:44,2,65,8.0,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
257,1,10:26:55,2,62,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
258,1,10:27:31,2,68,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
259,1,10:29:22,2,65,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
260,1,10:29:51,2,68,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
261,1,10:30:20,2,66,10.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
262,2,10:30:47,2,68,11.4,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.87,3,0
263,1,10:30:48,3,46,14.4,4.3,,,,,,,,,,7.53,8.12,7.84,,,,,,,,,,23.49,6,0
264,2,10:30:50,2,59,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
265,1,10:31:30,2,70,9.2,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,0
266,1,10:32:32,2,72,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
267,1,10:33:02,2,75,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,3,0
268,1,10:33:29,2,64,9.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
269,1,10:34:54,2,66,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
270,1,10:36:06,2,75,8.3,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
271,1,10:37:27,2,65,12.0,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0
272,1,10:37:42,2,66,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
273,1,10:37:53,2,66,11.6,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
274,1,10:38:02,2,69,10.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,3,0
275,1,10:39:36,2,67,13.5,,,,,,,,,,,3.61,3.15,,,,,,,,,,,6.76,3,0
276,1,10:40:17,2,53,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
277,2,10:40:32,2,71,8.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
278,1,10:40:32,2,66,8.3,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.30,2,0
279,1,10:40:55,6,67,15.9,4.3,27.0,4.1,4.1,,,,,,,8.97,4.99,4.88,3.88,3.15,2.12,,,,,,,27.99,10,0
280,1,10:41:42,2,73,8.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
281,1,10:41:46,2,65,9.6,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
282,1,10:43:00,2,63,13.0,,,,,,,,,,,3.76,2.61,,,,,,,,,,,6.36,3,0
283,2,10:43:05,2,66,12.0,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
284,1,10:43:34,2,58,10.4,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0
285,1,10:44:21,2,73,10.1,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
286,2,10:44:42,2,65,8.7,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.25,2,0
287,1,10:45:28,2,66,9.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
288,1,10:45:41,2,71,10.6,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
289,1,10:46:41,2,57,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
290,2,10:47:11,3,71,19.5,4.3,,,,,,,,,,9.76,4.12,4.63,,,,,,,,,,18.52,6,0
291,2,10:47:14,5,70,15.7,4.3,33.4,4.1,,,,,,,,10.40,7.27,6.68,4.11,4.91,,,,,,,,33.37,9,0
292,1,10:49:23,2,65,10.1,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
293,1,10:49:57,2,68,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
294,1,10:50:44,6,66,11.5,4.1,22.3,4.0,4.2,,,,,,,8.21,6.29,5.49,3.82,2.76,2.23,,,,,,,28.81,10,0
295,1,10:50:44,2,22,1.4,,,,,,,,,,,1.39,1.55,,,,,,,,,,,2.94,14,38
296,1,10:51:07,2,68,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
297,1,10:51:52,2,69,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
298,1,10:51:56,2,68,10.8,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0
299,1,10:52:26,2,67,14.2,,,,,,,,,,,4.44,3.12,,,,,,,,,,,7.56,5,0
300,1,10:52:38,2,58,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
301,1,10:53:07,2,60,9.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
302,1,10:53:09,2,70,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
303,1,10:53:15,2,66,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
304,1,10:53:59,2,68,8.6,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
305,1,10:54:03,4,67,11.6,16.4,2.8,,,,,,,,,2.77,3.38,2.26,2.19,,,,,,,,,10.61,3,0
306,1,10:54:11,2,71,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
307,1,10:54:18,2,58,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
308,1,10:55:15,2,63,8.9,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
309,1,10:55:21,2,66,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
310,1,10:55:55,2,66,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
311,1,10:56:09,2,66,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
312,1,10:56:40,2,68,9.4,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
313,1,10:57:14,2,65,8.9,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
314,1,10:57:16,2,71,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
315,1,10:58:09,2,68,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
316,1,10:58:19,2,63,9.7,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.42,2,0
317,1,10:58:30,2,75,9.4,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,2,0
318,1,11:00:11,2,63,10.0,,,,,,,,,,,3.04,3.39,,,,,,,,,,,6.43,3,0
319,1,11:00:18,2,66,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
320,2,11:01:26,2,45,10.2,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0
321,1,11:01:31,2,73,11.3,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0
322,1,11:01:46,2,55,10.9,,,,,,,,,,,2.77,2.99,,,,,,,,,,,5.77,3,0
323,1,11:02:01,2,67,10.1,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
324,1,11:02:10,2,66,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
325,1,11:02:37,2,63,8.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
326,1,11:02:44,2,70,8.6,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
327,1,11:02:53,3,72,10.7,13.9,,,,,,,,,,2.53,2.76,1.32,,,,,,,,,,6.61,3,0
328,2,11:02:56,2,68,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
329,1,11:05:33,2,60,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
330,1,11:06:17,2,67,10.0,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
331,1,11:06:36,2,65,9.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
332,1,11:07:20,2,65,9.6,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
333,1,11:08:19,2,68,13.1,,,,,,,,,,,3.50,3.35,,,,,,,,,,,6.86,3,0
334,2,11:08:23,2,81,8.9,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0
335,1,11:08:28,2,69,10.4,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
336,2,11:08:32,2,68,9.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
337,1,11:09:00,2,63,10.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0
338,1,11:09:36,2,63,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
339,1,11:09:53,2,63,10.3,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,3,0
340,1,11:10:34,2,70,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
341,1,11:10:55,2,67,10.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
342,1,11:11:15,2,62,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
343,1,11:11:29,2,52,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
344,1,11:11:31,2,57,8.6,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
345,1,11:12:22,2,70,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
346,1,11:12:29,2,69,9.4,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
347,1,11:13:26,2,66,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
348,1,11:13:29,2,66,9.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
349,1,11:13:34,2,68,10.9,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
350,1,11:13:58,2,63,9.9,,,,,,,,,,,2.95,3.43,,,,,,,,,,,6.37,3,0
351,1,11:14:16,2,66,9.5,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.81,2,0
352,1,11:14:40,2,63,11.6,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
353,1,11:14:47,2,66,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
354,1,11:16:23,2,64,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
355,1,11:16:57,2,66,10.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
356,1,11:17:12,2,66,9.0,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
357,1,11:18:43,2,63,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
358,1,11:18:50,2,63,11.6,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
359,1,11:19:26,2,50,9.7,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
360,1,11:20:12,2,70,10.8,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.37,3,0