veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:56:21,2,63,8.8,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,2,0
3,1,01:00:06,2,12,0.8,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.96,14,38
4,1,01:15:29,2,66,8.9,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
5,1,01:18:31,2,59,8.6,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.20,2,0
6,1,01:22:22,2,60,9.2,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
7,1,01:28:42,2,68,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
8,1,01:33:35,2,70,8.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
9,1,01:35:51,2,68,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
10,1,01:40:36,2,71,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
11,1,01:48:17,5,65,17.5,4.4,30.6,4.0,,,,,,,,12.99,14.54,13.88,14.88,15.08,,,,,,,,71.37,9,0
12,1,01:50:59,5,67,17.1,4.2,29.9,4.1,,,,,,,,10.70,5.99,5.95,4.37,4.11,,,,,,,,31.11,9,0
13,1,01:50:59,3,48,2.4,9.9,,,,,,,,,,3.55,3.58,5.55,,,,,,,,,,12.68,14,33
14,1,02:11:56,2,69,8.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
15,1,02:18:05,2,64,8.8,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
16,1,02:38:47,5,71,12.5,4.3,34.7,4.2,,,,,,,,10.15,8.88,8.30,8.47,7.51,,,,,,,,43.31,9,0
17,2,02:46:09,2,63,11.2,,,,,,,,,,,3.68,3.17,,,,,,,,,,,6.85,3,0
18,1,02:47:51,2,78,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.98,2,0
19,1,02:51:53,2,55,9.1,,,,,,,,,,,5.00,4.61,,,,,,,,,,,9.61,3,0
20,1,02:58:49,2,68,9.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,2,0
21,1,03:01:09,2,61,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
22,1,03:12:30,2,63,8.8,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
23,1,03:25:53,2,75,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
24,1,03:34:56,2,68,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
25,1,03:35:22,2,80,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
26,1,03:49:42,2,52,8.6,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.21,2,0
27,1,03:50:09,2,67,11.6,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
28,1,03:55:38,2,61,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
29,1,04:01:45,5,67,17.0,4.2,29.9,4.0,,,,,,,,10.41,5.99,5.26,4.47,4.12,,,,,,,,30.25,9,0
30,1,04:01:46,3,48,2.4,9.9,,,,,,,,,,3.57,3.79,5.78,,,,,,,,,,13.14,14,33
31,1,04:24:29,2,74,8.7,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
32,1,04:32:29,2,68,10.0,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.03,3,0
33,1,04:32:53,2,70,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
34,1,04:39:02,2,57,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
35,1,04:48:30,2,70,12.0,,,,,,,,,,,3.42,2.22,,,,,,,,,,,5.64,3,0
36,1,04:49:50,2,61,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
37,1,04:52:51,2,63,11.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,3,0
38,1,04:53:23,2,104,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
39,1,04:53:43,2,58,9.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
40,1,04:56:36,2,70,11.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
41,1,05:03:06,2,66,8.8,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0
42,1,05:03:25,2,70,9.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
43,1,05:07:51,2,58,9.6,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
44,1,05:10:34,2,68,9.6,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
45,1,05:12:12,5,63,14.0,4.2,30.1,4.1,,,,,,,,10.03,5.71,5.36,4.35,4.21,,,,,,,,29.65,9,34
46,1,05:13:22,2,53,10.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,3,0
47,2,05:13:25,2,61,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
48,1,05:16:35,2,65,8.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
49,1,05:17:36,2,68,12.1,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.57,3,0
50,1,05:18:37,2,62,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
51,1,05:21:00,5,68,17.4,4.3,31.8,4.0,,,,,,,,10.81,4.38,4.82,2.76,3.02,,,,,,,,25.79,9,0
52,1,05:23:28,2,65,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
53,1,05:25:04,2,70,9.4,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.75,2,0
54,2,05:27:20,2,66,9.2,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
55,1,05:27:34,2,65,9.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.00,2,0
56,1,05:29:33,5,66,12.3,4.2,28.6,4.1,,,,,,,,9.47,6.61,6.32,9.43,8.77,,,,,,,,40.59,9,0
57,2,05:29:58,2,65,8.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
59,1,05:32:26,2,68,8.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
60,1,05:33:38,2,65,8.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
61,1,05:33:58,2,66,10.4,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
62,1,05:35:55,2,73,11.0,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
63,1,05:37:06,2,69,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
64,2,05:40:01,2,73,8.0,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0
65,1,05:40:44,2,70,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
66,1,05:40:47,2,68,9.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
67,1,05:45:22,2,68,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
68,1,05:46:51,2,68,14.2,,,,,,,,,,,4.48,3.08,,,,,,,,,,,7.56,5,0
69,1,05:47:55,2,77,8.1,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.64,2,0
70,1,05:48:50,2,76,10.1,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.38,3,0
71,1,05:53:16,2,66,10.8,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0
72,1,05:53:25,2,71,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
73,1,05:53:33,2,67,12.0,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,0
74,1,05:55:08,2,69,9.5,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.02,2,0
75,1,05:56:50,2,68,9.7,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
76,1,05:56:59,2,70,11.0,,,,,,,,,,,3.15,3.22,,,,,,,,,,,6.38,3,0
77,1,05:58:52,2,66,9.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.74,2,0
78,1,05:59:57,2,70,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.85,2,0
79,1,06:01:30,2,61,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
80,1,06:01:35,2,58,12.1,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.79,3,0
81,1,06:02:22,2,71,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
82,1,06:04:51,2,66,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
83,1,06:05:00,2,72,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
84,1,06:05:22,2,66,8.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
85,1,06:06:38,2,66,8.9,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
86,1,06:08:02,2,71,11.6,,,,,,,,,,,3.53,4.16,,,,,,,,,,,7.69,3,0
87,1,06:08:15,2,67,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
88,1,06:10:05,2,68,9.5,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
89,1,06:12:18,2,65,9.3,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
90,1,06:12:21,2,60,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
91,1,06:13:29,2,73,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
92,1,06:13:45,2,66,10.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
93,1,06:14:09,2,61,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
94,1,06:14:16,2,60,9.5,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
95,1,06:14:43,2,71,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
96,1,06:17:40,2,55,9.1,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,2,0
97,1,06:17:46,2,65,12.2,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.63,3,0
98,1,06:20:22,2,64,9.7,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
99,2,06:23:06,2,68,9.8,,,,,,,,,,,3.34,3.58,,,,,,,,,,,6.92,2,0
100,1,06:23:24,2,70,9.6,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
101,1,06:24:10,5,62,15.6,4.2,30.9,5.0,,,,,,,,9.78,4.70,4.47,2.73,2.52,,,,,,,,24.20,9,0
102,1,06:25:17,2,65,11.9,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
103,1,06:25:45,2,65,9.4,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
104,1,06:25:50,2,66,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
105,1,06:27:05,2,67,8.4,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
106,1,06:27:44,2,67,8.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
107,1,06:28:04,2,67,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
108,1,06:28:23,2,69,12.2,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
109,1,06:28:37,2,68,13.3,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0
110,1,06:28:45,2,68,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
111,2,06:29:03,2,68,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
112,1,06:29:03,2,66,7.8,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.13,2,0
113,1,06:29:06,2,63,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
114,1,06:29:15,2,68,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
115,2,06:29:46,5,74,18.5,4.3,33.4,4.0,,,,,,,,11.94,12.75,12.89,8.48,8.19,,,,,,,,54.24,9,0
116,1,06:29:55,2,66,12.2,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
117,1,06:30:31,2,71,7.8,,,,,,,,,,,1.83,2.23,,,,,,,,,,,4.06,2,0
118,1,06:31:48,2,69,12.9,,,,,,,,,,,4.39,3.71,,,,,,,,,,,8.10,3,0
119,1,06:32:12,2,68,11.0,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.19,3,0
120,1,06:32:30,2,72,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
121,1,06:33:16,2,68,11.0,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
122,1,06:33:38,2,71,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
123,1,06:33:48,2,67,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
124,2,06:33:55,2,71,8.8,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
125,1,06:33:56,2,75,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
126,1,06:33:58,2,62,8.6,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0
127,2,06:33:58,2,68,12.9,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0
128,1,06:34:06,2,66,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
129,2,06:34:13,2,65,8.2,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
130,1,06:34:29,4,57,10.8,25.9,2.7,,,,,,,,,2.96,4.14,3.04,3.27,,,,,,,,,13.41,3,0
131,2,06:34:33,2,70,8.7,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
132,1,06:34:34,2,67,9.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
133,1,06:34:46,2,66,8.1,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
134,2,06:34:48,2,70,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
135,1,06:34:52,2,71,10.0,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
136,1,06:38:16,2,70,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
137,1,06:38:23,5,65,11.7,4.3,36.0,4.1,,,,,,,,10.92,16.05,15.67,9.08,6.98,,,,,,,,58.70,9,0
138,2,06:38:25,2,68,9.3,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
139,1,06:39:58,2,65,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
140,1,06:40:04,2,68,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
141,1,06:40:45,2,68,13.2,,,,,,,,,,,3.76,3.88,,,,,,,,,,,7.65,3,0
142,2,06:40:54,2,71,11.8,,,,,,,,,,,3.41,2.59,,,,,,,,,,,5.99,3,0
143,1,06:41:19,2,63,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
144,1,06:41:57,2,69,10.7,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0
145,1,06:42:06,2,68,11.1,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
146,1,06:42:13,2,60,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
147,1,06:42:37,2,67,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
148,1,06:43:22,2,70,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
149,2,06:43:27,2,71,13.8,,,,,,,,,,,4.62,4.26,,,,,,,,,,,8.87,5,0
150,1,06:43:42,2,67,9.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
151,1,06:44:31,2,66,12.0,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
152,1,06:45:12,2,65,11.6,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
153,1,06:45:21,2,69,9.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.85,2,0
154,1,06:45:59,2,68,8.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
155,1,06:46:54,2,61,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
156,1,06:47:01,2,66,11.7,,,,,,,,,,,3.51,4.46,,,,,,,,,,,7.98,3,0
157,2,06:47:03,2,69,8.5,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
158,1,06:47:40,2,68,9.4,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
159,1,06:47:52,2,73,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
160,1,06:48:01,2,60,9.4,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
161,1,06:48:16,2,68,9.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
162,1,06:48:32,2,65,10.4,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
163,1,06:48:49,2,66,12.9,,,,,,,,,,,4.12,3.38,,,,,,,,,,,7.50,3,0
164,1,06:49:03,2,62,11.8,,,,,,,,,,,4.69,3.40,,,,,,,,,,,8.09,3,0
165,1,06:49:09,2,68,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
166,2,06:49:55,2,69,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
167,1,06:50:19,2,53,16.9,,,,,,,,,,,5.10,9.88,,,,,,,,,,,14.98,5,0
168,2,06:50:22,2,75,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
169,1,06:50:25,2,56,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
170,1,06:50:27,2,63,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
171,1,06:50:35,2,70,8.6,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
172,1,06:50:48,6,68,18.3,4.4,32.6,5.0,5.1,,,,,,,10.74,14.55,14.19,10.65,10.34,10.64,,,,,,,71.10,10,0
173,1,06:51:02,2,68,18.5,,,,,,,,,,,5.45,10.08,,,,,,,,,,,15.54,5,0
174,1,06:51:32,2,73,9.6,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
175,1,06:51:43,2,70,9.6,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0
176,1,06:51:52,2,64,11.8,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
177,1,06:52:02,2,68,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
178,2,06:52:39,2,70,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
179,1,06:52:43,2,68,8.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
180,1,06:52:54,2,66,11.1,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,3,0
181,1,06:53:14,2,68,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
182,2,06:54:00,2,78,9.2,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
183,1,06:54:25,5,67,19.8,4.3,24.2,9.2,,,,,,,,10.76,7.41,6.47,5.78,4.75,,,,,,,,35.16,16,0
184,1,06:54:28,5,68,18.3,4.3,24.1,9.2,,,,,,,,10.64,6.60,6.07,5.53,4.92,,,,,,,,33.76,16,0
185,1,06:55:14,2,56,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
186,2,06:55:55,2,71,11.7,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
187,1,06:55:57,2,65,13.4,,,,,,,,,,,4.59,4.66,,,,,,,,,,,9.25,3,0
188,1,06:56:11,2,75,11.1,,,,,,,,,,,2.92,3.46,,,,,,,,,,,6.38,3,0
189,1,06:56:27,2,68,11.7,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
190,1,06:57:07,2,68,12.2,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0
191,1,06:59:01,2,69,12.1,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
192,1,06:59:12,2,70,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
193,1,06:59:28,2,68,11.8,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,3,0
194,1,07:27:45,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
195,1,07:27:46,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
196,2,07:27:48,2,70,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
197,1,07:27:49,2,68,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
198,1,07:29:03,2,66,9.0,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0
199,2,07:29:04,2,70,9.2,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0
200,1,07:29:07,2,65,9.4,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.66,2,0
201,2,07:29:31,2,66,9.1,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
202,1,07:29:31,2,66,11.5,,,,,,,,,,,3.68,4.20,,,,,,,,,,,7.87,3,0
203,1,07:29:33,2,69,12.1,,,,,,,,,,,4.02,2.66,,,,,,,,,,,6.68,3,0
204,1,07:30:00,2,66,9.9,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
205,2,07:30:00,2,66,9.1,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
206,1,07:30:44,2,67,9.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
207,1,07:31:13,2,66,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
208,1,07:31:36,2,64,8.5,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
209,1,07:31:40,2,70,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
210,1,07:32:10,2,66,9.0,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
211,1,07:32:15,2,68,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
212,1,07:32:33,2,83,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
213,1,07:32:45,2,70,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
214,1,07:32:59,2,68,9.0,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
215,1,07:33:36,2,68,11.6,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
216,2,07:33:58,2,71,9.1,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
217,1,07:34:02,2,66,9.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,2,0
218,1,07:34:16,2,65,10.5,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
219,1,07:35:29,2,68,8.3,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
220,1,07:35:35,2,66,12.1,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0
221,2,07:35:38,2,68,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
222,1,07:35:42,2,64,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
223,2,07:35:42,2,69,8.4,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
224,1,07:35:47,2,66,8.7,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
225,1,07:35:52,3,68,12.6,4.3,,,,,,,,,,8.77,3.91,3.79,,,,,,,,,,16.47,6,0
226,1,07:36:06,2,70,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
227,1,07:36:40,2,70,8.4,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
228,1,07:37:32,4,68,18.1,4.5,1.8,,,,,,,,,14.80,25.35,28.39,3.83,,,,,,,,,72.37,7,0
229,1,07:37:51,2,62,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
230,2,07:38:00,2,74,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
231,1,07:38:02,2,70,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
232,1,07:38:58,2,70,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
233,1,07:39:17,2,62,9.6,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
234,1,07:39:50,2,68,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
235,1,07:40:37,2,68,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
236,1,07:40:53,2,69,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
237,1,07:40:56,2,71,11.8,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.61,3,0
238,1,07:41:00,2,68,12.0,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0
239,1,07:41:10,2,68,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
240,1,07:41:18,2,68,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
241,1,07:41:20,2,73,12.0,,,,,,,,,,,3.66,2.48,,,,,,,,,,,6.15,3,0
242,1,07:41:22,2,72,8.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
243,1,07:41:33,2,66,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
244,1,07:41:40,2,66,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0
245,1,07:41:48,2,66,8.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
246,2,07:41:50,2,66,9.8,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
247,1,07:41:50,2,63,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
248,2,07:41:51,2,64,9.9,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
249,1,07:41:57,2,68,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
250,1,07:41:58,2,68,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
251,2,07:42:19,2,68,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
252,1,07:42:20,2,71,11.2,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0
253,1,07:42:36,2,75,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
254,1,07:42:46,2,69,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0
255,1,07:42:51,5,73,11.9,4.2,30.5,4.1,,,,,,,,9.06,6.36,5.62,3.36,3.12,,,,,,,,27.52,9,0
256,1,07:43:19,3,60,11.0,14.6,,,,,,,,,,2.85,3.36,1.11,,,,,,,,,,7.32,3,0
257,1,07:43:31,2,69,10.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.62,3,0
258,2,07:43:32,2,70,8.7,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
259,1,07:43:52,2,66,8.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
260,2,07:44:00,2,70,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
261,1,07:44:15,2,65,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
262,2,07:44:42,2,72,9.1,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
263,1,07:44:44,2,63,11.5,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.01,3,0
264,2,07:44:57,2,69,8.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
265,1,07:45:09,2,71,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
266,2,07:45:23,2,68,9.3,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.75,2,0
267,1,07:45:24,2,66,9.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
268,1,07:45:30,2,71,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
269,1,07:45:38,2,70,9.9,,,,,,,,,,,3.24,3.33,,,,,,,,,,,6.57,3,0
270,1,07:45:51,2,70,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
271,1,07:46:36,2,66,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
272,1,07:47:03,2,69,9.5,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
273,1,07:47:13,2,71,9.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
274,2,07:47:20,2,70,9.8,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
275,1,07:47:51,2,65,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
276,1,07:48:08,2,66,9.5,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
277,2,07:48:10,2,65,11.5,,,,,,,,,,,4.25,6.57,,,,,,,,,,,10.83,3,0
278,2,07:48:23,2,68,8.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
279,1,07:48:45,2,67,11.3,,,,,,,,,,,3.64,4.42,,,,,,,,,,,8.06,3,0
280,1,07:48:53,2,69,12.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
281,1,07:49:22,2,68,10.0,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,3,0
282,1,07:49:41,2,67,9.5,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
283,1,07:49:47,2,63,10.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
284,1,07:49:58,2,70,11.0,,,,,,,,,,,3.02,3.31,,,,,,,,,,,6.32,3,0
285,1,07:50:00,2,55,4.7,,,,,,,,,,,0.59,0.93,,,,,,,,,,,1.52,1,0
286,1,07:50:14,2,68,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
287,1,07:50:26,2,67,9.7,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,2,0
288,2,07:50:29,2,71,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
289,1,07:50:32,2,65,9.6,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
290,1,07:50:40,2,67,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,2,0
291,1,07:51:20,2,74,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
292,1,07:51:42,2,53,10.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
293,1,07:52:06,6,67,12.1,4.4,15.7,5.2,4.4,,,,,,,11.96,17.84,16.81,10.58,16.61,15.02,,,,,,,88.81,10,0
294,1,07:52:24,2,63,9.5,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0
295,1,07:53:10,2,68,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
296,1,07:53:18,2,70,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
297,1,07:53:27,2,60,13.5,,,,,,,,,,,3.88,8.70,,,,,,,,,,,12.58,5,0
298,1,07:53:38,2,65,14.3,,,,,,,,,,,4.65,4.43,,,,,,,,,,,9.08,5,0
299,1,07:54:09,2,68,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
300,2,07:54:40,2,66,9.3,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
301,1,07:54:46,6,69,13.0,4.3,18.9,4.9,4.8,,,,,,,12.73,18.68,18.33,4.78,16.66,16.53,,,,,,,87.72,10,0
302,1,07:54:50,2,57,10.4,,,,,,,,,,,2.38,2.81,,,,,,,,,,,5.19,3,0
303,1,07:56:17,2,66,10.9,,,,,,,,,,,3.06,3.30,,,,,,,,,,,6.36,3,0
304,1,07:57:07,2,66,10.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
305,1,07:57:29,2,75,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
306,1,07:57:43,2,67,10.0,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0
307,1,07:57:50,2,68,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
308,1,07:57:55,2,66,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
309,1,07:57:58,2,66,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
310,1,07:58:11,2,65,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
311,1,07:58:20,2,69,8.5,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
312,2,07:58:27,2,67,8.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
313,1,07:58:44,2,65,9.3,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
314,2,07:58:53,2,73,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
315,1,07:59:05,2,65,9.9,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
316,1,07:59:09,2,68,8.6,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
317,2,07:59:10,2,68,8.2,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.88,2,0
318,1,07:59:22,2,68,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
319,1,07:59:55,2,68,10.1,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,3,0
320,1,07:59:59,2,70,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
321,1,08:00:10,6,68,12.8,4.1,16.3,5.4,4.2,,,,,,,9.60,19.19,20.32,3.41,16.28,16.38,,,,,,,85.18,10,0
322,1,08:00:18,5,65,15.7,4.3,28.7,4.0,,,,,,,,13.22,17.34,16.83,16.87,16.79,,,,,,,,81.05,9,0
323,1,08:00:36,2,71,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.29,2,0
324,2,08:00:40,2,66,13.3,,,,,,,,,,,5.20,4.17,,,,,,,,,,,9.37,3,0
325,1,08:00:50,2,65,8.8,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
326,1,08:01:19,2,68,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
327,1,08:01:38,2,63,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
328,1,08:01:53,4,66,11.8,16.9,2.9,,,,,,,,,4.68,3.58,0.80,0.74,,,,,,,,,9.80,3,0
329,2,08:02:02,2,70,9.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
330,1,08:02:03,2,65,10.8,,,,,,,,,,,3.23,3.14,,,,,,,,,,,6.37,3,0
331,1,08:02:30,2,66,11.8,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
332,2,08:03:00,2,71,7.9,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
333,1,08:03:01,2,62,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
334,2,08:03:04,2,65,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
335,1,08:03:09,2,58,10.8,,,,,,,,,,,3.43,3.29,,,,,,,,,,,6.72,3,0
336,2,08:03:11,2,68,9.4,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
337,1,08:03:45,2,66,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,2,0
338,2,08:05:35,2,44,8.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
339,1,08:05:58,2,68,10.0,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.64,3,0
340,2,08:06:19,2,53,8.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
341,1,08:07:44,2,69,9.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
342,1,08:07:59,5,66,13.8,4.3,31.2,4.0,,,,,,,,12.70,19.14,17.70,15.50,17.15,,,,,,,,82.19,9,0
343,2,08:09:54,2,67,9.0,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,2,34
344,2,08:09:59,2,71,8.7,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
345,1,08:09:59,2,67,12.8,,,,,,,,,,,4.05,3.58,,,,,,,,,,,7.63,3,0
346,1,08:10:10,2,55,4.2,,,,,,,,,,,0.58,0.94,,,,,,,,,,,1.53,1,0
347,2,08:10:11,5,70,15.8,4.2,30.3,4.0,,,,,,,,12.84,6.39,6.09,2.47,1.79,,,,,,,,29.57,9,0
348,1,08:10:15,5,66,18.9,4.3,27.3,4.1,,,,,,,,10.36,6.68,6.42,3.27,3.00,,,,,,,,29.73,9,0
349,1,08:10:16,2,13,0.8,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,14,38
350,1,08:10:23,2,67,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
351,1,08:11:32,2,62,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
352,1,08:11:51,2,65,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
353,2,08:11:52,5,66,17.4,4.2,32.3,3.9,,,,,,,,11.61,6.49,6.55,4.65,5.28,,,,,,,,34.58,9,0
354,1,08:11:59,2,63,8.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0
355,2,08:12:04,2,70,8.9,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
356,2,08:12:08,2,62,11.7,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.93,3,0
357,1,08:12:19,2,59,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
358,1,08:12:25,2,63,12.1,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0
359,2,08:12:35,2,52,8.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
360,1,08:12:36,2,63,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
361,1,08:13:05,2,70,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0