veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,65,9.3,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
2,1,00:02:51,2,70,9.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,2,0
3,1,00:04:32,2,66,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
4,1,00:04:47,2,72,10.5,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
5,1,00:04:58,2,72,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
6,1,00:06:45,2,67,11.6,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.49,3,0
7,1,00:07:16,2,65,11.6,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.64,3,0
8,1,00:08:46,2,54,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
9,1,00:09:40,2,68,9.8,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,0
10,3,00:11:13,2,64,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,0
11,1,00:11:43,2,76,10.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
12,1,00:12:21,5,63,11.5,4.3,29.2,4.1,,,,,,,,12.39,16.59,16.45,17.05,16.97,,,,,,,,79.45,9,0
13,1,00:12:44,2,66,9.4,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0
14,4,00:12:57,5,66,17.4,4.1,30.2,4.1,,,,,,,,9.85,9.40,9.58,8.58,8.53,,,,,,,,45.95,9,0
15,1,00:14:11,2,66,13.1,,,,,,,,,,,4.84,2.95,,,,,,,,,,,7.79,3,0
16,4,00:14:46,2,68,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
17,1,00:15:53,2,69,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
18,2,00:17:47,2,68,11.8,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
19,1,00:17:54,2,65,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
20,4,00:19:36,2,63,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
21,1,00:20:14,2,71,9.7,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,2,0
22,1,00:20:24,2,70,8.1,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,2,0
23,1,00:20:58,2,63,9.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,2,0
24,1,00:21:28,2,70,8.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0
25,1,00:23:46,2,70,11.7,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.46,3,0
26,1,00:25:27,2,67,8.8,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
27,1,00:29:04,2,66,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
28,1,00:31:27,2,68,13.2,,,,,,,,,,,4.09,2.77,,,,,,,,,,,6.86,3,0
29,4,00:31:50,2,67,13.3,,,,,,,,,,,4.05,4.82,,,,,,,,,,,8.88,3,0
30,1,00:33:22,2,65,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
31,1,00:35:01,2,68,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
32,1,00:35:47,2,71,12.1,,,,,,,,,,,3.19,1.92,,,,,,,,,,,5.11,3,0
33,1,00:39:53,2,65,12.1,,,,,,,,,,,3.42,2.14,,,,,,,,,,,5.56,3,0
34,1,00:40:29,2,71,8.2,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
35,4,00:42:47,5,63,14.2,4.3,30.2,4.1,,,,,,,,8.80,4.87,4.48,3.96,3.95,,,,,,,,26.06,9,0
36,1,00:47:23,2,69,8.9,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
37,4,00:52:10,2,71,9.1,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.32,2,0
38,2,00:52:18,2,68,9.2,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,2,0
39,1,01:00:45,2,66,10.9,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.33,3,0
40,4,01:02:16,2,63,13.1,,,,,,,,,,,3.95,2.57,,,,,,,,,,,6.52,3,0
41,4,01:04:27,2,58,9.0,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
42,4,01:06:00,2,71,9.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
43,1,01:07:13,2,76,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
44,4,01:09:24,5,70,15.0,4.3,35.7,4.1,,,,,,,,8.67,7.58,7.63,4.74,4.30,,,,,,,,32.92,9,0
45,1,01:12:47,2,70,9.4,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.05,2,0
46,4,01:15:04,2,66,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
47,1,01:18:15,2,80,10.3,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.27,3,0
48,4,01:19:51,5,62,12.0,4.3,37.6,4.1,,,,,,,,9.80,7.79,7.59,5.41,4.75,,,,,,,,35.35,9,0
49,4,01:20:52,5,63,14.7,4.3,31.4,4.1,,,,,,,,9.57,5.24,5.26,2.71,3.83,,,,,,,,26.61,9,0
50,4,01:21:00,5,63,15.6,4.3,30.8,4.2,,,,,,,,10.36,8.43,8.36,7.48,6.00,,,,,,,,40.62,9,0
51,4,01:21:10,5,64,13.8,4.4,31.2,4.1,,,,,,,,8.83,4.78,4.89,4.01,3.66,,,,,,,,26.16,9,0
52,1,01:23:17,2,65,10.0,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,0
53,2,01:24:37,2,72,9.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.33,2,0
54,1,01:33:23,2,65,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
55,1,01:33:44,2,68,9.4,,,,,,,,,,,2.63,1.34,,,,,,,,,,,3.97,2,0
56,1,01:34:38,2,63,21.3,,,,,,,,,,,8.99,11.86,,,,,,,,,,,20.86,5,0
57,1,01:37:12,2,72,8.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
58,1,01:40:35,2,71,8.4,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
59,4,01:41:30,5,70,14.3,4.3,29.4,4.2,,,,,,,,9.24,4.52,4.59,4.35,3.97,,,,,,,,26.67,9,0
60,4,01:41:36,2,63,10.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
61,4,01:42:05,5,74,14.2,4.3,30.8,4.1,,,,,,,,9.11,5.29,5.02,3.66,3.62,,,,,,,,26.69,9,0
62,1,01:44:38,2,71,9.0,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.08,2,0
63,1,01:44:44,2,70,9.4,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
64,3,01:48:21,2,84,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
65,4,01:50:38,2,58,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
66,1,01:57:48,2,65,9.5,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
67,1,02:01:19,6,51,17.2,4.4,18.0,4.4,4.5,,,,,,,10.98,5.79,5.14,4.40,4.26,4.33,,,,,,,34.90,10,0
68,4,02:01:38,2,67,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0
69,1,02:03:11,2,63,10.2,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,3,0
70,1,02:07:06,2,68,9.0,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
71,1,02:07:47,5,69,14.1,4.4,33.8,4.0,,,,,,,,10.35,11.77,11.09,5.32,5.30,,,,,,,,43.83,9,0
72,4,02:09:55,2,60,8.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
73,4,02:15:22,5,69,14.1,4.2,30.1,4.1,,,,,,,,8.78,4.20,4.70,2.74,2.24,,,,,,,,22.65,9,0
74,1,02:15:55,2,65,9.2,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
75,1,02:16:34,2,65,13.2,,,,,,,,,,,4.02,5.71,,,,,,,,,,,9.74,3,0
76,4,02:22:48,2,62,10.7,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,3,0
77,1,02:24:27,2,58,8.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
78,1,02:25:38,2,75,8.7,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
79,4,02:29:24,2,68,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
80,4,02:31:21,5,68,19.6,4.3,31.8,4.0,,,,,,,,10.90,14.46,15.33,15.43,16.61,,,,,,,,72.71,9,0
81,4,02:32:20,5,65,13.8,4.3,29.0,4.0,,,,,,,,8.58,4.25,5.26,3.89,3.43,,,,,,,,25.42,9,0
82,4,02:37:22,5,71,18.7,4.4,34.6,4.0,,,,,,,,10.13,8.66,7.22,4.51,4.25,,,,,,,,34.76,9,0
83,2,02:37:32,2,64,10.2,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
84,1,02:44:25,2,66,8.3,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
85,4,02:46:17,4,62,11.5,15.7,2.9,,,,,,,,,2.62,3.42,2.51,2.58,,,,,,,,,11.14,3,0
86,1,02:46:35,2,70,8.9,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
87,1,02:52:22,2,73,9.2,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0
88,1,02:52:25,2,73,9.6,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,2,0
89,1,02:53:40,5,63,17.2,4.3,34.3,4.1,,,,,,,,10.38,5.21,5.25,4.83,5.04,,,,,,,,30.70,9,0
90,4,02:54:49,6,66,16.6,4.1,23.5,5.2,8.0,,,,,,,10.15,14.84,15.26,13.66,15.74,14.27,,,,,,,83.92,10,0
91,1,02:57:03,5,65,16.8,4.3,36.5,4.1,,,,,,,,11.34,16.39,15.64,20.82,18.84,,,,,,,,83.04,9,0
92,1,02:57:22,5,66,19.7,4.3,29.2,4.0,,,,,,,,12.66,17.08,17.50,15.89,16.70,,,,,,,,79.83,9,0
93,1,02:58:18,2,74,9.6,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
94,1,03:02:42,2,68,9.5,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
95,1,03:02:59,5,71,13.9,4.2,31.5,4.0,,,,,,,,11.65,16.66,15.88,17.39,17.54,,,,,,,,79.13,9,0
96,1,03:07:47,2,64,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
97,1,03:12:30,2,42,11.3,,,,,,,,,,,3.46,3.09,,,,,,,,,,,6.55,3,0
98,4,03:20:35,2,63,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
99,1,03:25:10,4,63,11.9,36.5,4.2,,,,,,,,,9.48,9.86,6.11,6.58,,,,,,,,,32.03,8,0
100,4,03:25:14,2,80,13.0,,,,,,,,,,,3.90,4.16,,,,,,,,,,,8.06,3,0
101,4,03:25:19,2,68,13.0,,,,,,,,,,,3.73,3.83,,,,,,,,,,,7.55,3,0
102,4,03:29:11,2,68,8.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,0
103,4,03:29:19,5,65,14.4,4.3,29.7,4.1,,,,,,,,10.14,16.05,15.65,15.35,15.73,,,,,,,,72.92,9,0
104,4,03:30:10,5,65,18.6,4.3,36.0,4.9,,,,,,,,10.21,15.95,15.64,13.93,13.71,,,,,,,,69.43,9,0
105,1,03:33:58,2,64,9.2,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
106,4,03:38:05,2,69,13.0,,,,,,,,,,,3.74,3.78,,,,,,,,,,,7.52,3,0
107,1,03:38:31,2,69,9.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.03,2,0
108,4,03:40:44,2,73,13.0,,,,,,,,,,,3.44,3.63,,,,,,,,,,,7.07,3,0
109,4,03:41:50,5,69,14.0,4.3,34.7,4.1,,,,,,,,8.60,7.13,6.08,4.96,4.38,,,,,,,,31.16,9,0
110,4,03:43:24,5,66,17.2,4.3,28.1,5.1,,,,,,,,10.30,14.93,14.41,15.35,15.29,,,,,,,,70.27,9,0
111,4,03:43:39,2,71,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
112,1,03:43:45,2,86,9.6,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,0
113,1,03:50:07,2,68,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
114,4,03:51:51,2,66,8.5,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
115,1,03:53:20,5,63,13.1,21.2,9.6,22.3,,,,,,,,9.55,14.48,10.82,12.44,9.45,,,,,,,,56.74,11,0
116,1,03:53:29,2,66,11.1,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.75,3,0
117,1,03:57:02,5,68,14.5,4.4,36.5,4.0,,,,,,,,12.56,16.80,14.72,17.15,17.65,,,,,,,,78.89,9,0
118,4,03:58:45,2,70,12.0,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0
119,1,03:59:23,5,73,14.2,4.2,30.9,4.1,,,,,,,,12.63,15.95,15.18,16.64,16.00,,,,,,,,76.40,9,0
120,1,04:05:33,5,70,14.2,4.2,29.5,4.1,,,,,,,,11.45,17.19,15.87,16.76,16.19,,,,,,,,77.46,9,0
121,1,04:06:10,2,67,17.1,,,,,,,,,,,9.16,12.16,,,,,,,,,,,21.32,5,0
122,4,04:06:44,2,64,9.9,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,0
123,1,04:07:19,5,70,17.3,4.2,31.4,4.0,,,,,,,,11.76,8.98,8.65,7.88,8.94,,,,,,,,46.21,9,0
124,1,04:10:03,6,72,14.1,4.3,18.1,5.1,4.3,,,,,,,10.68,14.40,14.24,7.43,16.27,14.24,,,,,,,77.26,10,0
125,1,04:10:09,2,55,11.5,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
126,4,04:11:53,2,65,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
127,4,04:12:36,2,80,11.1,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
128,4,04:15:58,2,71,12.9,,,,,,,,,,,3.50,4.02,,,,,,,,,,,7.52,3,0
129,1,04:16:59,2,69,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
130,1,04:18:56,2,58,9.1,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
131,4,04:19:29,5,65,14.5,4.3,26.6,10.1,,,,,,,,9.05,15.56,15.37,17.65,17.42,,,,,,,,75.05,16,0
132,4,04:19:58,6,65,16.0,4.3,32.0,1.0,3.0,,,,,,,10.35,15.82,14.96,14.50,2.07,14.17,,,,,,,71.88,12,33
133,4,04:22:29,2,72,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
134,1,04:22:49,2,70,10.8,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,3,0
135,1,04:23:06,2,64,8.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
136,1,04:25:03,2,76,11.6,,,,,,,,,,,4.40,5.96,,,,,,,,,,,10.35,3,0
137,4,04:26:47,2,66,8.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
138,1,04:26:55,6,66,16.4,4.3,20.3,4.3,4.5,,,,,,,10.86,13.15,13.41,14.87,15.00,14.76,,,,,,,82.05,10,0
139,4,04:29:06,2,75,11.3,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0
140,1,04:30:56,2,66,21.4,,,,,,,,,,,8.72,10.24,,,,,,,,,,,18.96,5,0
141,1,04:32:25,5,62,13.8,4.3,29.2,4.0,,,,,,,,11.26,18.02,15.81,15.59,15.90,,,,,,,,76.58,9,0
142,4,04:33:21,2,66,7.5,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
143,4,04:34:39,2,70,13.0,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.78,3,0
144,1,04:36:37,5,69,14.2,4.2,30.0,4.0,,,,,,,,10.81,16.88,15.95,15.90,16.82,,,,,,,,76.35,9,0
145,4,04:38:33,2,67,9.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
146,1,04:39:14,2,67,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
147,1,04:40:00,2,70,11.9,,,,,,,,,,,3.88,4.14,,,,,,,,,,,8.01,3,0
148,4,04:41:38,5,62,15.6,4.3,25.1,4.1,,,,,,,,8.96,10.40,9.96,8.11,9.78,,,,,,,,47.21,9,0
149,4,04:41:44,5,60,12.8,4.3,32.9,4.1,,,,,,,,11.16,12.90,13.46,11.26,12.59,,,,,,,,61.37,9,0
150,1,04:42:36,2,73,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
151,4,04:42:56,2,73,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
152,4,04:43:25,2,72,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
153,1,04:44:37,2,70,8.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
154,4,04:46:09,2,70,11.8,,,,,,,,,,,4.28,2.64,,,,,,,,,,,6.92,3,0
155,1,04:46:20,2,67,9.1,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
156,4,04:47:36,6,71,15.4,4.3,25.3,8.4,5.0,,,,,,,9.78,15.59,15.45,5.24,15.47,14.92,,,,,,,76.44,10,0
157,4,04:47:42,5,70,17.8,4.3,29.6,5.0,,,,,,,,10.42,16.20,16.96,17.42,18.14,,,,,,,,79.15,9,0
158,4,04:47:44,2,66,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
159,4,04:48:27,5,70,13.8,4.3,31.2,4.0,,,,,,,,8.36,5.05,4.43,2.79,3.62,,,,,,,,24.25,9,0
160,4,04:48:40,5,73,16.5,4.5,27.5,4.0,,,,,,,,10.37,10.21,10.72,14.93,18.04,,,,,,,,64.26,9,34
161,4,04:52:14,2,69,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
163,1,04:55:45,5,64,16.4,4.4,29.0,4.1,,,,,,,,12.47,16.47,16.68,16.08,15.75,,,,,,,,77.45,9,0
164,4,04:56:06,2,71,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0
165,4,04:56:41,5,66,17.4,4.3,22.4,4.2,,,,,,,,9.20,5.80,5.59,2.96,3.07,,,,,,,,26.62,9,0
166,4,04:56:50,2,66,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0
167,4,04:57:32,2,71,10.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
168,1,04:57:51,4,67,11.2,4.3,20.5,,,,,,,,,10.34,8.28,8.50,8.53,,,,,,,,,35.66,8,0
169,4,04:59:42,2,67,11.8,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.46,3,0
170,1,04:59:58,5,68,19.7,4.2,31.5,3.9,,,,,,,,10.91,6.55,5.30,4.35,4.28,,,,,,,,31.39,9,36
171,2,04:59:59,5,68,19.8,4.4,31.6,4.0,,,,,,,,5.68,3.61,3.32,2.34,2.28,,,,,,,,17.24,9,0
172,4,05:00:18,5,62,16.1,4.2,30.7,4.0,,,,,,,,8.17,7.49,7.37,5.33,7.07,,,,,,,,35.42,9,0
173,4,05:00:34,2,64,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
174,1,05:01:16,2,74,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
175,4,05:01:48,2,73,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
176,3,05:02:08,2,73,10.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
177,4,05:04:05,5,68,12.4,4.4,21.6,4.3,,,,,,,,5.97,4.32,4.46,3.31,4.35,,,,,,,,22.41,9,34
178,1,05:04:35,2,65,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
179,4,05:05:29,2,70,11.8,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
180,4,05:05:40,2,68,9.4,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
181,3,05:05:58,2,68,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0
182,4,05:06:21,3,66,15.6,4.2,,,,,,,,,,8.35,3.90,3.55,,,,,,,,,,15.79,6,0
183,1,05:06:29,2,67,11.7,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
184,4,05:06:38,2,67,12.0,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
185,1,05:08:01,7,70,11.8,4.1,32.1,0.9,3.0,1.0,,,,,,9.54,18.68,17.90,11.24,2.17,11.43,1.83,,,,,,72.78,10,0
186,4,05:08:11,2,66,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
187,4,05:08:34,2,72,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
188,1,05:09:03,6,63,18.1,4.3,27.7,4.0,4.1,,,,,,,9.31,7.91,7.82,3.68,5.45,6.64,,,,,,,40.81,10,0
189,4,05:09:11,2,71,9.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
190,1,05:09:28,5,63,15.8,4.3,30.7,8.6,,,,,,,,10.24,18.23,18.83,12.46,10.40,,,,,,,,70.17,16,0
191,4,05:10:06,2,70,8.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
192,4,05:10:10,3,71,11.5,13.5,,,,,,,,,,3.39,2.64,0.47,,,,,,,,,,6.50,3,0
193,3,05:10:11,2,77,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
194,4,05:10:24,2,73,11.1,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
195,2,05:11:57,2,73,8.7,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
196,1,05:11:59,3,69,19.9,4.3,,,,,,,,,,9.44,3.97,3.51,,,,,,,,,,16.93,6,0
197,4,05:12:27,5,68,18.1,4.3,31.7,4.1,,,,,,,,9.76,6.32,5.98,3.71,4.89,,,,,,,,30.65,9,0
198,4,05:12:52,2,71,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
199,1,05:13:27,2,71,13.2,,,,,,,,,,,3.76,2.45,,,,,,,,,,,6.22,3,0
200,4,05:13:32,2,66,11.2,,,,,,,,,,,2.54,2.98,,,,,,,,,,,5.52,3,0
201,1,05:13:35,2,68,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
202,4,05:13:49,2,66,19.7,,,,,,,,,,,7.42,15.67,,,,,,,,,,,23.08,5,0
203,4,05:14:09,2,71,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
204,4,05:14:12,2,73,9.9,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,3,0
205,4,05:14:55,2,69,8.1,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
206,4,05:15:28,2,68,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
207,1,05:15:32,5,71,17.0,4.2,29.6,4.0,,,,,,,,11.62,9.44,8.84,8.02,8.54,,,,,,,,46.46,9,0
208,1,05:16:16,5,66,17.3,4.3,24.4,4.1,,,,,,,,12.79,6.56,5.65,4.67,4.22,,,,,,,,33.89,9,0
209,1,05:16:28,5,70,17.0,4.4,30.5,10.2,,,,,,,,11.85,12.36,12.87,14.64,12.89,,,,,,,,64.60,16,34
210,1,05:17:16,5,62,14.7,4.2,31.5,4.1,,,,,,,,11.81,16.22,15.86,17.45,16.32,,,,,,,,77.67,9,0
211,4,05:18:06,2,74,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
212,4,05:18:40,2,73,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
213,4,05:18:46,2,71,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
214,4,05:19:22,5,70,17.2,4.3,36.8,4.1,,,,,,,,11.50,16.34,16.65,12.35,11.95,,,,,,,,68.79,9,34
217,4,05:20:10,2,68,9.6,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0
218,1,05:20:12,2,67,21.3,,,,,,,,,,,9.02,10.53,,,,,,,,,,,19.55,5,0
219,1,05:20:47,2,70,9.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0
220,1,05:22:23,2,65,9.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,2,0
221,4,05:22:47,2,70,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
222,4,05:22:54,2,66,8.9,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
223,4,05:23:56,2,71,11.6,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
224,4,05:24:37,4,61,17.3,22.2,2.8,,,,,,,,,5.73,6.95,2.21,2.15,,,,,,,,,17.05,8,0
225,4,05:25:04,2,70,13.1,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.77,3,0
226,4,05:26:24,5,66,14.7,4.4,30.3,4.1,,,,,,,,11.13,14.42,15.14,17.30,17.09,,,,,,,,75.09,9,0
227,1,05:26:34,2,62,21.2,,,,,,,,,,,10.47,17.13,,,,,,,,,,,27.60,5,0
228,4,05:26:38,2,57,10.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
229,4,05:27:01,2,74,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
230,1,05:27:40,2,70,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
231,1,05:27:44,2,63,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
232,4,05:28:09,5,69,14.1,4.3,23.2,4.2,,,,,,,,9.26,6.29,6.22,4.72,4.38,,,,,,,,30.87,9,0
233,3,05:28:48,2,83,11.6,,,,,,,,,,,4.47,7.61,,,,,,,,,,,12.08,5,0
234,1,05:29:03,5,62,17.0,4.3,31.4,4.0,,,,,,,,12.95,17.74,17.07,17.07,18.00,,,,,,,,82.83,9,0
235,4,05:29:04,2,70,9.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
236,1,05:29:13,2,67,8.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
237,4,05:29:25,5,64,11.5,4.3,29.1,4.0,,,,,,,,8.82,4.97,4.91,2.96,4.21,,,,,,,,25.86,9,0
238,3,05:29:29,2,63,10.9,,,,,,,,,,,2.49,3.36,,,,,,,,,,,5.85,3,0
239,1,05:29:29,2,71,9.1,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.26,2,0
240,4,05:30:00,2,72,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
241,1,05:30:28,5,67,16.9,4.3,29.1,8.1,,,,,,,,10.90,6.16,6.20,6.10,5.53,,,,,,,,34.88,16,0
242,4,05:30:48,2,67,11.1,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,3,0
243,1,05:30:48,2,68,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
244,1,05:30:56,5,69,17.3,4.3,28.5,5.0,,,,,,,,10.05,6.66,4.85,2.89,3.56,,,,,,,,28.01,9,0
245,1,05:31:09,4,63,10.6,4.3,20.6,,,,,,,,,10.18,9.39,9.51,14.09,,,,,,,,,43.16,8,0
246,1,05:31:39,2,61,22.8,,,,,,,,,,,8.08,13.77,,,,,,,,,,,21.85,5,0
247,4,05:32:13,2,66,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
248,4,05:32:25,2,72,9.8,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
249,4,05:32:52,4,66,14.1,17.5,2.8,,,,,,,,,2.87,4.34,2.24,2.32,,,,,,,,,11.77,3,0
250,1,05:32:59,2,61,22.6,,,,,,,,,,,9.24,11.59,,,,,,,,,,,20.84,5,0
251,1,05:33:02,2,68,8.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
252,1,05:33:33,2,78,11.6,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0
253,1,05:33:55,2,66,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
254,4,05:35:18,2,65,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
255,1,05:35:45,2,70,8.8,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
256,4,05:36:09,6,52,17.1,4.2,26.4,4.1,6.0,,,,,,,9.67,16.55,17.08,9.74,17.05,16.21,,,,,,,86.31,10,0
257,1,05:37:03,2,67,9.4,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.70,2,0
258,1,05:37:19,2,66,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
259,4,05:37:22,2,76,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
260,4,05:38:03,2,71,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
261,1,05:38:23,2,70,8.7,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
262,1,05:38:43,2,73,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
263,2,05:38:43,2,73,9.2,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.77,2,0
264,4,05:38:44,5,70,19.7,4.3,29.0,4.0,,,,,,,,10.41,5.23,5.95,3.68,4.40,,,,,,,,29.65,9,0
265,4,05:39:23,2,68,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
266,1,05:39:24,2,59,8.6,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
267,4,05:39:45,2,62,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
268,1,05:39:54,5,62,16.2,4.2,30.9,10.1,,,,,,,,10.38,14.19,14.18,15.44,14.65,,,,,,,,68.85,16,0
269,4,05:39:56,2,62,10.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,3,0
270,1,05:40:17,2,71,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
271,4,05:40:20,2,66,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
272,1,05:40:35,2,63,14.8,,,,,,,,,,,4.54,8.47,,,,,,,,,,,13.01,5,0
273,1,05:40:47,2,73,11.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
274,1,05:41:25,2,69,8.7,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
275,4,05:41:59,2,66,8.1,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
276,1,05:42:16,2,65,10.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,3,0
277,4,05:43:13,2,80,8.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
278,4,05:44:02,2,70,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
279,1,05:44:32,2,64,11.8,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
280,2,05:44:35,2,67,9.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0
281,1,05:45:10,2,69,9.5,,,,,,,,,,,2.85,1.45,,,,,,,,,,,4.30,2,0
282,1,05:45:23,4,69,13.5,30.5,4.1,,,,,,,,,9.86,10.83,8.50,6.01,,,,,,,,,35.20,8,0
283,4,05:45:23,2,59,7.4,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0
284,4,05:45:50,2,66,11.1,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.27,3,0
285,4,05:46:28,5,63,16.4,4.2,29.9,9.9,,,,,,,,11.48,14.98,14.60,17.65,17.12,,,,,,,,75.83,16,34
286,1,05:47:14,2,63,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
287,1,05:47:44,2,68,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
288,4,05:47:49,2,67,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
290,4,05:48:03,2,68,9.6,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
291,1,05:48:29,2,63,11.6,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
292,1,05:48:44,2,65,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
293,1,05:48:50,4,65,11.2,4.4,20.4,,,,,,,,,9.85,9.40,9.67,11.40,,,,,,,,,40.32,8,0
294,4,05:49:09,2,69,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
295,4,05:49:37,2,69,9.6,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
296,1,05:49:38,2,68,8.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
297,3,05:49:40,2,71,10.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,3,0
298,4,05:50:00,2,70,8.8,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0
299,1,05:50:05,3,69,17.2,4.4,,,,,,,,,,12.00,3.73,4.21,,,,,,,,,,19.95,6,0
300,1,05:50:15,5,68,17.1,4.3,33.2,4.1,,,,,,,,11.23,16.26,14.31,10.82,10.40,,,,,,,,63.03,9,0
301,4,05:50:23,2,67,11.6,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
302,1,05:51:04,2,72,8.7,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
303,4,05:51:12,2,68,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
304,3,05:51:30,2,73,5.3,,,,,,,,,,,0.48,0.82,,,,,,,,,,,1.30,2,0
305,1,05:51:47,5,59,18.8,4.2,29.0,10.1,,,,,,,,10.13,15.87,15.40,17.83,18.37,,,,,,,,77.61,16,0
306,1,05:52:02,2,65,9.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,2,0
307,4,05:52:27,2,70,9.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
308,4,05:52:29,2,58,9.3,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.61,2,0
309,4,05:52:49,2,69,9.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
310,1,05:52:49,2,70,13.2,,,,,,,,,,,5.17,3.08,,,,,,,,,,,8.25,3,0
311,4,05:53:10,2,66,13.3,,,,,,,,,,,3.31,4.93,,,,,,,,,,,8.24,3,0
312,4,05:53:12,2,66,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
313,3,05:53:12,2,72,12.0,,,,,,,,,,,3.83,4.90,,,,,,,,,,,8.72,3,0
314,1,05:53:33,2,68,9.5,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
315,4,05:54:19,2,71,9.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
316,1,05:54:26,2,74,8.2,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.60,2,0
317,4,05:54:28,2,70,8.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
318,1,05:55:36,2,69,8.8,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.96,2,0
319,1,05:56:24,2,81,8.5,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,2,0
320,1,05:56:32,3,75,11.9,16.0,,,,,,,,,,3.75,2.31,1.14,,,,,,,,,,7.20,3,0
321,4,05:56:38,2,76,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
322,1,05:57:00,2,68,9.4,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.89,2,0
323,4,05:57:02,2,70,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
324,1,05:57:03,2,58,11.1,,,,,,,,,,,3.77,3.06,,,,,,,,,,,6.83,3,0
325,4,05:57:24,2,70,11.5,,,,,,,,,,,3.91,4.01,,,,,,,,,,,7.93,3,0
326,1,05:57:51,6,64,16.4,4.4,16.9,4.1,4.3,,,,,,,10.41,15.93,15.47,5.86,15.51,14.68,,,,,,,77.87,10,0
327,4,05:57:53,2,71,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
328,4,05:58:03,2,68,9.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
329,1,05:58:11,2,69,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
330,1,05:58:47,5,64,12.3,4.2,28.3,4.1,,,,,,,,9.77,7.11,6.77,9.76,9.60,,,,,,,,43.01,9,0
331,4,05:58:53,2,67,11.9,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.32,3,0
332,1,05:59:13,6,62,16.2,4.3,15.6,3.2,3.6,,,,,,,10.77,17.21,16.50,4.67,12.47,15.40,,,,,,,77.01,10,33
333,1,05:59:20,2,66,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.85,2,0
334,4,05:59:59,2,70,13.3,,,,,,,,,,,4.44,2.93,,,,,,,,,,,7.36,3,0
335,1,06:00:06,2,66,18.4,,,,,,,,,,,11.88,15.32,,,,,,,,,,,27.20,5,0
336,1,06:00:25,2,70,8.9,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
337,1,06:00:38,2,70,9.5,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
338,4,06:00:42,2,66,8.4,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
339,4,06:00:47,2,64,8.8,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0