veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:11,5,59,17.1,4.6,35.9,4.0,,,,,,,,12.04,18.26,16.71,17.19,16.85,,,,,,,,81.06,9,0,49,min5.tye,,,53.2,
2,4,00:02:38,5,63,17.6,4.3,35.3,4.1,,,,,,,,10.26,5.87,5.73,5.23,3.69,,,,,,,,30.79,9,0,15,min5.tye,,,53.7,
3,4,00:03:47,2,53,11.6,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.95,3,0,53,min5.tye,,,53.4,
4,4,00:09:22,6,71,5.1,30.6,5.2,6.0,4.0,,,,,,,7.38,9.07,4.80,5.17,4.28,3.77,,,,,,,34.47,14,8:10:8,66,min5.tye,,,53.5,
5,4,00:14:28,2,69,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0,29,min5.tye,,,53.6,
6,4,00:34:38,2,74,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,14,min5.tye,,,52.4,
7,4,00:38:28,2,68,10.8,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,3,0,54,min5.tye,,,52.2,
8,4,00:50:55,2,65,12.0,,,,,,,,,,,3.62,3.63,,,,,,,,,,,7.25,3,0,25,min5.tye,,,52.1,
9,4,01:03:51,5,64,19.7,4.3,30.4,4.1,,,,,,,,10.79,5.80,5.87,2.29,2.52,,,,,,,,27.27,9,0,64,min5.tye,,,52.7,
10,4,01:11:45,2,60,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,69,min5.tye,,,51.4,
11,4,01:15:50,2,63,9.8,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,8:8,75,min5.tye,,,52.6,
12,4,01:15:55,2,63,9.4,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0,20,min5.tye,,,52.6,
13,4,01:25:11,2,65,8.5,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0,69,min5.tye,,,51.9,
14,3,01:25:20,2,67,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0,67,min5.tye,,,51.9,
15,4,01:31:18,2,64,8.2,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,8:8,12,min5.tye,,,51.8,
16,4,01:31:51,2,61,8.7,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.62,2,0,26,min5.tye,,,51.4,
17,4,01:35:16,2,72,8.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,93,min5.tye,,,51.6,
18,4,01:47:41,2,53,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,22,min5.tye,,,51.8,
19,4,01:58:16,2,69,13.2,,,,,,,,,,,4.03,3.09,,,,,,,,,,,7.12,3,0,33,min5.tye,,,51.8,
20,4,02:12:48,2,75,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0,39,min5.tye,,,51.9,
21,4,02:24:46,2,69,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,96,min5.tye,,,51.9,
22,3,02:26:01,2,64,12.1,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.48,3,0,88,min5.tye,,,51.8,
23,4,02:31:06,2,69,8.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.99,2,0,42,min5.tye,,,51.9,
24,4,02:34:04,2,71,12.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,16,min5.tye,,,52.0,
25,4,02:54:55,2,70,12.6,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.80,3,8:10:8,77,min5.tye,,,52.0,
26,4,03:05:44,2,59,8.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,2,0,74,min5.tye,,,51.5,
27,4,03:07:29,2,61,8.5,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,38,min5.tye,,,51.6,
28,4,03:15:05,2,56,7.9,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,1,min5.tye,,,51.4,
29,3,03:22:41,2,73,10.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,59,min5.tye,,,51.5,
30,4,03:23:31,2,66,9.1,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,8,min5.tye,,,51.3,
31,4,03:25:18,2,68,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,76,min5.tye,,,51.5,
32,4,03:28:09,2,66,8.7,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0,23,min5.tye,,,51.7,
33,3,03:41:39,2,69,6.7,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.54,2,8:8,89,min5.tye,,,51.2,
34,4,03:45:55,2,72,9.7,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0,65,min5.tye,,,49.8,
35,4,03:54:46,6,67,20.6,4.5,27.0,5.2,5.0,,,,,,,11.21,18.03,16.92,8.63,19.28,18.93,,,,,,,93.01,10,0,10,min5.tye,,,50.0,
36,4,04:01:33,2,66,9.1,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,21,min5.tye,,,50.4,
37,4,04:02:59,2,65,8.9,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0,98,min5.tye,,,50.5,
38,4,04:03:16,2,62,11.6,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.15,3,0,36,min5.tye,,,50.5,
39,4,04:04:22,2,67,8.7,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,0,min5.tye,,,50.6,
40,4,04:05:12,2,71,8.9,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0,47,min5.tye,,,50.5,
41,4,04:06:39,5,62,14.3,4.3,30.9,4.1,,,,,,,,9.73,4.39,4.20,2.97,3.26,,,,,,,,24.56,9,0,35,min5.tye,,,50.5,
42,4,04:07:42,2,65,8.5,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,8:8,64,min5.tye,,,50.4,
43,4,04:11:49,2,65,11.0,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.49,3,8:10:8,19,min5.tye,,,49.5,
44,4,04:12:50,2,70,9.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,93,min5.tye,,,49.8,
45,3,04:14:41,2,75,14.1,,,,,,,,,,,4.58,3.30,,,,,,,,,,,7.88,5,0,39,min5.tye,,,50.1,
46,4,04:14:41,2,68,9.7,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0,26,min5.tye,,,50.1,
47,4,04:16:32,2,66,12.0,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0,23,min5.tye,,,50.6,
48,4,04:19:29,2,65,8.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0,8,min5.tye,,,50.2,
49,4,04:21:41,5,64,15.7,4.3,29.1,10.1,,,,,,,,11.76,15.57,15.36,18.78,19.28,,,,,,,,80.75,9,0,13,min5.tye,,,50.2,
50,4,04:22:25,2,61,8.9,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0,43,min5.tye,,,50.2,
51,4,04:27:15,2,66,21.0,,,,,,,,,,,7.75,10.32,,,,,,,,,,,18.07,5,0,48,min5.tye,,,50.4,
52,4,04:31:12,2,56,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,20,min5.tye,,,50.3,
53,4,04:32:03,2,60,13.7,,,,,,,,,,,10.25,13.89,,,,,,,,,,,24.14,5,8:10:8,39,min5.tye,,,50.3,
54,4,04:38:45,3,65,16.8,4.5,,,,,,,,,,11.83,17.21,16.57,,,,,,,,,,45.60,6,0,50,min5.tye,,,50.1,
55,4,04:38:46,3,65,5.0,5.0,,,,,,,,,,17.39,16.20,15.14,,,,,,,,,,48.73,14,1,1,min5.tye,,,50.1,
56,4,04:39:16,2,66,9.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,97,min5.tye,,,49.1,
57,4,04:44:06,2,60,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0,47,min5.tye,,,49.9,
58,4,04:45:49,2,62,7.7,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,2,8:8,56,min5.tye,,,49.7,
59,3,04:48:21,2,72,8.6,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,8:8,18,min5.tye,,,49.8,
60,4,04:51:09,2,62,8.1,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,8:8,77,min5.tye,,,49.5,
61,4,04:51:59,2,52,8.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,87,min5.tye,,,49.8,
62,4,04:52:03,2,67,11.8,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0,84,min5.tye,,,49.8,
63,4,04:52:52,2,62,12.0,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.53,3,8:10:8,52,min5.tye,,,49.8,
64,4,04:54:04,2,69,12.3,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,45,min5.tye,,,49.4,
65,4,04:56:09,2,66,8.2,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.45,2,8:8,21,min5.tye,,,49.5,
66,4,04:57:09,2,67,9.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,47,min5.tye,,,49.5,
67,4,04:57:17,6,66,17.8,5.0,26.6,5.0,5.0,,,,,,,10.81,20.85,18.89,8.95,16.89,17.05,,,,,,,93.43,10,0,38,min5.tye,,,49.2,
68,4,04:57:19,2,65,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,56,min5.tye,,,48.9,
69,3,04:57:25,2,71,9.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,54,min5.tye,,,48.0,
70,4,04:57:37,2,65,13.2,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.19,3,0,62,min5.tye,,,47.9,
71,4,04:59:05,2,62,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,42,min5.tye,,,49.6,
72,4,05:01:14,2,55,8.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,68,min5.tye,,,49.7,
73,4,05:02:40,2,59,10.6,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,8:10:8,53,min5.tye,,,49.3,
74,4,05:03:14,2,59,7.3,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,8:8,83,min5.tye,,,49.4,
75,4,05:03:52,2,74,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,15,min5.tye,,,49.3,
76,4,05:05:24,2,54,9.5,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,95,min5.tye,,,49.3,
77,4,05:05:43,2,67,10.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,3,0,83,min5.tye,,,49.3,
78,3,05:05:47,2,75,10.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,33,min5.tye,,,49.4,
79,4,05:05:59,2,66,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0,74,min5.tye,,,49.4,
80,4,05:06:40,2,66,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,45,min5.tye,,,49.6,
81,4,05:07:03,2,65,9.5,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0,89,min5.tye,,,49.6,
82,3,05:07:54,2,73,10.2,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,8:8,87,min5.tye,,,49.2,
83,4,05:08:49,2,65,8.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,30,min5.tye,,,49.4,
84,4,05:09:21,2,68,8.8,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,83,min5.tye,,,49.5,
85,4,05:09:51,2,66,7.9,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.01,2,0,26,min5.tye,,,49.4,
86,4,05:10:29,2,67,8.9,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.76,2,8:8,47,min5.tye,,,49.3,
87,4,05:10:39,2,67,10.0,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,8:8,27,min5.tye,,,49.4,
88,4,05:12:22,2,71,9.7,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,83,min5.tye,,,49.4,
89,4,05:12:36,2,72,11.6,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0,24,min5.tye,,,49.5,
90,4,05:15:05,2,69,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,31,min5.tye,,,49.1,
91,4,05:15:12,2,72,9.4,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0,38,min5.tye,,,49.2,
92,4,05:15:37,2,69,8.7,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,56,min5.tye,,,49.4,
93,4,05:16:01,2,67,12.1,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.75,3,0,7,min5.tye,,,49.4,
94,4,05:16:28,2,67,13.1,,,,,,,,,,,5.11,4.34,,,,,,,,,,,9.45,3,0,6,min5.tye,,,49.5,
95,4,05:16:52,2,68,7.8,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,8:8,3,min5.tye,,,49.5,
96,4,05:17:26,2,68,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,8:8,80,min5.tye,,,49.6,
97,4,05:18:25,2,73,11.8,,,,,,,,,,,4.43,4.61,,,,,,,,,,,9.05,3,0,46,min5.tye,,,49.3,
98,4,05:18:32,2,67,9.2,,,,,,,,,,,2.70,2.92,,,,,,,,,,,5.62,2,0,12,min5.tye,,,49.4,
99,4,05:18:41,2,69,8.9,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,65,min5.tye,,,49.6,
100,4,05:20:13,2,69,8.1,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,8:8,55,min5.tye,,,49.7,
101,4,05:21:08,2,65,13.9,,,,,,,,,,,4.11,5.25,,,,,,,,,,,9.36,5,0,30,min5.tye,,,49.6,
102,4,05:21:37,2,61,9.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,23,min5.tye,,,49.6,
103,4,05:21:48,2,62,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,72,min5.tye,,,49.7,
104,3,05:21:52,2,77,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,58,min5.tye,,,49.7,
105,4,05:22:25,2,64,12.1,,,,,,,,,,,3.63,2.68,,,,,,,,,,,6.30,3,0,60,min5.tye,,,49.2,
106,4,05:23:47,2,67,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,70,min5.tye,,,49.4,
107,3,05:23:59,2,75,10.6,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,3,8:8,84,min5.tye,,,49.3,
108,4,05:24:10,2,70,10.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,3,0,25,min5.tye,,,49.5,
109,4,05:24:22,2,67,11.2,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,8:10:8,21,min5.tye,,,49.4,
110,4,05:24:29,2,67,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.68,2,8:8,29,min5.tye,,,49.5,
111,4,05:25:34,2,71,12.1,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0,17,min5.tye,,,49.4,
112,4,05:27:13,2,71,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,17,min5.tye,,,48.7,
113,4,05:27:41,4,61,13.2,20.8,2.8,,,,,,,,,4.40,5.18,3.18,2.85,,,,,,,,,15.62,3,0,47,min5.tye,,,48.9,
114,4,05:28:02,2,73,13.0,,,,,,,,,,,4.24,3.60,,,,,,,,,,,7.84,3,0,35,min5.tye,,,49.1,
115,4,05:28:08,2,75,9.8,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.15,3,0,57,min5.tye,,,49.0,
116,4,05:28:45,2,72,11.9,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.31,3,8:8,20,min5.tye,,,48.8,
117,4,05:28:59,2,78,8.6,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0,31,min5.tye,,,49.1,
118,4,05:32:15,2,69,10.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,3,0,49,min5.tye,,,49.3,
119,4,05:33:27,2,63,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,57,min5.tye,,,49.1,
120,4,05:35:11,2,71,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,53,min5.tye,,,49.5,
121,4,05:35:35,2,53,9.9,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.86,3,0,6,min5.tye,,,49.1,
122,4,05:35:41,2,69,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,68,min5.tye,,,48.8,
123,4,05:38:30,2,61,12.2,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0,83,min5.tye,,,49.6,
124,4,05:38:46,2,67,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,16,min5.tye,,,49.6,
125,4,05:38:56,2,65,9.0,,,,,,,,,,,1.48,1.56,,,,,,,,,,,3.03,2,8:8,38,min5.tye,,,49.5,
126,4,05:39:06,2,64,10.8,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0,74,min5.tye,,,49.7,
127,4,05:39:26,2,69,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,68,min5.tye,,,49.3,
128,4,05:39:47,2,72,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0,97,min5.tye,,,49.5,
129,4,05:41:24,2,65,8.9,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0,9,min5.tye,,,49.4,
130,4,05:42:19,2,73,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,31,min5.tye,,,49.2,
131,4,05:42:58,2,66,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0,40,min5.tye,,,49.3,
132,4,05:43:06,2,68,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,8:8,34,min5.tye,,,49.4,
133,4,05:45:10,2,68,7.1,,,,,,,,,,,1.39,1.50,,,,,,,,,,,2.89,2,8:8,95,min5.tye,,,49.3,
134,4,05:45:44,2,68,12.5,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,8:10:8,94,min5.tye,,,49.3,
135,4,05:47:00,2,68,9.0,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.80,2,0,67,min5.tye,,,48.8,
136,4,05:47:32,2,61,9.0,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0,86,min5.tye,,,48.7,
137,4,05:48:59,2,70,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,29,min5.tye,,,48.8,
138,3,05:49:45,2,69,9.4,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,2,0,15,min5.tye,,,49.2,
139,4,05:49:45,2,65,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,29,min5.tye,,,49.2,
140,4,05:50:26,2,70,10.5,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.47,3,0,67,min5.tye,,,49.1,
141,4,05:50:41,2,69,10.1,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.81,3,0,73,min5.tye,,,49.1,
142,4,05:51:16,2,68,9.5,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.38,2,0,96,min5.tye,,,48.9,
143,4,05:52:58,2,68,9.2,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,8:8,4,min5.tye,,,49.0,
144,4,05:54:51,2,66,8.1,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,89,min5.tye,,,49.1,
145,4,05:55:19,2,68,8.1,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.74,2,0,70,min5.tye,,,49.0,
146,4,05:55:36,2,65,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,3,min5.tye,,,48.4,
147,4,05:55:49,2,65,9.2,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0,79,min5.tye,,,48.3,
148,3,05:55:50,2,72,9.1,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,8:8,80,min5.tye,,,48.4,
149,4,05:55:54,5,66,14.6,4.3,31.3,4.2,,,,,,,,10.79,5.18,5.13,2.82,2.13,,,,,,,,26.04,9,0,77,min5.tye,,,48.4,
150,3,05:55:55,2,72,10.8,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,8:8,7,min5.tye,,,48.4,
151,4,05:56:13,6,66,14.1,4.4,28.5,4.1,4.1,,,,,,,8.62,9.39,8.64,5.80,5.52,5.55,,,,,,,43.53,10,0,87,min5.tye,,,48.5,
152,4,05:56:33,5,65,13.2,4.2,32.9,4.1,,,,,,,,12.04,9.03,8.60,5.27,5.18,,,,,,,,40.11,9,0,48,min5.tye,,,48.7,
153,4,05:57:47,2,66,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,67,min5.tye,,,48.9,
154,4,05:59:47,2,61,10.7,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.28,3,0,26,min5.tye,,,48.8,
155,3,05:59:48,2,71,12.2,,,,,,,,,,,3.98,3.17,,,,,,,,,,,7.15,3,0,57,min5.tye,,,48.9,
156,4,05:59:54,2,63,12.1,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0,87,min5.tye,,,48.8,
157,4,06:01:01,2,54,11.0,,,,,,,,,,,3.39,3.60,,,,,,,,,,,7.00,3,0,34,min5.tye,,,48.3,
158,4,06:01:21,2,59,10.9,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.46,3,8:8,36,min5.tye,,,48.6,
159,4,06:01:58,2,64,11.9,,,,,,,,,,,3.46,2.98,,,,,,,,,,,6.44,3,0,94,min5.tye,,,48.8,
160,4,06:02:21,2,66,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,91,min5.tye,,,48.7,
161,4,06:02:25,2,70,8.6,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,67,min5.tye,,,48.8,
162,3,06:02:27,2,71,10.3,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,8:8,92,min5.tye,,,48.9,
163,4,06:02:30,2,67,8.4,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,8:8,47,min5.tye,,,48.9,
164,4,06:02:56,2,70,12.0,,,,,,,,,,,3.95,3.12,,,,,,,,,,,7.06,3,0,61,min5.tye,,,48.5,
165,4,06:03:36,2,69,14.5,,,,,,,,,,,4.33,3.17,,,,,,,,,,,7.51,5,0,18,min5.tye,,,48.9,
166,4,06:03:55,2,73,9.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0,78,min5.tye,,,49.1,
167,4,06:04:33,2,75,9.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,30,min5.tye,,,49.1,
168,4,06:04:50,2,56,8.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,99,min5.tye,,,49.0,
169,4,06:05:45,2,69,9.1,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,96,min5.tye,,,48.5,
170,3,06:05:54,2,71,8.1,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,68,min5.tye,,,48.4,
171,4,06:06:03,2,54,8.5,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.91,2,0,72,min5.tye,,,48.3,
172,4,06:06:06,4,65,14.1,4.6,5.7,,,,,,,,,11.65,18.16,19.54,6.77,,,,,,,,,56.11,4,0,58,min5.tye,,,48.3,
173,4,06:06:34,2,68,12.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0,5,min5.tye,,,48.4,
174,4,06:06:38,2,65,19.0,,,,,,,,,,,10.85,8.12,,,,,,,,,,,18.97,5,8:10,51,min5.tye,,,48.4,
175,4,06:07:03,2,65,8.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,8:8,95,min5.tye,,,48.4,
176,3,06:07:04,2,75,9.4,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.36,2,0,49,min5.tye,,,48.4,
177,4,06:07:06,2,65,7.9,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.77,2,8:8,70,min5.tye,,,48.5,
178,4,06:07:42,2,66,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,26,min5.tye,,,48.6,
179,4,06:07:57,1,65,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:19,97,min5.tye,,,48.6,
180,3,06:08:05,2,73,13.4,,,,,,,,,,,3.96,3.25,,,,,,,,,,,7.20,3,8:10:8,81,min5.tye,,,48.7,
181,3,06:08:28,2,75,8.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,19,min5.tye,,,48.7,
182,4,06:08:45,2,66,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,77,min5.tye,,,48.8,
183,4,06:08:47,2,66,25.3,,,,,,,,,,,11.14,12.74,,,,,,,,,,,23.88,4,8:10,98,min5.tye,,,48.6,
184,4,06:08:51,2,69,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0,22,min5.tye,,,48.6,
185,3,06:09:01,2,74,9.1,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,8:8,2,min5.tye,,,48.7,
186,4,06:09:06,2,68,9.9,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,3,8:8,83,min5.tye,,,48.7,
187,4,06:09:08,2,69,11.6,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,38,min5.tye,,,48.7,
188,4,06:09:13,2,57,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,74,min5.tye,,,48.7,
189,4,06:09:16,2,71,9.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,82,min5.tye,,,48.6,
190,4,06:09:39,2,72,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,13,min5.tye,,,48.9,
191,4,06:10:29,2,72,8.5,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,61,min5.tye,,,48.7,
192,4,06:10:57,2,71,12.0,,,,,,,,,,,2.37,2.61,,,,,,,,,,,4.98,3,8:10:8,93,min5.tye,,,48.5,
193,4,06:11:30,2,70,8.2,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,84,min5.tye,,,48.4,
194,4,06:11:43,2,58,8.7,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,33,min5.tye,,,48.5,
195,4,06:11:53,2,67,8.7,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,52,min5.tye,,,48.4,
196,3,06:11:55,2,70,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,97,min5.tye,,,48.4,
197,4,06:11:55,2,66,9.8,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.35,3,8:8,38,min5.tye,,,48.4,
198,4,06:12:16,5,67,17.4,4.4,29.9,4.2,,,,,,,,10.01,19.32,18.26,21.46,16.71,,,,,,,,85.76,9,0,24,min5.tye,,,48.5,
199,3,06:12:18,2,67,11.6,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0,31,min5.tye,,,48.4,
200,4,06:12:22,2,56,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0,10,min5.tye,,,48.4,
201,3,06:12:24,2,69,12.9,,,,,,,,,,,4.81,3.64,,,,,,,,,,,8.45,3,0,56,min5.tye,,,48.4,
202,3,06:12:30,2,74,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,8,min5.tye,,,48.5,
203,4,06:12:35,2,62,12.9,,,,,,,,,,,4.67,3.17,,,,,,,,,,,7.83,3,0,1,min5.tye,,,48.5,
204,4,06:12:39,2,62,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,57,min5.tye,,,48.4,
205,4,06:13:02,2,68,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,18,min5.tye,,,48.6,
206,4,06:13:07,2,69,8.7,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,75,min5.tye,,,48.5,
207,4,06:13:27,2,62,13.2,,,,,,,,,,,3.97,2.77,,,,,,,,,,,6.75,3,0,28,min5.tye,,,48.6,
208,4,06:13:37,4,79,23.3,3.5,3.2,,,,,,,,,3.62,2.88,1.62,2.12,,,,,,,,,10.25,4,8:10:8,91,min5.tye,,,48.6,
209,4,06:14:01,2,66,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,17,min5.tye,,,48.6,
210,4,06:15:28,2,65,10.9,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,3,0,34,min5.tye,,,48.3,
211,4,06:15:42,2,65,8.0,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.09,2,8:8,34,min5.tye,,,48.5,
212,4,06:16:12,2,68,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,88,min5.tye,,,48.4,
213,4,06:17:03,2,67,8.2,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,8:8,71,min5.tye,,,48.5,
214,4,06:17:24,2,64,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,41,min5.tye,,,48.6,
215,4,06:17:36,2,70,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0,39,min5.tye,,,48.6,
216,4,06:17:38,2,67,8.9,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.15,2,0,6,min5.tye,,,48.4,
217,4,06:18:24,5,63,12.4,4.3,26.7,5.0,,,,,,,,10.86,4.66,5.56,3.47,3.84,,,,,,,,28.38,9,0,71,min5.tye,,,48.3,
218,4,06:18:35,2,65,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,8:8,95,min5.tye,,,48.0,
219,4,06:19:03,2,64,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0,42,min5.tye,,,48.2,
220,4,06:19:21,2,66,8.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,2,min5.tye,,,48.4,
221,4,06:19:43,2,70,9.3,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0,55,min5.tye,,,48.3,
222,4,06:19:51,2,62,8.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,78,min5.tye,,,48.4,
223,3,06:19:52,2,71,12.7,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.26,3,8:10:8,3,min5.tye,,,48.4,
224,4,06:20:30,2,65,7.3,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,8:8,64,min5.tye,,,48.3,
225,3,06:20:41,2,71,8.9,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,8:8,4,min5.tye,,,48.2,
226,4,06:20:41,2,65,20.4,,,,,,,,,,,9.66,8.30,,,,,,,,,,,17.95,5,8:10,53,min5.tye,,,48.2,
227,3,06:21:06,2,75,12.9,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.87,3,0,9,min5.tye,,,48.3,
228,4,06:21:07,2,64,8.5,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0,68,min5.tye,,,48.4,
229,4,06:21:12,2,64,7.9,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,8:8,21,min5.tye,,,48.4,
230,4,06:21:46,2,69,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,43,min5.tye,,,47.4,
231,3,06:21:58,2,71,9.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,68,min5.tye,,,48.0,
232,4,06:21:59,2,59,12.1,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.01,3,0,7,min5.tye,,,48.0,
233,4,06:22:17,2,66,12.1,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.25,3,0,98,min5.tye,,,48.1,
234,3,06:22:26,2,71,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,62,min5.tye,,,47.9,
235,4,06:22:26,2,71,9.9,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.34,3,0,8,min5.tye,,,47.9,
236,4,06:22:31,2,70,13.1,,,,,,,,,,,3.48,2.97,,,,,,,,,,,6.46,3,0,13,min5.tye,,,47.8,
237,4,06:23:01,2,71,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,92,min5.tye,,,48.1,
238,4,06:23:08,2,71,11.4,,,,,,,,,,,3.83,5.01,,,,,,,,,,,8.84,3,0,67,min5.tye,,,48.0,
239,4,06:23:39,2,67,10.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,7,min5.tye,,,48.3,
240,4,06:24:18,2,66,13.1,,,,,,,,,,,4.15,5.96,,,,,,,,,,,10.11,3,0,80,min5.tye,,,48.4,
241,4,06:24:50,2,66,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,0,95,min5.tye,,,48.4,
242,4,06:25:33,2,67,8.2,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,8:8,67,min5.tye,,,48.6,
243,4,06:25:35,2,67,11.7,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,8:10:8,27,min5.tye,,,48.6,
244,4,06:25:41,2,71,8.6,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,57,min5.tye,,,48.6,
245,4,06:25:54,2,73,11.7,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0,76,min5.tye,,,48.4,
246,4,06:26:09,2,70,9.4,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0,80,min5.tye,,,48.5,
247,4,06:26:31,2,72,11.5,,,,,,,,,,,3.71,4.78,,,,,,,,,,,8.49,3,0,57,min5.tye,,,48.4,
248,4,06:26:36,2,71,9.9,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,8:8,34,min5.tye,,,48.5,
249,3,06:27:05,2,72,8.8,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,8:8,64,min5.tye,,,48.4,
250,4,06:27:05,2,71,8.4,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,8:8,90,min5.tye,,,48.4,
251,3,06:27:07,2,72,8.9,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,8:8,42,min5.tye,,,48.4,
252,3,06:27:33,2,33,11.9,,,,,,,,,,,4.22,2.25,,,,,,,,,,,6.47,3,0,2,min5.tye,,,48.5,
253,4,06:27:34,2,67,9.2,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.45,2,0,97,min5.tye,,,48.4,
254,4,06:28:15,2,68,12.0,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0,28,min5.tye,,,48.2,
255,4,06:29:13,2,68,8.7,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0,24,min5.tye,,,48.3,
256,4,06:29:14,2,69,11.6,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.08,3,8:10:8,66,min5.tye,,,48.3,
257,3,06:29:33,2,73,12.0,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.13,3,0,58,min5.tye,,,48.3,
258,4,06:29:33,2,70,9.7,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,2,0,4,min5.tye,,,48.3,
259,4,06:30:07,2,69,8.7,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.62,2,8:8,91,min5.tye,,,48.2,
260,4,06:30:29,2,64,12.1,,,,,,,,,,,3.46,3.03,,,,,,,,,,,6.49,3,0,42,min5.tye,,,48.3,
261,4,06:30:36,2,72,9.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,52,min5.tye,,,48.3,
262,4,06:31:41,2,70,10.8,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,3,0,63,min5.tye,,,48.0,
263,4,06:32:10,2,67,12.0,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.96,3,0,44,min5.tye,,,47.9,
264,4,06:32:41,2,69,16.5,,,,,,,,,,,5.72,5.68,,,,,,,,,,,11.40,5,8:10:8,85,min5.tye,,,47.7,
265,4,06:32:42,2,69,9.6,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,8:8,22,min5.tye,,,47.7,
266,3,06:33:19,2,63,9.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,8:8,37,min5.tye,,,47.7,
267,4,06:33:34,2,69,8.8,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0,15,min5.tye,,,47.7,
268,4,06:33:41,2,67,8.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,77,min5.tye,,,47.8,
269,4,06:33:49,2,66,11.5,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0,79,min5.tye,,,48.0,
270,4,06:33:54,2,64,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0,50,min5.tye,,,47.9,
271,3,06:33:59,2,63,7.2,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,8:8,26,min5.tye,,,47.9,
272,4,06:33:59,2,74,11.2,,,,,,,,,,,3.59,3.74,,,,,,,,,,,7.34,3,0,28,min5.tye,,,47.9,
273,4,06:34:06,2,70,8.9,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,8:8,98,min5.tye,,,47.9,
274,4,06:34:24,2,70,8.1,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,8:8,98,min5.tye,,,47.9,
275,4,06:34:26,2,75,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,55,min5.tye,,,47.8,