veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:22,2,53,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
2,1,00:07:37,2,52,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
3,2,00:07:40,2,55,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
4,2,00:08:17,2,59,9.4,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
5,1,00:08:24,5,54,16.8,4.3,33.0,4.0,,,,,,,,12.36,12.11,11.66,10.19,9.99,,,,,,,,56.31,9,0
6,2,00:08:38,5,60,15.8,4.3,30.8,4.0,,,,,,,,9.33,5.38,5.50,3.52,3.36,,,,,,,,27.09,9,0
7,1,00:10:26,2,51,10.4,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
8,2,00:13:42,2,54,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
9,2,00:14:28,2,52,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
10,2,00:19:01,2,60,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
11,1,00:20:45,2,58,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
12,1,00:21:48,2,55,8.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.34,2,0
13,1,00:25:43,2,58,8.6,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
14,1,00:26:47,2,56,8.1,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,2,0
15,1,00:27:51,2,62,9.0,,,,,,,,,,,5.53,4.33,,,,,,,,,,,9.86,3,0
16,2,00:36:53,2,50,9.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
17,1,00:38:11,2,57,8.8,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
18,2,00:45:29,2,53,21.1,,,,,,,,,,,8.02,11.30,,,,,,,,,,,19.33,5,0
19,2,00:45:50,2,76,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0
20,1,00:47:40,2,59,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
21,2,00:48:53,2,52,8.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
22,2,00:55:56,5,58,12.3,4.2,29.0,10.1,,,,,,,,11.33,7.40,8.15,4.62,4.29,,,,,,,,35.79,16,0
23,1,01:04:41,2,64,9.5,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.00,2,0
24,2,01:24:11,5,60,15.3,4.2,29.7,4.1,,,,,,,,11.90,15.94,16.56,20.35,15.95,,,,,,,,80.71,9,0
25,2,01:32:55,5,57,15.3,4.3,38.2,4.0,,,,,,,,12.06,14.58,15.04,7.47,7.61,,,,,,,,56.76,9,0
26,1,01:33:52,2,62,11.4,,,,,,,,,,,3.07,4.01,,,,,,,,,,,7.08,3,0
27,1,01:34:57,5,61,15.6,4.2,34.9,4.0,,,,,,,,10.74,8.87,9.87,10.78,10.92,,,,,,,,51.18,9,0
28,1,01:43:09,2,55,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.96,2,0
29,2,01:44:35,5,60,15.2,4.3,27.3,4.0,,,,,,,,10.60,5.80,5.56,3.71,3.65,,,,,,,,29.33,9,0
30,2,01:45:08,2,51,8.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
31,2,01:48:39,2,59,8.6,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.42,2,0
32,1,01:50:42,2,60,7.4,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0
33,2,01:55:06,2,58,11.6,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,3,0
34,2,01:57:42,2,57,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
35,2,02:02:42,2,57,9.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
36,1,02:07:01,5,66,12.1,4.2,29.7,4.0,,,,,,,,9.94,7.16,7.17,5.97,6.45,,,,,,,,36.68,9,0
37,1,02:12:45,5,58,16.9,4.2,30.9,4.0,,,,,,,,11.24,17.37,16.57,15.78,15.97,,,,,,,,76.94,9,0
38,2,02:17:13,2,56,11.7,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0
39,2,02:21:34,2,57,11.5,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.14,3,0
40,1,02:31:20,2,63,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
41,2,02:34:20,5,59,17.1,4.3,28.5,4.3,,,,,,,,12.57,17.61,17.65,22.34,16.05,,,,,,,,86.22,9,0
42,2,02:34:41,5,62,13.3,4.3,36.1,4.0,,,,,,,,10.59,13.10,12.73,13.50,15.47,,,,,,,,65.39,9,0
43,1,02:39:42,2,58,10.8,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,3,0
44,1,02:44:17,2,57,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
45,2,02:46:09,2,59,11.5,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
46,2,02:46:46,5,49,14.3,4.3,32.7,4.0,,,,,,,,9.83,5.44,5.22,3.96,4.52,,,,,,,,28.98,9,0
47,2,02:51:34,5,63,19.6,4.3,43.5,4.0,,,,,,,,10.10,6.12,4.92,4.84,3.97,,,,,,,,29.96,9,0
49,2,02:54:27,5,54,17.5,4.2,35.5,4.1,,,,,,,,10.49,6.81,6.25,3.75,4.09,,,,,,,,31.39,9,0
50,1,03:04:25,5,60,15.0,4.3,28.4,4.1,,,,,,,,10.93,16.13,15.85,15.93,15.26,,,,,,,,74.10,9,0
51,1,03:06:49,5,58,14.1,4.5,33.5,4.0,,,,,,,,10.10,9.88,9.73,8.19,7.56,,,,,,,,45.47,9,0
52,1,03:12:15,2,56,7.6,,,,,,,,,,,1.60,1.96,,,,,,,,,,,3.56,2,0
53,1,03:14:56,2,57,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
54,2,03:15:15,2,47,10.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
55,1,03:21:54,2,56,9.2,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
56,2,03:31:51,5,56,17.1,4.3,28.9,4.1,,,,,,,,11.79,16.40,15.93,17.11,16.24,,,,,,,,77.47,9,0
57,2,03:33:31,5,55,17.5,4.3,29.4,4.1,,,,,,,,13.45,16.86,17.13,16.69,17.73,,,,,,,,81.86,9,0
58,1,03:33:56,2,58,9.8,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
59,1,03:35:15,2,52,11.5,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
60,2,03:37:48,5,62,12.8,4.2,30.1,4.1,,,,,,,,10.30,12.21,11.56,6.28,5.98,,,,,,,,46.32,9,0
61,1,03:38:16,5,58,13.3,4.3,29.8,4.0,,,,,,,,11.91,15.98,15.99,17.04,17.04,,,,,,,,77.96,9,0
62,1,03:45:17,2,57,13.2,,,,,,,,,,,4.27,2.84,,,,,,,,,,,7.11,3,0
63,1,03:45:35,2,60,9.3,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
64,1,03:50:14,2,52,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
65,1,03:52:10,5,60,17.0,4.2,28.7,4.1,,,,,,,,10.70,16.48,15.99,16.36,16.17,,,,,,,,75.69,9,0
66,2,03:55:10,5,65,14.4,4.3,31.5,4.0,,,,,,,,10.18,14.34,14.57,9.50,10.35,,,,,,,,58.93,9,0
67,1,03:57:27,5,53,15.9,4.3,27.9,4.0,,,,,,,,13.13,18.31,17.88,16.34,16.67,,,,,,,,82.33,9,0
68,1,03:58:18,5,63,15.7,4.3,31.2,4.0,,,,,,,,11.08,4.89,5.37,3.09,3.46,,,,,,,,27.89,9,0
69,2,03:58:51,5,27,14.9,4.3,34.3,4.1,,,,,,,,10.55,11.91,11.26,10.06,10.31,,,,,,,,54.08,9,0
70,2,03:58:55,5,28,13.0,20.9,9.4,21.7,,,,,,,,9.81,15.21,11.68,10.85,5.51,,,,,,,,53.06,11,0
71,1,04:02:42,5,62,19.4,4.3,29.1,4.0,,,,,,,,11.27,15.85,16.14,18.26,16.65,,,,,,,,78.16,9,0
72,2,04:04:25,2,56,9.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
73,1,04:05:24,5,60,14.9,4.3,28.5,4.0,,,,,,,,10.68,17.43,17.74,18.44,17.51,,,,,,,,81.80,9,0
74,1,04:05:32,5,60,15.2,4.2,30.2,4.1,,,,,,,,10.70,17.63,16.98,15.32,15.25,,,,,,,,75.88,9,0
75,1,04:06:58,2,75,9.9,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
76,1,04:07:34,5,64,16.9,4.3,35.3,4.0,,,,,,,,11.25,13.84,13.72,8.25,8.24,,,,,,,,55.31,9,0
77,1,04:12:09,2,64,9.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
78,2,04:13:22,5,59,15.1,4.3,31.5,4.0,,,,,,,,8.75,5.83,5.29,5.09,4.96,,,,,,,,29.93,9,0
79,2,04:16:34,5,63,15.2,4.3,27.9,4.1,,,,,,,,11.53,6.47,6.35,4.87,5.39,,,,,,,,34.61,9,0
80,2,04:17:43,2,60,7.7,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,0
81,1,04:18:08,5,58,15.4,4.3,33.5,4.1,,,,,,,,11.51,15.91,15.51,16.42,15.40,,,,,,,,74.75,9,0
82,1,04:25:16,2,60,7.7,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.27,2,0
83,1,04:27:52,5,58,16.3,4.3,32.5,4.0,,,,,,,,9.44,5.04,5.10,4.98,5.00,,,,,,,,29.56,9,0
84,1,04:28:54,5,58,12.5,4.3,29.9,4.0,,,,,,,,11.64,18.03,16.97,18.42,18.73,,,,,,,,83.78,9,0
85,2,04:28:58,2,48,10.9,,,,,,,,,,,2.88,3.06,,,,,,,,,,,5.94,3,0
86,1,04:30:39,5,55,19.2,4.3,29.6,4.0,,,,,,,,9.47,5.57,5.47,2.72,2.84,,,,,,,,26.07,9,0
87,2,04:34:12,2,52,10.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,3,0
88,1,04:34:37,2,64,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
89,2,04:35:57,2,61,9.1,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
90,1,04:37:35,2,62,8.8,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
91,2,04:41:33,2,60,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
92,2,04:41:50,2,58,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0
93,1,04:46:17,5,55,18.4,4.4,15.9,21.4,,,,,,,,13.94,19.76,18.21,9.59,11.66,,,,,,,,73.16,4,0
95,1,04:46:53,2,54,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
97,2,04:49:27,2,59,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0
98,2,04:50:45,2,57,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
99,2,04:52:36,5,62,13.8,4.3,28.8,4.0,,,,,,,,10.27,15.05,14.10,16.75,19.18,,,,,,,,75.35,9,0
100,2,04:55:41,2,57,11.4,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
101,2,04:56:42,2,50,11.6,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
102,1,04:57:29,2,59,8.6,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
103,2,05:03:02,2,56,9.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
104,2,05:05:08,2,55,11.5,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
105,1,05:05:37,2,45,9.7,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0
106,1,05:07:36,2,60,12.0,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0
107,2,05:09:34,2,58,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
108,1,05:11:25,2,54,9.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
109,1,05:11:36,2,55,10.7,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0
110,1,05:14:41,2,62,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
111,2,05:15:28,2,56,11.4,,,,,,,,,,,3.16,3.60,,,,,,,,,,,6.76,3,0
112,1,05:16:23,2,61,11.9,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.21,3,0
113,2,05:16:27,2,51,8.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
114,1,05:19:43,5,63,18.7,4.3,29.5,4.0,,,,,,,,9.44,4.90,4.83,2.71,2.74,,,,,,,,24.61,9,0
115,1,05:19:50,5,65,13.9,4.5,29.1,4.1,,,,,,,,8.40,5.04,3.64,2.89,3.30,,,,,,,,23.27,9,0
116,1,05:22:37,5,63,18.6,4.3,29.0,10.4,,,,,,,,11.57,15.68,15.87,17.66,17.97,,,,,,,,78.75,16,0
117,1,05:23:16,2,57,9.4,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0
118,1,05:23:20,2,58,11.5,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
119,1,05:23:24,5,60,16.0,4.2,31.1,4.0,,,,,,,,11.03,6.24,5.57,5.47,5.92,,,,,,,,34.23,9,0
120,1,05:23:28,2,57,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
121,2,05:25:16,2,55,8.8,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.86,2,0
122,1,05:25:54,2,55,9.8,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,2,0
123,2,05:26:38,2,62,9.3,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
124,1,05:26:57,2,60,11.9,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0
125,1,05:27:02,2,60,8.4,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
126,2,05:27:43,2,59,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
127,2,05:28:06,5,56,15.8,4.3,31.7,10.1,,,,,,,,10.60,13.33,12.77,18.03,17.70,,,,,,,,72.44,16,0
128,1,05:31:09,5,53,14.0,4.3,25.4,8.1,,,,,,,,10.30,15.92,15.70,16.14,16.61,,,,,,,,74.67,16,0
129,1,05:31:16,5,67,13.3,4.3,30.7,4.0,,,,,,,,10.10,4.98,5.07,4.02,4.22,,,,,,,,28.40,9,0
130,1,05:32:02,2,58,9.4,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
131,2,05:36:24,2,47,10.9,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.65,3,0
132,2,05:40:49,5,52,17.0,4.3,31.8,4.1,,,,,,,,11.63,7.03,7.05,5.28,5.17,,,,,,,,36.17,9,0
133,2,05:40:52,5,51,12.9,4.3,29.2,4.1,,,,,,,,11.45,15.72,15.51,16.43,15.31,,,,,,,,74.42,9,0
134,2,05:42:09,4,54,16.5,20.1,2.8,,,,,,,,,4.62,10.54,6.23,5.38,,,,,,,,,26.78,8,0
135,2,05:42:13,2,58,9.0,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,2,0
136,2,05:42:15,2,57,9.3,,,,,,,,,,,3.86,3.36,,,,,,,,,,,7.22,2,0
137,2,05:42:19,2,50,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
138,1,05:42:25,2,63,23.4,,,,,,,,,,,-104.14,0.90,,,,,,,,,,,-103.24,14,0
139,1,05:42:36,2,61,9.4,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,2,0
140,1,05:42:47,2,60,10.0,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
141,2,05:43:27,4,59,13.0,21.2,9.4,,,,,,,,,9.94,17.65,11.39,2.65,,,,,,,,,41.63,8,0
142,2,05:43:32,2,62,11.0,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.74,3,0
143,2,05:43:43,2,61,10.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,3,0
144,2,05:43:47,2,61,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
145,1,05:43:52,2,57,8.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
146,1,05:44:02,2,57,10.4,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.85,3,0
147,2,05:44:10,2,62,8.6,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
148,2,05:44:20,5,60,13.7,5.4,4.1,5.2,,,,,,,,14.68,5.67,15.00,13.76,8.91,,,,,,,,58.02,7,0
149,2,05:46:37,2,49,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
150,1,05:46:51,2,59,9.8,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
151,2,05:47:07,2,63,8.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
152,2,05:48:28,2,58,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
153,2,05:49:29,2,57,9.6,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.16,2,0
154,1,05:50:11,4,62,11.9,13.8,2.8,,,,,,,,,3.43,2.66,1.11,0.74,,,,,,,,,7.94,3,0
155,2,05:50:36,5,59,10.0,4.3,29.5,4.0,,,,,,,,12.49,16.04,16.18,12.73,13.93,,,,,,,,71.36,9,0
156,2,05:51:20,2,54,8.8,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
157,1,05:52:27,5,60,16.9,4.3,31.2,4.0,,,,,,,,12.67,8.14,8.23,7.02,7.09,,,,,,,,43.14,9,0
158,1,05:53:15,2,63,11.5,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.77,3,0
159,2,05:53:31,5,61,13.8,4.3,29.2,4.1,,,,,,,,11.89,16.70,16.53,17.65,18.97,,,,,,,,81.75,9,0
160,2,05:53:34,5,61,17.7,4.3,32.6,4.0,,,,,,,,10.47,16.59,17.28,16.14,17.12,,,,,,,,77.59,9,0
161,2,05:55:00,5,52,12.9,4.2,33.0,4.0,,,,,,,,12.43,17.17,16.85,16.92,16.62,,,,,,,,80.00,9,0
162,2,05:55:22,2,63,8.8,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
163,1,05:55:32,2,52,11.5,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
164,1,05:55:51,2,59,11.5,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.48,3,0
165,2,05:56:12,2,59,9.2,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,2,0
166,1,05:56:29,2,59,9.4,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,2,0
167,2,05:56:31,5,60,11.3,4.3,25.1,4.1,,,,,,,,9.49,10.29,9.99,8.18,8.80,,,,,,,,46.76,9,0
168,2,05:57:22,2,61,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
169,1,05:57:34,2,58,11.5,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
170,1,05:58:44,2,63,8.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
171,1,05:58:56,2,57,11.5,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0
172,1,05:59:08,2,57,9.3,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
173,1,05:59:26,2,60,11.7,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.88,3,0
174,1,05:59:39,5,61,19.3,4.3,30.8,4.0,,,,,,,,13.28,18.93,18.56,18.44,18.53,,,,,,,,87.74,9,0
175,1,05:59:40,2,61,9.7,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,2,0
176,2,05:59:52,2,60,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
177,2,06:00:07,2,57,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
178,2,06:00:14,2,61,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
179,1,06:01:15,2,60,11.1,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0
180,1,06:02:07,5,60,17.5,4.3,29.2,4.1,,,,,,,,11.63,5.37,5.45,2.59,3.58,,,,,,,,28.62,9,0
181,1,06:02:45,2,55,8.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.72,2,0
182,1,06:03:34,2,60,9.2,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
183,2,06:03:50,2,52,11.8,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.91,3,0
184,1,06:03:53,2,60,8.5,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
185,1,06:04:44,2,63,14.3,,,,,,,,,,,5.00,3.14,,,,,,,,,,,8.14,5,0
186,1,06:05:03,2,59,10.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
187,1,06:05:09,2,59,9.3,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0
188,2,06:05:46,2,60,7.8,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0
189,1,06:06:00,2,56,11.2,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0
190,1,06:06:02,2,56,9.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
191,1,06:06:05,2,53,11.9,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.54,3,0
192,2,06:06:07,3,62,10.8,12.3,,,,,,,,,,2.83,2.68,0.71,,,,,,,,,,6.21,3,0
193,2,06:06:08,5,64,13.7,5.5,4.2,5.3,,,,,,,,15.60,7.68,11.20,10.22,8.63,,,,,,,,53.33,7,0
194,1,06:06:24,2,63,12.0,,,,,,,,,,,4.29,3.02,,,,,,,,,,,7.31,3,0
195,2,06:06:38,2,63,11.5,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.39,3,0
196,1,06:06:56,2,63,9.2,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.39,2,0
197,2,06:07:06,2,60,8.7,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.83,2,0
198,1,06:07:36,2,47,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
199,2,06:08:29,2,58,11.9,,,,,,,,,,,3.81,3.15,,,,,,,,,,,6.97,3,0
200,1,06:08:43,2,58,10.8,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
201,2,06:09:11,2,63,11.4,,,,,,,,,,,3.51,3.72,,,,,,,,,,,7.23,3,0
202,1,06:09:11,2,58,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
203,2,06:09:46,2,56,9.5,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
204,1,06:10:46,2,62,11.5,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.89,3,0
205,1,06:11:05,2,62,11.6,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.85,3,0
206,1,06:11:56,2,62,13.3,,,,,,,,,,,5.47,4.40,,,,,,,,,,,9.87,3,0
207,2,06:12:19,2,58,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
208,1,06:13:15,2,57,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
209,1,06:13:26,2,70,9.5,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,2,0
210,1,06:14:16,2,53,10.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
211,1,06:14:18,4,52,14.3,18.8,3.5,,,,,,,,,4.83,5.15,2.18,2.04,,,,,,,,,14.19,8,0
212,1,06:16:16,2,60,9.4,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,2,0
213,1,06:16:33,2,58,15.6,,,,,,,,,,,3.92,6.09,,,,,,,,,,,10.01,5,0
214,1,06:16:36,3,59,11.9,19.6,,,,,,,,,,2.86,2.45,3.30,,,,,,,,,,8.62,3,0
215,1,06:17:28,2,59,12.0,,,,,,,,,,,2.90,1.74,,,,,,,,,,,4.63,3,0
216,2,06:18:33,2,58,12.0,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
217,2,06:18:37,5,61,12.3,4.2,31.0,4.0,,,,,,,,9.92,17.90,17.48,14.05,13.85,,,,,,,,73.19,9,0
218,2,06:18:41,2,73,8.3,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
219,1,06:19:01,2,61,9.3,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
220,2,06:19:21,2,57,10.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
221,1,06:19:38,2,66,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
222,2,06:20:08,2,65,9.1,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.58,2,0
223,1,06:20:28,2,55,8.2,,,,,,,,,,,4.01,2.44,,,,,,,,,,,6.45,2,0
224,1,06:20:31,2,62,12.7,,,,,,,,,,,4.77,3.64,,,,,,,,,,,8.41,3,0
225,2,06:21:26,2,50,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
226,1,06:22:06,2,58,10.8,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.33,3,0
227,1,06:22:36,2,59,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
228,1,06:24:19,2,50,8.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
229,1,06:25:52,2,54,11.2,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
230,1,06:26:17,2,60,9.2,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
231,2,06:26:43,2,53,4.4,,,,,,,,,,,0.49,0.77,,,,,,,,,,,1.25,1,0
232,2,06:27:33,5,55,17.5,4.3,32.9,10.0,,,,,,,,12.12,14.09,14.05,13.82,13.10,,,,,,,,67.18,16,0
233,1,06:27:54,2,60,9.0,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0
234,2,06:27:57,2,61,9.3,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
235,1,06:28:16,2,57,9.7,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
236,2,06:28:30,2,59,8.7,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
237,2,06:28:38,2,57,9.9,,,,,,,,,,,3.18,2.84,,,,,,,,,,,6.02,3,0
238,1,06:29:09,2,66,9.6,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.54,2,0
239,1,06:30:33,2,58,11.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
240,1,06:30:51,5,55,15.4,4.3,30.8,4.0,,,,,,,,9.34,5.59,5.17,3.36,3.07,,,,,,,,26.54,9,0
241,1,06:31:07,2,62,8.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
242,2,06:31:21,2,57,9.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
243,1,06:31:27,2,61,11.9,,,,,,,,,,,4.02,2.75,,,,,,,,,,,6.77,3,0
244,2,06:31:29,2,50,12.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
245,2,06:32:22,2,58,15.8,,,,,,,,,,,4.37,7.23,,,,,,,,,,,11.60,5,0
246,1,06:32:26,2,69,13.1,,,,,,,,,,,3.89,2.65,,,,,,,,,,,6.54,3,0
247,1,06:33:57,5,60,18.2,4.3,29.3,4.0,,,,,,,,13.38,20.01,19.78,18.95,19.72,,,,,,,,91.84,9,0
248,1,06:34:04,2,58,13.1,,,,,,,,,,,3.76,3.38,,,,,,,,,,,7.14,3,0
249,2,06:34:06,2,66,9.1,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
250,2,06:35:20,2,59,12.6,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
251,2,06:36:51,2,58,11.6,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.48,3,0
252,1,06:37:04,2,53,11.5,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
253,1,06:37:06,2,54,13.0,,,,,,,,,,,4.57,2.83,,,,,,,,,,,7.40,3,0
254,2,06:37:12,2,60,11.7,,,,,,,,,,,4.48,2.96,,,,,,,,,,,7.43,3,0
255,2,06:37:18,2,60,12.0,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.80,3,0
256,2,06:37:21,2,60,9.8,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
257,2,06:38:14,2,53,10.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
258,1,06:38:18,2,60,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
259,1,06:38:26,2,61,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
260,2,06:38:48,4,53,11.5,9.6,7.8,,,,,,,,,3.14,3.12,1.72,1.76,,,,,,,,,9.74,3,0
261,2,06:39:04,2,47,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
262,1,06:39:08,2,58,8.9,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
263,1,06:39:11,2,58,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
264,1,06:39:16,2,58,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
265,2,06:39:33,2,55,9.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
266,1,06:40:02,5,57,12.9,4.2,33.0,4.0,,,,,,,,9.50,5.55,5.60,5.65,5.41,,,,,,,,31.71,9,0
267,2,06:40:06,2,60,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
268,1,06:40:21,2,48,8.9,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.05,2,0
269,1,06:40:41,2,57,9.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,2,0
270,1,06:41:32,6,50,15.0,3.7,4.6,12.3,16.4,,,,,,,12.41,22.18,9.61,10.05,14.14,15.50,,,,,,,83.89,12,0
271,1,06:41:34,2,53,9.7,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
272,2,06:41:34,2,57,8.6,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
273,2,06:41:40,5,57,13.0,4.3,29.4,4.0,,,,,,,,8.67,8.69,8.48,9.00,9.79,,,,,,,,44.63,9,0
274,1,06:42:28,2,59,11.4,,,,,,,,,,,3.23,3.84,,,,,,,,,,,7.06,3,0
275,1,06:42:37,2,60,9.2,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.09,2,0
276,2,06:43:06,5,62,14.8,4.3,30.2,4.0,,,,,,,,10.35,6.38,5.83,5.11,7.07,,,,,,,,34.74,9,0
277,1,06:44:54,2,63,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
278,1,06:44:56,2,63,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
279,1,06:45:34,2,55,23.0,,,,,,,,,,,7.47,10.64,,,,,,,,,,,18.12,5,0
280,1,06:45:35,2,57,11.5,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
281,1,06:45:38,2,55,8.6,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
282,1,06:45:57,2,63,8.8,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
283,2,06:46:19,2,59,11.7,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.48,3,0
284,1,06:46:24,5,58,19.2,4.2,33.6,4.0,,,,,,,,11.55,10.45,10.54,6.17,5.81,,,,,,,,44.51,9,0
285,1,06:46:26,2,56,8.9,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
286,1,06:46:28,2,55,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
287,2,06:46:49,2,50,10.6,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
288,2,06:46:54,5,55,20.4,4.3,32.9,4.0,,,,,,,,12.63,7.11,6.67,5.13,4.78,,,,,,,,36.33,9,0
289,1,06:47:29,2,59,12.7,,,,,,,,,,,4.23,2.94,,,,,,,,,,,7.17,3,0
290,1,06:48:05,2,60,11.9,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
291,1,06:48:08,2,60,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
292,2,06:48:54,2,58,8.4,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
293,2,06:49:46,5,57,17.5,4.3,32.3,4.0,,,,,,,,10.80,4.87,4.72,2.39,2.59,,,,,,,,25.37,9,0
294,1,06:49:48,5,55,16.0,4.2,31.1,4.0,,,,,,,,12.22,19.62,18.83,16.83,17.32,,,,,,,,84.82,9,0
295,1,06:49:53,5,58,15.6,4.2,31.2,4.0,,,,,,,,12.13,19.04,18.68,16.89,17.90,,,,,,,,84.64,9,0
296,1,06:49:55,2,58,10.9,,,,,,,,,,,2.50,2.64,,,,,,,,,,,5.15,3,0
297,2,06:50:29,2,59,11.9,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0
298,2,06:50:34,5,59,19.6,4.3,32.3,4.0,,,,,,,,10.50,6.14,5.49,3.83,3.82,,,,,,,,29.77,9,0
299,2,06:50:38,2,57,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
300,2,06:50:40,2,58,9.4,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
301,1,06:50:41,2,60,9.3,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,2,0
302,2,06:51:05,2,62,10.4,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
303,2,06:51:19,2,62,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
304,2,06:51:29,2,60,11.9,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0
305,1,06:52:20,2,60,9.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
306,1,06:53:17,2,59,10.8,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
307,2,06:53:18,4,60,11.0,17.4,2.8,,,,,,,,,3.02,3.59,2.41,2.17,,,,,,,,,11.18,3,0
308,1,06:53:47,2,57,11.4,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,0
309,2,06:53:59,2,55,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
310,2,06:54:24,2,58,10.1,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
311,1,06:54:25,2,55,10.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
312,1,06:54:39,2,62,10.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0
313,2,06:55:33,2,55,5.1,,,,,,,,,,,0.62,1.08,,,,,,,,,,,1.71,2,0
314,1,06:55:35,3,50,9.8,13.6,,,,,,,,,,1.81,1.57,0.84,,,,,,,,,,4.23,2,0
315,1,06:56:25,2,59,10.2,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.70,3,0
316,1,06:56:28,2,68,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
317,2,06:56:39,2,59,12.0,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.88,3,0
318,1,06:56:50,2,64,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
319,2,06:57:30,5,60,17.1,4.2,33.0,4.0,,,,,,,,11.58,8.44,8.44,5.12,5.06,,,,,,,,38.64,9,0
320,1,06:57:34,2,58,10.4,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
321,2,06:59:16,2,60,11.9,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
322,1,07:00:14,2,58,11.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
323,2,07:00:28,2,59,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
324,2,07:01:50,2,62,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
325,1,07:02:00,4,60,15.6,4.3,37.9,,,,,,,,,9.59,7.73,8.11,10.64,,,,,,,,,36.07,8,0
326,2,07:02:15,2,58,9.7,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,2,0
327,2,07:02:17,2,58,12.0,,,,,,,,,,,4.12,2.86,,,,,,,,,,,6.98,3,0
328,2,07:02:24,5,63,12.3,21.3,9.5,22.2,,,,,,,,10.47,17.89,17.67,17.78,14.90,,,,,,,,78.71,11,0
329,2,07:02:59,2,58,9.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
330,2,07:03:00,2,58,9.6,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0
331,2,07:03:04,2,74,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
332,2,07:04:31,5,59,17.1,4.2,32.0,4.0,,,,,,,,12.40,6.72,6.84,4.48,4.80,,,,,,,,35.23,9,0
333,1,07:05:03,5,60,19.3,4.3,31.9,10.0,,,,,,,,10.87,17.47,17.19,17.11,22.11,,,,,,,,84.75,16,0
334,1,07:05:19,2,54,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
335,1,07:05:28,2,54,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
336,2,07:05:37,2,64,10.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,3,0
337,2,07:06:02,2,59,13.1,,,,,,,,,,,4.49,6.12,,,,,,,,,,,10.61,3,0
338,2,07:06:07,2,59,8.6,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
339,1,07:06:09,2,51,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0