veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:06:03,5,63,16.0,4.4,34.0,4.1,,,,,,,,7.77,9.02,8.86,6.55,7.46,,,,,,,,39.65,9,0
3,1,00:06:58,5,66,18.2,4.3,28.8,4.0,,,,,,,,7.97,5.98,5.55,4.87,3.96,,,,,,,,28.34,9,0
4,1,00:07:41,5,61,16.1,4.4,31.6,4.0,,,,,,,,8.80,6.81,6.58,4.24,4.29,,,,,,,,30.72,9,0
5,1,00:11:46,2,66,11.7,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,3,0
6,1,00:11:52,5,63,15.6,4.4,28.2,4.1,,,,,,,,8.02,5.41,5.58,3.75,4.01,,,,,,,,26.78,9,0
7,1,00:12:25,2,58,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
8,1,00:13:44,5,57,13.3,30.2,3.1,3.2,,,,,,,,4.10,5.49,2.67,2.40,2.60,,,,,,,,17.26,3,0
9,1,00:14:15,2,63,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
10,2,00:23:11,5,66,19.6,4.4,29.6,11.0,,,,,,,,10.27,13.78,13.63,13.52,12.80,,,,,,,,64.01,16,0
11,1,00:24:51,5,68,16.8,4.3,34.6,4.1,,,,,,,,8.99,13.30,13.09,13.41,13.00,,,,,,,,61.79,9,0
12,1,00:27:12,5,66,20.0,4.4,32.9,10.3,,,,,,,,8.40,5.84,5.28,3.90,4.45,,,,,,,,27.86,16,0
13,1,00:27:20,2,65,8.9,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
14,1,00:27:22,2,68,8.5,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0
15,2,00:27:25,2,69,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
16,1,00:27:27,2,66,10.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
17,1,00:30:44,5,60,18.3,4.3,29.8,4.1,,,,,,,,10.24,14.48,14.01,13.09,13.75,,,,,,,,65.57,9,0
18,1,00:31:13,5,66,20.6,4.4,35.4,4.1,,,,,,,,8.88,13.12,12.97,12.76,12.02,,,,,,,,59.74,9,0
20,2,00:36:36,3,63,19.4,4.2,,,,,,,,,,1.70,0.87,0.82,,,,,,,,,,3.39,0,36
21,1,00:36:36,5,65,19.6,4.3,35.4,10.2,,,,,,,,7.76,5.02,4.56,3.83,3.65,,,,,,,,24.81,16,0
22,2,00:38:30,2,76,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
23,1,00:45:42,5,66,17.1,4.2,38.4,4.1,,,,,,,,8.51,13.98,14.19,11.68,11.49,,,,,,,,59.85,9,0
25,2,00:47:04,5,52,14.0,4.3,30.6,10.2,,,,,,,,3.42,8.96,9.15,9.32,9.18,,,,,,,,40.04,16,33
27,1,00:48:37,2,66,9.5,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.49,2,0
28,1,00:48:53,2,66,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
29,1,00:48:57,5,59,18.4,4.3,30.3,4.2,,,,,,,,9.13,13.10,12.65,13.00,12.11,,,,,,,,59.99,9,0
30,1,00:50:33,2,70,9.4,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
31,1,00:51:05,5,62,17.4,4.4,30.7,4.1,,,,,,,,10.10,13.49,13.89,13.75,13.25,,,,,,,,64.49,9,0
32,1,00:51:56,5,64,18.7,4.4,30.0,10.3,,,,,,,,9.44,13.04,13.30,14.43,14.48,,,,,,,,64.69,16,0
33,1,00:53:25,2,66,9.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
34,1,00:54:02,2,65,9.3,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,2,0
35,1,00:57:25,3,60,10.8,14.5,,,,,,,,,,2.15,2.75,1.34,,,,,,,,,,6.24,3,0
36,1,00:58:38,5,58,17.4,4.4,36.9,4.1,,,,,,,,8.14,4.93,4.72,3.67,3.76,,,,,,,,25.22,9,0
37,1,00:59:13,2,55,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
38,1,01:05:49,5,62,17.2,4.4,30.4,10.1,,,,,,,,8.18,11.39,11.52,11.69,11.74,,,,,,,,54.52,16,0
39,1,01:06:41,5,64,16.3,4.3,28.9,4.1,,,,,,,,7.86,13.32,13.86,12.95,13.25,,,,,,,,61.25,9,0
40,1,01:07:57,2,60,9.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
41,1,01:10:37,2,44,4.9,,,,,,,,,,,1.01,1.33,,,,,,,,,,,2.34,0,0
42,1,01:11:56,2,58,11.5,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,3,0
43,1,01:15:15,5,62,16.1,4.3,34.3,4.0,,,,,,,,7.99,10.14,10.03,4.92,5.61,,,,,,,,38.70,9,0
44,1,01:18:35,5,62,21.3,4.5,30.1,10.1,,,,,,,,9.42,5.15,4.92,2.48,2.47,,,,,,,,24.45,16,0
46,1,01:18:49,6,65,16.2,4.5,35.0,5.1,5.2,,,,,,,8.46,14.26,14.34,9.50,11.01,10.34,,,,,,,67.90,10,0
47,1,01:27:28,5,64,17.3,4.4,34.3,4.1,,,,,,,,9.45,9.78,9.52,6.97,6.55,,,,,,,,42.26,9,0
48,1,01:33:18,5,62,20.6,4.3,30.0,11.1,,,,,,,,8.25,15.00,15.24,16.95,16.66,,,,,,,,72.10,16,0
49,1,01:33:47,4,60,11.8,18.6,2.8,,,,,,,,,2.51,3.21,1.55,1.62,,,,,,,,,8.88,3,0
50,1,01:34:17,5,66,12.2,4.3,32.5,4.1,,,,,,,,7.80,8.90,8.84,9.35,9.61,,,,,,,,44.51,9,0
51,1,01:34:20,5,66,12.3,4.3,36.5,4.1,,,,,,,,7.46,10.26,10.02,10.14,9.81,,,,,,,,47.69,9,0
52,1,01:37:31,2,51,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
53,1,01:41:47,5,66,15.7,4.3,32.2,4.1,,,,,,,,8.49,5.22,4.62,2.98,2.68,,,,,,,,23.98,9,0
54,1,01:50:53,2,58,9.2,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
55,1,02:02:26,2,65,9.8,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,3,0
56,1,02:02:37,2,66,8.7,,,,,,,,,,,2.01,2.55,,,,,,,,,,,4.55,2,0
57,1,02:05:00,5,73,17.2,4.5,33.7,4.1,,,,,,,,9.27,10.13,10.11,12.47,12.00,,,,,,,,53.97,9,0
58,1,02:07:59,6,63,18.3,4.4,33.7,5.1,5.1,,,,,,,8.65,14.54,13.95,11.15,10.71,11.02,,,,,,,70.03,10,0
60,1,02:14:27,5,68,17.3,4.4,36.2,4.0,,,,,,,,8.31,13.08,13.03,11.44,12.47,,,,,,,,58.33,9,0
61,1,02:19:06,2,62,13.3,,,,,,,,,,,2.56,3.40,,,,,,,,,,,5.96,3,0
62,1,02:19:50,5,65,19.6,4.4,30.2,10.3,,,,,,,,8.29,12.06,11.96,14.67,14.90,,,,,,,,61.88,16,0
63,1,02:23:07,5,66,19.2,4.4,33.5,4.1,,,,,,,,8.74,9.99,9.95,5.77,5.79,,,,,,,,40.24,9,0
64,1,02:23:20,5,66,15.9,4.3,33.2,4.0,,,,,,,,8.82,8.12,8.18,5.25,5.10,,,,,,,,35.48,9,0
65,1,02:25:39,5,63,11.9,4.4,31.5,4.1,,,,,,,,7.89,6.13,5.67,5.26,3.30,,,,,,,,28.25,9,0
67,1,02:28:32,5,66,11.8,4.3,34.5,4.2,,,,,,,,7.71,8.95,8.84,5.74,5.81,,,,,,,,37.04,9,0
68,1,02:29:09,5,59,20.4,4.3,35.1,4.1,,,,,,,,8.65,11.72,11.66,10.16,9.61,,,,,,,,51.81,9,0
69,1,02:35:02,5,58,17.9,4.4,35.9,4.1,,,,,,,,9.05,14.15,13.24,13.23,14.38,,,,,,,,64.05,9,0
71,1,02:49:43,2,68,10.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,3,0
72,1,02:49:47,2,67,9.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
74,1,02:50:12,5,72,17.6,4.6,33.9,4.1,,,,,,,,7.58,12.34,12.93,12.34,12.85,,,,,,,,58.04,9,0
75,2,02:51:24,2,68,9.5,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
76,1,02:52:14,2,65,9.9,,,,,,,,,,,2.56,2.96,,,,,,,,,,,5.52,3,0
77,1,02:53:10,5,65,11.5,4.4,35.3,4.1,,,,,,,,6.92,7.75,6.44,5.97,5.33,,,,,,,,32.41,9,0
78,1,02:53:32,5,64,21.2,4.3,30.3,10.1,,,,,,,,7.91,10.82,10.77,11.65,11.91,,,,,,,,53.06,16,0
79,1,02:59:41,4,65,11.7,22.3,2.7,,,,,,,,,2.81,3.46,2.10,1.97,,,,,,,,,10.33,3,0
80,1,03:12:58,5,69,12.4,4.2,36.7,4.1,,,,,,,,7.07,5.66,5.47,3.74,3.62,,,,,,,,25.57,9,0
81,2,03:19:27,2,39,11.5,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
82,1,03:19:57,2,69,13.3,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
83,1,03:20:56,5,64,18.0,4.4,27.8,4.2,,,,,,,,8.69,13.34,13.09,13.77,13.20,,,,,,,,62.09,9,0
84,1,03:21:53,5,63,15.8,4.4,30.8,4.1,,,,,,,,9.07,12.60,12.28,12.86,12.36,,,,,,,,59.17,9,0
85,1,03:33:22,2,52,12.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.54,3,0
86,2,03:33:52,2,71,9.4,,,,,,,,,,,2.39,2.61,,,,,,,,,,,5.00,2,0
87,1,03:34:22,5,66,13.6,4.4,29.9,4.1,,,,,,,,7.61,4.29,4.04,2.91,2.95,,,,,,,,21.81,9,0
88,1,03:34:27,5,66,13.6,4.4,30.9,4.1,,,,,,,,7.71,4.45,4.49,2.11,2.77,,,,,,,,21.54,9,0
89,1,03:34:45,5,65,11.2,4.3,31.3,4.1,,,,,,,,6.59,5.40,5.50,4.64,4.01,,,,,,,,26.15,9,0
90,1,03:35:28,2,68,9.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
91,1,03:37:15,5,65,11.8,4.3,33.0,4.1,,,,,,,,7.39,7.92,7.78,4.33,5.23,,,,,,,,32.64,9,0
92,1,03:47:43,5,64,15.9,4.3,33.2,3.9,,,,,,,,8.86,8.00,8.06,6.25,6.42,,,,,,,,37.59,9,0
93,2,03:47:43,2,70,11.7,,,,,,,,,,,3.21,4.46,,,,,,,,,,,7.68,3,0
94,1,03:52:44,2,60,12.9,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
95,1,03:56:57,5,65,18.8,4.4,29.3,10.1,,,,,,,,8.99,11.13,11.15,11.34,11.21,,,,,,,,53.82,16,0
96,1,04:00:40,5,68,17.2,4.4,35.9,4.1,,,,,,,,7.49,4.49,4.44,3.63,3.58,,,,,,,,23.63,9,0
97,1,04:03:34,5,60,17.3,4.4,34.5,4.0,,,,,,,,8.94,7.81,7.11,6.13,6.37,,,,,,,,36.37,9,0
98,1,04:04:47,5,59,20.3,4.4,31.7,10.1,,,,,,,,8.26,10.70,10.50,14.63,14.89,,,,,,,,58.98,16,0
99,2,04:05:30,5,59,20.2,4.3,31.8,4.1,,,,,,,,9.26,13.33,13.36,12.46,12.19,,,,,,,,60.59,9,0
100,1,04:09:03,2,68,8.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
101,1,04:11:17,2,68,10.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,3,0
102,1,04:12:02,2,63,9.4,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
103,1,04:16:28,5,66,18.7,4.4,31.6,4.2,,,,,,,,7.02,10.86,10.57,8.19,8.32,,,,,,,,44.95,9,0
104,1,04:16:43,5,67,16.8,4.4,33.7,4.1,,,,,,,,8.42,9.89,9.94,6.94,7.40,,,,,,,,42.60,9,0
105,1,04:23:29,5,63,16.9,4.4,31.3,4.1,,,,,,,,8.19,10.67,10.95,12.24,11.92,,,,,,,,53.98,9,0
106,1,04:23:31,2,66,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
107,1,04:23:35,2,65,22.7,,,,,,,,,,,6.79,9.16,,,,,,,,,,,15.95,5,0
108,1,04:24:18,2,68,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
109,1,04:24:41,5,64,16.4,4.4,30.8,4.1,,,,,,,,7.52,4.48,4.63,3.88,3.93,,,,,,,,24.44,9,0
110,1,04:26:26,5,63,11.4,33.5,3.0,3.0,,,,,,,,2.99,4.76,2.79,2.85,2.43,,,,,,,,15.82,3,0
111,1,04:34:19,2,53,11.5,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,0
112,1,04:39:08,2,59,13.1,,,,,,,,,,,3.17,3.42,,,,,,,,,,,6.59,3,0
113,1,04:40:50,5,67,18.5,4.4,29.6,10.2,,,,,,,,8.11,4.36,4.04,2.41,3.03,,,,,,,,21.94,16,0
114,1,04:43:22,2,71,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
115,1,04:43:27,5,73,19.7,4.3,30.4,10.8,,,,,,,,9.20,12.93,12.95,13.24,11.57,,,,,,,,59.89,16,0
116,1,04:54:30,2,63,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
117,1,04:54:57,2,23,7.8,,,,,,,,,,,0.91,1.80,,,,,,,,,,,2.71,2,0
118,2,04:54:57,2,66,22.7,,,,,,,,,,,5.89,2.90,,,,,,,,,,,8.79,5,0
119,1,05:05:14,2,66,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
120,1,05:07:55,2,53,7.0,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
121,2,05:07:55,2,70,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
123,1,05:08:54,2,69,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
124,1,05:13:40,2,60,8.9,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.58,2,0
125,1,05:17:19,4,68,12.1,21.8,3.0,,,,,,,,,2.32,2.51,1.12,1.59,,,,,,,,,7.54,3,0
126,1,05:18:46,2,52,10.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,3,0
127,1,05:21:24,2,62,12.0,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.36,3,0
128,1,05:21:59,2,68,9.5,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.16,2,0
129,2,05:22:10,2,68,8.5,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
130,1,05:23:53,2,58,11.6,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,3,0
131,1,05:24:17,2,62,9.0,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0
132,2,05:24:18,5,68,18.7,4.3,31.5,4.1,,,,,,,,8.22,5.63,5.15,3.58,2.80,,,,,,,,25.39,9,0
133,1,05:25:15,5,65,13.0,21.2,9.5,22.4,,,,,,,,6.67,10.41,7.06,6.62,6.29,,,,,,,,37.05,11,0
134,2,05:25:15,5,68,19.5,4.6,30.9,4.1,,,,,,,,10.82,14.83,14.54,15.71,14.87,,,,,,,,70.78,9,0
135,2,05:26:50,2,72,11.6,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.19,3,0
136,1,05:26:50,2,62,10.5,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,3,0
137,1,05:27:52,2,69,12.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,3,0
138,1,05:30:26,2,55,10.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,3,0
139,1,05:30:30,2,53,6.9,,,,,,,,,,,2.87,1.35,,,,,,,,,,,4.22,2,0
140,1,05:31:28,2,71,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
141,1,05:31:47,2,62,9.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
142,2,05:31:48,2,69,9.5,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,2,0
143,1,05:31:50,2,71,9.9,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,0
144,1,05:33:25,2,63,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
145,1,05:34:12,5,59,12.8,21.5,9.6,22.3,,,,,,,,6.60,5.85,5.14,5.24,5.11,,,,,,,,27.93,11,0
146,1,05:35:09,2,67,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
147,1,05:37:47,2,57,11.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,3,0
148,1,05:38:27,2,66,11.5,,,,,,,,,,,2.03,2.66,,,,,,,,,,,4.69,3,0
149,2,05:40:19,2,73,11.6,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
150,1,05:40:20,2,66,8.9,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.48,2,0
151,2,05:40:21,2,71,10.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
152,1,05:40:24,2,64,8.9,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.15,2,0
153,1,05:45:20,2,69,9.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0
154,1,05:45:50,2,68,10.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,3,0
155,1,05:46:58,2,75,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
156,1,05:47:06,2,75,11.5,,,,,,,,,,,2.37,3.14,,,,,,,,,,,5.51,3,0
157,2,05:48:50,5,64,12.4,21.3,9.5,22.4,,,,,,,,7.76,9.64,7.65,9.37,6.44,,,,,,,,40.85,11,0
158,1,05:48:51,2,63,9.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
159,1,05:48:55,2,64,10.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,3,0
160,1,05:50:09,2,58,12.9,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.14,3,0
161,1,05:51:13,2,86,10.0,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,3,0
162,1,05:52:10,5,63,19.5,4.3,30.3,10.1,,,,,,,,7.93,11.29,11.40,8.36,8.08,,,,,,,,47.05,16,0
163,1,05:53:57,2,62,13.0,,,,,,,,,,,3.09,3.34,,,,,,,,,,,6.43,3,0
164,1,05:54:36,5,69,18.2,4.4,33.7,4.1,,,,,,,,6.36,10.20,10.15,11.35,11.53,,,,,,,,49.60,9,0
166,1,05:59:05,5,60,17.1,4.3,32.8,4.1,,,,,,,,8.66,12.79,12.38,13.12,12.79,,,,,,,,59.73,9,0
167,1,06:03:04,5,63,17.3,4.3,34.2,4.1,,,,,,,,8.94,13.03,12.63,12.95,12.38,,,,,,,,59.93,9,0
168,1,06:03:58,2,53,7.3,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
169,1,06:06:06,2,53,6.3,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
170,1,06:08:42,2,66,9.1,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
171,1,06:09:14,2,65,9.5,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
172,1,06:10:01,2,60,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
173,1,06:10:27,2,75,9.4,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
174,1,06:10:31,5,71,15.3,4.3,36.4,4.0,,,,,,,,7.76,5.26,5.37,3.08,3.72,,,,,,,,25.20,9,0
175,1,06:12:24,2,53,11.6,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
176,2,06:14:24,2,44,8.8,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
177,1,06:15:06,5,66,17.6,4.3,34.9,4.1,,,,,,,,8.19,10.58,10.19,11.27,10.97,,,,,,,,51.20,9,0
178,2,06:15:08,2,68,11.3,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0
179,1,06:15:10,5,62,18.1,4.3,29.3,4.1,,,,,,,,8.10,13.02,13.02,13.98,13.60,,,,,,,,61.72,9,0
180,1,06:15:14,2,65,9.8,,,,,,,,,,,2.28,2.84,,,,,,,,,,,5.12,3,0
181,1,06:15:48,2,64,9.4,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
182,1,06:15:52,2,72,10.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,3,0
183,1,06:16:37,2,67,9.8,,,,,,,,,,,2.11,2.46,,,,,,,,,,,4.57,2,0
184,1,06:18:14,5,57,20.0,4.4,36.6,4.1,,,,,,,,8.45,7.75,7.59,5.01,5.43,,,,,,,,34.22,9,0
185,1,06:18:23,2,63,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
186,1,06:19:11,5,59,19.6,4.3,32.8,4.1,,,,,,,,7.51,5.39,5.41,3.88,3.55,,,,,,,,25.74,9,0
187,1,06:19:46,2,65,10.1,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,3,0
188,1,06:19:48,5,65,17.6,4.3,32.2,10.2,,,,,,,,8.30,11.31,11.03,13.02,13.02,,,,,,,,56.68,16,0
189,1,06:20:01,5,62,16.2,4.3,31.5,10.2,,,,,,,,8.31,12.62,12.30,12.80,12.53,,,,,,,,58.56,16,0
190,1,06:21:28,2,65,9.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
191,1,06:21:29,2,64,9.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
192,1,06:22:04,5,58,11.5,4.4,35.9,4.0,,,,,,,,6.52,4.38,4.12,3.69,3.90,,,,,,,,22.61,9,0
193,1,06:23:34,2,59,17.3,,,,,,,,,,,8.26,15.01,,,,,,,,,,,23.27,5,0
194,1,06:24:05,2,56,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
195,1,06:24:24,5,65,16.3,4.3,35.5,4.2,,,,,,,,9.42,13.63,14.17,15.18,14.92,,,,,,,,67.32,9,0
196,2,06:24:25,5,66,16.9,4.3,30.2,10.2,,,,,,,,9.78,8.29,8.63,9.13,8.98,,,,,,,,44.80,16,0
197,1,06:24:43,2,60,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
198,2,06:25:43,2,69,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
199,1,06:25:45,2,61,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
200,1,06:30:01,5,64,18.8,4.4,34.1,4.0,,,,,,,,7.89,7.46,7.33,5.80,6.39,,,,,,,,34.88,9,0
201,1,06:30:54,2,64,9.5,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.17,2,0
202,1,06:31:21,2,68,8.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
203,1,06:33:36,5,59,20.4,4.3,33.1,12.0,,,,,,,,9.12,13.49,13.56,15.24,14.90,,,,,,,,66.30,16,0
204,1,06:35:16,5,68,13.1,4.4,29.6,4.1,,,,,,,,7.34,3.68,3.59,2.88,3.12,,,,,,,,20.61,9,0
205,1,06:35:20,5,70,13.1,4.3,29.5,4.2,,,,,,,,7.25,3.50,3.64,2.80,2.52,,,,,,,,19.71,9,0
206,1,06:35:24,5,71,19.6,4.4,30.1,4.2,,,,,,,,8.23,4.38,4.16,3.23,2.76,,,,,,,,22.75,9,0
207,1,06:38:29,2,66,12.1,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
208,1,06:38:59,5,58,19.2,4.3,34.9,4.0,,,,,,,,7.43,4.55,4.29,4.35,5.15,,,,,,,,25.76,9,0
209,1,06:39:53,2,64,9.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
210,1,06:39:55,5,61,17.7,4.3,32.5,4.1,,,,,,,,8.04,12.56,12.07,12.14,11.86,,,,,,,,56.67,9,0
211,1,06:40:55,2,53,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
212,1,06:40:57,2,63,8.9,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
213,1,06:41:44,5,65,12.2,4.2,28.2,4.1,,,,,,,,7.06,8.96,9.20,9.45,8.87,,,,,,,,43.54,9,0
214,1,06:42:29,2,61,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
215,1,06:42:41,2,60,10.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
216,1,06:43:04,5,64,17.1,4.4,30.9,10.2,,,,,,,,8.59,4.84,4.74,3.13,3.84,,,,,,,,25.15,16,0
217,1,06:43:26,2,60,9.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
218,1,06:45:21,5,60,18.0,4.3,29.4,10.3,,,,,,,,8.89,10.80,10.69,10.42,10.10,,,,,,,,50.89,16,0
219,1,06:45:23,2,58,9.8,,,,,,,,,,,2.37,2.75,,,,,,,,,,,5.12,3,0
220,1,06:47:49,2,55,9.0,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
221,1,06:50:06,2,67,9.9,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,3,0
222,1,06:50:12,2,57,8.8,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.73,2,0
223,1,06:50:38,5,65,17.0,4.4,29.8,4.1,,,,,,,,7.50,4.18,4.25,3.06,2.52,,,,,,,,21.50,9,0
224,1,06:51:12,2,53,9.6,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
225,1,06:51:40,2,67,10.7,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,3,0
226,1,06:52:38,5,69,12.8,4.3,29.3,4.2,,,,,,,,6.81,4.21,3.73,2.44,3.18,,,,,,,,20.36,9,0
227,1,06:52:48,2,60,8.5,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
229,1,06:53:15,5,68,20.1,4.4,33.0,4.1,,,,,,,,9.55,12.37,12.30,12.13,11.53,,,,,,,,57.88,9,0
230,1,06:54:21,2,66,9.4,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0
231,1,06:54:46,2,66,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
232,1,06:54:49,2,65,11.1,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,3,0
233,2,06:55:21,2,66,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
234,1,06:55:25,5,17,17.5,4.4,35.3,10.1,,,,,,,,9.48,5.68,5.36,4.62,4.40,,,,,,,,29.54,16,0
235,2,06:55:34,5,68,12.0,4.4,35.5,4.0,,,,,,,,7.27,6.56,6.62,4.89,7.21,,,,,,,,32.55,9,34
237,1,06:55:38,5,53,13.4,3.6,28.8,3.4,,,,,,,,7.24,12.66,11.54,11.57,12.06,,,,,,,,55.08,9,36
238,2,06:55:38,5,63,16.0,4.3,34.1,4.1,,,,,,,,9.74,13.11,13.22,14.16,14.44,,,,,,,,64.67,9,36
239,2,06:55:43,4,63,12.4,35.2,4.1,,,,,,,,,7.84,15.58,7.96,8.17,,,,,,,,,39.56,8,0
241,1,06:55:54,2,68,13.2,,,,,,,,,,,3.93,2.77,,,,,,,,,,,6.70,3,0
242,1,06:56:59,2,66,9.2,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
243,2,06:57:02,2,66,11.7,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.36,3,0
244,1,06:57:04,2,60,23.2,,,,,,,,,,,6.16,7.91,,,,,,,,,,,14.07,5,0
245,1,06:57:30,5,62,17.6,4.4,31.6,10.1,,,,,,,,9.08,4.30,4.15,3.95,3.79,,,,,,,,25.27,16,0
246,1,06:59:15,2,72,9.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
247,1,06:59:30,2,62,10.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,3,0
248,1,06:59:42,5,65,18.9,4.4,29.4,4.1,,,,,,,,8.55,4.92,4.75,2.75,2.68,,,,,,,,23.65,9,0
249,1,06:59:58,2,65,12.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
250,1,07:00:25,2,62,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
251,1,07:01:30,2,69,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0
252,1,07:02:06,2,70,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
253,1,07:02:10,2,66,10.9,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.80,3,0
254,1,07:03:36,2,61,12.0,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,0
255,1,07:04:34,5,69,17.1,4.4,30.8,4.1,,,,,,,,7.95,13.84,13.79,13.94,13.73,,,,,,,,63.25,9,0
256,1,07:04:41,2,69,12.0,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,3,0
257,1,07:04:44,2,64,10.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,3,0
258,1,07:04:47,3,64,16.1,4.5,,,,,,,,,,8.36,8.35,8.21,,,,,,,,,,24.92,6,0
259,1,07:05:43,2,72,8.9,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
260,1,07:06:45,5,61,13.2,4.3,30.8,4.1,,,,,,,,7.47,4.87,4.97,4.41,3.90,,,,,,,,25.62,9,0
261,1,07:06:53,2,66,10.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
262,1,07:07:09,2,66,8.3,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
263,1,07:08:05,5,65,19.6,4.4,30.8,10.2,,,,,,,,7.84,8.22,8.23,8.36,8.11,,,,,,,,40.76,16,0
264,1,07:08:12,5,61,20.4,4.3,31.8,4.1,,,,,,,,9.65,13.36,12.89,12.72,12.49,,,,,,,,61.10,9,0
265,1,07:08:57,2,70,9.5,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
266,1,07:09:22,2,60,9.8,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,3,0
267,1,07:10:27,5,68,12.2,4.2,30.9,4.1,,,,,,,,6.40,5.67,5.62,6.14,5.77,,,,,,,,29.60,9,0
268,1,07:10:37,2,45,9.5,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.56,2,0
269,1,07:11:15,5,63,19.4,4.5,30.7,4.1,,,,,,,,8.99,13.21,13.26,13.56,13.40,,,,,,,,62.42,9,0
270,1,07:11:34,2,53,7.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
271,2,07:11:38,2,70,11.3,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
272,1,07:11:38,2,71,8.6,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
273,1,07:11:41,2,53,7.4,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
274,1,07:12:01,2,66,10.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0
275,2,07:12:04,5,66,12.6,4.3,35.6,4.1,,,,,,,,8.17,6.57,6.68,7.42,8.19,,,,,,,,37.02,9,0
276,1,07:12:42,2,68,9.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
277,1,07:13:03,4,58,11.5,29.4,3.0,,,,,,,,,2.84,4.02,1.73,1.55,,,,,,,,,10.15,3,0
278,1,07:13:29,2,58,10.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
279,1,07:13:38,4,63,11.8,4.0,4.3,,,,,,,,,14.22,4.38,12.92,12.80,,,,,,,,,44.32,4,0
280,1,07:14:49,2,68,9.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
281,1,07:15:48,2,63,9.4,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0
282,1,07:17:29,2,70,9.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
283,1,07:18:39,2,53,9.8,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
284,2,07:18:39,2,65,11.9,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
286,1,07:18:56,2,63,12.7,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
287,1,07:19:10,2,59,11.6,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
288,1,07:19:44,2,72,9.0,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.02,2,0
289,1,07:20:21,5,63,15.4,4.3,32.6,4.1,,,,,,,,8.44,9.16,8.74,13.34,9.30,,,,,,,,48.99,9,0
290,1,07:20:26,5,69,16.0,4.3,34.4,4.1,,,,,,,,9.83,12.60,12.75,12.48,11.65,,,,,,,,59.31,9,0
291,2,07:21:22,3,69,17.4,4.4,,,,,,,,,,6.34,5.41,4.61,,,,,,,,,,16.37,6,36
292,1,07:21:22,5,69,17.4,4.4,29.1,4.1,,,,,,,,6.85,10.26,10.94,11.00,11.42,,,,,,,,50.46,9,0
293,1,07:21:27,5,69,17.6,4.3,31.3,10.2,,,,,,,,8.51,12.30,12.21,12.87,11.98,,,,,,,,57.88,16,0
294,1,07:22:22,2,52,9.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
295,2,07:22:32,2,65,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
296,1,07:23:10,2,69,9.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
297,1,07:24:20,2,66,12.9,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,3,0
298,1,07:24:28,2,71,9.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
299,1,07:24:31,2,71,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
300,1,07:24:42,2,67,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
301,1,07:25:09,2,62,11.7,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.49,3,0
302,1,07:25:33,2,53,6.6,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.88,2,0
303,2,07:25:33,2,73,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
304,1,07:25:35,2,63,9.8,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,3,0
305,1,07:26:14,2,70,10.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,0
306,1,07:26:52,2,53,7.4,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
307,1,07:26:56,2,64,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
308,1,07:27:27,2,47,11.5,,,,,,,,,,,2.12,2.59,,,,,,,,,,,4.71,3,0
309,1,07:28:12,2,42,5.4,,,,,,,,,,,1.11,1.13,,,,,,,,,,,2.24,2,0
310,1,07:31:06,2,69,11.8,,,,,,,,,,,2.69,2.95,,,,,,,,,,,5.64,3,0
311,1,07:31:33,2,70,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
312,1,07:33:04,5,66,17.2,4.3,36.2,4.1,,,,,,,,7.58,4.80,4.36,3.53,3.11,,,,,,,,23.38,9,0
313,1,07:33:09,2,64,11.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0
314,1,07:33:13,2,62,12.0,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,0
315,1,07:33:18,2,69,11.6,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
316,1,07:33:22,2,53,7.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
317,1,07:33:46,2,69,9.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
318,1,07:34:55,2,65,9.3,,,,,,,,,,,2.28,2.59,,,,,,,,,,,4.87,2,0
319,1,07:35:44,2,63,8.6,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
320,1,07:36:05,2,62,9.4,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.94,2,0
321,2,07:37:53,2,45,8.2,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
322,2,07:38:05,2,71,10.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,3,0
323,1,07:38:06,2,64,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
324,1,07:40:28,5,69,20.7,4.3,31.2,10.6,,,,,,,,7.94,12.07,11.81,12.01,11.73,,,,,,,,55.56,16,0
325,1,07:40:32,5,67,20.6,4.4,29.8,4.1,,,,,,,,9.79,13.88,13.99,11.81,11.65,,,,,,,,61.12,9,0
326,1,07:41:17,2,67,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
327,1,07:41:21,2,65,10.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
328,1,07:41:44,2,65,13.4,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.18,3,0
329,1,07:42:20,2,61,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
330,1,07:43:34,5,62,19.9,4.3,30.2,10.1,,,,,,,,7.53,11.93,12.78,13.41,13.17,,,,,,,,58.83,16,0
331,1,07:43:55,2,51,9.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0
332,1,07:44:31,2,71,9.3,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
333,1,07:44:34,5,68,17.5,4.3,30.7,10.2,,,,,,,,8.36,7.33,7.11,7.71,7.42,,,,,,,,37.94,16,0
334,1,07:44:37,5,59,10.3,4.3,29.8,4.1,,,,,,,,5.96,7.83,7.78,4.46,3.73,,,,,,,,29.76,9,0
335,1,07:45:53,2,63,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0