veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:24,2,65,13.4,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,84,min5.tye
2,1,00:01:31,2,64,9.6,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.92,2,1,67,min5.tye
3,2,00:01:58,2,71,10.1,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,3,0,35,min5.tye
4,1,00:02:03,2,70,9.2,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,1,83,min5.tye
5,4,00:02:40,2,69,9.4,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.28,2,0,31,min5.tye
6,1,00:04:44,2,62,10.7,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,1,87,min5.tye
7,1,00:06:04,2,67,8.8,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,1,69,min5.tye
8,1,00:08:03,2,51,11.7,,,,,,,,,,,3.75,4.89,,,,,,,,,,,8.64,3,1,82,min5.tye
9,4,00:08:50,2,67,9.6,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.04,2,0,59,min5.tye
10,1,00:09:22,2,63,9.3,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,1,62,min5.tye
11,1,00:09:25,2,59,8.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,1,26,min5.tye
12,2,00:09:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,44,min5.tye
13,1,00:09:32,2,25,10.4,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,3,1,46,min5.tye
14,2,00:09:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
15,1,00:09:51,2,49,8.8,,,,,,,,,,,1.68,1.69,,,,,,,,,,,3.37,2,1,90,min5.tye
16,1,00:11:37,2,72,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,1,16,min5.tye
17,1,00:12:12,2,70,9.3,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.54,2,1,27,min5.tye
18,1,00:13:05,2,68,9.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,1,25,min5.tye
19,1,00:14:56,2,65,9.1,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,1,14,min5.tye
20,1,00:15:26,3,60,12.2,17.4,,,,,,,,,,3.58,4.15,0.77,,,,,,,,,,8.50,3,1,25,min5.tye
21,1,00:15:35,2,65,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,1,76,min5.tye
22,2,00:15:49,2,67,13.2,,,,,,,,,,,4.38,3.58,,,,,,,,,,,7.96,3,0,48,min5.tye
23,3,00:15:56,2,71,8.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,1,75,min5.tye
24,4,00:15:59,2,56,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,69,min5.tye
25,4,00:16:57,2,61,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,92,min5.tye
26,1,00:17:23,2,70,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,1,34,min5.tye
27,1,00:17:29,2,68,13.0,,,,,,,,,,,4.21,3.20,,,,,,,,,,,7.41,3,1,63,min5.tye
28,4,00:18:25,2,64,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,25,min5.tye
29,1,00:18:43,2,64,10.3,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,1,31,min5.tye
30,1,00:19:00,2,64,11.1,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.55,3,1,30,min5.tye
31,1,00:19:38,2,71,8.6,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,1,17,min5.tye
32,1,00:19:49,2,65,9.6,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.58,2,1,13,min5.tye
33,1,00:20:12,2,67,8.8,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,1,60,min5.tye
34,1,00:20:15,2,66,12.2,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,1,43,min5.tye
35,1,00:20:26,2,66,8.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,1,20,min5.tye
36,2,00:21:23,2,75,11.3,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.58,3,0,22,min5.tye
37,1,00:21:43,2,67,9.7,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,1,24,min5.tye
38,1,00:22:15,2,62,10.1,,,,,,,,,,,3.27,3.46,,,,,,,,,,,6.73,3,1,54,min5.tye
39,1,00:23:46,4,67,13.3,21.6,2.6,,,,,,,,,4.74,4.65,3.33,3.42,,,,,,,,,16.15,3,1,60,min5.tye
40,1,00:24:10,3,62,13.1,17.5,,,,,,,,,,4.59,6.19,1.97,,,,,,,,,,12.75,3,1,16,min5.tye
41,1,00:26:09,2,54,11.8,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.86,3,1,4,min5.tye
42,4,00:26:26,2,71,10.4,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,3,0,26,min5.tye
43,4,00:26:41,5,67,15.1,4.3,28.5,4.1,,,,,,,,9.92,4.77,4.46,3.69,3.06,,,,,,,,25.90,9,0,94,min5.tye
44,1,00:27:20,2,68,12.1,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.62,3,1,1,min5.tye
45,1,00:27:41,2,73,13.0,,,,,,,,,,,3.91,3.18,,,,,,,,,,,7.08,3,1,29,min5.tye
46,1,00:28:05,5,62,13.5,4.4,30.7,4.2,,,,,,,,12.08,19.42,19.01,19.58,19.25,,,,,,,,89.33,9,1,88,min5.tye
47,1,00:28:26,2,71,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,1,44,min5.tye
48,1,00:29:36,2,67,10.3,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,1,83,min5.tye
49,1,00:29:56,2,60,12.0,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,1,40,min5.tye
50,4,00:32:23,2,64,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,34,min5.tye
51,1,00:32:46,2,62,12.2,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.31,3,1,26,min5.tye
52,4,00:34:39,2,71,8.7,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0,46,min5.tye
53,1,00:35:42,2,75,9.6,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.92,2,1,15,min5.tye
54,1,00:38:30,2,66,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,1,6,min5.tye
55,2,00:39:13,2,63,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,97,min5.tye
56,1,00:39:29,3,62,9.7,19.6,,,,,,,,,,2.80,3.23,1.98,,,,,,,,,,8.01,2,1,72,min5.tye
57,1,00:39:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,19,min5.tye
58,1,00:39:41,2,71,10.8,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,3,1,33,min5.tye
59,1,00:41:07,3,63,10.7,18.4,,,,,,,,,,2.43,3.58,2.23,,,,,,,,,,8.24,3,1,6,min5.tye
60,4,00:41:45,2,70,8.3,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,70,min5.tye
61,4,00:41:52,2,73,13.2,,,,,,,,,,,4.05,3.87,,,,,,,,,,,7.92,3,0,99,min5.tye
62,4,00:44:11,2,69,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,56,min5.tye
63,1,00:44:18,2,70,11.9,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,1,1,min5.tye
64,1,00:46:20,2,67,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.63,2,1,54,min5.tye
65,4,00:46:32,2,68,9.7,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,2,0,32,min5.tye
66,4,00:46:36,2,66,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,7,min5.tye
67,1,00:48:53,2,53,8.7,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.19,2,1,16,min5.tye
68,1,00:49:06,2,63,9.3,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,1,76,min5.tye
69,1,00:50:55,3,70,10.1,13.4,,,,,,,,,,2.46,2.47,0.62,,,,,,,,,,5.54,3,1,43,min5.tye
70,1,00:51:18,3,65,10.0,17.9,,,,,,,,,,3.12,3.31,0.95,,,,,,,,,,7.38,3,1,16,min5.tye
71,1,00:51:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,4,00:53:41,2,66,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,82,min5.tye
73,4,00:54:02,5,60,14.7,4.5,15.0,14.3,,,,,,,,7.86,18.83,18.67,12.92,11.77,,,,,,,,70.04,9,2,24,min5.tye
74,4,00:54:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,4,00:55:59,2,66,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,95,min5.tye
76,1,00:56:53,2,71,8.9,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,1,62,min5.tye
77,1,00:56:57,2,69,11.7,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,1,58,min5.tye
78,2,00:57:02,2,70,8.7,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,58,min5.tye
79,4,00:57:22,2,67,10.3,,,,,,,,,,,1.21,1.26,,,,,,,,,,,2.46,3,0,66,min5.tye
80,4,00:58:06,2,73,9.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,31,min5.tye
81,1,01:00:24,5,67,17.3,4.3,33.2,4.1,,,,,,,,12.48,11.61,11.82,10.13,10.43,,,,,,,,56.47,9,1,91,min5.tye
82,4,01:05:16,2,64,10.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,3,0,45,min5.tye
83,4,01:05:40,2,65,10.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,12,min5.tye
84,1,01:06:39,2,68,8.4,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.29,2,1,12,min5.tye
85,4,01:09:45,2,67,9.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,88,min5.tye
86,4,01:10:10,2,68,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,79,min5.tye
87,1,01:14:15,2,68,8.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,1,10,min5.tye
88,4,01:16:37,2,67,10.9,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0,48,min5.tye
89,1,01:17:06,2,70,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,1,74,min5.tye
90,1,01:17:12,2,71,10.0,,,,,,,,,,,2.73,2.85,,,,,,,,,,,5.58,3,1,89,min5.tye
91,1,01:17:53,2,61,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,1,78,min5.tye
92,1,01:19:38,2,54,9.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,2,1,93,min5.tye
93,4,01:20:20,2,70,9.7,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,25,min5.tye
94,1,01:22:10,2,64,10.7,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.76,3,1,43,min5.tye
95,4,01:26:48,2,73,9.0,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0,17,min5.tye
96,4,01:27:16,2,70,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,56,min5.tye
97,2,01:29:59,2,60,9.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0,60,min5.tye
98,1,01:31:54,2,72,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,1,63,min5.tye
99,4,01:32:29,2,61,8.4,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,0,41,min5.tye
100,4,01:33:09,2,71,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,30,min5.tye
101,1,01:34:45,2,57,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,1,78,min5.tye
102,1,01:35:33,2,67,9.1,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,1,42,min5.tye
103,1,01:37:53,2,59,11.8,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.01,3,1,16,min5.tye
104,4,01:41:25,2,65,8.7,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0,28,min5.tye
105,1,01:44:23,2,64,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,1,45,min5.tye
106,2,01:44:45,2,67,9.2,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0,36,min5.tye
107,1,01:48:04,2,73,9.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,1,4,min5.tye
108,1,01:48:57,6,64,12.6,4.6,27.8,6.1,6.1,,,,,,,11.74,12.43,11.81,11.38,11.59,10.65,,,,,,,69.61,10,3,12,min5.tye
109,1,01:48:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,4,01:49:40,2,66,8.7,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,9,min5.tye
111,2,01:50:28,2,65,9.3,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,27,min5.tye
112,1,01:52:23,2,63,9.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,1,70,min5.tye
113,1,01:52:31,2,77,9.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,1,66,min5.tye
114,4,01:52:42,2,69,9.7,,,,,,,,,,,3.30,3.43,,,,,,,,,,,6.73,2,0,85,min5.tye
115,1,01:59:31,2,66,10.6,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.62,3,1,72,min5.tye
116,1,02:01:34,2,63,10.7,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,1,87,min5.tye
117,1,02:01:44,2,63,9.8,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.54,3,1,91,min5.tye
118,2,02:03:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
119,4,02:03:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,1,02:03:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,3,02:03:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,4,02:03:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,16,min5.tye
123,1,02:05:30,2,69,10.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,1,40,min5.tye
124,1,02:05:51,2,74,9.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,1,55,min5.tye
125,4,02:08:42,5,65,13.4,4.4,30.7,4.1,,,,,,,,11.17,15.55,15.41,15.49,15.59,,,,,,,,73.21,9,0,78,min5.tye
126,1,02:11:54,2,48,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,1,26,min5.tye
127,4,02:12:04,2,73,12.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,3,0,74,min5.tye
128,1,02:13:11,2,72,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,1,86,min5.tye
129,1,02:18:18,2,68,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,1,31,min5.tye
130,1,02:18:50,2,71,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,1,94,min5.tye
131,4,02:19:24,2,66,12.1,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,29,min5.tye
132,4,02:19:46,2,60,11.6,,,,,,,,,,,3.13,3.58,,,,,,,,,,,6.71,3,0,91,min5.tye
133,1,02:23:03,2,67,9.3,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,1,20,min5.tye
134,2,02:24:06,2,67,12.1,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,8,min5.tye
135,1,02:28:09,3,73,12.2,12.9,,,,,,,,,,3.25,3.19,1.62,,,,,,,,,,8.06,3,1,87,min5.tye
136,1,02:29:24,5,64,14.9,4.6,15.0,14.3,,,,,,,,8.25,11.37,12.22,3.32,3.94,,,,,,,,39.11,9,1,71,min5.tye
137,4,02:35:19,2,70,9.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,53,min5.tye
138,1,02:37:12,2,67,8.8,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,1,78,min5.tye
139,4,02:38:04,2,66,11.7,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,3,0,87,min5.tye
140,1,02:40:02,4,67,11.7,20.3,2.7,,,,,,,,,4.43,4.55,2.00,1.62,,,,,,,,,12.60,3,1,42,min5.tye
141,1,02:42:03,2,69,8.9,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.01,2,1,31,min5.tye
142,1,02:47:22,2,70,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,1,44,min5.tye
143,1,02:53:40,3,67,9.5,19.3,,,,,,,,,,2.49,3.46,1.60,,,,,,,,,,7.55,2,1,97,min5.tye
144,1,02:53:46,3,60,13.0,16.5,,,,,,,,,,2.62,3.14,1.31,,,,,,,,,,7.06,3,1,77,min5.tye
145,1,02:58:48,2,63,8.8,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,1,60,min5.tye
146,4,03:01:49,2,74,8.8,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,5,min5.tye
147,1,03:03:29,2,65,9.2,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,1,4,min5.tye
148,1,03:05:42,2,69,8.6,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,1,54,min5.tye
149,1,03:08:26,2,64,13.4,,,,,,,,,,,4.63,3.26,,,,,,,,,,,7.88,3,1,33,min5.tye
150,4,03:13:03,2,68,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,55,min5.tye
151,4,03:16:16,2,66,8.1,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0,18,min5.tye
152,4,03:20:54,2,62,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,2,0,22,min5.tye
153,1,03:27:30,2,70,10.1,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,1,18,min5.tye
154,1,03:30:08,2,71,11.7,,,,,,,,,,,3.32,3.97,,,,,,,,,,,7.28,3,1,60,min5.tye
155,1,03:36:52,2,67,10.1,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,1,99,min5.tye
156,1,03:40:18,2,76,11.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,1,32,min5.tye
157,1,03:44:43,2,70,10.3,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,1,87,min5.tye
158,1,03:45:03,2,70,9.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,1,24,min5.tye
159,1,03:46:26,2,69,10.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,1,15,min5.tye
160,3,03:47:36,3,62,10.7,11.8,,,,,,,,,,3.78,3.72,1.73,,,,,,,,,,9.23,3,1,11,min5.tye
161,1,03:50:13,2,56,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,1,2,min5.tye
162,1,03:51:12,4,58,14.6,16.7,2.9,,,,,,,,,4.89,6.24,1.67,1.62,,,,,,,,,14.42,4,1,23,min5.tye
163,1,03:53:19,3,63,12.2,13.3,,,,,,,,,,3.45,3.56,0.94,,,,,,,,,,7.95,3,1,24,min5.tye
164,1,03:53:39,3,63,13.2,14.4,,,,,,,,,,4.25,4.23,1.83,,,,,,,,,,10.31,3,1,23,min5.tye
165,1,04:06:04,3,79,9.5,11.6,,,,,,,,,,2.57,2.89,1.67,,,,,,,,,,7.14,2,1,24,min5.tye
166,1,04:08:26,2,63,10.7,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,1,63,min5.tye
167,1,04:08:33,2,70,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,1,48,min5.tye
168,1,04:08:38,5,67,12.5,4.3,31.5,4.1,,,,,,,,10.07,12.10,11.88,6.65,5.88,,,,,,,,46.58,9,1,89,min5.tye
169,4,04:08:50,2,66,9.3,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,53,min5.tye
170,4,04:09:41,2,72,9.7,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,0,59,min5.tye
171,1,04:12:41,2,68,8.5,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.47,2,1,6,min5.tye
172,2,04:14:41,2,75,10.2,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,5,min5.tye
173,4,04:15:45,2,66,9.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0,14,min5.tye
174,1,04:19:36,5,68,14.4,4.4,31.7,4.1,,,,,,,,8.97,6.70,7.02,5.56,5.25,,,,,,,,33.50,9,3,15,min5.tye
175,1,04:19:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,1,04:20:22,2,65,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,1,65,min5.tye
177,4,04:24:41,2,72,8.8,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,96,min5.tye
178,1,04:25:17,3,70,11.9,18.0,,,,,,,,,,2.96,3.07,1.00,,,,,,,,,,7.03,3,1,87,min5.tye
179,4,04:26:57,2,61,8.8,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,16,min5.tye
180,4,04:31:42,2,61,10.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,28,min5.tye
181,4,04:32:17,2,68,11.7,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,3,0,66,min5.tye
182,1,04:32:56,2,65,23.5,,,,,,,,,,,9.50,13.24,,,,,,,,,,,22.73,5,1,17,min5.tye
183,4,04:34:56,2,65,9.0,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,58,min5.tye
184,2,04:35:56,2,67,12.2,,,,,,,,,,,3.80,3.08,,,,,,,,,,,6.88,3,0,96,min5.tye
185,4,04:36:33,2,66,5.5,,,,,,,,,,,0.43,0.75,,,,,,,,,,,1.18,2,0,54,min5.tye
186,4,04:36:40,2,70,11.3,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,50,min5.tye
187,1,04:37:10,2,70,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,1,51,min5.tye
188,2,04:37:31,2,69,9.9,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.60,3,0,50,min5.tye
189,4,04:37:40,2,69,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.82,2,0,5,min5.tye
190,4,04:37:57,2,63,9.1,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.89,2,0,0,min5.tye
191,1,04:41:55,2,68,10.3,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,1,51,min5.tye
192,2,04:41:55,2,70,7.9,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,75,min5.tye
193,1,04:42:16,5,64,15.1,4.4,31.0,4.2,,,,,,,,13.38,20.54,19.37,19.38,18.18,,,,,,,,90.85,9,1,36,min5.tye
194,1,04:42:23,2,64,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,1,92,min5.tye
195,1,04:43:36,2,67,9.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,1,41,min5.tye
196,4,04:44:08,2,55,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,35,min5.tye
197,4,04:45:59,2,69,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,43,min5.tye
198,1,04:48:49,2,66,9.1,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,1,19,min5.tye
199,4,04:52:20,3,64,10.9,20.6,,,,,,,,,,3.19,3.74,2.24,,,,,,,,,,9.17,3,0,51,min5.tye
200,4,04:52:23,2,71,10.3,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0,71,min5.tye
201,4,04:54:28,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,54,min5.tye
202,4,04:54:32,2,72,11.3,,,,,,,,,,,3.43,3.16,,,,,,,,,,,6.59,3,0,91,min5.tye
203,1,04:59:34,2,71,13.6,,,,,,,,,,,4.47,3.04,,,,,,,,,,,7.51,3,1,21,min5.tye
204,1,05:00:32,2,64,8.8,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,2,1,94,min5.tye
205,1,05:01:34,2,60,9.2,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,1,56,min5.tye
206,4,05:02:14,2,70,8.8,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,54,min5.tye
207,1,05:02:19,2,64,9.3,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,2,1,43,min5.tye
208,2,05:02:39,3,64,12.9,16.5,,,,,,,,,,2.25,3.22,0.99,,,,,,,,,,6.45,3,0,22,min5.tye
209,1,05:05:59,2,66,10.1,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,1,87,min5.tye
210,4,05:07:12,2,64,8.7,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,57,min5.tye
211,4,05:08:01,2,60,8.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0,13,min5.tye
212,1,05:11:47,2,65,13.6,,,,,,,,,,,4.85,3.68,,,,,,,,,,,8.53,3,1,23,min5.tye
213,4,05:11:58,2,70,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,10,min5.tye
214,1,05:13:54,2,68,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,1,72,min5.tye
215,4,05:15:27,2,71,9.5,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.16,2,0,97,min5.tye
216,4,05:16:15,2,68,9.0,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.19,2,0,67,min5.tye
217,4,05:17:07,5,67,16.3,4.4,33.1,4.1,,,,,,,,6.27,3.02,2.96,3.85,3.43,,,,,,,,19.52,9,0,62,min5.tye
218,4,05:17:45,2,69,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,1,min5.tye
219,4,05:18:21,2,69,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0,100,min5.tye
220,1,05:18:29,2,27,10.7,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,1,94,min5.tye
221,4,05:19:38,2,71,10.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,5,min5.tye
222,4,05:19:41,2,65,8.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,96,min5.tye
223,4,05:19:49,2,69,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,8,min5.tye
224,1,05:20:16,2,73,5.6,,,,,,,,,,,0.42,0.76,,,,,,,,,,,1.19,2,1,45,min5.tye
225,1,05:20:17,2,72,5.6,,,,,,,,,,,0.39,0.78,,,,,,,,,,,1.17,2,1,26,min5.tye
226,4,05:20:36,2,72,12.2,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0,76,min5.tye
227,4,05:20:56,2,73,9.0,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,25,min5.tye
228,1,05:24:09,2,69,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,1,50,min5.tye
229,2,05:24:20,2,59,11.0,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,3,0,12,min5.tye
230,1,05:25:40,2,57,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,1,78,min5.tye
231,1,05:25:57,2,57,11.9,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,1,8,min5.tye
232,1,05:26:18,3,59,10.9,21.9,,,,,,,,,,3.15,4.04,2.93,,,,,,,,,,10.11,3,1,96,min5.tye
233,4,05:26:26,2,70,12.0,,,,,,,,,,,3.48,3.14,,,,,,,,,,,6.62,3,0,48,min5.tye
234,1,05:27:09,2,65,14.9,,,,,,,,,,,3.36,7.70,,,,,,,,,,,11.06,5,1,91,min5.tye
235,1,05:27:29,2,65,8.8,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,1,17,min5.tye
236,4,05:29:02,5,66,12.5,4.3,31.4,4.1,,,,,,,,7.69,7.94,7.32,4.30,4.07,,,,,,,,31.33,9,0,46,min5.tye
237,4,05:29:08,5,65,14.1,4.4,31.3,4.1,,,,,,,,9.60,18.47,16.72,19.44,18.15,,,,,,,,82.38,9,0,90,min5.tye
238,1,05:29:42,2,69,11.7,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,3,1,15,min5.tye
239,4,05:30:41,2,70,8.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,82,min5.tye
240,1,05:30:48,4,74,14.6,19.9,2.9,,,,,,,,,5.03,6.25,7.33,5.83,,,,,,,,,24.44,4,1,25,min5.tye
241,1,05:30:56,2,62,13.3,,,,,,,,,,,4.84,4.18,,,,,,,,,,,9.02,3,1,78,min5.tye
242,4,05:31:50,2,72,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0,58,min5.tye
243,4,05:32:14,2,73,9.4,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,10,min5.tye
244,1,05:32:46,2,71,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,1,13,min5.tye
245,1,05:34:44,2,70,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.72,2,1,87,min5.tye
246,4,05:34:48,2,70,11.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,6,min5.tye
247,1,05:36:14,2,69,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,1,32,min5.tye
248,4,05:37:47,2,57,9.2,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,2,0,37,min5.tye
249,1,05:38:12,2,70,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,1,76,min5.tye
250,1,05:38:16,2,73,10.3,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,1,16,min5.tye
251,4,05:38:58,2,68,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,33,min5.tye
252,4,05:39:27,2,56,13.4,,,,,,,,,,,4.50,7.73,,,,,,,,,,,12.22,5,0,75,min5.tye
253,1,05:40:05,2,67,9.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,1,0,min5.tye
254,4,05:40:32,2,48,14.1,,,,,,,,,,,4.67,6.06,,,,,,,,,,,10.73,5,0,65,min5.tye
255,3,05:40:33,2,68,8.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,1,82,min5.tye
256,4,05:41:38,2,72,12.0,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0,40,min5.tye
257,4,05:41:49,2,74,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0,78,min5.tye
258,4,05:41:51,2,77,9.9,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.07,3,0,42,min5.tye
259,1,05:43:13,2,63,22.8,,,,,,,,,,,10.16,15.12,,,,,,,,,,,25.28,5,1,35,min5.tye
260,1,05:43:54,4,62,12.2,24.3,2.8,,,,,,,,,2.98,2.78,3.98,3.16,,,,,,,,,12.90,3,1,90,min5.tye
261,4,05:44:40,2,71,10.2,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,3,0,6,min5.tye
262,1,05:45:11,2,63,11.5,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,3,1,91,min5.tye
263,1,05:46:32,3,66,12.2,21.5,,,,,,,,,,3.00,3.16,3.72,,,,,,,,,,9.88,3,1,22,min5.tye
264,2,05:46:33,2,67,10.9,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0,99,min5.tye
265,1,05:46:49,2,66,10.9,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,1,50,min5.tye
266,1,05:46:58,4,57,12.9,21.9,4.1,,,,,,,,,7.76,19.26,9.61,9.36,,,,,,,,,45.98,8,1,78,min5.tye
267,1,05:47:17,2,67,8.6,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,1,1,min5.tye
268,1,05:49:36,3,49,13.1,21.2,,,,,,,,,,3.38,3.17,4.13,,,,,,,,,,10.68,3,3,12,min5.tye
269,1,05:49:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
270,4,05:50:09,2,66,10.0,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0,90,min5.tye
271,4,05:50:48,2,66,9.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.81,2,0,73,min5.tye
272,4,05:51:08,2,66,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,92,min5.tye
273,1,05:51:36,2,61,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,1,14,min5.tye
274,1,05:51:42,2,56,9.1,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,1,68,min5.tye
275,4,05:52:04,2,70,11.9,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0,29,min5.tye
276,2,05:52:12,2,68,9.5,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,2,0,37,min5.tye
277,2,05:52:36,2,66,11.2,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,3,0,96,min5.tye
278,2,05:53:22,2,66,9.6,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0,33,min5.tye
279,4,05:53:22,6,72,15.1,4.4,26.9,4.2,4.2,,,,,,,10.02,7.16,6.49,4.80,3.56,3.45,,,,,,,35.49,10,0,45,min5.tye
280,1,05:53:27,2,56,11.8,,,,,,,,,,,3.42,3.12,,,,,,,,,,,6.54,3,1,30,min5.tye
281,1,05:53:31,2,64,8.4,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,1,18,min5.tye
282,4,05:53:32,2,60,9.5,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0,7,min5.tye
283,4,05:53:45,2,56,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,17,min5.tye
284,3,05:54:01,2,23,9.8,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,2,1,16,min5.tye
285,1,05:54:15,2,71,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,1,30,min5.tye
286,2,05:54:36,2,68,21.4,,,,,,,,,,,8.04,10.46,,,,,,,,,,,18.50,5,0,24,min5.tye
287,1,05:55:34,3,71,14.2,17.7,,,,,,,,,,4.66,3.84,0.61,,,,,,,,,,9.11,8,1,28,min5.tye
288,4,05:56:29,2,66,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0,44,min5.tye
289,1,05:56:32,2,64,9.2,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,1,28,min5.tye
290,1,05:56:44,2,67,9.6,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,1,97,min5.tye
291,4,05:57:12,2,57,8.8,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,70,min5.tye
292,1,05:57:47,2,58,12.1,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.31,3,1,61,min5.tye
293,4,05:58:04,2,59,10.1,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,3,0,57,min5.tye
294,4,05:59:28,2,63,11.2,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,3,0,50,min5.tye
295,1,06:00:16,3,68,9.8,21.1,,,,,,,,,,3.37,3.57,1.64,,,,,,,,,,8.59,2,1,47,min5.tye
296,1,06:00:24,2,70,9.5,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,1,98,min5.tye
297,2,06:00:48,2,71,9.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.09,2,0,35,min5.tye
298,3,06:00:50,4,77,14.6,19.9,2.9,,,,,,,,,5.49,6.36,2.46,1.15,,,,,,,,,15.46,4,1,72,min5.tye
299,4,06:00:54,2,66,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0,75,min5.tye
300,4,06:00:57,2,70,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,77,min5.tye
301,4,06:00:59,2,70,10.0,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0,87,min5.tye
302,4,06:01:55,2,70,10.3,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,11,min5.tye
303,1,06:02:11,2,60,8.4,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,1,10,min5.tye
304,1,06:02:19,2,60,8.8,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.54,2,1,79,min5.tye
305,1,06:02:43,3,62,11.7,20.0,,,,,,,,,,3.30,3.50,3.50,,,,,,,,,,10.30,3,1,55,min5.tye