veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:25,2,61,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
2,1,00:04:08,2,62,9.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
3,1,00:06:48,2,58,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
4,1,00:07:03,2,60,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
5,1,00:18:45,2,82,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
6,1,00:24:57,2,68,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
7,1,00:26:12,2,54,9.6,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
8,1,00:37:57,5,69,16.8,4.2,30.4,4.0,,,,,,,,8.33,4.88,4.52,3.06,2.37,,,,,,,,23.15,9,0
9,1,00:39:42,5,62,12.7,21.0,11.0,21.5,,,,,,,,8.14,9.85,5.83,7.45,5.21,,,,,,,,36.48,11,0
10,1,00:52:30,2,63,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
11,1,00:54:26,2,70,8.1,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0
12,1,00:57:56,5,67,16.9,4.2,29.2,5.0,,,,,,,,9.72,5.54,5.11,4.52,3.94,,,,,,,,28.83,9,0
13,1,00:57:56,2,45,19.0,,,,,,,,,,,1.38,3.35,,,,,,,,,,,4.73,0,33
14,1,01:00:18,2,68,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
15,1,01:05:18,2,62,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
16,1,01:32:29,2,65,8.7,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
17,1,01:32:46,2,66,8.2,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
18,1,01:52:22,6,66,15.8,4.3,27.1,4.1,4.1,,,,,,,8.56,4.92,4.65,3.47,2.66,2.13,,,,,,,26.40,10,0
19,1,02:01:18,2,53,11.1,,,,,,,,,,,2.78,3.28,,,,,,,,,,,6.06,3,0
20,1,02:07:49,5,69,15.2,4.4,32.0,4.1,,,,,,,,9.86,7.48,7.00,3.92,4.22,,,,,,,,32.49,9,0
21,1,02:11:52,2,72,9.0,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.31,2,0
22,1,02:25:49,2,54,8.4,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
23,1,02:26:05,2,60,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
24,1,02:33:19,2,65,9.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
25,1,02:48:08,2,66,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
26,1,03:05:22,2,47,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.89,2,0
27,1,03:11:37,2,65,11.3,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,0
28,1,03:13:49,2,66,9.1,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.65,2,0
29,1,03:28:01,2,55,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
30,1,03:38:47,2,69,9.8,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
31,1,03:47:49,2,68,9.2,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,2,0
32,1,03:48:37,4,65,11.3,4.4,19.8,,,,,,,,,8.65,6.19,5.81,4.82,,,,,,,,,25.48,8,0
33,1,03:50:19,2,60,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
34,1,03:53:48,2,66,10.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
35,1,04:02:00,5,64,11.3,4.4,29.1,4.1,,,,,,,,8.84,6.81,6.53,6.95,6.48,,,,,,,,35.61,9,0
36,1,04:03:06,2,64,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
37,1,04:03:15,5,70,17.2,4.4,32.1,4.1,,,,,,,,11.93,17.03,15.48,18.33,17.79,,,,,,,,80.56,9,0
38,1,04:16:03,2,80,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
39,1,04:20:04,2,62,10.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
40,1,04:25:19,2,65,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
41,1,04:26:44,2,70,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
42,1,04:31:24,2,65,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0
43,1,04:31:52,2,66,8.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
44,1,04:46:00,2,70,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
45,1,04:47:21,2,68,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
46,1,04:49:29,2,70,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
47,1,04:51:09,2,58,12.0,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
48,1,04:53:34,2,54,10.5,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0
49,1,04:54:23,2,63,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
50,1,04:54:47,5,63,12.1,4.4,33.2,4.0,,,,,,,,9.31,8.04,7.36,4.61,4.80,,,,,,,,34.12,9,0
51,1,04:54:49,4,73,15.3,4.2,29.2,,,,,,,,,9.19,6.48,5.86,4.89,,,,,,,,,26.42,8,0
52,1,04:54:50,2,52,15.5,,,,,,,,,,,2.66,4.34,,,,,,,,,,,7.00,0,33
53,1,04:56:07,2,68,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
54,1,04:56:16,2,70,9.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
55,1,05:01:33,2,65,12.0,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
56,1,05:04:35,2,66,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
57,1,05:07:23,2,67,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
58,1,05:15:32,6,66,15.9,4.3,27.2,4.0,4.2,,,,,,,9.02,4.96,5.24,3.73,2.90,2.18,,,,,,,28.04,10,0
59,1,05:16:37,2,66,12.0,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
60,1,05:19:03,2,66,10.9,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0
61,1,05:22:10,2,66,10.6,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
62,1,05:23:42,2,69,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
63,1,05:24:00,2,63,8.2,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
64,1,05:26:36,2,60,8.7,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
65,2,05:26:40,2,73,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
66,1,05:27:43,2,68,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
67,1,05:28:26,5,65,14.5,26.2,3.1,3.1,,,,,,,,3.90,4.53,2.10,1.79,1.72,,,,,,,,14.04,10,0
68,1,05:28:43,2,70,9.3,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
69,1,05:29:10,2,62,13.1,,,,,,,,,,,3.53,3.45,,,,,,,,,,,6.99,3,0
70,1,05:34:28,2,66,10.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
71,1,05:35:01,2,62,10.2,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,3,0
72,1,05:37:09,5,71,16.5,4.3,22.3,4.4,,,,,,,,8.99,5.46,5.15,3.30,3.88,,,,,,,,26.78,9,0
73,1,05:37:13,5,71,13.4,4.4,14.6,4.1,,,,,,,,7.83,5.37,5.28,3.69,3.78,,,,,,,,25.96,9,0
74,1,05:37:53,2,66,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
75,1,05:38:13,2,60,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
76,1,05:38:59,2,67,8.5,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
77,1,05:40:22,2,72,9.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
78,1,05:41:15,2,60,11.6,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
79,1,05:41:59,2,71,11.1,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,3,0
80,1,05:42:11,2,62,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
81,1,05:44:30,2,70,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
82,1,05:45:31,2,79,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
83,1,05:48:27,5,66,11.7,4.3,23.9,4.1,,,,,,,,9.96,12.99,10.63,8.96,11.65,,,,,,,,54.19,9,0
84,1,05:51:33,5,63,16.5,4.3,29.8,4.1,,,,,,,,9.67,9.86,9.33,7.47,7.69,,,,,,,,44.01,9,0
85,1,05:53:17,2,65,11.6,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
86,1,05:53:25,2,52,10.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
87,1,05:55:30,2,67,13.5,,,,,,,,,,,3.86,2.51,,,,,,,,,,,6.37,3,0
88,1,05:56:43,2,50,10.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0
89,1,06:02:08,2,68,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
90,1,06:03:52,5,66,18.8,4.3,34.2,4.1,,,,,,,,10.00,10.25,9.43,12.28,11.84,,,,,,,,53.80,9,0
91,1,06:04:00,2,68,11.7,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
92,1,06:05:56,2,67,8.8,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,0
93,1,06:06:38,2,69,12.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
94,1,06:08:12,2,53,10.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,3,0
95,1,06:08:17,2,68,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
96,1,06:08:45,2,68,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
97,1,06:08:52,5,70,15.2,4.2,27.0,4.9,,,,,,,,9.94,4.09,3.55,2.90,4.49,,,,,,,,24.97,9,0
98,1,06:08:52,2,55,4.0,,,,,,,,,,,2.98,3.32,,,,,,,,,,,6.30,14,38
99,1,06:09:52,2,68,10.8,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
100,1,06:11:28,2,65,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
101,1,06:12:44,2,69,8.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
102,1,06:14:22,2,66,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
103,1,06:14:54,2,65,8.9,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
104,1,06:15:34,2,67,10.0,,,,,,,,,,,2.78,3.31,,,,,,,,,,,6.08,3,0
105,1,06:16:07,2,59,10.9,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0
106,1,06:16:10,2,56,9.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,2,0
107,1,06:16:34,2,70,12.0,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
108,1,06:17:57,2,68,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
109,1,06:18:30,2,61,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
110,1,06:18:51,2,62,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
111,1,06:18:55,2,65,10.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
112,1,06:19:37,2,74,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
113,1,06:20:11,2,66,11.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
114,1,06:20:28,2,71,9.9,,,,,,,,,,,2.77,3.09,,,,,,,,,,,5.86,3,0
115,1,06:20:57,2,66,11.9,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
116,1,06:21:17,2,58,11.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
117,1,06:21:21,2,63,10.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
118,1,06:25:01,2,56,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
119,2,06:25:37,2,66,9.6,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
120,2,06:28:02,2,61,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
121,1,06:28:05,2,62,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
122,1,06:28:09,2,65,9.4,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
123,2,06:28:36,2,66,13.1,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
124,1,06:28:40,2,63,12.1,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
125,1,06:29:10,2,72,8.8,,,,,,,,,,,2.68,3.46,,,,,,,,,,,6.14,2,0
126,1,06:29:32,2,69,7.8,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.81,2,0
127,1,06:29:38,2,65,11.8,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
128,1,06:30:18,2,64,11.6,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,3,0
129,1,06:30:48,2,65,8.1,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0
130,2,06:31:12,2,70,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
131,2,06:31:14,2,70,9.2,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
132,1,06:31:15,2,66,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
133,1,06:31:21,2,65,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
134,1,06:32:04,2,66,8.7,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0
135,1,06:32:25,2,68,11.6,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
136,1,06:32:52,2,70,9.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
137,1,06:33:30,2,58,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
138,1,06:34:03,2,57,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
139,2,06:34:11,2,69,11.8,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
140,1,06:34:22,2,63,11.2,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,3,0
141,1,06:34:38,2,69,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
142,1,06:35:00,2,65,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
143,1,06:35:10,2,64,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
144,1,06:35:34,2,66,9.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
145,2,06:35:36,2,68,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.74,2,0
146,1,06:35:43,2,63,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
147,1,06:35:54,2,75,8.9,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.76,2,0
148,1,06:36:11,2,62,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
149,1,06:36:49,2,59,19.8,,,,,,,,,,,6.29,8.32,,,,,,,,,,,14.61,5,0
150,1,06:37:08,2,70,11.6,,,,,,,,,,,2.13,2.65,,,,,,,,,,,4.78,3,0
151,1,06:37:12,2,70,9.8,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,2,0
152,1,06:38:46,2,67,8.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
153,1,06:38:49,2,70,11.6,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
154,1,06:38:54,2,70,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
155,1,06:40:07,2,72,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
156,2,06:40:18,2,75,8.9,,,,,,,,,,,1.92,2.08,,,,,,,,,,,4.01,2,0
157,1,06:40:21,2,62,9.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
158,1,06:40:45,2,65,8.3,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,0
159,1,06:41:03,2,66,8.3,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
160,1,06:41:05,2,71,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
161,1,06:41:20,2,66,9.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
162,1,06:41:41,2,67,9.4,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
163,2,06:41:45,2,68,10.8,,,,,,,,,,,3.43,3.16,,,,,,,,,,,6.59,3,0
164,1,06:42:09,2,65,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
165,1,06:42:14,2,67,9.3,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
166,1,06:42:16,2,60,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
167,1,06:42:52,2,66,12.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.45,3,0
168,1,06:43:00,2,71,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
169,1,06:43:02,2,66,8.6,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
170,1,06:43:44,6,69,18.3,4.3,32.0,5.1,5.1,,,,,,,10.42,15.46,13.94,10.54,11.21,10.73,,,,,,,72.30,10,0
171,1,06:44:01,5,64,15.4,4.3,35.3,4.1,,,,,,,,9.55,6.15,5.87,6.04,4.79,,,,,,,,32.40,9,0
172,1,06:44:20,2,63,10.9,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.97,3,0
173,1,06:44:57,2,68,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
174,1,06:45:21,2,76,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
175,1,06:45:24,2,75,9.2,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
176,1,06:46:01,2,65,8.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
177,2,06:46:02,2,71,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
178,1,06:46:25,2,65,11.8,,,,,,,,,,,3.97,2.84,,,,,,,,,,,6.81,3,0
179,1,06:46:32,2,67,10.3,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
180,1,06:46:50,2,63,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
181,1,06:48:28,2,70,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
182,1,06:48:49,2,66,12.7,,,,,,,,,,,3.72,2.89,,,,,,,,,,,6.61,3,0
183,2,06:48:57,2,75,10.1,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
184,1,06:49:03,2,68,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
185,2,06:49:33,2,66,12.0,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
186,1,06:49:35,2,63,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
187,1,06:51:01,2,70,10.8,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
188,1,06:51:08,2,70,8.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
189,1,06:51:38,2,68,8.3,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
190,1,06:51:41,2,68,11.6,,,,,,,,,,,3.47,3.52,,,,,,,,,,,7.00,3,0
191,2,06:51:58,2,70,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
192,1,06:51:58,2,68,11.9,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.31,3,0
193,1,06:52:24,2,65,10.3,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,3,0
194,1,06:53:12,2,58,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
195,1,06:53:32,2,65,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
196,2,06:54:05,2,71,7.3,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0
197,1,06:54:06,5,66,16.8,4.3,34.6,4.1,,,,,,,,10.77,8.73,8.09,7.26,9.88,,,,,,,,44.73,9,0
198,1,06:54:12,2,64,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
199,1,06:54:20,2,71,12.8,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,3,0
200,1,06:55:00,2,64,13.1,,,,,,,,,,,3.89,4.04,,,,,,,,,,,7.93,3,0
201,1,06:55:02,2,66,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
202,2,06:55:28,2,67,8.6,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
203,1,06:55:41,2,66,13.2,,,,,,,,,,,3.87,2.37,,,,,,,,,,,6.25,3,0
204,1,06:56:06,2,61,8.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
205,1,06:56:10,2,63,8.5,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
206,1,06:56:24,2,62,9.8,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
207,1,06:56:58,2,70,11.5,,,,,,,,,,,3.20,4.37,,,,,,,,,,,7.56,3,0
208,1,06:57:39,2,68,11.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
209,1,06:58:04,2,70,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
210,1,06:58:19,5,70,18.8,4.4,34.8,4.1,,,,,,,,9.03,6.96,6.42,5.58,6.77,,,,,,,,34.76,9,0
211,1,06:58:25,2,60,9.5,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0
212,1,06:59:05,2,66,11.1,,,,,,,,,,,2.67,3.43,,,,,,,,,,,6.09,3,0
213,1,06:59:32,2,43,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
214,1,07:00:17,2,69,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
215,1,07:01:02,2,60,8.3,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
216,1,07:01:28,2,63,16.8,,,,,,,,,,,4.86,9.29,,,,,,,,,,,14.14,5,0
217,1,07:02:06,2,66,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
218,2,07:03:13,2,71,11.7,,,,,,,,,,,3.46,2.77,,,,,,,,,,,6.23,3,0
219,1,07:04:05,5,56,13.2,4.3,27.8,4.1,,,,,,,,10.64,11.06,10.81,10.04,9.02,,,,,,,,51.57,9,0
220,1,07:04:59,2,66,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
221,1,07:05:16,2,55,11.8,,,,,,,,,,,4.13,3.15,,,,,,,,,,,7.28,3,0
222,1,07:05:20,2,60,10.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,3,0
223,1,07:05:27,2,68,11.4,,,,,,,,,,,3.33,3.84,,,,,,,,,,,7.17,3,0
224,1,07:06:18,2,66,10.9,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0
225,1,07:06:48,2,68,11.5,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.28,3,0
226,1,07:07:18,2,73,10.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
227,1,07:07:33,2,70,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
228,2,07:07:39,2,73,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
229,1,07:07:39,2,65,12.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
230,1,07:08:01,2,65,10.7,,,,,,,,,,,2.57,2.92,,,,,,,,,,,5.49,3,0
231,1,07:08:17,2,67,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
232,1,07:08:45,2,67,8.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
233,1,07:09:12,2,65,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.55,2,0
234,1,07:09:19,2,71,11.7,,,,,,,,,,,3.02,4.06,,,,,,,,,,,7.07,3,0
235,1,07:09:37,2,64,7.3,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0
236,2,07:09:41,2,66,10.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
237,1,07:09:44,2,63,10.7,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
238,1,07:10:09,2,65,11.5,,,,,,,,,,,3.31,4.05,,,,,,,,,,,7.36,3,0
239,2,07:10:10,2,66,13.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
240,1,07:11:05,2,66,8.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
241,1,07:11:45,2,76,9.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
242,1,07:11:49,2,67,10.8,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0
243,1,07:11:54,2,67,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
244,1,07:11:57,2,70,7.8,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
245,1,07:12:16,2,63,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
246,1,07:12:49,2,63,9.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
247,1,07:13:12,2,65,11.2,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,3,0
248,1,07:13:19,2,66,10.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
249,1,07:13:27,2,68,8.8,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
250,1,07:13:43,2,72,9.0,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
251,1,07:14:03,2,68,8.7,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0
252,1,07:14:13,2,63,11.0,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.13,3,0
253,1,07:14:34,2,64,9.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
254,1,07:14:47,2,70,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
255,1,07:15:10,2,70,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
256,1,07:15:17,2,68,8.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
257,1,07:15:19,2,63,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
258,2,07:15:20,2,66,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
259,1,07:16:22,2,65,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
260,1,07:17:16,2,66,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0
261,1,07:17:17,2,71,9.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
262,1,07:18:47,2,69,10.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0
263,1,07:18:58,2,69,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
264,1,07:19:42,2,72,12.9,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.98,3,0
265,1,07:20:08,2,68,10.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,0
266,1,07:20:14,2,70,9.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
267,1,07:20:30,2,55,9.0,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.63,2,0
268,1,07:20:45,2,68,12.8,,,,,,,,,,,3.73,2.80,,,,,,,,,,,6.53,3,0
269,1,07:20:49,2,77,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
270,1,07:20:50,2,72,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
271,1,07:21:24,2,68,10.8,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0
272,1,07:21:35,2,67,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
273,1,07:21:46,2,60,9.2,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
274,1,07:21:49,2,64,8.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
275,1,07:21:56,2,71,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
276,1,07:22:05,2,75,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
277,1,07:22:11,2,68,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
278,1,07:22:28,2,64,9.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
279,1,07:22:33,2,66,10.8,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.29,3,0
280,1,07:22:36,2,68,12.0,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0
281,2,07:22:39,2,71,8.0,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
282,1,07:22:42,2,63,9.4,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
283,1,07:22:54,2,68,11.7,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
284,1,07:23:09,2,68,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
285,2,07:23:21,2,67,11.5,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.03,3,0
286,1,07:23:31,2,65,8.7,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
287,1,07:23:47,6,66,15.8,4.2,27.0,4.0,4.2,,,,,,,8.86,5.02,4.20,3.69,2.95,2.18,,,,,,,26.90,10,0
288,1,07:24:07,2,71,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
289,2,07:24:16,2,70,10.2,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.39,3,0
290,1,07:25:20,2,74,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
291,1,07:25:29,2,68,13.2,,,,,,,,,,,4.82,4.27,,,,,,,,,,,9.09,3,0
292,1,07:25:34,2,68,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
293,1,07:25:43,2,66,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
294,1,07:26:03,2,78,10.4,,,,,,,,,,,2.18,2.36,,,,,,,,,,,4.53,3,0
295,1,07:26:07,2,68,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
296,1,07:26:25,2,76,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
297,1,07:26:30,2,65,10.9,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
298,1,07:26:44,2,55,12.1,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
299,2,07:26:44,2,68,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
300,1,07:26:59,2,70,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
301,1,07:27:08,2,65,8.8,,,,,,,,,,,1.70,1.29,,,,,,,,,,,3.00,2,0
302,1,07:27:19,2,66,9.0,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
303,1,07:27:29,2,68,12.1,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0
304,1,07:27:32,2,67,11.6,,,,,,,,,,,2.75,4.96,,,,,,,,,,,7.71,3,0
305,1,07:28:21,2,68,11.7,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
306,2,07:28:54,2,71,11.0,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0
307,1,07:28:54,2,69,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0
308,1,07:29:01,5,65,12.1,4.4,15.6,4.1,,,,,,,,9.67,7.03,6.29,3.05,3.32,,,,,,,,29.36,9,0
309,2,07:29:07,2,73,8.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
310,2,07:29:13,2,66,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
311,2,07:29:23,2,85,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
312,1,07:29:24,5,60,16.8,4.3,28.6,5.2,,,,,,,,9.89,5.81,5.16,4.91,4.03,,,,,,,,29.80,9,0
313,1,07:29:24,3,68,6.1,3.2,,,,,,,,,,5.68,4.53,3.43,,,,,,,,,,13.64,6,38
314,1,07:29:47,2,70,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
315,2,07:29:51,2,75,7.8,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.15,2,0
316,1,07:30:05,2,67,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
317,1,07:30:21,2,67,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
318,1,07:30:27,2,73,12.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0
319,1,07:30:34,2,71,9.8,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,2,0
320,1,07:30:42,2,66,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
321,1,07:30:55,2,58,12.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
322,2,07:30:56,2,66,8.8,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
323,1,07:31:01,2,71,8.7,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
324,1,07:31:09,2,69,11.9,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.43,3,0
325,1,07:31:30,2,68,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
326,1,07:31:58,2,65,11.5,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
327,1,07:32:01,2,66,12.1,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,3,0
328,1,07:32:11,2,64,11.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,3,0
329,2,07:32:12,2,66,8.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
330,1,07:32:18,2,71,9.8,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
331,1,07:32:32,2,72,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0
332,1,07:32:52,2,71,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
333,1,07:32:54,2,70,8.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0
334,1,07:33:00,2,64,9.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
335,1,07:33:08,2,66,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
336,1,07:33:16,2,61,9.6,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,2,0
337,1,07:33:35,5,64,14.0,4.4,29.6,4.1,,,,,,,,11.74,17.16,15.95,16.53,16.39,,,,,,,,77.77,9,0
338,1,07:33:41,2,64,10.5,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,3,0
339,1,07:34:08,2,64,11.8,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
340,1,07:34:21,2,65,10.8,,,,,,,,,,,2.51,3.03,,,,,,,,,,,5.54,3,0
341,1,07:34:51,2,64,11.6,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0
342,1,07:35:24,2,66,12.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.20,3,0
343,1,07:35:29,2,66,8.6,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
344,1,07:35:43,2,54,8.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
345,1,07:35:59,2,67,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
346,2,07:36:02,2,73,9.7,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.17,2,0
347,1,07:36:10,2,68,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
348,1,07:36:25,2,65,8.8,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
349,1,07:36:35,2,67,12.0,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
350,2,07:36:48,2,57,8.2,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,2,0
351,1,07:36:58,2,71,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
352,1,07:37:03,2,68,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
353,1,07:37:08,2,67,9.3,,,,,,,,,,,3.86,3.77,,,,,,,,,,,7.63,2,0
354,1,07:37:26,2,67,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
355,1,07:37:29,2,62,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
356,2,07:37:35,2,69,10.1,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
357,1,07:37:37,2,65,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
358,2,07:37:56,2,68,11.9,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
359,1,07:37:59,2,66,11.6,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.61,3,0