veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:42,2,66,12.2,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
2,1,00:05:44,2,66,9.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,3,0
3,1,00:07:15,2,60,8.8,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0
4,1,00:09:20,2,68,10.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
5,2,00:09:46,5,68,17.4,4.6,36.5,4.2,,,,,,,,9.80,5.67,5.42,3.84,4.22,,,,,,,,28.95,9,0
6,1,00:14:22,2,65,9.1,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
7,1,00:15:07,2,71,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
8,1,00:16:14,2,62,9.0,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
9,1,00:20:11,2,70,9.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
10,1,00:23:37,2,55,9.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
11,1,00:26:06,5,65,16.1,4.4,31.6,4.1,,,,,,,,7.65,4.37,4.20,3.33,2.31,,,,,,,,21.86,9,34
12,1,00:37:43,5,63,12.8,21.2,10.0,22.0,,,,,,,,7.63,9.51,5.71,6.95,4.66,,,,,,,,34.46,11,34
13,1,00:40:59,2,66,8.2,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
14,1,00:41:25,2,64,8.1,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0
15,1,00:42:02,2,62,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
16,1,00:46:58,2,62,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
17,1,01:00:53,2,72,13.4,,,,,,,,,,,3.78,5.67,,,,,,,,,,,9.45,3,0
18,1,01:02:32,2,66,9.1,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
19,1,01:03:34,2,74,8.8,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
20,1,01:19:07,2,65,9.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
21,1,01:20:04,2,62,8.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
22,1,01:20:19,2,56,6.8,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
23,1,01:29:11,2,61,10.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
24,1,01:37:22,2,64,9.3,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.44,2,0
25,1,01:41:16,5,62,17.7,4.4,33.9,4.1,,,,,,,,8.53,5.18,5.02,4.07,3.94,,,,,,,,26.74,9,34
26,1,01:41:46,6,47,16.1,4.4,27.6,4.1,4.2,,,,,,,8.13,4.57,4.67,3.38,2.83,2.10,,,,,,,25.68,10,34
27,1,01:57:45,2,69,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
28,1,02:01:04,2,86,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
29,1,02:31:29,5,65,16.0,4.4,31.5,4.1,,,,,,,,7.62,4.43,4.46,3.21,2.44,,,,,,,,22.16,9,34
30,1,02:44:42,2,70,11.7,,,,,,,,,,,2.84,3.89,,,,,,,,,,,6.73,3,0
31,1,02:48:11,2,65,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
32,1,03:19:02,2,61,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
33,1,03:21:45,2,68,9.1,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
34,1,03:26:54,2,64,11.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
35,1,03:30:42,2,67,8.9,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
36,1,03:48:56,2,66,8.9,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0
37,1,03:54:24,2,68,13.6,,,,,,,,,,,4.67,3.69,,,,,,,,,,,8.36,3,0
38,1,03:55:36,7,73,18.9,4.6,26.5,4.1,4.1,4.1,,,,,,10.26,6.40,6.01,5.60,4.23,3.74,3.59,,,,,,39.84,10,34
39,1,04:01:51,2,68,9.8,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.80,3,0
40,1,04:12:12,2,68,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
41,1,04:13:09,2,68,11.8,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0
42,1,04:18:32,2,64,9.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
43,1,04:18:41,2,68,11.9,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
44,1,04:21:33,2,66,9.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
45,1,04:29:01,2,64,9.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
46,1,04:30:54,2,60,9.4,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.11,2,0
47,1,04:40:15,2,65,9.8,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,3,0
48,1,04:47:55,3,75,15.3,4.4,,,,,,,,,,8.19,6.26,5.48,,,,,,,,,,19.92,6,0
49,1,04:47:55,2,75,5.1,,,,,,,,,,,6.48,5.43,,,,,,,,,,,11.91,14,34
50,1,04:53:56,2,67,9.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
51,1,04:56:42,2,70,8.8,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
52,1,04:58:20,5,65,11.6,4.4,31.7,4.1,,,,,,,,8.15,7.12,6.48,4.65,4.94,,,,,,,,31.34,9,34
53,1,05:10:27,2,65,8.8,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
54,1,05:10:49,2,73,8.6,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
55,1,05:14:11,4,65,11.7,4.5,20.5,,,,,,,,,8.25,10.13,9.48,12.04,,,,,,,,,39.90,8,0
56,1,05:14:13,2,65,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
57,1,05:16:50,2,64,9.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
58,1,05:18:21,2,63,9.4,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
59,1,05:21:27,2,66,9.4,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
60,1,05:21:30,2,63,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0
61,1,05:22:00,2,68,10.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0
62,1,05:23:44,2,62,10.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,3,0
63,1,05:27:20,2,66,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
64,1,05:30:40,2,67,12.2,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
65,1,05:37:24,2,62,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
66,1,05:40:51,2,65,8.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
67,1,05:41:41,2,64,9.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
68,1,05:41:52,2,69,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.29,2,0
69,1,05:42:54,2,69,9.4,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
70,1,05:43:31,2,70,8.4,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
71,1,05:45:32,2,76,9.5,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,2,0
72,1,05:46:05,2,70,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
73,1,05:47:23,2,67,21.5,,,,,,,,,,,6.40,7.00,,,,,,,,,,,13.40,5,0
74,1,05:47:39,2,68,9.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
75,2,05:48:23,2,71,9.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
76,1,05:48:49,2,63,10.1,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
77,1,05:50:18,2,62,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
78,1,05:50:44,2,63,9.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
79,1,05:51:09,2,65,8.3,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
80,1,05:52:36,2,71,9.2,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
81,2,05:52:47,2,67,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
82,1,05:54:42,2,64,8.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
83,1,05:56:17,2,67,9.5,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
84,1,05:56:22,2,68,8.3,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
85,1,05:57:59,2,61,10.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
86,1,05:58:32,2,71,9.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.64,2,0
87,1,06:00:52,2,60,8.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0
88,2,06:01:18,2,62,8.5,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0
89,1,06:03:58,5,65,16.1,4.3,31.6,4.2,,,,,,,,8.68,4.57,4.35,3.32,2.40,,,,,,,,23.32,9,34
90,1,06:08:36,2,66,10.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
91,1,06:09:31,2,58,13.3,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
92,1,06:18:07,2,69,10.6,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0
93,1,06:20:59,2,70,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
94,1,06:23:26,2,56,7.2,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,2,0
95,1,06:25:33,2,68,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
96,1,06:26:06,2,68,11.9,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,3,0
97,1,06:26:32,2,70,9.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
98,1,06:28:22,2,69,11.8,,,,,,,,,,,2.87,3.09,,,,,,,,,,,5.95,3,0
99,1,06:29:12,2,64,9.3,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
100,1,06:29:26,2,75,11.9,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.87,3,0
101,1,06:30:26,2,66,9.8,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
102,1,06:31:05,2,73,8.8,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0
103,1,06:31:08,2,65,11.8,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
104,1,06:32:30,2,73,11.0,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
105,2,06:33:09,2,62,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
106,1,06:33:20,2,58,11.7,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
107,1,06:36:32,2,65,9.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0
108,1,06:36:36,2,63,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
109,1,06:37:53,2,58,11.1,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
110,1,06:37:58,5,71,13.7,4.4,31.8,4.2,,,,,,,,8.21,5.02,4.67,4.26,3.69,,,,,,,,25.86,9,34
111,1,06:38:21,2,62,10.3,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,3,0
112,1,06:40:21,3,60,22.6,4.3,,,,,,,,,,10.63,8.27,7.64,,,,,,,,,,26.53,6,34
113,1,06:41:48,2,63,9.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
114,1,06:42:58,2,60,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
115,1,06:43:17,2,65,10.7,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
116,1,06:44:15,5,68,19.1,5.1,29.2,10.2,,,,,,,,9.13,7.80,7.54,5.51,4.60,,,,,,,,34.59,16,34
117,1,06:44:45,2,68,12.2,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.75,3,0
118,1,06:44:49,2,70,10.7,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
119,1,06:45:11,2,66,9.1,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.33,2,0
120,1,06:45:15,2,66,11.3,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
121,1,06:45:33,2,65,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
122,1,06:46:03,2,71,8.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
123,1,06:46:16,2,70,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
124,1,06:46:30,2,65,11.7,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.25,3,0
125,1,06:46:38,2,69,8.1,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
126,1,06:46:46,2,66,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
127,1,06:48:00,2,66,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
128,1,06:48:04,2,65,9.7,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
129,2,06:50:20,2,66,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
130,1,06:50:20,2,63,10.3,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.39,3,0
131,1,06:50:27,2,67,9.5,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
132,1,06:51:08,2,65,11.3,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
133,1,06:51:11,2,57,9.4,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
134,1,06:51:15,2,54,9.5,,,,,,,,,,,1.95,2.05,,,,,,,,,,,4.00,2,0
135,2,06:51:16,5,66,11.9,4.4,33.2,4.2,,,,,,,,10.09,14.41,14.05,8.84,9.25,,,,,,,,56.64,9,0
136,1,06:51:23,2,62,9.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0
137,1,06:52:14,2,68,13.3,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
138,1,06:53:18,2,77,9.7,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
139,1,06:54:44,2,66,8.4,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,0
140,1,06:56:05,2,59,8.7,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0
141,1,06:56:20,2,62,11.0,,,,,,,,,,,2.23,2.46,,,,,,,,,,,4.69,3,0
142,2,06:56:25,2,70,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0
143,1,06:56:32,2,66,8.9,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
144,1,06:57:15,2,74,11.8,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
145,1,06:58:23,2,67,8.9,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.69,2,0
146,1,06:58:58,2,66,8.9,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
147,1,06:59:14,2,68,11.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
148,1,06:59:33,2,72,9.2,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0
149,1,07:00:24,2,67,8.2,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.20,2,0
150,1,07:00:35,2,61,20.0,,,,,,,,,,,5.92,8.36,,,,,,,,,,,14.28,5,0
151,1,07:01:01,2,72,9.0,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
152,2,07:01:19,2,71,12.1,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.19,3,0
153,1,07:01:22,2,66,8.5,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.22,2,0
154,1,07:01:45,2,65,9.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,2,0
155,2,07:01:45,2,80,11.8,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
156,1,07:02:03,2,65,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
157,1,07:02:51,2,72,9.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
158,1,07:03:26,2,70,9.5,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0
159,1,07:03:40,2,69,8.7,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.53,2,0
160,2,07:03:50,2,70,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
161,1,07:03:51,2,71,9.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
162,1,07:03:52,2,70,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
163,1,07:04:01,2,70,10.4,,,,,,,,,,,1.70,2.15,,,,,,,,,,,3.85,3,0
164,1,07:05:02,2,68,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
165,2,07:05:29,2,68,11.9,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
166,1,07:05:34,2,57,9.3,,,,,,,,,,,1.97,2.23,,,,,,,,,,,4.19,2,0
167,2,07:05:35,2,76,8.6,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.56,2,0
168,1,07:06:04,2,67,11.7,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,3,0
169,1,07:06:56,2,59,9.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
170,1,07:07:01,2,61,10.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
171,1,07:07:17,2,75,8.6,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0
172,1,07:07:31,2,61,11.8,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
173,1,07:07:43,2,60,12.2,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
174,1,07:07:51,2,71,11.6,,,,,,,,,,,3.13,3.52,,,,,,,,,,,6.65,3,0
175,1,07:08:09,2,72,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
176,1,07:08:15,2,63,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
177,1,07:08:21,2,67,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
178,1,07:08:52,2,69,8.7,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
179,1,07:09:33,2,75,12.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
180,1,07:09:39,2,69,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
181,1,07:10:20,2,64,9.5,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
182,1,07:10:22,2,65,8.7,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,0
183,1,07:11:31,2,67,11.6,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
184,2,07:12:04,2,68,8.8,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
185,1,07:12:08,2,65,11.1,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.40,3,0
186,1,07:12:46,2,56,7.1,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
187,1,07:13:28,2,69,11.8,,,,,,,,,,,2.70,3.36,,,,,,,,,,,6.06,3,0
188,1,07:15:08,2,62,9.4,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
189,1,07:15:36,2,69,12.0,,,,,,,,,,,3.36,3.26,,,,,,,,,,,6.61,3,0
190,1,07:15:55,2,70,11.7,,,,,,,,,,,2.99,3.82,,,,,,,,,,,6.81,3,0
191,1,07:16:15,2,70,12.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
192,1,07:17:04,2,70,9.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
193,1,07:17:22,2,73,11.3,,,,,,,,,,,2.37,3.19,,,,,,,,,,,5.55,3,0
194,1,07:17:52,5,70,18.2,4.4,35.2,4.1,,,,,,,,9.69,6.35,6.26,5.01,4.52,,,,,,,,31.84,9,34
195,1,07:18:36,2,66,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
196,2,07:18:38,2,65,11.1,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
197,1,07:19:18,2,65,12.1,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
198,1,07:19:36,2,68,9.5,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
199,1,07:20:14,2,71,12.1,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
200,1,07:21:05,2,71,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
201,1,07:21:12,2,55,10.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0
202,2,07:22:31,2,70,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
203,1,07:22:33,2,66,8.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
204,1,07:23:05,2,68,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
205,1,07:23:40,2,66,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
206,1,07:23:51,2,66,8.5,,,,,,,,,,,1.47,1.42,,,,,,,,,,,2.89,2,0
207,1,07:24:51,2,65,9.5,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,2,0
208,1,07:25:26,7,71,19.9,4.6,33.9,4.3,4.2,5.6,,,,,,12.64,11.25,10.00,6.15,5.13,5.51,5.46,,,,,,56.14,10,34
209,1,07:26:29,2,74,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
210,1,07:26:36,2,68,9.9,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,3,0
211,2,07:27:12,2,66,13.6,,,,,,,,,,,4.14,3.13,,,,,,,,,,,7.27,3,0
212,1,07:27:16,2,74,10.1,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
213,1,07:27:42,2,67,10.9,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
214,1,07:27:52,2,68,13.4,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.57,3,0
215,1,07:28:03,2,59,8.7,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
216,1,07:28:36,2,63,16.9,,,,,,,,,,,4.12,9.41,,,,,,,,,,,13.53,5,0
217,1,07:28:50,2,57,9.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
218,1,07:29:33,2,71,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
219,1,07:29:59,2,70,11.4,,,,,,,,,,,2.84,3.41,,,,,,,,,,,6.25,3,0
220,1,07:30:55,2,71,10.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,3,0
221,1,07:31:32,2,67,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
222,1,07:32:19,2,71,9.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
223,1,07:33:12,2,68,10.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0
224,2,07:33:26,2,71,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
225,1,07:33:27,2,68,9.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
226,1,07:33:42,2,66,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
227,1,07:34:00,2,60,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
228,1,07:34:41,2,68,11.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
229,1,07:35:19,2,63,9.3,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0
230,2,07:35:20,2,82,10.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0
231,1,07:35:34,2,66,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
232,1,07:35:41,2,68,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
233,2,07:35:42,2,73,11.6,,,,,,,,,,,3.27,4.20,,,,,,,,,,,7.47,3,0
234,1,07:36:13,2,68,8.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
235,1,07:36:23,2,68,11.7,,,,,,,,,,,3.11,3.62,,,,,,,,,,,6.73,3,0
236,1,07:36:31,2,68,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
237,1,07:36:36,2,67,10.2,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
238,1,07:36:41,2,64,8.0,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
239,1,07:36:48,2,66,11.6,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0
240,2,07:37:14,2,72,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
241,1,07:37:16,5,68,17.7,4.3,32.1,4.2,,,,,,,,9.76,8.25,7.79,10.60,9.61,,,,,,,,46.01,9,0
242,1,07:37:56,2,70,8.6,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.40,2,0
243,1,07:38:07,2,66,10.0,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.22,3,0
244,1,07:38:15,2,67,8.0,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,0
245,1,07:38:24,2,70,9.0,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
246,1,07:39:13,2,65,10.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
247,1,07:40:14,2,62,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
248,1,07:40:53,2,68,7.9,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0
249,1,07:41:12,2,69,9.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
250,1,07:42:05,2,78,10.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
251,1,07:42:11,2,69,9.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
252,1,07:42:17,2,71,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
253,1,07:44:09,2,70,9.5,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
254,1,07:44:25,2,69,9.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,0
255,1,07:45:19,2,57,10.2,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
256,1,07:45:44,2,62,10.9,,,,,,,,,,,2.22,2.66,,,,,,,,,,,4.89,3,0
257,1,07:45:54,2,73,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
258,1,07:46:23,2,64,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
259,1,07:46:32,2,67,8.9,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
260,1,07:46:54,2,66,9.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
261,1,07:47:08,2,66,9.1,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
262,1,07:47:18,2,62,8.3,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
263,2,07:47:22,2,70,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
264,1,07:47:25,2,63,9.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
265,2,07:47:59,2,70,9.8,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.22,2,0
266,1,07:47:59,2,71,10.0,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,3,0
267,1,07:48:13,2,71,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
268,1,07:48:22,6,64,13.6,4.4,27.8,4.1,4.3,,,,,,,8.27,6.20,5.57,3.99,4.08,3.91,,,,,,,32.03,10,34
270,1,07:48:33,2,60,9.5,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
271,2,07:48:34,2,67,9.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
272,1,07:49:24,2,68,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
273,1,07:49:45,2,70,12.1,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,3,0
274,1,07:50:09,2,60,10.7,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.06,3,0
275,2,07:50:14,2,66,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
276,1,07:50:16,2,60,8.7,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
277,1,07:50:22,2,56,9.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
278,1,07:50:28,2,74,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
279,1,07:50:33,2,70,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0
280,1,07:50:47,2,74,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
281,1,07:50:58,2,67,8.2,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.31,2,0
282,1,07:51:04,2,71,8.9,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
283,1,07:51:09,2,66,11.3,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
284,1,07:51:14,2,72,8.7,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
285,1,07:51:27,2,71,13.4,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0
286,1,07:51:57,2,68,9.2,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
287,1,07:52:07,2,72,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
288,1,07:52:26,2,68,9.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,3,0
289,1,07:52:28,2,68,9.1,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.24,2,0
290,2,07:52:28,2,72,9.6,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
291,1,07:52:32,2,66,9.7,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
292,1,07:52:39,2,63,11.3,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,3,0
293,1,07:52:53,2,68,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
294,1,07:53:05,2,65,12.1,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
295,1,07:53:17,2,70,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0
296,2,07:54:02,2,70,9.3,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,0
297,2,07:54:20,2,75,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
298,1,07:54:21,2,62,8.8,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.20,2,0
299,1,07:54:29,2,71,11.7,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,3,0
300,2,07:54:37,2,69,10.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,3,0
301,1,07:54:43,3,68,12.2,13.9,,,,,,,,,,2.79,2.64,0.61,,,,,,,,,,6.03,3,0
302,1,07:55:02,2,68,9.3,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
303,2,07:55:08,2,68,10.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0
304,1,07:55:09,2,63,10.6,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
305,1,07:55:21,2,60,10.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,3,0
306,1,07:55:27,2,71,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
307,1,07:55:38,2,65,9.4,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0
308,1,07:55:51,5,62,19.7,4.3,32.4,4.0,,,,,,,,8.78,4.83,4.40,4.82,4.74,,,,,,,,27.57,9,34
309,1,07:56:22,2,52,12.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.73,3,0
310,1,07:57:05,2,68,8.5,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
311,1,07:57:31,2,67,12.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,3,0
312,1,07:57:33,2,68,11.0,,,,,,,,,,,2.76,2.98,,,,,,,,,,,5.74,3,0
313,1,07:57:48,2,64,10.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,3,0
314,1,07:57:58,2,66,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
315,1,07:58:08,2,66,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
316,1,07:58:10,2,70,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
317,2,07:58:12,2,71,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
318,1,07:58:25,2,74,9.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
319,1,07:58:32,2,63,10.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,3,0
320,2,07:58:39,2,70,9.5,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.22,2,0
321,1,07:58:39,2,67,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
322,1,07:58:51,2,73,11.1,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,3,0
323,1,07:59:02,2,66,8.8,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
324,2,07:59:49,2,71,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
325,1,07:59:54,2,64,10.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.45,3,0
326,1,08:00:41,2,68,7.7,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.66,2,0
327,1,08:01:12,2,66,9.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
328,1,08:01:41,2,66,11.1,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
329,1,08:01:43,2,67,9.4,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
330,1,08:01:50,2,69,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
331,1,08:01:56,2,68,11.7,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
332,1,08:02:31,2,66,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
333,2,08:02:32,2,71,9.2,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
334,2,08:02:33,2,71,9.7,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0
335,1,08:02:35,2,66,11.7,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
336,1,08:02:40,2,64,9.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
337,1,08:02:44,2,70,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
338,2,08:02:49,2,72,10.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
339,1,08:03:02,2,57,7.9,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,2,0
340,1,08:03:11,2,68,8.3,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.13,2,0
341,1,08:03:37,2,70,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
342,1,08:04:03,2,68,12.3,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
343,1,08:04:22,2,75,9.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
344,2,08:04:25,2,69,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
345,1,08:04:26,2,74,8.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
346,1,08:04:42,2,72,9.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
347,1,08:04:45,2,72,8.9,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.07,2,0
348,1,08:04:49,2,67,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
349,1,08:04:56,2,60,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
350,2,08:04:56,2,68,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
351,2,08:05:25,2,73,8.5,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
352,1,08:05:26,2,53,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
353,2,08:05:27,2,69,11.0,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
354,1,08:05:31,2,68,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
355,2,08:05:41,2,70,12.3,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.96,3,0
356,1,08:06:03,2,62,8.8,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
357,1,08:06:17,2,70,9.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0
358,1,08:06:25,2,67,8.6,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
359,2,08:06:28,2,71,9.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
360,1,08:06:29,2,65,9.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
361,2,08:06:29,2,75,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
362,1,08:06:35,2,66,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
363,1,08:06:41,2,64,9.8,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0