veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:25:32,2,59,8.6,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
2,1,00:27:29,2,66,11.9,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,3,0
3,1,00:29:59,2,57,9.6,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
4,1,00:31:02,5,65,12.1,4.4,33.3,4.2,,,,,,,,10.56,8.79,8.29,5.21,5.19,,,,,,,,38.04,9,0
5,1,00:33:30,2,68,8.5,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
6,1,00:47:35,2,65,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
7,1,00:47:44,2,63,12.1,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.86,3,0
8,1,00:48:52,2,68,8.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
9,2,00:50:40,2,73,8.8,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
10,1,00:50:51,2,70,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
11,1,00:52:04,2,57,9.1,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
12,1,00:52:50,2,64,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
13,1,00:54:36,2,54,9.9,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.72,3,0
14,1,00:57:48,2,65,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
15,1,00:59:34,2,55,5.0,,,,,,,,,,,0.52,1.02,,,,,,,,,,,1.53,2,0
16,1,01:06:47,2,68,8.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.92,2,0
17,1,01:07:13,2,56,5.4,,,,,,,,,,,0.60,1.09,,,,,,,,,,,1.69,2,0
18,1,01:07:24,2,70,8.8,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
19,1,01:11:56,2,60,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
20,1,01:14:50,2,71,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
21,1,01:14:56,2,68,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
22,1,01:18:22,2,64,9.4,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,2,0
23,1,01:40:05,2,60,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
24,1,01:40:50,2,65,8.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
25,1,01:41:28,2,63,8.6,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
26,1,01:47:29,2,68,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
27,1,01:50:53,2,73,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
28,1,01:51:37,2,75,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
29,1,01:52:43,5,68,17.0,4.3,31.0,4.1,,,,,,,,9.65,5.28,4.87,3.53,2.72,,,,,,,,26.05,9,0
30,1,01:57:25,2,60,8.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,2,0
31,1,02:09:30,2,70,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
32,1,02:10:50,2,67,9.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,2,0
33,1,02:11:29,2,70,12.1,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.34,3,0
34,1,02:13:51,2,62,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
35,1,02:14:21,2,66,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
36,1,02:17:20,2,66,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
37,1,02:20:10,2,67,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
38,1,02:20:58,5,72,12.6,4.3,34.7,4.2,,,,,,,,10.15,9.20,9.31,7.70,6.85,,,,,,,,43.22,9,0
39,1,02:33:01,5,62,15.3,4.3,35.6,5.1,,,,,,,,8.34,5.60,5.34,4.39,3.55,,,,,,,,27.22,9,34
40,1,02:36:11,2,73,11.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.29,3,0
41,2,02:37:19,2,73,9.9,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0
42,1,02:42:29,2,70,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
43,1,02:50:50,2,66,9.6,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,2,0
44,1,02:51:03,2,70,11.4,,,,,,,,,,,3.46,3.93,,,,,,,,,,,7.39,3,0
45,1,03:02:38,2,62,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
46,2,03:07:47,2,66,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
47,1,03:19:08,2,66,12.1,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
48,1,03:36:01,5,64,12.1,4.4,15.7,4.1,,,,,,,,9.20,6.12,6.38,2.58,3.18,,,,,,,,27.47,9,0
49,1,03:41:00,2,71,12.0,,,,,,,,,,,4.42,4.87,,,,,,,,,,,9.29,3,0
50,1,03:53:27,2,66,11.6,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
51,1,03:53:42,2,56,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
52,1,03:59:03,5,67,17.0,4.3,30.9,4.0,,,,,,,,9.20,4.56,5.51,2.97,2.77,,,,,,,,25.00,9,0
53,1,04:28:44,2,58,10.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,3,0
54,1,04:29:31,2,76,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
55,1,04:39:51,2,71,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
56,1,04:49:38,2,72,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
57,1,04:52:28,2,74,11.8,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
58,1,04:59:28,2,70,11.9,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
59,1,05:03:02,2,71,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
60,1,05:07:45,2,67,8.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
61,1,05:12:05,2,65,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
62,1,05:16:51,2,68,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
63,1,05:22:11,2,62,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
64,1,05:22:35,2,70,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
65,1,05:26:15,2,68,11.1,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
66,1,05:28:29,2,65,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
67,1,05:35:27,2,70,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
68,2,05:36:13,2,68,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
69,1,05:39:36,3,69,12.0,12.5,,,,,,,,,,3.79,4.29,0.55,,,,,,,,,,8.63,3,0
70,1,05:41:16,2,67,9.7,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
71,1,05:43:27,2,58,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
72,1,05:46:41,2,70,9.9,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.61,3,0
73,1,05:47:10,2,69,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
74,2,05:49:27,2,68,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
75,1,05:49:55,2,70,7.4,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,0
76,1,05:50:49,2,66,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
77,1,05:53:45,2,69,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
78,1,05:55:17,2,68,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
79,1,05:57:07,5,68,12.5,4.3,30.5,4.1,,,,,,,,9.77,6.73,6.67,8.23,8.47,,,,,,,,39.87,9,0
80,1,05:58:19,2,61,8.5,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
81,1,05:59:45,2,66,8.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
82,1,06:59:56,5,66,19.0,4.2,29.8,4.0,,,,,,,,10.01,5.90,5.73,2.81,3.09,,,,,,,,27.54,9,0
83,1,06:59:56,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,07:03:52,2,66,10.3,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0
85,1,07:04:05,2,68,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
86,1,07:04:54,2,71,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
87,1,07:04:58,2,66,12.8,,,,,,,,,,,3.87,3.08,,,,,,,,,,,6.95,3,0
88,2,07:08:09,2,63,9.2,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
89,1,07:10:55,2,61,8.5,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
90,1,07:11:50,2,66,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
91,1,07:12:18,2,71,9.5,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.64,2,0
92,1,07:19:14,2,64,9.7,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.33,2,0
93,1,07:22:05,2,57,11.7,,,,,,,,,,,3.27,2.12,,,,,,,,,,,5.39,3,0
94,1,07:22:59,2,65,11.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
95,1,07:27:00,2,69,11.9,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,0
96,1,07:27:48,2,68,12.2,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.25,3,0
97,1,07:27:55,2,69,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
98,1,07:28:37,2,67,9.2,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
99,1,07:29:00,2,68,8.7,,,,,,,,,,,3.50,2.13,,,,,,,,,,,5.63,2,0
100,1,07:30:18,2,70,9.6,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
101,1,07:32:37,2,61,22.5,,,,,,,,,,,9.67,10.30,,,,,,,,,,,19.97,5,0
102,1,07:33:51,3,68,9.8,14.3,,,,,,,,,,2.88,3.72,1.60,,,,,,,,,,8.21,2,0
103,1,07:36:01,2,65,10.1,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
104,1,07:36:10,2,68,9.1,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.48,2,0
105,1,07:36:20,2,61,10.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
106,1,07:38:17,2,66,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
107,1,07:38:49,2,61,8.0,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
108,1,07:39:02,2,71,10.9,,,,,,,,,,,3.00,3.34,,,,,,,,,,,6.34,3,0
109,1,07:39:28,2,50,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
110,1,07:40:15,2,70,10.3,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.21,3,0
111,1,07:41:01,2,69,10.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
112,1,07:41:52,2,68,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
113,2,07:42:54,2,53,8.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
114,1,07:43:08,2,71,8.5,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
115,1,07:43:18,2,66,9.8,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
116,1,07:44:02,2,68,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
117,1,07:44:21,2,67,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
118,1,07:44:34,2,66,12.7,,,,,,,,,,,4.03,3.32,,,,,,,,,,,7.35,3,0
119,2,07:44:59,3,71,11.4,13.6,,,,,,,,,,3.29,3.07,1.13,,,,,,,,,,7.49,3,0
120,1,07:45:19,5,70,17.3,4.3,32.7,4.1,,,,,,,,11.63,6.51,6.74,4.71,4.38,,,,,,,,33.96,9,0
121,2,07:46:41,2,68,9.7,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,2,0
122,1,07:46:44,2,58,10.1,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.64,3,0
123,2,07:46:46,2,73,12.0,,,,,,,,,,,3.54,2.31,,,,,,,,,,,5.86,3,0
124,2,07:47:19,2,70,11.4,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
125,1,07:47:26,2,66,9.0,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
126,1,07:47:33,2,64,9.5,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0
127,1,07:48:11,2,61,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
128,1,07:48:30,2,66,8.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
129,1,07:49:49,2,68,8.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
130,1,07:49:56,2,64,9.7,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,2,0
131,1,07:50:20,5,72,12.0,4.2,30.2,4.1,,,,,,,,8.83,5.43,4.88,2.43,2.76,,,,,,,,24.33,9,0
132,1,07:50:32,2,65,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
133,1,07:51:00,2,64,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
134,1,07:51:39,2,68,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
135,1,07:52:04,3,54,8.4,16.5,,,,,,,,,,1.96,2.34,0.60,,,,,,,,,,4.89,2,0
136,1,07:52:04,2,54,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
137,1,07:53:35,2,70,8.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0
138,1,07:56:01,2,59,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
139,1,07:56:17,2,66,9.6,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
140,1,07:56:29,2,68,11.6,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,3,0
141,1,07:58:32,2,58,8.1,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
142,1,07:58:43,2,67,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
143,1,08:00:03,2,69,9.5,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
144,2,08:00:52,2,70,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
145,1,08:00:56,2,62,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
146,1,08:01:13,2,71,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
147,1,08:02:56,2,61,9.5,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
148,2,08:05:03,2,68,9.8,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
149,2,08:05:41,2,69,12.7,,,,,,,,,,,4.03,3.32,,,,,,,,,,,7.35,3,0
150,1,08:05:44,2,66,10.4,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
151,2,08:07:33,2,65,10.8,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
152,1,08:07:35,2,62,11.3,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
153,1,08:08:26,2,55,9.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
154,1,08:08:59,2,68,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
155,1,08:10:01,2,57,15.1,,,,,,,,,,,4.12,5.08,,,,,,,,,,,9.21,5,0
156,2,08:11:11,2,68,9.3,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,2,0
157,1,08:11:13,2,48,8.8,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
158,1,08:12:21,5,68,20.5,4.3,33.1,10.3,,,,,,,,11.41,7.58,7.99,6.05,5.66,,,,,,,,38.69,16,0
159,1,08:12:32,2,64,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
160,1,08:12:56,2,67,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0
161,2,08:12:56,2,68,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
162,1,08:13:02,2,67,12.1,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0
163,1,08:15:25,2,64,9.4,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
164,1,08:16:03,2,66,13.7,,,,,,,,,,,3.14,3.61,,,,,,,,,,,6.75,3,0
165,1,08:16:46,2,71,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
166,1,08:19:50,2,69,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
167,1,08:19:55,2,63,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
168,1,08:21:01,4,57,11.8,16.0,2.7,,,,,,,,,2.77,4.28,3.11,3.68,,,,,,,,,13.84,3,0
169,1,08:21:17,2,66,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
170,1,08:23:14,2,68,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
171,1,08:23:42,2,66,10.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
172,1,08:26:04,2,70,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
173,1,08:27:57,5,67,16.9,4.3,31.0,4.0,,,,,,,,9.95,5.67,5.45,3.07,2.67,,,,,,,,26.80,9,0
174,1,08:30:36,2,70,9.4,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
175,1,08:31:15,2,63,8.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0
176,1,08:31:29,2,70,10.2,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
177,1,08:32:04,2,61,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
178,1,08:32:32,2,63,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
179,1,08:33:55,2,68,10.8,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
180,1,08:34:00,2,70,9.5,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,2,0
181,2,08:34:25,2,66,11.7,,,,,,,,,,,4.03,4.20,,,,,,,,,,,8.23,3,0
182,1,08:34:46,2,65,9.1,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
183,2,08:35:14,2,69,9.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,2,0
184,1,08:35:46,2,69,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
185,1,08:36:02,2,68,12.1,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0
186,1,08:36:21,2,66,8.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
187,1,08:36:52,2,74,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
188,2,08:36:54,2,67,11.5,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
189,1,08:38:05,2,68,9.9,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,3,0
190,1,08:39:02,2,68,10.8,,,,,,,,,,,3.11,3.25,,,,,,,,,,,6.36,3,0
191,1,08:39:05,2,59,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
192,1,08:40:34,2,66,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
193,1,08:41:54,2,65,10.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
194,1,08:42:32,3,63,17.3,4.3,,,,,,,,,,10.95,3.78,3.51,,,,,,,,,,18.24,6,0
195,1,08:43:13,2,64,9.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
196,1,08:43:37,2,66,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
197,1,08:44:21,2,68,9.5,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,2,0
198,1,08:46:06,2,70,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
199,1,08:46:13,2,64,10.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
200,1,08:46:46,2,71,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
201,1,08:48:46,2,67,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
202,1,08:49:06,2,72,8.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
203,1,08:49:49,2,66,13.0,,,,,,,,,,,4.37,3.02,,,,,,,,,,,7.40,3,0
204,1,08:50:30,2,66,10.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
205,1,08:51:36,2,66,10.1,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0
206,1,08:52:12,2,60,14.1,,,,,,,,,,,4.36,3.65,,,,,,,,,,,8.00,5,0
207,1,08:52:22,4,66,11.6,17.7,2.6,,,,,,,,,3.15,3.87,1.37,1.74,,,,,,,,,10.12,3,0
208,1,08:52:43,2,62,7.6,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
209,1,08:53:05,2,65,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
210,1,08:53:16,2,61,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
211,2,08:53:17,2,68,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
212,1,08:53:49,2,62,11.6,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.56,3,0
213,1,08:55:20,2,68,8.5,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
214,1,08:57:45,2,69,8.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0
215,1,08:59:00,2,65,12.1,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0
216,1,08:59:05,2,68,12.1,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
217,1,09:00:27,2,62,11.6,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
218,2,09:00:31,5,63,16.5,4.3,28.3,4.2,,,,,,,,11.42,5.76,6.05,3.58,4.42,,,,,,,,31.23,9,0
219,1,09:00:34,2,55,11.6,,,,,,,,,,,3.59,3.13,,,,,,,,,,,6.72,3,0
220,2,09:00:35,5,63,12.0,4.2,31.1,4.0,,,,,,,,10.49,14.98,15.30,8.57,9.63,,,,,,,,58.96,9,0
221,1,09:00:42,2,71,10.7,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,3,0
222,1,09:01:25,2,69,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
223,1,09:01:39,2,68,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
224,1,09:01:41,2,65,11.8,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.08,3,0
225,1,09:01:42,2,70,12.0,,,,,,,,,,,3.68,3.38,,,,,,,,,,,7.06,3,0
226,1,09:03:19,2,68,12.0,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0
227,1,09:03:23,2,63,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
228,1,09:03:57,3,65,11.7,15.8,,,,,,,,,,2.93,2.97,2.68,,,,,,,,,,8.58,3,0
229,2,09:04:16,2,68,9.4,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
230,1,09:06:13,2,68,9.6,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.86,2,0
231,1,09:07:35,2,68,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
232,1,09:07:52,2,67,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
233,1,09:08:36,2,66,9.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,2,0
234,1,09:09:54,2,60,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
235,2,09:10:17,2,68,9.4,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,2,0
236,1,09:10:52,2,65,11.7,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.46,3,0
237,1,09:11:06,2,64,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
238,1,09:11:10,2,64,10.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
239,1,09:11:12,2,68,12.8,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.13,3,0
240,2,09:12:29,2,66,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
241,1,09:13:04,2,72,9.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0
242,1,09:13:11,2,63,7.8,,,,,,,,,,,1.73,2.14,,,,,,,,,,,3.87,2,0
243,1,09:13:14,2,66,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
244,1,09:14:37,2,59,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
245,2,09:18:28,2,70,9.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
246,1,09:18:33,2,70,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
247,1,09:19:14,2,65,8.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
248,1,09:19:19,2,66,10.1,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.58,3,0
249,1,09:19:34,2,76,8.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
250,1,09:20:40,2,66,9.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
251,1,09:22:08,2,65,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
252,1,09:22:27,2,75,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
253,1,09:23:08,2,67,8.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
254,1,09:25:06,2,67,10.9,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.19,3,0
255,1,09:25:54,2,70,9.9,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,3,0
256,1,09:26:19,2,63,8.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
257,1,09:26:39,5,65,18.0,4.4,30.6,10.2,,,,,,,,11.49,16.76,16.51,18.32,17.49,,,,,,,,80.56,16,0
258,2,09:26:40,2,67,9.9,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
259,2,09:26:44,2,72,7.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
260,1,09:27:52,4,58,12.9,29.1,2.8,,,,,,,,,2.98,4.92,4.93,4.36,,,,,,,,,17.19,3,0
261,1,09:28:20,2,62,12.0,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0
262,1,09:28:49,2,60,10.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
263,1,09:29:14,2,67,10.8,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.37,3,0
264,1,09:30:41,2,70,12.0,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0
265,1,09:30:51,2,70,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
266,1,09:30:55,2,55,9.0,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0
267,1,09:31:33,2,62,13.0,,,,,,,,,,,2.32,3.57,,,,,,,,,,,5.90,3,34
268,1,09:33:16,2,68,12.1,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
269,1,09:33:36,2,73,10.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
270,2,09:34:16,2,66,9.1,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0
271,1,09:34:49,2,71,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0
272,1,09:35:25,2,67,10.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
273,1,09:35:42,2,71,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
274,1,09:35:50,2,53,9.5,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
275,1,09:35:59,2,64,9.5,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
276,1,09:36:07,2,68,11.7,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.38,3,0
277,1,09:36:38,6,65,18.1,4.6,36.4,4.1,4.2,,,,,,,12.58,16.57,16.24,11.65,11.29,11.34,,,,,,,79.67,10,0
278,1,09:36:49,2,63,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
279,1,09:37:04,2,63,8.9,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
280,1,09:37:24,2,65,9.7,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
281,1,09:37:47,2,70,11.9,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
282,1,09:38:50,2,67,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
283,1,09:39:18,2,65,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
284,1,09:40:18,2,66,8.7,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
285,1,09:40:33,2,67,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
286,2,09:40:46,2,70,8.6,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
287,1,09:40:46,2,62,11.2,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
288,1,09:41:27,2,66,13.6,,,,,,,,,,,4.98,3.14,,,,,,,,,,,8.12,3,0
289,1,09:41:30,2,62,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
290,1,09:41:37,2,64,9.6,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0
291,1,09:42:10,2,66,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
292,1,09:42:19,2,68,9.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
293,1,09:42:29,4,61,13.2,21.5,2.7,,,,,,,,,4.31,5.92,6.33,4.36,,,,,,,,,20.92,3,0
294,1,09:42:37,2,75,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,2,0
295,2,09:42:38,2,65,10.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,3,0
296,1,09:42:39,2,79,9.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
297,1,09:43:04,5,63,17.4,4.2,33.2,4.1,,,,,,,,9.54,6.20,5.67,4.76,3.80,,,,,,,,29.97,9,0
298,1,09:43:23,2,69,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
299,1,09:43:31,2,65,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
300,1,09:43:57,2,49,11.1,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,0
301,1,09:44:21,2,68,10.0,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
302,1,09:44:32,2,70,11.9,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.50,3,0
303,1,09:45:28,2,65,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
304,1,09:45:38,2,68,9.4,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
305,1,09:45:42,2,70,9.3,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
306,1,09:46:18,2,61,11.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
307,1,09:47:15,2,68,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
308,1,09:48:32,2,68,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0
309,1,09:48:41,2,71,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
310,1,09:50:11,5,65,17.2,4.3,32.3,4.1,,,,,,,,11.79,18.32,17.03,19.16,18.90,,,,,,,,85.21,9,0
311,1,09:50:20,2,70,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
312,1,09:51:14,2,64,13.4,,,,,,,,,,,4.43,4.36,,,,,,,,,,,8.79,3,0
313,1,09:51:58,2,65,9.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0
314,1,09:52:08,2,70,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
315,1,09:52:16,2,62,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
316,1,09:52:20,2,68,11.5,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0
317,1,09:52:26,2,68,8.2,,,,,,,,,,,1.63,1.85,,,,,,,,,,,3.47,2,0
318,1,09:52:48,2,65,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
319,1,09:53:35,3,61,11.5,16.2,,,,,,,,,,3.01,3.40,3.28,,,,,,,,,,9.69,3,0
320,2,09:53:56,2,69,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
321,1,09:53:57,2,66,8.2,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
322,1,09:54:37,2,66,11.5,,,,,,,,,,,3.84,3.90,,,,,,,,,,,7.74,3,0
323,1,09:56:08,2,65,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
324,1,09:56:14,2,68,14.5,,,,,,,,,,,4.72,3.58,,,,,,,,,,,8.30,5,0
325,1,09:57:37,2,70,9.5,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,2,0
326,1,09:58:40,2,74,8.2,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
327,1,09:59:29,2,63,8.3,,,,,,,,,,,1.98,2.19,,,,,,,,,,,4.17,2,0
328,2,09:59:41,2,64,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
329,1,09:59:52,2,62,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,2,0
330,1,10:00:45,2,68,9.6,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0
331,1,10:00:51,2,66,9.6,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0
332,1,10:01:49,2,56,9.6,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
333,2,10:03:26,2,67,9.3,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
334,1,10:03:38,2,69,8.5,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
335,1,10:03:48,2,66,11.0,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
336,1,10:04:53,2,66,9.5,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
337,1,10:06:08,2,65,11.1,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
338,1,10:06:18,2,63,11.2,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
339,1,10:06:23,2,64,9.0,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.07,2,0
340,1,10:06:50,2,64,12.0,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0
341,1,10:07:13,2,65,8.2,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
342,1,10:07:26,2,70,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
343,1,10:08:03,2,69,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
344,1,10:08:14,2,59,10.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,3,0
345,1,10:08:37,2,65,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
346,2,10:08:44,2,65,9.8,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
347,1,10:08:45,2,67,9.4,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
348,1,10:08:48,2,66,10.6,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
349,1,10:09:35,2,50,8.7,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.00,2,0
350,2,10:11:25,2,66,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
351,1,10:11:42,2,66,9.4,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.18,2,0
352,1,10:12:16,2,70,9.1,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
353,1,10:13:15,2,67,9.8,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
354,1,10:13:19,2,68,10.1,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
355,1,10:14:08,2,65,9.8,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,3,0
356,1,10:14:31,2,66,10.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
357,1,10:14:35,2,66,8.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
358,1,10:14:51,2,67,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
359,1,10:15:10,2,67,9.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
360,1,10:15:25,2,63,8.9,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.68,2,0
361,1,10:15:48,2,60,15.0,,,,,,,,,,,4.45,5.19,,,,,,,,,,,9.64,5,0