veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:33,2,61,9.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,3,0
2,1,00:08:41,2,49,9.4,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
3,1,00:09:22,2,55,9.5,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
4,1,00:12:44,2,62,9.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
5,1,00:14:33,5,66,12.2,4.3,34.4,4.0,,,,,,,,9.05,10.13,10.07,12.07,11.76,,,,,,,,53.08,9,0
6,2,00:18:22,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
7,1,00:18:22,2,53,8.7,,,,,,,,,,,3.33,3.78,,,,,,,,,,,7.11,2,0
8,1,00:19:39,2,50,10.7,,,,,,,,,,,2.40,2.55,,,,,,,,,,,4.95,3,0
9,1,00:19:47,2,63,13.0,,,,,,,,,,,3.02,3.38,,,,,,,,,,,6.40,3,0
10,1,00:19:57,2,59,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
11,1,00:20:28,2,63,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
12,2,00:20:35,5,62,16.4,4.3,32.6,4.0,,,,,,,,9.96,9.29,9.24,10.51,10.51,,,,,,,,49.50,9,0
13,1,00:25:02,5,53,21.1,4.3,30.3,11.0,,,,,,,,10.93,15.23,15.15,15.72,15.31,,,,,,,,72.34,16,0
14,2,00:25:11,5,58,20.1,4.3,30.0,11.0,,,,,,,,9.89,7.62,8.13,7.32,7.13,,,,,,,,40.08,16,36
15,1,00:25:11,5,20,3.6,0.8,5.4,6.5,,,,,,,,1.40,2.05,1.97,1.14,4.63,,,,,,,,11.19,14,33
16,1,00:27:11,2,57,9.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
17,1,00:29:29,2,58,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
18,1,00:31:54,2,62,11.5,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.22,3,0
19,2,00:44:08,5,63,15.6,4.4,32.7,4.1,,,,,,,,10.21,6.68,6.61,4.67,4.62,,,,,,,,32.79,9,0
20,2,00:44:10,3,53,19.4,4.2,,,,,,,,,,1.87,0.89,1.17,,,,,,,,,,3.93,0,36
21,1,00:44:11,4,53,19.4,4.2,41.8,,,,,,,,,9.86,5.93,5.69,6.95,,,,,,,,,28.44,8,0
22,1,00:58:22,5,57,19.6,4.5,30.1,10.6,,,,,,,,9.21,12.93,12.80,13.45,13.10,,,,,,,,61.50,16,0
23,1,00:59:39,5,69,17.1,4.4,35.4,4.0,,,,,,,,10.95,13.05,13.52,13.34,13.88,,,,,,,,64.74,9,0
24,1,00:59:48,5,63,20.8,4.3,34.0,11.1,,,,,,,,9.00,15.71,15.77,12.39,12.64,,,,,,,,65.51,16,0
25,1,01:07:56,2,58,9.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
26,1,01:09:57,5,66,12.2,4.2,33.4,4.0,,,,,,,,9.19,10.10,10.22,11.62,11.91,,,,,,,,53.04,9,0
27,1,01:11:52,5,66,11.8,4.3,33.8,4.0,,,,,,,,8.51,8.24,8.11,7.86,8.26,,,,,,,,40.99,9,0
28,1,01:21:24,5,63,20.4,4.3,29.6,10.6,,,,,,,,10.41,15.85,15.75,14.80,14.22,,,,,,,,71.04,16,0
29,1,01:21:29,5,66,20.5,4.3,30.1,10.7,,,,,,,,10.54,14.60,14.87,12.33,12.95,,,,,,,,65.29,16,0
30,1,01:28:58,5,65,11.8,4.3,31.1,4.1,,,,,,,,8.99,6.77,6.58,4.86,3.34,,,,,,,,30.55,9,0
31,1,01:29:16,5,65,11.8,4.3,34.0,4.0,,,,,,,,8.95,10.62,10.69,9.78,9.50,,,,,,,,49.54,9,0
32,1,01:42:50,2,54,11.7,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
33,1,01:45:49,5,66,20.8,4.3,30.1,10.3,,,,,,,,10.84,14.30,14.87,15.55,15.11,,,,,,,,70.67,16,0
34,1,01:45:53,2,68,11.9,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
35,1,01:51:34,2,52,8.8,,,,,,,,,,,1.46,1.53,,,,,,,,,,,2.99,2,0
36,1,01:53:58,2,53,7.7,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.70,2,0
37,1,01:56:23,2,51,11.4,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
38,1,02:07:06,5,53,16.7,4.3,35.8,4.0,,,,,,,,11.08,14.82,14.53,14.74,14.19,,,,,,,,69.36,9,0
39,1,02:12:13,2,55,11.1,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
40,1,02:13:49,5,61,20.6,4.3,29.8,10.9,,,,,,,,10.47,12.89,12.86,11.15,11.18,,,,,,,,58.56,16,0
41,1,02:16:33,2,58,9.5,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
42,1,02:22:25,5,55,20.3,4.3,34.0,4.0,,,,,,,,10.06,15.17,15.07,14.64,14.79,,,,,,,,69.73,9,0
43,1,02:28:16,2,63,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
44,1,02:32:19,5,59,11.2,4.3,32.3,4.1,,,,,,,,7.58,8.17,7.83,5.65,5.52,,,,,,,,34.75,9,0
45,1,02:34:23,5,51,17.1,4.3,34.0,4.1,,,,,,,,10.26,11.70,11.20,10.01,9.76,,,,,,,,52.92,9,0
46,1,02:36:11,5,66,19.5,4.3,31.9,4.1,,,,,,,,9.51,14.76,14.74,15.80,14.91,,,,,,,,69.71,9,0
47,1,02:38:56,5,61,17.4,4.3,32.8,4.1,,,,,,,,10.62,15.80,15.15,14.27,13.53,,,,,,,,69.38,9,0
48,1,03:01:59,2,44,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
49,1,03:07:56,5,63,19.5,4.3,31.2,4.1,,,,,,,,10.39,14.92,14.67,13.39,12.47,,,,,,,,65.83,9,0
50,1,03:09:05,2,69,9.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
51,1,03:10:14,2,60,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
52,1,03:10:18,2,68,10.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,3,0
53,1,03:12:25,2,63,10.3,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0
54,1,03:22:29,2,65,8.8,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
55,2,03:23:19,5,67,18.1,4.3,30.2,4.1,,,,,,,,9.63,6.38,6.32,4.96,4.85,,,,,,,,32.14,9,0
56,1,03:23:21,5,58,16.3,4.4,29.5,4.0,,,,,,,,10.16,17.06,15.57,14.83,17.05,,,,,,,,74.67,9,0
57,1,03:24:55,5,64,17.4,4.4,33.3,4.0,,,,,,,,9.07,14.83,15.92,12.61,15.06,,,,,,,,67.50,9,0
58,1,03:25:09,2,67,12.8,,,,,,,,,,,3.89,2.65,,,,,,,,,,,6.54,3,0
59,1,03:26:03,5,63,12.5,21.8,9.3,22.3,,,,,,,,8.30,8.17,5.03,4.95,4.64,,,,,,,,31.09,11,0
60,1,03:30:26,2,57,9.3,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0
62,1,03:45:58,5,65,19.6,4.3,33.4,3.9,,,,,,,,9.75,15.98,16.66,13.34,13.70,,,,,,,,69.43,9,0
63,1,03:49:26,2,54,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
64,1,03:51:23,4,62,9.9,18.4,3.5,,,,,,,,,2.84,4.09,1.27,1.51,,,,,,,,,9.72,3,0
65,1,03:56:14,2,54,8.7,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0
66,1,04:02:24,2,63,9.0,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
67,1,04:04:33,2,62,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
68,2,04:06:09,2,59,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
69,1,04:06:53,2,59,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
70,1,04:08:25,4,54,10.6,12.8,6.6,,,,,,,,,2.09,2.66,1.65,2.30,,,,,,,,,8.70,3,0
71,1,04:14:22,2,57,8.7,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
72,1,04:14:24,2,56,9.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,2,0
73,1,04:16:39,2,50,10.7,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0
74,1,04:17:09,5,50,14.0,4.4,29.1,4.0,,,,,,,,4.80,4.35,3.90,2.12,2.75,,,,,,,,17.92,9,33
75,1,04:20:56,2,64,9.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
76,1,04:27:51,2,57,11.9,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0
77,1,04:28:10,2,53,7.3,,,,,,,,,,,3.23,1.91,,,,,,,,,,,5.14,2,0
78,1,04:33:16,2,58,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
79,1,04:35:20,2,57,9.5,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
80,1,04:36:17,2,50,9.5,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
81,1,04:37:37,2,65,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
82,1,04:37:45,2,70,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
83,1,04:38:48,2,59,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
84,1,04:38:59,2,43,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
85,1,04:39:27,2,55,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
86,1,04:39:50,5,66,16.6,4.3,33.5,4.0,,,,,,,,10.32,9.40,9.07,8.19,8.70,,,,,,,,45.69,9,0
87,1,04:40:50,2,71,11.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
88,1,04:41:36,2,64,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
89,1,04:42:10,2,60,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
90,1,04:43:08,2,57,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.39,2,0
91,1,04:43:55,2,66,10.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
92,1,04:44:50,2,52,13.0,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,3,0
93,1,04:45:32,5,57,19.5,4.3,31.9,4.1,,,,,,,,10.00,12.14,12.02,14.47,14.35,,,,,,,,62.98,9,0
94,1,04:45:33,2,58,11.3,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,0
95,1,04:47:40,5,62,16.8,4.2,32.9,4.1,,,,,,,,10.09,14.48,14.22,13.63,14.31,,,,,,,,66.73,9,0
96,1,04:48:02,2,62,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,3,0
97,1,04:52:38,2,53,6.5,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
98,1,04:55:17,2,62,13.1,,,,,,,,,,,3.72,2.97,,,,,,,,,,,6.69,3,0
99,1,04:55:27,2,62,12.0,,,,,,,,,,,2.87,3.08,,,,,,,,,,,5.96,3,0
100,1,04:55:33,5,60,17.1,4.3,30.5,4.0,,,,,,,,10.16,15.56,15.65,14.54,15.57,,,,,,,,71.48,9,0
101,1,04:58:18,2,57,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
102,1,04:58:59,2,49,8.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
103,1,04:59:23,2,62,11.9,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.95,3,0
104,1,05:00:43,2,58,8.9,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.22,2,0
105,1,05:05:18,2,52,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
106,1,05:05:39,5,57,17.3,4.3,29.8,10.1,,,,,,,,9.71,5.60,5.17,3.15,3.40,,,,,,,,27.03,16,0
107,1,05:06:57,2,52,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
108,1,05:08:59,2,69,10.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
109,1,05:14:51,5,61,19.4,4.3,32.3,4.0,,,,,,,,9.63,13.94,13.90,10.92,11.51,,,,,,,,59.90,9,0
110,1,05:18:48,2,47,12.9,,,,,,,,,,,3.58,3.68,,,,,,,,,,,7.26,3,0
111,1,05:19:52,4,49,13.0,22.8,3.0,,,,,,,,,3.33,5.94,4.19,3.80,,,,,,,,,17.26,3,0
112,1,05:20:09,4,58,10.9,17.2,2.8,,,,,,,,,1.94,3.89,2.70,2.74,,,,,,,,,11.27,3,0
113,1,05:20:54,2,64,11.6,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.53,3,0
114,1,05:21:15,2,63,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
115,1,05:21:50,2,55,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
116,1,05:21:53,2,55,8.6,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0
117,1,05:23:54,2,63,9.2,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.27,2,0
118,1,05:24:50,2,56,11.3,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,3,0
119,1,05:26:33,2,63,7.7,,,,,,,,,,,1.48,2.18,,,,,,,,,,,3.66,2,0
120,1,05:26:42,2,53,7.6,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,2,0
121,1,05:27:09,2,68,9.4,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
122,1,05:28:34,5,63,16.8,4.4,36.2,4.0,,,,,,,,10.54,16.69,16.85,12.36,12.37,,,,,,,,68.81,9,0
123,1,05:28:46,5,69,20.4,4.3,34.1,4.1,,,,,,,,10.02,7.17,6.51,4.01,4.06,,,,,,,,31.77,9,0
125,1,05:32:04,2,64,11.6,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
126,1,05:34:10,2,68,13.1,,,,,,,,,,,4.24,2.82,,,,,,,,,,,7.06,3,0
127,1,05:34:19,2,68,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
128,1,05:40:19,2,63,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
129,1,05:40:33,5,61,19.5,4.4,31.7,4.0,,,,,,,,10.11,15.05,15.12,14.18,14.19,,,,,,,,68.67,9,0
130,1,05:40:58,2,62,9.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
131,1,05:46:02,2,54,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
132,1,05:46:04,3,62,11.5,21.9,,,,,,,,,,2.91,3.06,1.43,,,,,,,,,,7.39,3,0
133,1,05:46:46,2,57,8.5,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,2,0
134,1,05:47:30,2,72,9.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
135,1,05:50:48,2,60,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
136,1,05:51:31,2,55,12.0,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
137,1,05:52:05,2,66,12.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.51,3,0
138,1,05:53:07,2,58,13.2,,,,,,,,,,,4.11,2.70,,,,,,,,,,,6.81,3,0
139,1,05:58:49,2,63,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
140,1,06:01:01,2,57,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
141,1,06:01:13,2,57,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
142,1,06:02:06,2,64,9.7,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
143,1,06:02:15,2,53,8.9,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,2,0
144,1,06:05:33,2,62,12.0,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.50,3,0
145,1,06:05:49,5,60,12.4,4.3,33.0,4.1,,,,,,,,7.90,4.62,4.72,4.56,4.24,,,,,,,,26.05,9,0
146,1,06:08:59,5,62,13.3,4.3,33.3,4.1,,,,,,,,9.67,7.31,7.16,5.12,4.78,,,,,,,,34.03,9,0
147,1,06:09:18,2,60,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0
148,1,06:10:10,2,62,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
149,1,06:10:19,2,63,11.2,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.82,3,0
150,1,06:12:16,2,58,11.6,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
151,1,06:14:23,2,63,9.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
152,1,06:15:32,5,66,12.3,4.2,35.1,4.0,,,,,,,,7.95,5.65,6.38,5.59,6.27,,,,,,,,31.84,9,0
153,1,06:16:47,2,65,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
154,1,06:19:23,2,70,9.3,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
155,1,06:19:25,2,70,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
156,1,06:20:18,5,26,17.6,4.4,35.2,5.1,,,,,,,,9.44,5.65,5.90,5.55,5.62,,,,,,,,32.16,9,0
157,2,06:20:34,2,70,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
158,1,06:20:36,2,62,12.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.35,3,0
159,1,06:21:15,2,60,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
160,1,06:21:26,2,63,9.4,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
161,1,06:22:49,2,70,9.8,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
162,2,06:22:49,2,71,10.0,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0
163,1,06:25:14,5,63,12.6,21.2,9.6,22.2,,,,,,,,8.40,13.28,8.30,9.93,6.42,,,,,,,,46.33,11,0
164,1,06:26:28,2,67,9.7,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,2,0
165,1,06:26:36,2,66,10.9,,,,,,,,,,,3.05,3.09,,,,,,,,,,,6.14,3,0
166,1,06:28:49,2,63,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
167,1,06:29:05,2,65,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
168,1,06:29:08,2,69,10.0,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
169,2,06:30:28,5,63,16.4,4.3,33.1,4.1,,,,,,,,10.17,7.70,7.39,5.96,6.74,,,,,,,,37.95,9,0
170,1,06:30:31,2,60,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
171,2,06:30:34,2,60,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
172,1,06:30:34,4,66,12.8,21.4,2.8,,,,,,,,,2.93,4.33,2.17,2.53,,,,,,,,,11.96,3,0
173,1,06:30:55,2,60,9.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
174,1,06:31:38,2,70,10.9,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.61,3,0
175,1,06:31:58,2,66,10.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
176,2,06:33:40,2,69,11.5,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,3,0
177,1,06:33:41,2,65,18.1,,,,,,,,,,,8.57,12.93,,,,,,,,,,,21.50,5,0
178,1,06:33:49,2,71,12.8,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
179,1,06:33:54,5,58,18.8,4.2,38.0,4.0,,,,,,,,10.60,7.74,15.05,5.50,5.84,,,,,,,,44.74,9,0
181,1,06:33:59,2,65,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
182,1,06:34:28,2,57,9.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
183,1,06:37:32,2,35,5.4,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0
184,1,06:38:54,2,72,9.9,,,,,,,,,,,2.35,2.83,,,,,,,,,,,5.18,3,0
185,1,06:40:56,2,66,11.2,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
186,1,06:41:13,2,66,10.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
187,1,06:42:23,2,63,9.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
188,1,06:43:06,2,62,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
189,1,06:45:22,2,62,8.9,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
190,1,06:45:31,2,60,8.7,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.95,2,0
191,1,06:46:08,2,65,8.9,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.57,2,0
192,1,06:46:29,2,65,11.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
193,1,06:46:33,2,65,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
194,1,06:47:08,2,66,9.6,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
195,1,06:48:17,2,60,9.3,,,,,,,,,,,2.07,2.16,,,,,,,,,,,4.23,2,0
196,1,06:48:54,2,68,12.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,3,0
197,1,06:49:17,2,63,9.9,,,,,,,,,,,2.75,2.91,,,,,,,,,,,5.66,3,0
198,1,06:50:20,2,61,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
199,1,06:50:42,2,66,12.0,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
200,1,06:50:49,2,71,9.2,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.32,2,0
201,1,06:52:22,2,53,6.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
202,1,06:52:41,2,63,8.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
203,1,06:52:47,5,65,21.0,4.3,31.1,10.6,,,,,,,,10.04,14.55,14.49,16.55,15.23,,,,,,,,70.87,16,0
204,1,06:53:42,2,68,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
205,1,06:53:46,2,58,8.7,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
206,1,06:53:59,2,70,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
207,1,06:55:37,2,66,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
208,1,06:56:40,2,68,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0
209,1,06:57:06,2,64,11.5,,,,,,,,,,,2.76,3.30,,,,,,,,,,,6.06,3,0
210,1,06:57:07,5,68,16.4,4.3,30.2,4.1,,,,,,,,7.76,4.24,5.03,2.55,2.74,,,,,,,,22.31,9,0
211,1,06:57:18,5,66,20.1,4.3,29.9,4.1,,,,,,,,9.28,5.36,4.85,3.50,2.83,,,,,,,,25.82,9,0
212,1,06:57:59,2,63,9.5,,,,,,,,,,,2.29,2.37,,,,,,,,,,,4.66,2,0
213,1,06:58:42,2,71,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
214,1,06:58:42,2,70,8.9,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
215,1,06:58:44,2,67,9.0,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
216,1,06:59:27,2,70,11.6,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.36,3,0
217,1,06:59:32,2,70,10.9,,,,,,,,,,,2.79,2.96,,,,,,,,,,,5.75,3,0
218,1,06:59:59,5,68,19.9,4.5,30.5,4.1,,,,,,,,10.51,14.71,15.18,15.29,14.55,,,,,,,,70.25,9,0
219,1,07:00:35,2,65,12.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.11,3,0
220,1,07:00:58,5,60,17.2,4.2,38.5,4.1,,,,,,,,9.89,16.34,16.81,16.20,15.94,,,,,,,,75.19,9,0
221,1,07:01:06,2,62,10.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,3,0
222,1,07:01:42,2,69,9.4,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.97,2,0
223,1,07:02:02,2,66,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
224,1,07:02:48,2,71,12.1,,,,,,,,,,,3.42,3.18,,,,,,,,,,,6.61,3,0
225,1,07:04:17,2,71,10.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
226,2,07:05:19,2,69,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
227,1,07:07:26,2,62,11.5,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0
228,1,07:07:27,2,60,9.3,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
229,1,07:07:30,4,60,14.5,18.0,2.9,,,,,,,,,4.35,3.96,1.02,1.09,,,,,,,,,10.41,8,0
230,1,07:07:34,2,67,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
231,1,07:10:50,2,64,12.1,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.92,3,0
232,1,07:11:43,5,62,17.1,4.3,29.1,4.3,,,,,,,,8.13,11.12,11.27,12.76,10.86,,,,,,,,54.14,9,0
233,1,07:12:25,2,62,9.5,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
234,1,07:13:16,2,41,11.6,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0
235,1,07:13:58,2,48,13.1,,,,,,,,,,,4.08,4.23,,,,,,,,,,,8.31,3,0
236,1,07:14:23,2,63,8.9,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
237,1,07:14:29,2,64,9.9,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,3,0
238,1,07:14:34,2,57,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
239,1,07:14:36,2,58,13.2,,,,,,,,,,,4.12,2.76,,,,,,,,,,,6.88,3,0
240,1,07:14:41,2,61,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
241,1,07:14:57,2,65,11.1,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.03,3,0
242,2,07:15:35,2,51,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
244,1,07:15:40,2,62,9.5,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.77,2,0
245,1,07:16:13,2,71,9.6,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.48,2,0
246,1,07:16:16,2,66,9.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
247,1,07:17:50,2,60,11.6,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
248,1,07:18:20,2,65,9.4,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
249,1,07:18:41,5,63,16.8,4.3,36.6,4.1,,,,,,,,10.06,12.19,11.50,4.62,4.82,,,,,,,,43.20,9,0
250,2,07:18:47,2,63,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
251,1,07:18:47,2,54,19.7,,,,,,,,,,,7.04,11.98,,,,,,,,,,,19.02,5,0
252,1,07:19:41,2,63,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,3,0
253,1,07:20:02,2,70,11.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
254,1,07:20:06,2,63,23.1,,,,,,,,,,,6.19,11.72,,,,,,,,,,,17.91,5,0
255,1,07:21:07,2,65,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
256,1,07:21:36,2,66,11.6,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
257,1,07:21:40,2,66,9.3,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
258,1,07:21:45,2,62,9.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
259,1,07:23:50,2,67,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
260,1,07:24:25,2,65,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
261,1,07:24:29,2,57,8.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
262,1,07:24:43,2,62,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
263,1,07:24:46,2,67,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
264,1,07:24:47,2,67,9.5,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
265,2,07:25:41,2,66,10.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
266,1,07:25:44,2,54,10.9,,,,,,,,,,,2.39,3.38,,,,,,,,,,,5.77,3,0
267,1,07:26:06,2,65,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
268,1,07:27:02,2,67,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
269,2,07:27:11,2,70,9.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
270,1,07:27:15,2,66,9.4,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
271,1,07:27:19,2,57,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
272,1,07:27:49,2,55,11.5,,,,,,,,,,,3.27,6.74,,,,,,,,,,,10.01,3,0
273,2,07:28:06,2,71,14.5,,,,,,,,,,,4.95,3.52,,,,,,,,,,,8.47,5,0
274,1,07:28:07,2,61,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0
275,1,07:28:55,2,68,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
276,2,07:28:56,2,68,8.9,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
277,1,07:28:57,2,63,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
278,1,07:29:39,2,65,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
279,2,07:30:00,2,70,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
280,1,07:30:01,2,68,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
281,1,07:30:44,5,63,12.4,4.3,33.8,4.1,,,,,,,,8.23,5.92,5.91,4.51,4.87,,,,,,,,29.44,9,0
282,1,07:30:49,2,64,10.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0
283,1,07:30:54,2,62,8.4,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.16,2,0
284,1,07:31:52,2,66,10.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
285,2,07:31:54,2,68,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
286,1,07:31:54,2,53,7.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
287,1,07:32:36,2,68,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
288,1,07:32:58,2,63,8.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
289,1,07:33:01,2,53,8.6,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,2,0
290,1,07:33:12,2,61,9.8,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,3,0
291,1,07:33:31,2,68,13.4,,,,,,,,,,,4.46,3.69,,,,,,,,,,,8.15,3,0
292,1,07:33:35,5,58,15.9,4.4,32.8,4.1,,,,,,,,10.22,9.88,9.94,7.88,7.71,,,,,,,,45.62,9,0
293,1,07:34:00,2,66,10.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
294,1,07:35:21,2,70,8.7,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.73,2,0
295,1,07:35:23,2,64,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
296,1,07:35:48,2,61,9.4,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
297,1,07:36:38,9,61,10.6,4.2,45.6,4.0,3.9,5.0,3.9,4.0,,,,4.81,11.09,11.49,3.45,4.20,4.57,4.70,5.50,5.28,,,,55.09,14,0
298,1,07:36:55,2,62,14.1,,,,,,,,,,,3.74,3.83,,,,,,,,,,,7.56,5,0
299,1,07:37:22,2,59,11.6,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
300,1,07:37:54,2,62,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
301,1,07:38:52,2,67,10.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
302,1,07:39:02,2,60,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
303,1,07:39:31,2,65,10.5,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
304,1,07:39:34,2,60,9.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
305,1,07:40:12,2,58,11.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
306,1,07:40:21,2,68,9.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
307,1,07:40:39,2,65,9.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
308,1,07:40:45,2,63,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
309,1,07:40:54,2,62,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
310,1,07:41:21,2,62,8.3,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
311,1,07:41:33,2,69,9.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
312,2,07:41:33,2,70,12.0,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.51,3,0
313,1,07:41:36,2,70,9.4,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
314,1,07:41:54,2,66,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
315,1,07:42:06,2,65,9.1,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
316,1,07:42:51,2,58,10.6,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,3,0
317,1,07:43:15,2,63,9.7,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
318,2,07:43:15,2,65,11.6,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.55,3,0
319,2,07:43:47,2,65,13.0,,,,,,,,,,,4.24,2.88,,,,,,,,,,,7.12,3,0
320,1,07:43:49,2,60,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
321,1,07:45:38,2,68,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
322,1,07:45:43,2,69,11.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.68,3,0
323,1,07:45:47,5,68,19.6,4.4,29.8,4.1,,,,,,,,8.49,5.69,5.00,2.71,2.67,,,,,,,,24.56,9,0
324,1,07:46:09,2,53,7.6,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,2,0
325,1,07:47:16,2,66,9.6,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,2,0
326,1,07:47:19,2,64,9.8,,,,,,,,,,,2.79,3.35,,,,,,,,,,,6.14,3,0
327,1,07:47:24,2,65,10.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0
328,1,07:47:31,2,60,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
329,1,07:47:34,2,65,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
330,1,07:48:14,2,64,11.0,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
331,1,07:48:19,2,58,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
332,1,07:48:32,2,59,10.2,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
333,1,07:49:21,2,67,10.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,3,0
334,2,07:49:22,2,67,9.3,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,2,0
335,2,07:49:24,2,69,14.5,,,,,,,,,,,4.63,3.16,,,,,,,,,,,7.79,5,0
336,1,07:49:25,2,58,12.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.82,3,0
337,2,07:50:11,2,68,8.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
338,1,07:50:12,2,64,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
339,1,07:50:49,2,63,9.4,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
340,1,07:50:52,2,60,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
341,1,07:51:49,2,60,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
342,1,07:52:12,2,64,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,3,0
343,1,07:52:50,2,60,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
344,1,07:53:24,2,57,11.9,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.90,3,0
345,1,07:53:36,2,60,10.0,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0
346,1,07:54:27,2,62,10.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
347,1,07:54:29,2,63,8.9,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0