veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,5,65,21.0,4.3,30.0,10.6,,,,,,,,10.84,13.17,13.15,10.19,10.02,,,,,,,,57.38,16,0
2,1,00:02:13,2,58,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
3,1,00:02:46,2,64,9.6,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.20,2,0
4,1,00:06:29,5,72,16.9,4.3,30.0,4.0,,,,,,,,9.11,4.87,4.55,3.52,3.61,,,,,,,,25.65,9,0
5,1,00:07:54,4,58,11.6,18.1,2.7,,,,,,,,,2.88,3.06,2.52,2.65,,,,,,,,,11.11,3,0
7,1,00:08:15,5,63,19.7,4.4,35.0,4.1,,,,,,,,8.21,13.16,14.03,13.71,13.77,,,,,,,,62.88,9,0
9,1,00:08:26,5,70,19.6,4.4,34.3,4.1,,,,,,,,6.95,10.43,10.18,11.75,11.28,,,,,,,,50.58,9,0
10,1,00:10:48,2,66,10.9,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.46,3,0
12,1,00:17:17,5,60,16.0,4.4,32.8,4.0,,,,,,,,10.00,9.01,8.86,6.12,6.18,,,,,,,,40.17,9,0
13,1,00:17:49,3,66,19.7,4.3,,,,,,,,,,8.79,4.22,3.67,,,,,,,,,,16.68,6,0
14,1,00:18:20,5,65,16.1,4.3,28.7,4.0,,,,,,,,9.95,15.77,15.64,14.57,16.38,,,,,,,,72.32,9,0
15,1,00:20:56,2,57,11.9,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,0
16,1,00:26:22,5,66,20.6,4.3,30.1,10.3,,,,,,,,10.05,12.26,12.61,16.50,16.05,,,,,,,,67.48,16,0
17,1,00:26:50,2,83,10.8,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.02,3,0
18,1,00:28:13,2,58,11.2,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
19,1,00:28:16,2,60,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
20,1,00:29:11,2,62,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
22,1,00:30:15,2,72,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
23,1,00:30:21,2,74,9.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
24,1,00:31:21,5,65,20.1,4.4,38.1,4.1,,,,,,,,10.03,12.76,13.14,12.04,12.14,,,,,,,,60.11,9,0
25,1,00:33:02,2,68,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
26,1,00:45:31,2,63,9.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,0
27,1,00:46:12,2,59,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
28,1,00:47:58,2,62,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
29,1,00:48:39,2,71,11.0,,,,,,,,,,,2.72,3.77,,,,,,,,,,,6.49,3,0
30,1,00:50:14,2,67,11.2,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
31,1,00:50:59,2,58,11.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
32,1,00:52:04,5,62,15.1,4.3,35.8,4.0,,,,,,,,9.43,5.86,5.86,4.14,5.10,,,,,,,,30.39,9,0
33,1,00:53:25,2,65,9.3,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
34,1,00:56:41,2,53,6.9,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
35,1,00:57:36,2,58,8.9,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0
36,1,00:59:38,2,55,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
37,1,01:01:09,2,70,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
38,1,01:02:10,2,61,9.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
39,2,01:04:10,5,65,20.7,4.3,38.9,4.1,,,,,,,,11.25,12.77,12.55,10.47,10.53,,,,,,,,57.57,9,0
40,1,01:04:12,2,58,12.0,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.85,3,0
41,1,01:07:14,2,52,8.5,,,,,,,,,,,1.85,1.98,,,,,,,,,,,3.83,2,0
42,1,01:10:23,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
43,1,01:10:30,2,60,9.0,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
44,1,01:14:10,5,58,17.6,4.4,35.2,4.0,,,,,,,,9.00,9.93,9.43,7.81,8.67,,,,,,,,44.84,9,0
45,1,01:14:13,5,58,17.2,4.3,33.4,4.1,,,,,,,,9.43,7.52,7.52,5.60,5.29,,,,,,,,35.35,9,0
46,1,01:15:03,2,57,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
47,1,01:15:55,2,53,10.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,3,0
48,1,01:17:29,5,66,12.3,4.3,35.1,4.1,,,,,,,,9.31,10.69,10.79,12.22,13.17,,,,,,,,56.18,9,0
49,1,01:18:43,2,65,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
50,1,01:21:17,5,64,11.1,22.4,2.7,2.9,,,,,,,,2.97,5.32,2.36,2.70,3.36,,,,,,,,16.70,3,0
51,1,01:23:35,2,65,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,0
52,1,01:24:02,5,61,17.5,4.3,32.8,4.0,,,,,,,,9.89,5.05,4.99,5.04,4.34,,,,,,,,29.30,9,0
53,1,01:25:04,2,73,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
54,1,01:35:59,2,66,9.7,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
55,1,01:36:10,2,70,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
56,1,01:36:15,2,68,9.8,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.59,2,0
57,1,01:38:46,5,66,15.8,4.3,33.1,4.1,,,,,,,,9.37,5.90,5.04,3.56,4.22,,,,,,,,28.09,9,0
58,1,01:47:59,2,62,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
59,1,01:53:41,5,67,17.2,4.4,35.1,4.1,,,,,,,,10.79,15.52,14.65,14.08,14.19,,,,,,,,69.22,9,0
60,1,02:00:52,2,62,8.9,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0
61,1,02:01:32,2,64,12.8,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0
62,1,02:12:25,2,67,21.8,,,,,,,,,,,7.31,11.80,,,,,,,,,,,19.11,5,0
63,1,02:13:14,5,67,9.7,4.3,32.1,10.0,,,,,,,,8.28,11.24,10.04,4.73,5.10,,,,,,,,39.40,16,0
64,1,02:15:13,2,67,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
65,1,02:21:10,5,62,18.1,4.3,28.9,4.1,,,,,,,,8.74,5.49,5.16,3.56,3.67,,,,,,,,26.62,9,0
66,1,02:21:56,5,64,11.9,4.4,31.8,4.2,,,,,,,,9.17,6.98,6.18,4.16,4.66,,,,,,,,31.15,9,0
67,1,02:25:40,2,65,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
68,1,02:25:43,2,65,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
69,1,02:30:14,5,53,17.2,4.3,34.9,4.0,,,,,,,,10.97,15.86,15.46,15.28,15.11,,,,,,,,72.68,9,0
70,1,02:32:35,5,64,17.0,4.3,29.6,10.0,,,,,,,,10.07,14.85,14.72,15.03,14.65,,,,,,,,69.32,16,0
71,1,02:34:10,2,66,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
72,1,02:36:22,2,60,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
73,1,02:47:36,5,63,11.2,4.4,35.3,4.1,,,,,,,,7.52,10.46,9.92,7.44,7.13,,,,,,,,42.47,9,0
74,1,02:53:35,5,59,17.7,4.3,36.7,4.0,,,,,,,,9.77,16.46,16.92,14.70,14.24,,,,,,,,72.08,9,0
75,1,03:03:58,2,62,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
76,1,03:05:03,6,55,16.9,4.4,20.8,8.9,22.5,,,,,,,8.90,9.40,8.89,11.59,11.88,10.32,,,,,,,60.97,12,0
79,1,03:16:50,2,62,9.6,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
80,1,03:20:01,5,65,17.6,4.4,34.4,4.0,,,,,,,,9.94,14.20,14.03,11.39,11.36,,,,,,,,60.93,9,0
81,1,03:22:21,5,63,18.7,4.3,30.8,10.1,,,,,,,,9.47,15.20,15.13,13.90,15.99,,,,,,,,69.69,16,0
82,1,03:27:14,5,66,11.9,4.3,26.1,4.0,,,,,,,,8.99,6.86,6.60,7.39,7.56,,,,,,,,37.41,9,0
83,1,03:28:01,5,64,17.0,4.3,34.6,4.0,,,,,,,,10.16,13.62,13.67,14.27,14.47,,,,,,,,66.19,9,0
84,1,03:28:49,5,66,20.4,4.3,34.5,10.1,,,,,,,,10.92,17.29,17.27,18.50,18.31,,,,,,,,82.29,16,0
86,1,03:40:47,2,71,9.8,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0
87,1,03:41:59,5,60,11.7,4.3,33.5,4.0,,,,,,,,8.49,8.74,8.60,5.06,5.01,,,,,,,,35.90,9,0
88,1,03:43:06,5,65,15.8,4.3,30.6,4.1,,,,,,,,10.62,16.67,15.85,14.54,14.51,,,,,,,,72.18,9,0
89,1,03:49:06,2,74,10.9,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.61,3,0
90,1,03:49:58,5,69,17.5,4.4,31.2,4.0,,,,,,,,9.99,5.06,5.13,2.86,2.33,,,,,,,,25.36,9,0
91,1,03:50:54,2,67,8.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0
92,1,03:50:59,5,69,12.4,21.5,9.5,22.2,,,,,,,,8.42,18.68,12.46,12.77,9.04,,,,,,,,61.37,11,0
93,1,03:54:11,2,56,9.6,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
94,1,04:07:40,2,62,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
95,1,04:09:36,5,65,17.4,4.3,34.1,4.1,,,,,,,,10.64,12.09,11.98,12.77,12.14,,,,,,,,59.63,9,0
96,1,04:16:16,2,67,10.8,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0
97,1,04:16:48,5,68,15.9,4.3,33.5,4.1,,,,,,,,10.40,12.79,12.64,15.55,15.36,,,,,,,,66.74,9,0
98,1,04:50:21,2,68,8.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
99,1,05:00:10,5,65,19.9,4.3,29.6,10.5,,,,,,,,10.51,14.07,14.40,15.42,16.00,,,,,,,,70.40,16,0
100,1,05:04:32,3,64,12.7,21.3,,,,,,,,,,8.19,6.67,5.64,,,,,,,,,,20.49,8,0
101,1,05:06:24,5,68,19.9,4.3,29.0,10.7,,,,,,,,10.64,14.67,15.35,16.51,16.31,,,,,,,,73.48,16,0
102,1,05:06:58,2,70,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
104,1,05:09:35,2,64,9.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
105,1,05:13:22,2,66,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
106,1,05:14:24,2,67,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0
107,1,05:15:04,2,63,9.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
108,1,05:21:03,5,62,16.0,4.2,31.6,10.0,,,,,,,,9.55,13.66,14.04,14.43,13.85,,,,,,,,65.53,16,0
109,1,05:31:10,5,61,17.2,4.3,34.8,4.1,,,,,,,,10.47,8.45,8.15,7.50,7.43,,,,,,,,41.99,9,0
110,1,05:31:54,2,63,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
111,1,05:32:14,2,65,11.9,,,,,,,,,,,3.15,3.43,,,,,,,,,,,6.58,3,0
112,1,05:33:00,2,34,6.9,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.53,2,0
113,1,05:34:23,2,53,6.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
114,2,05:34:23,2,80,9.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
115,1,05:35:20,2,62,9.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
116,1,05:37:21,4,50,13.3,16.3,2.4,,,,,,,,,3.05,2.82,1.03,0.97,,,,,,,,,7.87,3,0
117,1,05:38:36,2,52,13.0,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
118,1,05:40:14,2,65,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
119,1,05:41:30,2,70,11.7,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
120,1,05:42:54,2,63,11.5,,,,,,,,,,,2.61,2.99,,,,,,,,,,,5.60,3,0
121,1,05:43:40,2,63,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
122,1,05:46:00,2,63,8.8,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
123,1,05:46:45,2,66,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
124,1,05:47:43,2,63,9.4,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,2,0
125,1,05:48:56,2,68,13.3,,,,,,,,,,,4.27,3.91,,,,,,,,,,,8.18,3,0
126,1,05:50:58,2,53,7.5,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
127,1,05:51:49,2,65,11.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
128,2,05:52:46,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
129,1,05:52:46,2,53,7.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
130,1,05:54:43,2,66,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
131,1,05:56:11,2,61,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
132,1,05:56:36,2,91,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
133,1,05:58:27,2,63,9.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,3,0
134,1,06:00:37,2,71,10.8,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
135,1,06:00:49,2,65,10.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
136,1,06:01:41,2,43,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
137,1,06:02:10,2,60,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
139,1,06:07:24,5,25,17.6,4.4,35.1,5.1,,,,,,,,9.88,5.68,5.35,5.25,5.42,,,,,,,,31.58,9,0
140,1,06:10:12,2,68,10.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
141,1,06:10:41,5,62,15.6,4.3,34.1,4.1,,,,,,,,10.07,6.46,6.28,4.32,3.70,,,,,,,,30.83,9,0
142,1,06:12:00,2,65,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
143,1,06:12:19,2,71,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
144,2,06:12:40,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
145,1,06:12:40,2,53,7.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
146,1,06:13:06,2,63,10.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0
147,1,06:14:17,2,70,9.7,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
148,1,06:18:25,2,63,10.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
149,1,06:19:17,2,48,12.8,,,,,,,,,,,3.41,4.06,,,,,,,,,,,7.47,3,0
150,1,06:19:26,2,63,11.5,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
151,1,06:20:14,2,60,10.9,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,3,0
152,2,06:20:34,2,67,9.9,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
153,1,06:20:35,2,62,13.0,,,,,,,,,,,4.13,3.06,,,,,,,,,,,7.19,3,0
154,1,06:21:40,2,50,11.6,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,3,0
155,1,06:22:30,2,60,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
156,1,06:22:55,2,65,11.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
157,1,06:22:59,2,68,9.9,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0
158,1,06:23:29,2,62,8.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
159,1,06:25:13,2,53,7.2,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
160,1,06:27:16,2,68,10.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
161,1,06:27:22,3,66,11.0,20.4,,,,,,,,,,2.50,2.30,1.34,,,,,,,,,,6.14,3,0
162,1,06:27:49,5,69,16.1,4.3,29.7,4.1,,,,,,,,10.67,15.30,15.67,15.37,15.25,,,,,,,,72.26,9,0
163,1,06:28:29,2,65,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
164,2,06:30:04,5,60,13.1,4.4,32.8,4.1,,,,,,,,1.13,0.78,0.66,1.18,1.13,,,,,,,,4.88,0,36
165,1,06:30:04,5,60,13.3,4.4,33.5,4.1,,,,,,,,9.54,5.55,5.32,3.11,2.39,,,,,,,,25.92,9,0
166,1,06:33:38,2,71,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
167,1,06:34:51,2,62,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
168,1,06:35:47,2,63,11.1,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
169,1,06:37:48,3,63,9.5,15.3,,,,,,,,,,1.72,2.42,1.87,,,,,,,,,,6.01,2,0
170,2,06:38:29,2,67,12.9,,,,,,,,,,,3.98,2.85,,,,,,,,,,,6.83,3,0
171,1,06:38:31,2,53,9.5,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
172,1,06:38:37,2,70,10.0,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0
173,1,06:39:09,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,1,06:39:24,5,65,17.3,4.3,33.0,4.1,,,,,,,,9.50,5.67,6.22,5.41,4.55,,,,,,,,31.34,9,0
175,1,06:39:50,2,60,12.0,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
176,1,06:41:08,2,62,14.5,,,,,,,,,,,4.40,3.38,,,,,,,,,,,7.78,5,0
177,2,06:41:08,2,68,11.7,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
178,1,06:41:52,2,67,9.5,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
179,2,06:41:52,2,69,9.5,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
180,1,06:44:13,2,63,13.2,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.31,3,0
181,1,06:47:41,2,53,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
182,1,06:48:04,2,55,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,2,0
183,1,06:48:18,2,64,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
184,1,06:48:21,2,65,8.9,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
185,1,06:48:36,2,65,10.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0
186,1,06:49:30,2,63,10.1,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
187,1,06:50:17,2,65,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
188,1,06:52:02,2,68,9.5,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0
189,1,06:52:47,5,57,17.7,4.4,30.0,4.0,,,,,,,,9.82,14.57,14.20,15.15,14.76,,,,,,,,68.50,9,0
190,2,06:55:28,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
191,1,06:55:29,2,53,8.2,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0
192,1,06:57:07,2,55,11.8,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
193,1,06:57:57,2,58,10.2,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
194,1,06:59:05,2,53,7.0,,,,,,,,,,,1.67,1.98,,,,,,,,,,,3.66,2,0
195,1,07:00:04,5,60,19.9,4.3,39.3,4.1,,,,,,,,9.56,12.34,12.45,7.76,7.30,,,,,,,,49.41,9,0
196,1,07:00:27,2,62,21.1,,,,,,,,,,,6.49,12.90,,,,,,,,,,,19.39,5,0
197,2,07:00:29,2,73,9.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
198,1,07:00:30,2,63,10.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
199,2,07:00:40,2,70,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
200,1,07:00:44,2,67,11.6,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
201,1,07:02:33,2,64,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
202,1,07:03:13,2,53,6.8,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0
203,1,07:03:40,2,65,10.5,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0
204,1,07:04:28,2,72,7.8,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.85,2,0
205,1,07:04:32,2,68,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
206,1,07:04:50,2,64,10.8,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
207,1,07:06:02,2,64,8.5,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.09,2,0
208,2,07:06:03,2,64,9.0,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,2,0
209,1,07:06:04,2,58,11.8,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
210,1,07:08:08,2,65,11.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
211,2,07:09:00,2,47,12.9,,,,,,,,,,,3.56,3.33,,,,,,,,,,,6.89,3,0
212,1,07:10:11,2,61,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
213,2,07:10:27,2,72,8.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
214,1,07:10:27,2,70,11.8,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.10,3,0
215,2,07:10:39,5,62,9.8,4.3,34.8,4.1,,,,,,,,4.96,5.36,5.22,5.04,6.03,,,,,,,,26.60,9,33
216,1,07:10:40,4,35,4.7,5.4,10.6,,,,,,,,,1.66,1.43,0.75,0.80,,,,,,,,,4.65,0,33
217,1,07:11:24,2,63,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
218,1,07:12:03,2,62,12.1,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0
219,1,07:12:55,2,70,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
220,1,07:12:57,2,65,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
221,1,07:16:15,2,64,9.2,,,,,,,,,,,1.93,2.11,,,,,,,,,,,4.04,2,0
222,1,07:16:18,2,65,11.8,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
223,1,07:16:19,2,66,10.0,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
224,1,07:18:58,2,62,9.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
225,1,07:19:34,2,61,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
226,1,07:19:50,2,58,14.5,,,,,,,,,,,4.00,2.75,,,,,,,,,,,6.75,5,0
227,1,07:20:06,2,60,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
228,1,07:20:26,2,65,11.1,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
229,1,07:21:05,2,70,10.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
230,1,07:22:09,2,53,8.3,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
231,1,07:23:22,2,63,12.0,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0
232,1,07:24:06,2,63,8.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
233,1,07:25:26,5,65,12.7,21.3,9.6,22.2,,,,,,,,8.90,16.37,13.03,7.84,6.17,,,,,,,,52.31,11,0
234,2,07:25:50,2,66,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
235,1,07:25:50,2,63,11.2,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
236,2,07:26:40,4,64,9.0,14.0,2.8,,,,,,,,,2.14,2.74,1.55,1.46,,,,,,,,,7.89,2,0
237,1,07:27:06,2,65,8.9,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
238,2,07:27:15,2,61,8.8,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
239,1,07:27:15,2,53,7.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
240,1,07:27:55,2,60,9.9,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,3,0
241,1,07:28:35,2,65,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
242,1,07:28:51,2,65,10.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0
243,2,07:28:51,2,68,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
244,1,07:30:19,2,68,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
245,1,07:30:51,2,66,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
246,1,07:30:53,4,62,11.5,21.6,3.8,,,,,,,,,2.99,3.12,2.26,0.89,,,,,,,,,9.26,3,0
247,2,07:30:55,3,71,12.0,12.6,,,,,,,,,,3.13,2.46,0.59,,,,,,,,,,6.18,3,0
248,1,07:31:10,2,68,8.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
249,1,07:31:14,2,67,10.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
250,1,07:31:41,2,63,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
251,1,07:34:07,2,63,9.6,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.28,2,0
252,1,07:34:31,2,62,10.2,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
253,1,07:35:15,2,53,6.9,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,2,0
254,1,07:35:19,2,68,9.6,,,,,,,,,,,2.88,3.21,,,,,,,,,,,6.10,2,0
255,1,07:35:40,2,65,13.1,,,,,,,,,,,3.79,3.03,,,,,,,,,,,6.82,3,0
256,1,07:35:51,2,58,10.3,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
257,1,07:37:27,2,60,11.5,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,0
258,1,07:37:36,2,63,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,3,0
259,1,07:37:57,2,64,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
260,1,07:38:00,2,64,10.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0
261,1,07:39:11,2,53,8.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
262,2,07:39:11,2,65,9.8,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,2,0
263,1,07:39:12,2,53,7.8,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
264,1,07:39:20,2,68,9.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
265,2,07:39:41,2,66,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
266,1,07:39:42,2,60,12.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
267,1,07:40:18,2,61,10.2,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
268,1,07:41:36,2,81,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
269,1,07:42:46,2,58,8.3,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0
270,1,07:42:55,2,53,5.8,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
271,1,07:43:00,2,70,11.5,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
272,1,07:43:21,2,64,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
273,1,07:43:26,5,68,15.7,4.4,29.6,4.2,,,,,,,,9.39,11.88,11.61,11.31,11.15,,,,,,,,55.34,9,0
274,1,07:44:31,5,63,19.3,4.4,30.3,10.2,,,,,,,,8.84,7.90,7.42,4.68,4.61,,,,,,,,33.45,16,0
275,1,07:44:35,2,71,10.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,3,0
276,1,07:44:54,2,65,9.6,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
278,1,07:45:23,2,60,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
279,1,07:45:30,2,61,8.5,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.50,2,0
280,1,07:46:30,2,78,10.8,,,,,,,,,,,2.96,3.26,,,,,,,,,,,6.21,3,0
281,1,07:46:33,2,73,8.9,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.14,2,0
282,1,07:46:48,2,68,10.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
283,2,07:48:02,2,68,11.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
284,1,07:48:02,2,65,8.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
286,1,07:48:25,2,67,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
287,1,07:48:37,2,53,8.7,,,,,,,,,,,2.83,1.77,,,,,,,,,,,4.61,2,0
288,1,07:49:40,2,70,12.9,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
289,1,07:49:41,2,69,8.8,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.44,2,0
290,1,07:49:43,2,70,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
291,1,07:49:46,2,63,9.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
292,1,07:49:57,3,65,17.3,4.5,,,,,,,,,,7.39,4.23,3.68,,,,,,,,,,15.30,6,0
293,1,07:49:59,3,66,17.3,4.6,,,,,,,,,,7.71,4.52,3.34,,,,,,,,,,15.57,6,0
294,1,07:50:05,2,65,12.1,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
295,1,07:50:08,3,65,17.5,4.5,,,,,,,,,,7.82,3.85,3.50,,,,,,,,,,15.17,6,0
296,1,07:50:19,3,67,17.2,4.5,,,,,,,,,,7.66,4.16,2.96,,,,,,,,,,14.77,6,0
297,1,07:50:22,2,65,14.0,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.59,5,0
298,1,07:50:53,2,69,9.4,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.05,2,0
299,1,07:51:11,2,57,10.8,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
300,1,07:51:13,2,58,12.0,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.49,3,0
301,2,07:51:14,2,69,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
302,1,07:51:45,2,65,13.0,,,,,,,,,,,3.42,3.20,,,,,,,,,,,6.62,3,0
303,1,07:52:27,2,60,9.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0
304,1,07:52:36,2,65,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
305,1,07:52:38,2,62,13.1,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0
306,1,07:53:15,2,65,11.1,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
307,1,07:53:54,2,60,11.9,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0
308,2,07:53:55,2,67,9.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
309,1,07:54:14,2,70,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
310,1,07:55:14,2,64,10.8,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
311,1,07:55:35,2,68,10.1,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
312,1,07:56:28,2,37,9.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
313,1,07:57:41,2,69,10.8,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,3,0
314,1,07:58:06,2,70,9.7,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,2,0
315,1,07:58:15,2,70,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
316,1,07:58:25,2,50,9.7,,,,,,,,,,,2.65,2.97,,,,,,,,,,,5.61,2,0
317,1,07:59:00,2,68,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
318,1,07:59:39,2,67,10.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,3,0
319,1,07:59:47,2,62,11.2,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,3,0
320,2,07:59:50,5,69,15.8,4.2,34.0,4.1,,,,,,,,10.82,14.28,13.87,15.79,16.23,,,,,,,,70.99,9,0
321,1,07:59:56,2,62,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
322,1,08:00:09,2,60,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
323,1,08:00:17,2,42,11.6,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.07,3,0
324,1,08:01:07,2,62,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
325,1,08:01:37,2,63,11.0,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
326,2,08:01:38,2,73,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
327,1,08:02:24,2,62,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
328,1,08:02:54,2,68,10.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
329,1,08:03:17,2,65,8.7,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0
330,1,08:04:09,2,53,9.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
331,1,08:04:28,5,65,15.6,4.3,32.4,4.1,,,,,,,,10.08,9.48,9.57,7.42,6.99,,,,,,,,43.55,9,0
332,1,08:04:34,3,53,12.1,13.6,,,,,,,,,,3.15,2.63,1.31,,,,,,,,,,7.09,3,0
333,1,08:05:01,2,53,6.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
334,1,08:05:09,2,69,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
335,1,08:05:13,2,51,10.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
336,2,08:06:32,2,71,9.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
337,1,08:06:33,2,60,11.3,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0
338,1,08:06:44,2,70,10.0,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.16,3,0
339,2,08:06:58,2,69,9.3,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
340,1,08:07:36,2,65,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
341,1,08:07:38,2,60,10.2,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
342,1,08:07:43,2,73,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
343,1,08:07:53,2,71,8.6,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.02,2,0
344,1,08:09:48,2,51,13.4,,,,,,,,,,,2.43,5.51,,,,,,,,,,,7.94,3,0
345,1,08:10:13,2,67,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
346,1,08:10:26,2,45,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
347,1,08:10:28,2,47,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
348,2,08:10:28,4,64,13.1,22.7,2.9,,,,,,,,,4.96,5.31,3.28,5.13,,,,,,,,,18.67,3,0
349,1,08:11:36,2,66,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
350,1,08:12:26,2,63,12.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.75,3,0
351,1,08:14:01,2,67,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
352,1,08:15:05,2,57,12.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
353,1,08:15:25,2,65,9.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
354,1,08:15:39,2,60,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
355,1,08:15:54,2,71,10.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,3,0