veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:06,2,68,9.6,,,,,,,,,,,1.74,2.03,,,,,,,,,,,3.77,2,0,78,min5.tye,,,42.2,
2,1,00:04:37,2,70,10.2,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,3,0,38,min5.tye,,,41.6,
3,1,00:04:59,2,70,9.0,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,2,8:8,84,min5.tye,,,42.0,
4,2,00:05:21,2,66,13.2,,,,,,,,,,,4.08,4.34,,,,,,,,,,,8.42,3,0,47,min5.tye,,,42.0,
5,1,00:07:09,2,70,8.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,8:8,48,min5.tye,,,41.6,
6,4,00:07:38,2,43,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,98,min5.tye,,,41.6,
7,4,00:07:57,5,64,17.1,4.5,35.4,4.1,,,,,,,,10.22,16.00,15.59,15.41,15.17,,,,,,,,72.37,9,0,6,min5.tye,,,41.8,
8,1,00:11:46,2,73,10.6,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0,90,min5.tye,,,41.3,
9,1,00:13:16,2,71,9.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,8:8,80,min5.tye,,,41.3,
10,1,00:14:49,3,57,11.3,15.9,,,,,,,,,,3.17,4.34,2.06,,,,,,,,,,9.57,3,0,67,min5.tye,,,41.9,
11,1,00:16:54,2,64,10.7,,,,,,,,,,,3.73,3.31,,,,,,,,,,,7.04,3,8:10:8,62,min5.tye,,,41.7,
12,2,00:17:33,2,81,11.3,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.92,3,0,80,min5.tye,,,42.2,
13,1,00:22:46,2,67,9.0,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,0,82,min5.tye,,,41.3,
14,1,00:25:37,2,66,9.0,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,8:8,1,min5.tye,,,42.2,
15,1,00:26:27,2,66,8.6,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,8:8,30,min5.tye,,,42.0,
16,1,00:30:55,2,65,11.2,,,,,,,,,,,3.55,3.88,,,,,,,,,,,7.42,3,0,34,min5.tye,,,41.5,
17,1,00:33:55,2,72,9.8,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,3,0,33,min5.tye,,,41.7,
18,4,00:34:10,2,60,8.1,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,8:8,94,min5.tye,,,42.1,
19,1,00:35:31,2,68,10.4,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.01,3,0,9,min5.tye,,,42.3,
20,1,00:41:22,6,62,13.5,4.8,28.5,6.3,6.3,,,,,,,11.92,13.74,14.37,9.10,8.99,8.87,,,,,,,66.99,10,0,98,min5.tye,,,41.5,
21,1,00:43:08,2,70,12.4,,,,,,,,,,,2.90,8.27,,,,,,,,,,,11.17,5,0,77,min5.tye,,,41.7,
22,4,00:44:38,2,69,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.08,2,0,31,min5.tye,,,41.8,
23,1,00:50:52,2,72,9.3,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.25,2,0,94,min5.tye,,,41.5,
24,1,00:51:41,2,72,13.6,,,,,,,,,,,3.41,3.24,,,,,,,,,,,6.65,3,0,66,min5.tye,,,42.2,
25,1,00:52:00,2,71,9.4,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,2,8:8,35,min5.tye,,,42.0,
26,1,00:54:21,2,71,13.5,,,,,,,,,,,4.11,3.90,,,,,,,,,,,8.02,3,8:10:8,77,min5.tye,,,41.2,
27,1,00:55:24,2,67,9.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0,9,min5.tye,,,42.1,
28,1,01:02:52,2,57,9.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,86,min5.tye,,,41.7,
29,1,01:03:12,2,66,12.4,,,,,,,,,,,4.05,6.46,,,,,,,,,,,10.51,3,0,94,min5.tye,,,41.7,
30,1,01:04:39,2,64,11.6,,,,,,,,,,,4.70,4.46,,,,,,,,,,,9.16,3,8:10:8,5,min5.tye,,,41.4,
31,1,01:12:17,2,70,8.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,30,min5.tye,,,41.4,
32,1,01:14:42,3,71,12.6,13.3,,,,,,,,,,3.57,3.72,1.07,,,,,,,,,,8.37,3,0,76,min5.tye,,,41.8,
33,1,01:15:13,2,69,8.8,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,8:8,10,min5.tye,,,41.6,
34,1,01:15:27,2,74,9.7,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,2,0,53,min5.tye,,,41.3,
35,4,01:17:35,3,57,11.5,12.6,,,,,,,,,,2.59,2.92,0.69,,,,,,,,,,6.19,3,0,14,min5.tye,,,41.1,
36,1,01:27:09,2,71,14.7,,,,,,,,,,,4.97,5.34,,,,,,,,,,,10.31,5,8:10:8,35,min5.tye,,,42.1,
37,4,01:27:49,2,40,9.5,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0,75,min5.tye,,,41.5,
38,4,01:30:05,5,57,17.3,4.6,33.7,4.0,,,,,,,,11.28,17.26,15.97,15.13,15.10,,,,,,,,74.74,9,0,61,min5.tye,,,41.9,
39,1,01:39:50,2,69,12.3,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,0,39,min5.tye,,,42.2,
40,4,01:46:13,5,73,5.0,36.1,4.1,4.2,,,,,,,,7.60,14.31,3.68,8.93,6.17,,,,,,,,40.69,14,8:10:8,49,min5.tye,,,41.8,
41,1,01:48:50,5,61,17.0,4.5,30.2,4.2,,,,,,,,11.21,17.41,17.41,17.72,17.41,,,,,,,,81.16,9,0,89,min5.tye,,,41.9,
42,1,01:51:01,2,76,9.5,,,,,,,,,,,3.06,3.91,,,,,,,,,,,6.97,2,0,42,min5.tye,,,42.1,
43,4,02:10:15,2,54,7.9,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,8:8,86,min5.tye,,,41.8,
44,4,02:10:58,2,64,12.1,,,,,,,,,,,3.53,3.60,,,,,,,,,,,7.12,3,0,77,min5.tye,,,41.8,
45,1,02:12:05,2,65,9.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,38,min5.tye,,,41.7,
46,1,02:15:57,2,70,9.7,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0,26,min5.tye,,,41.6,
47,4,02:16:00,2,59,5.6,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,8:8,5,min5.tye,,,41.5,
48,1,02:33:28,5,62,17.0,4.6,32.2,4.3,,,,,,,,12.12,18.10,17.05,18.84,17.99,,,,,,,,84.10,9,0,86,min5.tye,,,40.8,
49,1,02:33:54,2,72,9.8,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0,12,min5.tye,,,40.8,
50,1,02:34:41,3,65,10.3,10.9,,,,,,,,,,2.72,2.70,1.36,,,,,,,,,,6.78,3,0,36,min5.tye,,,41.0,
51,4,02:48:33,2,59,9.5,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,8:8,72,min5.tye,,,40.7,
52,1,02:51:08,2,81,9.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,40,min5.tye,,,40.7,
53,4,02:52:07,2,56,9.2,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0,83,min5.tye,,,40.6,
54,2,02:53:12,2,84,14.5,,,,,,,,,,,3.97,3.76,,,,,,,,,,,7.73,5,0,95,min5.tye,,,40.4,
55,4,02:56:33,2,58,10.4,,,,,,,,,,,2.53,2.96,,,,,,,,,,,5.50,3,8:8,29,min5.tye,,,40.3,
56,1,02:57:13,5,61,17.3,4.5,32.9,4.3,,,,,,,,12.37,17.78,17.25,18.31,18.17,,,,,,,,83.88,9,0,9,min5.tye,,,40.3,
57,4,03:11:17,2,60,8.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,88,min5.tye,,,40.6,
58,1,03:12:01,2,67,8.8,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,8:8,87,min5.tye,,,40.0,
59,4,03:12:02,2,60,7.8,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.04,2,0,42,min5.tye,,,40.0,
60,4,03:15:18,2,67,12.1,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.36,3,0,79,min5.tye,,,40.6,
61,1,03:15:21,2,67,11.8,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,8:10:8,8,min5.tye,,,40.7,
62,4,03:17:15,2,63,8.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,8:8,61,min5.tye,,,40.9,
63,1,03:20:06,2,67,14.0,,,,,,,,,,,3.21,3.60,,,,,,,,,,,6.80,5,8:10:8,93,min5.tye,,,40.9,
64,1,03:30:02,2,66,18.1,,,,,,,,,,,5.27,8.53,,,,,,,,,,,13.80,5,0,74,min5.tye,,,41.0,
65,4,03:31:27,5,71,16.4,4.2,33.4,4.1,,,,,,,,10.99,7.45,6.97,6.86,6.68,,,,,,,,38.94,9,0,16,min5.tye,,,40.8,
66,1,03:34:58,2,73,14.7,,,,,,,,,,,3.32,5.29,,,,,,,,,,,8.61,5,0,80,min5.tye,,,40.9,
67,1,03:38:41,2,75,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,42,min5.tye,,,40.6,
68,2,03:39:29,2,85,10.8,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0,20,min5.tye,,,40.8,
69,4,03:40:59,2,72,9.4,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.70,2,0,9,min5.tye,,,40.8,
70,4,03:42:16,2,72,9.3,,,,,,,,,,,3.04,3.26,,,,,,,,,,,6.30,2,0,14,min5.tye,,,41.0,
71,1,03:47:41,2,82,10.3,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.37,3,0,32,min5.tye,,,40.5,
72,4,03:50:39,2,70,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0,40,min5.tye,,,40.4,
73,1,03:53:12,2,66,12.0,,,,,,,,,,,4.14,3.49,,,,,,,,,,,7.63,3,0,3,min5.tye,,,40.4,
74,4,03:54:29,2,60,9.5,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.17,2,0,54,min5.tye,,,40.3,
75,2,03:54:32,2,83,11.6,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,8:8,18,min5.tye,,,40.3,
76,1,03:57:16,2,67,8.2,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0,58,min5.tye,,,40.2,
77,4,03:57:55,2,65,13.4,,,,,,,,,,,4.69,3.48,,,,,,,,,,,8.17,3,0,35,min5.tye,,,40.1,
78,4,03:58:24,2,72,9.6,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.06,2,0,78,min5.tye,,,40.5,
79,4,03:59:01,2,59,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,74,min5.tye,,,40.5,
80,1,04:00:15,5,70,14.5,4.5,34.4,4.3,,,,,,,,11.35,10.28,9.55,6.22,6.14,,,,,,,,43.54,9,0,21,min5.tye,,,40.4,
81,3,04:02:52,2,76,8.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,72,min5.tye,,,40.7,
82,4,04:02:58,2,64,11.1,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,8:10:8,60,min5.tye,,,40.7,
83,4,04:06:40,2,64,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,91,min5.tye,,,40.3,
84,1,04:07:37,6,63,16.4,4.5,29.9,5.2,5.2,,,,,,,12.18,21.16,20.13,13.23,13.57,12.42,,,,,,,92.69,10,0,10,min5.tye,,,40.4,
85,4,04:09:55,2,70,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,75,min5.tye,,,40.6,
86,4,04:10:30,2,67,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,92,min5.tye,,,40.7,
87,4,04:11:09,2,65,12.0,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.54,3,0,42,min5.tye,,,40.0,
88,4,04:12:15,2,66,9.2,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,8:8,68,min5.tye,,,40.8,
89,1,04:12:37,2,66,12.4,,,,,,,,,,,3.86,3.60,,,,,,,,,,,7.46,3,8:10:8,68,min5.tye,,,40.7,
90,1,04:13:21,4,67,18.6,36.2,4.8,,,,,,,,,13.14,13.97,8.10,7.59,,,,,,,,,42.80,8,0,90,min5.tye,,,40.7,
91,1,04:13:48,5,66,19.5,4.6,36.9,4.3,,,,,,,,11.42,7.80,8.07,6.49,6.43,,,,,,,,40.20,9,0,78,min5.tye,,,40.7,
92,4,04:13:58,2,66,12.4,,,,,,,,,,,3.58,2.34,,,,,,,,,,,5.92,3,8:10:8,89,min5.tye,,,40.4,
93,1,04:17:11,2,67,9.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.41,3,8:8,54,min5.tye,,,40.5,
94,4,04:24:02,2,73,8.8,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,12,min5.tye,,,40.6,
95,1,04:27:15,5,64,12.9,4.4,34.8,4.2,,,,,,,,12.28,14.62,14.40,15.84,15.62,,,,,,,,72.75,9,0,26,min5.tye,,,40.4,
96,1,04:27:37,2,69,9.6,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0,88,min5.tye,,,40.5,
97,1,04:27:41,5,64,16.7,4.5,31.2,10.5,,,,,,,,13.01,6.99,6.99,3.94,3.67,,,,,,,,34.59,9,0,27,min5.tye,,,40.6,
98,4,04:28:21,2,55,9.3,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,64,min5.tye,,,40.8,
99,4,04:28:31,2,62,8.2,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,8:8,22,min5.tye,,,41.0,
100,1,04:31:04,2,71,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,46,min5.tye,,,40.8,
101,4,04:31:19,2,56,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,21,min5.tye,,,40.6,
102,2,04:31:44,2,69,12.8,,,,,,,,,,,3.14,4.15,,,,,,,,,,,7.29,3,0,69,min5.tye,,,40.6,
103,1,04:34:01,6,59,15.6,4.4,29.4,5.1,5.1,,,,,,,13.37,21.00,19.48,12.73,12.00,12.35,,,,,,,90.93,10,0,8,min5.tye,,,39.6,
104,1,04:34:08,6,61,15.6,4.4,28.7,5.2,5.2,,,,,,,12.37,20.11,18.75,17.16,17.15,17.71,,,,,,,103.25,10,0,67,min5.tye,,,39.6,
105,4,04:34:50,2,65,9.8,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0,52,min5.tye,,,40.2,
106,4,04:35:11,2,60,11.7,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0,99,min5.tye,,,39.8,
107,1,04:35:40,5,66,12.0,4.5,24.1,4.2,,,,,,,,8.80,11.13,11.17,7.47,7.64,,,,,,,,46.21,9,0,37,min5.tye,,,40.1,
108,1,04:36:32,4,72,16.7,4.8,31.5,,,,,,,,,10.05,6.51,6.51,10.24,,,,,,,,,33.30,8,0,75,min5.tye,,,40.4,
109,4,04:36:58,2,66,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,39,min5.tye,,,40.4,
110,1,04:40:06,2,68,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,17,min5.tye,,,40.1,
111,3,04:41:09,2,73,8.8,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,8:8,36,min5.tye,,,39.6,
112,1,04:41:14,2,67,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,0,95,min5.tye,,,39.1,
113,1,04:42:08,2,62,10.9,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0,40,min5.tye,,,39.6,
114,1,04:42:32,2,65,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,8:8,30,min5.tye,,,39.3,
115,1,04:42:35,2,72,8.4,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,2,0,16,min5.tye,,,39.3,
116,1,04:42:42,2,68,8.4,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,0,54,min5.tye,,,39.1,
117,1,04:43:06,2,69,12.3,,,,,,,,,,,3.27,4.14,,,,,,,,,,,7.41,3,0,60,min5.tye,,,39.0,
118,1,04:45:13,2,63,24.1,,,,,,,,,,,10.84,14.26,,,,,,,,,,,25.11,4,0,2,min5.tye,,,39.2,
119,1,04:45:22,2,71,9.2,,,,,,,,,,,2.79,2.93,,,,,,,,,,,5.71,2,0,50,min5.tye,,,38.9,
120,4,04:45:34,2,55,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,43,min5.tye,,,39.1,
121,1,04:46:09,2,78,10.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,3,0,26,min5.tye,,,39.3,
122,4,04:47:08,2,68,13.4,,,,,,,,,,,4.97,3.36,,,,,,,,,,,8.32,3,0,5,min5.tye,,,39.1,
123,1,04:47:35,2,65,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,61,min5.tye,,,38.3,
124,1,04:47:38,2,67,12.5,,,,,,,,,,,3.41,3.51,,,,,,,,,,,6.91,3,0,12,min5.tye,,,38.5,
125,1,04:48:28,2,71,12.5,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0,22,min5.tye,,,38.2,
126,1,04:48:44,2,69,8.7,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,8:8,51,min5.tye,,,38.7,
127,1,04:48:49,2,72,12.3,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0,77,min5.tye,,,38.6,
128,4,04:49:10,2,64,8.8,,,,,,,,,,,1.62,1.78,,,,,,,,,,,3.40,2,8:8,31,min5.tye,,,38.8,
129,1,04:49:33,6,61,15.6,4.5,29.2,5.2,5.2,,,,,,,11.85,19.66,18.87,17.53,18.15,16.97,,,,,,,103.02,10,0,16,min5.tye,,,39.1,
130,2,04:49:33,2,81,10.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0,1,min5.tye,,,39.1,
131,1,04:49:39,3,70,13.0,16.9,,,,,,,,,,4.57,4.95,1.83,,,,,,,,,,11.35,3,0,93,min5.tye,,,39.2,
132,1,04:50:02,2,63,17.0,,,,,,,,,,,11.38,21.67,,,,,,,,,,,33.04,5,0,14,min5.tye,,,38.7,
133,1,04:50:14,2,66,7.9,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.31,2,8:8,33,min5.tye,,,39.1,
134,4,04:50:19,2,71,8.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,27,min5.tye,,,39.2,
135,4,04:51:57,2,69,11.5,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0,75,min5.tye,,,38.6,
136,1,04:54:29,5,70,16.6,4.5,34.1,4.2,,,,,,,,8.84,9.36,8.96,5.85,5.99,,,,,,,,38.99,9,0,57,min5.tye,,,38.1,
137,4,04:55:17,2,70,9.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,30,min5.tye,,,38.6,
138,4,04:57:02,2,69,7.9,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.53,2,8:8,63,min5.tye,,,38.8,
139,4,04:57:15,2,72,9.3,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.13,2,0,58,min5.tye,,,38.6,
140,1,04:57:26,2,67,8.8,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0,29,min5.tye,,,38.8,
141,4,04:58:31,2,71,13.9,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,5,8:10:8,40,min5.tye,,,38.3,
142,1,04:58:34,2,73,13.6,,,,,,,,,,,4.32,3.87,,,,,,,,,,,8.19,3,0,33,min5.tye,,,38.5,
143,1,04:58:45,2,70,9.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,8:10:8,60,min5.tye,,,38.7,
144,2,04:58:46,2,78,9.5,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,8:8,39,min5.tye,,,38.8,
145,4,05:00:23,2,60,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,90,min5.tye,,,39.0,
146,1,05:00:28,2,65,23.5,,,,,,,,,,,10.80,14.26,,,,,,,,,,,25.06,5,0,84,min5.tye,,,39.0,
147,4,05:01:20,2,67,10.2,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0,16,min5.tye,,,38.8,
148,1,05:01:34,2,73,9.6,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0,23,min5.tye,,,38.8,
149,4,05:01:40,2,64,8.6,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,61,min5.tye,,,38.7,
150,1,05:02:24,2,70,9.1,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,8:8,49,min5.tye,,,38.7,
151,4,05:03:02,2,60,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,45,min5.tye,,,38.7,
152,4,05:03:08,2,72,10.2,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,3,0,34,min5.tye,,,38.7,
153,1,05:03:09,2,60,8.9,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.07,2,0,67,min5.tye,,,38.7,
154,1,05:03:22,5,55,13.4,5.1,4.7,6.4,,,,,,,,18.31,9.05,21.67,20.17,7.01,,,,,,,,76.21,7,0,56,min5.tye,,,38.7,
155,1,05:03:52,2,67,12.5,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0,19,min5.tye,,,38.2,
156,4,05:04:46,5,67,17.4,4.4,29.8,4.1,,,,,,,,11.29,20.03,19.53,22.02,18.19,,,,,,,,91.06,9,0,36,min5.tye,,,38.3,
157,4,05:04:52,2,67,9.1,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,8:8,43,min5.tye,,,38.2,
158,4,05:05:10,2,70,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,60,min5.tye,,,37.5,
159,1,05:05:24,2,66,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,64,min5.tye,,,36.9,
160,4,05:06:20,2,69,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,59,min5.tye,,,38.0,
161,2,05:07:00,2,81,11.8,,,,,,,,,,,3.21,3.66,,,,,,,,,,,6.87,3,0,29,min5.tye,,,38.3,
162,1,05:07:15,2,65,8.0,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,8:8,77,min5.tye,,,38.5,
163,4,05:07:25,2,66,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,75,min5.tye,,,38.5,
164,4,05:08:03,2,68,12.3,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,8:10:8,94,min5.tye,,,38.4,
165,4,05:09:15,2,64,12.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0,84,min5.tye,,,38.6,
166,4,05:10:35,2,66,14.9,,,,,,,,,,,5.05,5.10,,,,,,,,,,,10.15,5,8:10:8,21,min5.tye,,,38.4,
167,2,05:10:45,2,80,10.2,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,8:8,5,min5.tye,,,38.3,
168,1,05:11:12,2,64,9.0,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,10,min5.tye,,,38.3,
169,3,05:11:45,2,69,11.7,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,13,min5.tye,,,38.0,
170,1,05:11:59,2,64,8.5,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,8:8,65,min5.tye,,,37.3,
171,1,05:12:28,2,60,9.0,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.78,2,0,47,min5.tye,,,37.9,
172,3,05:12:37,2,73,9.5,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0,47,min5.tye,,,38.0,
173,4,05:12:38,2,52,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,92,min5.tye,,,38.1,
174,4,05:12:58,2,59,8.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,8:8,26,min5.tye,,,37.6,
175,1,05:13:34,2,62,7.9,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,8:8,49,min5.tye,,,38.2,
176,1,05:13:41,2,70,9.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,62,min5.tye,,,38.3,
177,1,05:14:35,6,63,20.3,4.5,19.7,5.9,4.6,,,,,,,11.44,15.37,14.66,8.07,15.02,15.74,,,,,,,80.30,10,0,67,min5.tye,,,38.3,
178,4,05:14:57,2,59,8.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.45,2,8:8,83,min5.tye,,,38.3,
179,1,05:15:11,3,60,15.3,23.8,,,,,,,,,,3.89,9.09,1.56,,,,,,,,,,14.53,8,0,46,min5.tye,,,37.9,
180,1,05:15:15,2,62,7.4,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,8:8,30,min5.tye,,,38.0,
181,1,05:15:33,2,77,9.6,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,61,min5.tye,,,38.5,
182,1,05:15:46,2,76,9.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,82,min5.tye,,,38.5,
183,4,05:15:46,2,66,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0,31,min5.tye,,,38.5,
184,1,05:15:55,2,62,9.5,,,,,,,,,,,3.14,3.21,,,,,,,,,,,6.35,2,0,96,min5.tye,,,38.4,
185,2,05:16:12,2,85,11.3,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.32,3,0,69,min5.tye,,,38.2,
186,1,05:16:19,2,66,20.6,,,,,,,,,,,9.23,16.35,,,,,,,,,,,25.57,5,0,77,min5.tye,,,38.1,
187,1,05:16:25,2,36,9.2,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,41,min5.tye,,,38.1,
188,4,05:16:55,3,68,16.7,4.5,,,,,,,,,,11.96,18.32,18.60,,,,,,,,,,48.88,6,0,33,min5.tye,,,38.0,
189,3,05:16:56,2,69,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,3,min5.tye,,,38.0,
190,4,05:16:56,3,68,4.9,5.1,,,,,,,,,,17.44,15.80,15.17,,,,,,,,,,48.41,14,0,82,min5.tye,,,38.0,
191,2,05:17:06,2,82,9.8,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,8:8,92,min5.tye,,,37.9,
192,4,05:17:14,6,66,17.7,4.5,28.7,5.1,5.0,,,,,,,11.32,19.96,18.51,16.32,15.79,14.81,,,,,,,96.70,10,0,88,min5.tye,,,37.8,
193,1,05:17:17,4,73,13.6,23.4,2.9,,,,,,,,,4.14,4.64,1.92,2.04,,,,,,,,,12.74,3,0,62,min5.tye,,,37.8,
194,4,05:18:13,2,65,12.2,,,,,,,,,,,3.54,2.30,,,,,,,,,,,5.84,3,0,76,min5.tye,,,38.0,
195,3,05:18:42,2,68,9.2,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0,46,min5.tye,,,38.2,
196,2,05:19:43,2,82,10.3,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,8:8,13,min5.tye,,,38.0,
197,3,05:19:57,2,73,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,12,min5.tye,,,38.2,
198,3,05:20:00,2,71,13.2,,,,,,,,,,,3.75,3.33,,,,,,,,,,,7.08,3,8:10:8,68,min5.tye,,,38.2,
199,1,05:20:03,2,64,15.2,,,,,,,,,,,6.89,13.06,,,,,,,,,,,19.95,5,0,39,min5.tye,,,38.2,
200,4,05:20:04,2,64,10.8,,,,,,,,,,,3.33,3.67,,,,,,,,,,,7.01,3,0,47,min5.tye,,,38.2,
201,3,05:20:05,2,67,8.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,87,min5.tye,,,38.2,
202,1,05:20:40,2,67,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,21,min5.tye,,,38.1,
203,4,05:20:53,2,65,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,11,min5.tye,,,37.9,
204,1,05:21:03,6,59,15.6,4.5,28.8,5.1,5.2,,,,,,,12.45,19.21,17.84,17.36,17.24,17.00,,,,,,,101.08,10,0,91,min5.tye,,,38.0,
205,4,05:21:16,2,67,9.7,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0,29,min5.tye,,,37.8,
206,4,05:21:31,2,70,9.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,45,min5.tye,,,37.9,
207,4,05:21:45,2,70,10.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,3,0,27,min5.tye,,,38.1,
208,1,05:22:44,2,72,12.5,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.75,3,0,62,min5.tye,,,38.2,
209,1,05:22:49,2,67,9.4,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,7,min5.tye,,,37.8,
210,4,05:22:57,2,78,8.3,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,25,min5.tye,,,37.8,
211,1,05:23:11,2,69,12.5,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0,89,min5.tye,,,38.0,
212,4,05:23:19,2,69,12.0,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0,39,min5.tye,,,38.1,
213,1,05:23:22,2,67,12.5,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0,10,min5.tye,,,38.0,
214,4,05:23:33,2,73,12.3,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,57,min5.tye,,,38.2,
215,1,05:23:41,2,68,9.8,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,8:8,89,min5.tye,,,38.2,
216,1,05:24:04,2,68,9.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0,22,min5.tye,,,38.1,
217,1,05:24:14,2,68,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,8:8,49,min5.tye,,,38.1,
218,1,05:24:19,2,69,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,12,min5.tye,,,38.0,
219,4,05:24:31,2,65,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,64,min5.tye,,,38.2,
220,1,05:24:52,6,65,20.7,4.5,25.6,5.5,5.3,,,,,,,13.66,22.00,21.72,12.69,20.35,19.37,,,,,,,109.79,10,0,37,min5.tye,,,38.1,
221,1,05:25:48,2,71,9.5,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,82,min5.tye,,,37.9,
222,2,05:26:00,2,89,10.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0,83,min5.tye,,,37.4,
223,4,05:26:12,5,69,13.9,4.3,33.1,4.0,,,,,,,,10.29,7.54,6.86,4.61,4.35,,,,,,,,33.64,9,0,30,min5.tye,,,37.6,
224,1,05:26:22,2,69,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,8:8,32,min5.tye,,,37.8,
225,1,05:26:28,2,75,12.5,,,,,,,,,,,3.48,2.94,,,,,,,,,,,6.41,3,0,38,min5.tye,,,37.9,
226,1,05:27:02,2,72,26.8,,,,,,,,,,,12.66,19.61,,,,,,,,,,,32.27,4,8:10,16,min5.tye,,,37.6,
227,4,05:27:24,2,69,9.5,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,2,8:8,38,min5.tye,,,37.7,
228,1,05:27:47,2,72,12.3,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.30,3,8:10:8,41,min5.tye,,,37.9,
229,1,05:27:51,2,81,9.3,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,2,0,81,min5.tye,,,37.9,
230,1,05:28:22,2,72,13.6,,,,,,,,,,,4.49,4.99,,,,,,,,,,,9.48,3,0,38,min5.tye,,,37.8,
231,1,05:28:29,2,69,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,49,min5.tye,,,37.7,
232,4,05:28:33,2,69,10.7,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,8:8,39,min5.tye,,,37.6,
233,4,05:28:49,2,68,9.5,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.60,2,0,65,min5.tye,,,37.9,
234,4,05:28:58,2,67,9.0,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,2,0,78,min5.tye,,,37.8,
235,1,05:29:20,2,66,13.0,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.57,3,0,61,min5.tye,,,37.8,
236,4,05:29:29,2,68,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,8:8,41,min5.tye,,,37.7,
237,1,05:29:41,2,65,12.2,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0,35,min5.tye,,,37.7,
238,1,05:29:46,4,79,19.9,4.1,3.5,,,,,,,,,4.82,7.37,6.91,3.47,,,,,,,,,22.58,7,8:10:8,47,min5.tye,,,37.6,
239,1,05:29:57,2,73,9.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,0,min5.tye,,,37.5,
240,2,05:30:13,2,89,12.8,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.36,3,0,6,min5.tye,,,37.3,
241,1,05:30:18,2,70,9.0,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,8:8,42,min5.tye,,,37.4,
242,4,05:30:54,2,66,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,34,min5.tye,,,37.8,
243,1,05:31:40,2,71,10.1,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0,2,min5.tye,,,37.7,
244,4,05:32:15,2,69,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,98,min5.tye,,,37.7,
245,1,05:32:45,2,71,9.0,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,8:8,74,min5.tye,,,37.8,
246,1,05:32:47,2,76,9.2,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,45,min5.tye,,,37.8,
247,4,05:33:00,2,73,11.9,,,,,,,,,,,4.23,4.39,,,,,,,,,,,8.62,3,0,5,min5.tye,,,37.8,
248,4,05:33:06,2,74,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.32,2,0,80,min5.tye,,,37.8,
249,4,05:34:14,2,72,8.8,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,8:8,80,min5.tye,,,37.5,
250,1,05:34:21,2,69,13.7,,,,,,,,,,,3.20,7.91,,,,,,,,,,,11.10,5,0,36,min5.tye,,,37.7,
251,1,05:34:28,2,74,9.6,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0,83,min5.tye,,,37.7,
252,2,05:34:30,2,75,11.1,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,3,0,30,min5.tye,,,37.7,
253,1,05:34:54,2,69,8.9,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,92,min5.tye,,,37.3,
254,1,05:35:04,2,66,14.9,,,,,,,,,,,6.14,9.10,,,,,,,,,,,15.24,5,0,6,min5.tye,,,37.5,
255,1,05:35:16,2,67,12.5,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.75,3,0,26,min5.tye,,,37.5,
256,4,05:35:27,2,72,8.8,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,8:8,5,min5.tye,,,37.5,
257,4,05:35:50,4,63,12.0,12.8,2.9,,,,,,,,,3.14,2.36,0.98,1.05,,,,,,,,,7.53,3,0,51,min5.tye,,,37.3,
258,1,05:36:14,2,68,12.1,,,,,,,,,,,3.16,3.23,,,,,,,,,,,6.39,3,8:10:8,38,min5.tye,,,37.7,
259,1,05:36:48,2,69,9.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0,100,min5.tye,,,37.6,
260,1,05:37:13,2,74,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,74,min5.tye,,,37.6,
261,1,05:37:19,2,63,12.4,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,87,min5.tye,,,37.6,
262,4,05:37:20,2,70,10.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,96,min5.tye,,,37.6,
263,1,05:37:32,2,72,12.5,,,,,,,,,,,3.99,3.20,,,,,,,,,,,7.19,3,0,65,min5.tye,,,37.7,
264,4,05:37:37,2,66,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,81,min5.tye,,,37.5,
265,1,05:37:42,2,70,11.0,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,8:10:8,77,min5.tye,,,37.5,
266,1,05:38:34,2,70,9.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0,14,min5.tye,,,37.2,
267,4,05:39:13,4,59,12.2,10.2,10.1,,,,,,,,,2.82,2.11,1.09,0.91,,,,,,,,,6.94,3,0,5,min5.tye,,,37.6,
268,1,05:39:14,2,68,11.6,,,,,,,,,,,4.03,4.87,,,,,,,,,,,8.89,3,0,40,min5.tye,,,37.5,
269,1,05:39:33,2,69,12.5,,,,,,,,,,,3.89,3.24,,,,,,,,,,,7.13,3,0,55,min5.tye,,,37.4,