veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:27,2,59,12.7,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0,96,min54.tye
2,2,00:02:22,2,72,12.0,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0,9,min54.tye
3,1,00:03:45,5,62,13.4,4.3,27.8,4.0,,,,,,,,10.91,7.33,7.09,4.25,5.42,,,,,,,,35.01,9,0,17,min54.tye
4,2,00:04:01,2,57,9.4,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.38,2,0,80,min54.tye
5,2,00:06:53,2,60,9.3,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,2,0,92,min54.tye
6,2,00:06:58,5,56,16.5,4.3,30.4,4.1,,,,,,,,12.67,17.60,18.38,20.10,18.68,,,,,,,,87.44,9,0,64,min54.tye
7,1,00:08:14,6,57,12.1,4.2,22.5,3.9,3.9,,,,,,,8.95,4.29,4.63,2.72,2.72,2.89,,,,,,,26.20,10,0,56,min54.tye
8,2,00:10:13,5,54,17.0,4.3,32.8,4.0,,,,,,,,11.40,18.44,19.71,20.41,21.65,,,,,,,,91.62,9,0,83,min54.tye
9,2,00:11:13,2,57,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,24,min54.tye
10,1,00:11:13,2,54,8.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,91,min54.tye
11,1,00:12:03,2,55,8.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,14,0,65,min54.tye
12,2,00:12:35,2,62,10.7,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.60,3,0,93,min54.tye
13,1,00:14:56,2,55,8.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,2,0,30,min54.tye
14,2,00:15:00,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.66,17.42,16.83,10.12,12.12,15.40,,,,,,,84.56,10,0,12,min54.tye
15,1,00:17:02,6,56,13.5,4.3,23.6,4.0,4.0,,,,,,,11.06,5.41,5.61,2.44,4.17,2.76,,,,,,,31.45,10,0,63,min54.tye
16,2,00:17:15,5,60,11.6,4.3,27.7,4.0,,,,,,,,11.23,17.40,16.24,18.18,16.81,,,,,,,,79.85,9,0,95,min54.tye
17,1,00:19:59,2,60,9.7,,,,,,,,,,,2.52,2.68,,,,,,,,,,,5.20,2,0,48,min54.tye
18,1,00:20:03,2,60,13.2,,,,,,,,,,,4.30,3.64,,,,,,,,,,,7.93,3,0,9,min54.tye
19,1,00:23:30,6,60,12.0,4.2,22.4,3.9,4.1,,,,,,,8.18,4.91,4.61,1.68,3.49,3.96,,,,,,,26.83,10,0,13,min54.tye
20,1,00:26:44,5,65,13.9,4.3,28.4,4.0,,,,,,,,8.99,5.40,5.99,4.40,3.72,,,,,,,,28.49,9,0,11,min54.tye
21,2,00:28:09,5,55,16.9,4.3,27.5,4.0,,,,,,,,12.46,18.94,18.72,17.97,19.85,,,,,,,,87.94,9,0,9,min54.tye
22,1,00:32:46,2,60,11.6,,,,,,,,,,,4.00,2.57,,,,,,,,,,,6.57,3,0,66,min54.tye
23,2,00:32:47,6,57,16.6,4.4,23.5,4.0,4.1,,,,,,,12.87,18.15,18.44,12.02,12.75,12.89,,,,,,,87.11,10,0,42,min54.tye
24,2,00:37:45,6,59,14.2,4.3,22.7,3.9,4.2,,,,,,,11.89,18.05,15.98,10.75,12.99,12.46,,,,,,,82.12,10,0,66,min54.tye
25,2,00:42:05,6,60,15.9,4.3,25.1,5.1,4.8,,,,,,,12.20,15.60,15.76,12.59,11.66,16.32,,,,,,,84.14,10,0,33,min54.tye
26,2,00:50:16,2,53,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0,22,min54.tye
27,2,00:51:04,2,55,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0,44,min54.tye
28,1,00:52:03,5,62,16.4,4.3,30.2,4.0,,,,,,,,10.51,6.47,6.58,4.98,4.50,,,,,,,,33.05,9,0,81,min54.tye
29,1,00:57:03,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.38,4.55,4.59,2.15,3.16,4.03,,,,,,,26.85,10,0,56,min54.tye
30,2,00:57:59,3,57,11.0,14.4,,,,,,,,,,3.04,3.75,1.59,,,,,,,,,,8.37,3,0,6,min54.tye
31,2,00:58:41,5,60,11.1,4.3,37.2,4.0,,,,,,,,9.17,11.87,12.04,7.46,8.11,,,,,,,,48.65,9,0,78,min54.tye
32,1,00:59:01,5,63,17.0,4.3,32.7,4.0,,,,,,,,10.17,6.33,6.83,3.17,4.35,,,,,,,,30.86,9,0,53,min54.tye
33,1,01:00:36,5,65,11.5,4.3,27.4,4.0,,,,,,,,9.50,6.30,5.43,4.45,3.98,,,,,,,,29.65,9,0,1,min54.tye
34,2,01:01:47,5,62,19.6,4.3,30.9,4.0,,,,,,,,10.35,5.51,4.91,2.42,2.85,,,,,,,,26.04,9,0,52,min54.tye
35,2,01:04:07,6,54,12.1,4.2,22.6,4.0,3.9,,,,,,,11.61,14.64,13.71,10.55,10.54,10.72,,,,,,,71.77,10,0,46,min54.tye
36,1,01:05:25,2,75,10.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,3,0,46,min54.tye
37,2,01:08:13,6,65,13.4,4.3,23.7,4.0,4.1,,,,,,,11.40,18.03,18.45,12.30,12.52,12.71,,,,,,,85.42,10,0,76,min54.tye
38,2,01:08:29,2,48,10.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,76,min54.tye
39,2,01:08:43,5,62,13.4,4.3,27.9,4.0,,,,,,,,11.41,16.79,16.92,15.36,17.39,,,,,,,,77.87,9,0,97,min54.tye
40,1,01:13:16,2,60,8.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0,74,min54.tye
41,2,01:13:50,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,9.89,13.64,12.93,7.95,10.98,9.88,,,,,,,65.27,10,0,39,min54.tye
42,1,01:13:52,5,60,16.8,4.3,27.1,3.9,,,,,,,,11.09,6.63,7.03,2.85,4.80,,,,,,,,32.40,9,0,91,min54.tye
43,1,01:16:48,6,65,16.5,4.3,23.2,4.0,4.0,,,,,,,10.15,5.91,5.61,3.10,3.83,3.34,,,,,,,31.95,10,0,9,min54.tye
44,2,01:18:38,5,54,13.8,4.3,28.5,4.0,,,,,,,,11.36,18.11,18.66,19.64,20.09,,,,,,,,87.86,9,0,36,min54.tye
45,1,01:19:39,6,60,14.3,4.3,22.7,3.9,4.2,,,,,,,10.06,6.47,5.53,2.36,3.87,3.74,,,,,,,32.04,10,0,71,min54.tye
46,2,01:20:21,2,57,9.9,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,3,0,54,min54.tye
47,1,01:20:28,6,60,16.0,4.2,24.9,5.0,4.9,,,,,,,11.07,5.08,5.26,2.46,3.14,4.03,,,,,,,31.05,10,0,98,min54.tye
48,2,01:21:13,5,57,17.1,4.3,32.9,4.0,,,,,,,,12.04,16.42,15.87,15.68,17.68,,,,,,,,77.68,9,0,71,min54.tye
49,2,01:35:43,2,62,10.8,,,,,,,,,,,3.47,3.38,,,,,,,,,,,6.85,3,0,75,min54.tye
50,2,01:38:44,2,58,8.9,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,2,0,81,min54.tye
51,1,01:43:14,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,8.19,4.51,4.47,2.54,2.52,2.35,,,,,,,24.58,10,0,83,min54.tye
52,1,01:43:31,6,53,13.4,4.3,23.5,3.9,4.1,,,,,,,9.93,5.21,5.23,1.76,3.59,2.41,,,,,,,28.12,10,0,85,min54.tye
53,2,01:44:32,5,56,16.4,4.3,30.3,4.1,,,,,,,,12.11,16.79,18.01,17.49,16.71,,,,,,,,81.12,9,0,31,min54.tye
54,1,01:48:22,5,58,17.0,4.2,33.8,4.0,,,,,,,,11.24,9.41,9.29,9.55,10.26,,,,,,,,49.75,9,0,45,min54.tye
55,1,01:49:44,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.33,5.59,5.52,1.98,4.62,4.08,,,,,,,31.12,10,0,19,min54.tye
56,2,01:50:02,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.07,16.78,16.19,9.35,13.11,16.26,,,,,,,83.76,10,0,10,min54.tye
57,1,01:50:29,5,62,17.1,4.2,34.0,4.0,,,,,,,,10.10,8.75,8.08,6.65,6.92,,,,,,,,40.51,9,0,70,min54.tye
58,1,01:51:38,5,63,13.4,4.3,27.8,3.9,,,,,,,,10.80,6.07,6.10,3.97,4.57,,,,,,,,31.51,9,0,99,min54.tye
59,2,01:53:33,2,47,8.4,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,32,min54.tye
60,2,01:53:38,5,45,17.1,4.3,32.7,4.0,,,,,,,,11.24,17.35,18.16,19.48,20.61,,,,,,,,86.84,9,0,25,min54.tye
61,2,01:57:05,5,58,11.6,4.3,27.8,4.0,,,,,,,,10.72,15.74,15.38,17.32,15.83,,,,,,,,74.98,9,0,82,min54.tye
62,1,02:00:19,5,61,16.8,4.2,28.9,4.0,,,,,,,,11.27,17.13,17.40,15.87,16.92,,,,,,,,78.59,9,0,70,min54.tye
63,1,02:04:35,5,64,13.9,4.3,28.3,4.0,,,,,,,,7.67,5.53,5.77,4.39,4.13,,,,,,,,27.50,9,0,63,min54.tye
64,2,02:08:00,5,58,16.9,4.3,27.5,4.0,,,,,,,,12.36,17.45,18.10,16.44,19.73,,,,,,,,84.08,9,0,46,min54.tye
65,2,02:09:23,2,62,13.0,,,,,,,,,,,4.25,4.39,,,,,,,,,,,8.64,3,0,39,min54.tye
66,2,02:09:46,6,59,16.5,4.4,23.4,4.0,4.1,,,,,,,12.87,19.35,18.46,12.30,13.57,12.42,,,,,,,88.96,10,0,75,min54.tye
67,2,02:14:12,6,60,14.3,4.3,22.8,3.9,4.2,,,,,,,11.39,19.13,17.64,11.93,14.15,13.58,,,,,,,87.82,10,0,66,min54.tye
68,2,02:18:01,6,60,15.9,4.3,25.0,5.0,4.8,,,,,,,12.04,15.82,15.70,12.78,12.37,17.39,,,,,,,86.09,10,0,95,min54.tye
69,2,02:22:15,2,63,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,38,min54.tye
70,1,02:31:04,5,56,16.4,4.2,30.2,4.0,,,,,,,,9.94,6.45,6.34,4.74,4.27,,,,,,,,31.73,9,0,27,min54.tye
71,1,02:31:09,2,57,9.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0,52,min54.tye
72,1,02:32:42,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.67,4.78,4.31,2.26,2.82,3.98,,,,,,,26.81,10,0,76,min54.tye
73,2,02:38:38,2,60,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,93,min54.tye
74,1,02:40:00,2,55,9.0,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0,11,min54.tye
75,2,02:40:12,6,52,12.1,4.2,22.6,4.0,3.9,,,,,,,10.87,13.51,13.54,10.28,10.51,10.41,,,,,,,69.11,10,0,97,min54.tye
76,2,02:40:18,5,50,17.8,4.3,32.0,4.1,,,,,,,,9.74,15.04,15.27,17.81,15.54,,,,,,,,73.40,9,0,2,min54.tye
77,2,02:40:26,6,44,13.4,4.3,23.6,4.0,4.1,,,,,,,11.91,17.27,18.14,12.06,13.12,11.70,,,,,,,84.20,10,0,56,min54.tye
78,2,02:42:55,2,58,11.4,,,,,,,,,,,4.41,3.41,,,,,,,,,,,7.82,3,0,29,min54.tye
79,2,02:44:57,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,10.88,15.00,14.56,8.85,11.95,10.43,,,,,,,71.67,10,0,5,min54.tye
80,1,02:45:46,6,66,16.5,4.3,23.3,4.0,4.1,,,,,,,10.15,4.73,4.78,2.85,3.77,2.57,,,,,,,28.85,10,0,20,min54.tye
81,2,02:49:42,5,62,13.4,4.3,28.0,4.0,,,,,,,,11.57,16.27,16.05,18.21,20.44,,,,,,,,82.54,9,0,33,min54.tye
82,1,02:50:03,5,62,16.8,4.2,27.2,4.0,,,,,,,,9.82,6.05,6.33,3.51,4.35,,,,,,,,30.07,9,0,57,min54.tye
83,1,02:53:57,6,60,14.3,4.3,22.7,3.9,4.2,,,,,,,9.94,5.89,4.88,2.33,3.85,2.70,,,,,,,29.59,10,0,44,min54.tye
84,2,02:55:45,5,65,13.8,4.3,28.4,4.0,,,,,,,,11.68,17.33,16.82,19.67,18.25,,,,,,,,83.75,9,0,87,min54.tye
85,2,02:56:07,5,46,19.5,4.3,29.0,4.0,,,,,,,,10.07,6.14,5.72,2.77,4.39,,,,,,,,29.09,9,0,46,min54.tye
86,1,03:12:38,5,69,17.0,4.3,32.7,4.0,,,,,,,,10.58,7.13,8.00,4.99,4.96,,,,,,,,35.66,9,0,68,min54.tye
87,1,03:13:05,5,62,11.6,4.3,27.5,4.0,,,,,,,,9.43,6.23,6.07,4.71,4.18,,,,,,,,30.62,9,0,9,min54.tye
88,2,03:21:29,5,58,16.4,4.3,30.3,4.1,,,,,,,,12.56,17.50,17.51,18.76,17.97,,,,,,,,84.30,9,0,50,min54.tye
89,1,03:22:52,6,53,12.1,4.2,22.6,3.9,3.9,,,,,,,8.39,4.07,4.45,2.55,2.76,2.72,,,,,,,24.95,10,0,23,min54.tye
90,2,03:24:57,5,63,12.7,4.2,32.7,4.0,,,,,,,,8.99,12.36,12.89,8.51,9.12,,,,,,,,51.87,9,0,44,min54.tye
91,1,03:25:22,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,9.41,5.08,5.43,1.60,4.33,3.84,,,,,,,29.68,10,0,95,min54.tye
92,1,03:25:26,2,62,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,78,min54.tye
93,2,03:27:14,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.53,16.64,16.91,9.96,13.62,16.78,,,,,,,85.44,10,0,45,min54.tye
94,2,03:28:42,2,60,9.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,71,min54.tye
95,1,03:30:55,5,60,14.9,4.4,28.7,4.0,,,,,,,,12.13,16.71,15.29,15.88,16.68,,,,,,,,76.69,9,0,55,min54.tye
96,1,03:32:42,2,62,10.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,64,min54.tye
97,2,03:33:02,2,63,11.5,,,,,,,,,,,3.25,4.57,,,,,,,,,,,7.81,3,0,61,min54.tye
98,2,03:33:47,2,57,11.5,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0,8,min54.tye
99,2,03:33:52,2,56,7.7,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,14,0,71,min54.tye
100,1,03:33:55,5,58,13.9,4.3,28.4,4.0,,,,,,,,8.82,6.01,6.35,4.74,4.55,,,,,,,,30.48,9,0,86,min54.tye
101,2,03:34:02,6,55,16.5,4.4,23.5,4.0,4.1,,,,,,,12.95,17.76,18.29,12.84,11.55,11.58,,,,,,,84.97,10,0,79,min54.tye
102,1,03:34:19,2,60,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,60,min54.tye
103,1,03:34:44,6,62,16.0,4.3,24.9,5.0,4.9,,,,,,,10.62,5.54,5.28,2.59,2.71,3.49,,,,,,,30.23,10,0,24,min54.tye
104,1,03:36:26,2,61,9.2,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,0,68,min54.tye
105,1,03:39:41,2,74,8.5,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,2,0,91,min54.tye
106,1,03:40:54,2,57,8.6,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,19,min54.tye
107,1,03:41:12,2,53,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,45,min54.tye
108,1,03:42:30,2,56,7.7,,,,,,,,,,,1.74,1.92,,,,,,,,,,,3.66,14,0,17,min54.tye
109,2,03:42:48,5,57,16.0,4.2,32.2,4.0,,,,,,,,10.61,5.62,5.37,3.18,3.34,,,,,,,,28.12,9,0,68,min54.tye
110,2,03:45:33,5,53,16.8,4.3,27.5,4.0,,,,,,,,12.05,17.82,18.20,17.30,18.77,,,,,,,,84.15,9,0,87,min54.tye
111,2,03:46:46,6,60,14.3,4.3,22.8,3.9,4.2,,,,,,,12.14,20.00,17.62,11.16,13.70,13.04,,,,,,,87.66,10,0,72,min54.tye
112,1,03:46:56,2,59,10.0,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0,14,min54.tye
113,1,03:47:28,5,61,13.5,4.3,27.8,4.0,,,,,,,,10.46,6.55,6.16,4.24,4.90,,,,,,,,32.30,9,0,80,min54.tye
114,1,03:56:35,2,61,8.8,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,31,min54.tye
115,2,03:57:35,6,61,16.1,4.3,19.9,5.0,4.4,,,,,,,9.17,16.37,16.01,6.14,16.03,17.11,,,,,,,80.81,10,0,1,min54.tye
116,1,03:58:01,2,63,8.9,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0,99,min54.tye
117,2,03:58:46,5,61,17.0,4.3,32.7,4.0,,,,,,,,12.08,17.65,19.04,19.59,20.74,,,,,,,,89.10,9,0,34,min54.tye
118,1,04:00:08,5,61,16.4,4.3,30.2,4.0,,,,,,,,11.01,6.94,6.58,4.96,4.30,,,,,,,,33.79,9,0,5,min54.tye
119,2,04:03:50,5,62,11.6,4.3,27.7,4.0,,,,,,,,11.59,16.71,16.94,19.18,16.99,,,,,,,,81.42,9,0,93,min54.tye
120,2,04:05:50,5,53,19.6,4.3,28.0,10.1,,,,,,,,12.41,16.79,16.90,16.84,17.95,,,,,,,,80.88,16,0,89,min54.tye
121,2,04:06:42,2,75,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,12,min54.tye
122,1,04:07:38,6,61,13.5,4.3,23.6,4.0,4.0,,,,,,,10.55,5.54,5.51,2.92,2.98,3.78,,,,,,,31.29,10,0,90,min54.tye
123,1,04:08:46,2,56,11.5,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0,41,min54.tye
124,1,04:11:25,6,66,16.5,4.3,23.3,4.0,4.0,,,,,,,9.89,4.99,5.71,2.40,3.44,3.15,,,,,,,29.57,10,0,49,min54.tye
125,1,04:12:29,5,71,19.9,4.2,29.6,9.9,,,,,,,,11.06,5.43,5.58,1.54,3.55,,,,,,,,27.15,16,0,84,min54.tye
126,1,04:14:47,2,76,8.8,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0,54,min54.tye
127,2,04:16:06,5,56,13.0,20.8,9.5,21.7,,,,,,,,9.58,15.06,11.54,13.28,10.71,,,,,,,,60.16,11,0,69,min54.tye
128,1,04:16:25,5,63,17.1,4.3,31.0,4.8,,,,,,,,10.97,6.85,5.67,4.00,4.93,,,,,,,,32.42,9,0,93,min54.tye
129,1,04:19:00,5,57,17.3,4.2,33.9,4.0,,,,,,,,11.44,9.73,9.54,7.21,7.67,,,,,,,,45.59,9,0,61,min54.tye
130,2,04:20:00,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.63,17.24,17.02,11.05,15.26,13.55,,,,,,,85.75,10,0,87,min54.tye
131,2,04:20:02,2,57,9.2,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0,23,min54.tye
132,2,04:22:18,6,53,12.1,4.2,22.6,4.0,3.9,,,,,,,10.91,14.59,14.51,9.81,9.96,10.14,,,,,,,69.92,10,0,73,min54.tye
133,1,04:23:49,5,63,19.4,4.3,29.1,4.0,,,,,,,,9.68,6.50,6.13,3.27,4.38,,,,,,,,29.97,9,0,82,min54.tye
134,2,04:23:58,5,53,13.8,4.3,28.5,4.0,,,,,,,,11.66,18.79,18.97,20.89,20.59,,,,,,,,90.91,9,0,75,min54.tye
135,1,04:24:51,6,60,14.3,4.3,22.7,3.9,4.2,,,,,,,9.41,5.97,5.26,2.57,3.60,3.22,,,,,,,30.02,10,0,44,min54.tye
136,1,04:27:31,5,58,16.9,4.3,27.2,4.0,,,,,,,,10.56,6.19,6.87,3.53,4.60,,,,,,,,31.76,9,0,40,min54.tye
137,1,04:27:42,5,58,19.6,4.3,31.9,10.0,,,,,,,,9.45,5.93,5.82,5.32,5.26,,,,,,,,31.78,16,0,72,min54.tye
138,2,04:27:48,6,62,15.9,4.3,25.1,5.1,4.9,,,,,,,12.60,16.02,16.01,12.65,11.92,16.75,,,,,,,85.95,10,0,1,min54.tye
139,2,04:30:13,2,65,11.9,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,3,0,7,min54.tye
140,1,04:32:09,5,66,17.1,4.3,32.7,4.0,,,,,,,,11.01,7.30,6.36,4.44,4.76,,,,,,,,33.87,9,0,93,min54.tye
141,1,04:33:00,2,60,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,3,min54.tye
142,2,04:33:52,2,58,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0,96,min54.tye
143,1,04:34:08,2,68,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0,59,min54.tye
144,2,04:35:37,2,57,11.5,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.37,3,0,77,min54.tye
145,2,04:36:54,5,60,13.4,4.3,27.9,4.0,,,,,,,,11.64,16.64,16.68,15.43,16.92,,,,,,,,77.32,9,0,76,min54.tye
146,1,04:37:23,5,62,11.6,4.2,27.5,4.0,,,,,,,,9.21,5.99,6.00,5.11,4.37,,,,,,,,30.67,9,0,77,min54.tye
147,2,04:37:25,2,65,11.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,14,min54.tye
148,1,04:39:35,5,61,17.9,4.3,29.0,4.0,,,,,,,,9.86,5.52,5.78,3.51,3.78,,,,,,,,28.46,9,0,15,min54.tye
149,1,04:40:21,2,52,9.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0,82,min54.tye
150,1,04:42:04,5,58,19.5,4.3,33.7,4.9,,,,,,,,12.04,10.92,10.91,9.49,10.21,,,,,,,,53.56,9,0,96,min54.tye
151,2,04:42:36,2,52,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,53,min54.tye
152,1,04:46:30,2,56,11.5,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,18,min54.tye
153,1,04:50:22,5,65,19.8,4.3,31.0,4.0,,,,,,,,9.76,6.87,6.34,5.84,4.59,,,,,,,,33.40,9,0,3,min54.tye
154,2,04:50:52,5,59,16.4,4.3,30.3,4.0,,,,,,,,12.14,17.63,18.47,19.45,18.97,,,,,,,,86.66,9,0,83,min54.tye
155,1,04:51:01,2,52,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,43,min54.tye
156,1,04:53:46,2,57,10.2,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,3,0,30,min54.tye
157,2,04:56:25,2,56,9.4,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0,23,min54.tye
158,2,04:56:28,2,55,9.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,3,0,42,min54.tye
159,2,04:58:24,2,62,9.3,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0,6,min54.tye
160,2,04:59:12,6,60,13.4,4.3,23.6,4.0,4.1,,,,,,,12.64,18.68,18.94,13.29,13.95,13.65,,,,,,,91.15,10,0,82,min54.tye
161,1,05:00:18,2,59,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,65,min54.tye
162,2,05:00:37,2,55,8.7,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0,83,min54.tye
163,2,05:00:46,2,53,11.5,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.91,3,0,96,min54.tye
164,1,05:01:12,2,60,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,57,min54.tye
165,2,05:02:06,6,62,16.5,4.4,23.4,4.0,4.1,,,,,,,12.45,17.80,17.68,12.29,14.13,12.17,,,,,,,86.50,10,0,4,min54.tye
166,1,05:02:17,2,65,9.5,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0,2,min54.tye
167,2,05:06:58,2,55,11.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0,98,min54.tye
168,2,05:07:38,2,59,12.1,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,6,min54.tye
169,1,05:07:42,2,58,10.8,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0,67,min54.tye
170,2,05:08:03,5,58,17.0,4.3,31.2,4.9,,,,,,,,12.18,18.32,17.89,19.54,21.78,,,,,,,,89.73,9,0,30,min54.tye
171,1,05:09:02,2,50,9.0,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.26,2,0,72,min54.tye
172,1,05:09:51,5,60,13.9,4.3,28.6,4.0,,,,,,,,8.35,6.18,6.03,4.43,4.52,,,,,,,,29.50,9,0,31,min54.tye
173,2,05:10:14,2,55,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,94,min54.tye
174,1,05:10:19,2,63,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0,6,min54.tye
175,1,05:11:07,2,57,11.0,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,3,0,38,min54.tye
176,2,05:11:37,5,63,17.9,4.3,29.1,4.1,,,,,,,,10.88,16.50,16.68,17.20,16.72,,,,,,,,77.98,9,0,7,min54.tye
177,1,05:11:54,5,61,13.4,4.3,27.7,3.9,,,,,,,,11.32,6.61,6.81,4.45,4.33,,,,,,,,33.53,9,0,31,min54.tye
178,1,05:12:27,6,62,15.9,4.2,24.8,5.0,4.8,,,,,,,10.92,5.24,5.37,2.69,2.54,3.33,,,,,,,30.07,10,0,75,min54.tye
179,1,05:12:52,2,59,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,39,min54.tye
180,1,05:15:19,5,53,13.9,4.3,31.4,4.0,,,,,,,,9.08,5.28,5.46,3.83,3.66,,,,,,,,27.30,9,0,94,min54.tye
181,2,05:15:59,2,62,8.9,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0,15,min54.tye
182,1,05:16:35,5,65,18.8,4.3,29.4,4.8,,,,,,,,10.13,8.10,7.62,3.67,5.28,,,,,,,,34.80,9,0,92,min54.tye
183,2,05:16:48,6,60,14.2,4.4,22.8,4.0,4.2,,,,,,,11.73,18.27,15.84,10.09,12.33,10.90,,,,,,,79.15,10,0,78,min54.tye
184,1,05:16:51,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.50,4.93,4.22,2.90,3.64,3.61,,,,,,,27.80,10,0,7,min54.tye
185,1,05:17:59,5,69,19.6,4.3,27.9,4.0,,,,,,,,10.34,5.73,6.03,3.64,3.74,,,,,,,,29.48,9,0,73,min54.tye
186,1,05:18:23,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,9.26,5.17,4.55,2.47,3.12,3.56,,,,,,,28.13,10,0,23,min54.tye
187,1,05:19:35,2,63,8.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,47,min54.tye
188,1,05:20:20,2,62,9.2,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,23,min54.tye
189,2,05:22:02,5,56,16.8,4.3,27.4,4.0,,,,,,,,12.21,17.79,18.40,16.68,19.33,,,,,,,,84.41,9,0,81,min54.tye
190,2,05:22:05,2,57,8.8,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0,70,min54.tye
191,2,05:24:36,5,70,17.1,4.3,32.8,4.0,,,,,,,,11.64,18.48,19.12,21.21,21.98,,,,,,,,92.42,9,0,70,min54.tye
192,2,05:25:30,5,68,11.6,4.3,27.8,4.1,,,,,,,,11.17,17.65,17.84,18.83,17.49,,,,,,,,82.99,9,0,25,min54.tye
193,2,05:25:40,5,57,16.9,4.3,30.5,4.0,,,,,,,,12.21,13.97,13.97,12.63,13.17,,,,,,,,65.96,9,0,5,min54.tye
194,1,05:27:21,2,61,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,2,min54.tye
195,2,05:28:02,2,62,11.6,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0,95,min54.tye
196,1,05:28:30,6,59,12.2,4.2,22.6,3.9,4.1,,,,,,,8.79,4.94,4.64,1.69,3.78,3.96,,,,,,,27.80,10,0,7,min54.tye
197,1,05:30:13,2,57,8.1,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.19,2,0,25,min54.tye
198,2,05:32:12,2,62,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,29,min54.tye
199,1,05:32:43,5,60,13.3,4.2,29.7,4.0,,,,,,,,11.24,15.71,15.52,15.74,15.85,,,,,,,,74.06,9,0,80,min54.tye
200,1,05:32:47,5,60,15.0,4.5,28.7,4.0,,,,,,,,10.50,7.64,7.48,6.08,5.83,,,,,,,,37.52,9,0,39,min54.tye
201,1,05:33:09,5,58,16.3,4.2,30.1,4.0,,,,,,,,10.54,6.67,6.66,4.67,4.64,,,,,,,,33.18,9,0,37,min54.tye
202,1,05:33:30,2,60,8.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,63,min54.tye
203,2,05:33:45,5,42,19.5,4.3,34.0,4.0,,,,,,,,11.34,16.87,16.60,14.79,15.59,,,,,,,,75.19,9,0,22,min54.tye
204,2,05:33:46,2,42,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,15,min54.tye
205,2,05:34:09,2,58,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,40,min54.tye
206,1,05:34:58,3,58,17.6,4.2,,,,,,,,,,10.50,3.62,4.37,,,,,,,,,,18.50,6,0,95,min54.tye
207,2,05:35:37,2,46,10.8,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.70,3,0,6,min54.tye
208,1,05:35:47,2,60,11.5,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0,22,min54.tye
209,2,05:36:01,2,61,11.8,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0,20,min54.tye
210,1,05:36:04,6,57,13.5,4.3,23.5,4.0,4.1,,,,,,,10.97,5.80,6.05,2.92,3.82,2.98,,,,,,,32.54,10,0,60,min54.tye
211,1,05:37:05,2,58,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,96,min54.tye
212,1,05:41:17,4,63,13.0,21.0,3.0,,,,,,,,,3.47,3.48,2.63,2.10,,,,,,,,,11.68,3,0,55,min54.tye
213,2,05:43:46,2,62,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,82,min54.tye
214,1,05:44:39,2,58,8.1,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,12,min54.tye
215,1,05:45:32,2,57,13.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0,36,min54.tye
216,1,05:45:43,2,54,9.2,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0,67,min54.tye
217,2,05:45:51,2,55,11.6,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.91,3,0,23,min54.tye
218,2,05:46:08,6,59,13.7,4.3,27.5,3.9,4.1,,,,,,,9.57,6.61,6.46,2.81,4.26,4.90,,,,,,,34.60,10,0,92,min54.tye
219,2,05:46:25,6,68,15.8,4.3,25.7,4.0,4.1,,,,,,,9.83,6.74,7.44,4.44,3.46,3.72,,,,,,,35.63,10,0,13,min54.tye
220,2,05:46:40,5,62,12.2,4.1,28.3,4.0,,,,,,,,10.06,12.60,12.98,8.59,12.22,,,,,,,,56.45,9,0,78,min54.tye
221,2,05:46:59,2,59,16.7,,,,,,,,,,,6.22,8.30,,,,,,,,,,,14.52,5,0,50,min54.tye
222,1,05:47:57,2,65,8.1,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.68,2,0,85,min54.tye
223,2,05:48:35,5,60,11.3,4.2,30.6,4.0,,,,,,,,9.87,11.55,11.77,7.72,8.52,,,,,,,,49.43,9,0,19,min54.tye
224,1,05:48:37,6,63,16.5,4.3,23.3,4.0,4.1,,,,,,,11.04,6.32,7.14,3.99,5.26,4.94,,,,,,,38.68,10,0,30,min54.tye
225,2,05:48:54,5,59,19.9,5.0,33.0,4.0,,,,,,,,10.83,8.93,8.73,5.96,7.09,,,,,,,,41.54,9,0,8,min54.tye
226,1,05:49:05,2,63,11.9,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0,22,min54.tye
227,2,05:49:14,2,62,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,97,min54.tye
228,2,05:49:22,5,65,15.6,4.2,29.5,9.9,,,,,,,,10.57,9.17,8.95,6.69,6.52,,,,,,,,41.90,16,0,37,min54.tye
229,1,05:49:38,5,66,17.0,4.2,31.0,4.8,,,,,,,,11.36,6.39,6.51,4.16,5.09,,,,,,,,33.50,9,0,51,min54.tye
230,2,05:50:34,5,52,16.2,4.3,28.9,10.0,,,,,,,,11.70,13.66,13.31,11.93,11.76,,,,,,,,62.36,16,0,98,min54.tye
231,1,05:50:50,2,62,11.7,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0,14,min54.tye
232,1,05:51:26,2,62,13.0,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.08,3,0,58,min54.tye
233,1,05:51:49,2,52,10.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,3,0,54,min54.tye
234,2,05:51:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,44,min54.tye
235,1,05:51:53,2,59,7.7,,,,,,,,,,,1.49,1.75,,,,,,,,,,,3.25,14,0,54,min54.tye
236,2,05:51:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
237,1,05:53:04,2,63,11.5,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0,87,min54.tye
238,1,05:55:48,2,61,9.1,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0,80,min54.tye
239,1,05:55:59,2,60,9.4,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0,8,min54.tye
240,1,05:56:13,2,55,11.5,,,,,,,,,,,3.70,3.36,,,,,,,,,,,7.05,3,0,52,min54.tye
241,2,05:56:24,2,60,9.5,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.23,2,0,26,min54.tye
242,2,05:57:35,2,63,11.6,,,,,,,,,,,4.56,2.98,,,,,,,,,,,7.54,3,0,39,min54.tye
243,1,05:57:45,2,58,9.3,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0,13,min54.tye
244,1,05:58:07,2,48,9.9,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0,81,min54.tye
245,1,05:58:14,2,53,8.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,75,min54.tye
246,2,05:59:35,2,60,11.6,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,3,0,25,min54.tye
247,1,05:59:56,2,65,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,32,min54.tye
248,2,06:01:03,5,62,13.4,4.3,27.9,4.0,,,,,,,,11.48,18.91,18.41,17.85,18.11,,,,,,,,84.76,9,0,28,min54.tye
249,2,06:01:08,2,60,11.8,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0,30,min54.tye
250,1,06:01:12,2,59,11.5,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.80,3,0,34,min54.tye
251,1,06:01:26,2,62,14.7,,,,,,,,,,,5.47,8.98,,,,,,,,,,,14.45,5,0,82,min54.tye
252,2,06:01:41,2,58,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,4,min54.tye
253,1,06:02:15,2,53,11.5,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0,48,min54.tye
254,1,06:02:43,2,62,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,39,min54.tye
255,1,06:02:46,2,57,9.4,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.06,2,0,35,min54.tye
256,1,06:02:54,5,67,17.0,4.3,32.5,4.0,,,,,,,,10.68,7.03,6.84,5.28,4.81,,,,,,,,34.64,9,0,24,min54.tye
257,2,06:03:57,2,59,7.8,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.03,14,0,3,min54.tye
258,2,06:04:32,2,66,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,26,min54.tye
259,1,06:04:36,2,62,11.5,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0,46,min54.tye