veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,5,74,11.4,4.3,34.5,4.0,,,,,,,,10.05,10.87,11.87,10.50,11.27,,,,,,,,54.55,9,0
2,4,00:00:18,2,71,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
3,1,00:00:49,5,71,17.5,4.4,36.8,4.1,,,,,,,,11.24,11.85,11.58,13.92,13.02,,,,,,,,61.61,9,0
4,1,00:01:49,5,68,17.1,4.3,33.7,4.1,,,,,,,,11.47,6.01,5.70,5.14,4.87,,,,,,,,33.20,9,0
5,2,00:01:52,2,81,9.1,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,2,0
6,3,00:01:52,2,70,8.7,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
7,1,00:01:58,4,58,14.0,35.4,4.0,,,,,,,,,8.86,14.00,6.64,6.95,,,,,,,,,36.45,8,0
8,1,00:02:02,5,70,12.3,4.2,34.5,4.0,,,,,,,,9.86,11.42,10.02,11.25,11.42,,,,,,,,53.98,9,0
9,4,00:02:16,2,70,10.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
10,1,00:02:22,2,55,8.8,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,2,0
12,1,00:02:25,5,68,17.1,4.3,34.5,4.0,,,,,,,,12.42,15.36,14.70,12.48,13.03,,,,,,,,67.99,9,0
13,2,00:02:25,2,75,8.7,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,0
14,4,00:02:45,2,70,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
15,1,00:03:00,2,80,10.4,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,3,0
16,1,00:03:13,5,73,19.0,4.3,31.9,4.1,,,,,,,,12.82,13.29,12.47,15.57,14.81,,,,,,,,68.96,9,0
17,4,00:03:30,5,62,17.7,23.0,8.7,22.6,,,,,,,,9.49,12.76,5.78,7.59,7.31,,,,,,,,42.94,11,0
18,1,00:03:51,5,68,20.1,4.3,32.5,4.0,,,,,,,,10.81,9.57,9.39,9.75,9.96,,,,,,,,49.48,9,0
19,1,00:03:59,2,72,10.0,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
20,1,00:04:13,5,65,11.5,4.3,35.2,4.0,,,,,,,,9.29,7.55,7.64,5.02,5.74,,,,,,,,35.24,9,0
21,1,00:05:21,5,70,19.6,4.4,33.5,4.0,,,,,,,,13.33,15.50,17.21,15.56,15.12,,,,,,,,76.72,9,0
22,1,00:05:44,2,59,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
23,2,00:05:59,5,63,12.3,4.3,30.2,4.0,,,,,,,,12.67,16.67,16.39,15.40,15.45,,,,,,,,76.57,9,0
24,4,00:06:44,2,73,8.1,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
25,1,00:07:28,5,69,19.6,4.4,30.2,4.1,,,,,,,,12.15,15.07,15.54,13.70,13.75,,,,,,,,70.20,9,0
26,1,00:07:40,5,68,16.0,4.3,34.0,4.1,,,,,,,,11.82,15.23,15.74,14.68,15.60,,,,,,,,73.07,9,0
27,1,00:07:48,2,70,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
28,4,00:07:56,2,75,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
29,1,00:08:36,2,76,11.2,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0
30,1,00:08:50,5,68,17.2,4.3,31.3,4.1,,,,,,,,11.80,8.76,8.08,8.25,9.17,,,,,,,,46.05,9,0
32,1,00:09:21,2,76,10.1,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
33,4,00:09:30,5,66,15.6,4.3,35.5,3.9,,,,,,,,11.08,14.16,13.68,14.14,13.44,,,,,,,,66.50,9,0
34,1,00:09:45,2,74,11.6,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
35,1,00:10:00,2,74,11.7,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
36,1,00:10:14,2,71,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
37,1,00:11:08,2,73,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
38,4,00:11:32,5,74,17.3,4.2,37.0,4.1,,,,,,,,11.03,16.37,16.03,14.80,12.76,,,,,,,,71.00,9,0
39,4,00:11:49,4,68,17.4,4.3,19.3,,,,,,,,,9.55,6.61,6.10,5.76,,,,,,,,,28.02,8,0
40,1,00:11:54,2,66,8.8,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
41,2,00:12:04,2,77,11.5,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.26,3,0
42,1,00:12:54,3,75,17.5,4.2,,,,,,,,,,10.13,4.24,5.81,,,,,,,,,,20.19,6,0
43,4,00:13:35,2,73,10.1,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
44,1,00:13:36,5,75,17.3,4.6,35.1,4.0,,,,,,,,10.90,11.72,11.70,9.61,9.48,,,,,,,,53.40,9,0
45,1,00:13:40,2,75,11.8,,,,,,,,,,,2.62,3.15,,,,,,,,,,,5.77,3,0
46,1,00:13:56,5,67,19.5,4.3,35.3,4.0,,,,,,,,12.22,15.01,15.59,14.62,14.93,,,,,,,,72.36,9,0
48,4,00:14:05,2,58,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
49,1,00:14:07,5,70,15.9,4.3,35.5,4.1,,,,,,,,12.26,15.09,15.49,13.07,13.41,,,,,,,,69.32,9,0
50,2,00:14:09,2,74,8.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
51,1,00:14:17,5,62,12.3,21.1,9.3,23.0,,,,,,,,11.08,16.55,12.90,11.57,7.25,,,,,,,,59.35,11,0
52,4,00:14:22,5,71,18.4,4.4,32.0,4.1,,,,,,,,9.82,7.59,7.05,4.80,6.04,,,,,,,,35.29,9,0
53,1,00:14:31,5,64,17.6,4.3,32.3,4.1,,,,,,,,10.24,6.94,6.61,5.82,6.51,,,,,,,,36.12,9,0
54,1,00:14:36,2,88,9.7,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,2,0
55,4,00:14:50,5,67,17.3,4.3,35.3,4.1,,,,,,,,10.18,12.69,12.66,11.98,11.76,,,,,,,,59.28,9,0
56,4,00:14:55,5,63,17.3,4.2,37.6,4.0,,,,,,,,11.14,13.59,13.50,12.30,12.49,,,,,,,,63.02,9,0
57,4,00:15:00,2,65,9.3,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
58,1,00:15:54,5,63,18.2,4.2,29.9,10.1,,,,,,,,11.89,14.14,15.11,12.82,13.52,,,,,,,,67.47,16,0
59,3,00:16:34,2,71,8.9,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.79,2,0
60,4,00:16:34,2,68,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.83,2,0
61,1,00:17:07,5,65,16.6,4.3,31.4,4.0,,,,,,,,11.71,8.69,8.77,8.55,11.19,,,,,,,,48.91,9,0
62,1,00:17:21,5,70,17.5,4.3,37.6,4.1,,,,,,,,12.48,16.12,16.16,11.57,12.28,,,,,,,,68.60,9,0
63,1,00:17:28,5,68,19.7,4.3,30.0,10.0,,,,,,,,12.21,14.71,15.29,13.99,14.31,,,,,,,,70.51,16,0
64,1,00:17:31,5,75,17.7,4.3,34.9,3.9,,,,,,,,11.82,8.83,8.25,10.39,11.74,,,,,,,,51.03,9,0
66,2,00:17:38,2,71,11.7,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0
67,1,00:17:47,5,66,18.5,4.4,32.8,4.1,,,,,,,,11.78,17.84,18.67,13.56,16.32,,,,,,,,78.17,9,0
68,4,00:17:54,2,70,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0
69,1,00:17:56,3,68,23.9,4.1,,,,,,,,,,10.46,15.72,4.43,,,,,,,,,,30.60,6,0
70,4,00:17:57,2,79,11.9,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
71,4,00:18:17,2,71,8.2,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.85,2,0
72,4,00:18:18,2,74,21.5,,,,,,,,,,,8.10,14.55,,,,,,,,,,,22.65,5,0
73,2,00:18:27,2,74,8.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
74,4,00:18:38,2,70,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
75,1,00:18:44,5,70,19.5,4.4,33.1,4.0,,,,,,,,10.64,10.26,9.83,9.47,9.80,,,,,,,,49.99,9,0
76,4,00:18:53,5,70,12.3,4.2,34.9,4.0,,,,,,,,9.68,6.94,7.02,4.59,6.02,,,,,,,,34.24,9,0
77,1,00:19:14,4,73,11.9,18.1,4.0,,,,,,,,,4.36,3.44,3.03,1.65,,,,,,,,,12.48,3,0
78,2,00:19:19,2,78,8.2,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
79,4,00:19:42,5,68,17.3,4.3,36.2,4.1,,,,,,,,12.04,13.79,13.18,10.06,9.63,,,,,,,,58.70,9,0
80,2,00:19:58,2,60,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
81,1,00:20:51,5,66,16.5,4.3,33.2,4.1,,,,,,,,11.46,9.34,9.50,8.75,8.84,,,,,,,,47.89,9,0
82,1,00:21:45,5,71,19.4,4.3,32.4,4.0,,,,,,,,12.15,15.25,15.83,12.21,13.48,,,,,,,,68.93,9,0
83,1,00:21:50,2,77,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
84,1,00:22:08,5,65,18.3,4.3,30.1,10.0,,,,,,,,11.15,4.82,3.85,3.37,3.68,,,,,,,,26.88,16,0
85,1,00:22:35,2,55,6.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
86,4,00:23:29,2,71,9.6,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
87,1,00:23:45,2,75,10.3,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
88,4,00:23:45,2,70,9.4,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
89,1,00:24:04,2,71,13.0,,,,,,,,,,,4.07,3.67,,,,,,,,,,,7.74,3,0
90,2,00:24:08,2,75,12.0,,,,,,,,,,,3.65,2.68,,,,,,,,,,,6.33,3,0
91,1,00:24:39,5,66,13.7,21.2,10.1,22.5,,,,,,,,10.81,15.72,13.02,12.61,10.72,,,,,,,,62.88,11,0
92,1,00:24:48,2,71,10.1,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.56,3,0
93,4,00:25:11,2,72,9.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
94,4,00:25:14,2,73,12.1,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0
95,3,00:25:18,2,72,11.6,,,,,,,,,,,2.61,3.11,,,,,,,,,,,5.72,3,0
96,4,00:25:36,2,70,10.8,,,,,,,,,,,3.16,3.67,,,,,,,,,,,6.83,3,0
97,4,00:26:11,5,60,9.7,4.3,35.6,4.0,,,,,,,,4.22,7.95,7.74,8.54,8.46,,,,,,,,36.92,9,33
100,1,00:27:23,5,25,3.0,0.7,6.2,2.3,,,,,,,,1.47,0.82,0.91,0.49,2.49,,,,,,,,6.18,14,33
102,4,00:28:34,2,75,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,2,0
103,4,00:28:40,2,74,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
104,1,00:28:57,5,63,17.5,4.4,33.6,4.0,,,,,,,,11.79,12.68,12.79,11.55,11.85,,,,,,,,60.66,9,0
105,4,00:29:06,2,75,9.0,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,2,0
106,4,00:29:32,2,69,9.5,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
107,1,00:29:37,2,71,9.5,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
108,4,00:29:45,2,78,11.8,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.71,3,0
109,4,00:29:47,2,65,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
110,4,00:30:01,2,73,10.3,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
111,4,00:30:02,2,72,10.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
112,1,00:30:08,5,71,19.7,4.3,31.9,4.0,,,,,,,,10.95,7.61,7.43,6.76,7.23,,,,,,,,39.99,9,0
113,1,00:30:16,5,66,17.7,4.3,35.9,4.1,,,,,,,,11.32,6.94,6.43,4.65,4.64,,,,,,,,33.98,9,0
114,1,00:30:23,2,68,10.1,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0
115,4,00:30:24,2,71,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
116,1,00:30:45,5,68,16.1,4.3,37.3,4.1,,,,,,,,11.37,16.20,16.58,13.15,12.80,,,,,,,,70.10,9,0
117,1,00:30:50,5,68,15.9,4.3,37.7,4.1,,,,,,,,10.51,14.23,14.23,11.38,10.98,,,,,,,,61.32,9,0
118,2,00:30:50,2,75,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
119,1,00:30:53,5,68,19.6,4.3,32.8,4.1,,,,,,,,10.89,8.87,9.13,8.79,8.89,,,,,,,,46.57,9,0
120,4,00:30:59,5,65,12.8,22.4,9.3,21.9,,,,,,,,7.46,11.44,6.53,10.86,7.45,,,,,,,,43.74,11,0
121,3,00:31:17,5,68,12.2,4.3,35.9,3.9,,,,,,,,10.58,13.52,13.85,10.59,12.35,,,,,,,,60.89,9,0
122,4,00:31:28,2,55,6.5,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,2,0
123,4,00:31:39,2,66,7.4,,,,,,,,,,,1.06,1.01,,,,,,,,,,,2.08,2,0
124,3,00:31:45,2,74,10.2,,,,,,,,,,,3.93,3.04,,,,,,,,,,,6.97,3,0
125,4,00:31:56,2,73,8.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
126,4,00:32:07,6,67,13.4,4.3,21.2,9.6,21.3,,,,,,,8.63,11.06,10.96,13.85,7.67,6.79,,,,,,,58.97,12,0
127,1,00:32:13,2,75,8.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
128,4,00:32:43,6,63,10.8,4.3,20.2,9.7,22.1,,,,,,,9.68,9.03,8.70,11.57,11.10,7.52,,,,,,,57.60,12,0
129,1,00:33:15,5,62,13.1,4.3,30.2,4.1,,,,,,,,10.02,9.59,8.84,8.90,9.70,,,,,,,,47.04,9,0
130,1,00:33:47,5,61,18.1,4.3,33.7,4.1,,,,,,,,10.22,17.01,16.10,14.54,15.24,,,,,,,,73.11,9,0
131,1,00:33:50,5,62,17.9,4.3,33.4,4.0,,,,,,,,11.89,16.64,17.05,12.62,13.08,,,,,,,,71.28,9,0
132,1,00:34:30,5,70,10.6,4.4,34.6,4.1,,,,,,,,9.92,5.84,4.95,6.14,4.95,,,,,,,,31.80,9,0
133,1,00:34:35,5,66,18.2,4.3,34.8,4.0,,,,,,,,12.11,15.24,15.62,14.06,15.13,,,,,,,,72.17,9,0
134,4,00:35:13,2,68,9.0,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.94,2,0
135,4,00:35:17,2,75,11.2,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
136,1,00:35:27,2,70,8.9,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
137,4,00:35:59,5,70,19.7,4.4,35.6,4.1,,,,,,,,9.89,6.22,6.33,5.73,4.61,,,,,,,,32.78,9,0
138,3,00:35:59,2,72,11.5,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
139,1,00:36:58,5,64,13.1,4.2,27.1,4.0,,,,,,,,10.30,3.54,5.13,4.95,5.14,,,,,,,,29.06,9,0
140,4,00:38:04,5,66,13.6,21.9,9.4,21.5,,,,,,,,9.59,17.90,14.56,9.22,8.61,,,,,,,,59.88,11,0
141,3,00:38:05,2,69,8.8,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
142,4,00:38:08,5,71,15.6,4.3,35.5,4.0,,,,,,,,10.48,10.09,9.80,10.92,11.18,,,,,,,,52.47,9,0
143,1,00:38:14,5,65,17.1,4.3,32.7,4.1,,,,,,,,11.28,7.94,8.96,7.37,6.53,,,,,,,,42.07,9,0
144,1,00:38:47,5,70,17.1,4.4,36.1,4.0,,,,,,,,12.86,14.45,14.42,15.17,15.02,,,,,,,,71.92,9,0
145,1,00:38:52,5,68,19.0,4.3,32.0,4.0,,,,,,,,11.05,10.43,11.61,7.58,10.06,,,,,,,,50.73,9,0
146,1,00:38:58,2,81,11.6,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
147,1,00:39:15,2,70,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
148,4,00:39:35,5,58,11.4,4.3,33.1,4.1,,,,,,,,8.00,8.58,8.46,7.47,7.09,,,,,,,,39.61,9,0
149,1,00:41:07,2,67,21.2,,,,,,,,,,,9.39,6.51,,,,,,,,,,,15.90,5,0
150,1,00:41:23,5,68,14.4,4.3,30.2,4.1,,,,,,,,9.86,5.64,5.74,4.97,5.88,,,,,,,,32.09,9,0
151,1,00:41:49,5,72,17.3,4.3,35.1,4.1,,,,,,,,10.96,15.00,14.83,11.71,15.20,,,,,,,,67.72,9,0
152,3,00:42:06,4,76,11.8,16.4,2.9,,,,,,,,,3.18,2.60,0.97,1.08,,,,,,,,,7.83,3,0
154,1,00:42:44,6,34,3.9,1.0,4.4,5.4,22.5,,,,,,,2.03,1.15,1.11,1.37,6.32,6.40,,,,,,,18.39,14,33
156,4,00:42:48,5,71,17.2,4.3,31.7,4.0,,,,,,,,11.38,8.31,8.03,5.59,6.72,,,,,,,,40.03,9,0
157,4,00:42:52,5,72,20.9,4.3,35.5,4.1,,,,,,,,10.99,14.80,14.90,15.76,16.22,,,,,,,,72.67,9,0
158,1,00:43:22,2,71,10.0,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
159,2,00:43:23,2,83,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
160,4,00:43:51,2,73,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
161,1,00:43:58,5,75,16.9,4.3,33.9,4.0,,,,,,,,11.20,12.82,14.26,12.03,13.45,,,,,,,,63.76,9,0
162,1,00:44:26,5,75,17.0,4.3,35.2,4.0,,,,,,,,11.51,16.10,17.57,15.74,12.94,,,,,,,,73.87,9,0
163,4,00:44:27,2,71,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
164,4,00:44:32,5,74,10.9,4.4,34.5,4.0,,,,,,,,8.38,7.43,5.99,6.07,7.22,,,,,,,,35.08,9,0
165,1,00:44:55,2,73,8.8,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
166,1,00:44:57,2,74,9.3,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,2,0
167,2,00:45:07,5,71,18.8,4.3,34.9,4.0,,,,,,,,10.95,16.44,16.98,14.88,16.00,,,,,,,,75.26,9,0
168,4,00:45:31,7,68,12.3,4.5,4.3,35.5,4.1,4.1,,,,,,9.17,7.97,13.61,13.94,12.50,12.46,12.39,,,,,,82.05,10,0
169,1,00:45:57,5,64,19.5,4.3,30.0,10.1,,,,,,,,11.76,15.21,15.88,14.56,14.83,,,,,,,,72.23,16,0
170,1,00:46:03,5,65,15.6,4.4,33.9,4.1,,,,,,,,11.85,9.52,8.83,9.91,8.46,,,,,,,,48.57,9,0
171,1,00:46:09,2,80,7.9,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0
172,4,00:46:42,5,63,13.1,4.3,30.1,4.1,,,,,,,,10.69,15.69,15.34,15.26,14.89,,,,,,,,71.87,9,0
173,4,00:46:50,5,61,17.2,4.3,27.7,10.2,,,,,,,,10.18,12.01,11.81,15.75,15.89,,,,,,,,65.64,16,0
174,4,00:47:05,6,67,17.3,4.3,19.4,12.7,21.6,,,,,,,9.18,6.70,6.40,9.53,7.58,8.87,,,,,,,48.27,12,0
175,4,00:47:19,2,55,6.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
176,4,00:47:33,6,68,18.6,4.3,27.2,4.3,4.3,,,,,,,9.86,13.06,14.07,8.31,12.59,11.92,,,,,,,69.82,10,0
177,1,00:47:38,5,62,12.7,21.2,9.5,22.1,,,,,,,,11.04,17.42,14.04,11.68,11.33,,,,,,,,65.51,11,0
178,4,00:47:44,2,71,8.9,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.51,2,0
179,1,00:48:26,3,79,9.8,15.6,,,,,,,,,,2.80,2.53,1.22,,,,,,,,,,6.55,3,0
180,1,00:48:53,5,65,15.1,4.3,35.0,4.1,,,,,,,,11.60,13.32,13.27,13.43,15.05,,,,,,,,66.67,9,0
182,1,00:49:22,2,78,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
183,1,00:49:34,5,74,13.0,4.3,34.2,4.0,,,,,,,,9.64,10.68,10.93,15.75,16.03,,,,,,,,63.02,9,0
184,1,00:50:10,6,67,17.3,4.3,20.6,8.9,22.6,,,,,,,9.78,7.60,7.70,7.57,7.69,9.52,,,,,,,49.85,12,34
185,1,00:50:19,5,64,14.0,4.3,35.7,4.1,,,,,,,,11.54,15.48,15.52,14.36,13.85,,,,,,,,70.75,9,0
186,4,00:50:23,2,69,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
187,1,00:50:35,2,71,12.1,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,3,0
188,1,00:50:41,5,62,12.8,21.8,10.0,22.7,,,,,,,,9.55,15.95,14.55,11.67,11.07,,,,,,,,62.79,11,0
189,1,00:50:44,5,71,20.8,4.3,29.8,10.3,,,,,,,,12.83,11.21,12.15,10.10,11.67,,,,,,,,57.96,16,0
190,4,00:50:58,5,71,15.4,4.3,38.6,4.1,,,,,,,,9.16,6.16,5.76,5.47,3.60,,,,,,,,30.15,9,0
191,1,00:50:59,2,68,9.6,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,2,0
192,4,00:51:10,5,63,18.3,4.3,35.8,4.1,,,,,,,,10.94,7.58,7.57,4.20,5.29,,,,,,,,35.57,9,0
193,1,00:51:12,5,69,18.7,4.3,34.5,3.9,,,,,,,,9.19,12.91,12.73,8.00,15.68,,,,,,,,58.52,9,0
194,4,00:51:15,5,65,17.1,4.3,34.7,4.0,,,,,,,,9.10,8.42,8.26,7.07,7.82,,,,,,,,40.67,9,0
195,4,00:51:23,2,59,11.1,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,3,0
196,3,00:52:34,2,80,8.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
197,2,00:52:35,2,73,8.7,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
198,1,00:52:40,5,64,18.0,4.2,32.6,4.1,,,,,,,,11.92,11.73,11.79,11.51,12.17,,,,,,,,59.13,9,0
199,1,00:53:00,5,75,17.1,4.3,34.1,4.1,,,,,,,,10.88,10.51,9.89,9.48,8.27,,,,,,,,49.03,9,0
200,4,00:53:28,2,78,9.5,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,2,0
201,4,00:53:30,2,76,9.5,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
202,1,00:53:31,5,69,17.6,4.2,32.2,4.1,,,,,,,,12.74,15.04,15.73,15.04,15.62,,,,,,,,74.17,9,0
203,4,00:53:38,2,70,13.3,,,,,,,,,,,4.29,3.60,,,,,,,,,,,7.89,3,0
204,1,00:54:08,5,71,19.2,4.3,30.1,4.1,,,,,,,,12.87,15.67,16.75,14.12,14.81,,,,,,,,74.22,9,0
206,4,00:56:16,5,55,15.5,3.6,26.0,3.3,,,,,,,,8.70,16.35,16.19,14.46,15.78,,,,,,,,71.48,9,36
207,3,00:56:16,5,66,18.7,4.3,31.4,3.9,,,,,,,,5.63,8.23,8.27,8.52,11.22,,,,,,,,41.87,9,0
208,1,00:56:56,5,73,17.3,4.4,34.4,4.0,,,,,,,,11.74,10.02,10.64,6.81,9.07,,,,,,,,48.28,9,0
209,1,00:56:57,2,73,13.3,,,,,,,,,,,4.10,5.04,,,,,,,,,,,9.14,3,0
210,4,00:57:04,2,74,9.2,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
211,4,00:57:24,5,70,15.9,4.3,35.0,4.0,,,,,,,,10.43,12.44,11.83,7.97,8.43,,,,,,,,51.09,9,0
212,2,00:57:31,5,63,12.3,4.3,35.1,4.0,,,,,,,,12.22,17.43,17.62,14.43,16.03,,,,,,,,77.74,9,0
213,4,00:57:35,5,63,15.8,4.3,35.2,4.1,,,,,,,,9.80,12.37,12.14,13.01,13.09,,,,,,,,60.40,9,0
214,1,00:58:10,2,78,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
215,1,00:59:30,2,86,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
216,4,00:59:40,2,55,7.3,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,2,0
217,1,00:59:56,2,80,12.0,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0
218,1,01:00:09,5,68,15.4,4.3,33.0,4.1,,,,,,,,11.74,15.62,15.86,14.56,16.16,,,,,,,,73.94,9,0
219,1,01:00:14,5,65,11.9,4.3,38.9,4.0,,,,,,,,10.95,12.86,13.74,10.21,11.45,,,,,,,,59.21,9,0
220,1,01:00:16,5,65,15.2,4.3,34.5,4.1,,,,,,,,11.15,14.08,14.42,12.54,13.62,,,,,,,,65.80,9,0
221,2,01:00:17,2,77,13.5,,,,,,,,,,,4.93,3.49,,,,,,,,,,,8.42,3,0
222,4,01:00:28,2,78,9.8,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.05,3,0
223,1,01:00:40,5,64,19.8,4.3,35.1,4.0,,,,,,,,10.50,6.31,6.68,4.85,4.75,,,,,,,,33.08,9,0
224,1,01:00:45,2,77,11.3,,,,,,,,,,,3.42,3.75,,,,,,,,,,,7.17,3,0
225,1,01:01:08,2,72,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
226,1,01:01:48,2,78,8.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
227,1,01:01:52,5,74,12.0,4.3,36.2,4.1,,,,,,,,10.54,11.91,11.82,10.14,10.30,,,,,,,,54.70,9,0
228,4,01:01:52,5,71,20.0,4.4,32.9,4.0,,,,,,,,10.49,7.09,6.98,4.70,4.63,,,,,,,,33.88,9,0
229,4,01:01:58,5,72,18.8,4.3,31.2,4.1,,,,,,,,7.95,5.41,5.22,4.88,3.74,,,,,,,,27.20,9,0
230,1,01:02:02,5,68,20.6,4.3,30.1,11.1,,,,,,,,12.13,12.36,12.92,6.61,7.09,,,,,,,,51.10,16,0
231,4,01:02:14,5,65,16.4,4.4,33.3,4.0,,,,,,,,9.84,11.18,10.99,6.53,5.83,,,,,,,,44.37,9,0
232,4,01:02:43,2,71,8.9,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
233,4,01:02:46,5,68,15.1,4.4,31.4,4.1,,,,,,,,12.01,14.32,13.94,12.22,12.99,,,,,,,,65.47,9,0
234,1,01:03:05,5,64,17.0,4.3,35.4,4.0,,,,,,,,10.81,14.87,14.76,7.94,7.67,,,,,,,,56.05,9,0
236,1,01:03:23,5,66,16.0,4.3,31.7,4.1,,,,,,,,11.70,9.15,8.86,8.04,9.10,,,,,,,,46.84,9,0
237,4,01:04:01,5,65,17.3,4.3,31.1,4.0,,,,,,,,10.54,6.76,6.49,4.72,4.75,,,,,,,,33.26,9,0
238,4,01:07:27,2,71,11.5,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
239,2,01:07:47,5,70,16.3,4.3,30.6,10.1,,,,,,,,6.92,14.04,11.60,14.26,14.58,,,,,,,,61.40,16,0
240,1,01:08:07,2,72,9.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
241,2,01:08:10,5,69,19.8,4.3,34.0,4.0,,,,,,,,11.77,15.91,16.14,15.18,16.70,,,,,,,,75.70,9,0
242,4,01:08:17,2,71,8.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
243,1,01:08:25,2,79,11.7,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
244,1,01:08:41,5,60,17.1,4.2,34.6,4.0,,,,,,,,11.50,14.69,15.44,9.57,9.37,,,,,,,,60.58,9,0
245,4,01:08:56,5,73,20.1,4.3,31.6,4.1,,,,,,,,9.12,6.94,6.42,4.91,4.83,,,,,,,,32.22,9,0
246,4,01:09:01,5,72,20.1,4.3,36.4,4.0,,,,,,,,8.31,11.15,11.62,7.68,8.70,,,,,,,,47.45,9,0
247,2,01:09:41,2,80,8.8,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0
248,1,01:09:49,2,61,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
249,3,01:09:52,2,72,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,2,0
250,1,01:09:52,2,71,9.4,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,2,0
251,1,01:09:57,5,64,19.6,4.3,33.4,4.1,,,,,,,,11.58,15.80,17.01,14.83,15.17,,,,,,,,74.39,9,0
252,1,01:10:17,5,68,16.1,4.3,31.7,4.1,,,,,,,,12.16,15.28,15.08,14.90,15.38,,,,,,,,72.81,9,0
253,1,01:10:19,2,75,23.3,,,,,,,,,,,4.81,3.99,,,,,,,,,,,8.81,5,0
254,1,01:10:22,2,81,23.1,,,,,,,,,,,4.52,3.62,,,,,,,,,,,8.14,5,0
255,4,01:10:32,5,73,19.7,4.3,29.5,4.1,,,,,,,,10.42,6.02,5.59,5.32,5.42,,,,,,,,32.76,9,0
256,4,01:10:58,2,74,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
257,2,01:11:11,2,76,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
258,1,01:11:57,2,67,8.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
259,2,01:12:01,5,73,19.5,4.4,30.6,4.0,,,,,,,,11.95,16.01,17.13,12.04,15.65,,,,,,,,72.79,9,0
260,4,01:12:31,2,55,7.1,,,,,,,,,,,3.11,4.20,,,,,,,,,,,7.31,2,0
261,4,01:12:32,2,72,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
262,1,01:13:00,2,73,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
263,4,01:13:02,5,69,12.5,21.8,9.8,22.1,,,,,,,,8.50,12.94,10.00,7.10,6.84,,,,,,,,45.37,11,0
264,4,01:13:28,2,71,22.6,,,,,,,,,,,6.97,13.25,,,,,,,,,,,20.23,5,0
265,4,01:13:40,2,74,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
266,1,01:13:40,5,67,19.2,4.3,30.0,10.0,,,,,,,,10.76,10.11,10.40,6.61,8.84,,,,,,,,46.72,16,0
267,1,01:13:53,2,78,10.6,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0
268,4,01:13:59,5,62,17.2,4.2,33.5,4.1,,,,,,,,8.85,15.51,15.53,15.70,16.70,,,,,,,,72.29,9,0
269,4,01:14:39,5,70,19.6,4.2,35.0,4.0,,,,,,,,10.17,14.32,14.68,12.65,15.63,,,,,,,,67.46,9,0
270,4,01:14:46,2,42,5.0,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0
271,4,01:15:34,2,55,7.3,,,,,,,,,,,1.45,1.52,,,,,,,,,,,2.97,2,0
273,4,01:16:16,5,62,15.8,4.4,33.6,5.1,,,,,,,,10.08,14.74,13.69,14.28,16.64,,,,,,,,69.43,9,0
274,4,01:16:31,5,65,15.6,4.3,34.7,4.1,,,,,,,,10.79,14.72,14.71,14.40,13.89,,,,,,,,68.52,9,0
275,4,01:17:39,2,55,6.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
277,1,01:17:52,5,57,12.3,4.3,30.5,4.0,,,,,,,,12.56,16.83,15.97,13.85,14.35,,,,,,,,73.56,9,0
278,4,01:18:18,5,65,17.1,4.3,32.5,4.1,,,,,,,,10.86,14.46,14.02,15.34,14.74,,,,,,,,69.43,9,0
279,4,01:18:34,2,73,13.2,,,,,,,,,,,4.65,3.11,,,,,,,,,,,7.75,3,0
280,4,01:18:39,5,65,20.6,4.4,33.8,4.0,,,,,,,,10.32,9.99,9.66,9.40,8.77,,,,,,,,48.15,9,0
281,1,01:18:51,5,68,16.4,4.3,29.8,10.0,,,,,,,,11.04,13.57,14.41,14.25,16.22,,,,,,,,69.50,16,0
282,4,01:19:29,2,65,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
283,4,01:20:07,5,67,16.6,4.4,28.1,4.1,,,,,,,,10.75,6.82,6.53,4.94,5.00,,,,,,,,34.04,9,0
284,4,01:20:34,5,69,12.7,21.2,9.7,21.6,,,,,,,,8.62,11.10,7.65,9.03,6.29,,,,,,,,42.68,11,0
285,3,01:21:30,2,68,21.8,,,,,,,,,,,10.56,10.40,,,,,,,,,,,20.97,5,0
286,1,01:21:56,5,63,15.1,4.3,33.1,4.0,,,,,,,,10.80,16.40,15.43,14.12,15.23,,,,,,,,71.98,9,0
287,1,01:22:45,5,74,20.1,4.3,29.8,11.1,,,,,,,,11.70,15.56,15.54,15.06,15.89,,,,,,,,73.75,16,0
288,4,01:22:55,5,67,11.2,4.2,29.4,4.0,,,,,,,,4.20,4.61,5.03,5.24,6.07,,,,,,,,25.16,9,34
290,1,01:23:07,2,74,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
291,1,01:24:40,5,68,17.1,4.3,32.6,4.1,,,,,,,,11.61,6.36,6.50,6.03,6.23,,,,,,,,36.73,9,0
292,1,01:25:18,5,62,12.7,21.4,9.5,22.2,,,,,,,,11.06,17.07,16.88,14.84,14.80,,,,,,,,74.65,11,0
293,1,01:25:22,5,70,20.1,4.3,30.6,10.1,,,,,,,,11.83,6.82,5.89,4.63,4.48,,,,,,,,33.65,16,0
294,1,01:26:07,6,63,12.0,4.3,19.6,9.6,22.2,,,,,,,10.28,5.30,4.32,5.10,4.70,4.44,,,,,,,34.15,12,0
295,1,01:28:15,2,78,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
296,1,01:28:20,5,68,16.5,4.4,35.7,4.1,,,,,,,,11.33,8.31,8.57,8.40,8.98,,,,,,,,45.58,9,0
297,4,01:29:14,5,60,21.9,4.3,34.4,4.0,,,,,,,,4.13,5.98,6.53,6.81,6.74,,,,,,,,30.19,9,33
299,1,01:29:46,5,73,17.3,4.4,35.1,4.1,,,,,,,,11.49,11.12,14.03,16.29,17.71,,,,,,,,70.65,9,0
300,2,01:30:10,2,73,10.7,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,0
301,1,01:30:35,2,67,10.0,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
302,1,01:30:48,5,66,17.2,4.3,32.6,4.0,,,,,,,,12.22,13.18,13.19,13.87,14.94,,,,,,,,67.40,9,0
303,1,01:31:04,2,78,12.1,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.03,3,0
304,2,01:31:23,5,69,11.4,4.3,32.3,4.0,,,,,,,,10.00,10.12,9.57,7.19,8.13,,,,,,,,45.01,9,0
305,1,01:32:15,2,71,11.3,,,,,,,,,,,3.32,3.53,,,,,,,,,,,6.85,3,0
306,3,01:33:17,2,75,10.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
307,1,01:33:31,5,62,15.9,4.3,31.1,4.1,,,,,,,,12.49,5.32,5.40,5.52,5.68,,,,,,,,34.41,9,0
308,4,01:33:44,2,55,7.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
309,1,01:34:33,5,71,15.2,4.3,35.6,3.9,,,,,,,,12.09,14.99,14.35,12.58,15.65,,,,,,,,69.66,9,0
310,4,01:34:43,2,71,9.6,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0
311,4,01:34:54,5,71,20.4,4.5,30.0,4.1,,,,,,,,10.00,13.61,14.01,10.39,10.64,,,,,,,,58.65,9,0
312,1,01:35:32,2,73,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
313,4,01:35:54,5,70,15.3,4.3,29.5,4.0,,,,,,,,12.22,16.20,16.30,16.72,16.80,,,,,,,,78.24,9,0
314,4,01:36:01,2,55,7.2,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.92,2,0
315,2,01:36:11,5,66,19.5,4.3,33.6,4.0,,,,,,,,11.46,15.37,15.50,13.12,13.88,,,,,,,,69.34,9,0
316,2,01:37:12,5,73,12.8,4.3,30.9,4.0,,,,,,,,10.98,10.94,10.41,9.13,9.09,,,,,,,,50.54,9,0
317,1,01:37:34,5,70,16.7,4.4,34.4,4.0,,,,,,,,11.94,16.82,19.60,11.98,15.31,,,,,,,,75.65,9,0
318,1,01:37:39,2,74,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0