veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:20,2,57,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
2,2,00:00:21,2,54,11.9,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
3,1,00:00:34,2,55,8.3,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.14,2,0
4,2,00:00:40,5,58,11.2,4.3,33.2,4.0,,,,,,,,10.32,14.50,14.50,11.46,11.46,,,,,,,,62.24,9,0
5,2,00:01:10,2,65,9.4,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.74,2,0
6,2,00:03:21,2,55,9.4,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0
7,1,00:03:47,5,53,17.9,4.3,32.8,4.0,,,,,,,,11.97,14.70,14.14,12.99,12.65,,,,,,,,66.46,9,0
8,1,00:04:12,3,52,11.3,14.1,,,,,,,,,,3.58,3.04,0.50,,,,,,,,,,7.12,3,0
9,1,00:04:12,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
10,2,00:04:22,2,59,9.3,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.48,2,0
11,2,00:04:42,2,55,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
12,2,00:08:33,2,50,9.2,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
13,2,00:13:05,2,55,8.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
14,1,00:13:13,2,57,11.3,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
15,2,00:14:03,2,56,9.3,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
16,2,00:14:08,2,57,8.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
17,1,00:15:10,5,60,16.7,4.2,29.7,3.9,,,,,,,,11.14,7.82,7.50,5.52,3.96,,,,,,,,35.94,9,0
18,2,00:16:37,2,60,11.5,,,,,,,,,,,3.94,3.02,,,,,,,,,,,6.96,3,0
19,2,00:17:37,2,62,10.3,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
20,2,00:18:06,2,58,11.9,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.09,3,0
21,1,00:18:09,2,57,8.7,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
22,1,00:18:55,2,53,8.7,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
23,2,00:20:39,2,55,8.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
24,1,00:26:26,2,56,11.5,,,,,,,,,,,3.98,3.08,,,,,,,,,,,7.06,3,0
25,1,00:26:43,5,62,14.1,4.2,27.8,3.9,,,,,,,,9.27,5.66,4.97,3.19,3.00,,,,,,,,26.08,9,0
27,2,00:27:20,2,46,8.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
28,2,00:29:50,2,52,9.2,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0
29,1,00:30:57,5,61,16.8,4.2,35.8,4.0,,,,,,,,11.06,6.82,5.99,5.30,4.75,,,,,,,,33.91,9,0
30,1,00:33:11,2,58,7.6,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,2,0
31,1,00:33:13,2,59,7.5,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,2,0
32,1,00:33:39,2,58,11.5,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.00,3,0
33,2,00:34:13,2,57,8.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
34,2,00:34:19,2,55,8.7,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
35,1,00:34:49,2,60,7.9,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.40,2,0
36,1,00:36:01,2,53,9.0,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.66,2,0
37,1,00:36:07,5,53,17.6,4.3,29.3,4.0,,,,,,,,12.01,17.46,16.94,18.91,17.05,,,,,,,,82.37,9,0
38,2,00:36:17,2,58,8.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
39,1,00:36:40,4,57,13.8,18.9,2.9,,,,,,,,,3.66,4.38,3.09,3.41,,,,,,,,,14.54,3,0
40,1,00:37:15,2,53,11.4,,,,,,,,,,,5.19,3.94,,,,,,,,,,,9.13,3,0
41,2,00:39:34,2,61,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
42,1,00:40:56,5,58,12.4,20.5,9.6,21.3,,,,,,,,9.30,11.12,5.70,8.15,5.19,,,,,,,,39.45,11,0
43,1,00:43:28,2,58,9.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
44,2,00:44:04,2,57,11.2,,,,,,,,,,,3.79,3.13,,,,,,,,,,,6.92,3,0
45,2,00:44:07,2,55,9.0,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
46,2,00:44:13,2,53,11.7,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
47,2,00:44:14,2,54,9.8,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
48,1,00:45:47,2,58,8.6,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
49,1,00:47:13,2,57,9.1,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.67,2,0
50,1,00:47:16,2,58,10.9,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,34
51,1,00:47:19,2,62,8.7,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,2,0
52,2,00:47:56,2,58,8.0,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
53,1,00:48:20,2,57,8.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
54,1,00:51:17,2,53,8.7,,,,,,,,,,,4.37,2.41,,,,,,,,,,,6.78,2,0
55,1,00:54:02,2,58,8.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,2,0
56,1,00:55:59,2,53,11.9,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.96,3,0
57,1,00:56:01,2,47,11.2,,,,,,,,,,,3.82,5.24,,,,,,,,,,,9.05,3,0
58,1,00:56:05,2,51,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
59,1,00:56:06,2,48,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
60,2,00:56:55,5,56,14.4,29.8,3.1,3.1,,,,,,,,5.72,9.60,2.84,2.54,2.39,,,,,,,,23.09,10,0
61,1,00:57:36,2,54,10.5,,,,,,,,,,,2.20,2.96,,,,,,,,,,,5.16,3,0
62,2,01:35:50,2,55,8.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
63,2,01:39:31,2,54,11.8,,,,,,,,,,,5.03,3.67,,,,,,,,,,,8.70,3,0
64,2,01:40:16,2,55,11.0,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
65,2,01:40:19,2,55,11.6,,,,,,,,,,,4.44,3.27,,,,,,,,,,,7.71,3,0
66,2,01:42:35,2,52,8.9,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
67,2,01:42:44,2,50,8.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,2,0
68,2,01:42:51,2,48,9.0,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.08,2,0
69,1,01:44:40,2,52,17.2,,,,,,,,,,,4.90,6.90,,,,,,,,,,,11.80,5,0
70,2,01:45:21,2,64,8.3,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
71,2,01:47:02,2,53,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
72,1,01:49:48,2,53,8.3,,,,,,,,,,,3.99,2.75,,,,,,,,,,,6.74,2,0
73,1,01:50:53,2,57,7.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
74,2,01:53:46,2,54,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
75,1,01:54:16,2,50,9.7,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,2,0
76,2,01:55:08,5,51,11.2,4.3,29.4,4.1,,,,,,,,11.50,12.24,11.88,11.21,10.06,,,,,,,,56.89,9,0
77,2,01:55:41,2,60,8.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
78,2,01:56:34,2,55,11.5,,,,,,,,,,,3.06,9.70,,,,,,,,,,,12.76,5,0
79,1,01:57:27,4,52,10.7,15.6,2.7,,,,,,,,,2.87,3.09,1.82,1.15,,,,,,,,,8.93,3,0
80,2,01:59:38,2,58,8.8,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
81,1,02:02:00,2,57,8.7,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
82,1,02:05:59,2,49,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
83,2,02:07:18,2,55,9.9,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
84,1,02:12:29,2,57,11.2,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
85,1,02:19:51,2,55,8.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
86,1,02:21:45,2,52,8.2,,,,,,,,,,,1.81,2.18,,,,,,,,,,,3.99,2,0
87,1,02:27:34,2,57,9.1,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.99,2,0
88,2,02:28:31,5,55,17.9,4.3,29.3,10.1,,,,,,,,12.18,7.15,6.91,5.30,5.01,,,,,,,,36.55,16,0
89,2,02:28:53,2,53,9.1,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,2,0
90,2,02:31:15,2,58,9.2,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,2,0
91,2,02:31:28,2,53,11.8,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
92,2,02:31:50,2,66,8.8,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
93,2,02:35:05,2,65,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
94,1,02:37:46,2,57,7.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
95,2,02:40:02,2,55,8.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
96,2,02:44:11,2,52,9.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,3,0
97,2,02:46:30,5,59,12.6,20.8,10.9,21.2,,,,,,,,11.26,17.65,13.87,15.67,12.80,,,,,,,,71.25,11,0
98,1,02:52:53,2,59,10.6,,,,,,,,,,,3.43,3.19,,,,,,,,,,,6.63,3,0
99,1,02:54:39,2,67,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
100,1,03:00:43,2,58,9.1,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
101,2,03:02:46,2,57,11.9,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0
102,1,03:05:07,2,62,8.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
103,2,03:08:07,5,54,17.0,4.2,34.3,4.0,,,,,,,,12.78,19.26,19.33,14.61,18.86,,,,,,,,84.84,9,0
104,2,03:14:33,2,63,13.7,,,,,,,,,,,3.86,5.51,,,,,,,,,,,9.38,3,0
105,1,03:24:13,2,59,13.0,,,,,,,,,,,5.67,4.19,,,,,,,,,,,9.86,3,0
106,2,03:25:19,2,57,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
107,1,03:41:49,2,55,11.3,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.78,3,0
108,2,03:43:20,2,53,8.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
109,2,03:45:57,2,53,9.0,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
110,1,03:48:12,2,57,8.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
111,2,03:54:03,2,55,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,2,0
112,1,03:55:30,5,58,11.1,4.2,30.0,4.0,,,,,,,,9.31,8.49,7.75,6.37,6.05,,,,,,,,37.96,9,0
113,2,03:56:53,4,58,18.5,4.3,31.5,,,,,,,,,10.15,6.39,6.80,3.00,,,,,,,,,26.34,8,0
114,2,03:56:54,2,39,16.6,,,,,,,,,,,1.14,5.11,,,,,,,,,,,6.25,0,33
115,1,03:57:34,2,51,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
116,1,04:50:35,2,58,9.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
117,1,04:51:22,2,53,8.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
118,2,04:53:25,4,53,14.9,4.2,30.5,,,,,,,,,12.15,18.90,18.76,18.34,,,,,,,,,68.16,8,0
119,2,04:53:25,2,36,16.5,,,,,,,,,,,6.53,17.01,,,,,,,,,,,23.54,5,33
120,2,04:54:15,4,54,14.9,4.1,29.8,,,,,,,,,11.45,18.38,18.66,20.11,,,,,,,,,68.60,8,0
121,2,04:54:15,2,54,3.9,,,,,,,,,,,17.61,16.50,,,,,,,,,,,34.11,14,38
122,1,04:56:34,2,53,8.3,,,,,,,,,,,4.13,2.47,,,,,,,,,,,6.60,2,0
123,1,04:56:57,2,57,10.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.63,3,0
124,1,04:57:09,2,55,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
125,2,04:57:19,5,57,16.1,4.2,34.9,5.0,,,,,,,,11.78,8.99,9.13,10.02,9.86,,,,,,,,49.77,9,0
126,2,05:01:46,3,53,12.5,22.1,,,,,,,,,,8.12,24.54,24.26,,,,,,,,,,56.92,8,0
127,2,05:02:01,2,55,22.4,,,,,,,,,,,14.39,15.37,,,,,,,,,,,29.77,5,0
128,1,05:06:22,2,52,11.6,,,,,,,,,,,3.39,3.19,,,,,,,,,,,6.58,3,0
129,2,05:07:01,2,53,22.3,,,,,,,,,,,11.96,14.68,,,,,,,,,,,26.64,5,0
130,2,05:07:05,2,60,9.7,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,2,0
131,2,05:09:59,3,56,9.8,14.8,,,,,,,,,,2.59,3.02,2.54,,,,,,,,,,8.16,3,0
132,2,05:10:01,2,55,9.9,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
133,2,05:10:03,2,52,8.3,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
134,2,05:10:09,2,55,9.4,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,2,0
135,1,05:10:11,2,57,8.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
136,1,05:11:38,2,52,10.9,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,3,0
137,1,05:11:53,2,54,8.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
138,2,05:12:19,2,55,13.1,,,,,,,,,,,6.72,6.47,,,,,,,,,,,13.19,5,0
139,1,05:12:34,5,57,18.2,4.2,31.2,3.9,,,,,,,,10.41,19.37,16.57,16.98,16.68,,,,,,,,80.02,9,0
140,1,05:12:34,2,11,0.8,,,,,,,,,,,2.84,3.51,,,,,,,,,,,6.35,14,38
141,1,05:12:51,2,62,9.5,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,2,0
142,1,05:13:31,2,56,9.6,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
143,1,05:14:17,2,53,10.0,,,,,,,,,,,4.15,3.06,,,,,,,,,,,7.21,3,0
144,1,05:14:19,2,51,9.6,,,,,,,,,,,3.17,3.39,,,,,,,,,,,6.55,2,0
145,2,05:14:43,3,56,17.3,4.4,,,,,,,,,,12.49,18.82,18.98,,,,,,,,,,50.29,6,0
146,2,05:14:43,2,56,4.0,,,,,,,,,,,18.05,18.84,,,,,,,,,,,36.89,14,38
147,2,05:15:56,2,58,8.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
148,2,05:16:54,4,53,14.8,4.2,30.4,,,,,,,,,12.20,19.48,18.84,19.43,,,,,,,,,69.95,8,0
149,2,05:16:54,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
150,1,05:19:29,2,53,10.3,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
151,2,05:19:39,2,60,13.9,,,,,,,,,,,3.97,3.78,,,,,,,,,,,7.75,5,0
152,1,05:20:54,2,53,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
153,1,05:20:57,5,54,18.5,4.2,30.0,3.8,,,,,,,,10.18,6.37,6.32,4.18,3.13,,,,,,,,30.17,9,0
154,1,05:20:58,2,10,0.7,,,,,,,,,,,0.80,0.93,,,,,,,,,,,1.73,14,38
155,1,05:23:41,2,62,8.4,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
156,2,05:26:27,2,58,14.8,,,,,,,,,,,4.63,7.47,,,,,,,,,,,12.10,5,0
157,1,05:27:59,2,62,9.1,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
158,2,05:29:33,2,65,10.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
159,2,05:29:37,2,62,7.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
160,1,05:30:37,2,53,8.4,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
161,1,05:30:38,2,53,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
162,1,05:31:03,2,54,9.8,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
163,1,05:31:47,2,58,10.8,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
164,1,05:31:49,2,56,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,2,0
165,1,05:31:50,2,54,11.6,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.76,3,0
166,2,05:32:33,2,62,9.5,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,2,0
167,1,05:32:43,2,54,8.6,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
168,1,05:34:19,2,57,7.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
169,1,05:34:21,2,56,8.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
170,1,05:34:43,2,62,8.2,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0
171,1,05:34:51,2,60,8.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
172,2,05:35:16,2,58,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
173,2,05:35:35,2,60,8.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
174,1,05:37:04,5,55,16.2,4.2,16.5,14.3,,,,,,,,8.13,10.11,9.48,3.62,3.28,,,,,,,,34.63,16,0
177,1,05:37:21,2,58,12.8,,,,,,,,,,,4.31,2.99,,,,,,,,,,,7.30,3,0
178,2,05:39:26,2,58,11.5,,,,,,,,,,,3.94,3.74,,,,,,,,,,,7.68,3,0
179,1,05:39:32,2,58,8.3,,,,,,,,,,,1.78,0.70,,,,,,,,,,,2.48,2,0
180,1,05:39:57,2,58,8.5,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
181,1,05:39:59,2,60,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
182,2,05:40:15,2,54,8.8,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
183,1,05:40:24,2,56,8.4,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
184,1,05:41:17,2,60,9.7,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0
185,2,05:42:39,2,57,8.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
186,1,05:42:50,2,56,9.1,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,2,0
187,1,05:43:47,2,61,8.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
188,1,05:44:10,2,57,9.7,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
189,2,05:44:23,2,55,9.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,2,0
190,1,05:46:07,2,58,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
191,2,05:48:14,5,52,12.2,4.2,30.6,3.9,,,,,,,,11.06,10.22,9.63,6.01,6.77,,,,,,,,43.68,9,0
192,2,05:49:19,2,54,9.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
193,1,05:49:32,2,55,9.4,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
194,1,05:49:34,2,56,8.8,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
195,1,05:49:58,2,55,12.4,,,,,,,,,,,4.27,3.04,,,,,,,,,,,7.30,3,0
196,1,05:50:56,2,60,11.5,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
197,2,05:52:09,2,55,7.6,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
198,2,05:52:44,2,52,9.3,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0
199,1,05:53:09,2,56,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
200,2,05:53:21,2,52,11.9,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,3,0
201,2,05:53:51,2,55,8.4,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0
202,2,05:54:27,3,55,10.9,16.3,,,,,,,,,,3.41,3.91,1.46,,,,,,,,,,8.78,3,0
203,1,05:54:53,2,61,9.4,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
204,1,05:55:04,2,63,9.7,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
205,2,05:59:37,2,56,7.8,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
206,2,05:59:43,2,54,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
207,2,06:00:08,2,53,8.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
208,2,06:00:51,2,54,11.9,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.16,3,0
209,1,06:02:43,2,63,8.5,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
210,1,06:03:55,2,56,9.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
211,1,06:04:51,5,59,13.2,4.2,30.4,4.0,,,,,,,,9.46,5.68,5.54,3.61,3.92,,,,,,,,28.21,9,0
212,2,06:05:32,2,55,9.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,2,0
213,2,06:05:34,2,56,9.3,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
214,1,06:06:23,2,55,11.5,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
215,2,06:06:51,2,62,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
216,2,06:07:16,4,58,11.2,4.3,19.5,,,,,,,,,9.40,7.65,7.26,6.69,,,,,,,,,30.99,8,0
217,1,06:07:25,5,52,11.4,4.2,36.8,4.0,,,,,,,,11.03,16.42,15.63,7.92,7.00,,,,,,,,58.01,9,0
218,1,06:07:29,2,51,11.8,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,0
219,2,06:07:31,2,57,9.3,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
220,1,06:08:24,2,57,11.5,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0
221,1,06:08:26,2,60,8.6,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
222,1,06:08:30,3,57,10.7,13.6,,,,,,,,,,3.02,3.09,0.41,,,,,,,,,,6.51,3,0
223,2,06:08:34,2,57,9.1,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
224,2,06:08:48,2,56,11.7,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.73,3,0
225,2,06:08:56,2,57,8.0,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0
226,1,06:09:30,2,59,10.7,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
227,1,06:09:44,2,60,11.2,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
228,2,06:11:16,2,56,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
229,2,06:11:31,2,59,8.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
230,1,06:12:33,2,53,9.7,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.77,2,0
231,2,06:13:03,2,57,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
232,1,06:13:54,2,55,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,3,0
233,2,06:14:05,5,60,11.3,4.3,29.4,4.0,,,,,,,,11.71,13.66,12.86,9.41,10.07,,,,,,,,57.71,9,0
234,2,06:14:37,2,56,9.9,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
235,2,06:15:59,2,57,9.8,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,2,0
236,2,06:16:02,2,58,10.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0
237,1,06:16:21,2,53,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
238,1,06:16:50,2,57,11.2,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
239,1,06:17:00,2,60,11.7,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.27,3,0
240,2,06:17:41,2,58,10.7,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
241,1,06:17:47,2,60,8.7,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
242,1,06:19:03,2,60,9.8,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
243,1,06:19:22,2,62,10.8,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,3,0
244,2,06:19:35,2,58,9.5,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.30,2,0
245,2,06:20:31,2,69,10.7,,,,,,,,,,,3.60,4.35,,,,,,,,,,,7.95,3,0
246,1,06:21:49,2,55,8.1,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
247,1,06:22:22,2,55,9.0,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
248,1,06:23:11,2,56,10.6,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
249,2,06:23:18,5,54,14.8,4.4,29.3,4.1,,,,,,,,13.19,19.30,18.65,18.92,18.65,,,,,,,,88.71,9,0
250,2,06:23:20,2,53,9.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
251,1,06:24:00,2,60,8.4,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
252,2,06:24:12,4,58,11.9,21.6,2.7,,,,,,,,,3.72,4.19,3.83,3.94,,,,,,,,,15.69,3,0
253,2,06:24:18,2,59,9.3,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0
254,2,06:24:33,2,57,12.0,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
255,2,06:24:42,2,56,9.5,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
256,2,06:24:43,2,54,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
257,1,06:24:44,2,56,8.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
258,2,06:25:58,2,55,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
259,2,06:26:00,2,55,8.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
260,2,06:26:14,2,57,11.8,,,,,,,,,,,4.18,3.47,,,,,,,,,,,7.65,3,0
261,1,06:26:33,2,56,11.4,,,,,,,,,,,3.60,4.51,,,,,,,,,,,8.11,3,0
262,2,06:27:11,2,57,11.5,,,,,,,,,,,3.67,4.04,,,,,,,,,,,7.71,3,0
263,1,06:27:24,2,57,8.8,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
264,1,06:27:30,2,55,11.3,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
265,1,06:27:34,2,56,8.7,,,,,,,,,,,2.55,3.30,,,,,,,,,,,5.85,2,34
266,1,06:28:06,2,56,11.7,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
267,1,06:28:08,2,56,10.2,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
268,1,06:28:31,2,57,11.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
269,1,06:29:08,2,53,8.7,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
270,2,06:29:20,5,55,14.5,4.3,22.1,4.2,,,,,,,,10.66,6.96,5.11,5.55,5.28,,,,,,,,33.55,9,0
271,2,06:29:22,2,55,11.9,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.00,3,0
272,1,06:29:35,3,52,11.7,18.1,,,,,,,,,,3.42,3.10,1.32,,,,,,,,,,7.85,3,0
273,1,06:29:39,2,55,11.3,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
274,1,06:29:41,2,53,9.7,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0
275,1,06:29:43,2,54,9.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
276,1,06:29:46,6,57,17.8,4.2,31.1,5.0,5.0,,,,,,,10.59,16.01,15.09,9.65,8.91,8.22,,,,,,,68.47,10,0
277,1,06:29:48,2,55,11.2,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,0
278,1,06:30:11,2,55,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
279,1,06:30:12,2,54,10.7,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
280,1,06:30:14,3,55,11.5,18.4,,,,,,,,,,3.03,2.61,1.60,,,,,,,,,,7.24,3,0
281,1,06:30:16,2,53,8.5,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
282,1,06:30:45,5,57,16.8,4.2,31.6,4.9,,,,,,,,11.59,9.85,9.57,7.32,7.01,,,,,,,,45.34,9,0
283,2,06:30:56,5,58,12.9,4.2,23.5,4.8,,,,,,,,11.43,7.30,7.50,5.94,5.46,,,,,,,,37.62,9,0
284,2,06:30:58,2,58,8.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
285,1,06:31:03,2,53,10.2,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.32,3,0
286,2,06:31:05,5,58,12.8,4.2,21.5,4.2,,,,,,,,11.02,7.20,7.07,5.52,6.33,,,,,,,,37.13,9,0
287,1,06:31:05,2,57,9.2,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
288,2,06:32:04,2,65,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
289,1,06:32:09,2,56,7.9,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
290,2,06:32:22,5,60,12.1,4.2,20.9,4.3,,,,,,,,10.09,6.35,5.96,4.86,4.65,,,,,,,,31.92,9,0
291,1,06:32:23,2,56,10.7,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0
292,1,06:33:13,2,55,9.1,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,2,0
293,1,06:33:14,2,55,8.9,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
294,1,06:33:15,2,57,8.9,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
295,1,06:34:03,2,55,11.8,,,,,,,,,,,3.99,2.71,,,,,,,,,,,6.71,3,0
296,1,06:34:05,2,55,8.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
297,2,06:34:12,2,53,21.0,,,,,,,,,,,10.21,12.82,,,,,,,,,,,23.03,5,0
298,2,06:34:18,2,65,14.7,,,,,,,,,,,5.54,9.60,,,,,,,,,,,15.14,5,0
299,1,06:34:33,2,53,5.2,,,,,,,,,,,0.40,0.76,,,,,,,,,,,1.17,2,0
300,1,06:34:55,2,53,7.4,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.04,2,0
301,1,06:35:22,2,53,9.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
302,1,06:35:24,2,55,8.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
303,2,06:35:25,2,55,9.6,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.37,2,0
304,1,06:35:26,2,54,7.5,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
305,2,06:35:26,2,59,9.4,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.44,2,0
306,1,06:35:27,2,53,8.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
307,1,06:35:29,2,57,8.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
308,1,06:35:44,2,52,8.7,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
309,1,06:35:47,2,52,8.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
310,1,06:35:54,2,56,10.8,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
311,1,06:35:55,2,57,8.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
312,2,06:36:20,2,57,11.9,,,,,,,,,,,3.65,2.61,,,,,,,,,,,6.27,3,0
313,1,06:36:42,2,54,8.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
314,2,06:37:14,2,56,17.4,,,,,,,,,,,6.96,12.09,,,,,,,,,,,19.04,5,0
315,2,06:37:45,3,55,12.5,24.4,,,,,,,,,,8.26,17.31,16.25,,,,,,,,,,41.82,8,0
316,1,06:37:48,2,53,8.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
317,2,06:38:14,2,60,9.3,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0
318,1,06:38:15,2,58,8.5,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
319,1,06:38:18,2,54,8.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
320,2,06:39:57,4,54,14.1,25.5,4.0,,,,,,,,,4.44,5.09,3.52,3.07,,,,,,,,,16.11,3,0
321,2,06:39:58,2,53,22.1,,,,,,,,,,,8.73,14.73,,,,,,,,,,,23.46,5,0
322,2,06:40:08,5,55,18.6,4.3,30.6,3.9,,,,,,,,13.07,20.05,19.76,18.80,17.40,,,,,,,,89.08,9,0
324,2,06:40:09,2,56,14.8,,,,,,,,,,,4.53,6.11,,,,,,,,,,,10.63,5,38
325,1,06:41:00,2,52,8.2,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
326,1,06:41:03,2,52,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
327,1,06:41:04,2,52,8.7,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
328,1,06:41:06,2,55,8.8,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
329,1,06:41:10,2,58,10.9,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
330,1,06:41:17,2,52,9.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
331,1,06:41:19,2,48,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
332,1,06:41:49,3,57,10.8,13.5,,,,,,,,,,2.87,2.53,0.45,,,,,,,,,,5.85,3,0
334,2,06:42:05,2,55,11.8,,,,,,,,,,,3.80,2.62,,,,,,,,,,,6.42,3,0
335,1,06:42:30,2,53,10.0,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
336,2,06:42:41,2,53,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
337,2,06:42:42,2,52,9.4,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
338,2,06:42:44,2,52,9.0,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
339,1,06:43:26,2,54,9.2,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,2,0
340,2,06:43:37,2,64,8.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
341,2,06:44:17,2,51,12.8,,,,,,,,,,,4.19,4.49,,,,,,,,,,,8.68,3,0
342,2,06:44:38,2,64,8.5,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
343,1,06:44:53,2,54,8.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
344,1,06:44:54,2,53,8.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
345,1,06:44:55,2,54,8.8,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
346,1,06:44:57,2,53,11.4,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0
347,1,06:44:58,2,53,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
348,1,06:44:59,2,55,8.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
349,1,06:45:23,2,57,9.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.10,2,0
350,1,06:45:30,2,53,7.6,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,2,0
351,2,06:45:32,2,52,9.5,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.22,2,0
352,2,06:45:34,2,55,8.4,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.42,2,0
353,2,06:45:38,5,53,15.9,4.3,33.9,4.0,,,,,,,,11.19,17.71,17.50,16.74,17.01,,,,,,,,80.14,9,0
354,2,06:45:46,2,52,11.6,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0
355,2,06:45:47,2,52,9.4,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,2,0
356,1,06:46:04,2,55,11.7,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
357,1,06:46:05,2,56,8.9,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
358,1,06:46:07,2,56,8.4,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0