veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:17,5,65,19.1,4.3,29.9,10.1,,,,,,,,10.33,15.45,15.33,17.31,17.82,,,,,,,,76.24,16,0
2,4,00:02:10,2,68,9.8,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.62,2,0
3,1,00:02:49,2,63,8.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
4,1,00:03:27,2,43,10.8,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
5,1,00:04:09,2,60,9.9,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0
6,4,00:05:29,5,70,17.2,4.3,35.0,4.0,,,,,,,,11.87,14.51,13.99,7.26,7.51,,,,,,,,55.14,9,0
7,4,00:06:13,2,68,11.6,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0
8,3,00:08:41,2,72,9.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
9,4,00:09:41,2,71,11.7,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
10,1,00:10:37,2,69,10.7,,,,,,,,,,,2.40,2.74,,,,,,,,,,,5.15,3,0
11,4,00:12:23,2,68,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
12,4,00:13:31,2,78,10.4,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,3,0
13,1,00:19:22,2,63,11.5,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
14,4,00:25:34,2,70,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
15,1,00:26:24,2,63,11.5,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
16,4,00:29:27,2,68,10.8,,,,,,,,,,,2.84,3.01,,,,,,,,,,,5.85,3,0
17,4,00:31:04,2,63,8.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
18,4,00:32:47,2,68,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
19,1,00:39:40,2,70,11.9,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,3,0
20,1,00:45:53,2,60,10.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
21,1,00:50:08,2,42,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
22,1,00:52:15,2,68,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
23,1,00:52:17,2,68,10.7,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.50,3,0
24,1,00:53:33,2,69,9.5,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,2,0
25,1,00:53:52,2,83,11.7,,,,,,,,,,,3.71,3.74,,,,,,,,,,,7.45,3,0
26,1,00:59:30,2,68,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
27,4,01:00:16,2,65,8.2,,,,,,,,,,,3.47,2.20,,,,,,,,,,,5.68,2,0
28,1,01:02:25,5,65,17.3,4.3,28.5,4.1,,,,,,,,12.32,16.84,17.26,19.59,15.12,,,,,,,,81.12,9,0
29,1,01:03:52,2,81,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
30,4,01:06:42,2,62,11.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.59,3,0
31,1,01:18:20,2,70,12.7,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0
32,1,01:18:43,5,65,16.6,4.3,30.9,4.0,,,,,,,,12.30,19.31,17.88,17.52,18.26,,,,,,,,85.27,9,0
33,1,01:19:15,2,71,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
34,2,01:31:15,2,70,8.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
35,4,01:33:49,4,66,11.9,18.4,2.7,,,,,,,,,2.84,2.62,0.99,1.14,,,,,,,,,7.60,3,0
36,1,01:38:50,2,53,11.1,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
37,1,01:45:11,2,65,9.9,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
38,1,01:45:33,2,68,11.2,,,,,,,,,,,3.69,3.72,,,,,,,,,,,7.41,3,0
39,4,01:45:34,2,70,11.9,,,,,,,,,,,3.41,3.12,,,,,,,,,,,6.53,3,0
40,1,01:55:06,5,59,17.8,4.3,29.9,4.0,,,,,,,,12.03,16.90,16.73,16.40,16.53,,,,,,,,78.60,9,0
41,1,02:08:44,2,71,11.4,,,,,,,,,,,3.84,5.16,,,,,,,,,,,8.99,3,0
42,1,02:11:26,2,64,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
43,4,02:11:57,2,70,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
44,1,02:15:17,2,66,8.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
45,1,02:15:30,2,70,10.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,3,0
46,1,02:16:00,5,55,18.1,4.4,30.3,3.9,,,,,,,,11.20,13.75,15.80,13.18,14.30,,,,,,,,68.23,9,0
47,4,02:16:20,2,68,11.4,,,,,,,,,,,3.94,5.32,,,,,,,,,,,9.27,3,0
48,2,02:16:23,2,73,9.1,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.37,2,0
49,1,02:24:45,2,75,11.4,,,,,,,,,,,3.86,5.04,,,,,,,,,,,8.89,3,0
50,1,02:29:58,2,68,11.5,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.25,3,0
51,4,02:35:28,5,71,17.1,4.3,28.6,10.0,,,,,,,,10.21,5.72,5.87,4.34,3.89,,,,,,,,30.03,16,0
52,1,02:39:53,5,70,16.2,4.3,33.9,4.0,,,,,,,,12.24,16.61,15.86,17.03,17.02,,,,,,,,78.76,9,0
53,1,02:40:35,2,63,8.7,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
54,1,02:41:39,2,55,10.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
55,1,02:43:29,5,68,16.8,4.2,31.5,4.1,,,,,,,,11.33,16.55,16.20,16.20,15.83,,,,,,,,76.11,9,0
56,4,02:49:12,5,68,17.0,4.3,31.9,4.0,,,,,,,,10.04,13.12,13.05,15.82,15.76,,,,,,,,67.79,9,0
57,1,02:49:38,2,56,8.1,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
58,4,02:52:07,5,65,11.5,4.3,28.3,4.1,,,,,,,,9.96,11.34,11.37,8.31,8.10,,,,,,,,49.08,9,0
59,1,02:58:33,2,72,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
60,1,02:59:29,2,80,11.4,,,,,,,,,,,3.59,4.49,,,,,,,,,,,8.08,3,0
61,4,02:59:29,2,71,10.8,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,3,0
62,1,03:01:52,2,68,11.8,,,,,,,,,,,4.03,3.78,,,,,,,,,,,7.81,3,0
63,1,03:02:48,2,66,8.4,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
64,3,03:05:50,2,63,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
65,4,03:05:51,2,62,10.7,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.64,3,0
66,1,03:08:37,2,68,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
67,2,03:09:35,2,66,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
68,4,03:11:06,5,57,12.5,4.2,30.6,4.0,,,,,,,,8.75,7.82,7.67,6.12,7.05,,,,,,,,37.41,9,0
69,4,03:22:54,2,61,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
70,4,03:30:06,2,71,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
71,2,03:31:18,2,70,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
72,1,03:36:15,2,66,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
73,2,03:36:22,2,71,11.1,,,,,,,,,,,3.90,4.65,,,,,,,,,,,8.55,3,0
74,1,03:37:09,2,66,9.8,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
75,1,03:41:15,2,66,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
76,4,03:41:33,2,72,8.4,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
77,1,03:50:15,2,64,10.8,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
78,1,03:50:50,2,69,12.1,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0
79,1,03:53:34,5,65,11.2,4.3,29.6,4.1,,,,,,,,10.32,9.95,9.87,6.89,7.26,,,,,,,,44.30,9,0
80,4,03:54:01,2,66,8.6,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.55,2,0
81,4,03:58:12,2,55,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
82,4,04:00:08,2,71,10.8,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0
83,1,04:02:00,2,66,8.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
84,1,04:03:17,2,57,9.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
85,4,04:04:20,2,64,9.2,,,,,,,,,,,2.69,2.90,,,,,,,,,,,5.59,2,0
86,1,04:05:34,5,69,18.6,4.3,26.1,10.1,,,,,,,,11.29,17.35,17.09,18.61,18.98,,,,,,,,83.32,16,0
87,1,04:06:18,2,67,10.7,,,,,,,,,,,2.90,3.60,,,,,,,,,,,6.49,3,0
88,1,04:11:14,2,74,12.1,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
89,1,04:12:03,2,68,11.9,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
90,4,04:13:33,2,84,11.9,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
91,4,04:16:16,2,65,11.9,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
92,1,04:18:31,2,66,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
93,4,04:19:18,2,66,8.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
94,1,04:20:08,2,70,9.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
95,4,04:24:07,2,63,15.7,,,,,,,,,,,7.11,7.86,,,,,,,,,,,14.97,5,0
96,4,04:24:44,2,67,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
97,4,04:28:03,2,70,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
98,1,04:34:33,2,67,11.7,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
99,4,04:37:05,2,73,11.8,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
100,4,04:37:11,2,68,11.5,,,,,,,,,,,3.36,3.12,,,,,,,,,,,6.48,3,0
101,4,04:37:52,2,65,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
102,1,04:38:17,2,65,9.7,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0
103,1,04:38:53,2,63,11.8,,,,,,,,,,,3.74,3.01,,,,,,,,,,,6.75,3,0
104,1,04:40:09,2,78,8.8,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
105,1,04:40:20,2,69,9.3,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,2,0
106,1,04:41:41,2,75,9.9,,,,,,,,,,,4.16,2.97,,,,,,,,,,,7.13,3,0
107,1,04:43:25,2,65,10.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
108,1,04:45:24,5,64,12.6,20.9,11.1,21.5,,,,,,,,9.60,14.95,12.67,13.46,11.61,,,,,,,,62.28,11,0
109,4,04:50:42,5,69,17.3,4.3,34.2,4.0,,,,,,,,10.92,13.93,13.46,15.55,13.87,,,,,,,,67.73,9,0
110,4,04:52:39,2,68,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
111,4,04:52:48,2,70,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
112,4,04:53:00,2,73,11.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
113,4,04:54:16,2,71,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
114,1,04:54:55,2,55,8.1,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
115,1,04:55:41,2,67,10.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
116,4,04:55:41,2,65,10.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
117,4,04:55:49,2,65,8.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
118,4,04:56:06,5,65,18.6,4.3,29.9,10.1,,,,,,,,11.14,16.37,16.49,11.98,15.39,,,,,,,,71.36,16,0
119,1,04:57:42,2,70,11.9,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.52,3,0
120,1,04:59:22,2,73,8.4,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
121,4,05:01:06,2,68,12.0,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
122,4,05:01:51,5,71,15.1,4.3,26.6,5.0,,,,,,,,11.16,6.19,4.35,4.13,4.87,,,,,,,,30.71,9,0
123,1,05:02:57,6,58,12.7,5.2,4.3,30.1,4.1,,,,,,,10.10,6.95,19.23,18.64,19.06,21.25,,,,,,,95.21,10,0
124,1,05:04:34,2,75,11.5,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0
125,1,05:05:02,2,64,10.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
126,4,05:05:50,2,65,10.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,3,0
127,1,05:06:24,2,73,15.6,,,,,,,,,,,7.12,8.41,,,,,,,,,,,15.53,5,0
128,1,05:06:36,2,70,11.9,,,,,,,,,,,2.42,2.56,,,,,,,,,,,4.97,3,0
129,3,05:09:51,3,68,11.1,14.0,,,,,,,,,,3.07,2.77,0.77,,,,,,,,,,6.61,3,0
130,4,05:09:58,2,65,8.4,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.86,2,0
131,4,05:10:46,2,66,9.5,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
132,4,05:12:41,2,74,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
133,4,05:14:22,2,65,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
134,2,05:14:38,2,73,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
135,1,05:16:12,2,71,11.2,,,,,,,,,,,3.52,3.38,,,,,,,,,,,6.91,3,0
136,1,05:16:43,2,71,8.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
137,1,05:17:07,2,68,10.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,3,0
138,4,05:17:58,5,69,12.2,4.2,29.7,4.0,,,,,,,,10.04,10.40,9.68,8.59,8.61,,,,,,,,47.33,9,0
139,4,05:18:03,2,61,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
140,4,05:18:14,2,65,11.7,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0
141,2,05:18:22,2,69,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
142,1,05:18:37,2,60,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
143,1,05:19:27,2,70,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
144,4,05:20:25,2,70,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
145,1,05:20:36,2,73,9.4,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0
146,4,05:21:57,2,69,11.4,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
147,1,05:21:59,2,75,9.0,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
148,1,05:23:36,2,71,9.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
149,4,05:23:45,2,68,11.7,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
150,1,05:25:18,2,62,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
151,1,05:25:48,2,70,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
152,4,05:25:52,2,53,8.8,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
153,1,05:26:34,2,73,8.6,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
154,1,05:26:51,2,63,9.3,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
155,1,05:27:11,2,63,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
156,4,05:27:20,2,58,10.0,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,3,0
157,1,05:28:32,2,66,8.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
158,4,05:28:34,2,58,11.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
159,4,05:29:03,2,72,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
160,4,05:29:14,2,60,14.9,,,,,,,,,,,4.05,6.58,,,,,,,,,,,10.63,5,0
161,3,05:29:15,2,65,12.8,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0
162,4,05:29:41,2,66,11.7,,,,,,,,,,,3.64,3.00,,,,,,,,,,,6.64,3,0
163,1,05:29:50,2,73,8.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
164,4,05:30:02,2,68,11.6,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
165,4,05:30:58,2,85,13.9,,,,,,,,,,,4.25,4.73,,,,,,,,,,,8.98,5,0
166,4,05:31:59,3,67,11.9,13.0,,,,,,,,,,3.30,2.87,0.64,,,,,,,,,,6.81,3,0
167,4,05:34:11,2,69,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
168,4,05:34:16,2,72,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0
169,1,05:34:23,2,68,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
170,1,05:35:25,2,65,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
171,1,05:36:14,2,70,8.8,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
172,4,05:36:26,2,63,12.3,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
173,4,05:37:08,2,66,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
174,1,05:37:29,4,47,13.6,4.0,4.2,,,,,,,,,13.88,8.70,16.27,16.01,,,,,,,,,54.86,4,0
175,4,05:37:35,2,64,9.3,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0
176,1,05:37:48,3,66,8.9,10.8,,,,,,,,,,2.30,1.44,0.58,,,,,,,,,,4.32,2,0
177,1,05:37:50,2,73,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
178,4,05:40:09,2,69,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
179,1,05:41:32,2,63,7.7,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,2,0
180,4,05:41:51,4,64,13.0,26.3,4.0,,,,,,,,,4.40,5.11,3.06,3.04,,,,,,,,,15.62,3,0
181,1,05:42:54,2,70,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
182,4,05:43:26,2,70,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
183,4,05:44:00,2,70,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
184,4,05:44:13,2,65,13.0,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.59,3,0
185,4,05:44:16,2,65,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.28,3,0
186,4,05:44:27,2,67,23.2,,,,,,,,,,,8.73,13.65,,,,,,,,,,,22.38,5,0
187,4,05:44:29,2,67,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
188,4,05:44:45,2,75,7.8,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
189,4,05:45:55,5,69,18.0,4.2,29.9,4.0,,,,,,,,11.00,7.63,7.35,4.56,7.22,,,,,,,,37.75,9,0
190,3,05:46:01,2,67,10.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.50,3,0
191,4,05:46:15,2,70,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
192,4,05:46:31,2,70,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
193,3,05:46:37,2,63,8.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
194,4,05:46:46,2,69,7.8,,,,,,,,,,,2.95,1.76,,,,,,,,,,,4.70,2,0
195,4,05:47:59,5,57,15.0,4.3,30.4,4.0,,,,,,,,9.27,5.56,5.25,4.76,5.24,,,,,,,,30.07,9,0
196,4,05:48:38,2,62,9.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
197,2,05:48:41,2,67,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
198,1,05:48:47,2,61,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
199,4,05:48:49,2,64,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
200,4,05:49:56,2,68,8.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
201,4,05:51:14,2,79,12.1,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
202,4,05:51:51,2,68,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
203,4,05:51:55,2,72,11.8,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.90,3,0
204,4,05:52:12,2,71,8.9,,,,,,,,,,,2.16,2.40,,,,,,,,,,,4.56,2,0
205,1,05:52:24,2,63,13.4,,,,,,,,,,,5.26,6.03,,,,,,,,,,,11.29,5,0
206,2,05:52:27,2,70,11.5,,,,,,,,,,,3.52,3.22,,,,,,,,,,,6.74,3,0
207,1,05:53:09,2,66,9.2,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,2,0
208,4,05:53:10,2,72,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
209,1,05:53:45,2,59,8.5,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
210,4,05:54:17,2,72,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
211,4,05:54:50,2,68,9.3,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
212,4,05:55:39,2,74,8.4,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
213,1,05:56:13,5,68,13.2,4.3,31.7,4.0,,,,,,,,10.67,16.02,15.86,17.27,17.60,,,,,,,,77.42,9,0
214,4,05:56:58,2,70,13.1,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.31,3,0
215,4,05:57:08,2,65,21.2,,,,,,,,,,,10.23,14.23,,,,,,,,,,,24.46,5,0
216,1,05:57:28,5,65,14.8,4.4,28.4,4.0,,,,,,,,10.60,11.16,10.47,11.41,12.07,,,,,,,,55.71,9,0
217,4,05:57:32,2,65,9.4,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,2,0
218,4,05:58:30,2,63,10.8,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,3,0
219,4,06:00:12,2,63,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
220,1,06:00:15,2,60,9.0,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.07,2,0
221,1,06:00:29,2,72,10.8,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
222,4,06:00:57,2,66,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
223,4,06:01:09,5,65,17.1,4.3,31.7,4.0,,,,,,,,11.35,12.75,11.96,10.50,11.17,,,,,,,,57.73,9,0
224,4,06:02:02,2,55,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
225,1,06:02:12,2,66,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
226,4,06:02:45,3,69,12.5,22.2,,,,,,,,,,9.39,15.32,7.46,,,,,,,,,,32.17,8,0
227,1,06:05:09,2,78,9.2,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
228,1,06:05:36,2,63,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
229,4,06:05:43,6,70,15.1,4.3,26.5,4.1,4.0,,,,,,,10.41,6.68,7.19,3.32,3.54,5.32,,,,,,,36.47,10,0
230,1,06:05:55,2,69,9.3,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0
231,4,06:06:08,5,68,16.8,4.2,32.0,4.0,,,,,,,,10.81,7.30,7.03,3.18,4.03,,,,,,,,32.36,9,0
232,4,06:06:54,2,60,9.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0
233,2,06:07:02,2,62,10.9,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.94,3,0
234,1,06:07:12,2,68,9.0,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
235,4,06:08:09,2,57,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
236,4,06:08:28,2,67,8.4,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
237,1,06:09:01,2,56,9.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,2,0
238,4,06:09:03,2,63,9.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
239,1,06:09:42,2,63,8.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
240,4,06:10:17,2,67,12.0,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
241,1,06:10:58,2,65,11.7,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
242,2,06:11:03,2,74,9.3,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,2,0
243,1,06:11:23,2,69,8.1,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
244,4,06:12:25,2,65,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
245,1,06:12:41,2,66,8.8,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.50,2,0
246,1,06:12:50,2,68,13.1,,,,,,,,,,,4.48,2.95,,,,,,,,,,,7.43,3,0
247,1,06:13:04,2,51,11.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
248,4,06:13:19,2,62,9.2,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,2,0
249,1,06:13:30,2,68,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
250,4,06:13:38,2,65,11.0,,,,,,,,,,,3.59,3.67,,,,,,,,,,,7.26,3,0
251,1,06:13:55,2,58,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
252,1,06:14:02,2,67,9.5,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0
253,1,06:14:10,2,68,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
254,1,06:14:11,2,66,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
255,2,06:14:41,2,68,9.8,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,2,0
256,1,06:15:42,2,52,10.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
257,2,06:15:54,2,68,11.8,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
258,1,06:16:27,2,62,11.1,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
259,1,06:16:46,2,65,9.3,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.85,2,0
260,1,06:16:52,2,57,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
261,4,06:17:04,2,59,17.0,,,,,,,,,,,9.91,16.88,,,,,,,,,,,26.78,5,0
262,1,06:17:12,2,63,8.4,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.66,2,0
263,1,06:17:21,2,68,11.5,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
264,1,06:17:36,2,73,11.5,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
265,4,06:17:58,2,66,12.0,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
266,4,06:19:12,2,67,11.5,,,,,,,,,,,3.25,3.98,,,,,,,,,,,7.23,3,0
267,1,06:19:47,2,55,8.1,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
268,4,06:20:01,2,63,11.0,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0
269,4,06:20:14,2,67,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
270,1,06:20:27,5,71,19.2,4.4,30.4,4.2,,,,,,,,11.09,8.64,7.84,4.97,5.60,,,,,,,,38.14,9,0
271,3,06:20:35,2,71,7.7,,,,,,,,,,,1.40,1.67,,,,,,,,,,,3.07,2,0
272,4,06:20:37,2,65,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
273,4,06:20:48,2,64,9.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,3,0
274,1,06:21:01,2,68,11.3,,,,,,,,,,,3.58,4.13,,,,,,,,,,,7.71,3,0
275,1,06:21:43,2,65,8.0,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
276,4,06:21:48,2,68,9.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
277,1,06:21:56,2,69,11.9,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
278,1,06:22:13,2,65,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
279,1,06:22:19,2,62,11.5,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
280,4,06:23:01,2,70,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
281,4,06:24:12,2,68,9.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
282,4,06:24:49,2,68,10.2,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
283,1,06:26:02,2,68,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
284,4,06:26:04,2,70,14.4,,,,,,,,,,,5.43,6.20,,,,,,,,,,,11.64,5,0
285,1,06:27:32,2,64,8.6,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
286,4,06:27:37,2,65,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
287,1,06:27:42,2,60,9.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
288,1,06:27:50,5,64,17.8,4.3,37.8,4.0,,,,,,,,11.78,9.38,9.09,4.97,6.88,,,,,,,,42.10,9,0
289,1,06:27:55,2,64,9.4,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
290,1,06:28:06,2,66,10.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
291,1,06:28:21,2,65,9.5,,,,,,,,,,,3.99,2.86,,,,,,,,,,,6.85,2,0
292,4,06:28:21,2,65,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
293,4,06:28:23,2,68,8.1,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
294,1,06:28:30,2,67,11.6,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
295,1,06:28:50,2,59,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
296,1,06:29:55,2,65,9.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
297,1,06:29:58,6,66,16.8,4.3,27.1,5.4,4.0,,,,,,,11.85,17.90,17.72,9.99,17.08,17.37,,,,,,,91.91,10,0
298,4,06:30:06,2,62,9.4,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,2,0
299,4,06:30:12,5,66,15.3,4.3,30.0,4.1,,,,,,,,11.56,7.99,7.40,8.77,9.16,,,,,,,,44.89,9,0
300,1,06:30:25,2,62,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
301,4,06:30:42,6,66,14.4,4.2,22.7,5.1,5.1,,,,,,,9.76,5.19,5.60,3.70,2.89,3.60,,,,,,,30.73,10,0
302,1,06:30:42,2,71,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
303,1,06:30:58,2,61,10.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,3,0
304,1,06:31:34,2,70,12.7,,,,,,,,,,,3.82,2.93,,,,,,,,,,,6.74,3,0
305,1,06:32:26,4,67,11.0,15.0,2.8,,,,,,,,,2.97,3.74,1.18,1.25,,,,,,,,,9.14,3,0
306,1,06:32:29,2,66,12.7,,,,,,,,,,,3.85,3.06,,,,,,,,,,,6.92,3,0
307,1,06:32:33,2,67,11.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
308,1,06:32:45,2,69,12.0,,,,,,,,,,,3.40,2.28,,,,,,,,,,,5.69,3,0
309,1,06:32:48,2,69,8.7,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
310,2,06:32:51,2,72,13.2,,,,,,,,,,,3.79,3.13,,,,,,,,,,,6.92,3,0
311,1,06:33:05,2,73,8.8,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
312,3,06:33:23,5,68,13.3,4.3,31.7,4.0,,,,,,,,9.00,3.94,4.87,3.30,3.98,,,,,,,,25.09,9,0
313,4,06:33:24,2,66,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
314,4,06:33:30,2,70,13.1,,,,,,,,,,,3.78,3.66,,,,,,,,,,,7.44,3,0
315,1,06:33:41,2,66,7.7,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
316,4,06:33:43,2,69,12.0,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0
317,1,06:33:54,2,60,8.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
318,1,06:34:05,2,70,8.3,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.86,2,0
319,1,06:34:17,2,71,11.8,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.56,3,0
320,1,06:34:27,2,71,9.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
321,4,06:34:33,2,64,9.9,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.85,3,0
322,4,06:34:37,2,67,9.9,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0
323,3,06:34:39,2,65,9.1,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
324,4,06:34:39,2,65,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0
325,3,06:34:47,2,71,9.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
326,1,06:35:10,2,62,12.9,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.91,3,0
327,4,06:35:18,2,63,9.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
328,2,06:35:30,2,70,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
329,1,06:35:36,2,73,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
330,4,06:35:53,2,69,9.0,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
331,1,06:35:56,2,64,9.3,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.31,2,0
332,4,06:36:01,2,57,8.7,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
333,3,06:36:03,2,63,11.5,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
334,1,06:36:06,2,55,22.7,,,,,,,,,,,7.18,12.69,,,,,,,,,,,19.87,5,0
335,4,06:36:27,2,68,9.7,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
336,2,06:36:35,2,70,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
337,1,06:37:00,2,65,22.4,,,,,,,,,,,10.04,13.68,,,,,,,,,,,23.72,5,0
338,1,06:37:04,2,69,11.9,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
339,4,06:37:28,2,68,11.5,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
340,4,06:37:31,2,68,12.0,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.49,3,0
341,1,06:37:35,2,73,12.7,,,,,,,,,,,3.75,2.54,,,,,,,,,,,6.29,3,0
342,1,06:38:07,2,63,8.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0
343,1,06:38:26,2,69,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
344,4,06:38:31,2,66,8.5,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
345,4,06:38:41,4,59,11.9,17.1,2.8,,,,,,,,,2.67,4.58,3.78,3.93,,,,,,,,,14.97,3,0
346,1,06:39:28,2,63,8.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
347,1,06:39:40,2,68,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
348,3,06:39:56,2,74,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
349,4,06:39:58,2,67,9.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
350,2,06:40:22,2,72,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
351,3,06:40:23,2,58,10.9,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,3,0
352,1,06:40:28,2,67,8.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
353,4,06:40:30,2,67,8.6,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0