veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,5,62,20.7,4.3,31.1,10.5,,,,,,,,10.06,16.79,16.43,10.47,10.56,,,,,,,,64.31,16,0
2,1,00:01:55,2,70,8.7,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,2,0
3,1,00:06:22,2,59,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
4,1,00:11:27,2,72,10.4,,,,,,,,,,,3.00,3.63,,,,,,,,,,,6.64,3,0
5,2,00:12:13,5,67,17.4,4.3,29.5,4.1,,,,,,,,5.99,8.71,8.96,8.85,8.08,,,,,,,,40.59,9,34
7,1,00:16:39,2,59,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
8,1,00:19:58,5,65,18.6,4.3,29.5,4.1,,,,,,,,11.67,16.78,17.41,16.86,16.61,,,,,,,,79.32,9,0
9,1,00:24:13,5,67,15.9,4.3,33.7,4.1,,,,,,,,10.45,9.90,9.68,12.27,11.97,,,,,,,,54.27,9,0
10,1,00:32:12,5,61,12.8,4.3,34.2,4.0,,,,,,,,9.87,13.27,13.08,12.56,13.86,,,,,,,,62.64,9,0
11,1,00:40:13,5,70,19.7,4.4,30.1,10.2,,,,,,,,10.67,9.98,10.80,11.08,9.24,,,,,,,,51.78,16,0
12,1,00:41:28,2,53,7.3,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.02,2,0
13,2,00:41:28,2,61,8.4,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0
15,1,00:42:29,6,61,19.3,4.4,34.5,4.6,4.6,,,,,,,9.73,6.45,6.72,2.74,4.83,1.98,,,,,,,32.45,10,0
16,1,00:50:25,5,59,18.2,4.2,34.1,4.0,,,,,,,,10.26,5.87,5.90,6.06,5.70,,,,,,,,33.79,9,0
17,1,00:51:25,5,63,17.3,4.3,30.6,10.1,,,,,,,,10.85,16.51,16.21,17.57,17.42,,,,,,,,78.55,16,0
18,1,00:55:38,2,27,19.7,,,,,,,,,,,0.26,0.71,,,,,,,,,,,0.96,0,33
19,1,00:56:30,2,65,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
20,2,01:04:17,5,56,18.5,4.3,31.2,4.1,,,,,,,,8.74,6.08,5.90,6.05,4.15,,,,,,,,30.91,9,36
21,1,01:04:17,5,57,18.7,4.4,31.6,4.1,,,,,,,,5.81,11.55,11.42,10.02,10.36,,,,,,,,49.16,9,0
23,1,01:06:55,5,70,18.3,4.4,35.6,4.1,,,,,,,,11.85,13.73,14.39,16.04,15.33,,,,,,,,71.36,9,0
24,1,01:11:23,5,58,18.4,4.4,30.4,10.1,,,,,,,,10.78,6.51,6.40,3.15,3.77,,,,,,,,30.61,16,0
25,1,01:16:48,5,64,20.4,4.3,31.0,10.1,,,,,,,,9.75,13.31,13.22,7.25,6.90,,,,,,,,50.44,16,0
26,2,01:25:51,5,68,15.6,4.3,30.2,4.0,,,,,,,,7.75,4.10,4.36,2.96,2.65,,,,,,,,21.81,9,36
27,1,01:25:51,5,53,12.4,3.4,23.8,3.2,,,,,,,,5.88,3.41,2.60,2.19,2.61,,,,,,,,16.68,9,36
28,1,01:27:10,5,62,19.8,4.3,32.5,4.1,,,,,,,,10.85,16.90,16.87,15.55,16.16,,,,,,,,76.33,9,0
30,1,01:28:14,2,56,9.6,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
31,1,01:29:52,2,53,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
32,1,01:31:41,2,70,9.6,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
33,1,01:31:58,2,69,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
34,1,01:34:10,5,69,13.2,4.2,31.9,4.1,,,,,,,,9.45,9.52,9.21,12.62,11.21,,,,,,,,52.01,9,0
35,1,01:34:14,5,69,11.2,4.3,35.5,4.1,,,,,,,,8.04,8.36,8.72,9.67,11.35,,,,,,,,46.13,9,0
36,1,01:36:16,5,58,17.8,4.3,33.0,4.1,,,,,,,,10.24,6.23,6.27,3.90,3.70,,,,,,,,30.35,9,0
37,1,01:42:23,5,63,12.2,4.3,32.9,4.1,,,,,,,,9.05,7.90,7.71,5.53,4.89,,,,,,,,35.08,9,0
38,1,01:58:23,5,68,17.2,4.3,34.6,4.1,,,,,,,,10.58,11.29,10.90,13.81,13.29,,,,,,,,59.87,9,0
39,1,01:59:53,5,53,15.3,3.3,24.9,3.2,,,,,,,,8.21,12.41,11.65,13.36,11.59,,,,,,,,57.23,9,36
40,2,01:59:53,5,67,19.4,4.2,31.2,4.0,,,,,,,,11.93,16.08,15.62,18.75,15.64,,,,,,,,78.01,9,36
41,1,01:59:58,2,58,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
42,1,02:05:05,5,65,13.5,4.3,29.9,4.2,,,,,,,,8.98,6.21,6.27,5.77,5.23,,,,,,,,32.46,9,0
44,1,02:06:21,5,63,17.2,4.4,31.7,4.1,,,,,,,,10.34,6.84,7.20,6.36,6.77,,,,,,,,37.51,9,0
45,1,02:07:39,2,63,9.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.23,2,0
46,1,02:09:29,2,53,7.9,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.60,2,0
47,1,02:24:33,5,63,15.7,4.3,35.2,4.1,,,,,,,,11.19,16.14,16.31,15.69,15.51,,,,,,,,74.84,9,0
48,1,02:32:30,5,55,13.1,4.2,30.8,4.1,,,,,,,,9.68,7.47,7.76,6.91,5.20,,,,,,,,37.02,9,0
49,1,02:33:54,5,66,17.3,4.2,34.0,4.1,,,,,,,,10.72,10.45,10.41,10.55,9.66,,,,,,,,51.80,9,0
50,1,02:34:07,5,69,16.2,4.3,33.4,4.1,,,,,,,,11.63,15.09,14.89,13.14,12.80,,,,,,,,67.56,9,0
51,1,02:40:44,5,64,11.6,4.3,29.9,4.0,,,,,,,,9.50,11.33,10.32,9.67,9.81,,,,,,,,50.62,9,0
52,1,02:45:39,2,73,9.6,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,2,0
53,1,02:47:35,2,62,12.9,,,,,,,,,,,3.51,3.81,,,,,,,,,,,7.32,3,0
55,1,02:48:34,5,66,18.8,4.4,34.7,10.3,,,,,,,,11.76,17.76,16.64,18.58,18.43,,,,,,,,83.18,16,0
56,1,02:54:02,2,67,13.1,,,,,,,,,,,4.33,3.77,,,,,,,,,,,8.10,3,0
57,1,03:02:18,2,56,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
59,1,03:07:02,5,63,16.9,4.4,35.1,4.1,,,,,,,,10.24,15.60,15.70,14.72,14.63,,,,,,,,70.90,9,0
61,1,03:17:17,5,67,17.3,4.3,37.8,4.2,,,,,,,,10.24,6.02,5.29,4.44,3.92,,,,,,,,29.91,9,0
62,1,03:20:53,2,70,9.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
64,1,03:21:26,5,21,15.1,4.3,34.7,5.1,,,,,,,,9.37,5.71,5.62,6.06,5.50,,,,,,,,32.26,9,0
65,1,03:31:55,5,68,11.8,4.3,33.7,4.1,,,,,,,,9.07,8.00,8.32,7.48,6.92,,,,,,,,39.79,9,0
66,1,03:47:51,5,68,19.4,4.3,30.5,10.1,,,,,,,,9.79,6.02,5.42,2.96,3.37,,,,,,,,27.56,16,0
67,1,03:50:45,5,64,17.3,4.3,33.7,4.1,,,,,,,,10.72,11.42,11.82,5.91,5.86,,,,,,,,45.72,9,0
68,1,03:52:05,3,70,13.2,14.0,,,,,,,,,,3.73,4.37,2.52,,,,,,,,,,10.61,3,0
69,1,03:58:21,5,69,12.5,21.9,9.4,22.3,,,,,,,,9.14,14.56,12.80,9.33,8.49,,,,,,,,54.32,11,0
70,1,03:58:53,5,71,18.3,4.4,34.5,4.1,,,,,,,,11.17,10.57,10.19,11.22,9.57,,,,,,,,52.73,9,0
71,1,03:59:37,3,62,9.2,10.5,,,,,,,,,,2.43,3.10,0.89,,,,,,,,,,6.43,2,0
72,2,04:07:23,3,58,15.8,4.3,,,,,,,,,,10.76,3.95,3.58,,,,,,,,,,18.29,6,36
73,2,04:07:23,2,58,4.1,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,14,38
74,1,04:07:23,5,53,12.5,4.4,30.5,4.0,,,,,,,,5.09,4.83,4.48,4.30,3.62,,,,,,,,22.32,9,33
75,1,04:07:34,5,67,19.9,4.3,37.7,4.0,,,,,,,,9.85,9.34,9.38,6.81,6.49,,,,,,,,41.88,9,0
76,1,04:10:27,2,53,7.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
77,1,04:13:28,2,55,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
78,1,04:16:15,2,65,9.3,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,2,0
79,1,04:18:27,2,65,10.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0
80,1,04:18:31,5,64,17.5,4.3,34.2,4.1,,,,,,,,11.21,6.63,6.10,4.84,4.40,,,,,,,,33.18,9,0
81,1,04:19:45,5,61,15.6,4.3,39.9,4.1,,,,,,,,11.38,16.42,16.24,13.94,13.75,,,,,,,,71.74,9,0
82,1,04:21:49,2,74,11.3,,,,,,,,,,,3.06,1.73,,,,,,,,,,,4.79,3,0
83,1,04:23:55,5,68,19.6,4.3,33.4,4.0,,,,,,,,11.69,16.46,16.96,17.13,16.43,,,,,,,,78.68,9,0
84,1,04:31:53,2,53,12.9,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.48,3,0
85,1,04:33:24,5,62,17.4,4.3,34.4,4.1,,,,,,,,11.18,16.46,16.49,14.29,13.26,,,,,,,,71.69,9,0
86,1,04:37:16,5,65,11.5,4.2,29.8,4.0,,,,,,,,10.00,14.08,14.01,12.52,14.57,,,,,,,,65.18,9,0
87,2,04:38:35,5,57,12.8,21.5,9.2,21.4,,,,,,,,9.44,5.21,3.30,3.12,3.29,,,,,,,,24.36,11,34
89,1,04:41:38,5,69,12.4,4.3,33.9,4.1,,,,,,,,9.26,6.33,6.71,4.91,4.47,,,,,,,,31.69,9,0
90,1,04:47:12,5,60,16.9,4.4,29.3,4.2,,,,,,,,9.32,5.18,5.04,3.82,3.74,,,,,,,,27.09,9,0
91,1,04:51:17,5,63,18.4,4.4,31.5,4.0,,,,,,,,11.62,15.90,16.39,15.72,16.61,,,,,,,,76.24,9,0
92,2,04:54:50,5,68,17.4,4.3,31.3,4.0,,,,,,,,11.94,7.85,7.59,4.44,4.07,,,,,,,,35.87,9,0
93,1,04:54:50,2,66,13.0,,,,,,,,,,,3.52,3.26,,,,,,,,,,,6.78,3,0
94,1,04:55:05,5,67,17.5,4.2,30.6,4.0,,,,,,,,10.21,16.46,17.07,16.35,16.63,,,,,,,,76.73,9,0
95,2,04:58:00,2,72,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
96,1,05:03:54,5,64,18.1,4.4,33.2,4.1,,,,,,,,9.99,6.16,5.75,8.22,7.97,,,,,,,,38.09,9,0
98,1,05:04:12,5,62,18.5,4.3,30.8,4.0,,,,,,,,11.19,16.60,16.21,13.36,13.46,,,,,,,,70.82,9,0
99,1,05:04:18,2,66,10.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
100,1,05:04:29,2,59,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
101,1,05:05:49,2,73,11.4,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
102,1,05:06:13,2,73,9.1,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
103,1,05:08:01,2,66,12.1,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
104,1,05:10:27,5,69,19.6,4.3,27.7,10.2,,,,,,,,9.89,9.12,9.86,7.83,7.17,,,,,,,,43.86,16,0
105,1,05:10:31,2,61,9.2,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.59,2,0
106,1,05:16:06,2,64,9.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
107,1,05:19:39,2,68,8.8,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
108,1,05:21:23,2,58,10.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0
109,1,05:21:45,2,46,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
110,1,05:22:35,2,60,11.0,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
111,1,05:22:43,5,64,18.1,4.3,28.4,4.1,,,,,,,,10.86,16.31,16.36,16.92,18.19,,,,,,,,78.63,9,0
112,1,05:24:08,5,64,12.6,21.3,9.7,22.0,,,,,,,,8.96,11.83,14.29,10.26,14.40,,,,,,,,59.73,11,0
113,1,05:24:28,2,58,11.8,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
114,1,05:25:19,2,78,12.0,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
115,1,05:25:35,2,73,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
116,1,05:27:16,2,73,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
117,1,05:27:20,2,62,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
118,1,05:29:29,2,76,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
119,1,05:29:34,2,55,11.9,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
120,1,05:29:37,2,56,11.6,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
121,1,05:30:04,2,62,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
122,1,05:30:41,2,66,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
123,1,05:31:26,2,66,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
124,1,05:34:03,2,66,11.7,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
125,1,05:34:33,2,67,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
126,1,05:34:38,5,66,17.6,4.2,31.4,4.0,,,,,,,,11.49,15.88,16.05,15.23,15.30,,,,,,,,73.96,9,0
127,1,05:34:49,2,65,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0
128,1,05:36:48,5,64,17.8,4.3,30.5,10.2,,,,,,,,9.93,5.97,5.73,3.89,4.59,,,,,,,,30.12,16,0
129,1,05:38:45,2,66,8.4,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0
130,1,05:39:02,5,69,19.6,4.3,35.2,4.0,,,,,,,,10.13,16.73,16.75,10.20,16.44,,,,,,,,70.25,9,0
131,1,05:39:09,5,68,18.8,4.3,37.5,4.1,,,,,,,,9.42,6.05,5.74,4.51,3.60,,,,,,,,29.32,9,0
132,2,05:39:09,2,68,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
133,1,05:39:45,2,66,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
134,1,05:40:12,2,65,11.5,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.10,3,0
135,1,05:40:21,2,66,10.9,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,3,0
136,1,05:40:34,2,66,7.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
137,1,05:40:57,2,65,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
138,1,05:41:43,2,57,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
139,1,05:42:50,2,65,11.8,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
140,1,05:44:44,2,60,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
141,1,05:44:48,2,62,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.03,2,0
142,1,05:44:51,2,65,10.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
143,1,05:45:21,2,68,10.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
144,1,05:47:07,2,71,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,2,0
145,1,05:49:04,5,68,13.7,4.3,33.1,4.2,,,,,,,,10.82,16.61,16.33,16.97,16.83,,,,,,,,77.55,9,0
146,1,05:49:05,2,69,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
147,1,05:49:34,5,65,16.0,4.2,32.7,10.1,,,,,,,,9.41,15.06,14.91,16.93,16.84,,,,,,,,73.14,16,0
148,1,05:49:39,5,65,16.2,4.2,31.8,10.1,,,,,,,,10.05,14.55,14.75,17.42,16.88,,,,,,,,73.65,16,0
149,1,05:49:49,5,65,16.1,4.2,31.9,10.1,,,,,,,,9.97,13.71,13.05,12.52,12.38,,,,,,,,61.63,16,0
150,1,05:50:16,2,58,8.4,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
151,1,05:50:19,3,62,17.7,4.3,,,,,,,,,,9.67,3.23,3.36,,,,,,,,,,16.26,6,0
152,1,05:50:47,5,63,16.0,4.3,29.3,4.1,,,,,,,,8.06,4.82,4.61,3.53,3.43,,,,,,,,24.44,9,0
153,1,05:51:22,2,65,8.4,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
154,1,05:51:46,2,70,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
155,1,05:52:22,2,65,7.4,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.15,2,0
156,2,05:52:39,2,68,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
157,1,05:52:43,5,60,17.8,4.4,31.3,10.1,,,,,,,,11.51,5.86,5.84,5.08,5.02,,,,,,,,33.31,16,0
158,1,05:53:41,2,73,8.9,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
159,1,05:53:52,2,67,9.5,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
160,1,05:55:39,2,68,10.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
161,1,05:56:26,2,70,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
162,1,05:56:56,2,69,11.8,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,3,0
163,1,05:57:54,2,67,9.5,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
164,1,05:58:46,5,64,17.2,4.3,35.5,4.0,,,,,,,,10.29,7.85,7.59,4.54,5.36,,,,,,,,35.63,9,0
165,1,06:00:07,2,60,13.1,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,3,0
166,1,06:01:14,2,60,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
167,1,06:02:47,2,68,12.2,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
168,1,06:06:57,5,65,17.8,4.4,27.6,4.1,,,,,,,,10.45,16.33,17.61,17.13,16.90,,,,,,,,78.42,9,0
170,1,06:08:40,2,63,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
171,1,06:09:22,5,73,19.6,4.4,27.7,4.2,,,,,,,,9.88,5.61,5.17,3.52,1.71,,,,,,,,25.88,9,0
172,1,06:10:00,2,53,7.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
173,1,06:10:36,2,59,11.3,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
174,1,06:10:52,2,72,8.5,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
175,1,06:12:06,2,71,10.0,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,3,0
176,2,06:13:55,5,73,17.3,4.3,32.3,4.1,,,,,,,,11.48,15.20,15.78,17.62,16.62,,,,,,,,76.70,9,0
177,1,06:13:55,2,69,10.4,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.17,3,0
178,1,06:22:08,5,68,19.6,4.4,36.4,4.1,,,,,,,,11.14,17.58,17.23,15.90,16.13,,,,,,,,77.98,9,0
179,1,06:23:01,2,61,9.2,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
180,1,06:23:19,4,28,16.2,4.9,4.3,,,,,,,,,11.76,8.80,18.90,19.30,,,,,,,,,58.76,4,0
181,1,06:23:27,2,53,7.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
182,2,06:23:27,2,71,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
183,1,06:23:28,2,66,8.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
184,1,06:24:13,2,69,11.4,,,,,,,,,,,3.18,6.14,,,,,,,,,,,9.33,3,0
185,1,06:27:11,5,65,19.1,4.3,34.5,4.0,,,,,,,,9.38,6.52,6.14,4.45,3.86,,,,,,,,30.36,9,0
186,1,06:27:50,2,61,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
187,1,06:30:07,2,58,10.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,3,0
188,1,06:30:24,2,69,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
189,1,06:32:28,5,68,17.0,4.4,31.0,10.3,,,,,,,,10.25,15.33,16.05,16.94,17.41,,,,,,,,75.98,16,0
190,1,06:32:56,2,69,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
191,1,06:33:00,5,57,18.7,4.3,31.9,4.1,,,,,,,,10.40,10.95,11.29,12.68,12.53,,,,,,,,57.87,9,0
192,2,06:33:02,2,73,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
193,1,06:34:25,2,67,14.1,,,,,,,,,,,4.01,5.21,,,,,,,,,,,9.22,5,0
194,2,06:34:28,4,69,13.0,17.2,2.8,,,,,,,,,3.20,3.99,1.64,2.45,,,,,,,,,11.28,3,0
195,1,06:34:29,4,62,14.0,19.4,2.8,,,,,,,,,2.92,6.90,2.87,4.26,,,,,,,,,16.96,3,0
196,2,06:34:31,2,78,10.0,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
197,1,06:34:46,4,57,11.0,17.7,2.8,,,,,,,,,5.36,9.90,2.79,2.75,,,,,,,,,20.80,3,0
198,1,06:34:49,4,56,15.3,14.2,2.4,,,,,,,,,5.09,10.45,2.02,2.44,,,,,,,,,20.00,8,0
199,2,06:36:30,5,67,18.2,4.3,30.0,4.0,,,,,,,,6.04,6.11,6.50,4.01,5.79,,,,,,,,28.46,9,36
200,1,06:36:30,5,68,18.2,4.3,29.7,4.1,,,,,,,,10.28,12.52,13.28,11.97,15.08,,,,,,,,63.14,9,0
201,1,06:37:23,5,62,19.6,4.3,32.8,4.0,,,,,,,,11.48,15.27,15.30,16.66,15.92,,,,,,,,74.62,9,0
202,1,06:38:53,2,60,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
203,1,06:39:21,2,68,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
204,1,06:41:04,2,68,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
205,1,06:41:44,5,63,13.4,4.2,28.7,4.1,,,,,,,,10.71,16.50,17.02,16.14,15.73,,,,,,,,76.11,9,0
206,1,06:42:27,2,65,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
207,2,06:45:47,2,78,8.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
208,1,06:47:13,5,65,17.4,4.4,35.4,4.1,,,,,,,,11.25,15.11,15.55,12.12,11.45,,,,,,,,65.48,9,0
210,1,06:47:44,2,68,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
211,2,06:47:46,5,70,15.8,4.3,32.2,4.1,,,,,,,,11.21,6.46,5.90,5.95,6.39,,,,,,,,35.92,9,0
212,1,06:48:54,2,53,9.7,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
213,1,06:49:20,5,57,18.8,4.3,29.9,10.3,,,,,,,,9.50,8.72,8.25,8.37,8.72,,,,,,,,43.56,16,0
214,1,06:49:33,2,57,9.5,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
215,1,06:49:36,2,58,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
216,1,06:50:04,2,58,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
217,1,06:50:17,2,62,8.5,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
218,1,06:50:24,4,67,13.3,25.7,3.0,,,,,,,,,4.19,4.37,1.59,1.98,,,,,,,,,12.13,3,0
219,1,06:51:35,2,69,10.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
220,2,06:51:40,4,14,1.0,8.1,1.0,,,,,,,,,0.21,0.21,0.41,0.31,,,,,,,,,1.13,0,36
221,1,06:51:40,5,63,12.5,4.2,34.7,4.2,,,,,,,,7.08,5.73,5.30,5.49,5.82,,,,,,,,29.42,9,0
222,1,06:51:42,2,55,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
223,1,06:51:56,2,63,9.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0
224,1,06:52:39,2,62,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
225,1,06:53:12,2,66,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
226,1,06:53:33,2,57,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
227,1,06:53:34,2,58,15.4,,,,,,,,,,,4.27,5.83,,,,,,,,,,,10.10,5,0
228,2,06:53:43,2,72,8.1,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
229,1,06:53:46,2,63,15.0,,,,,,,,,,,4.02,5.48,,,,,,,,,,,9.50,5,0
230,1,06:53:49,5,72,19.9,4.3,29.8,4.0,,,,,,,,10.51,16.69,17.02,16.37,15.72,,,,,,,,76.31,9,0
231,1,06:54:22,2,63,12.0,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
232,1,06:54:50,2,66,9.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
233,1,06:54:51,2,65,10.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,3,0
234,1,06:54:55,5,68,19.6,4.2,34.1,4.1,,,,,,,,10.35,16.51,16.61,14.71,15.05,,,,,,,,73.24,9,0
235,1,06:56:06,2,71,12.1,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0
236,1,06:57:28,2,55,23.2,,,,,,,,,,,7.17,10.25,,,,,,,,,,,17.42,5,0
237,1,06:57:31,5,65,12.3,4.3,35.5,3.9,,,,,,,,10.44,9.27,8.81,8.20,8.70,,,,,,,,45.42,9,0
238,1,06:57:34,2,63,15.5,,,,,,,,,,,4.09,5.11,,,,,,,,,,,9.20,5,0
239,1,06:57:39,3,63,19.8,4.5,,,,,,,,,,9.52,7.36,6.27,,,,,,,,,,23.15,6,0
240,1,06:58:00,2,71,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
241,1,06:58:48,2,63,11.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.59,3,0
242,1,06:59:29,2,65,11.8,,,,,,,,,,,3.65,2.98,,,,,,,,,,,6.63,3,0
243,1,06:59:41,2,53,7.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
244,2,06:59:41,2,65,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
245,1,07:01:12,5,68,18.6,4.4,30.1,10.2,,,,,,,,9.02,5.71,5.50,3.48,3.62,,,,,,,,27.34,16,0
246,1,07:01:13,2,68,11.6,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
247,1,07:02:01,2,59,11.3,,,,,,,,,,,2.65,3.86,,,,,,,,,,,6.51,3,0
248,1,07:02:08,2,67,12.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
249,2,07:02:12,2,70,9.4,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0
250,1,07:02:17,5,60,13.2,4.3,31.8,4.1,,,,,,,,10.28,7.84,7.06,5.14,5.09,,,,,,,,35.42,9,0
251,1,07:02:34,2,70,8.3,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0
252,1,07:02:44,2,62,12.9,,,,,,,,,,,4.22,3.90,,,,,,,,,,,8.11,3,0
253,1,07:03:08,2,72,12.0,,,,,,,,,,,2.97,1.81,,,,,,,,,,,4.78,3,0
254,1,07:04:20,2,73,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
255,1,07:04:57,2,44,12.9,,,,,,,,,,,3.83,2.71,,,,,,,,,,,6.54,3,0
256,1,07:06:05,2,66,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
257,1,07:06:15,2,53,11.2,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,3,0
258,2,07:06:17,5,71,16.6,4.3,30.9,4.1,,,,,,,,10.80,15.01,15.43,13.03,14.75,,,,,,,,69.01,9,0
259,1,07:06:37,2,72,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
260,1,07:07:16,2,68,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
261,1,07:07:27,5,68,19.7,4.4,29.9,10.1,,,,,,,,9.96,6.17,6.30,2.42,2.50,,,,,,,,27.35,16,0
262,1,07:08:00,2,53,6.8,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
264,1,07:08:55,2,70,10.5,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0
265,1,07:09:17,2,59,16.2,,,,,,,,,,,6.72,7.22,,,,,,,,,,,13.94,5,0
266,1,07:09:51,2,62,22.8,,,,,,,,,,,7.35,9.50,,,,,,,,,,,16.85,5,0
267,1,07:10:06,2,67,9.4,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
268,1,07:10:51,2,65,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
269,1,07:11:38,2,56,9.8,,,,,,,,,,,1.83,2.22,,,,,,,,,,,4.05,2,0
270,1,07:11:41,2,59,11.8,,,,,,,,,,,4.36,3.03,,,,,,,,,,,7.40,3,0
271,1,07:12:18,2,53,7.5,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
272,1,07:12:55,2,58,8.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
273,1,07:15:39,2,61,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
274,1,07:16:20,2,65,10.2,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
275,2,07:16:48,5,62,15.5,4.3,34.2,3.9,,,,,,,,10.23,6.18,5.70,6.11,6.16,,,,,,,,34.38,9,36
276,1,07:16:48,5,63,15.6,4.3,34.2,4.1,,,,,,,,5.24,9.28,9.40,10.90,11.08,,,,,,,,45.90,9,0
277,1,07:18:20,2,63,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
278,1,07:19:08,2,60,10.9,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.67,3,0
279,1,07:19:11,2,68,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
280,1,07:19:32,2,61,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
281,1,07:21:00,2,66,11.6,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.97,3,0
282,1,07:22:19,2,57,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
283,1,07:23:15,2,68,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
284,1,07:23:22,2,67,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
285,1,07:23:46,2,69,9.0,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,2,0
286,1,07:24:58,5,65,17.5,4.3,25.1,4.1,,,,,,,,10.14,8.01,8.20,8.96,7.76,,,,,,,,43.08,9,0
287,1,07:25:41,2,64,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0
288,1,07:26:14,5,62,17.7,4.2,32.8,4.0,,,,,,,,10.60,16.09,16.34,15.24,15.86,,,,,,,,74.13,9,0
289,1,07:26:45,2,53,7.3,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.62,2,0
290,1,07:27:09,2,60,9.4,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
291,1,07:28:06,5,64,17.0,4.2,31.0,4.0,,,,,,,,10.47,16.53,17.35,16.96,17.60,,,,,,,,78.91,9,0
292,1,07:28:30,2,60,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
293,1,07:28:56,2,69,8.3,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
294,1,07:28:59,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
295,1,07:30:00,2,53,6.8,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
296,1,07:31:14,2,70,12.9,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
297,1,07:31:58,2,65,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
298,2,07:32:32,2,68,9.9,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0
299,1,07:32:33,2,58,10.9,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
300,1,07:33:24,2,66,9.6,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
301,1,07:33:41,5,57,12.3,4.2,30.5,4.1,,,,,,,,9.72,7.24,6.94,7.25,7.08,,,,,,,,38.23,9,0
302,1,07:34:07,2,58,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
303,1,07:34:22,2,71,10.8,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.17,3,0
304,1,07:34:57,2,67,8.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
305,1,07:36:21,2,66,9.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.45,2,0
306,1,07:37:19,2,64,13.0,,,,,,,,,,,3.67,3.77,,,,,,,,,,,7.44,3,0
307,1,07:37:26,2,67,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
308,1,07:37:30,2,65,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
309,1,07:39:04,2,55,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
310,1,07:39:27,2,61,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
311,1,07:39:52,2,57,13.0,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.65,3,0
312,1,07:39:57,2,58,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
313,1,07:40:59,2,68,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
314,1,07:41:18,2,62,13.5,,,,,,,,,,,4.09,4.10,,,,,,,,,,,8.19,3,0
315,1,07:41:56,5,64,17.7,4.3,37.7,4.0,,,,,,,,11.29,15.36,15.32,8.61,9.97,,,,,,,,60.56,9,0
316,1,07:42:08,2,63,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
317,1,07:43:22,2,66,13.0,,,,,,,,,,,3.71,2.96,,,,,,,,,,,6.67,3,0
318,1,07:43:29,2,58,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
319,1,07:43:33,2,58,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
320,1,07:43:46,5,65,17.9,4.3,31.4,4.1,,,,,,,,10.16,7.59,7.55,7.89,7.30,,,,,,,,40.51,9,0
321,1,07:44:11,2,65,10.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
322,1,07:45:08,2,65,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
323,1,07:45:21,2,69,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
324,2,07:45:22,3,71,15.2,4.6,,,,,,,,,,11.15,7.24,7.12,,,,,,,,,,25.51,6,0
325,1,07:45:25,2,67,9.7,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.66,2,0
326,1,07:45:47,2,65,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
327,1,07:46:07,2,58,8.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
328,1,07:46:08,2,60,10.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.39,3,0
329,1,07:47:48,2,73,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
330,1,07:47:59,2,50,23.0,,,,,,,,,,,7.10,12.55,,,,,,,,,,,19.65,5,0
331,1,07:48:44,2,70,9.5,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
332,1,07:49:10,2,55,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
333,1,07:49:24,2,71,9.0,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
334,1,07:49:37,2,65,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
335,2,07:49:57,5,70,17.4,4.3,35.8,4.2,,,,,,,,10.83,10.82,11.21,10.97,10.95,,,,,,,,54.78,9,0
336,1,07:49:59,2,68,9.8,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
337,1,07:50:06,2,50,9.8,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
338,1,07:50:58,2,65,9.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
339,1,07:51:35,2,53,6.8,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0