veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,6,60,12.2,4.3,21.9,4.2,4.2,,,,,,,10.62,5.57,4.49,4.02,3.58,3.42,,,,,,,31.70,10,0
2,1,00:03:13,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.18,5.64,5.59,3.36,3.56,3.72,,,,,,,33.05,10,0
3,2,00:05:09,2,55,8.6,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
4,2,00:05:55,6,57,12.1,4.3,22.6,4.0,4.1,,,,,,,15.37,20.58,20.02,14.94,15.60,14.95,,,,,,,101.46,10,0
5,2,00:06:25,2,52,9.2,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
6,1,00:09:01,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.31,5.45,5.15,2.52,3.79,3.57,,,,,,,30.79,10,0
7,2,00:09:27,6,59,12.1,4.3,22.8,4.0,4.0,,,,,,,15.61,21.98,20.81,15.46,14.86,15.44,,,,,,,104.17,10,0
8,1,00:16:30,5,62,13.7,4.3,29.8,4.0,,,,,,,,10.96,5.90,6.18,4.58,4.80,,,,,,,,32.42,9,0
9,2,00:16:39,2,61,10.7,,,,,,,,,,,4.98,3.75,,,,,,,,,,,8.73,3,0
10,1,00:20:03,2,61,9.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
11,2,00:25:12,2,52,12.1,,,,,,,,,,,3.91,4.39,,,,,,,,,,,8.30,3,0
12,2,00:27:14,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,15.92,20.76,20.18,16.31,16.76,16.53,,,,,,,106.45,10,0
13,2,00:27:15,2,58,9.8,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,2,0
14,2,00:27:17,2,60,11.7,,,,,,,,,,,4.41,3.28,,,,,,,,,,,7.68,3,0
15,1,00:27:51,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,10.45,5.59,4.77,2.02,4.03,4.20,,,,,,,31.06,10,0
16,1,00:29:11,2,61,11.0,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,3,0
17,2,00:32:23,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,14.98,20.49,20.68,13.10,14.32,14.70,,,,,,,98.28,10,0
18,1,00:36:08,2,60,8.8,,,,,,,,,,,4.97,3.83,,,,,,,,,,,8.80,2,0
19,2,00:37:01,6,59,12.1,4.2,22.6,4.1,4.1,,,,,,,14.55,19.86,19.58,15.01,15.97,15.85,,,,,,,100.83,10,0
20,2,00:42:24,5,61,16.1,4.2,32.7,4.1,,,,,,,,12.58,6.57,5.76,3.64,3.16,,,,,,,,31.71,9,0
21,2,00:44:03,6,85,23.7,13.9,22.1,4.2,4.2,,,,,,,16.14,74.06,20.47,16.10,15.88,15.62,,,,,,,158.26,0,0
22,1,00:44:57,2,58,9.3,,,,,,,,,,,2.99,1.66,,,,,,,,,,,4.65,2,0
23,1,00:45:02,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,10.69,5.89,5.48,2.91,3.36,3.79,,,,,,,32.12,10,0
24,2,00:48:24,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,15.41,21.32,21.10,11.99,17.22,18.41,,,,,,,105.46,10,0
25,1,00:49:20,2,60,8.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
26,2,00:50:02,5,58,12.2,4.2,28.8,10.0,,,,,,,,14.50,9.87,9.51,5.16,5.43,,,,,,,,44.47,16,0
27,2,00:51:18,2,63,9.9,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0
28,2,00:53:17,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,16.00,20.90,20.37,16.73,16.71,16.75,,,,,,,107.46,10,0
29,2,00:53:20,2,61,8.7,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
30,2,00:54:01,2,55,9.4,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,2,0
31,2,00:58:49,6,60,12.1,4.3,22.2,4.3,4.2,,,,,,,15.89,21.49,20.94,16.51,16.14,16.25,,,,,,,107.23,10,0
32,2,01:01:18,5,59,15.9,4.2,30.6,4.0,,,,,,,,8.30,5.43,5.62,4.52,4.13,,,,,,,,27.99,9,0
33,2,01:02:22,5,58,17.1,4.4,34.1,4.0,,,,,,,,15.04,8.44,8.22,4.90,5.65,,,,,,,,42.24,9,0
34,2,01:03:40,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,15.41,21.30,20.88,13.45,17.05,18.79,,,,,,,106.87,10,0
35,2,01:05:38,2,52,8.7,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
36,1,01:05:56,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.94,5.61,5.74,3.28,2.90,3.24,,,,,,,31.72,10,0
37,1,01:05:59,5,62,12.1,4.2,29.7,4.0,,,,,,,,11.02,7.79,8.02,7.82,7.67,,,,,,,,42.33,9,0
38,2,01:06:30,2,58,11.1,,,,,,,,,,,4.34,3.69,,,,,,,,,,,8.03,3,0
39,2,01:12:27,2,55,9.3,,,,,,,,,,,3.22,1.95,,,,,,,,,,,5.17,2,0
40,1,01:13:09,6,60,12.2,4.2,22.5,4.1,4.1,,,,,,,10.15,5.30,5.26,3.47,3.88,4.02,,,,,,,32.07,10,0
41,2,01:16:00,2,58,9.4,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.67,2,0
42,1,01:20:49,2,63,8.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.80,2,0
43,2,01:21:30,5,54,12.6,20.9,9.5,21.9,,,,,,,,12.49,18.02,22.29,14.45,15.15,,,,,,,,82.39,11,0
44,1,01:22:39,5,57,17.0,4.2,34.1,4.0,,,,,,,,13.32,11.44,10.70,12.89,12.06,,,,,,,,60.41,9,0
45,2,01:22:50,6,60,12.1,4.2,22.6,3.9,4.0,,,,,,,15.61,21.17,20.64,11.87,18.00,18.57,,,,,,,105.86,10,0
46,1,01:23:50,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.58,5.25,5.31,3.92,3.54,3.37,,,,,,,31.96,10,0
47,1,01:24:56,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,10.79,5.47,4.65,2.64,3.62,4.77,,,,,,,31.95,10,0
48,1,01:25:06,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.23,5.29,5.44,3.60,3.21,4.46,,,,,,,32.23,10,0
49,1,01:27:48,2,55,12.9,,,,,,,,,,,4.90,3.21,,,,,,,,,,,8.11,3,0
50,1,01:29:08,2,56,8.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
51,1,01:29:10,6,55,12.2,4.2,21.9,4.2,4.2,,,,,,,11.46,5.49,5.55,3.62,3.52,3.64,,,,,,,33.27,10,0
52,1,01:34:10,6,60,12.2,4.2,22.0,4.2,4.2,,,,,,,10.53,5.41,5.49,3.14,3.56,3.22,,,,,,,31.35,10,0
53,2,01:37:40,2,56,10.1,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,3,0
54,1,01:38:22,2,57,8.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
55,1,01:40:09,2,56,8.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
56,1,01:40:13,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,10.42,5.41,5.36,2.17,3.84,3.49,,,,,,,30.69,10,0
57,2,01:42:12,6,59,12.1,4.3,22.8,4.0,3.9,,,,,,,14.69,20.44,19.90,14.95,14.86,15.32,,,,,,,100.16,10,0
58,1,01:45:50,2,53,9.7,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
59,2,01:47:55,2,54,9.1,,,,,,,,,,,2.87,1.57,,,,,,,,,,,4.43,2,0
60,2,01:51:30,2,53,9.2,,,,,,,,,,,2.91,1.66,,,,,,,,,,,4.57,2,0
61,2,01:58:03,5,63,17.3,4.3,28.7,4.0,,,,,,,,16.79,21.85,21.85,21.05,22.11,,,,,,,,103.66,9,0
62,2,01:58:38,5,65,17.3,4.3,35.7,5.9,,,,,,,,12.03,11.13,10.73,11.62,11.22,,,,,,,,56.73,9,0
63,1,01:58:58,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,10.42,5.67,4.99,2.75,4.36,2.79,,,,,,,30.99,10,0
64,2,02:01:36,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,15.76,20.78,20.55,16.46,16.98,16.60,,,,,,,107.12,10,0
65,2,02:05:04,6,59,12.1,4.2,22.7,4.1,4.1,,,,,,,14.50,19.62,19.30,14.75,15.77,15.40,,,,,,,99.33,10,0
66,2,02:07:05,5,60,19.6,4.3,33.3,4.0,,,,,,,,13.27,9.54,9.34,6.56,7.41,,,,,,,,46.12,9,0
67,2,02:07:19,2,59,9.9,,,,,,,,,,,2.92,3.16,,,,,,,,,,,6.08,3,0
68,1,02:17:07,2,58,11.5,,,,,,,,,,,5.01,4.29,,,,,,,,,,,9.30,3,0
69,1,02:17:14,2,59,11.9,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.56,3,0
70,1,02:17:45,6,59,12.0,4.2,22.6,3.9,3.9,,,,,,,10.41,5.96,5.46,3.50,3.53,3.62,,,,,,,32.49,10,0
71,2,02:18:08,6,59,12.1,4.3,22.1,4.2,4.2,,,,,,,15.87,20.45,20.86,16.80,16.10,16.60,,,,,,,106.67,10,0
72,1,02:18:17,2,59,9.9,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
73,2,02:20:56,2,67,8.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
74,2,02:21:03,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,15.11,20.44,20.87,12.06,16.44,17.10,,,,,,,102.01,10,0
75,1,02:24:16,2,58,9.2,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.19,2,0
76,2,02:24:37,6,55,12.1,4.3,22.7,4.0,4.1,,,,,,,16.21,21.23,20.64,13.82,15.92,17.58,,,,,,,105.40,10,0
77,2,02:27:15,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,15.09,19.63,18.93,14.83,14.66,14.58,,,,,,,97.72,10,0
78,2,02:28:32,4,55,17.0,4.3,37.6,,,,,,,,,11.58,7.06,6.68,9.51,,,,,,,,,34.83,8,0
79,2,02:31:38,2,59,8.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
80,2,02:31:43,6,60,12.2,4.3,22.2,4.3,4.2,,,,,,,16.14,21.03,20.67,16.73,16.45,16.94,,,,,,,107.96,10,0
81,2,02:36:00,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,15.01,21.69,20.75,13.45,16.91,18.20,,,,,,,106.00,10,0
82,1,02:38:08,2,59,8.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
83,2,02:39:51,5,52,19.7,4.5,30.2,4.0,,,,,,,,13.88,21.15,20.06,15.92,19.41,,,,,,,,90.43,9,0
84,1,02:39:59,6,60,12.1,4.2,22.0,4.2,4.1,,,,,,,10.67,5.30,5.51,3.56,3.33,3.36,,,,,,,31.73,10,0
85,1,02:45:50,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.09,5.96,5.53,3.60,4.74,3.53,,,,,,,33.45,10,0
86,1,02:47:07,2,72,9.9,,,,,,,,,,,5.32,3.58,,,,,,,,,,,8.90,3,0
87,2,02:52:35,6,59,12.0,4.2,22.6,3.9,4.0,,,,,,,14.66,19.90,20.42,12.15,16.38,16.89,,,,,,,100.39,10,0
88,2,02:54:26,5,65,18.6,4.5,35.8,4.6,,,,,,,,18.39,13.32,12.67,11.61,14.10,,,,,,,,70.08,9,0
89,1,02:57:48,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,10.17,4.94,4.70,2.34,3.97,4.06,,,,,,,30.19,10,0
90,1,03:02:57,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,11.32,5.84,5.62,3.47,3.40,3.40,,,,,,,33.06,10,0
91,2,03:03:23,2,54,9.2,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,2,0
92,2,03:06:03,5,55,15.7,4.4,32.3,4.1,,,,,,,,15.04,19.89,18.61,17.38,18.16,,,,,,,,89.10,9,0
93,1,03:08:14,6,60,12.2,4.2,22.0,4.2,4.2,,,,,,,10.74,5.33,5.09,3.32,3.45,3.24,,,,,,,31.16,10,0
94,2,03:09:40,6,59,12.1,4.3,22.7,4.0,3.9,,,,,,,15.26,21.58,20.38,15.04,15.65,15.72,,,,,,,103.62,10,0
95,1,03:11:43,5,62,16.9,4.3,33.4,4.0,,,,,,,,15.20,16.94,17.48,16.82,17.44,,,,,,,,83.87,9,0
96,1,03:14:18,5,59,14.2,4.5,33.7,4.0,,,,,,,,11.02,10.88,10.60,7.79,7.81,,,,,,,,48.10,9,0
97,1,03:18:31,5,58,19.4,4.3,31.8,9.9,,,,,,,,13.12,8.00,8.03,5.46,6.64,,,,,,,,41.24,16,0
98,2,03:21:10,5,62,17.9,4.3,29.0,4.0,,,,,,,,15.43,21.79,21.93,20.32,20.75,,,,,,,,100.23,9,0
99,1,03:22:37,2,80,11.2,,,,,,,,,,,2.75,2.92,,,,,,,,,,,5.67,3,0
100,1,03:25:00,2,58,7.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
101,2,03:27:22,2,56,9.1,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
102,1,03:30:20,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,10.69,5.78,5.38,2.17,4.27,3.96,,,,,,,32.26,10,0
103,2,03:34:56,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,15.89,20.75,20.69,17.32,17.05,16.99,,,,,,,108.69,10,0
104,2,03:38:53,6,57,12.1,4.2,22.6,4.1,4.1,,,,,,,15.76,21.53,21.02,16.36,16.20,16.44,,,,,,,107.31,10,0
105,1,03:39:09,5,55,18.2,4.3,30.2,4.0,,,,,,,,13.71,7.15,6.61,4.89,5.10,,,,,,,,37.44,9,0
106,1,03:43:15,2,63,9.3,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,2,0
107,1,03:44:46,5,55,17.9,4.2,33.6,4.0,,,,,,,,13.37,14.97,15.38,13.15,13.76,,,,,,,,70.63,9,0
108,1,03:44:57,5,58,15.0,4.3,28.5,4.1,,,,,,,,15.02,19.72,19.53,18.99,20.17,,,,,,,,93.42,9,0
109,1,03:45:00,6,57,12.2,4.3,22.8,4.0,3.9,,,,,,,10.48,5.43,5.40,3.10,3.84,3.50,,,,,,,31.75,10,0
110,2,03:51:17,6,59,12.1,4.2,22.2,4.0,4.1,,,,,,,15.23,20.62,20.69,12.91,17.45,18.06,,,,,,,104.97,10,0
111,2,03:55:54,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,15.62,19.61,20.27,15.29,15.32,15.37,,,,,,,101.47,10,0
112,2,03:56:01,2,62,8.6,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,2,0
113,2,04:01:55,6,60,12.1,4.2,22.2,4.3,4.2,,,,,,,16.58,21.74,21.27,17.17,17.09,17.65,,,,,,,111.51,10,0
114,2,04:04:21,5,57,13.0,20.9,9.3,21.9,,,,,,,,11.69,21.94,17.93,16.19,10.23,,,,,,,,77.97,11,0
115,2,04:05:23,5,64,17.9,4.3,28.3,4.1,,,,,,,,14.42,22.02,21.55,21.31,20.82,,,,,,,,100.13,9,0
116,1,04:08:05,5,60,13.3,4.2,31.8,4.0,,,,,,,,14.03,19.08,19.28,19.03,20.25,,,,,,,,91.67,9,0
117,1,04:08:14,5,64,15.0,4.3,28.6,4.0,,,,,,,,13.81,18.45,18.72,18.80,18.85,,,,,,,,88.64,9,0
118,1,04:08:21,6,60,20.2,4.2,34.6,4.0,6.4,,,,,,,14.03,20.10,18.98,19.34,18.80,9.87,,,,,,,101.14,10,0
119,2,04:08:23,5,60,14.6,4.2,30.4,10.0,,,,,,,,12.37,10.13,9.68,7.60,8.20,,,,,,,,47.98,16,0
120,1,04:14:08,5,50,17.2,4.2,31.1,4.0,,,,,,,,12.59,7.25,7.22,6.23,5.49,,,,,,,,38.78,9,0
121,1,04:14:46,5,68,15.2,4.3,28.8,4.0,,,,,,,,12.83,5.50,5.36,4.71,2.60,,,,,,,,30.99,9,0
122,2,04:16:58,5,58,13.7,4.3,28.8,4.0,,,,,,,,13.42,19.80,19.56,18.54,20.38,,,,,,,,91.70,9,0
123,2,04:17:08,3,57,26.2,3.9,,,,,,,,,,14.80,20.41,12.48,,,,,,,,,,47.69,4,0
124,1,04:29:28,2,48,8.6,,,,,,,,,,,3.24,1.64,,,,,,,,,,,4.88,2,0
125,1,04:35:05,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.84,5.75,5.59,3.60,3.29,3.13,,,,,,,32.20,10,0
126,2,04:36:22,6,34,11.8,4.2,22.2,3.9,4.0,,,,,,,14.85,15.50,15.23,9.88,12.58,12.36,,,,,,,80.39,10,0
127,1,04:37:49,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.32,5.43,5.52,3.22,2.89,3.54,,,,,,,30.92,10,0
128,2,04:39:37,2,46,10.4,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,3,0
129,1,04:39:55,2,58,13.9,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.39,5,0
130,1,04:40:04,5,58,16.9,4.3,43.3,3.9,,,,,,,,10.39,19.90,19.58,17.26,17.39,,,,,,,,84.52,9,0
131,1,04:40:06,2,61,14.4,,,,,,,,,,,5.64,3.68,,,,,,,,,,,9.32,5,0
133,2,04:42:16,6,59,12.1,4.3,22.8,4.0,3.9,,,,,,,15.43,22.22,21.06,17.02,16.43,17.22,,,,,,,109.39,10,0
134,2,04:43:52,2,58,9.7,,,,,,,,,,,2.72,2.95,,,,,,,,,,,5.67,2,0
135,1,04:44:31,6,61,14.4,4.3,27.5,3.9,4.1,,,,,,,13.14,22.09,20.20,10.84,15.00,15.94,,,,,,,97.22,10,0
136,1,04:46:17,6,60,18.4,4.3,27.4,4.0,4.0,,,,,,,13.51,21.71,20.50,7.79,13.58,15.80,,,,,,,92.89,10,0
137,1,04:49:29,2,57,11.5,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,3,0
138,2,04:54:01,2,55,9.4,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,2,0
139,2,04:54:03,2,55,9.1,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.51,2,0
140,1,04:57:56,2,57,8.9,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,2,0
141,2,04:58:11,2,58,11.2,,,,,,,,,,,3.76,5.58,,,,,,,,,,,9.34,3,0
142,2,04:58:22,2,50,9.9,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
143,1,04:59:16,5,57,16.5,4.3,28.6,4.0,,,,,,,,12.22,19.59,20.13,19.08,19.38,,,,,,,,90.41,9,0
144,1,04:59:53,2,62,10.0,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
145,1,05:00:04,5,57,11.8,4.3,28.8,4.0,,,,,,,,13.39,19.80,20.27,20.33,20.31,,,,,,,,94.11,9,0
146,1,05:05:07,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.07,5.43,5.20,3.09,3.43,3.38,,,,,,,31.60,10,0
147,2,05:05:10,5,62,14.2,4.3,28.9,4.1,,,,,,,,14.99,21.62,21.69,21.59,24.16,,,,,,,,104.05,9,0
148,2,05:06:16,2,54,7.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,2,0
149,2,05:06:26,5,64,17.1,4.3,34.0,4.0,,,,,,,,13.20,8.21,8.27,5.88,5.37,,,,,,,,40.93,9,0
150,2,05:06:45,2,60,9.2,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,2,0
151,1,05:08:40,3,51,17.2,4.3,,,,,,,,,,11.91,4.64,4.52,,,,,,,,,,21.07,6,0
152,2,05:09:00,5,60,13.7,4.4,30.1,4.0,,,,,,,,15.32,22.83,21.61,21.61,21.14,,,,,,,,102.52,9,0
153,1,05:09:06,3,58,17.1,4.3,,,,,,,,,,11.85,4.01,5.56,,,,,,,,,,21.43,6,0
154,1,05:09:28,2,54,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
155,1,05:09:52,5,52,13.8,4.3,31.2,4.0,,,,,,,,10.28,6.07,5.55,4.35,3.33,,,,,,,,29.58,9,0
156,2,05:11:29,2,57,11.5,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.43,3,0
157,1,05:11:38,5,57,17.0,4.2,30.4,10.0,,,,,,,,12.49,6.01,6.01,4.25,4.28,,,,,,,,33.05,16,0
158,2,05:15:27,2,58,11.5,,,,,,,,,,,4.05,3.06,,,,,,,,,,,7.11,3,0
159,2,05:15:54,2,53,9.3,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,2,0
160,2,05:16:01,2,53,24.1,,,,,,,,,,,10.75,11.06,,,,,,,,,,,21.81,4,0
161,1,05:16:11,5,62,20.1,4.3,37.2,4.0,,,,,,,,14.78,18.27,18.36,19.71,19.28,,,,,,,,90.40,9,0
162,2,05:18:03,2,56,8.9,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
163,1,05:19:00,2,62,8.9,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,2,0
164,2,05:19:54,2,67,8.9,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,2,0
165,2,05:22:44,4,58,11.0,17.9,2.7,,,,,,,,,3.57,6.24,3.17,2.76,,,,,,,,,15.74,3,0
166,1,05:24:12,2,49,9.4,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,2,0
167,2,05:27:33,2,54,8.8,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
168,2,05:27:55,6,59,12.1,4.3,22.1,4.2,4.2,,,,,,,15.75,20.80,20.72,15.49,14.96,15.26,,,,,,,102.99,10,0
169,1,05:29:01,2,58,8.4,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.32,2,0
170,1,05:31:43,2,58,10.8,,,,,,,,,,,3.34,3.88,,,,,,,,,,,7.22,3,0
171,2,05:31:58,2,53,17.7,,,,,,,,,,,8.73,13.89,,,,,,,,,,,22.62,5,0
172,2,05:32:08,2,53,8.8,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0
173,1,05:32:54,2,57,11.7,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0
174,1,05:35:38,2,52,10.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
175,1,05:36:13,5,61,17.8,4.2,27.2,4.1,,,,,,,,11.14,7.83,7.41,6.02,5.13,,,,,,,,37.53,9,0
176,1,05:36:21,2,55,9.8,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,2,0
178,1,05:36:46,5,70,16.2,4.2,27.0,4.1,,,,,,,,11.83,7.44,6.81,6.13,7.11,,,,,,,,39.32,9,0
179,1,05:37:07,6,60,12.1,4.2,22.5,4.1,4.1,,,,,,,10.05,5.67,4.94,3.35,4.44,3.81,,,,,,,32.26,10,0
180,2,05:39:15,6,60,12.2,4.2,22.2,4.3,4.2,,,,,,,15.95,21.17,20.67,17.04,16.93,17.14,,,,,,,108.91,10,0
181,2,05:39:17,2,58,11.2,,,,,,,,,,,4.32,3.05,,,,,,,,,,,7.37,3,0
182,2,05:39:21,2,63,10.9,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.32,3,0
183,1,05:39:41,2,57,7.7,,,,,,,,,,,1.94,2.40,,,,,,,,,,,4.35,2,0
184,2,05:39:54,5,58,12.9,4.3,26.1,4.1,,,,,,,,12.78,10.13,9.26,9.76,8.73,,,,,,,,50.66,9,0
185,2,05:40:29,2,57,10.9,,,,,,,,,,,3.89,2.32,,,,,,,,,,,6.21,3,0
186,2,05:41:13,2,50,9.9,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
187,2,05:41:18,2,57,11.8,,,,,,,,,,,4.95,9.57,,,,,,,,,,,14.53,5,0
188,2,05:41:51,2,60,9.3,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.42,2,0
189,1,05:42:56,2,57,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
190,1,05:43:13,2,57,11.4,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.43,3,0
191,2,05:43:28,2,58,9.4,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0
192,2,05:43:30,5,58,12.7,4.3,28.1,4.1,,,,,,,,11.96,23.25,21.99,18.27,17.69,,,,,,,,93.17,9,0
193,1,05:44:07,4,63,17.7,4.3,32.7,,,,,,,,,11.36,6.86,7.00,8.77,,,,,,,,,33.99,8,0
194,1,05:44:28,5,71,12.1,4.3,23.3,4.8,,,,,,,,11.60,5.81,5.70,4.66,4.62,,,,,,,,32.39,9,0
195,2,05:45:44,3,60,17.5,4.4,,,,,,,,,,14.78,20.35,19.67,,,,,,,,,,54.80,6,0
196,1,05:45:54,2,65,8.7,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
197,2,05:46:18,2,55,10.4,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
198,1,05:47:35,2,62,9.3,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.41,2,0
199,2,05:47:46,2,63,9.0,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
200,2,05:48:11,2,54,9.0,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.05,2,0
201,1,05:48:29,2,58,9.0,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
202,1,05:48:35,2,58,8.8,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.66,2,0
203,1,05:49:23,5,57,17.4,4.2,29.4,4.1,,,,,,,,14.90,19.68,20.21,19.17,19.86,,,,,,,,93.83,9,0
204,1,05:49:26,2,55,8.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
205,2,05:49:42,2,62,9.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
206,2,05:49:48,5,59,18.4,4.3,32.8,4.0,,,,,,,,14.52,20.64,20.85,20.17,20.61,,,,,,,,96.78,9,0
207,1,05:49:58,2,53,8.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
208,2,05:52:04,2,43,9.5,,,,,,,,,,,3.09,1.83,,,,,,,,,,,4.91,2,0
209,2,05:52:27,5,60,18.7,4.4,29.2,4.1,,,,,,,,13.61,7.61,6.16,3.10,3.28,,,,,,,,33.76,9,0
210,2,05:53:06,2,57,9.9,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
211,2,05:53:09,2,55,9.2,,,,,,,,,,,2.82,1.48,,,,,,,,,,,4.31,2,0
212,2,05:53:25,5,57,12.3,20.9,9.5,22.0,,,,,,,,13.91,19.71,18.33,13.32,11.51,,,,,,,,76.79,11,0
213,1,05:56:16,2,62,11.9,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.91,3,0
214,1,05:57:22,2,68,8.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
215,2,05:57:52,2,48,11.5,,,,,,,,,,,4.07,3.15,,,,,,,,,,,7.22,3,0
216,2,05:57:56,2,49,11.5,,,,,,,,,,,4.05,3.56,,,,,,,,,,,7.61,3,0
217,1,05:58:02,2,56,9.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.64,2,0
218,1,05:58:08,2,73,9.2,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
219,1,05:58:47,2,60,9.8,,,,,,,,,,,3.83,3.11,,,,,,,,,,,6.94,2,0
220,1,05:58:49,2,60,9.6,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,2,0
221,1,05:58:58,2,66,8.9,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
222,2,06:00:08,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,15.43,20.47,20.50,15.75,16.03,15.90,,,,,,,104.08,10,0
223,2,06:01:23,2,52,8.4,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
224,2,06:02:08,2,60,10.9,,,,,,,,,,,3.98,2.80,,,,,,,,,,,6.78,3,0
225,1,06:03:09,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.30,6.03,5.80,3.75,4.07,4.05,,,,,,,35.00,10,0
226,1,06:03:19,2,62,11.9,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
227,2,06:04:12,2,58,10.9,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.27,3,0
228,2,06:05:12,2,47,9.0,,,,,,,,,,,2.75,1.43,,,,,,,,,,,4.19,2,0
229,2,06:06:20,2,65,12.8,,,,,,,,,,,5.00,3.44,,,,,,,,,,,8.44,3,0
230,2,06:06:22,2,62,10.2,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
231,2,06:06:25,2,57,13.4,,,,,,,,,,,4.31,3.15,,,,,,,,,,,7.47,3,0
232,1,06:06:32,2,55,9.4,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,2,0
233,1,06:06:58,2,62,9.2,,,,,,,,,,,2.99,1.74,,,,,,,,,,,4.72,2,0
234,1,06:09:33,2,50,11.5,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0
235,1,06:09:41,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,10.43,5.59,4.98,3.51,3.53,3.33,,,,,,,31.37,10,0
236,2,06:10:09,2,58,12.0,,,,,,,,,,,4.40,2.90,,,,,,,,,,,7.30,3,0
237,1,06:10:42,2,57,8.1,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
238,1,06:11:35,6,60,12.1,4.2,22.5,3.9,3.9,,,,,,,10.30,5.83,4.88,3.63,3.29,3.68,,,,,,,31.62,10,0
239,1,06:11:41,2,60,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
240,1,06:12:26,5,60,17.6,4.3,34.8,4.0,,,,,,,,14.02,19.21,20.19,18.83,18.48,,,,,,,,90.73,9,0
241,1,06:13:19,2,50,8.9,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
242,2,06:13:53,2,58,9.2,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
243,2,06:14:09,2,60,7.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
244,1,06:14:43,2,49,13.3,,,,,,,,,,,4.05,2.98,,,,,,,,,,,7.03,3,0
245,1,06:14:52,2,61,12.0,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0
246,1,06:15:30,2,60,9.2,,,,,,,,,,,3.05,1.79,,,,,,,,,,,4.83,2,0
247,1,06:16:08,2,59,11.5,,,,,,,,,,,3.80,3.14,,,,,,,,,,,6.94,3,0
248,1,06:17:33,2,60,11.5,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.54,3,0
249,1,06:17:45,2,58,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
250,2,06:18:13,2,61,8.8,,,,,,,,,,,2.70,1.29,,,,,,,,,,,3.98,2,0
251,2,06:18:21,5,54,17.2,4.2,28.2,4.0,,,,,,,,16.07,19.20,19.20,22.11,24.58,,,,,,,,101.15,9,0
252,2,06:18:45,2,52,11.4,,,,,,,,,,,4.95,5.04,,,,,,,,,,,9.99,3,0
253,2,06:18:47,2,53,11.2,,,,,,,,,,,4.28,3.61,,,,,,,,,,,7.90,3,0
254,2,06:18:49,5,53,14.0,5.2,4.2,5.5,,,,,,,,23.41,9.83,17.70,17.61,15.88,,,,,,,,84.45,0,0
255,2,06:19:02,2,55,8.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
256,1,06:19:08,2,55,15.7,,,,,,,,,,,4.74,6.74,,,,,,,,,,,11.48,5,0
257,1,06:21:36,2,58,9.7,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,2,0
258,1,06:22:03,2,50,9.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
259,2,06:23:01,2,57,11.5,,,,,,,,,,,5.40,3.66,,,,,,,,,,,9.06,3,0
260,2,06:23:06,5,53,13.2,4.4,28.6,4.1,,,,,,,,14.96,20.68,19.63,23.43,22.65,,,,,,,,101.35,9,0
261,2,06:23:23,2,56,9.2,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.17,2,0
262,2,06:23:40,2,54,11.7,,,,,,,,,,,3.64,3.27,,,,,,,,,,,6.90,3,0
263,2,06:24:11,5,57,17.1,4.3,28.5,4.0,,,,,,,,16.03,19.17,19.63,19.48,19.19,,,,,,,,93.49,9,0
264,1,06:24:15,2,73,12.7,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
265,1,06:24:24,2,58,11.6,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,3,0
266,1,06:25:00,2,60,11.9,,,,,,,,,,,3.82,2.72,,,,,,,,,,,6.54,3,0
267,1,06:25:34,2,55,12.0,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.86,3,0
268,1,06:25:47,2,60,9.5,,,,,,,,,,,3.47,3.48,,,,,,,,,,,6.94,2,0
269,1,06:25:49,2,61,9.3,,,,,,,,,,,4.40,3.09,,,,,,,,,,,7.48,2,0
270,1,06:26:05,2,70,9.5,,,,,,,,,,,3.88,3.66,,,,,,,,,,,7.54,2,0
271,1,06:26:24,2,57,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
272,1,06:27:27,2,57,11.9,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.90,3,0
273,1,06:27:59,2,57,9.3,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.19,2,0
274,2,06:28:26,2,54,10.0,,,,,,,,,,,3.21,2.06,,,,,,,,,,,5.27,3,0
275,2,06:28:27,2,52,9.1,,,,,,,,,,,3.38,2.09,,,,,,,,,,,5.47,2,0
276,1,06:28:51,2,52,10.4,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.87,3,0
277,2,06:30:03,2,58,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.99,2,0
278,2,06:30:46,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,15.94,21.02,21.19,16.21,16.60,15.31,,,,,,,106.27,10,0
279,2,06:30:50,2,55,9.9,,,,,,,,,,,4.00,3.58,,,,,,,,,,,7.58,3,0
280,1,06:31:23,2,61,8.8,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
281,1,06:31:31,2,63,10.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
282,2,06:32:40,5,55,11.8,18.8,3.0,2.9,,,,,,,,3.86,5.31,2.81,2.35,1.94,,,,,,,,16.26,3,0
283,2,06:32:43,5,59,15.2,4.3,35.3,4.0,,,,,,,,13.05,6.89,6.17,3.64,3.87,,,,,,,,33.62,9,0
284,1,06:33:28,2,63,7.8,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
285,1,06:33:47,5,57,12.5,4.3,29.8,4.1,,,,,,,,13.75,18.97,18.99,20.36,20.41,,,,,,,,92.48,9,0
286,1,06:33:49,2,57,11.5,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,3,0
287,2,06:34:52,2,57,10.5,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
288,1,06:36:33,2,60,8.7,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
289,2,06:36:36,2,57,15.7,,,,,,,,,,,4.79,9.22,,,,,,,,,,,14.00,5,0
290,1,06:36:41,2,57,9.3,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.66,2,0
291,1,06:38:18,6,60,12.0,4.2,22.0,4.2,4.2,,,,,,,11.37,5.62,5.79,3.27,3.84,3.47,,,,,,,33.36,10,0
292,2,06:39:08,2,58,9.2,,,,,,,,,,,4.82,2.69,,,,,,,,,,,7.51,2,0
293,1,06:39:13,5,60,17.0,4.3,33.9,4.0,,,,,,,,13.94,20.93,20.90,19.00,19.24,,,,,,,,94.01,9,0
294,2,06:39:55,2,62,9.8,,,,,,,,,,,3.75,3.42,,,,,,,,,,,7.17,3,0
295,1,06:40:00,2,52,9.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
296,2,06:40:23,2,61,11.9,,,,,,,,,,,3.67,3.48,,,,,,,,,,,7.15,3,0
297,1,06:40:36,2,60,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
298,1,06:41:15,2,62,13.3,,,,,,,,,,,5.24,3.74,,,,,,,,,,,8.98,3,0
299,2,06:41:52,5,60,19.6,4.3,32.7,10.0,,,,,,,,16.49,17.54,16.83,14.95,14.89,,,,,,,,80.70,16,0
300,1,06:42:00,2,52,8.8,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,2,0
301,2,06:42:13,5,58,13.8,4.3,31.4,4.0,,,,,,,,14.22,23.00,21.71,21.71,20.74,,,,,,,,101.39,9,0
302,1,06:42:18,2,61,11.6,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
303,1,06:42:34,2,58,9.0,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.10,2,0
304,2,06:42:50,2,54,9.2,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,2,0
305,1,06:43:13,2,60,9.4,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0
306,2,06:44:42,2,61,9.0,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0
307,2,06:44:56,2,54,9.6,,,,,,,,,,,3.85,3.43,,,,,,,,,,,7.29,2,0
308,2,06:44:57,2,53,9.3,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0