veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:01:19,2,81,11.1,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0,62,min5.tye,,,46.4,
2,1,00:03:54,2,69,11.4,,,,,,,,,,,3.28,3.95,,,,,,,,,,,7.23,3,0,81,min5.tye,,,46.4,
3,4,00:06:01,2,71,10.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,24,min5.tye,,,45.6,
4,1,00:06:32,2,66,10.1,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0,2,min5.tye,,,46.2,
5,1,00:07:07,2,69,10.5,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.28,3,0,49,min5.tye,,,46.2,
6,1,00:09:28,2,69,10.3,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.01,3,8:10:8,23,min5.tye,,,46.3,
7,4,00:11:06,2,72,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,14,min5.tye,,,46.2,
8,1,00:11:19,2,69,8.9,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,2,8:8,65,min5.tye,,,46.2,
9,2,00:11:19,1,83,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:19,57,min5.tye,,,46.2,
10,4,00:11:44,2,71,10.8,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.40,3,0,43,min5.tye,,,46.1,
11,4,00:18:07,2,63,8.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,77,min5.tye,,,46.0,
12,1,00:23:54,2,66,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,70,min5.tye,,,46.0,
13,1,00:23:56,2,62,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,15,min5.tye,,,46.1,
14,1,00:24:48,2,76,14.0,,,,,,,,,,,5.76,4.83,,,,,,,,,,,10.58,5,0,46,min5.tye,,,45.9,
15,4,00:28:54,5,65,5.8,36.8,4.2,4.2,,,,,,,,16.00,27.17,8.36,25.48,18.33,,,,,,,,95.35,14,8:10:8,82,min5.tye,,,45.7,
16,1,00:30:10,2,71,8.9,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.57,2,0,18,min5.tye,,,45.6,
17,1,00:31:35,2,71,9.6,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0,48,min5.tye,,,45.7,
18,2,00:32:35,2,84,11.4,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,3,0,40,min5.tye,,,45.9,
19,2,00:33:09,2,80,11.1,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0,55,min5.tye,,,45.7,
20,1,00:33:55,2,57,12.0,,,,,,,,,,,3.84,3.50,,,,,,,,,,,7.34,3,0,69,min5.tye,,,45.6,
21,1,00:34:19,2,73,9.3,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.46,2,0,53,min5.tye,,,45.5,
22,1,00:35:09,2,69,9.3,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,8:8,44,min5.tye,,,45.6,
23,4,00:38:07,2,66,10.0,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,3,0,26,min5.tye,,,46.2,
24,1,00:39:12,2,68,10.6,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0,14,min5.tye,,,45.8,
25,4,00:39:31,5,66,17.6,4.3,35.2,4.1,,,,,,,,12.62,17.78,17.42,16.10,14.61,,,,,,,,78.52,9,0,94,min5.tye,,,45.7,
26,4,00:40:25,2,66,8.1,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,8:8,21,min5.tye,,,45.6,
27,1,00:41:50,2,58,12.2,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0,66,min5.tye,,,45.7,
28,1,00:44:55,2,77,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,4,min5.tye,,,45.6,
29,2,00:45:34,2,82,10.6,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,3,8:8,90,min5.tye,,,45.9,
30,4,00:47:16,2,60,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0,63,min5.tye,,,45.9,
31,1,00:47:28,2,79,9.8,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.61,3,0,49,min5.tye,,,45.8,
32,1,00:52:25,2,74,9.7,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,8:8,27,min5.tye,,,45.9,
33,4,00:55:32,2,68,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,20,min5.tye,,,45.8,
34,1,00:58:16,3,65,11.2,22.0,,,,,,,,,,3.23,4.23,4.50,,,,,,,,,,11.96,3,0,2,min5.tye,,,45.8,
35,1,01:01:24,2,65,9.4,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,0,13,min5.tye,,,45.9,
36,4,01:01:46,2,73,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,21,min5.tye,,,45.8,
37,3,01:03:29,2,36,9.6,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.84,2,0,54,min5.tye,,,46.0,
38,1,01:03:42,2,36,10.1,,,,,,,,,,,3.14,3.66,,,,,,,,,,,6.81,3,0,84,min5.tye,,,46.0,
39,1,01:05:13,2,52,7.9,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.05,2,8:10:8,69,min5.tye,,,46.0,
40,1,01:08:06,2,70,10.5,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,0,59,min5.tye,,,45.7,
41,1,01:10:16,2,67,9.2,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0,78,min5.tye,,,45.6,
42,1,01:11:59,2,68,9.6,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,2,0,60,min5.tye,,,45.9,
43,1,01:19:16,6,62,13.5,4.9,28.6,6.3,6.3,,,,,,,11.97,13.51,13.34,8.89,8.82,8.94,,,,,,,65.48,10,0,67,min5.tye,,,45.8,
44,1,01:19:46,2,28,9.0,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,2,0,45,min5.tye,,,45.7,
45,1,01:20:22,2,67,12.6,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0,19,min5.tye,,,45.6,
46,1,01:20:45,2,57,7.4,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,8:8,64,min5.tye,,,45.6,
47,4,01:22:41,5,53,17.2,4.3,33.4,4.1,,,,,,,,4.54,10.37,9.26,10.01,9.76,,,,,,,,43.94,9,0,73,min5.tye,,,45.4,
48,3,01:22:42,4,14,2.7,16.9,1.1,,,,,,,,,1.11,0.40,1.68,0.81,,,,,,,,,4.00,14,3:8,93,min5.tye,,,45.3,
49,1,01:22:47,5,63,13.5,4.8,29.8,4.3,,,,,,,,12.10,12.13,12.64,9.80,9.49,,,,,,,,56.15,9,0,27,min5.tye,,,45.3,
50,1,01:26:00,2,60,7.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,2,8:8,65,min5.tye,,,45.3,
51,4,01:28:00,2,74,9.5,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0,26,min5.tye,,,45.4,
52,4,01:34:20,2,68,10.1,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,45,min5.tye,,,45.6,
53,2,01:37:08,2,81,12.4,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,13,min5.tye,,,45.4,
54,4,01:41:38,2,68,10.0,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,8:8,62,min5.tye,,,45.7,
55,4,01:43:23,2,60,8.8,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0,76,min5.tye,,,45.5,
56,1,01:51:17,5,61,17.0,4.5,30.3,4.2,,,,,,,,11.52,17.36,17.08,18.50,18.31,,,,,,,,82.77,9,0,11,min5.tye,,,44.8,
57,1,01:51:46,2,60,7.0,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,2,8:8,27,min5.tye,,,44.8,
58,4,01:53:21,2,69,13.1,,,,,,,,,,,4.96,3.05,,,,,,,,,,,8.01,3,0,4,min5.tye,,,45.0,
59,4,01:55:38,2,67,9.7,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,2,0,86,min5.tye,,,45.0,
60,4,01:55:50,2,67,12.8,,,,,,,,,,,3.81,3.13,,,,,,,,,,,6.95,3,8:8,63,min5.tye,,,45.0,
61,1,02:03:24,2,60,8.8,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,2,8:8,29,min5.tye,,,44.5,
62,1,02:08:16,2,60,12.3,,,,,,,,,,,4.00,3.46,,,,,,,,,,,7.46,3,8:10:8,14,min5.tye,,,44.0,
63,1,02:11:28,2,60,7.3,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,8:8,96,min5.tye,,,44.3,
64,3,02:12:15,2,54,6.1,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,8:8,78,min5.tye,,,44.2,
65,4,02:12:20,2,67,10.7,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0,24,min5.tye,,,44.3,
66,4,02:13:23,6,69,19.1,5.1,23.2,8.8,5.0,,,,,,,12.27,18.96,18.14,12.85,17.10,16.98,,,,,,,96.30,10,0,18,min5.tye,,,44.4,
67,4,02:28:06,2,68,9.7,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.61,2,8:8,69,min5.tye,,,42.5,
68,3,02:38:27,2,54,10.2,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.29,3,8:10:8,3,min5.tye,,,43.8,
69,4,02:38:27,2,63,12.0,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,3,1,91,min5.tye,,,43.8,
70,1,02:39:58,2,60,8.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,8:8,12,min5.tye,,,43.9,
71,1,02:50:41,5,62,17.0,4.5,32.2,4.4,,,,,,,,11.90,19.28,18.73,17.96,19.62,,,,,,,,87.49,9,0,36,min5.tye,,,44.3,
72,1,02:53:15,2,76,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0,20,min5.tye,,,44.2,
73,1,03:00:24,5,63,19.6,4.5,36.9,4.2,,,,,,,,11.72,8.34,8.42,7.26,7.13,,,,,,,,42.86,9,0,46,min5.tye,,,44.5,
74,4,03:01:08,2,75,9.7,,,,,,,,,,,3.65,3.36,,,,,,,,,,,7.01,2,0,14,min5.tye,,,44.5,
75,1,03:10:15,5,62,17.3,4.4,32.9,4.2,,,,,,,,12.26,17.88,18.50,18.69,18.91,,,,,,,,86.24,9,0,47,min5.tye,,,44.6,
76,4,03:11:00,2,60,8.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,77,min5.tye,,,44.4,
77,1,03:12:34,2,64,11.1,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,8:10:8,51,min5.tye,,,44.7,
78,1,03:21:15,2,67,9.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,76,min5.tye,,,44.3,
79,4,03:26:51,6,66,16.9,4.5,27.8,5.0,5.0,,,,,,,11.69,17.03,16.24,16.99,14.64,15.33,,,,,,,91.91,10,0,58,min5.tye,,,44.6,
80,1,03:27:36,2,69,22.2,,,,,,,,,,,12.11,16.54,,,,,,,,,,,28.65,5,0,15,min5.tye,,,44.7,
81,4,03:31:52,2,72,9.3,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0,89,min5.tye,,,44.5,
82,2,03:32:55,2,82,10.5,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,47,min5.tye,,,44.4,
83,4,03:37:28,2,67,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,51,min5.tye,,,44.4,
84,1,03:39:26,5,57,14.0,4.5,36.7,4.2,,,,,,,,11.79,12.23,11.72,8.30,7.73,,,,,,,,51.76,9,0,14,min5.tye,,,44.3,
85,1,03:40:37,2,62,8.2,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,2,8:8,15,min5.tye,,,44.5,
86,4,03:41:27,2,68,11.9,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,8:10:8,0,min5.tye,,,44.3,
87,1,03:43:27,2,76,10.3,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0,89,min5.tye,,,44.4,
88,4,03:45:05,2,70,8.7,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.09,2,0,31,min5.tye,,,44.2,
89,4,03:51:50,2,65,14.1,,,,,,,,,,,4.52,2.62,,,,,,,,,,,7.14,5,0,60,min5.tye,,,44.2,
90,1,03:52:45,2,69,8.8,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,8:8,25,min5.tye,,,44.4,
91,4,03:57:57,2,62,9.2,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,87,min5.tye,,,44.0,
92,4,03:58:54,2,71,9.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,67,min5.tye,,,44.1,
93,3,04:03:20,2,76,8.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,70,min5.tye,,,44.2,
94,4,04:04:08,2,65,9.5,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0,15,min5.tye,,,44.1,
95,4,04:07:55,2,64,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0,10,min5.tye,,,44.1,
96,1,04:12:34,4,69,6.2,22.7,30.0,,,,,,,,,14.74,6.58,4.84,11.87,,,,,,,,,38.02,7,8:10:8,81,min5.tye,,,44.0,
97,4,04:14:52,2,65,11.9,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,8:10:8,30,min5.tye,,,44.2,
98,4,04:15:45,2,67,9.3,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0,23,min5.tye,,,43.9,
99,1,04:16:21,5,64,16.6,4.5,31.1,10.6,,,,,,,,13.43,8.38,7.34,4.41,3.73,,,,,,,,37.29,9,0,9,min5.tye,,,44.0,
100,4,04:16:27,2,66,8.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,48,min5.tye,,,43.9,
101,4,04:16:59,5,68,18.4,4.4,31.2,4.1,,,,,,,,11.26,5.77,5.32,2.39,1.91,,,,,,,,26.65,9,0,24,min5.tye,,,43.9,
102,4,04:17:41,2,67,7.5,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.47,2,8:8,74,min5.tye,,,43.7,
103,4,04:18:19,2,67,12.1,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,8:8,14,min5.tye,,,43.8,
104,1,04:21:47,2,63,24.0,,,,,,,,,,,11.46,15.41,,,,,,,,,,,26.87,5,0,88,min5.tye,,,43.7,
105,1,04:24:26,2,65,8.3,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,8:8,21,min5.tye,,,43.8,
106,4,04:27:05,2,73,8.8,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,2,0,98,min5.tye,,,43.8,
107,1,04:29:17,2,72,15.1,,,,,,,,,,,5.02,3.41,,,,,,,,,,,8.43,5,0,75,min5.tye,,,43.7,
108,4,04:31:11,2,61,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,91,min5.tye,,,43.7,
109,2,04:32:15,2,72,10.8,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,3,0,5,min5.tye,,,43.5,
110,4,04:34:16,2,55,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,2,0,89,min5.tye,,,43.5,
111,1,04:37:34,2,68,8.1,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,8:8,74,min5.tye,,,43.2,
112,1,04:38:29,2,68,10.2,,,,,,,,,,,3.13,3.55,,,,,,,,,,,6.67,3,8:10:8,28,min5.tye,,,43.4,
113,1,04:40:01,2,66,23.4,,,,,,,,,,,10.25,13.07,,,,,,,,,,,23.32,5,0,57,min5.tye,,,43.3,
114,1,04:40:07,2,60,9.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,60,min5.tye,,,43.2,
115,1,04:40:22,6,60,15.6,4.4,29.4,5.1,5.2,,,,,,,13.55,21.51,20.45,17.29,16.86,16.20,,,,,,,105.86,10,0,68,min5.tye,,,43.3,
116,4,04:40:33,2,71,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,10,min5.tye,,,43.3,
117,1,04:41:24,2,74,9.8,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,54,min5.tye,,,43.1,
118,1,04:44:40,6,65,19.8,5.2,24.2,9.1,5.2,,,,,,,12.34,22.39,20.77,14.34,23.01,20.62,,,,,,,113.47,10,0,13,min5.tye,,,43.4,
119,1,04:45:01,2,61,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,74,min5.tye,,,43.4,
120,1,04:45:51,2,64,8.2,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,46,min5.tye,,,43.7,
121,1,04:47:51,2,73,10.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0,69,min5.tye,,,43.5,
122,1,04:48:37,2,69,13.8,,,,,,,,,,,4.94,7.47,,,,,,,,,,,12.41,5,8:10:8,91,min5.tye,,,43.4,
123,2,04:48:59,2,77,10.3,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,8:8,49,min5.tye,,,43.6,
124,4,04:49:47,2,66,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,8:8,77,min5.tye,,,43.5,
125,4,04:49:51,2,74,9.4,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,0,32,min5.tye,,,43.5,
126,4,04:50:10,2,75,11.6,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,3,0,26,min5.tye,,,43.3,
127,4,04:51:04,2,62,11.8,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,59,min5.tye,,,43.1,
128,1,04:51:27,2,70,12.5,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.12,3,0,14,min5.tye,,,43.2,
129,1,04:51:40,4,53,12.1,19.9,2.9,,,,,,,,,4.29,4.89,4.07,3.89,,,,,,,,,17.13,3,0,67,min5.tye,,,43.0,
130,1,04:51:52,2,65,14.4,,,,,,,,,,,3.79,3.45,,,,,,,,,,,7.24,5,0,48,min5.tye,,,43.0,
131,4,04:54:07,2,71,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0,34,min5.tye,,,43.3,
132,4,04:55:04,2,65,13.5,,,,,,,,,,,4.81,3.48,,,,,,,,,,,8.29,3,0,21,min5.tye,,,43.2,
133,1,04:55:11,2,55,10.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0,4,min5.tye,,,43.3,
134,1,04:55:26,2,59,11.1,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,8:10:8,88,min5.tye,,,43.2,
135,1,04:56:08,2,70,9.8,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,2,0,29,min5.tye,,,43.1,
136,1,04:56:11,2,68,9.1,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,65,min5.tye,,,43.2,
137,1,04:56:17,2,66,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,25,min5.tye,,,43.3,
138,4,04:56:52,2,64,13.2,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,3,0,25,min5.tye,,,43.0,
139,4,04:57:06,2,59,11.6,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,10,min5.tye,,,42.8,
140,4,04:57:52,2,66,10.2,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,76,min5.tye,,,43.1,
141,4,04:58:34,2,67,8.5,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,16,min5.tye,,,42.9,
142,1,04:59:34,2,74,9.3,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.82,2,0,29,min5.tye,,,43.0,
143,4,05:00:45,2,72,9.7,,,,,,,,,,,2.95,3.28,,,,,,,,,,,6.23,2,0,66,min5.tye,,,42.9,
144,4,05:01:34,2,54,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,79,min5.tye,,,42.5,
145,4,05:02:12,2,62,9.0,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,2,8:8,41,min5.tye,,,43.0,
146,4,05:03:44,2,62,8.7,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,8:8,89,min5.tye,,,42.8,
147,4,05:04:15,2,73,10.2,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,3,0,45,min5.tye,,,43.1,
148,1,05:04:28,2,77,9.9,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0,34,min5.tye,,,43.1,
149,4,05:05:12,2,69,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,40,min5.tye,,,42.9,
150,4,05:05:15,2,68,7.8,,,,,,,,,,,1.39,1.48,,,,,,,,,,,2.88,2,8:8,56,min5.tye,,,42.9,
151,1,05:05:21,2,75,9.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,20,min5.tye,,,42.7,
152,3,05:05:35,2,73,8.9,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,50,min5.tye,,,42.7,
153,1,05:06:12,6,61,15.6,4.5,29.1,5.2,5.2,,,,,,,11.64,18.97,18.22,17.83,18.43,16.85,,,,,,,101.94,10,0,54,min5.tye,,,42.8,
154,4,05:06:35,2,53,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,86,min5.tye,,,42.9,
155,3,05:06:35,2,69,13.0,,,,,,,,,,,4.42,4.68,,,,,,,,,,,9.10,3,8:10:8,15,min5.tye,,,42.9,
156,4,05:07:53,2,63,12.0,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.61,3,0,18,min5.tye,,,43.1,
157,1,05:08:37,3,64,21.0,4.5,,,,,,,,,,14.63,13.72,12.85,,,,,,,,,,41.20,6,0,50,min5.tye,,,43.2,
158,4,05:08:49,2,62,8.8,,,,,,,,,,,2.02,2.52,,,,,,,,,,,4.54,2,8:8,44,min5.tye,,,43.2,
159,1,05:08:50,2,77,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,69,min5.tye,,,43.2,
160,4,05:09:10,2,68,8.8,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0,25,min5.tye,,,42.7,
161,4,05:09:48,2,65,8.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,8:8,81,min5.tye,,,43.1,
162,1,05:10:04,2,71,9.2,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,8:8,56,min5.tye,,,43.4,
163,1,05:10:18,2,76,9.7,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,13,min5.tye,,,43.1,
164,4,05:10:59,2,65,8.0,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,8:8,49,min5.tye,,,43.1,
165,1,05:11:42,2,73,12.5,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0,38,min5.tye,,,42.8,
166,1,05:11:59,2,71,8.8,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.78,2,0,55,min5.tye,,,42.7,
167,4,05:12:02,2,65,14.4,,,,,,,,,,,4.92,5.27,,,,,,,,,,,10.19,5,8:10:8,70,min5.tye,,,42.8,
168,1,05:13:00,2,72,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.46,2,8:8,16,min5.tye,,,43.0,
169,1,05:13:30,2,74,9.8,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0,99,min5.tye,,,42.8,
170,1,05:13:57,1,73,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:19,61,min5.tye,,,42.7,
171,3,05:14:07,2,75,11.7,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.30,3,0,70,min5.tye,,,42.9,
172,1,05:14:15,2,73,8.8,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,8:8,56,min5.tye,,,42.9,
173,3,05:14:25,2,71,10.3,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,30,min5.tye,,,43.1,
174,4,05:14:29,2,66,11.9,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0,86,min5.tye,,,43.1,
175,1,05:14:40,2,66,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,51,min5.tye,,,43.2,
176,4,05:14:44,2,67,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,70,min5.tye,,,43.2,
177,1,05:14:48,2,76,9.6,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,62,min5.tye,,,43.2,
178,4,05:15:04,2,66,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,8:8,31,min5.tye,,,43.2,
179,1,05:15:30,2,65,9.7,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0,13,min5.tye,,,43.2,
180,1,05:15:37,2,65,23.5,,,,,,,,,,,9.68,17.90,,,,,,,,,,,27.59,5,0,64,min5.tye,,,43.1,
181,4,05:15:46,2,72,12.0,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.50,3,0,28,min5.tye,,,43.1,
182,4,05:16:36,2,65,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,67,min5.tye,,,43.0,
183,4,05:16:42,2,64,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,76,min5.tye,,,42.9,
184,4,05:16:49,2,66,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,56,min5.tye,,,42.7,
185,4,05:17:26,2,52,9.5,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,51,min5.tye,,,42.9,
186,1,05:17:36,2,70,9.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.52,2,0,22,min5.tye,,,43.0,
187,4,05:17:53,2,72,9.5,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.25,2,0,68,min5.tye,,,43.0,
188,1,05:18:02,2,69,11.9,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,8:10:8,18,min5.tye,,,43.0,
189,2,05:18:24,2,80,28.9,,,,,,,,,,,12.63,20.05,,,,,,,,,,,32.68,4,0,6,min5.tye,,,42.8,
190,1,05:18:47,2,58,9.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0,58,min5.tye,,,42.9,
191,4,05:18:53,2,70,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,2,min5.tye,,,42.9,
192,4,05:19:00,2,66,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,78,min5.tye,,,42.7,
193,3,05:19:18,2,71,11.3,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.03,3,8:8,16,min5.tye,,,42.8,
194,4,05:19:43,2,68,9.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,49,min5.tye,,,42.9,
195,4,05:19:53,2,68,11.9,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,8:8,30,min5.tye,,,43.0,
196,4,05:19:59,2,68,8.8,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,3,min5.tye,,,43.0,
197,1,05:20:06,4,68,13.0,4.4,19.3,,,,,,,,,13.53,11.73,11.06,11.88,,,,,,,,,48.20,8,0,35,min5.tye,,,43.1,
198,4,05:20:22,2,73,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,14,min5.tye,,,43.0,
199,1,05:20:23,2,67,9.1,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,15,min5.tye,,,42.9,
200,1,05:20:30,6,60,15.6,4.4,28.8,5.1,5.2,,,,,,,12.84,19.55,18.45,17.94,18.12,17.93,,,,,,,104.83,10,0,14,min5.tye,,,43.0,
201,4,05:20:47,2,65,8.7,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,34,min5.tye,,,43.0,
202,1,05:20:59,2,70,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,71,min5.tye,,,42.9,
203,4,05:22:16,2,67,12.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0,82,min5.tye,,,42.8,
204,4,05:22:33,2,67,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,8:8,18,min5.tye,,,42.6,
205,1,05:22:35,2,67,11.8,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.17,3,0,80,min5.tye,,,42.7,
206,1,05:22:41,2,67,9.9,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,72,min5.tye,,,42.6,
207,4,05:22:59,2,75,8.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,9,min5.tye,,,42.7,
208,1,05:23:25,2,71,12.5,,,,,,,,,,,3.65,2.98,,,,,,,,,,,6.63,3,0,35,min5.tye,,,42.7,
209,1,05:23:47,2,69,10.1,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.40,3,8:8,76,min5.tye,,,42.6,
210,1,05:24:30,4,35,23.1,4.8,2.2,,,,,,,,,11.87,6.78,16.58,4.74,,,,,,,,,39.98,7,8:10:8,11,min5.tye,,,42.7,
211,4,05:24:47,2,73,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,29,min5.tye,,,42.7,
212,4,05:25:31,2,72,9.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,8:8,89,min5.tye,,,42.8,
213,1,05:26:08,2,76,9.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,44,min5.tye,,,42.6,
214,4,05:26:22,2,69,10.1,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,98,min5.tye,,,42.8,
215,4,05:26:27,2,69,12.1,,,,,,,,,,,3.68,2.88,,,,,,,,,,,6.56,3,0,72,min5.tye,,,42.8,
216,4,05:27:29,2,70,10.8,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,3,8:8,91,min5.tye,,,42.6,
217,1,05:27:45,2,29,9.8,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0,12,min5.tye,,,42.4,
218,2,05:28:08,2,90,10.4,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,3,0,75,min5.tye,,,42.4,
219,4,05:28:28,2,70,8.6,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,8:8,81,min5.tye,,,42.6,
220,1,05:28:34,2,51,10.3,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,8:10:8,65,min5.tye,,,42.6,
221,1,05:29:00,5,69,12.0,4.6,33.4,4.1,,,,,,,,9.28,6.97,6.26,5.40,5.34,,,,,,,,33.24,9,0,65,min5.tye,,,42.1,
222,4,05:30:09,2,70,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,8:8,29,min5.tye,,,42.7,
223,4,05:30:19,2,70,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0,76,min5.tye,,,42.6,
224,1,05:30:59,2,60,10.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,8:10:8,80,min5.tye,,,42.0,
225,1,05:31:09,3,54,21.7,21.8,,,,,,,,,,13.45,14.36,14.10,,,,,,,,,,41.91,8,8:10:8,48,min5.tye,,,41.9,
226,1,05:31:12,2,68,12.3,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.25,3,0,40,min5.tye,,,41.8,
227,4,05:31:36,2,69,8.8,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,74,min5.tye,,,42.0,
228,1,05:32:08,4,46,21.8,5.0,3.1,,,,,,,,,13.66,10.59,14.93,7.03,,,,,,,,,46.21,4,8:10:8,95,min5.tye,,,42.3,
229,2,05:32:08,2,83,12.7,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0,22,min5.tye,,,42.3,
230,2,05:32:11,2,84,10.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.42,3,8:8,47,min5.tye,,,42.4,
231,1,05:32:22,2,73,12.2,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0,95,min5.tye,,,42.2,
232,1,05:32:27,2,73,9.2,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0,35,min5.tye,,,42.2,
233,3,05:32:33,2,77,12.1,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.02,3,0,51,min5.tye,,,42.3,
234,4,05:32:34,2,69,9.1,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,8:8,68,min5.tye,,,42.4,
235,1,05:32:37,2,71,11.7,,,,,,,,,,,4.07,4.75,,,,,,,,,,,8.82,3,8:10:8,1,min5.tye,,,42.2,
236,1,05:32:54,2,68,15.0,,,,,,,,,,,5.90,8.90,,,,,,,,,,,14.80,5,0,34,min5.tye,,,41.7,
237,1,05:32:56,2,70,13.5,,,,,,,,,,,4.48,4.37,,,,,,,,,,,8.85,3,0,27,min5.tye,,,41.6,
238,4,05:33:56,2,67,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,16,min5.tye,,,42.5,
239,4,05:34:17,2,73,9.4,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.45,2,0,81,min5.tye,,,42.5,
240,1,05:34:20,2,70,13.2,,,,,,,,,,,4.14,3.87,,,,,,,,,,,8.01,3,8:10:8,33,min5.tye,,,42.5,
241,2,05:34:21,2,84,9.7,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,8:8,22,min5.tye,,,42.5,
242,4,05:34:52,2,67,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,46,min5.tye,,,42.7,
243,1,05:35:10,2,70,11.6,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.11,3,8:10:8,9,min5.tye,,,42.5,
244,3,05:35:10,2,74,9.9,,,,,,,,,,,3.00,3.11,,,,,,,,,,,6.10,3,8:8,34,min5.tye,,,42.5,
245,1,05:35:21,4,71,13.6,17.7,3.2,,,,,,,,,4.62,7.05,3.29,1.80,,,,,,,,,16.76,3,0,60,min5.tye,,,42.4,
246,4,05:35:21,2,69,11.0,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.26,3,8:8,18,min5.tye,,,42.4,
247,1,05:35:36,2,71,9.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,3,8:8,61,min5.tye,,,42.1,
248,1,05:37:17,2,71,13.4,,,,,,,,,,,4.14,4.19,,,,,,,,,,,8.33,3,0,99,min5.tye,,,42.4,
249,4,05:37:29,2,70,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0,41,min5.tye,,,42.5,
250,4,05:37:40,2,69,11.3,,,,,,,,,,,3.32,3.39,,,,,,,,,,,6.71,3,8:8,32,min5.tye,,,42.6,
251,4,05:38:08,2,71,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,39,min5.tye,,,42.3,
252,1,05:38:17,2,71,12.7,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,8:10:8,67,min5.tye,,,42.3,
253,2,05:38:59,2,79,10.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0,36,min5.tye,,,42.4,
254,1,05:39:05,2,57,12.4,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,58,min5.tye,,,42.3,
255,4,05:39:16,5,58,16.8,4.3,32.1,4.1,,,,,,,,11.41,6.39,6.58,6.12,5.72,,,,,,,,36.23,9,0,83,min5.tye,,,42.4,
256,4,05:39:19,2,64,8.7,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.41,2,8:8,36,min5.tye,,,42.4,
257,4,05:39:41,2,67,9.5,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0,14,min5.tye,,,42.3,
258,3,05:40:04,2,68,14.0,,,,,,,,,,,2.66,3.56,,,,,,,,,,,6.21,14,0,49,min5.tye,,,42.4,
259,4,05:40:04,2,62,8.9,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,65,min5.tye,,,42.4,
260,1,05:40:34,2,66,10.3,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.18,3,0,86,min5.tye,,,42.3,
261,4,05:40:48,2,56,8.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,55,min5.tye,,,42.3,
262,4,05:40:55,2,69,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,63,min5.tye,,,42.4,
263,1,05:41:29,2,65,11.4,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,8:10:8,63,min5.tye,,,42.2,
264,1,05:41:36,2,73,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,84,min5.tye,,,42.4,
265,1,05:41:50,5,66,15.9,4.3,30.6,4.3,,,,,,,,12.80,22.40,17.60,19.89,18.82,,,,,,,,91.52,9,0,79,min5.tye,,,42.4,
266,1,05:41:53,2,71,9.8,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,3,0,21,min5.tye,,,42.4,
267,1,05:42:25,2,77,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,55,min5.tye,,,42.4,
268,4,05:43:02,2,72,8.8,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0,4,min5.tye,,,42.2,
269,1,05:43:38,2,73,10.4,,,,,,,,,,,2.56,2.68,,,,,,,,,,,5.24,3,8:8,31,min5.tye,,,42.4,
270,1,05:44:07,2,75,9.8,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,2,0,18,min5.tye,,,42.3,