veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:26,5,59,16.1,4.3,33.9,4.0,,,,,,,,12.08,16.79,16.50,14.98,15.41,,,,,,,,75.76,9,0,99,min54.tye
2,1,00:00:43,5,58,16.9,4.2,29.3,4.0,,,,,,,,12.36,8.10,7.62,6.38,6.56,,,,,,,,41.02,9,0,7,min54.tye
3,2,00:01:30,2,59,9.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0,88,min54.tye
4,2,00:03:39,2,72,10.7,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0,38,min54.tye
5,1,00:07:48,5,60,11.9,20.8,9.5,21.9,,,,,,,,9.79,12.27,16.67,9.82,9.43,,,,,,,,57.98,11,0,66,min54.tye
6,2,00:10:17,5,60,17.6,4.2,29.1,10.0,,,,,,,,11.90,17.27,17.23,17.52,18.04,,,,,,,,81.96,16,0,52,min54.tye
7,1,00:10:48,5,57,16.4,4.3,31.5,4.0,,,,,,,,10.51,5.28,5.32,3.80,3.55,,,,,,,,28.46,9,0,63,min54.tye
8,2,00:12:52,3,62,11.4,14.2,,,,,,,,,,3.52,3.60,1.68,,,,,,,,,,8.80,3,0,31,min54.tye
9,2,00:13:41,2,65,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,37,min54.tye
10,1,00:15:46,2,62,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,90,min54.tye
11,1,00:16:50,2,65,8.9,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,39,min54.tye
12,1,00:23:17,5,62,12.1,4.2,29.7,4.0,,,,,,,,9.98,6.52,6.16,6.71,7.21,,,,,,,,36.58,9,0,18,min54.tye
13,2,00:39:37,2,60,9.4,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0,72,min54.tye
14,2,00:39:42,2,60,8.7,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,72,min54.tye
15,1,00:44:45,2,62,9.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0,1,min54.tye
16,1,00:46:15,5,46,13.2,4.3,28.9,4.0,,,,,,,,10.02,4.75,5.17,3.75,3.72,,,,,,,,27.40,9,0,89,min54.tye
17,2,00:46:43,5,52,12.3,4.3,29.2,10.1,,,,,,,,11.51,8.30,8.35,4.74,4.44,,,,,,,,37.35,16,0,19,min54.tye
18,2,00:50:33,2,59,22.5,,,,,,,,,,,9.22,12.80,,,,,,,,,,,22.03,5,0,11,min54.tye
19,1,00:50:39,2,57,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,59,min54.tye
20,2,00:52:47,2,58,10.8,,,,,,,,,,,3.61,3.34,,,,,,,,,,,6.96,3,0,44,min54.tye
21,1,00:54:37,5,59,19.3,4.3,34.2,10.0,,,,,,,,11.82,17.52,17.69,19.78,19.52,,,,,,,,86.33,16,0,95,min54.tye
22,2,00:55:31,2,57,22.5,,,,,,,,,,,8.08,12.67,,,,,,,,,,,20.75,5,0,84,min54.tye
23,2,01:01:43,5,59,16.9,4.5,35.4,4.1,,,,,,,,11.91,6.81,6.32,4.78,4.38,,,,,,,,34.21,9,0,27,min54.tye
24,1,01:01:58,2,59,9.4,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0,37,min54.tye
25,1,01:05:45,2,60,22.4,,,,,,,,,,,8.48,11.77,,,,,,,,,,,20.26,5,0,15,min54.tye
26,1,01:06:01,5,55,20.2,4.3,34.1,10.0,,,,,,,,13.05,19.26,19.46,22.67,21.67,,,,,,,,96.10,16,0,69,min54.tye
27,2,01:06:22,2,57,11.7,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0,59,min54.tye
28,2,01:07:06,2,57,10.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,3,0,87,min54.tye
29,2,01:07:13,2,57,8.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0,8,min54.tye
30,1,01:07:16,2,59,9.4,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.45,2,0,11,min54.tye
31,2,01:23:46,5,65,15.9,4.2,32.1,4.0,,,,,,,,10.17,6.04,5.52,3.67,4.10,,,,,,,,29.50,9,0,73,min54.tye
32,1,01:34:15,2,60,8.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0,8,min54.tye
33,2,01:35:44,2,56,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,45,min54.tye
34,1,01:37:14,2,79,9.9,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0,99,min54.tye
35,1,01:38:04,2,60,12.4,,,,,,,,,,,3.43,3.98,,,,,,,,,,,7.41,3,0,90,min54.tye
36,2,01:42:54,2,58,11.4,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0,8,min54.tye
37,1,01:49:03,2,57,8.9,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0,3,min54.tye
38,2,01:50:25,2,57,9.2,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0,89,min54.tye
39,2,01:50:38,5,59,15.5,4.2,28.8,4.0,,,,,,,,10.78,5.08,5.65,3.50,3.52,,,,,,,,28.53,9,0,81,min54.tye
40,2,01:51:07,2,73,9.9,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0,10,min54.tye
41,2,02:00:47,2,53,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,16,min54.tye
42,2,02:03:27,5,58,17.5,21.0,9.4,20.0,,,,,,,,11.46,14.25,13.88,12.38,9.84,,,,,,,,61.80,11,0,28,min54.tye
43,2,02:07:59,2,52,11.6,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.14,3,0,0,min54.tye
44,2,02:15:59,2,55,11.6,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,80,min54.tye
45,2,02:19:12,5,55,17.2,4.3,28.8,4.0,,,,,,,,14.42,18.42,18.27,17.57,15.85,,,,,,,,84.53,9,0,65,min54.tye
46,1,02:22:19,5,56,15.2,4.3,37.8,4.0,,,,,,,,12.32,16.18,15.58,10.21,9.86,,,,,,,,64.15,9,0,65,min54.tye
47,2,02:28:42,2,65,9.3,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0,24,min54.tye
48,2,02:33:07,2,61,8.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,21,min54.tye
49,1,02:35:34,2,55,8.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,96,min54.tye
50,2,02:37:55,2,55,10.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0,24,min54.tye
51,1,02:37:58,5,53,15.1,4.3,28.9,4.0,,,,,,,,13.22,17.37,16.72,17.26,17.91,,,,,,,,82.48,9,0,55,min54.tye
52,1,02:38:34,2,51,8.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,38,min54.tye
53,2,02:39:52,5,57,20.5,4.3,34.5,10.0,,,,,,,,10.77,6.39,6.38,4.66,5.00,,,,,,,,33.20,16,0,51,min54.tye
54,1,02:42:25,2,53,9.5,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,2,0,17,min54.tye
55,1,02:49:51,2,66,11.6,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,13,min54.tye
56,1,02:58:51,5,65,12.3,4.3,28.4,3.9,,,,,,,,5.45,6.47,6.07,6.48,7.06,,,,,,,,31.55,9,0,96,min54.tye
57,2,02:58:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
58,1,03:00:08,2,62,9.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,14,min54.tye
59,2,03:01:11,5,61,13.0,4.4,28.6,4.1,,,,,,,,12.81,18.22,16.60,18.97,18.26,,,,,,,,84.86,9,0,5,min54.tye
60,1,03:05:52,5,55,15.9,4.2,32.3,4.0,,,,,,,,11.92,17.29,16.59,17.47,16.83,,,,,,,,80.09,9,0,12,min54.tye
61,2,03:08:10,2,58,11.7,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,3,0,90,min54.tye
62,2,03:09:56,6,60,18.7,4.3,20.7,8.7,22.8,,,,,,,11.37,9.60,9.13,13.52,7.92,7.82,,,,,,,59.36,12,0,73,min54.tye
63,1,03:10:41,5,65,17.7,4.2,31.4,4.0,,,,,,,,10.78,7.03,6.46,4.13,4.70,,,,,,,,33.09,9,0,10,min54.tye
64,1,03:12:08,5,59,14.1,4.5,33.8,4.0,,,,,,,,9.49,9.33,9.44,8.84,9.01,,,,,,,,46.10,9,0,8,min54.tye
65,1,03:15:05,2,52,7.6,,,,,,,,,,,1.62,1.96,,,,,,,,,,,3.58,14,0,63,min54.tye
66,2,03:16:50,5,58,11.3,4.3,39.1,3.9,,,,,,,,10.92,14.54,14.93,13.77,15.69,,,,,,,,69.84,9,0,88,min54.tye
67,1,03:18:19,2,61,8.7,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,2,0,56,min54.tye
68,1,03:26:42,2,56,12.6,,,,,,,,,,,4.77,3.69,,,,,,,,,,,8.46,3,0,80,min54.tye
69,2,03:26:53,3,63,11.9,17.8,,,,,,,,,,3.14,2.43,0.41,,,,,,,,,,5.97,3,0,4,min54.tye
70,1,03:29:33,2,78,9.9,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0,89,min54.tye
71,2,03:31:02,2,54,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,11,min54.tye
72,1,03:32:39,2,56,9.0,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.48,2,0,54,min54.tye
73,2,03:34:09,5,62,12.7,4.3,29.7,4.0,,,,,,,,8.72,5.36,4.70,2.87,2.83,,,,,,,,24.47,9,0,1,min54.tye
74,2,03:41:44,5,55,12.2,4.3,34.2,4.0,,,,,,,,11.41,13.59,13.66,12.60,13.10,,,,,,,,64.35,9,0,28,min54.tye
75,2,03:44:44,5,61,12.6,21.2,9.4,21.9,,,,,,,,11.07,19.09,12.28,14.60,13.45,,,,,,,,70.50,11,0,29,min54.tye
76,2,03:50:35,5,59,12.6,4.2,32.0,4.0,,,,,,,,11.22,15.95,15.10,12.31,12.39,,,,,,,,66.97,9,0,40,min54.tye
77,2,03:53:16,5,58,16.8,4.3,31.5,4.0,,,,,,,,12.39,17.74,17.84,15.88,16.72,,,,,,,,80.57,9,0,61,min54.tye
78,2,03:54:53,6,60,11.1,4.3,19.7,9.4,21.9,,,,,,,9.66,12.67,12.55,17.64,16.46,13.88,,,,,,,82.86,12,0,82,min54.tye
79,2,04:00:59,5,60,12.2,20.9,9.2,21.8,,,,,,,,10.72,15.76,13.73,11.16,12.44,,,,,,,,63.80,11,0,15,min54.tye
80,1,04:02:27,5,56,13.1,4.3,31.9,4.1,,,,,,,,11.85,17.00,16.26,17.17,16.72,,,,,,,,79.00,9,0,89,min54.tye
81,2,04:02:46,2,53,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,7,min54.tye
82,2,04:03:55,5,65,17.1,4.3,35.7,4.0,,,,,,,,12.72,8.85,9.44,6.19,6.27,,,,,,,,43.47,9,0,2,min54.tye
83,1,04:06:40,5,63,12.1,4.2,23.0,4.0,,,,,,,,10.06,10.13,10.03,9.98,11.25,,,,,,,,51.45,9,0,55,min54.tye
84,1,04:07:10,5,62,15.5,4.2,29.5,4.0,,,,,,,,9.86,5.25,5.20,3.17,3.29,,,,,,,,26.78,9,0,49,min54.tye
85,1,04:12:20,5,58,19.2,4.2,30.1,10.0,,,,,,,,10.39,8.02,8.13,5.54,5.73,,,,,,,,37.80,16,0,7,min54.tye
86,1,04:16:07,2,61,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,0,min54.tye
87,2,04:17:37,2,53,10.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,3,0,4,min54.tye
88,2,04:18:27,5,60,13.1,21.1,9.2,22.2,,,,,,,,9.81,18.28,12.62,11.92,9.77,,,,,,,,62.41,11,0,27,min54.tye
89,2,04:19:13,5,58,17.5,4.3,27.1,3.9,,,,,,,,11.36,8.79,9.16,5.61,7.85,,,,,,,,42.76,9,0,47,min54.tye
90,1,04:19:15,2,66,9.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,66,min54.tye
91,1,04:20:24,2,61,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0,75,min54.tye
92,1,04:20:43,2,63,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0,23,min54.tye
93,1,04:20:51,5,62,14.9,4.2,30.2,4.0,,,,,,,,8.95,6.24,6.04,3.85,4.28,,,,,,,,29.36,9,0,71,min54.tye
94,2,04:21:04,2,56,12.6,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,3,0,57,min54.tye
95,2,04:23:16,5,57,14.6,4.9,27.2,4.1,,,,,,,,13.14,18.48,13.60,16.44,16.68,,,,,,,,78.34,9,0,57,min54.tye
96,2,04:23:27,5,61,14.6,4.3,30.3,4.1,,,,,,,,13.17,19.17,18.62,18.03,17.06,,,,,,,,86.06,9,0,83,min54.tye
97,2,04:23:32,5,60,14.5,4.3,31.9,4.1,,,,,,,,10.62,18.78,17.84,17.66,18.22,,,,,,,,83.12,9,0,80,min54.tye
98,2,04:25:47,5,60,11.5,4.3,35.5,4.0,,,,,,,,11.78,14.31,13.95,13.91,13.75,,,,,,,,67.70,9,0,62,min54.tye
99,2,04:28:25,5,55,13.3,4.3,28.2,4.0,,,,,,,,12.10,17.89,16.66,18.19,18.21,,,,,,,,83.05,9,0,55,min54.tye
100,1,04:30:50,2,58,8.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,46,min54.tye
101,2,04:32:03,2,64,11.5,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.12,3,0,1,min54.tye
102,2,04:33:28,5,55,14.9,4.2,26.2,4.3,,,,,,,,6.79,13.93,13.57,14.47,13.97,,,,,,,,62.73,9,0,36,min54.tye
103,1,04:35:23,2,55,8.5,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,2,min54.tye
104,2,04:35:30,2,62,10.7,,,,,,,,,,,3.53,3.77,,,,,,,,,,,7.30,3,0,28,min54.tye
105,2,04:35:45,2,59,10.7,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,3,0,79,min54.tye
106,2,04:38:08,2,55,10.1,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0,18,min54.tye
107,1,04:38:39,2,63,11.7,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0,51,min54.tye
108,1,04:39:24,5,59,17.7,4.3,34.6,4.0,,,,,,,,10.64,9.33,8.88,6.11,6.52,,,,,,,,41.49,9,0,22,min54.tye
109,2,04:39:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
110,2,04:40:30,2,65,8.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.67,2,0,14,min54.tye
111,2,04:40:57,5,61,13.1,21.1,9.4,21.9,,,,,,,,11.33,18.49,15.62,16.49,19.53,,,,,,,,81.46,11,0,52,min54.tye
112,2,04:42:45,5,61,12.2,21.0,9.4,22.0,,,,,,,,9.88,13.81,10.00,9.73,9.31,,,,,,,,52.73,11,0,33,min54.tye
113,1,04:44:03,2,61,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0,0,min54.tye
114,1,04:46:34,2,55,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,25,min54.tye
115,1,04:47:11,5,58,19.4,4.3,29.2,4.0,,,,,,,,10.60,6.31,5.78,3.30,3.32,,,,,,,,29.31,9,0,55,min54.tye
116,1,04:47:57,2,59,9.2,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0,27,min54.tye
117,1,04:49:25,2,55,8.5,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,32,min54.tye
118,2,04:51:05,5,58,11.3,4.3,33.6,4.0,,,,,,,,10.79,8.58,8.03,8.95,8.89,,,,,,,,45.23,9,0,44,min54.tye
119,2,04:51:06,2,58,9.5,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,95,min54.tye
120,1,04:51:23,5,25,16.1,4.3,30.2,4.0,,,,,,,,11.59,18.08,17.84,17.91,17.44,,,,,,,,82.85,9,0,73,min54.tye
121,2,04:53:19,2,58,8.8,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,86,min54.tye
122,1,04:53:41,5,56,12.6,4.3,32.3,4.0,,,,,,,,12.16,16.43,16.14,16.84,16.61,,,,,,,,78.19,9,0,91,min54.tye
123,2,04:54:23,2,71,9.1,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0,33,min54.tye
124,1,04:55:56,2,44,9.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0,31,min54.tye
125,2,04:56:39,2,50,11.5,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0,95,min54.tye
126,1,04:59:31,5,69,19.8,4.3,33.5,4.0,,,,,,,,10.47,11.07,11.18,14.45,14.59,,,,,,,,61.76,9,0,8,min54.tye
127,2,04:59:44,2,48,9.0,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0,21,min54.tye
128,1,04:59:52,6,58,18.4,4.3,27.4,3.9,4.1,,,,,,,11.50,20.65,19.75,9.45,15.09,16.76,,,,,,,93.20,10,0,32,min54.tye
129,2,05:00:32,2,60,8.4,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0,64,min54.tye
130,1,05:01:39,2,58,7.9,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,14,0,82,min54.tye
131,1,05:03:01,5,60,20.7,4.3,30.7,10.0,,,,,,,,12.53,7.96,7.50,3.65,5.02,,,,,,,,36.65,16,0,29,min54.tye
132,2,05:04:16,2,62,11.4,,,,,,,,,,,3.24,3.21,,,,,,,,,,,6.45,3,0,28,min54.tye
133,2,05:04:45,2,59,9.7,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,2,0,36,min54.tye
134,2,05:04:50,2,61,9.6,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0,23,min54.tye
135,2,05:04:55,2,58,9.4,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.29,2,0,2,min54.tye
136,2,05:05:01,2,45,9.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,57,min54.tye
137,1,05:05:40,5,56,14.5,4.3,29.7,4.0,,,,,,,,10.69,5.29,5.51,3.76,4.12,,,,,,,,29.37,9,0,62,min54.tye
138,1,05:05:42,2,63,11.5,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0,68,min54.tye
139,1,05:05:50,2,81,11.6,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0,23,min54.tye
140,1,05:07:24,2,59,12.5,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0,61,min54.tye
141,1,05:07:34,5,63,11.0,4.3,24.0,3.9,,,,,,,,10.04,8.19,8.13,7.28,8.73,,,,,,,,42.37,9,0,71,min54.tye
142,1,05:08:13,2,62,11.4,,,,,,,,,,,3.34,4.42,,,,,,,,,,,7.76,3,0,38,min54.tye
143,1,05:08:29,2,50,9.3,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.17,2,0,37,min54.tye
144,1,05:08:37,2,49,9.3,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,2,0,39,min54.tye
145,1,05:09:10,5,54,12.7,4.3,28.1,4.0,,,,,,,,10.37,17.62,17.34,16.96,18.09,,,,,,,,80.38,9,0,64,min54.tye
146,2,05:09:32,5,62,11.1,4.3,34.7,4.0,,,,,,,,11.02,12.99,11.83,6.90,8.02,,,,,,,,50.76,9,0,47,min54.tye
147,1,05:10:19,2,50,10.5,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0,38,min54.tye
148,1,05:10:23,2,57,9.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,83,min54.tye
149,1,05:10:28,2,63,10.7,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,3,0,42,min54.tye
150,1,05:11:46,2,58,9.2,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,2,0,22,min54.tye
151,1,05:11:52,2,58,9.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,2,0,51,min54.tye
152,1,05:12:07,2,58,8.8,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,10,min54.tye
153,2,05:12:08,2,58,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0,93,min54.tye
154,2,05:16:06,2,67,11.9,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0,86,min54.tye
155,2,05:16:25,5,57,21.2,4.5,29.4,4.0,,,,,,,,14.07,18.94,18.14,17.20,16.73,,,,,,,,85.08,9,0,53,min54.tye
156,1,05:17:25,2,62,8.8,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.71,2,0,86,min54.tye
157,1,05:18:06,2,50,8.7,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.93,2,0,59,min54.tye
158,1,05:18:33,2,54,8.2,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,23,min54.tye
159,2,05:19:45,5,56,13.8,4.3,30.8,4.1,,,,,,,,12.45,17.02,16.83,17.50,17.10,,,,,,,,80.89,9,0,58,min54.tye
160,2,05:20:36,2,64,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0,67,min54.tye
161,2,05:21:15,2,55,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0,34,min54.tye
162,1,05:22:02,2,58,22.5,,,,,,,,,,,8.80,9.55,,,,,,,,,,,18.35,5,0,92,min54.tye
163,1,05:22:05,2,58,9.2,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,5,min54.tye
164,1,05:22:05,2,59,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,77,min54.tye
165,2,05:22:35,2,60,9.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0,85,min54.tye
166,2,05:22:59,2,60,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,10,min54.tye
167,2,05:23:00,5,60,16.0,4.3,35.2,4.0,,,,,,,,12.07,7.86,7.02,5.70,5.33,,,,,,,,37.98,9,0,90,min54.tye
168,1,05:23:06,2,57,7.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,14,0,52,min54.tye
169,1,05:23:40,2,57,11.9,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.77,3,0,5,min54.tye
170,2,05:23:43,2,57,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0,25,min54.tye
171,1,05:24:17,2,62,9.3,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0,84,min54.tye
172,1,05:25:05,2,49,8.5,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,10,min54.tye
173,1,05:25:38,2,57,8.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,56,min54.tye
174,2,05:26:01,2,52,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,71,min54.tye
175,1,05:26:40,2,60,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0,68,min54.tye
176,1,05:26:44,2,62,10.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,62,min54.tye
177,2,05:27:04,5,62,12.8,21.0,9.5,22.0,,,,,,,,10.28,11.43,8.74,6.30,6.14,,,,,,,,42.90,11,0,33,min54.tye
178,1,05:27:25,5,54,15.0,4.3,28.5,4.0,,,,,,,,13.66,17.09,16.48,17.21,17.70,,,,,,,,82.13,9,0,18,min54.tye
179,2,05:27:54,2,52,17.7,,,,,,,,,,,7.14,10.88,,,,,,,,,,,18.02,5,0,98,min54.tye
180,2,05:28:29,5,60,17.3,4.3,29.1,10.0,,,,,,,,11.82,14.85,14.59,20.01,19.91,,,,,,,,81.19,16,0,78,min54.tye
181,1,05:29:27,2,58,8.7,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,11,min54.tye
182,2,05:29:52,2,58,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0,14,min54.tye
183,2,05:29:54,2,57,12.6,,,,,,,,,,,3.82,4.01,,,,,,,,,,,7.83,3,0,39,min54.tye
184,2,05:30:27,2,57,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,15,min54.tye
185,2,05:32:23,2,50,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,28,min54.tye
186,1,05:33:49,2,56,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,78,min54.tye
187,1,05:33:56,2,58,8.8,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0,48,min54.tye
188,2,05:34:08,2,60,12.0,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.45,3,0,9,min54.tye
189,1,05:35:11,2,62,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0,60,min54.tye
190,2,05:36:34,2,42,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0,4,min54.tye
191,1,05:37:16,2,65,7.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,14,0,74,min54.tye
192,1,05:37:53,2,62,8.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.47,2,0,97,min54.tye
193,1,05:40:07,5,59,13.2,4.3,31.7,4.1,,,,,,,,11.04,18.62,17.89,17.22,16.71,,,,,,,,81.47,9,0,10,min54.tye
194,1,05:40:34,2,54,11.5,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.04,3,0,25,min54.tye
195,2,05:41:12,2,61,9.4,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.71,2,0,48,min54.tye
196,1,05:41:35,2,63,9.4,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0,88,min54.tye
197,1,05:41:59,2,55,8.9,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0,10,min54.tye
198,2,05:42:01,2,60,8.4,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,22,min54.tye
199,2,05:43:03,2,56,9.2,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.50,2,0,49,min54.tye
200,2,05:43:30,2,62,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,35,min54.tye
201,1,05:43:50,2,56,11.2,,,,,,,,,,,3.98,3.63,,,,,,,,,,,7.61,3,0,92,min54.tye
202,1,05:43:54,5,58,15.4,4.3,32.3,9.9,,,,,,,,10.04,15.99,15.80,17.90,18.74,,,,,,,,78.46,16,0,66,min54.tye
203,2,05:44:04,2,55,9.1,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,80,min54.tye
204,2,05:44:20,5,53,12.9,4.2,33.1,4.0,,,,,,,,12.12,17.66,16.93,17.96,17.56,,,,,,,,82.24,9,0,95,min54.tye
205,2,05:45:33,2,53,9.3,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,29,min54.tye
206,2,05:46:47,2,58,8.8,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0,55,min54.tye
207,2,05:46:50,5,58,11.4,4.2,30.9,4.0,,,,,,,,8.72,7.62,7.56,5.85,6.01,,,,,,,,35.76,9,0,2,min54.tye
208,2,05:46:58,3,62,13.0,16.4,,,,,,,,,,3.98,4.27,1.02,,,,,,,,,,9.28,3,0,7,min54.tye
209,2,05:47:37,2,60,10.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,45,min54.tye
210,1,05:48:20,5,53,18.3,4.3,32.6,4.1,,,,,,,,12.22,17.87,16.76,17.51,17.40,,,,,,,,81.76,9,0,82,min54.tye
211,1,05:48:24,2,53,8.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,95,min54.tye
212,2,05:49:30,2,53,11.6,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.42,3,0,72,min54.tye
213,2,05:50:12,2,58,9.6,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0,71,min54.tye
214,1,05:50:34,2,60,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0,86,min54.tye
215,1,05:50:58,2,65,8.7,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0,15,min54.tye
216,2,05:51:12,2,58,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,3,0,95,min54.tye
217,2,05:51:38,2,59,11.6,,,,,,,,,,,4.56,3.24,,,,,,,,,,,7.80,3,0,94,min54.tye
218,1,05:52:16,2,61,9.3,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,59,min54.tye
219,2,05:53:04,5,62,15.9,4.2,31.8,4.1,,,,,,,,10.75,5.78,5.66,3.05,2.84,,,,,,,,28.08,9,0,69,min54.tye
220,2,05:53:08,2,59,11.9,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0,66,min54.tye
221,1,05:54:20,2,50,10.4,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,3,0,5,min54.tye
222,2,05:54:45,2,58,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,19,min54.tye
223,2,05:54:56,2,60,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,87,min54.tye
224,2,05:56:08,5,54,16.9,4.2,36.2,4.0,,,,,,,,12.59,8.68,8.38,5.06,6.01,,,,,,,,40.72,9,0,30,min54.tye
225,2,05:56:14,2,53,8.1,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,1,min54.tye
226,1,05:56:14,2,55,9.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0,80,min54.tye
227,2,05:56:28,2,60,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0,78,min54.tye
228,2,05:56:55,5,61,13.4,4.3,30.4,4.0,,,,,,,,12.17,16.77,17.77,17.17,17.32,,,,,,,,81.21,9,0,82,min54.tye
229,2,05:57:22,2,58,11.8,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,34,min54.tye
230,1,05:59:01,2,62,10.9,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.80,3,0,18,min54.tye
231,1,05:59:36,2,63,8.5,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0,98,min54.tye
232,2,06:00:19,2,63,9.6,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,95,min54.tye
233,2,06:00:46,2,58,8.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0,28,min54.tye
234,2,06:02:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,42,min54.tye
235,1,06:02:59,2,54,11.5,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0,96,min54.tye
236,2,06:02:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
237,1,06:03:21,2,60,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,82,min54.tye
238,1,06:03:28,2,59,8.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0,70,min54.tye
239,1,06:03:51,2,54,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,12,min54.tye
240,1,06:03:58,2,58,9.3,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,44,min54.tye
241,2,06:04:04,2,51,9.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,92,min54.tye
242,1,06:04:49,2,60,9.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,3,0,50,min54.tye
243,1,06:06:06,2,47,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,2,min54.tye
244,2,06:06:18,2,59,11.9,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0,43,min54.tye
245,2,06:06:46,4,60,10.9,16.7,2.8,,,,,,,,,3.23,5.44,2.52,2.66,,,,,,,,,13.85,3,0,35,min54.tye
246,2,06:06:47,2,59,8.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,91,min54.tye
247,2,06:07:11,2,55,9.8,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,2,0,90,min54.tye
248,1,06:07:33,5,57,17.5,4.3,36.9,4.0,,,,,,,,11.29,10.10,9.80,9.42,9.78,,,,,,,,50.39,9,0,56,min54.tye
249,2,06:07:50,2,60,10.8,,,,,,,,,,,2.86,3.40,,,,,,,,,,,6.26,3,0,48,min54.tye
250,2,06:08:00,2,61,9.3,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,2,0,4,min54.tye
251,2,06:08:38,2,58,11.8,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,55,min54.tye
252,1,06:08:48,2,57,11.5,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,71,min54.tye
253,2,06:09:19,5,62,17.0,4.3,31.5,4.0,,,,,,,,10.75,5.41,5.09,2.89,3.14,,,,,,,,27.27,9,0,56,min54.tye
254,1,06:09:23,2,58,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,32,min54.tye
255,2,06:10:13,5,62,12.3,21.0,9.5,21.9,,,,,,,,10.74,16.07,24.12,14.95,10.92,,,,,,,,76.80,11,0,68,min54.tye
256,1,06:10:23,2,57,8.7,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,38,min54.tye
257,1,06:10:49,2,52,10.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.30,3,0,92,min54.tye
258,1,06:10:52,2,52,8.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,59,min54.tye
259,1,06:11:40,6,55,13.8,4.2,29.3,4.0,4.0,,,,,,,10.38,11.23,10.83,11.51,11.61,11.75,,,,,,,67.31,10,0,66,min54.tye
260,1,06:12:03,2,42,15.7,,,,,,,,,,,4.26,6.57,,,,,,,,,,,10.83,5,0,97,min54.tye
261,1,06:12:09,2,57,11.8,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,29,min54.tye
262,1,06:12:29,2,48,9.3,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,2,0,44,min54.tye
263,1,06:12:30,2,47,9.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,72,min54.tye
264,1,06:12:31,2,45,9.6,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0,65,min54.tye
265,2,06:12:44,2,54,14.0,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,5,0,6,min54.tye
266,1,06:13:40,2,60,8.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,24,min54.tye
267,1,06:14:19,2,58,8.7,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0,85,min54.tye
268,2,06:14:20,4,55,13.0,21.0,9.5,,,,,,,,,9.75,17.39,11.81,1.99,,,,,,,,,40.93,4,0,27,min54.tye
269,2,06:14:34,2,58,10.0,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,3,0,75,min54.tye
270,1,06:14:37,2,57,10.4,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0,68,min54.tye
271,2,06:14:44,2,53,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,66,min54.tye
272,2,06:14:54,2,61,10.8,,,,,,,,,,,3.58,3.97,,,,,,,,,,,7.55,3,0,60,min54.tye
273,2,06:14:56,2,61,10.7,,,,,,,,,,,3.44,3.56,,,,,,,,,,,7.00,3,0,62,min54.tye
274,1,06:15:01,2,58,11.8,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,3,0,34,min54.tye
275,2,06:16:26,2,54,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0,44,min54.tye
276,1,06:16:39,2,59,9.9,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.17,3,0,32,min54.tye
277,1,06:16:45,2,62,9.3,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0,28,min54.tye
278,2,06:16:53,2,58,8.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,40,min54.tye
279,2,06:17:03,5,60,17.2,4.3,28.9,4.0,,,,,,,,12.40,17.62,17.43,16.44,16.78,,,,,,,,80.66,9,0,65,min54.tye
280,2,06:17:30,2,63,11.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,32,min54.tye