veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:20,2,45,8.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
2,1,00:02:52,5,65,17.1,4.3,33.5,9.9,,,,,,,,10.73,15.02,15.24,16.48,17.04,,,,,,,,74.52,16,0
3,1,00:08:15,5,64,19.6,4.4,30.0,10.2,,,,,,,,10.48,15.11,14.89,16.80,16.41,,,,,,,,73.70,16,0
4,1,00:15:06,5,32,15.4,4.3,29.7,4.1,,,,,,,,8.66,4.89,4.84,2.52,2.86,,,,,,,,23.77,9,0
5,1,00:16:00,2,71,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
6,1,00:28:53,2,68,13.1,,,,,,,,,,,2.97,8.87,,,,,,,,,,,11.84,5,0
7,1,00:29:25,5,62,17.3,4.3,29.4,4.2,,,,,,,,9.31,6.23,5.91,4.76,2.87,,,,,,,,29.09,9,0
9,1,00:33:34,5,66,19.9,4.4,37.0,4.2,,,,,,,,10.67,15.59,15.59,14.52,14.67,,,,,,,,71.04,9,0
10,1,00:33:40,5,65,20.5,4.3,34.1,4.1,,,,,,,,10.52,15.21,14.58,16.18,15.87,,,,,,,,72.37,9,0
11,1,00:37:38,2,65,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
12,1,00:38:04,5,66,19.5,4.4,30.6,10.2,,,,,,,,10.46,15.14,15.16,15.99,16.35,,,,,,,,73.10,16,0
13,1,00:38:13,5,65,16.0,4.4,29.5,4.0,,,,,,,,9.95,7.48,7.04,5.69,6.10,,,,,,,,36.27,9,0
14,1,00:43:07,2,61,7.1,,,,,,,,,,,1.25,1.90,,,,,,,,,,,3.16,2,0
15,1,00:47:56,5,70,17.4,4.2,32.9,4.1,,,,,,,,10.28,14.81,14.99,16.74,15.92,,,,,,,,72.73,9,0
16,1,00:49:43,2,69,8.6,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
17,1,00:52:18,2,66,9.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
18,1,00:56:13,5,63,17.2,4.4,34.3,4.2,,,,,,,,10.35,15.10,16.13,15.14,14.62,,,,,,,,71.34,9,0
19,1,01:05:15,5,72,11.1,4.4,35.2,4.0,,,,,,,,9.51,6.36,5.73,4.25,4.59,,,,,,,,30.44,9,0
20,1,01:10:56,2,69,9.6,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
21,1,01:12:37,4,70,12.8,17.9,2.9,,,,,,,,,3.34,4.62,2.40,2.31,,,,,,,,,12.67,3,0
22,1,01:13:46,5,70,17.0,4.3,33.0,4.0,,,,,,,,11.41,15.01,15.03,11.81,11.27,,,,,,,,64.53,9,0
24,1,01:13:53,5,68,17.1,4.2,34.6,10.2,,,,,,,,9.12,5.38,5.11,5.22,4.16,,,,,,,,28.99,16,0
25,1,01:19:18,2,53,7.7,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
26,1,01:20:42,2,70,9.0,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.18,2,0
27,1,01:21:34,6,63,17.7,4.3,21.0,9.0,22.8,,,,,,,9.97,8.88,8.59,12.55,11.53,10.67,,,,,,,62.19,12,0
28,1,01:24:41,2,69,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
29,1,01:31:58,2,66,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
30,1,01:37:35,5,60,15.0,4.3,32.4,4.1,,,,,,,,9.55,6.37,5.48,3.64,3.89,,,,,,,,28.93,9,0
31,1,01:44:38,5,65,13.3,4.2,33.6,4.1,,,,,,,,9.69,9.07,9.36,11.03,10.55,,,,,,,,49.70,9,0
32,1,01:47:33,5,69,13.2,4.2,34.2,4.0,,,,,,,,9.58,10.09,9.85,10.47,10.18,,,,,,,,50.17,9,0
33,1,01:50:32,2,78,12.0,,,,,,,,,,,3.97,2.58,,,,,,,,,,,6.55,3,0
34,1,02:01:49,5,66,17.8,4.3,32.7,4.0,,,,,,,,10.79,15.71,15.59,13.93,13.77,,,,,,,,69.80,9,0
35,1,02:09:59,3,64,16.3,4.3,,,,,,,,,,9.57,3.13,2.74,,,,,,,,,,15.44,6,0
36,1,02:23:58,5,70,16.3,4.4,33.9,4.1,,,,,,,,11.29,15.70,15.52,15.66,15.24,,,,,,,,73.41,9,0
37,1,02:29:00,5,64,13.1,4.2,31.0,4.1,,,,,,,,9.12,7.29,7.22,6.82,5.18,,,,,,,,35.62,9,0
38,1,02:38:31,5,63,11.1,4.4,33.7,4.1,,,,,,,,7.69,9.14,9.28,9.50,9.98,,,,,,,,45.60,9,0
39,1,02:46:42,5,64,15.9,4.3,34.0,4.0,,,,,,,,10.97,9.63,9.79,6.14,6.02,,,,,,,,42.54,9,0
40,1,02:51:36,2,69,10.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
41,1,02:58:33,2,67,11.3,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.46,3,0
42,1,02:58:47,5,66,19.6,4.3,31.5,4.1,,,,,,,,10.91,15.34,15.81,13.47,13.39,,,,,,,,68.92,9,0
43,1,03:00:06,5,64,16.1,4.2,33.2,4.0,,,,,,,,10.98,15.11,15.13,14.25,14.56,,,,,,,,70.02,9,0
44,1,03:02:31,5,63,15.7,4.3,31.9,4.0,,,,,,,,10.45,12.61,12.57,11.66,11.40,,,,,,,,58.69,9,0
45,1,03:03:14,5,67,11.6,4.2,35.1,4.0,,,,,,,,8.99,10.34,10.70,8.18,8.50,,,,,,,,46.70,9,0
46,1,03:06:54,5,70,16.1,4.3,35.3,10.2,,,,,,,,9.86,6.11,5.19,4.93,4.60,,,,,,,,30.70,16,0
47,1,03:12:23,5,64,11.6,4.3,33.5,4.1,,,,,,,,9.91,14.73,14.43,8.53,8.31,,,,,,,,55.91,9,0
48,1,03:15:14,5,68,11.8,4.4,35.8,4.0,,,,,,,,9.10,7.50,7.27,4.25,4.62,,,,,,,,32.74,9,0
49,1,03:16:03,2,63,9.9,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,3,0
50,1,03:18:57,2,62,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
51,1,03:26:18,5,69,12.6,21.5,10.0,22.0,,,,,,,,8.25,7.26,5.22,4.67,5.30,,,,,,,,30.69,11,0
52,1,03:28:30,5,70,16.3,4.2,36.5,4.1,,,,,,,,11.75,16.57,16.13,14.82,15.92,,,,,,,,75.20,9,0
53,1,03:28:32,5,71,16.4,4.3,29.7,4.1,,,,,,,,11.65,16.60,16.80,18.06,17.32,,,,,,,,80.43,9,0
54,1,03:33:51,5,60,15.7,4.3,30.2,4.0,,,,,,,,10.47,8.37,7.99,5.75,5.63,,,,,,,,38.20,9,0
55,1,03:37:36,2,63,12.9,,,,,,,,,,,3.56,3.48,,,,,,,,,,,7.04,3,0
56,1,03:38:29,5,66,12.5,21.3,9.6,22.1,,,,,,,,8.20,8.19,5.59,5.91,6.16,,,,,,,,34.05,11,0
57,1,03:42:50,2,70,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
58,1,03:50:40,5,67,17.2,4.3,33.4,4.0,,,,,,,,10.01,15.81,16.77,14.97,16.01,,,,,,,,73.57,9,0
59,1,03:50:51,5,65,18.9,4.4,29.4,4.2,,,,,,,,9.52,5.68,4.80,4.17,2.97,,,,,,,,27.15,9,0
60,1,03:53:45,5,69,20.6,4.3,31.1,10.2,,,,,,,,9.10,12.93,13.07,15.86,15.17,,,,,,,,66.13,16,0
61,1,03:56:56,5,68,15.1,4.3,32.9,4.0,,,,,,,,10.99,15.39,15.03,14.47,13.62,,,,,,,,69.50,9,0
62,1,04:06:05,2,27,19.7,,,,,,,,,,,0.30,0.75,,,,,,,,,,,1.05,0,33
63,1,04:08:20,5,65,12.4,21.4,9.5,22.0,,,,,,,,9.05,10.95,8.01,6.28,5.85,,,,,,,,40.13,11,0
64,1,04:08:55,5,61,17.3,4.2,32.9,4.0,,,,,,,,10.52,16.22,15.60,14.89,15.06,,,,,,,,72.28,9,0
65,1,04:12:15,2,72,8.5,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
66,1,04:13:12,2,63,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
67,1,04:13:31,5,57,19.6,4.4,32.1,10.2,,,,,,,,10.29,6.98,6.21,3.40,3.92,,,,,,,,30.80,16,0
68,1,04:14:46,5,64,12.9,21.7,9.7,22.4,,,,,,,,8.52,7.66,5.36,6.44,6.16,,,,,,,,34.13,11,0
69,1,04:15:18,2,62,13.0,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0
70,1,04:17:59,5,62,18.6,4.3,30.2,10.0,,,,,,,,8.80,9.51,10.39,8.90,9.02,,,,,,,,46.63,16,0
71,1,04:18:17,5,69,20.0,4.4,37.9,4.1,,,,,,,,9.97,8.43,8.50,7.67,8.06,,,,,,,,42.62,9,0
72,1,04:25:22,5,65,15.2,4.4,36.2,4.1,,,,,,,,9.78,8.60,8.45,5.86,6.49,,,,,,,,39.20,9,0
73,1,04:28:22,2,60,10.2,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
74,1,04:28:52,5,68,19.6,4.3,29.2,10.0,,,,,,,,10.84,16.00,16.40,12.66,12.67,,,,,,,,68.57,16,0
75,1,04:30:03,2,63,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
76,1,04:30:51,5,68,17.6,4.3,30.2,10.2,,,,,,,,10.75,15.76,16.57,17.34,16.91,,,,,,,,77.34,16,0
77,1,04:30:57,5,68,17.3,4.3,36.0,4.0,,,,,,,,11.09,13.53,13.14,7.56,8.99,,,,,,,,54.30,9,0
78,1,04:34:21,2,66,9.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
79,2,04:36:37,5,58,15.3,4.1,31.8,4.0,,,,,,,,4.99,2.50,2.58,0.68,1.03,,,,,,,,11.78,9,36
80,1,04:36:37,5,58,15.2,4.3,31.6,4.1,,,,,,,,10.38,8.70,8.39,5.10,4.68,,,,,,,,37.24,9,0
81,1,04:40:27,2,57,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
82,1,04:40:44,3,68,9.0,11.3,,,,,,,,,,2.54,4.42,1.11,,,,,,,,,,8.07,2,0
83,1,04:40:55,2,66,8.8,,,,,,,,,,,1.86,2.29,,,,,,,,,,,4.15,2,0
84,1,04:41:17,5,68,20.2,4.3,36.3,10.2,,,,,,,,8.75,14.13,13.95,16.20,15.31,,,,,,,,68.33,16,0
85,1,04:43:36,2,55,11.3,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
86,1,04:48:48,2,71,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
87,1,04:50:37,2,57,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
88,2,04:55:39,2,67,8.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,2,0
89,1,04:55:42,5,60,15.8,4.3,35.0,4.1,,,,,,,,10.60,15.66,15.87,14.33,14.62,,,,,,,,71.08,9,0
90,1,05:00:02,2,65,11.1,,,,,,,,,,,2.56,3.38,,,,,,,,,,,5.94,3,0
91,1,05:01:34,2,67,9.8,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
92,1,05:02:20,2,63,11.5,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.65,3,0
93,1,05:03:25,5,62,16.7,4.3,29.9,4.0,,,,,,,,10.08,7.37,8.03,5.47,6.10,,,,,,,,37.05,9,0
94,1,05:03:35,2,66,10.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,3,0
95,1,05:05:17,2,68,9.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
96,1,05:06:06,2,61,9.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
97,1,05:10:16,2,60,9.3,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0
98,2,05:12:11,5,68,12.2,4.3,35.0,4.1,,,,,,,,9.12,7.18,7.27,4.59,4.38,,,,,,,,32.54,9,0
99,1,05:12:13,5,63,15.1,4.2,32.4,4.1,,,,,,,,9.27,10.25,10.66,5.67,5.29,,,,,,,,41.14,9,0
100,2,05:12:23,2,38,8.1,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
101,1,05:13:05,2,67,9.5,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
102,1,05:13:11,5,63,12.6,4.3,34.6,4.0,,,,,,,,8.30,6.64,6.58,6.68,5.90,,,,,,,,34.09,9,0
103,1,05:13:15,2,62,8.8,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
104,1,05:15:45,5,62,17.3,4.2,27.9,4.0,,,,,,,,9.60,8.28,8.24,8.04,6.60,,,,,,,,40.76,9,0
105,1,05:16:15,2,75,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,1,05:16:50,5,61,18.7,4.3,31.0,10.1,,,,,,,,9.04,10.56,11.17,7.18,7.22,,,,,,,,45.17,16,0
107,1,05:19:53,2,53,10.4,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,3,0
108,1,05:20:34,5,65,17.6,4.3,35.0,4.0,,,,,,,,11.07,15.73,15.97,16.53,16.35,,,,,,,,75.64,9,0
110,1,05:23:04,5,21,15.1,4.2,34.7,5.1,,,,,,,,9.90,5.17,5.09,5.28,5.34,,,,,,,,30.78,9,0
111,1,05:25:21,2,76,12.0,,,,,,,,,,,3.51,4.91,,,,,,,,,,,8.42,3,0
112,1,05:25:29,2,57,11.6,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.92,3,0
113,1,05:26:05,5,69,19.6,4.3,37.0,4.0,,,,,,,,11.29,14.96,15.22,16.66,17.51,,,,,,,,75.64,9,0
114,1,05:26:41,2,60,11.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.22,3,0
115,1,05:26:45,2,58,11.3,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
116,1,05:28:17,5,69,14.2,4.3,35.9,4.1,,,,,,,,8.42,6.84,5.00,3.10,3.07,,,,,,,,26.42,9,0
117,1,05:28:38,2,60,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
118,1,05:28:53,2,76,8.4,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
119,1,05:30:23,2,56,10.5,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
120,1,05:30:43,2,65,11.8,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
121,1,05:30:48,2,66,11.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.29,3,0
122,1,05:30:53,5,70,17.6,4.3,35.9,4.1,,,,,,,,9.80,6.97,6.78,5.48,5.58,,,,,,,,34.61,9,0
123,1,05:31:51,2,57,11.8,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
124,1,05:31:56,5,65,16.2,4.2,32.3,10.2,,,,,,,,9.11,13.12,12.78,15.67,15.27,,,,,,,,65.96,16,0
125,1,05:32:02,5,62,16.2,4.3,31.9,10.2,,,,,,,,9.57,12.30,12.80,19.07,18.11,,,,,,,,71.85,16,0
126,1,05:32:17,2,58,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
127,1,05:33:19,2,39,5.0,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.99,2,0
128,1,05:33:38,2,60,8.5,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.43,2,0
129,1,05:33:52,2,65,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
130,1,05:34:08,2,63,8.4,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
131,1,05:35:13,2,55,10.9,,,,,,,,,,,2.50,3.30,,,,,,,,,,,5.80,3,0
132,1,05:35:26,2,69,8.4,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
133,1,05:35:40,2,47,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
134,2,05:35:51,5,64,16.0,4.2,32.3,10.1,,,,,,,,8.78,13.06,13.43,13.66,13.86,,,,,,,,62.80,16,0
135,1,05:35:57,2,52,9.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
136,1,05:37:18,2,66,11.6,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
137,1,05:37:59,2,65,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
138,1,05:38:10,2,73,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
139,1,05:39:50,2,65,9.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0
140,1,05:40:08,2,63,10.9,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
141,1,05:41:08,2,63,10.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,3,0
142,1,05:41:46,2,69,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
143,1,05:42:14,2,68,11.3,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
144,1,05:43:58,2,66,8.4,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
145,1,05:44:25,2,58,11.9,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
146,1,05:44:49,2,66,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
147,1,05:45:15,3,69,19.2,4.3,,,,,,,,,,9.42,3.73,3.41,,,,,,,,,,16.56,6,0
148,1,05:46:32,2,60,10.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
149,1,05:47:14,2,66,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
150,1,05:50:39,2,68,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
151,1,05:50:58,5,71,18.8,4.3,29.6,4.1,,,,,,,,9.49,5.52,5.26,4.00,3.32,,,,,,,,27.60,9,0
152,1,05:51:40,2,68,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
153,1,05:54:30,4,48,11.5,18.3,2.8,,,,,,,,,3.36,9.59,2.97,3.78,,,,,,,,,19.70,3,0
154,1,05:55:42,2,64,11.8,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,0
155,1,05:55:44,2,62,10.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
156,1,05:55:54,2,65,11.9,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.75,3,0
157,1,05:57:48,2,66,9.5,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
158,1,05:59:47,2,60,9.8,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.68,3,0
159,2,05:59:52,2,70,8.4,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
160,1,05:59:58,3,58,18.4,4.3,,,,,,,,,,9.97,7.24,7.35,,,,,,,,,,24.56,6,0
161,1,06:00:17,2,60,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
162,2,06:00:17,5,66,18.4,4.4,33.1,4.1,,,,,,,,11.96,15.66,15.39,17.35,16.11,,,,,,,,76.47,9,0
163,1,06:02:30,2,59,9.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
164,1,06:03:25,2,56,9.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.03,2,0
165,1,06:05:23,2,65,11.6,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
166,1,06:05:42,5,63,15.4,4.2,37.1,4.1,,,,,,,,9.93,16.36,16.45,14.55,14.50,,,,,,,,71.79,9,0
167,1,06:07:21,2,66,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
168,1,06:08:11,2,76,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
169,1,06:11:29,2,29,6.4,,,,,,,,,,,1.31,1.29,,,,,,,,,,,2.60,2,0
170,1,06:14:21,2,64,10.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
171,1,06:15:06,2,63,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
172,1,06:15:31,5,68,16.4,4.3,29.7,4.1,,,,,,,,8.07,4.96,4.88,3.26,2.36,,,,,,,,23.54,9,0
173,1,06:15:57,2,71,9.4,,,,,,,,,,,2.22,1.06,,,,,,,,,,,3.27,2,0
174,1,06:17:05,2,65,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
175,1,06:18:04,2,60,8.5,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0
176,1,06:19:03,5,60,17.8,4.4,31.2,10.1,,,,,,,,10.64,5.80,5.69,4.91,4.80,,,,,,,,31.85,16,0
177,1,06:19:59,2,67,8.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
178,1,06:20:17,2,60,10.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
179,1,06:20:34,2,61,11.9,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0
180,1,06:21:17,2,62,11.6,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.92,3,0
181,1,06:23:05,2,62,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
182,1,06:24:18,2,61,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
183,1,06:25:59,2,57,9.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,0
184,1,06:27:20,2,62,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
185,1,06:30:03,2,65,9.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
186,1,06:30:19,5,61,17.4,4.2,35.4,4.0,,,,,,,,11.08,15.28,16.65,14.96,14.81,,,,,,,,72.78,9,0
187,1,06:32:45,2,68,9.2,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
188,1,06:34:55,2,66,10.1,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.34,3,0
189,1,06:35:48,5,60,17.2,4.3,35.2,4.0,,,,,,,,10.53,8.29,9.01,7.52,8.15,,,,,,,,43.50,9,0
190,1,06:37:52,5,21,15.2,4.3,28.4,4.2,,,,,,,,10.23,7.41,7.16,6.77,6.39,,,,,,,,37.96,9,0
191,1,06:37:56,5,40,15.7,4.4,30.1,4.2,,,,,,,,8.91,4.95,5.44,2.60,2.73,,,,,,,,24.63,9,0
192,1,06:38:16,2,70,9.5,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
193,1,06:38:39,5,62,14.7,4.4,31.7,4.1,,,,,,,,11.22,15.31,15.50,16.09,15.65,,,,,,,,73.78,9,0
194,1,06:38:48,2,46,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
195,1,06:39:59,2,46,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
196,1,06:40:04,2,65,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
197,2,06:40:04,2,68,12.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.89,3,0
198,1,06:40:36,2,63,11.6,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,3,0
199,1,06:41:53,2,68,11.3,,,,,,,,,,,3.25,3.34,,,,,,,,,,,6.59,3,0
200,1,06:42:09,2,68,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
201,1,06:45:23,2,65,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
202,1,06:46:47,5,62,17.9,4.2,28.8,4.0,,,,,,,,10.95,16.22,15.76,14.41,18.34,,,,,,,,75.69,9,0
203,1,06:46:55,2,69,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
204,1,06:48:33,2,71,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
205,2,06:48:57,5,60,14.8,4.3,27.7,4.1,,,,,,,,10.05,16.14,16.93,13.58,19.54,,,,,,,,76.22,9,0
206,1,06:49:11,2,71,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
207,1,06:50:28,2,72,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
208,1,06:51:19,2,58,22.8,,,,,,,,,,,7.86,10.19,,,,,,,,,,,18.05,5,0
209,2,06:51:20,5,63,19.4,4.4,30.1,4.1,,,,,,,,11.57,15.94,16.25,15.19,14.91,,,,,,,,73.85,9,0
210,1,06:51:22,2,60,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
211,1,06:52:00,5,68,16.7,4.4,32.2,4.1,,,,,,,,10.27,5.51,5.00,2.77,3.01,,,,,,,,26.57,9,0
212,1,06:52:07,5,68,20.0,4.3,32.3,4.1,,,,,,,,11.18,15.83,15.61,15.44,16.16,,,,,,,,74.22,9,0
214,2,06:52:54,2,75,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
215,1,06:52:56,2,63,9.1,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
216,1,06:54:23,2,65,12.1,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.85,3,0
217,1,06:54:46,2,69,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
218,2,06:54:46,2,73,10.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
219,1,06:54:50,5,62,13.3,4.2,28.8,4.0,,,,,,,,10.48,16.17,16.35,15.92,16.06,,,,,,,,74.97,9,0
220,1,06:55:16,2,60,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
221,1,06:55:27,2,65,9.6,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
222,1,06:55:30,2,65,14.9,,,,,,,,,,,3.71,5.98,,,,,,,,,,,9.69,5,0
223,1,06:55:46,2,72,8.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
224,1,06:57:18,2,55,23.1,,,,,,,,,,,6.75,9.65,,,,,,,,,,,16.41,5,0
225,1,06:58:20,2,70,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
226,1,06:59:59,2,71,9.5,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
227,1,07:00:50,2,62,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
228,1,07:01:20,5,60,13.2,4.3,32.3,4.0,,,,,,,,10.22,7.75,7.40,5.32,5.51,,,,,,,,36.21,9,0
229,1,07:01:43,2,66,13.2,,,,,,,,,,,4.01,3.41,,,,,,,,,,,7.42,3,0
230,1,07:02:37,2,64,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
231,1,07:03:26,5,65,12.4,4.3,33.0,4.1,,,,,,,,10.18,9.04,8.25,8.04,6.57,,,,,,,,42.09,9,0
232,1,07:03:34,2,62,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
233,1,07:04:10,5,60,19.7,4.3,30.6,10.1,,,,,,,,9.93,15.66,16.13,14.54,14.86,,,,,,,,71.12,16,0
234,1,07:05:18,2,54,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
235,1,07:06:18,2,67,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
236,1,07:06:40,2,53,7.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
237,2,07:06:40,2,64,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
238,1,07:06:43,2,55,9.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
239,1,07:08:24,2,67,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
240,1,07:08:53,2,70,11.8,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
241,2,07:08:54,2,70,9.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
242,1,07:08:54,2,68,13.8,,,,,,,,,,,4.09,5.42,,,,,,,,,,,9.52,3,0
243,1,07:09:49,2,64,9.7,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.10,2,0
244,1,07:09:53,2,70,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
245,1,07:10:07,2,67,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
246,1,07:10:47,2,66,10.5,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,3,0
247,1,07:11:09,2,68,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
248,1,07:11:11,2,65,8.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0
249,1,07:13:42,2,65,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,2,0
251,1,07:13:45,2,63,8.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
252,1,07:16:11,5,65,13.1,4.3,27.2,4.1,,,,,,,,10.69,14.14,15.19,17.82,16.12,,,,,,,,73.96,9,0
253,1,07:16:31,2,58,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0
254,1,07:17:57,2,70,12.1,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
255,1,07:19:05,2,58,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
256,1,07:19:39,2,63,10.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0
257,1,07:20:14,2,66,9.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
258,1,07:20:55,2,69,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
259,1,07:21:08,2,60,13.3,,,,,,,,,,,4.33,4.26,,,,,,,,,,,8.60,3,0
260,1,07:22:34,2,53,7.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
262,1,07:22:52,2,64,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
263,2,07:22:54,2,64,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
264,1,07:23:12,2,68,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
266,1,07:24:29,2,65,8.4,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
267,2,07:24:42,2,68,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
268,1,07:25:01,2,64,11.7,,,,,,,,,,,3.93,2.59,,,,,,,,,,,6.53,3,0
269,1,07:25:52,2,66,9.5,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
270,1,07:26:46,5,68,17.9,4.4,33.8,4.1,,,,,,,,11.05,15.68,16.61,13.31,14.31,,,,,,,,70.95,9,0
271,1,07:27:39,2,63,8.2,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0
272,1,07:28:10,2,74,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
273,1,07:28:17,2,60,9.4,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0
274,1,07:29:30,5,64,18.6,4.6,19.4,17.3,,,,,,,,11.05,8.29,8.27,4.19,4.21,,,,,,,,36.01,16,0
275,2,07:29:42,2,70,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
276,1,07:29:43,2,68,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
277,1,07:30:17,2,67,10.8,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.50,3,0
278,1,07:30:29,2,71,8.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
279,1,07:30:33,2,75,11.1,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.89,3,0
280,1,07:31:13,2,45,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
281,1,07:31:40,2,62,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
282,1,07:32:31,5,66,13.1,4.3,28.6,4.1,,,,,,,,10.40,15.51,15.25,16.09,16.23,,,,,,,,73.48,9,0
283,2,07:33:20,2,63,13.0,,,,,,,,,,,3.44,3.46,,,,,,,,,,,6.90,3,0
284,1,07:33:20,2,53,11.0,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.06,3,0
285,1,07:33:28,2,71,9.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
286,2,07:33:29,2,66,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
287,1,07:33:40,2,60,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
288,1,07:33:44,2,65,11.5,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0
289,1,07:34:13,2,67,7.9,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.02,2,0
290,1,07:34:30,5,60,15.6,4.3,31.0,4.1,,,,,,,,8.42,5.26,5.11,6.15,5.46,,,,,,,,30.40,9,0
291,1,07:35:38,2,63,10.4,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.01,3,0
292,1,07:35:49,2,62,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
293,1,07:35:59,5,64,15.1,4.2,27.6,4.0,,,,,,,,10.54,17.09,16.39,14.64,17.63,,,,,,,,76.28,9,0
294,1,07:36:30,2,69,9.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
295,1,07:37:27,2,60,10.9,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0
296,1,07:38:24,2,61,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
297,1,07:40:31,5,29,14.5,4.3,30.2,4.0,,,,,,,,10.82,17.58,17.03,16.13,16.26,,,,,,,,77.82,9,0
298,1,07:40:41,2,65,9.3,,,,,,,,,,,2.18,2.35,,,,,,,,,,,4.53,2,0
299,1,07:41:35,2,71,9.2,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
300,1,07:41:40,5,63,16.7,4.4,29.1,4.1,,,,,,,,9.22,7.52,7.38,7.22,6.00,,,,,,,,37.34,9,0
301,1,07:41:50,2,66,9.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
302,1,07:41:59,2,62,10.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
303,2,07:42:30,6,59,12.8,30.0,3.9,5.1,4.0,,,,,,,7.32,11.29,2.54,5.78,3.59,4.93,,,,,,,35.44,12,0
304,1,07:42:30,2,54,9.6,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.11,2,0
305,1,07:42:45,2,69,9.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,2,0
306,1,07:44:03,2,71,8.3,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
307,1,07:44:06,2,65,9.8,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.92,2,0
308,1,07:44:36,2,55,23.1,,,,,,,,,,,7.17,11.41,,,,,,,,,,,18.58,5,0
309,1,07:45:00,2,75,9.7,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,2,0
310,1,07:45:02,2,68,11.2,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
311,2,07:45:02,2,73,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
312,2,07:45:03,2,73,10.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
313,1,07:45:04,2,67,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0
314,1,07:45:27,2,57,9.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
315,1,07:46:01,2,72,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
316,1,07:46:51,5,58,18.9,4.4,30.7,4.1,,,,,,,,9.46,7.76,7.60,6.21,5.28,,,,,,,,36.32,9,0
317,1,07:47:13,2,65,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
318,1,07:47:14,2,63,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
319,1,07:47:16,2,64,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
320,1,07:47:26,2,70,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
321,1,07:47:44,2,67,10.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
322,1,07:47:48,2,68,11.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
323,1,07:47:51,2,68,10.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,0
324,1,07:48:22,2,64,9.6,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
325,1,07:49:18,2,72,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
326,1,07:49:57,2,69,9.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
327,1,07:50:05,2,56,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
328,1,07:50:19,2,68,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
329,1,07:50:57,5,64,17.7,4.3,34.6,4.0,,,,,,,,11.15,15.41,15.63,14.82,14.94,,,,,,,,71.95,9,0
330,2,07:51:33,2,49,11.0,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.18,3,0
331,1,07:51:55,2,57,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
332,1,07:52:31,2,64,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
333,1,07:52:37,2,66,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
334,1,07:53:27,2,68,9.7,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.97,2,0
335,1,07:53:34,2,64,8.9,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0