veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:51,2,66,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
2,4,00:03:12,2,64,21.2,,,,,,,,,,,7.30,11.93,,,,,,,,,,,19.24,5,0
3,4,00:03:45,5,62,15.7,4.3,29.7,4.0,,,,,,,,12.37,17.26,16.70,15.75,16.09,,,,,,,,78.17,9,0
4,4,00:05:28,5,60,16.9,4.4,30.7,10.1,,,,,,,,11.45,6.56,5.76,3.96,3.93,,,,,,,,31.66,16,0
5,4,00:07:15,2,62,8.2,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0
6,4,00:08:02,2,65,9.7,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,2,0
7,1,00:08:26,5,57,15.0,5.0,28.4,5.0,,,,,,,,12.05,15.35,16.15,16.14,15.49,,,,,,,,75.18,9,0
8,1,00:08:32,5,53,17.5,4.3,29.5,5.0,,,,,,,,9.73,15.45,15.45,16.46,16.09,,,,,,,,73.18,9,0
9,1,00:09:06,2,55,10.0,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,3,0
10,1,00:11:06,2,68,13.7,,,,,,,,,,,5.39,10.99,,,,,,,,,,,16.39,5,0
11,4,00:14:50,5,70,17.7,4.5,31.3,10.1,,,,,,,,10.63,5.18,6.29,3.85,4.54,,,,,,,,30.48,16,0
12,1,00:15:04,2,65,13.1,,,,,,,,,,,4.68,3.39,,,,,,,,,,,8.06,3,0
13,1,00:20:49,5,70,19.5,4.3,28.4,10.0,,,,,,,,10.21,5.47,5.85,3.20,3.32,,,,,,,,28.05,16,0
14,4,00:21:48,2,54,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
15,4,00:23:16,2,65,8.7,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,2,0
16,4,00:26:14,5,70,13.2,4.3,35.2,4.1,,,,,,,,7.99,13.19,13.05,7.41,7.81,,,,,,,,49.45,9,0
17,1,00:27:12,2,65,8.9,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,0
18,1,00:27:58,2,68,8.5,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
19,1,00:30:38,2,65,21.2,,,,,,,,,,,6.90,10.94,,,,,,,,,,,17.84,5,0
20,1,00:33:31,2,68,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
21,1,00:34:27,2,64,13.0,,,,,,,,,,,4.63,3.12,,,,,,,,,,,7.74,3,0
22,1,00:38:01,2,58,8.2,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,0
23,4,00:38:37,2,67,9.7,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,0
24,1,00:40:01,3,63,17.1,4.3,,,,,,,,,,10.84,3.92,3.95,,,,,,,,,,18.71,6,0
25,1,00:41:49,5,75,16.4,4.3,35.1,5.1,,,,,,,,11.00,6.39,5.87,3.35,2.88,,,,,,,,29.48,9,0
26,2,00:41:55,2,66,9.8,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.74,3,0
27,1,00:43:07,2,75,8.6,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
28,4,00:45:48,2,65,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
29,1,00:50:54,2,64,21.1,,,,,,,,,,,6.59,11.31,,,,,,,,,,,17.89,5,0
30,4,00:51:44,2,80,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
31,1,00:52:15,2,71,8.8,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
32,4,00:55:48,2,65,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
33,4,01:01:01,2,70,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
34,1,01:08:16,2,58,11.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,3,0
35,1,01:09:20,2,63,9.2,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
36,3,01:11:40,3,70,11.1,4.3,,,,,,,,,,3.88,2.80,2.95,,,,,,,,,,9.63,3,0
37,3,01:11:40,2,70,4.0,,,,,,,,,,,2.24,2.50,,,,,,,,,,,4.74,14,0
38,4,01:11:40,5,71,11.2,4.3,35.2,4.1,,,,,,,,7.09,4.73,5.11,3.86,2.84,,,,,,,,23.63,9,0
39,4,01:14:49,5,65,19.6,4.2,35.7,4.1,,,,,,,,11.83,15.48,15.63,12.41,12.04,,,,,,,,67.40,9,0
40,2,01:22:49,2,66,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
41,1,01:30:31,2,64,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
42,4,01:33:40,2,68,9.6,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
43,4,01:34:24,2,68,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
44,4,01:37:25,2,65,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
45,1,01:38:18,2,61,9.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,3,0
46,1,01:38:52,2,62,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
47,4,01:39:19,2,60,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
48,4,01:39:35,5,66,13.5,4.3,29.4,4.0,,,,,,,,11.51,17.89,17.93,18.05,18.05,,,,,,,,83.42,9,0
49,4,01:40:09,2,55,13.0,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
50,4,01:44:47,2,68,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
51,4,01:44:51,2,58,8.1,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
52,1,01:51:24,2,60,8.5,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
53,4,01:53:17,2,59,8.9,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.47,2,0
54,1,01:54:44,2,65,10.3,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.43,3,0
55,1,01:59:30,2,72,11.2,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,0
56,4,02:11:54,2,63,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
57,4,02:36:45,2,66,9.8,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.70,3,0
58,4,02:39:08,2,59,8.5,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
59,1,02:47:17,2,71,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0
60,1,02:48:19,5,66,13.6,4.3,29.3,4.0,,,,,,,,8.59,4.51,4.94,3.19,3.56,,,,,,,,24.79,9,0
61,1,02:54:35,2,67,8.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
62,1,03:06:20,2,64,8.3,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.05,2,0
63,1,03:06:26,6,65,18.9,4.5,35.4,4.6,9.2,,,,,,,11.00,8.65,8.63,4.87,5.62,5.90,,,,,,,44.67,10,0
64,1,03:08:27,5,68,16.2,4.3,28.3,5.1,,,,,,,,10.26,7.91,7.70,5.25,4.48,,,,,,,,35.60,9,0
65,1,03:09:15,2,65,8.6,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
66,1,03:10:06,2,73,8.4,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
67,1,03:11:29,2,65,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
68,2,03:12:25,2,76,9.8,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
69,4,03:16:21,4,66,14.4,18.6,2.7,,,,,,,,,4.39,5.34,3.57,4.02,,,,,,,,,17.32,8,0
70,2,03:25:09,2,76,7.8,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,2,0
71,4,03:28:04,2,65,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
72,2,03:33:17,2,68,11.7,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.54,3,0
73,1,03:34:39,2,72,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
74,1,03:34:47,2,57,9.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
75,2,03:36:31,2,65,11.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
76,4,03:39:08,5,66,17.7,4.5,31.3,10.1,,,,,,,,10.48,9.82,9.19,9.57,9.58,,,,,,,,48.64,16,0
77,1,03:40:23,2,53,10.3,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,3,0
78,4,03:52:33,2,65,11.4,,,,,,,,,,,3.29,6.46,,,,,,,,,,,9.74,3,0
79,2,03:54:48,2,74,9.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0
80,4,03:59:22,2,71,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
81,1,04:02:36,2,60,9.0,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,2,0
82,3,04:03:26,2,67,9.5,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
83,4,04:07:33,5,60,14.2,4.3,29.2,4.0,,,,,,,,12.41,16.60,16.40,19.12,13.83,,,,,,,,78.36,9,0
84,2,04:10:06,2,75,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
85,1,04:10:10,2,70,21.1,,,,,,,,,,,7.14,8.52,,,,,,,,,,,15.66,5,0
86,1,04:10:30,5,63,12.4,4.2,31.0,4.0,,,,,,,,10.39,16.10,15.71,8.96,8.40,,,,,,,,59.56,9,0
87,1,04:11:19,2,68,11.9,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
88,1,04:19:22,2,62,11.5,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
89,4,04:19:30,2,57,7.9,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
90,1,04:25:27,5,65,17.0,4.3,34.8,4.0,,,,,,,,9.56,6.58,6.39,4.52,4.88,,,,,,,,31.93,9,0
91,4,04:25:46,2,63,21.1,,,,,,,,,,,7.51,12.21,,,,,,,,,,,19.72,5,0
92,4,04:26:17,2,63,21.2,,,,,,,,,,,8.02,12.01,,,,,,,,,,,20.03,5,0
93,4,04:27:13,2,68,8.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
94,4,04:27:32,2,63,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
95,4,04:28:31,5,65,11.2,4.3,33.3,4.0,,,,,,,,9.07,8.01,7.47,5.73,6.59,,,,,,,,36.87,9,0
96,4,04:33:50,2,43,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
97,1,04:34:55,2,65,8.1,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
98,2,04:36:24,2,70,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
99,4,04:37:17,3,78,11.4,15.9,,,,,,,,,,2.76,3.32,1.06,,,,,,,,,,7.14,3,0
100,4,04:38:22,2,66,12.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
101,3,04:39:01,6,68,12.3,4.3,18.4,4.2,4.9,,,,,,,11.61,15.53,15.73,13.19,13.64,4.46,,,,,,,74.16,10,0
102,1,04:39:20,2,69,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0
103,1,04:39:43,2,66,11.5,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
104,1,04:39:53,2,63,12.7,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.77,3,0
105,4,04:44:15,5,59,15.4,4.2,29.2,4.0,,,,,,,,9.63,18.96,18.83,15.26,15.96,,,,,,,,78.64,9,0
106,4,04:45:42,2,68,11.5,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.46,3,0
107,4,04:47:05,2,58,8.8,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
108,1,04:47:32,2,68,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
109,3,04:48:07,2,66,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
110,4,04:48:09,2,63,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
111,1,04:48:13,2,75,8.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0
112,1,04:52:36,2,64,11.2,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,3,0
113,1,04:53:14,2,61,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
114,1,04:56:14,4,63,13.0,24.0,4.1,,,,,,,,,9.37,15.15,7.07,6.89,,,,,,,,,38.49,8,0
115,1,04:57:20,2,68,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
116,1,04:59:01,2,66,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
117,1,04:59:30,2,66,7.4,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.72,2,0
118,4,05:02:15,2,63,10.9,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.29,3,0
119,4,05:03:34,2,71,8.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
120,1,05:07:03,2,67,11.9,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0
121,4,05:07:27,2,69,13.9,,,,,,,,,,,4.22,3.23,,,,,,,,,,,7.45,5,0
122,1,05:07:40,2,75,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
123,4,05:08:21,2,67,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
124,1,05:08:54,2,66,10.7,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0
125,4,05:08:54,2,64,11.3,,,,,,,,,,,3.33,5.62,,,,,,,,,,,8.95,3,0
126,1,05:09:06,2,63,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
127,4,05:10:48,2,71,11.5,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.59,3,0
128,4,05:10:57,3,66,12.6,22.2,,,,,,,,,,7.90,16.54,13.43,,,,,,,,,,37.87,8,0
129,4,05:11:34,2,70,10.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,3,0
130,2,05:12:07,2,71,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
131,4,05:12:21,2,70,12.8,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0
132,4,05:13:22,2,66,8.4,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,0
133,2,05:14:04,2,63,21.1,,,,,,,,,,,7.22,11.33,,,,,,,,,,,18.55,5,0
134,1,05:14:05,2,50,7.5,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.85,2,0
135,4,05:14:16,2,70,12.0,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
136,1,05:14:23,2,70,11.6,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
137,1,05:14:37,2,63,21.2,,,,,,,,,,,7.38,11.55,,,,,,,,,,,18.92,5,0
138,4,05:15:04,2,47,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
139,4,05:15:40,2,66,11.7,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
140,2,05:16:26,2,66,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
141,4,05:19:13,2,68,11.9,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
142,4,05:19:36,2,63,12.9,,,,,,,,,,,3.72,4.75,,,,,,,,,,,8.47,3,0
143,4,05:19:39,2,65,11.8,,,,,,,,,,,3.92,3.24,,,,,,,,,,,7.16,3,0
144,1,05:19:51,2,50,8.4,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.51,2,0
145,1,05:19:55,6,74,15.3,4.3,28.3,4.1,4.2,,,,,,,10.16,6.52,6.22,4.08,3.43,3.59,,,,,,,34.00,10,0
146,4,05:20:03,2,61,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0
147,1,05:21:45,2,69,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
148,4,05:22:24,2,70,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
149,4,05:23:20,2,63,8.3,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,2,0
150,4,05:23:38,4,64,9.7,16.0,2.7,,,,,,,,,2.15,3.17,1.38,1.70,,,,,,,,,8.40,2,0
151,4,05:24:02,2,65,9.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
152,4,05:26:02,2,68,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
153,4,05:27:05,2,75,8.7,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0
154,1,05:27:17,2,89,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
155,4,05:27:22,2,72,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
156,1,05:28:54,2,71,14.3,,,,,,,,,,,5.04,6.56,,,,,,,,,,,11.60,5,0
157,1,05:29:10,2,65,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
158,4,05:29:12,2,69,10.9,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.63,3,0
159,4,05:29:28,2,61,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
160,4,05:29:44,2,68,14.9,,,,,,,,,,,3.57,6.33,,,,,,,,,,,9.90,5,0
161,4,05:31:28,2,65,12.0,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0
162,4,05:31:34,2,65,10.8,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.47,3,0
163,4,05:31:45,2,70,11.9,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
164,1,05:31:59,4,47,13.7,3.9,4.2,,,,,,,,,13.13,7.08,14.26,15.10,,,,,,,,,49.57,4,0
165,1,05:32:14,2,69,8.6,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
166,4,05:32:56,2,67,13.1,,,,,,,,,,,3.65,3.19,,,,,,,,,,,6.83,3,0
167,4,05:33:43,2,61,9.6,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,2,0
168,4,05:34:10,5,69,15.7,4.3,32.3,4.0,,,,,,,,10.92,7.95,7.62,6.22,5.08,,,,,,,,37.78,9,0
169,1,05:34:25,2,63,8.7,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
170,4,05:35:01,2,62,11.5,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.39,3,0
171,4,05:35:10,2,70,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
172,1,05:35:10,5,60,14.9,4.3,30.2,4.0,,,,,,,,10.43,15.81,15.19,16.94,16.02,,,,,,,,74.38,9,0
173,1,05:35:25,5,61,18.6,4.3,28.1,4.0,,,,,,,,10.32,17.04,15.27,16.80,16.12,,,,,,,,75.55,9,0
174,4,05:35:57,2,66,11.1,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
175,4,05:36:34,2,65,9.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
176,4,05:36:52,2,66,13.1,,,,,,,,,,,4.53,2.87,,,,,,,,,,,7.40,3,0
177,2,05:37:07,2,63,10.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0
178,1,05:37:07,2,55,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
179,4,05:37:29,2,62,12.4,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
180,1,05:38:39,2,70,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
181,4,05:39:12,2,73,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
182,1,05:39:53,2,68,11.7,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.59,3,0
183,1,05:39:56,2,72,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
184,4,05:40:02,2,71,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
185,1,05:40:31,2,58,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
186,3,05:40:53,2,66,9.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
187,1,05:40:55,6,71,15.4,4.4,25.4,4.0,4.0,,,,,,,9.21,5.51,4.10,1.66,3.84,3.97,,,,,,,28.30,10,0
188,4,05:40:56,2,62,11.0,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
189,1,05:41:47,2,73,12.0,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
190,1,05:42:42,2,65,9.3,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0
191,4,05:42:58,2,55,8.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
192,4,05:44:18,2,70,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
193,4,05:44:25,2,70,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
194,1,05:45:19,2,68,11.9,,,,,,,,,,,3.02,3.45,,,,,,,,,,,6.47,3,0
195,3,05:46:16,2,57,8.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
196,4,05:46:28,2,83,12.0,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
197,4,05:46:48,2,66,12.1,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0
198,4,05:47:41,2,67,8.5,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
199,3,05:47:42,2,70,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
200,4,05:48:25,2,63,8.1,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.49,2,0
201,4,05:48:47,2,65,10.8,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
202,1,05:49:16,2,65,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
203,4,05:50:10,2,62,21.2,,,,,,,,,,,7.44,13.09,,,,,,,,,,,20.53,5,0
204,4,05:50:39,2,68,11.8,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.41,3,0
205,4,05:50:42,2,62,7.3,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
207,4,05:51:47,2,68,11.9,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
208,4,05:52:23,2,63,10.9,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
209,4,05:52:52,5,61,12.1,4.5,22.8,4.1,,,,,,,,8.03,6.31,6.78,5.01,5.38,,,,,,,,31.50,9,0
210,3,05:52:54,2,70,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
211,4,05:52:55,2,62,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
212,4,05:54:13,2,78,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
213,1,05:54:17,2,64,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
214,4,05:54:46,2,51,11.6,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,3,0
215,1,05:54:51,5,50,17.2,4.3,22.3,4.1,,,,,,,,8.51,7.39,7.47,4.22,5.84,,,,,,,,33.43,9,0
216,4,05:55:28,5,67,12.2,4.1,34.7,4.0,,,,,,,,8.83,8.73,8.64,5.98,7.67,,,,,,,,39.86,9,0
217,1,05:56:12,2,67,12.8,,,,,,,,,,,4.83,4.65,,,,,,,,,,,9.48,3,0
218,4,05:56:17,2,66,13.0,,,,,,,,,,,4.07,3.57,,,,,,,,,,,7.64,3,0
219,4,05:56:38,2,71,8.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
220,1,05:57:09,2,68,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
221,4,05:57:11,2,69,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
222,4,05:57:23,5,66,20.9,4.3,30.2,10.1,,,,,,,,11.84,6.56,6.87,3.23,4.12,,,,,,,,32.62,16,0
223,4,05:57:42,2,68,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
224,1,05:58:24,2,67,10.9,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.66,3,0
225,4,05:59:03,2,52,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.27,2,0
226,1,05:59:07,2,67,11.9,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,0
227,3,06:00:12,2,44,8.9,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
228,4,06:00:16,2,65,12.0,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
229,4,06:00:41,6,65,16.9,4.3,32.4,4.5,4.5,,,,,,,11.21,7.26,7.51,3.53,3.18,4.45,,,,,,,37.14,10,0
230,1,06:01:00,2,57,9.0,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
231,4,06:01:18,2,66,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
232,3,06:01:45,2,64,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
233,4,06:01:56,2,63,9.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.65,2,0
234,1,06:02:40,2,70,11.5,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
235,1,06:04:38,2,67,13.1,,,,,,,,,,,4.35,3.97,,,,,,,,,,,8.32,3,0
236,4,06:05:29,2,69,14.7,,,,,,,,,,,3.57,8.29,,,,,,,,,,,11.86,5,0
237,4,06:05:36,3,63,15.5,4.3,,,,,,,,,,10.60,6.41,5.41,,,,,,,,,,22.41,6,0
238,4,06:05:42,2,65,10.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
239,1,06:06:07,2,64,8.6,,,,,,,,,,,1.84,0.86,,,,,,,,,,,2.70,2,0
240,1,06:06:28,2,68,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
241,1,06:06:37,2,66,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0
242,4,06:07:18,2,60,8.8,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
243,4,06:07:42,2,63,21.2,,,,,,,,,,,7.09,12.09,,,,,,,,,,,19.18,5,0
244,2,06:07:44,2,66,9.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
245,4,06:08:03,2,63,21.2,,,,,,,,,,,8.06,11.69,,,,,,,,,,,19.75,5,0
246,2,06:08:15,2,65,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
247,1,06:08:57,2,66,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
248,1,06:09:07,2,69,8.0,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
249,1,06:10:08,2,65,10.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
250,1,06:10:35,2,62,11.6,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
251,2,06:10:35,2,64,12.0,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.69,3,0
252,4,06:11:13,5,66,16.8,4.2,30.5,4.0,,,,,,,,10.12,8.65,8.47,9.29,9.10,,,,,,,,45.64,9,0
253,1,06:11:14,2,70,8.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
254,1,06:11:28,2,70,11.5,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
255,2,06:11:32,2,68,13.0,,,,,,,,,,,4.31,3.99,,,,,,,,,,,8.30,3,0
256,1,06:11:36,2,60,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
257,4,06:11:38,2,61,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
258,1,06:11:50,2,66,12.9,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
259,1,06:12:07,2,70,8.6,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
260,1,06:12:22,2,58,8.6,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
261,1,06:12:53,2,67,11.5,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.24,3,0
262,2,06:13:00,2,70,8.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
263,2,06:13:08,2,65,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
264,1,06:13:10,2,63,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
265,1,06:13:22,2,46,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
266,1,06:13:35,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.03,18.25,17.29,16.21,16.29,,,,,,,,79.07,9,0
267,1,06:13:50,2,57,8.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
268,1,06:13:58,2,68,10.8,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0
269,1,06:14:39,2,70,11.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
270,1,06:15:15,4,52,11.7,16.7,3.0,,,,,,,,,2.69,3.68,1.95,2.12,,,,,,,,,10.43,3,0
271,1,06:15:25,2,66,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
272,4,06:16:07,2,72,9.6,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0
273,1,06:16:15,2,59,9.2,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
274,1,06:16:41,5,66,19.2,4.3,34.1,4.5,,,,,,,,12.58,8.37,8.11,6.04,7.43,,,,,,,,42.52,9,0
275,4,06:17:01,3,66,15.6,4.3,,,,,,,,,,11.21,7.11,5.64,,,,,,,,,,23.96,6,0
276,4,06:17:05,3,66,15.6,4.3,,,,,,,,,,11.32,5.79,6.72,,,,,,,,,,23.84,6,0
277,4,06:17:10,2,71,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
278,1,06:17:38,2,62,11.1,,,,,,,,,,,3.38,4.88,,,,,,,,,,,8.27,3,0
279,4,06:17:49,2,66,11.5,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
280,1,06:17:51,5,67,15.4,4.2,27.1,10.1,,,,,,,,9.17,5.41,5.45,4.85,4.93,,,,,,,,29.81,16,0
281,1,06:18:04,2,67,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
282,1,06:18:05,2,68,9.4,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
283,2,06:18:26,2,69,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
284,1,06:18:42,2,68,10.9,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0
285,1,06:18:42,2,67,2.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
286,1,06:18:46,3,66,14.3,25.9,,,,,,,,,,7.97,10.37,9.20,,,,,,,,,,27.53,8,0
287,4,06:19:29,2,65,5.3,,,,,,,,,,,0.61,1.12,,,,,,,,,,,1.73,2,0
288,4,06:19:44,2,70,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
289,1,06:19:52,2,65,9.7,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
290,2,06:20:09,2,59,8.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0
291,1,06:20:12,2,66,10.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
292,4,06:20:22,2,70,8.9,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.09,2,0
293,1,06:20:49,2,68,9.5,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.05,2,0
294,4,06:20:54,2,63,10.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
295,1,06:21:04,2,67,9.9,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
296,2,06:21:14,2,72,14.0,,,,,,,,,,,4.83,4.01,,,,,,,,,,,8.84,5,0
297,1,06:21:49,2,78,10.9,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.91,3,0
298,1,06:21:54,2,68,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
299,4,06:22:55,2,67,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
300,4,06:23:01,2,66,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
301,4,06:23:15,2,69,11.9,,,,,,,,,,,3.57,3.14,,,,,,,,,,,6.72,3,0
302,1,06:23:19,2,69,9.5,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
303,1,06:23:46,2,68,11.8,,,,,,,,,,,3.86,2.74,,,,,,,,,,,6.60,3,0
304,2,06:23:49,2,73,13.1,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.82,3,0
305,1,06:23:54,2,66,9.9,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,3,0
306,2,06:24:06,2,66,12.8,,,,,,,,,,,4.42,4.02,,,,,,,,,,,8.44,3,0
307,1,06:24:07,2,58,9.6,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
308,1,06:24:24,2,59,8.2,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
309,2,06:24:25,2,70,10.8,,,,,,,,,,,2.93,4.35,,,,,,,,,,,7.28,3,0
310,4,06:24:26,2,67,11.5,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.78,3,0
311,1,06:25:13,2,65,11.9,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
312,1,06:25:32,2,71,11.1,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
313,3,06:25:52,2,66,9.6,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.79,2,0
314,4,06:26:22,2,65,11.7,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.94,3,0
315,4,06:26:24,5,63,18.2,4.3,29.0,4.0,,,,,,,,10.91,5.69,5.31,3.16,3.24,,,,,,,,28.31,9,0
316,1,06:26:37,2,65,9.9,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.75,3,0
317,1,06:26:51,2,65,10.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
318,1,06:27:00,2,70,11.7,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
319,1,06:27:30,2,67,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
320,4,06:27:34,2,65,10.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,0
321,1,06:27:53,2,63,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
322,2,06:27:54,2,70,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
323,4,06:28:04,2,70,9.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
324,4,06:28:08,2,66,9.3,,,,,,,,,,,2.64,2.95,,,,,,,,,,,5.58,2,0
325,1,06:28:13,2,66,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
326,4,06:28:22,2,59,9.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
327,1,06:28:34,2,64,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
328,3,06:28:46,2,66,13.0,,,,,,,,,,,4.37,4.48,,,,,,,,,,,8.85,3,0
329,4,06:29:28,2,80,11.9,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
330,1,06:29:28,2,63,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
331,1,06:29:31,2,68,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
332,1,06:29:39,2,68,10.1,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0
333,4,06:30:22,3,71,15.6,4.4,,,,,,,,,,11.25,7.22,5.40,,,,,,,,,,23.87,6,0
334,1,06:30:28,2,65,16.6,,,,,,,,,,,5.26,7.74,,,,,,,,,,,13.00,5,0
335,4,06:30:37,2,68,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
336,3,06:30:42,2,73,10.8,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.66,3,0
337,1,06:30:46,2,66,11.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
338,4,06:31:00,2,66,11.5,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.12,3,0
339,1,06:31:13,2,66,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
340,1,06:31:32,2,70,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
341,4,06:31:59,2,66,11.4,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.83,3,0
342,1,06:32:06,2,68,11.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
343,1,06:32:31,2,59,11.9,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
344,2,06:32:40,2,72,8.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
345,1,06:32:46,2,67,8.5,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
346,3,06:33:04,2,67,9.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
347,1,06:33:05,2,66,9.9,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
348,3,06:33:22,2,57,10.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
349,1,06:33:31,4,69,11.5,16.9,2.8,,,,,,,,,3.83,4.36,4.51,4.82,,,,,,,,,17.52,3,0
350,1,06:33:34,2,69,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
351,1,06:34:05,2,70,9.2,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.92,2,0
352,4,06:34:10,3,62,13.1,4.1,,,,,,,,,,15.47,17.15,17.48,,,,,,,,,,50.09,6,0